Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1398,2017/11/4,23:17,35-33.02N,140-51.35E,39,22.48,34.1868
1399,2017/11/4,23:18,35-33.30N,140-51.63E,38,22.189,34.1779
1400,2017/11/4,23:19,35-33.58N,140-51.90E,38,22.093,33.8223
1401,2017/11/4,23:20,35-33.85N,140-52.17E,38,22.005,33.4923
1402,2017/11/4,23:21,35-34.13N,140-52.43E,38,21.98,33.2578
1403,2017/11/4,23:22,35-34.41N,140-52.69E,38,21.493,33.2274
1404,2017/11/4,23:23,35-34.68N,140-52.96E,37,21.512,32.7326
1405,2017/11/4,23:24,35-34.96N,140-53.23E,39,21.062,32.5621
1406,2017/11/4,23:25,35-35.23N,140-53.51E,39,21.176,32.2172
1407,2017/11/4,23:26,35-35.50N,140-53.77E,39,21.218,31.923
1408,2017/11/4,23:27,35-35.77N,140-54.05E,39,21.205,32.2708
1409,2017/11/4,23:28,35-36.04N,140-54.32E,40,20.968,32.3276
1410,2017/11/4,23:29,35-36.31N,140-54.60E,39,20.66,32.1684
1411,2017/11/4,23:30,35-36.59N,140-54.85E,33,20.867,31.6653
1412,2017/11/4,23:31,35-36.89N,140-55.07E,30,20.869,32.068
1413,2017/11/4,23:32,35-37.19N,140-55.28E,28,20.65,32.1504
1414,2017/11/4,23:33,35-37.50N,140-55.47E,25,20.364,31.9751
1415,2017/11/4,23:34,35-37.82N,140-55.65E,24,19.888,31.9257
1416,2017/11/4,23:35,35-38.15N,140-55.82E,22,19.833,31.4821
1417,2017/11/4,23:36,35-38.46N,140-55.98E,22,19.453,31.3107
1418,2017/11/4,23:37,35-38.78N,140-56.14E,21,19.236,31.1886
1419,2017/11/4,23:38,35-39.11N,140-56.29E,20,19.524,30.5922
1420,2017/11/4,23:39,35-39.44N,140-56.44E,20,19.318,30.8825
1421,2017/11/4,23:40,35-39.76N,140-56.58E,20,19.681,30.9209
1422,2017/11/4,23:41,35-40.08N,140-56.73E,20,19.789,31.2829
1423,2017/11/4,23:42,35-40.41N,140-56.88E,20,19.705,31.561
1424,2017/11/4,23:43,35-40.73N,140-57.02E,20,19.319,31.5092
1425,2017/11/4,23:44,35-41.06N,140-57.16E,20,19.072,31.0195
1426,2017/11/4,23:45,35-41.39N,140-57.31E,18,19.817,30.8265
1427,2017/11/4,23:46,35-41.72N,140-57.43E,17,19.944,31.4029
1428,2017/11/4,23:47,35-42.05N,140-57.55E,15,19.967,31.879
1429,2017/11/4,23:48,35-42.38N,140-57.66E,14,20.011,32.0753
1430,2017/11/4,23:49,35-42.72N,140-57.75E,11,20.141,32.1483
1431,2017/11/4,23:50,35-43.06N,140-57.83E,10,19.978,32.2358
1432,2017/11/4,23:51,35-43.41N,140-57.90E,8,19.995,32.1068
1433,2017/11/4,23:52,35-43.75N,140-57.96E,7,19.805,32.2805
1434,2017/11/4,23:53,35-44.10N,140-58.01E,7,19.803,32.1634
1435,2017/11/4,23:54,35-44.44N,140-58.06E,4,20.026,32.1745
1436,2017/11/4,23:55,35-44.78N,140-58.06E,359,20.043,32.3833
1437,2017/11/4,23:56,35-45.14N,140-58.06E,358,19.978,32.5152
1438,2017/11/4,23:57,35-45.48N,140-58.05E,359,20.069,32.4923
1439,2017/11/4,23:58,35-45.83N,140-58.04E,359,20.017,32.6071
1440,2017/11/4,23:59,35-46.18N,140-58.04E,358,19.985,32.6396
1,2017/11/5,0:00,35-46.53N,140-58.03E,359,20.244,32.7234
2,2017/11/5,0:01,35-46.88N,140-58.03E,359,20.355,32.9472
3,2017/11/5,0:02,35-47.24N,140-58.02E,358,20.775,33.2053
4,2017/11/5,0:03,35-47.60N,140-58.01E,359,20.857,33.4733
5,2017/11/5,0:04,35-47.95N,140-58.01E,359,20.845,33.5653
6,2017/11/5,0:05,35-48.31N,140-58.00E,359,20.712,33.5737
7,2017/11/5,0:06,35-48.67N,140-58.00E,359,20.668,33.5279
8,2017/11/5,0:07,35-49.03N,140-57.99E,359,20.635,33.4818
9,2017/11/5,0:08,35-49.39N,140-57.99E,359,20.668,33.4566
10,2017/11/5,0:09,35-49.75N,140-57.98E,359,20.776,33.4396
11,2017/11/5,0:10,35-50.10N,140-57.98E,358,20.99,33.4459
12,2017/11/5,0:11,35-50.45N,140-57.97E,358,21.251,33.5444
13,2017/11/5,0:12,35-50.80N,140-57.96E,357,21.42,33.6328
14,2017/11/5,0:13,35-51.15N,140-57.92E,354,21.503,33.7285
15,2017/11/5,0:14,35-51.50N,140-57.87E,352,21.515,33.7769
16,2017/11/5,0:15,35-51.85N,140-57.81E,353,21.554,33.7902
17,2017/11/5,0:16,35-52.19N,140-57.78E,355,21.523,33.7994
18,2017/11/5,0:17,35-52.54N,140-57.76E,358,21.455,33.7909
19,2017/11/5,0:18,35-52.89N,140-57.75E,359,21.405,33.7532
20,2017/11/5,0:19,35-53.24N,140-57.74E,358,21.302,33.7119
21,2017/11/5,0:20,35-53.60N,140-57.72E,358,21.243,33.6533
22,2017/11/5,0:21,35-53.94N,140-57.71E,358,21.158,33.5976
23,2017/11/5,0:22,35-54.29N,140-57.70E,358,21.093,33.5586
24,2017/11/5,0:23,35-54.64N,140-57.68E,358,21.049,33.5158
25,2017/11/5,0:24,35-55.00N,140-57.67E,358,21.029,33.4873
26,2017/11/5,0:25,35-55.35N,140-57.65E,357,21.031,33.468
27,2017/11/5,0:26,35-55.69N,140-57.64E,358,21.032,33.4637
28,2017/11/5,0:27,35-56.04N,140-57.62E,357,21.013,33.4662
29,2017/11/5,0:28,35-56.39N,140-57.60E,357,20.916,33.4618
30,2017/11/5,0:29,35-56.74N,140-57.59E,359,20.81,33.4434
31,2017/11/5,0:30,35-57.10N,140-57.59E,359,20.783,33.3853
32,2017/11/5,0:31,35-57.45N,140-57.58E,359,20.755,33.3547
33,2017/11/5,0:32,35-57.80N,140-57.58E,359,20.746,33.3329
34,2017/11/5,0:33,35-58.16N,140-57.57E,359,20.732,33.3199
35,2017/11/5,0:34,35-58.52N,140-57.57E,359,20.782,33.3193
36,2017/11/5,0:35,35-58.87N,140-57.56E,359,20.814,33.3433
37,2017/11/5,0:36,35-59.22N,140-57.56E,359,20.845,33.3723
38,2017/11/5,0:37,35-59.58N,140-57.55E,359,20.892,33.3931
39,2017/11/5,0:38,35-59.94N,140-57.55E,359,21.003,33.432
40,2017/11/5,0:39,36-00.29N,140-57.54E,359,21.15,33.4864
41,2017/11/5,0:40,36-00.66N,140-57.54E,359,21.418,33.5247
42,2017/11/5,0:41,36-01.01N,140-57.54E,0,21.507,33.6573
43,2017/11/5,0:42,36-01.37N,140-57.53E,359,21.608,33.7301
44,2017/11/5,0:43,36-01.74N,140-57.53E,359,22.187,33.7907
45,2017/11/5,0:44,36-02.10N,140-57.53E,0,22.253,33.9908
46,2017/11/5,0:45,36-02.45N,140-57.53E,359,22.383,34.0561
47,2017/11/5,0:46,36-02.81N,140-57.52E,359,22.474,34.1069
48,2017/11/5,0:47,36-03.17N,140-57.52E,359,22.514,34.1507
49,2017/11/5,0:48,36-03.54N,140-57.51E,359,22.521,34.1648
50,2017/11/5,0:49,36-03.90N,140-57.51E,359,22.525,34.1777
51,2017/11/5,0:50,36-04.26N,140-57.51E,359,22.557,34.1859
52,2017/11/5,0:51,36-04.62N,140-57.51E,0,22.547,34.1879
53,2017/11/5,0:52,36-04.99N,140-57.50E,359,22.564,34.1872
54,2017/11/5,0:53,36-05.35N,140-57.50E,0,22.581,34.1849
55,2017/11/5,0:54,36-05.71N,140-57.50E,359,22.576,34.1834
56,2017/11/5,0:55,36-06.07N,140-57.50E,0,22.594,34.1775
57,2017/11/5,0:56,36-06.43N,140-57.50E,0,22.622,34.1752
58,2017/11/5,0:57,36-06.80N,140-57.50E,0,22.645,34.1775
59,2017/11/5,0:58,36-07.17N,140-57.50E,0,22.641,34.1804
60,2017/11/5,0:59,36-07.53N,140-57.50E,0,22.632,34.1802
61,2017/11/5,1:00,36-07.89N,140-57.50E,359,22.621,34.1754
62,2017/11/5,1:01,36-08.25N,140-57.50E,0,22.653,34.1714
63,2017/11/5,1:02,36-08.61N,140-57.50E,0,22.709,34.1754
64,2017/11/5,1:03,36-08.97N,140-57.50E,359,22.779,34.2064
65,2017/11/5,1:04,36-09.34N,140-57.50E,0,22.806,34.2254
66,2017/11/5,1:05,36-09.70N,140-57.50E,0,22.816,34.2291
67,2017/11/5,1:06,36-10.06N,140-57.50E,0,22.843,34.2319
68,2017/11/5,1:07,36-10.43N,140-57.51E,0,22.812,34.241
69,2017/11/5,1:08,36-10.79N,140-57.51E,0,22.697,34.2412
70,2017/11/5,1:09,36-11.16N,140-57.51E,0,22.685,34.2151
71,2017/11/5,1:10,36-11.51N,140-57.51E,0,22.744,34.2012
72,2017/11/5,1:11,36-11.87N,140-57.51E,0,22.84,34.2224
73,2017/11/5,1:12,36-12.23N,140-57.52E,0,22.859,34.2486
74,2017/11/5,1:13,36-12.60N,140-57.52E,0,22.896,34.2667
75,2017/11/5,1:14,36-12.96N,140-57.52E,0,22.874,34.2799
76,2017/11/5,1:15,36-13.32N,140-57.53E,0,22.844,34.2784
77,2017/11/5,1:16,36-13.68N,140-57.53E,0,22.92,34.2613
78,2017/11/5,1:17,36-14.05N,140-57.54E,0,22.922,34.2889
79,2017/11/5,1:18,36-14.41N,140-57.54E,0,22.879,34.321
80,2017/11/5,1:19,36-14.77N,140-57.55E,0,22.843,34.3306
81,2017/11/5,1:20,36-15.13N,140-57.55E,0,22.817,34.3345
82,2017/11/5,1:21,36-15.50N,140-57.56E,0,22.754,34.3399
83,2017/11/5,1:22,36-15.86N,140-57.56E,0,22.668,34.3444
84,2017/11/5,1:23,36-16.23N,140-57.56E,0,22.547,34.3447
85,2017/11/5,1:24,36-16.60N,140-57.56E,0,22.356,34.3342
86,2017/11/5,1:25,36-16.96N,140-57.57E,0,22.073,34.2995
87,2017/11/5,1:26,36-17.33N,140-57.57E,0,21.575,34.2352
88,2017/11/5,1:27,36-17.69N,140-57.57E,0,20.748,34.142
89,2017/11/5,1:28,36-18.06N,140-57.57E,0,20.128,33.8855
90,2017/11/5,1:29,36-18.43N,140-57.58E,1,20.025,33.6582
91,2017/11/5,1:30,36-18.78N,140-57.59E,0,20.021,33.5766
92,2017/11/5,1:31,36-19.14N,140-57.59E,0,20.037,33.5495
93,2017/11/5,1:32,36-19.50N,140-57.60E,1,20.074,33.5573
94,2017/11/5,1:33,36-19.86N,140-57.61E,1,20.088,33.5829
95,2017/11/5,1:34,36-20.22N,140-57.62E,1,20.107,33.5857
96,2017/11/5,1:35,36-20.58N,140-57.64E,3,20.018,33.5958
97,2017/11/5,1:36,36-20.93N,140-57.66E,2,20.331,33.6056
98,2017/11/5,1:37,36-21.28N,140-57.68E,3,20.76,33.8489
99,2017/11/5,1:38,36-21.64N,140-57.72E,4,20.671,34.0628
100,2017/11/5,1:39,36-22.00N,140-57.75E,4,20.59,34.0535
101,2017/11/5,1:40,36-22.36N,140-57.78E,4,20.527,34.0186
102,2017/11/5,1:41,36-22.71N,140-57.82E,4,20.437,33.9867
103,2017/11/5,1:42,36-23.06N,140-57.85E,4,20.297,33.9585
104,2017/11/5,1:43,36-23.42N,140-57.89E,4,20.258,33.9043
105,2017/11/5,1:44,36-23.77N,140-57.92E,4,20.131,33.861
106,2017/11/5,1:45,36-24.13N,140-57.96E,4,20.126,33.8367
107,2017/11/5,1:46,36-24.49N,140-58.00E,4,20.149,33.8334
108,2017/11/5,1:47,36-24.85N,140-58.03E,4,20.256,33.8347
109,2017/11/5,1:48,36-25.20N,140-58.07E,4,20.304,33.8759
110,2017/11/5,1:49,36-25.56N,140-58.10E,4,20.429,33.8974
111,2017/11/5,1:50,36-25.92N,140-58.14E,5,20.446,33.933
112,2017/11/5,1:51,36-26.27N,140-58.18E,4,20.415,33.9432
113,2017/11/5,1:52,36-26.64N,140-58.22E,4,20.383,33.9348
114,2017/11/5,1:53,36-26.99N,140-58.26E,5,20.338,33.9225
115,2017/11/5,1:54,36-27.36N,140-58.30E,5,20.194,33.9082
116,2017/11/5,1:55,36-27.72N,140-58.34E,5,19.971,33.869
117,2017/11/5,1:56,36-28.09N,140-58.38E,5,19.765,33.7817
118,2017/11/5,1:57,36-28.45N,140-58.42E,5,19.618,33.6927
119,2017/11/5,1:58,36-28.81N,140-58.46E,5,19.438,33.6388
120,2017/11/5,1:59,36-29.18N,140-58.51E,6,19.199,33.6114
121,2017/11/5,2:00,36-29.55N,140-58.56E,5,18.476,33.5916
122,2017/11/5,2:01,36-29.93N,140-58.60E,4,17.889,33.5376
123,2017/11/5,2:02,36-30.29N,140-58.64E,5,17.927,33.4359
124,2017/11/5,2:03,36-30.65N,140-58.69E,5,17.896,33.3998
125,2017/11/5,2:04,36-31.03N,140-58.73E,5,17.864,33.3928
126,2017/11/5,2:05,36-31.39N,140-58.78E,5,17.789,33.3924
127,2017/11/5,2:06,36-31.76N,140-58.83E,6,17.921,33.4004
128,2017/11/5,2:07,36-32.12N,140-58.88E,6,18.182,33.521
129,2017/11/5,2:08,36-32.49N,140-58.93E,6,18.194,33.6725
130,2017/11/5,2:09,36-32.85N,140-58.98E,5,18.13,33.7201
131,2017/11/5,2:10,36-33.22N,140-59.03E,7,18.128,33.7111
132,2017/11/5,2:11,36-33.59N,140-59.08E,6,18.034,33.7498
133,2017/11/5,2:12,36-33.95N,140-59.13E,5,17.821,33.7511
134,2017/11/5,2:13,36-34.31N,140-59.16E,3,17.806,33.7042
135,2017/11/5,2:14,36-34.67N,140-59.19E,3,17.795,33.672
136,2017/11/5,2:15,36-35.04N,140-59.21E,2,17.838,33.669
137,2017/11/5,2:16,36-35.40N,140-59.23E,2,17.857,33.675
138,2017/11/5,2:17,36-35.78N,140-59.25E,2,18.042,33.6983
139,2017/11/5,2:18,36-36.15N,140-59.27E,2,18.068,33.7359
140,2017/11/5,2:19,36-36.51N,140-59.29E,2,18.162,33.7459
141,2017/11/5,2:20,36-36.88N,140-59.31E,2,18.383,33.7562
142,2017/11/5,2:21,36-37.24N,140-59.33E,2,18.53,33.8116
143,2017/11/5,2:22,36-37.61N,140-59.35E,2,18.607,33.8433
144,2017/11/5,2:23,36-37.98N,140-59.38E,2,18.598,33.8596
145,2017/11/5,2:24,36-38.35N,140-59.39E,2,18.469,33.8676
146,2017/11/5,2:25,36-38.73N,140-59.42E,2,18.43,33.8542
147,2017/11/5,2:26,36-39.10N,140-59.44E,2,18.426,33.8424
148,2017/11/5,2:27,36-39.46N,140-59.46E,3,18.336,33.8416
149,2017/11/5,2:28,36-39.83N,140-59.48E,2,18.211,33.8268
150,2017/11/5,2:29,36-40.20N,140-59.51E,4,17.993,33.7974
151,2017/11/5,2:30,36-40.56N,140-59.55E,5,17.877,33.744
152,2017/11/5,2:31,36-40.93N,140-59.59E,5,17.878,33.7157
153,2017/11/5,2:32,36-41.30N,140-59.64E,6,17.839,33.7057
154,2017/11/5,2:33,36-41.66N,140-59.68E,5,17.83,33.7015
155,2017/11/5,2:34,36-42.02N,140-59.74E,7,17.775,33.6976
156,2017/11/5,2:35,36-42.39N,140-59.80E,8,17.553,33.6989
157,2017/11/5,2:36,36-42.75N,140-59.88E,11,17.449,33.6722
158,2017/11/5,2:37,36-43.11N,140-59.98E,11,17.392,33.5796
159,2017/11/5,2:38,36-43.46N,141-00.07E,11,17.41,33.5544
160,2017/11/5,2:39,36-43.82N,141-00.16E,12,17.427,33.5538
161,2017/11/5,2:40,36-44.18N,141-00.26E,12,17.47,33.561
162,2017/11/5,2:41,36-44.53N,141-00.36E,14,17.5,33.5774
163,2017/11/5,2:42,36-44.89N,141-00.46E,12,17.562,33.5887
164,2017/11/5,2:43,36-45.24N,141-00.56E,13,17.582,33.5946
165,2017/11/5,2:44,36-45.59N,141-00.67E,13,17.583,33.5866
166,2017/11/5,2:45,36-45.94N,141-00.77E,12,17.599,33.5784
167,2017/11/5,2:46,36-46.29N,141-00.86E,12,17.615,33.5649
168,2017/11/5,2:47,36-46.65N,141-00.96E,12,17.613,33.5447
169,2017/11/5,2:48,36-47.01N,141-01.06E,12,17.545,33.5165
170,2017/11/5,2:49,36-47.36N,141-01.15E,12,17.403,33.4565
171,2017/11/5,2:50,36-47.71N,141-01.25E,12,17.406,33.3847
172,2017/11/5,2:51,36-48.06N,141-01.35E,12,17.282,33.3313
173,2017/11/5,2:52,36-48.42N,141-01.45E,12,17.287,33.2849
174,2017/11/5,2:53,36-48.78N,141-01.55E,12,17.25,33.2503
175,2017/11/5,2:54,36-49.13N,141-01.65E,12,17.28,33.2316
176,2017/11/5,2:55,36-49.48N,141-01.75E,12,17.252,33.22
177,2017/11/5,2:56,36-49.83N,141-01.85E,13,17.243,33.2099
178,2017/11/5,2:57,36-50.19N,141-01.96E,13,17.228,33.2044
179,2017/11/5,2:58,36-50.54N,141-02.06E,13,17.229,33.2102
180,2017/11/5,2:59,36-50.89N,141-02.16E,13,17.074,33.199
181,2017/11/5,3:00,36-51.24N,141-02.26E,13,16.951,33.154
182,2017/11/5,3:01,36-51.59N,141-02.36E,13,16.922,33.0595
183,2017/11/5,3:02,36-51.94N,141-02.47E,13,16.874,33.0119
184,2017/11/5,3:03,36-52.30N,141-02.58E,13,16.866,32.9749
185,2017/11/5,3:04,36-52.66N,141-02.69E,14,16.905,32.9428
186,2017/11/5,3:05,36-53.01N,141-02.79E,13,16.869,32.9225
187,2017/11/5,3:06,36-53.36N,141-02.90E,13,16.88,32.9086
188,2017/11/5,3:07,36-53.71N,141-03.01E,13,16.885,32.9008
189,2017/11/5,3:08,36-54.06N,141-03.12E,14,16.912,32.8931
190,2017/11/5,3:09,36-54.40N,141-03.23E,14,16.891,32.8945
191,2017/11/5,3:10,36-54.75N,141-03.35E,14,16.901,32.8835
192,2017/11/5,3:11,36-55.10N,141-03.46E,14,16.909,32.8822
193,2017/11/5,3:12,36-55.45N,141-03.57E,14,16.928,32.8964
194,2017/11/5,3:13,36-55.80N,141-03.69E,15,16.921,32.9099
195,2017/11/5,3:14,36-56.15N,141-03.80E,14,16.764,32.9205
196,2017/11/5,3:15,36-56.49N,141-03.92E,15,16.701,32.8941
197,2017/11/5,3:16,36-56.84N,141-04.03E,14,16.776,32.8292
198,2017/11/5,3:17,36-57.19N,141-04.15E,15,16.788,32.8466
199,2017/11/5,3:18,36-57.55N,141-04.27E,14,16.735,32.8578
200,2017/11/5,3:19,36-57.90N,141-04.38E,14,16.641,32.8518
201,2017/11/5,3:20,36-58.25N,141-04.49E,13,16.665,32.7792
202,2017/11/5,3:21,36-58.61N,141-04.60E,13,16.64,32.7096
203,2017/11/5,3:22,36-58.97N,141-04.71E,13,16.622,32.6912
204,2017/11/5,3:23,36-59.32N,141-04.82E,15,16.681,32.7158
205,2017/11/5,3:24,36-59.68N,141-04.95E,17,16.748,32.7879
206,2017/11/5,3:25,37-00.02N,141-05.09E,18,16.769,32.8341
207,2017/11/5,3:26,37-00.36N,141-05.23E,17,16.769,32.8646
208,2017/11/5,3:27,37-00.71N,141-05.37E,17,16.817,32.8513
209,2017/11/5,3:28,37-01.06N,141-05.53E,22,16.858,32.8964
210,2017/11/5,3:29,37-01.40N,141-05.71E,22,16.914,32.9657
211,2017/11/5,3:30,37-01.73N,141-05.88E,23,16.901,33.0449
212,2017/11/5,3:31,37-02.07N,141-06.04E,19,16.87,33.0249
213,2017/11/5,3:32,37-02.41N,141-06.18E,18,16.86,33.0028
214,2017/11/5,3:33,37-02.76N,141-06.33E,18,16.877,32.9769
215,2017/11/5,3:34,37-03.11N,141-06.47E,18,16.923,33.0145
216,2017/11/5,3:35,37-03.46N,141-06.61E,18,16.952,33.1222
217,2017/11/5,3:36,37-03.80N,141-06.75E,18,16.957,33.2072
218,2017/11/5,3:37,37-04.15N,141-06.90E,18,16.939,33.2394
219,2017/11/5,3:38,37-04.50N,141-07.04E,18,16.947,33.2103
220,2017/11/5,3:39,37-04.85N,141-07.19E,18,16.987,33.2003
221,2017/11/5,3:40,37-05.20N,141-07.33E,18,17.025,33.2165
222,2017/11/5,3:41,37-05.54N,141-07.47E,18,17.068,33.2481
223,2017/11/5,3:42,37-05.89N,141-07.62E,18,17.109,33.3209
224,2017/11/5,3:43,37-06.24N,141-07.76E,18,16.963,33.4167
225,2017/11/5,3:44,37-06.59N,141-07.91E,18,16.914,33.426
226,2017/11/5,3:45,37-06.94N,141-08.06E,18,16.835,33.3868
227,2017/11/5,3:46,37-07.29N,141-08.20E,16,16.741,33.3677
228,2017/11/5,3:47,37-07.64N,141-08.31E,12,16.746,33.3429
229,2017/11/5,3:48,37-08.00N,141-08.41E,13,16.719,33.3701
230,2017/11/5,3:49,37-08.36N,141-08.52E,13,16.721,33.3456
231,2017/11/5,3:50,37-08.72N,141-08.62E,13,16.729,33.337
232,2017/11/5,3:51,37-09.08N,141-08.73E,12,16.767,33.3338
233,2017/11/5,3:52,37-09.44N,141-08.83E,12,16.747,33.3398
234,2017/11/5,3:53,37-09.80N,141-08.94E,13,16.728,33.3272
235,2017/11/5,3:54,37-10.17N,141-09.04E,12,16.687,33.316
236,2017/11/5,3:55,37-10.52N,141-09.14E,12,16.679,33.3045
237,2017/11/5,3:56,37-10.90N,141-09.26E,13,16.604,33.294
238,2017/11/5,3:57,37-11.25N,141-09.35E,13,16.462,33.2968
239,2017/11/5,3:58,37-11.61N,141-09.46E,13,16.469,33.2742
240,2017/11/5,3:59,37-11.99N,141-09.56E,12,16.516,33.2604
241,2017/11/5,4:00,37-12.35N,141-09.66E,12,16.511,33.2735
242,2017/11/5,4:01,37-12.72N,141-09.76E,12,16.636,33.2757
243,2017/11/5,4:02,37-13.07N,141-09.86E,11,16.742,33.2974
244,2017/11/5,4:03,37-13.43N,141-09.95E,11,16.659,33.3606
245,2017/11/5,4:04,37-13.79N,141-10.05E,12,16.635,33.3241
246,2017/11/5,4:05,37-14.16N,141-10.15E,12,16.538,33.3113
247,2017/11/5,4:06,37-14.51N,141-10.25E,12,16.558,33.298
248,2017/11/5,4:07,37-14.86N,141-10.35E,12,16.506,33.3035
249,2017/11/5,4:08,37-15.22N,141-10.45E,12,16.501,33.3028
250,2017/11/5,4:09,37-15.57N,141-10.54E,12,16.38,33.3391
251,2017/11/5,4:10,37-15.93N,141-10.63E,10,16.077,33.4341
252,2017/11/5,4:11,37-16.29N,141-10.72E,11,15.735,33.4878
253,2017/11/5,4:12,37-16.65N,141-10.81E,11,15.719,33.5173
254,2017/11/5,4:13,37-17.01N,141-10.90E,11,15.738,33.5248
255,2017/11/5,4:14,37-17.37N,141-10.99E,11,15.746,33.5282
256,2017/11/5,4:15,37-17.74N,141-11.08E,11,15.787,33.5295
257,2017/11/5,4:16,37-18.10N,141-11.18E,11,15.794,33.5273
258,2017/11/5,4:17,37-18.45N,141-11.26E,11,15.803,33.5249
259,2017/11/5,4:18,37-18.81N,141-11.35E,11,15.773,33.5219
260,2017/11/5,4:19,37-19.17N,141-11.44E,11,15.756,33.5216
261,2017/11/5,4:20,37-19.53N,141-11.53E,12,15.773,33.5294
262,2017/11/5,4:21,37-19.88N,141-11.63E,13,15.746,33.536
263,2017/11/5,4:22,37-20.24N,141-11.74E,13,15.76,33.5424
264,2017/11/5,4:23,37-20.59N,141-11.85E,13,15.72,33.5466
265,2017/11/5,4:24,37-20.95N,141-11.95E,13,15.692,33.5485
266,2017/11/5,4:25,37-21.30N,141-12.06E,13,15.672,33.5483
267,2017/11/5,4:26,37-21.66N,141-12.17E,13,15.686,33.544
268,2017/11/5,4:27,37-22.02N,141-12.28E,14,15.641,33.5416
269,2017/11/5,4:28,37-22.36N,141-12.39E,13,15.853,33.5394
270,2017/11/5,4:29,37-22.71N,141-12.49E,13,15.974,33.4717
271,2017/11/5,4:30,37-23.06N,141-12.60E,14,16.029,33.393
272,2017/11/5,4:31,37-23.41N,141-12.71E,13,16.115,33.3691
273,2017/11/5,4:32,37-23.77N,141-12.82E,14,16.184,33.3375
274,2017/11/5,4:33,37-24.11N,141-12.93E,14,16.198,33.3102
275,2017/11/5,4:34,37-24.46N,141-13.04E,14,16.247,33.3162
276,2017/11/5,4:35,37-24.81N,141-13.15E,14,16.255,33.3092
277,2017/11/5,4:36,37-25.17N,141-13.26E,14,16.269,33.3106
278,2017/11/5,4:37,37-25.51N,141-13.37E,13,16.179,33.3211
279,2017/11/5,4:38,37-25.87N,141-13.48E,14,16.186,33.33
280,2017/11/5,4:39,37-26.22N,141-13.59E,14,16.121,33.3329
281,2017/11/5,4:40,37-26.58N,141-13.70E,13,15.895,33.369
282,2017/11/5,4:41,37-26.94N,141-13.81E,14,15.876,33.3865
283,2017/11/5,4:42,37-27.29N,141-13.92E,13,15.855,33.3266
284,2017/11/5,4:43,37-27.65N,141-14.03E,13,15.936,33.2929
285,2017/11/5,4:44,37-28.00N,141-14.13E,13,15.966,33.2053
286,2017/11/5,4:45,37-28.36N,141-14.24E,13,16.009,33.1419
287,2017/11/5,4:46,37-28.72N,141-14.35E,13,16.077,33.0863
288,2017/11/5,4:47,37-29.07N,141-14.46E,13,16.151,33.0342
289,2017/11/5,4:48,37-29.42N,141-14.57E,13,16.167,32.9685
290,2017/11/5,4:49,37-29.77N,141-14.68E,14,16.174,32.9124
291,2017/11/5,4:50,37-30.12N,141-14.79E,13,16.248,32.9538
292,2017/11/5,4:51,37-30.48N,141-14.90E,14,16.268,32.8426
293,2017/11/5,4:52,37-30.84N,141-15.01E,14,16.282,32.8016
294,2017/11/5,4:53,37-31.19N,141-15.12E,14,16.279,32.7968
295,2017/11/5,4:54,37-31.55N,141-15.23E,14,16.287,32.7567
296,2017/11/5,4:55,37-31.90N,141-15.35E,14,16.279,32.7439
297,2017/11/5,4:56,37-32.26N,141-15.46E,14,16.298,32.7574
298,2017/11/5,4:57,37-32.63N,141-15.58E,14,16.297,32.7535
299,2017/11/5,4:58,37-32.99N,141-15.69E,14,16.31,32.7632
300,2017/11/5,4:59,37-33.34N,141-15.80E,14,16.316,32.7833
301,2017/11/5,5:00,37-33.70N,141-15.92E,14,16.353,32.8302
302,2017/11/5,5:01,37-34.07N,141-16.03E,14,16.343,32.8833
303,2017/11/5,5:02,37-34.43N,141-16.14E,14,16.362,32.9219
304,2017/11/5,5:03,37-34.78N,141-16.26E,14,16.354,32.9521
305,2017/11/5,5:04,37-35.14N,141-16.37E,14,16.353,32.9759
306,2017/11/5,5:05,37-35.50N,141-16.48E,14,16.362,32.9919
307,2017/11/5,5:06,37-35.87N,141-16.60E,14,16.358,33.0109
308,2017/11/5,5:07,37-36.23N,141-16.72E,14,16.332,33.0423
309,2017/11/5,5:08,37-36.59N,141-16.83E,14,16.353,33.0907
310,2017/11/5,5:09,37-36.95N,141-16.96E,15,16.322,33.1752
311,2017/11/5,5:10,37-37.31N,141-17.08E,15,16.325,33.2662
312,2017/11/5,5:11,37-37.68N,141-17.20E,14,16.364,33.3501
313,2017/11/5,5:12,37-38.04N,141-17.32E,15,16.371,33.4148
314,2017/11/5,5:13,37-38.40N,141-17.44E,14,16.383,33.4603
315,2017/11/5,5:14,37-38.77N,141-17.56E,14,16.379,33.4977
316,2017/11/5,5:15,37-39.13N,141-17.68E,15,16.338,33.5461
317,2017/11/5,5:16,37-39.50N,141-17.81E,15,16.205,33.5871
318,2017/11/5,5:17,37-39.87N,141-17.92E,14,16.141,33.5944
319,2017/11/5,5:18,37-40.22N,141-18.04E,14,16.11,33.6095
320,2017/11/5,5:19,37-40.58N,141-18.15E,14,16.075,33.6262
321,2017/11/5,5:20,37-40.94N,141-18.27E,14,16.027,33.6327
322,2017/11/5,5:21,37-41.30N,141-18.38E,13,16.053,33.6289
323,2017/11/5,5:22,37-41.66N,141-18.49E,14,16.157,33.6205
