Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
362,2017/9/11,17:57:00,35-21.85N,140-41.48E,32,24.852,34.2498
363,2017/9/11,17:58:00,35-22.13N,140-41.70E,33,24.807,34.2616
364,2017/9/11,17:59:00,35-22.40N,140-41.92E,33,24.741,34.2695
365,2017/9/11,18:00:00,35-22.68N,140-42.14E,33,24.672,34.2553
366,2017/9/11,18:01:00,35-22.96N,140-42.36E,32,24.57,34.2383
367,2017/9/11,18:02:00,35-23.24N,140-42.59E,33,24.431,34.2217
368,2017/9/11,18:03:00,35-23.52N,140-42.81E,33,24.111,34.202
369,2017/9/11,18:04:00,35-23.79N,140-43.03E,33,23.73,34.1711
370,2017/9/11,18:05:00,35-24.06N,140-43.25E,33,23.469,34.1145
371,2017/9/11,18:06:00,35-24.34N,140-43.47E,32,23.316,34.0712
372,2017/9/11,18:07:00,35-24.60N,140-43.68E,33,23.283,34.0257
373,2017/9/11,18:08:00,35-24.88N,140-43.90E,33,23.217,33.9986
374,2017/9/11,18:09:00,35-25.14N,140-44.12E,34,23.195,33.9776
375,2017/9/11,18:10:00,35-25.41N,140-44.34E,33,23.183,33.9641
376,2017/9/11,18:11:00,35-25.68N,140-44.56E,33,23.15,33.9578
377,2017/9/11,18:12:00,35-25.94N,140-44.78E,34,23.155,33.9517
378,2017/9/11,18:13:00,35-26.21N,140-45.00E,35,23.081,33.9485
379,2017/9/11,18:14:00,35-26.48N,140-45.23E,33,23.024,33.9354
380,2017/9/11,18:15:00,35-26.74N,140-45.44E,34,22.952,33.9125
381,2017/9/11,18:16:00,35-27.01N,140-45.66E,33,22.967,33.8923
382,2017/9/11,18:17:00,35-27.28N,140-45.88E,33,22.935,33.8798
383,2017/9/11,18:18:00,35-27.54N,140-46.10E,34,22.976,33.8701
384,2017/9/11,18:19:00,35-27.81N,140-46.33E,34,23.043,33.8648
385,2017/9/11,18:20:00,35-28.08N,140-46.55E,34,23.104,33.8671
386,2017/9/11,18:21:00,35-28.34N,140-46.77E,34,23.141,33.8767
387,2017/9/11,18:22:00,35-28.61N,140-46.99E,34,23.164,33.8828
388,2017/9/11,18:23:00,35-28.87N,140-47.22E,35,23.197,33.8822
389,2017/9/11,18:24:00,35-29.14N,140-47.44E,34,23.222,33.8865
390,2017/9/11,18:25:00,35-29.40N,140-47.67E,35,23.294,33.8849
391,2017/9/11,18:26:00,35-29.67N,140-47.90E,35,23.295,33.8923
392,2017/9/11,18:27:00,35-29.94N,140-48.13E,35,23.317,33.8966
393,2017/9/11,18:28:00,35-30.20N,140-48.36E,35,23.34,33.8929
394,2017/9/11,18:29:00,35-30.47N,140-48.59E,35,23.559,33.8859
395,2017/9/11,18:30:00,35-30.74N,140-48.82E,34,23.679,33.8775
396,2017/9/11,18:31:00,35-31.00N,140-49.05E,35,23.751,33.8505
397,2017/9/11,18:32:00,35-31.27N,140-49.28E,35,23.776,33.8321
398,2017/9/11,18:33:00,35-31.54N,140-49.52E,35,23.827,33.7962
399,2017/9/11,18:34:00,35-31.80N,140-49.75E,36,23.804,33.764
400,2017/9/11,18:35:00,35-32.07N,140-49.99E,35,23.789,33.7429
401,2017/9/11,18:36:00,35-32.34N,140-50.23E,35,23.797,33.712
402,2017/9/11,18:37:00,35-32.61N,140-50.45E,33,23.817,33.6849
403,2017/9/11,18:38:00,35-32.89N,140-50.68E,34,23.806,33.6873
404,2017/9/11,18:39:00,35-33.15N,140-50.91E,34,23.825,33.7073
405,2017/9/11,18:40:00,35-33.43N,140-51.13E,33,23.805,33.7311
406,2017/9/11,18:41:00,35-33.70N,140-51.36E,34,23.817,33.7322
407,2017/9/11,18:42:00,35-33.97N,140-51.58E,34,23.757,33.7252
408,2017/9/11,18:43:00,35-34.24N,140-51.81E,34,23.777,33.6917
409,2017/9/11,18:44:00,35-34.51N,140-52.03E,33,23.804,33.6628
410,2017/9/11,18:45:00,35-34.78N,140-52.25E,34,23.822,33.6456
411,2017/9/11,18:46:00,35-35.05N,140-52.48E,34,23.834,33.6254
412,2017/9/11,18:47:00,35-35.32N,140-52.70E,34,23.857,33.6109
413,2017/9/11,18:48:00,35-35.59N,140-52.93E,34,23.864,33.5962
414,2017/9/11,18:49:00,35-35.86N,140-53.16E,34,23.871,33.5822
415,2017/9/11,18:50:00,35-36.13N,140-53.38E,34,23.891,33.5671
416,2017/9/11,18:51:00,35-36.40N,140-53.61E,34,23.907,33.5596
417,2017/9/11,18:52:00,35-36.67N,140-53.84E,34,23.951,33.5553
418,2017/9/11,18:53:00,35-36.94N,140-54.06E,34,23.924,33.5503
419,2017/9/11,18:54:00,35-37.21N,140-54.29E,34,23.712,33.523
420,2017/9/11,18:55:00,35-37.48N,140-54.52E,34,23.71,33.369
421,2017/9/11,18:56:00,35-37.75N,140-54.74E,33,23.704,33.2927
422,2017/9/11,18:57:00,35-38.03N,140-54.97E,34,23.744,33.2635
423,2017/9/11,18:58:00,35-38.30N,140-55.19E,34,23.788,33.2402
424,2017/9/11,18:59:00,35-38.58N,140-55.43E,33,23.833,33.2331
425,2017/9/11,19:00:00,35-38.86N,140-55.65E,33,23.86,33.2064
426,2017/9/11,19:01:00,35-39.13N,140-55.88E,33,23.894,33.1649
427,2017/9/11,19:02:00,35-39.41N,140-56.11E,34,23.907,33.1413
428,2017/9/11,19:03:00,35-39.68N,140-56.33E,32,23.928,33.1298
429,2017/9/11,19:04:00,35-39.95N,140-56.55E,33,23.943,33.1268
430,2017/9/11,19:05:00,35-40.24N,140-56.77E,30,23.938,33.1247
431,2017/9/11,19:06:00,35-40.52N,140-56.95E,24,23.962,33.1218
432,2017/9/11,19:07:00,35-40.84N,140-57.06E,13,23.936,33.1194
433,2017/9/11,19:08:00,35-41.16N,140-57.13E,9,23.913,33.1148
434,2017/9/11,19:09:00,35-41.48N,140-57.20E,8,23.916,33.1159
435,2017/9/11,19:10:00,35-41.81N,140-57.25E,7,23.881,33.1206
436,2017/9/11,19:11:00,35-42.15N,140-57.31E,7,23.885,33.1294
437,2017/9/11,19:12:00,35-42.48N,140-57.37E,8,23.887,33.1404
438,2017/9/11,19:13:00,35-42.82N,140-57.43E,8,23.898,33.1496
439,2017/9/11,19:14:00,35-43.15N,140-57.49E,8,23.901,33.1585
440,2017/9/11,19:15:00,35-43.48N,140-57.55E,7,23.903,33.1654
441,2017/9/11,19:16:00,35-43.82N,140-57.60E,6,23.892,33.1765
442,2017/9/11,19:17:00,35-44.16N,140-57.64E,6,23.901,33.17
443,2017/9/11,19:18:00,35-44.50N,140-57.68E,5,23.898,33.1654
444,2017/9/11,19:19:00,35-44.84N,140-57.73E,6,23.896,33.1562
445,2017/9/11,19:20:00,35-45.17N,140-57.77E,6,23.929,33.1549
446,2017/9/11,19:21:00,35-45.51N,140-57.82E,6,23.938,33.1782
447,2017/9/11,19:22:00,35-45.86N,140-57.86E,6,23.918,33.2043
448,2017/9/11,19:23:00,35-46.19N,140-57.90E,6,23.915,33.2171
449,2017/9/11,19:24:00,35-46.54N,140-57.94E,5,23.942,33.2263
450,2017/9/11,19:25:00,35-46.88N,140-57.98E,5,23.992,33.2378
451,2017/9/11,19:26:00,35-47.21N,140-58.02E,5,24.059,33.2626
452,2017/9/11,19:27:00,35-47.55N,140-58.06E,5,24.123,33.2959
453,2017/9/11,19:28:00,35-47.88N,140-58.10E,5,24.151,33.3557
454,2017/9/11,19:29:00,35-48.21N,140-58.14E,6,24.161,33.4011
455,2017/9/11,19:30:00,35-48.56N,140-58.19E,5,24.126,33.4404
456,2017/9/11,19:31:00,35-48.89N,140-58.23E,5,24.014,33.4642
457,2017/9/11,19:32:00,35-49.23N,140-58.27E,5,23.755,33.4731
458,2017/9/11,19:33:00,35-49.56N,140-58.30E,5,23.561,33.4845
459,2017/9/11,19:34:00,35-49.89N,140-58.34E,5,23.531,33.4293
460,2017/9/11,19:35:00,35-50.23N,140-58.38E,5,23.455,33.3672
461,2017/9/11,19:36:00,35-50.57N,140-58.42E,5,23.483,33.3684
462,2017/9/11,19:37:00,35-50.90N,140-58.46E,5,23.424,33.3817
463,2017/9/11,19:38:00,35-51.24N,140-58.50E,5,23.457,33.3993
464,2017/9/11,19:39:00,35-51.57N,140-58.54E,5,23.455,33.4065
465,2017/9/11,19:40:00,35-51.90N,140-58.58E,5,23.45,33.4001
466,2017/9/11,19:41:00,35-52.24N,140-58.62E,5,23.418,33.4042
467,2017/9/11,19:42:00,35-52.57N,140-58.66E,6,23.432,33.4068
468,2017/9/11,19:43:00,35-52.91N,140-58.71E,5,23.422,33.4179
469,2017/9/11,19:44:00,35-53.25N,140-58.75E,5,23.388,33.4147
470,2017/9/11,19:45:00,35-53.58N,140-58.79E,5,23.342,33.427
471,2017/9/11,19:46:00,35-53.92N,140-58.84E,6,23.315,33.4532
472,2017/9/11,19:47:00,35-54.26N,140-58.89E,7,23.349,33.4775
473,2017/9/11,19:48:00,35-54.58N,140-58.93E,6,23.37,33.4829
474,2017/9/11,19:49:00,35-54.92N,140-58.98E,6,23.381,33.4649
475,2017/9/11,19:50:00,35-55.25N,140-59.03E,6,23.397,33.461
476,2017/9/11,19:51:00,35-55.58N,140-59.07E,6,23.421,33.4564
477,2017/9/11,19:52:00,35-55.92N,140-59.12E,6,23.4,33.4599
478,2017/9/11,19:53:00,35-56.25N,140-59.17E,6,23.427,33.4712
479,2017/9/11,19:54:00,35-56.58N,140-59.22E,6,23.471,33.4836
480,2017/9/11,19:55:00,35-56.92N,140-59.28E,8,23.501,33.4942
481,2017/9/11,19:56:00,35-57.24N,140-59.35E,9,23.502,33.4991
482,2017/9/11,19:57:00,35-57.57N,140-59.42E,10,23.506,33.5037
483,2017/9/11,19:58:00,35-57.90N,140-59.50E,10,23.453,33.5195
484,2017/9/11,19:59:00,35-58.22N,140-59.57E,10,23.446,33.5309
485,2017/9/11,20:00:00,35-58.55N,140-59.64E,10,23.414,33.5578
486,2017/9/11,20:01:00,35-58.87N,140-59.72E,10,23.387,33.5808
487,2017/9/11,20:02:00,35-59.20N,140-59.79E,10,23.376,33.5865
488,2017/9/11,20:03:00,35-59.53N,140-59.87E,10,23.372,33.601
489,2017/9/11,20:04:00,35-59.84N,140-59.94E,10,23.342,33.592
490,2017/9/11,20:05:00,36-00.17N,141-00.01E,10,23.396,33.4924
491,2017/9/11,20:06:00,36-00.49N,141-00.09E,9,23.436,33.3664
492,2017/9/11,20:07:00,36-00.81N,141-00.16E,10,23.464,33.2742
493,2017/9/11,20:08:00,36-01.13N,141-00.23E,9,23.367,33.2086
494,2017/9/11,20:09:00,36-01.45N,141-00.30E,10,23.259,33.1595
495,2017/9/11,20:10:00,36-01.77N,141-00.37E,10,23.283,33.089
496,2017/9/11,20:11:00,36-02.10N,141-00.44E,10,23.316,33.0138
497,2017/9/11,20:12:00,36-02.41N,141-00.51E,10,23.215,32.974
498,2017/9/11,20:13:00,36-02.73N,141-00.59E,10,23.114,32.9794
499,2017/9/11,20:14:00,36-03.06N,141-00.67E,10,22.996,33.0049
500,2017/9/11,20:15:00,36-03.37N,141-00.74E,10,22.949,33.0402
501,2017/9/11,20:16:00,36-03.69N,141-00.81E,9,22.867,33.0786
502,2017/9/11,20:17:00,36-04.02N,141-00.88E,10,22.785,33.1249
503,2017/9/11,20:18:00,36-04.33N,141-00.95E,9,22.742,33.1905
504,2017/9/11,20:19:00,36-04.66N,141-01.02E,9,22.69,33.2676
505,2017/9/11,20:20:00,36-04.99N,141-01.09E,9,22.6,33.3225
506,2017/9/11,20:21:00,36-05.31N,141-01.16E,9,22.521,33.3895
507,2017/9/11,20:22:00,36-05.64N,141-01.23E,10,22.399,33.4406
508,2017/9/11,20:23:00,36-05.96N,141-01.29E,8,21.958,33.4763
509,2017/9/11,20:24:00,36-06.28N,141-01.35E,8,21.877,33.5183
510,2017/9/11,20:25:00,36-06.62N,141-01.42E,8,21.839,33.5986
511,2017/9/11,20:26:00,36-06.94N,141-01.48E,8,21.727,33.5978
512,2017/9/11,20:27:00,36-07.26N,141-01.54E,8,21.677,33.5787
513,2017/9/11,20:28:00,36-07.58N,141-01.60E,8,21.622,33.547
514,2017/9/11,20:29:00,36-07.90N,141-01.66E,8,21.602,33.5305
515,2017/9/11,20:30:00,36-08.22N,141-01.71E,8,21.441,33.5236
516,2017/9/11,20:31:00,36-08.55N,141-01.77E,8,21.381,33.4986
517,2017/9/11,20:32:00,36-08.86N,141-01.83E,7,21.464,33.4569
518,2017/9/11,20:33:00,36-09.17N,141-01.88E,8,21.667,33.4436
519,2017/9/11,20:34:00,36-09.49N,141-01.94E,8,21.747,33.4695
520,2017/9/11,20:35:00,36-09.80N,141-02.01E,9,21.741,33.4899
521,2017/9/11,20:36:00,36-10.12N,141-02.07E,9,21.719,33.4773
522,2017/9/11,20:37:00,36-10.43N,141-02.13E,8,21.681,33.4605
523,2017/9/11,20:38:00,36-10.75N,141-02.18E,7,21.637,33.4486
524,2017/9/11,20:39:00,36-11.07N,141-02.25E,8,21.607,33.4388
525,2017/9/11,20:40:00,36-11.39N,141-02.31E,8,21.47,33.4227
526,2017/9/11,20:41:00,36-11.71N,141-02.37E,8,21.348,33.3988
527,2017/9/11,20:42:00,36-12.03N,141-02.43E,8,21.295,33.3425
528,2017/9/11,20:43:00,36-12.35N,141-02.49E,9,21.261,33.3227
529,2017/9/11,20:44:00,36-12.67N,141-02.56E,9,21.272,33.3124
530,2017/9/11,20:45:00,36-12.99N,141-02.62E,9,21.397,33.3053
531,2017/9/11,20:46:00,36-13.31N,141-02.69E,9,21.534,33.3055
532,2017/9/11,20:47:00,36-13.63N,141-02.75E,9,21.724,33.2986
533,2017/9/11,20:48:00,36-13.95N,141-02.82E,8,21.838,33.2861
534,2017/9/11,20:49:00,36-14.26N,141-02.88E,9,21.857,33.2797
535,2017/9/11,20:50:00,36-14.59N,141-02.95E,9,21.866,33.2704
536,2017/9/11,20:51:00,36-14.90N,141-03.01E,9,21.834,33.268
537,2017/9/11,20:52:00,36-15.21N,141-03.07E,9,21.832,33.2659
538,2017/9/11,20:53:00,36-15.53N,141-03.13E,8,21.837,33.2661
539,2017/9/11,20:54:00,36-15.84N,141-03.20E,9,21.876,33.2654
540,2017/9/11,20:55:00,36-16.16N,141-03.27E,9,21.924,33.2618
541,2017/9/11,20:56:00,36-16.48N,141-03.33E,9,21.92,33.2591
542,2017/9/11,20:57:00,36-16.78N,141-03.40E,9,21.786,33.2552
543,2017/9/11,20:58:00,36-17.11N,141-03.46E,9,21.799,33.257
544,2017/9/11,20:59:00,36-17.42N,141-03.52E,8,21.847,33.2563
545,2017/9/11,21:00:00,36-17.73N,141-03.58E,9,21.885,33.2513
546,2017/9/11,21:01:00,36-18.04N,141-03.64E,7,21.887,33.2491
547,2017/9/11,21:02:00,36-18.36N,141-03.68E,4,21.883,33.2455
548,2017/9/11,21:03:00,36-18.67N,141-03.70E,3,21.953,33.2418
549,2017/9/11,21:04:00,36-18.99N,141-03.72E,2,21.941,33.2404
550,2017/9/11,21:05:00,36-19.29N,141-03.75E,4,21.964,33.2357
551,2017/9/11,21:06:00,36-19.61N,141-03.78E,3,21.982,33.2333
552,2017/9/11,21:07:00,36-19.93N,141-03.80E,3,21.985,33.2295
553,2017/9/11,21:08:00,36-20.24N,141-03.83E,3,21.972,33.2286
554,2017/9/11,21:09:00,36-20.55N,141-03.85E,2,21.979,33.2263
555,2017/9/11,21:10:00,36-20.87N,141-03.87E,3,21.977,33.2212
556,2017/9/11,21:11:00,36-21.18N,141-03.89E,3,22.014,33.2175
557,2017/9/11,21:12:00,36-21.50N,141-03.91E,3,22.095,33.2138
558,2017/9/11,21:13:00,36-21.81N,141-03.94E,3,22.171,33.2091
559,2017/9/11,21:14:00,36-22.11N,141-03.97E,3,22.193,33.211
560,2017/9/11,21:15:00,36-22.43N,141-03.99E,4,22.165,33.2208
561,2017/9/11,21:16:00,36-22.74N,141-04.02E,4,22.186,33.2325
562,2017/9/11,21:17:00,36-23.06N,141-04.04E,3,22.156,33.2379
563,2017/9/11,21:18:00,36-23.37N,141-04.07E,4,22.1,33.2341
564,2017/9/11,21:19:00,36-23.68N,141-04.10E,4,22.036,33.2288
565,2017/9/11,21:20:00,36-24.00N,141-04.13E,4,22.011,33.2212
566,2017/9/11,21:21:00,36-24.32N,141-04.16E,4,21.999,33.2147
567,2017/9/11,21:22:00,36-24.63N,141-04.19E,4,21.975,33.2093
568,2017/9/11,21:23:00,36-24.95N,141-04.22E,4,21.953,33.2044
569,2017/9/11,21:24:00,36-25.27N,141-04.25E,3,21.961,33.202
570,2017/9/11,21:25:00,36-25.58N,141-04.28E,4,21.955,33.1995
571,2017/9/11,21:26:00,36-25.90N,141-04.31E,4,21.913,33.1991
572,2017/9/11,21:27:00,36-26.21N,141-04.34E,4,21.893,33.1988
573,2017/9/11,21:28:00,36-26.52N,141-04.37E,3,21.85,33.1978
574,2017/9/11,21:29:00,36-26.84N,141-04.42E,8,21.808,33.1972
575,2017/9/11,21:30:00,36-27.14N,141-04.48E,9,21.727,33.1955
576,2017/9/11,21:31:00,36-27.45N,141-04.54E,9,21.671,33.1968
577,2017/9/11,21:32:00,36-27.76N,141-04.61E,9,21.653,33.1987
578,2017/9/11,21:33:00,36-28.06N,141-04.67E,9,21.592,33.2017
579,2017/9/11,21:34:00,36-28.37N,141-04.73E,9,21.544,33.2069
580,2017/9/11,21:35:00,36-28.68N,141-04.80E,9,21.5,33.2013
581,2017/9/11,21:36:00,36-28.99N,141-04.87E,10,21.478,33.1902
582,2017/9/11,21:37:00,36-29.33N,141-04.95E,12,21.445,33.1804
583,2017/9/11,21:38:00,36-29.60N,141-05.04E,13,21.41,33.1712
584,2017/9/11,21:39:00,36-29.91N,141-05.13E,14,21.358,33.1627
585,2017/9/11,21:40:00,36-30.19N,141-05.22E,14,21.34,33.1539
586,2017/9/11,21:41:00,36-30.50N,141-05.32E,13,21.254,33.1509
587,2017/9/11,21:42:00,36-30.80N,141-05.41E,13,21.101,33.1461
588,2017/9/11,21:43:00,36-31.11N,141-05.50E,12,21.179,33.1253
589,2017/9/11,21:44:00,36-31.41N,141-05.60E,13,21.32,33.1283
590,2017/9/11,21:45:00,36-31.76N,141-05.70E,13,21.291,33.1453
591,2017/9/11,21:46:00,36-32.07N,141-05.79E,13,21.256,33.1363
592,2017/9/11,21:47:00,36-32.33N,141-05.86E,13,21.211,33.1154
593,2017/9/11,21:48:00,36-32.63N,141-05.95E,12,21.145,33.1029
594,2017/9/11,21:49:00,36-32.94N,141-06.03E,13,21.125,33.0829
595,2017/9/11,21:50:00,36-33.24N,141-06.12E,13,21.118,33.0594
596,2017/9/11,21:51:00,36-33.55N,141-06.20E,12,21.115,33.0488
597,2017/9/11,21:52:00,36-33.85N,141-06.29E,13,21.07,33.0453
598,2017/9/11,21:53:00,36-34.15N,141-06.37E,12,21.009,33.05
599,2017/9/11,21:54:00,36-34.46N,141-06.46E,13,21.018,33.0541
600,2017/9/11,21:55:00,36-34.76N,141-06.55E,13,21.039,33.0622
601,2017/9/11,21:56:00,36-35.08N,141-06.64E,12,21.05,33.0699
602,2017/9/11,21:57:00,36-35.39N,141-06.73E,12,21.093,33.0798
603,2017/9/11,21:58:00,36-35.69N,141-06.82E,13,21.122,33.0976
604,2017/9/11,21:59:00,36-36.00N,141-06.91E,16,21.172,33.1142
605,2017/9/11,22:00:00,36-36.29N,141-07.03E,18,21.21,33.1276
606,2017/9/11,22:01:00,36-36.59N,141-07.16E,18,21.267,33.137
607,2017/9/11,22:02:00,36-36.88N,141-07.28E,18,21.306,33.1418
608,2017/9/11,22:03:00,36-37.19N,141-07.41E,18,21.313,33.1456
609,2017/9/11,22:04:00,36-37.48N,141-07.53E,18,21.299,33.1476
610,2017/9/11,22:05:00,36-37.79N,141-07.65E,18,21.267,33.1494
611,2017/9/11,22:06:00,36-38.08N,141-07.78E,18,21.273,33.1573
612,2017/9/11,22:07:00,36-38.39N,141-07.90E,18,21.32,33.1624
613,2017/9/11,22:08:00,36-38.69N,141-08.02E,18,21.338,33.1668
614,2017/9/11,22:09:00,36-38.99N,141-08.15E,18,21.36,33.1697
615,2017/9/11,22:10:00,36-39.29N,141-08.27E,18,21.324,33.1771
616,2017/9/11,22:11:00,36-39.60N,141-08.40E,17,21.344,33.1819
617,2017/9/11,22:12:00,36-39.89N,141-08.52E,18,21.294,33.1855
618,2017/9/11,22:13:00,36-40.20N,141-08.65E,17,21.216,33.187
619,2017/9/11,22:14:00,36-40.50N,141-08.78E,18,21.162,33.1872
620,2017/9/11,22:15:00,36-40.80N,141-08.90E,18,21.132,33.189
621,2017/9/11,22:16:00,36-41.10N,141-09.03E,18,21.181,33.1899
622,2017/9/11,22:17:00,36-41.41N,141-09.15E,18,21.212,33.1868
623,2017/9/11,22:18:00,36-41.72N,141-09.28E,18,21.188,33.1798
624,2017/9/11,22:19:00,36-42.02N,141-09.41E,18,21.141,33.178
625,2017/9/11,22:20:00,36-42.32N,141-09.53E,18,21.106,33.1816
626,2017/9/11,22:21:00,36-42.63N,141-09.65E,17,21.026,33.1855
627,2017/9/11,22:22:00,36-42.93N,141-09.77E,17,21.004,33.1971
628,2017/9/11,22:23:00,36-43.23N,141-09.90E,18,20.961,33.2069
629,2017/9/11,22:24:00,36-43.53N,141-10.02E,18,20.925,33.2182
630,2017/9/11,22:25:00,36-43.83N,141-10.15E,18,20.897,33.2275
631,2017/9/11,22:26:00,36-44.12N,141-10.26E,17,20.88,33.2324
632,2017/9/11,22:27:00,36-44.42N,141-10.39E,18,20.808,33.2373
633,2017/9/11,22:28:00,36-44.71N,141-10.51E,19,20.822,33.2464
634,2017/9/11,22:29:00,36-45.01N,141-10.64E,18,20.84,33.2516
635,2017/9/11,22:30:00,36-45.32N,141-10.76E,18,20.821,33.2514
636,2017/9/11,22:31:00,36-45.61N,141-10.89E,18,20.788,33.2477
637,2017/9/11,22:32:00,36-45.91N,141-11.01E,19,20.777,33.2525
638,2017/9/11,22:33:00,36-46.21N,141-11.14E,16,20.779,33.2512
639,2017/9/11,22:34:00,36-46.51N,141-11.26E,18,20.799,33.252
640,2017/9/11,22:35:00,36-46.80N,141-11.38E,18,20.791,33.2492
641,2017/9/11,22:36:00,36-47.11N,141-11.51E,18,20.821,33.2507
642,2017/9/11,22:37:00,36-47.40N,141-11.64E,17,20.812,33.2517
643,2017/9/11,22:38:00,36-47.69N,141-11.76E,18,20.805,33.2514
644,2017/9/11,22:39:00,36-48.00N,141-11.89E,18,20.805,33.2521
645,2017/9/11,22:40:00,36-48.29N,141-12.01E,18,20.834,33.2568
646,2017/9/11,22:41:00,36-48.59N,141-12.14E,18,20.872,33.2567
647,2017/9/11,22:42:00,36-48.90N,141-12.26E,18,20.869,33.2586
648,2017/9/11,22:43:00,36-49.20N,141-12.39E,17,20.851,33.2578
649,2017/9/11,22:44:00,36-49.50N,141-12.52E,18,20.884,33.2576
650,2017/9/11,22:45:00,36-49.80N,141-12.64E,17,20.866,33.2619
651,2017/9/11,22:46:00,36-50.11N,141-12.76E,17,20.906,33.2618
652,2017/9/11,22:47:00,36-50.41N,141-12.89E,18,20.962,33.269
653,2017/9/11,22:48:00,36-50.72N,141-13.01E,18,21.041,33.2859
654,2017/9/11,22:49:00,36-51.02N,141-13.14E,18,21.076,33.3148
655,2017/9/11,22:50:00,36-51.33N,141-13.27E,18,21.192,33.3415
656,2017/9/11,22:51:00,36-51.63N,141-13.39E,18,21.206,33.3818
657,2017/9/11,22:52:00,36-51.94N,141-13.52E,17,21.108,33.3951
658,2017/9/11,22:53:00,36-52.24N,141-13.64E,17,21.072,33.4161
659,2017/9/11,22:54:00,36-52.54N,141-13.76E,17,20.959,33.4004
660,2017/9/11,22:55:00,36-52.84N,141-13.88E,18,20.98,33.3925
661,2017/9/11,22:56:00,36-53.15N,141-14.01E,18,20.986,33.3953
662,2017/9/11,22:57:00,36-53.45N,141-14.13E,17,20.922,33.3777
663,2017/9/11,22:58:00,36-53.76N,141-14.26E,18,20.707,33.3607
664,2017/9/11,22:59:00,36-54.06N,141-14.38E,18,20.579,33.3284
665,2017/9/11,23:00:00,36-54.37N,141-14.50E,17,20.585,33.2405
666,2017/9/11,23:01:00,36-54.67N,141-14.63E,18,20.529,33.2124
667,2017/9/11,23:02:00,36-54.97N,141-14.74E,16,20.458,33.2069
668,2017/9/11,23:03:00,36-55.27N,141-14.86E,17,20.561,33.2232
669,2017/9/11,23:04:00,36-55.58N,141-14.99E,18,20.694,33.2111
670,2017/9/11,23:05:00,36-55.87N,141-15.11E,17,20.759,33.1917
671,2017/9/11,23:06:00,36-56.17N,141-15.23E,18,20.779,33.1733
672,2017/9/11,23:07:00,36-56.48N,141-15.35E,17,20.712,33.1665
673,2017/9/11,23:08:00,36-56.78N,141-15.47E,17,20.759,33.1686
674,2017/9/11,23:09:00,36-57.08N,141-15.59E,17,20.85,33.1862
675,2017/9/11,23:10:00,36-57.38N,141-15.71E,17,20.963,33.1712
676,2017/9/11,23:11:00,36-57.69N,141-15.83E,16,21.004,33.1538
677,2017/9/11,23:12:00,36-57.99N,141-15.95E,17,20.96,33.1444
678,2017/9/11,23:13:00,36-58.29N,141-16.07E,16,20.895,33.1449
679,2017/9/11,23:14:00,36-58.59N,141-16.18E,17,20.847,33.1402
680,2017/9/11,23:15:00,36-58.90N,141-16.31E,17,20.701,33.1322
681,2017/9/11,23:16:00,36-59.19N,141-16.42E,16,20.709,33.1207
682,2017/9/11,23:17:00,36-59.48N,141-16.53E,16,20.738,33.1143
683,2017/9/11,23:18:00,36-59.79N,141-16.65E,18,20.729,33.1087
684,2017/9/11,23:19:00,37-00.08N,141-16.77E,17,20.8,33.1045
685,2017/9/11,23:20:00,37-00.38N,141-16.88E,18,20.824,33.1049
686,2017/9/11,23:21:00,37-00.67N,141-17.00E,15,20.842,33.101
687,2017/9/11,23:22:00,37-00.97N,141-17.13E,20,20.852,33.0974
688,2017/9/11,23:23:00,37-01.27N,141-17.25E,16,20.849,33.0953
689,2017/9/11,23:24:00,37-01.56N,141-17.37E,18,20.861,33.0961
690,2017/9/11,23:25:00,37-01.85N,141-17.49E,17,20.8,33.0955
691,2017/9/11,23:26:00,37-02.15N,141-17.60E,16,20.725,33.0917
692,2017/9/11,23:27:00,37-02.44N,141-17.73E,19,20.65,33.1008
693,2017/9/11,23:28:00,37-02.74N,141-17.86E,18,20.633,33.1046
694,2017/9/11,23:29:00,37-03.03N,141-17.98E,17,20.617,33.1084
695,2017/9/11,23:30:00,37-03.33N,141-18.10E,18,20.583,33.1052
696,2017/9/11,23:31:00,37-03.62N,141-18.22E,18,20.568,33.1059
697,2017/9/11,23:32:00,37-03.92N,141-18.34E,18,20.548,33.1089
698,2017/9/11,23:33:00,37-04.21N,141-18.47E,19,20.556,33.1145
699,2017/9/11,23:34:00,37-04.51N,141-18.59E,18,20.558,33.1199
700,2017/9/11,23:35:00,37-04.80N,141-18.71E,19,20.53,33.1143
701,2017/9/11,23:36:00,37-05.09N,141-18.84E,18,20.49,33.1102
702,2017/9/11,23:37:00,37-05.38N,141-18.96E,18,20.443,33.1058
703,2017/9/11,23:38:00,37-05.67N,141-19.08E,18,20.467,33.1054
704,2017/9/11,23:39:00,37-05.96N,141-19.20E,18,20.444,33.1046
705,2017/9/11,23:40:00,37-06.26N,141-19.33E,18,20.447,33.0997
706,2017/9/11,23:41:00,37-06.56N,141-19.45E,19,20.482,33.0923
707,2017/9/11,23:42:00,37-06.85N,141-19.58E,18,20.505,33.0895
708,2017/9/11,23:43:00,37-07.14N,141-19.70E,18,20.517,33.0792
709,2017/9/11,23:44:00,37-07.44N,141-19.83E,17,20.539,33.0586
710,2017/9/11,23:45:00,37-07.73N,141-19.96E,19,20.497,33.0457
