Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1096,2017/11/8,18:15,35-30.88N,140-50.69E,33,20.501,33.5736
1097,2017/11/8,18:16,35-31.17N,140-50.91E,32,20.64,33.5944
1098,2017/11/8,18:17,35-31.45N,140-51.14E,33,20.765,33.6476
1099,2017/11/8,18:18,35-31.73N,140-51.37E,33,20.804,33.7274
1100,2017/11/8,18:19,35-32.02N,140-51.59E,33,20.739,33.7329
1101,2017/11/8,18:20,35-32.29N,140-51.82E,33,20.654,33.5872
1102,2017/11/8,18:21,35-32.56N,140-52.04E,33,20.631,33.4003
1103,2017/11/8,18:22,35-32.84N,140-52.26E,33,20.608,33.2979
1104,2017/11/8,18:23,35-33.12N,140-52.49E,33,20.604,33.2521
1105,2017/11/8,18:24,35-33.39N,140-52.72E,33,20.532,33.204
1106,2017/11/8,18:25,35-33.66N,140-52.94E,33,20.495,33.1553
1107,2017/11/8,18:26,35-33.94N,140-53.16E,33,20.478,33.1016
1108,2017/11/8,18:27,35-34.21N,140-53.39E,34,20.448,33.0751
1109,2017/11/8,18:28,35-34.49N,140-53.61E,33,20.322,33.0511
1110,2017/11/8,18:29,35-34.77N,140-53.84E,33,20.262,32.9811
1111,2017/11/8,18:30,35-35.04N,140-54.06E,33,20.274,32.8985
1112,2017/11/8,18:31,35-35.31N,140-54.29E,34,20.223,32.8613
1113,2017/11/8,18:32,35-35.59N,140-54.51E,33,20.22,32.8573
1114,2017/11/8,18:33,35-35.86N,140-54.73E,33,20.228,32.8802
1115,2017/11/8,18:34,35-36.14N,140-54.96E,33,20.285,32.8675
1116,2017/11/8,18:35,35-36.41N,140-55.19E,33,20.219,32.8888
1117,2017/11/8,18:36,35-36.67N,140-55.40E,33,20.179,32.8994
1118,2017/11/8,18:37,35-36.94N,140-55.62E,33,20.154,32.8318
1119,2017/11/8,18:38,35-37.21N,140-55.85E,33,20.12,32.8123
1120,2017/11/8,18:39,35-37.48N,140-56.07E,33,20.117,32.818
1121,2017/11/8,18:40,35-37.75N,140-56.29E,34,20.126,32.8168
1122,2017/11/8,18:41,35-38.02N,140-56.52E,34,20.125,32.8206
1123,2017/11/8,18:42,35-38.28N,140-56.74E,34,20.133,32.8265
1124,2017/11/8,18:43,35-38.54N,140-56.96E,34,20.15,32.8494
1125,2017/11/8,18:44,35-38.81N,140-57.19E,34,20.114,32.8677
1126,2017/11/8,18:45,35-39.08N,140-57.42E,34,20.03,32.8854
1127,2017/11/8,18:46,35-39.35N,140-57.58E,16,19.994,32.8732
1128,2017/11/8,18:47,35-39.66N,140-57.61E,4,19.95,32.9379
1129,2017/11/8,18:48,35-39.96N,140-57.64E,4,19.938,32.9652
1130,2017/11/8,18:49,35-40.27N,140-57.68E,5,19.88,33.0122
1131,2017/11/8,18:50,35-40.59N,140-57.71E,5,19.877,33.0676
1132,2017/11/8,18:51,35-40.90N,140-57.75E,5,19.929,33.106
1133,2017/11/8,18:52,35-41.20N,140-57.79E,5,19.997,33.1706
1134,2017/11/8,18:53,35-41.52N,140-57.83E,6,20.104,33.2479
1135,2017/11/8,18:54,35-41.83N,140-57.88E,6,20.201,33.2402
1136,2017/11/8,18:55,35-42.14N,140-57.92E,6,20.223,33.2037
1137,2017/11/8,18:56,35-42.45N,140-57.96E,5,20.276,33.1883
1138,2017/11/8,18:57,35-42.77N,140-58.00E,5,20.326,33.1415
1139,2017/11/8,18:58,35-43.08N,140-58.04E,6,20.379,33.1615
1140,2017/11/8,18:59,35-43.39N,140-58.08E,5,20.425,33.18
1141,2017/11/8,19:00,35-43.70N,140-58.10E,3,20.293,33.2099
1142,2017/11/8,19:01,35-44.01N,140-58.14E,4,20.425,33.0317
1143,2017/11/8,19:02,35-44.31N,140-58.17E,5,20.433,32.9518
1144,2017/11/8,19:03,35-44.61N,140-58.20E,5,20.395,32.9902
1145,2017/11/8,19:04,35-44.92N,140-58.23E,4,20.323,32.9588
1146,2017/11/8,19:05,35-45.22N,140-58.26E,4,20.272,32.8928
1147,2017/11/8,19:06,35-45.53N,140-58.29E,4,20.313,32.809
1148,2017/11/8,19:07,35-45.84N,140-58.32E,4,20.168,32.7806
1149,2017/11/8,19:08,35-46.16N,140-58.35E,4,20.138,32.7305
1150,2017/11/8,19:09,35-46.46N,140-58.38E,4,20.128,32.6353
1151,2017/11/8,19:10,35-46.77N,140-58.41E,4,20.153,32.652
1152,2017/11/8,19:11,35-47.09N,140-58.44E,4,20.206,32.609
1153,2017/11/8,19:12,35-47.40N,140-58.47E,4,20.169,32.6564
1154,2017/11/8,19:13,35-47.71N,140-58.50E,4,20.146,32.7366
1155,2017/11/8,19:14,35-48.03N,140-58.53E,4,20.188,32.6952
1156,2017/11/8,19:15,35-48.34N,140-58.56E,4,20.236,32.7453
1157,2017/11/8,19:16,35-48.65N,140-58.60E,5,20.317,32.8372
1158,2017/11/8,19:17,35-48.97N,140-58.63E,4,20.437,32.9278
1159,2017/11/8,19:18,35-49.29N,140-58.66E,4,20.62,33.0838
1160,2017/11/8,19:19,35-49.60N,140-58.70E,4,20.637,33.2324
1161,2017/11/8,19:20,35-49.92N,140-58.73E,4,20.523,33.2607
1162,2017/11/8,19:21,35-50.23N,140-58.76E,4,20.511,33.1958
1163,2017/11/8,19:22,35-50.54N,140-58.80E,5,20.574,33.1477
1164,2017/11/8,19:23,35-50.85N,140-58.85E,7,20.74,33.1355
1165,2017/11/8,19:24,35-51.17N,140-58.90E,8,20.734,33.2438
1166,2017/11/8,19:25,35-51.48N,140-58.96E,8,20.761,33.2687
1167,2017/11/8,19:26,35-51.79N,140-59.02E,7,20.959,33.2866
1168,2017/11/8,19:27,35-52.11N,140-59.06E,6,21.582,33.4167
1169,2017/11/8,19:28,35-52.42N,140-59.11E,7,21.753,33.8619
1170,2017/11/8,19:29,35-52.73N,140-59.16E,7,21.8,34.1069
1171,2017/11/8,19:30,35-53.05N,140-59.22E,7,21.818,34.2002
1172,2017/11/8,19:31,35-53.37N,140-59.27E,7,21.789,34.2236
1173,2017/11/8,19:32,35-53.68N,140-59.32E,7,21.732,34.2302
1174,2017/11/8,19:33,35-53.99N,140-59.35E,3,21.639,34.2289
1175,2017/11/8,19:34,35-54.31N,140-59.36E,0,21.466,34.2229
1176,2017/11/8,19:35,35-54.63N,140-59.37E,1,21.468,34.2035
1177,2017/11/8,19:36,35-54.95N,140-59.39E,1,21.517,34.1821
1178,2017/11/8,19:37,35-55.27N,140-59.41E,2,21.557,34.1846
1179,2017/11/8,19:38,35-55.59N,140-59.42E,1,21.602,34.1923
1180,2017/11/8,19:39,35-55.90N,140-59.43E,1,21.65,34.1998
1181,2017/11/8,19:40,35-56.21N,140-59.44E,1,21.697,34.2078
1182,2017/11/8,19:41,35-56.53N,140-59.45E,1,21.714,34.2124
1183,2017/11/8,19:42,35-56.84N,140-59.46E,1,21.739,34.2115
1184,2017/11/8,19:43,35-57.15N,140-59.47E,1,21.763,34.2119
1185,2017/11/8,19:44,35-57.46N,140-59.48E,2,21.776,34.2108
1186,2017/11/8,19:45,35-57.77N,140-59.50E,3,21.791,34.2099
1187,2017/11/8,19:46,35-58.07N,140-59.52E,2,21.807,34.2072
1188,2017/11/8,19:47,35-58.38N,140-59.55E,3,21.82,34.2052
1189,2017/11/8,19:48,35-58.69N,140-59.57E,3,21.828,34.2038
1190,2017/11/8,19:49,35-59.00N,140-59.60E,3,21.836,34.2027
1191,2017/11/8,19:50,35-59.31N,140-59.63E,4,21.843,34.2013
1192,2017/11/8,19:51,35-59.61N,140-59.66E,4,21.851,34.2001
1193,2017/11/8,19:52,35-59.91N,140-59.68E,3,21.858,34.1996
1194,2017/11/8,19:53,36-00.22N,140-59.71E,4,21.87,34.1987
1195,2017/11/8,19:54,36-00.52N,140-59.74E,4,21.87,34.1976
1196,2017/11/8,19:55,36-00.83N,140-59.77E,4,21.873,34.1968
1197,2017/11/8,19:56,36-01.14N,140-59.80E,4,21.882,34.1955
1198,2017/11/8,19:57,36-01.44N,140-59.83E,4,21.888,34.1956
1199,2017/11/8,19:58,36-01.74N,140-59.87E,5,21.886,34.1953
1200,2017/11/8,19:59,36-02.05N,140-59.90E,5,21.889,34.1944
1201,2017/11/8,20:00,36-02.35N,140-59.94E,5,21.895,34.1937
1202,2017/11/8,20:01,36-02.66N,140-59.97E,4,21.905,34.1936
1203,2017/11/8,20:02,36-02.97N,141-00.00E,4,21.915,34.1943
1204,2017/11/8,20:03,36-03.27N,141-00.04E,5,21.926,34.1948
1205,2017/11/8,20:04,36-03.58N,141-00.07E,5,21.936,34.1956
1206,2017/11/8,20:05,36-03.89N,141-00.11E,5,21.951,34.1976
1207,2017/11/8,20:06,36-04.20N,141-00.14E,5,21.965,34.1999
1208,2017/11/8,20:07,36-04.51N,141-00.18E,4,21.985,34.203
1209,2017/11/8,20:08,36-04.82N,141-00.21E,5,22,34.2069
1210,2017/11/8,20:09,36-05.12N,141-00.25E,5,22.004,34.2102
1211,2017/11/8,20:10,36-05.43N,141-00.28E,5,22.022,34.2135
1212,2017/11/8,20:11,36-05.74N,141-00.32E,5,22.037,34.2168
1213,2017/11/8,20:12,36-06.05N,141-00.35E,5,22.056,34.2206
1214,2017/11/8,20:13,36-06.36N,141-00.39E,4,22.069,34.2247
1215,2017/11/8,20:14,36-06.67N,141-00.42E,5,22.089,34.2267
1216,2017/11/8,20:15,36-06.97N,141-00.46E,5,22.116,34.2311
1217,2017/11/8,20:16,36-07.28N,141-00.50E,5,22.148,34.2357
1218,2017/11/8,20:17,36-07.60N,141-00.54E,5,22.199,34.2436
1219,2017/11/8,20:18,36-07.91N,141-00.57E,5,22.245,34.2558
1220,2017/11/8,20:19,36-08.22N,141-00.61E,5,22.301,34.2701
1221,2017/11/8,20:20,36-08.53N,141-00.65E,5,22.339,34.2872
1222,2017/11/8,20:21,36-08.84N,141-00.69E,5,22.364,34.2995
1223,2017/11/8,20:22,36-09.15N,141-00.73E,5,22.38,34.3052
1224,2017/11/8,20:23,36-09.47N,141-00.77E,5,22.402,34.3112
1225,2017/11/8,20:24,36-09.77N,141-00.81E,5,22.421,34.3166
1226,2017/11/8,20:25,36-10.08N,141-00.85E,5,22.42,34.3214
1227,2017/11/8,20:26,36-10.40N,141-00.89E,5,22.417,34.3191
1228,2017/11/8,20:27,36-10.71N,141-00.93E,6,22.414,34.316
1229,2017/11/8,20:28,36-11.02N,141-00.97E,6,22.403,34.3117
1230,2017/11/8,20:29,36-11.33N,141-01.02E,6,22.391,34.3085
1231,2017/11/8,20:30,36-11.64N,141-01.06E,5,22.361,34.3022
1232,2017/11/8,20:31,36-11.94N,141-01.10E,6,22.339,34.2948
1233,2017/11/8,20:32,36-12.24N,141-01.14E,5,22.333,34.2847
1234,2017/11/8,20:33,36-12.55N,141-01.18E,6,22.337,34.2803
1235,2017/11/8,20:34,36-12.86N,141-01.22E,6,22.343,34.2803
1236,2017/11/8,20:35,36-13.16N,141-01.26E,6,22.349,34.284
1237,2017/11/8,20:36,36-13.47N,141-01.31E,6,22.35,34.2848
1238,2017/11/8,20:37,36-13.77N,141-01.35E,6,22.357,34.2854
1239,2017/11/8,20:38,36-14.08N,141-01.39E,6,22.361,34.2874
1240,2017/11/8,20:39,36-14.39N,141-01.44E,6,22.372,34.2902
1241,2017/11/8,20:40,36-14.69N,141-01.48E,6,22.373,34.2944
1242,2017/11/8,20:41,36-15.00N,141-01.53E,7,22.371,34.296
1243,2017/11/8,20:42,36-15.31N,141-01.57E,6,22.345,34.2955
1244,2017/11/8,20:43,36-15.61N,141-01.62E,7,22.292,34.2919
1245,2017/11/8,20:44,36-15.92N,141-01.67E,7,22.27,34.2757
1246,2017/11/8,20:45,36-16.23N,141-01.71E,6,22.197,34.2674
1247,2017/11/8,20:46,36-16.54N,141-01.76E,7,22.168,34.2502
1248,2017/11/8,20:47,36-16.85N,141-01.81E,7,22.172,34.236
1249,2017/11/8,20:48,36-17.15N,141-01.86E,7,22.188,34.2357
1250,2017/11/8,20:49,36-17.46N,141-01.91E,7,22.212,34.2446
1251,2017/11/8,20:50,36-17.77N,141-01.96E,7,22.197,34.2515
1252,2017/11/8,20:51,36-18.07N,141-02.01E,6,22.154,34.2587
1253,2017/11/8,20:52,36-18.38N,141-02.06E,7,22.156,34.2491
1254,2017/11/8,20:53,36-18.68N,141-02.10E,6,22.167,34.2405
1255,2017/11/8,20:54,36-18.98N,141-02.15E,6,22.177,34.2335
1256,2017/11/8,20:55,36-19.28N,141-02.20E,6,22.183,34.2304
1257,2017/11/8,20:56,36-19.58N,141-02.24E,7,22.201,34.2322
1258,2017/11/8,20:57,36-19.88N,141-02.29E,7,22.205,34.2376
1259,2017/11/8,20:58,36-20.17N,141-02.34E,6,22.222,34.239
1260,2017/11/8,20:59,36-20.47N,141-02.39E,7,22.238,34.2378
1261,2017/11/8,21:00,36-20.77N,141-02.44E,7,22.256,34.235
1262,2017/11/8,21:01,36-21.06N,141-02.49E,8,22.255,34.2368
1263,2017/11/8,21:02,36-21.35N,141-02.54E,7,22.194,34.2415
1264,2017/11/8,21:03,36-21.65N,141-02.58E,6,22.126,34.2347
1265,2017/11/8,21:04,36-21.94N,141-02.63E,7,22.139,34.2108
1266,2017/11/8,21:05,36-22.22N,141-02.68E,7,22.149,34.2111
1267,2017/11/8,21:06,36-22.51N,141-02.72E,7,22.179,34.2259
1268,2017/11/8,21:07,36-22.80N,141-02.77E,7,22.1,34.23
1269,2017/11/8,21:08,36-23.10N,141-02.82E,7,22.093,34.228
1270,2017/11/8,21:09,36-23.39N,141-02.87E,7,22.09,34.1969
1271,2017/11/8,21:10,36-23.68N,141-02.91E,7,22.077,34.203
1272,2017/11/8,21:11,36-23.96N,141-02.96E,7,22.053,34.2059
1273,2017/11/8,21:12,36-24.25N,141-03.01E,7,22.017,34.2043
1274,2017/11/8,21:13,36-24.54N,141-03.06E,6,21.962,34.1982
1275,2017/11/8,21:14,36-24.83N,141-03.08E,3,21.924,34.1963
1276,2017/11/8,21:15,36-25.12N,141-03.11E,3,21.834,34.1935
1277,2017/11/8,21:16,36-25.41N,141-03.13E,3,21.669,34.1832
1278,2017/11/8,21:17,36-25.69N,141-03.15E,3,21.519,34.1467
1279,2017/11/8,21:18,36-25.98N,141-03.18E,3,21.347,34.0976
1280,2017/11/8,21:19,36-26.27N,141-03.20E,4,21.146,34.0556
1281,2017/11/8,21:20,36-26.55N,141-03.23E,4,21.042,34.0207
1282,2017/11/8,21:21,36-26.83N,141-03.25E,3,20.44,33.994
1283,2017/11/8,21:22,36-27.11N,141-03.27E,4,20.209,33.9109
1284,2017/11/8,21:23,36-27.39N,141-03.30E,4,19.935,33.7351
1285,2017/11/8,21:24,36-27.68N,141-03.32E,3,19.779,33.6166
1286,2017/11/8,21:25,36-27.96N,141-03.35E,4,19.603,33.5612
1287,2017/11/8,21:26,36-28.23N,141-03.38E,4,19.458,33.517
1288,2017/11/8,21:27,36-28.51N,141-03.41E,4,19.101,33.4547
1289,2017/11/8,21:28,36-28.79N,141-03.43E,3,18.787,33.3595
1290,2017/11/8,21:29,36-29.07N,141-03.46E,4,18.719,33.2876
1291,2017/11/8,21:30,36-29.34N,141-03.48E,4,18.625,33.2378
1292,2017/11/8,21:31,36-29.62N,141-03.51E,4,18.659,33.2171
1293,2017/11/8,21:32,36-29.89N,141-03.54E,4,18.659,33.2556
1294,2017/11/8,21:33,36-30.17N,141-03.56E,4,18.696,33.3643
1295,2017/11/8,21:34,36-30.44N,141-03.59E,4,18.604,33.4474
1296,2017/11/8,21:35,36-30.71N,141-03.61E,2,18.47,33.4922
1297,2017/11/8,21:36,36-30.99N,141-03.62E,1,18.315,33.4978
1298,2017/11/8,21:37,36-31.27N,141-03.64E,3,18.141,33.4887
1299,2017/11/8,21:38,36-31.54N,141-03.66E,2,17.924,33.4713
1300,2017/11/8,21:39,36-31.81N,141-03.66E,0,17.767,33.4552
1301,2017/11/8,21:40,36-32.09N,141-03.67E,1,17.704,33.4795
1302,2017/11/8,21:41,36-32.36N,141-03.67E,0,17.728,33.5065
1303,2017/11/8,21:42,36-32.64N,141-03.68E,1,17.744,33.5092
1304,2017/11/8,21:43,36-32.91N,141-03.69E,1,17.785,33.5103
1305,2017/11/8,21:44,36-33.19N,141-03.70E,1,17.826,33.5011
1306,2017/11/8,21:45,36-33.46N,141-03.71E,1,17.818,33.4877
1307,2017/11/8,21:46,36-33.73N,141-03.72E,1,17.862,33.4669
1308,2017/11/8,21:47,36-34.00N,141-03.72E,1,17.907,33.4529
1309,2017/11/8,21:48,36-34.28N,141-03.73E,0,17.979,33.4433
1310,2017/11/8,21:49,36-34.55N,141-03.73E,0,18.028,33.4362
1311,2017/11/8,21:50,36-34.84N,141-03.74E,1,18.097,33.429
1312,2017/11/8,21:51,36-35.11N,141-03.74E,0,18.164,33.4186
1313,2017/11/8,21:52,36-35.39N,141-03.75E,0,18.23,33.4091
1314,2017/11/8,21:53,36-35.67N,141-03.75E,1,18.255,33.4057
1315,2017/11/8,21:54,36-35.96N,141-03.76E,1,18.228,33.4044
1316,2017/11/8,21:55,36-36.24N,141-03.77E,1,18.251,33.3975
1317,2017/11/8,21:56,36-36.52N,141-03.78E,1,18.355,33.3971
1318,2017/11/8,21:57,36-36.80N,141-03.79E,2,18.492,33.4333
1319,2017/11/8,21:58,36-37.08N,141-03.81E,2,18.601,33.4879
1320,2017/11/8,21:59,36-37.36N,141-03.82E,0,18.822,33.5334
1321,2017/11/8,22:00,36-37.63N,141-03.81E,358,18.956,33.5841
1322,2017/11/8,22:01,36-37.92N,141-03.81E,359,19.087,33.638
1323,2017/11/8,22:02,36-38.19N,141-03.80E,359,19.151,33.6692
1324,2017/11/8,22:03,36-38.47N,141-03.80E,359,19.189,33.6887
1325,2017/11/8,22:04,36-38.74N,141-03.80E,359,19.225,33.6872
1326,2017/11/8,22:05,36-39.01N,141-03.80E,359,19.246,33.6851
1327,2017/11/8,22:06,36-39.28N,141-03.80E,359,19.26,33.6878
1328,2017/11/8,22:07,36-39.56N,141-03.80E,359,19.301,33.6838
1329,2017/11/8,22:08,36-39.83N,141-03.80E,0,19.343,33.6853
1330,2017/11/8,22:09,36-40.10N,141-03.80E,0,19.318,33.6918
1331,2017/11/8,22:10,36-40.37N,141-03.81E,0,19.23,33.6878
1332,2017/11/8,22:11,36-40.63N,141-03.81E,1,19.161,33.6632
1333,2017/11/8,22:12,36-40.90N,141-03.82E,0,19.017,33.6395
1334,2017/11/8,22:13,36-41.18N,141-03.82E,1,18.964,33.594
1335,2017/11/8,22:14,36-41.45N,141-03.83E,0,18.923,33.6055
1336,2017/11/8,22:15,36-41.71N,141-03.84E,0,18.797,33.5881
1337,2017/11/8,22:16,36-41.98N,141-03.84E,0,18.707,33.5986
1338,2017/11/8,22:17,36-42.26N,141-03.85E,0,18.708,33.5837
1339,2017/11/8,22:18,36-42.54N,141-03.85E,1,18.72,33.5797
1340,2017/11/8,22:19,36-42.81N,141-03.86E,1,18.728,33.5797
1341,2017/11/8,22:20,36-43.09N,141-03.86E,1,18.736,33.5775
1342,2017/11/8,22:21,36-43.36N,141-03.87E,1,18.764,33.5672
1343,2017/11/8,22:22,36-43.64N,141-03.88E,1,18.806,33.5576
1344,2017/11/8,22:23,36-43.92N,141-03.89E,0,18.858,33.5584
1345,2017/11/8,22:24,36-44.19N,141-03.90E,2,18.889,33.5637
1346,2017/11/8,22:25,36-44.47N,141-03.91E,2,18.932,33.569
1347,2017/11/8,22:26,36-44.74N,141-03.92E,1,18.989,33.5718
1348,2017/11/8,22:27,36-45.02N,141-03.94E,3,19.035,33.5807
1349,2017/11/8,22:28,36-45.29N,141-03.96E,2,19.164,33.5894
1350,2017/11/8,22:29,36-45.56N,141-03.97E,3,19.247,33.614
1351,2017/11/8,22:30,36-45.83N,141-03.99E,2,19.353,33.65
1352,2017/11/8,22:31,36-46.10N,141-04.01E,3,19.444,33.683
1353,2017/11/8,22:32,36-46.37N,141-04.03E,3,19.561,33.7075
1354,2017/11/8,22:33,36-46.64N,141-04.05E,4,19.643,33.753
1355,2017/11/8,22:34,36-46.90N,141-04.08E,3,19.626,33.7973
1356,2017/11/8,22:35,36-47.16N,141-04.10E,3,19.625,33.8105
1357,2017/11/8,22:36,36-47.43N,141-04.13E,5,19.645,33.806
1358,2017/11/8,22:37,36-47.69N,141-04.16E,5,19.682,33.8113
1359,2017/11/8,22:38,36-47.94N,141-04.18E,5,19.651,33.8218
1360,2017/11/8,22:39,36-48.20N,141-04.21E,4,19.603,33.8232
1361,2017/11/8,22:40,36-48.44N,141-04.24E,5,19.55,33.8043
1362,2017/11/8,22:41,36-48.69N,141-04.27E,5,19.548,33.775
1363,2017/11/8,22:42,36-48.94N,141-04.30E,4,19.558,33.7569
1364,2017/11/8,22:43,36-49.20N,141-04.33E,7,19.552,33.7543
1365,2017/11/8,22:44,36-49.44N,141-04.36E,4,19.553,33.7477
1366,2017/11/8,22:45,36-49.69N,141-04.39E,5,19.533,33.7451
1367,2017/11/8,22:46,36-49.93N,141-04.42E,5,19.52,33.7395
1368,2017/11/8,22:47,36-50.18N,141-04.45E,5,19.508,33.7299
1369,2017/11/8,22:48,36-50.43N,141-04.48E,5,19.473,33.7202
1370,2017/11/8,22:49,36-50.67N,141-04.51E,4,19.424,33.7054
1371,2017/11/8,22:50,36-50.92N,141-04.54E,4,19.407,33.688
1372,2017/11/8,22:51,36-51.17N,141-04.56E,3,19.386,33.6711
1373,2017/11/8,22:52,36-51.44N,141-04.58E,3,19.388,33.6598
1374,2017/11/8,22:53,36-51.71N,141-04.60E,3,19.392,33.6568
1375,2017/11/8,22:54,36-51.99N,141-04.62E,2,19.368,33.6568
1376,2017/11/8,22:55,36-52.27N,141-04.64E,3,19.328,33.6493
1377,2017/11/8,22:56,36-52.55N,141-04.66E,2,19.296,33.6388
1378,2017/11/8,22:57,36-52.85N,141-04.67E,2,19.282,33.6173
1379,2017/11/8,22:58,36-53.14N,141-04.69E,1,19.241,33.6023
1380,2017/11/8,22:59,36-53.44N,141-04.70E,1,19.222,33.5885
1381,2017/11/8,23:00,36-53.75N,141-04.71E,4,19.217,33.58
1382,2017/11/8,23:01,36-54.06N,141-04.74E,4,19.196,33.5787
1383,2017/11/8,23:02,36-54.37N,141-04.78E,4,19.095,33.5742
1384,2017/11/8,23:03,36-54.67N,141-04.81E,4,18.974,33.5544
1385,2017/11/8,23:04,36-54.98N,141-04.84E,4,18.81,33.5208
1386,2017/11/8,23:05,36-55.29N,141-04.87E,4,18.669,33.5126
1387,2017/11/8,23:06,36-55.61N,141-04.90E,4,18.449,33.517
1388,2017/11/8,23:07,36-55.92N,141-04.94E,4,18.193,33.5036
1389,2017/11/8,23:08,36-56.23N,141-04.97E,5,17.975,33.3769
1390,2017/11/8,23:09,36-56.55N,141-05.00E,5,17.823,33.4168
1391,2017/11/8,23:10,36-56.86N,141-05.04E,4,17.739,33.4598
1392,2017/11/8,23:11,36-57.18N,141-05.07E,4,17.795,33.4765
1393,2017/11/8,23:12,36-57.49N,141-05.11E,6,17.795,33.4545
1394,2017/11/8,23:13,36-57.80N,141-05.15E,6,17.741,33.3924
1395,2017/11/8,23:14,36-58.11N,141-05.19E,6,17.7,33.3354
1396,2017/11/8,23:15,36-58.43N,141-05.23E,6,17.675,33.2976
1397,2017/11/8,23:16,36-58.75N,141-05.27E,5,17.616,33.2984
1398,2017/11/8,23:17,36-59.07N,141-05.32E,6,17.584,33.2973
1399,2017/11/8,23:18,36-59.39N,141-05.37E,7,17.51,33.3079
1400,2017/11/8,23:19,36-59.71N,141-05.42E,7,17.367,33.3207
1401,2017/11/8,23:20,37-00.02N,141-05.47E,8,17.465,33.3259
1402,2017/11/8,23:21,37-00.34N,141-05.52E,7,17.536,33.3339
1403,2017/11/8,23:22,37-00.66N,141-05.57E,6,17.622,33.3334
1404,2017/11/8,23:23,37-00.98N,141-05.61E,6,17.635,33.309
1405,2017/11/8,23:24,37-01.30N,141-05.66E,7,17.54,33.3111
1406,2017/11/8,23:25,37-01.62N,141-05.71E,7,17.556,33.31
1407,2017/11/8,23:26,37-01.93N,141-05.76E,6,17.717,33.3221
1408,2017/11/8,23:27,37-02.24N,141-05.80E,5,17.791,33.3586
1409,2017/11/8,23:28,37-02.56N,141-05.85E,7,17.479,33.3826
1410,2017/11/8,23:29,37-02.88N,141-05.89E,6,17.262,33.386
1411,2017/11/8,23:30,37-03.17N,141-05.93E,6,17.183,33.3967
1412,2017/11/8,23:31,37-03.46N,141-05.98E,6,17.298,33.4162
1413,2017/11/8,23:32,37-03.74N,141-06.02E,6,17.458,33.4857
1414,2017/11/8,23:33,37-04.03N,141-06.05E,5,17.568,33.4838
1415,2017/11/8,23:34,37-04.32N,141-06.09E,6,17.517,33.4627
1416,2017/11/8,23:35,37-04.60N,141-06.13E,7,17.469,33.4385
1417,2017/11/8,23:36,37-04.88N,141-06.17E,6,17.32,33.3638
1418,2017/11/8,23:37,37-05.17N,141-06.22E,7,17.185,33.2847
1419,2017/11/8,23:38,37-05.45N,141-06.26E,6,17.16,33.2038
1420,2017/11/8,23:39,37-05.73N,141-06.30E,6,17.138,33.1692
1421,2017/11/8,23:40,37-06.01N,141-06.34E,6,17.16,33.1595
1422,2017/11/8,23:41,37-06.29N,141-06.38E,6,17.141,33.1446
1423,2017/11/8,23:42,37-06.57N,141-06.42E,5,17.12,33.179
1424,2017/11/8,23:43,37-06.86N,141-06.46E,6,17.156,33.1942
1425,2017/11/8,23:44,37-07.14N,141-06.50E,6,17.147,33.1904
1426,2017/11/8,23:45,37-07.42N,141-06.54E,4,17.174,33.2087
1427,2017/11/8,23:46,37-07.71N,141-06.57E,5,17.19,33.2112
1428,2017/11/8,23:47,37-08.00N,141-06.60E,4,17.097,33.237
1429,2017/11/8,23:48,37-08.29N,141-06.64E,5,17.126,33.292
1430,2017/11/8,23:49,37-08.59N,141-06.67E,5,17.082,33.3432
1431,2017/11/8,23:50,37-08.88N,141-06.70E,4,17.045,33.353
1432,2017/11/8,23:51,37-09.18N,141-06.73E,4,17.069,33.3488
1433,2017/11/8,23:52,37-09.47N,141-06.76E,4,17.008,33.3529
1434,2017/11/8,23:53,37-09.77N,141-06.79E,4,16.979,33.3618
1435,2017/11/8,23:54,37-10.07N,141-06.82E,4,16.953,33.3701
1436,2017/11/8,23:55,37-10.37N,141-06.85E,3,16.877,33.3873
1437,2017/11/8,23:56,37-10.67N,141-06.88E,4,16.859,33.4028
1438,2017/11/8,23:57,37-10.97N,141-06.91E,4,16.79,33.3733
1439,2017/11/8,23:58,37-11.27N,141-06.93E,4,16.718,33.3774
1440,2017/11/8,23:59,37-11.57N,141-06.96E,4,16.658,33.3767
1,2017/11/9,0:00,37-11.86N,141-06.99E,4,16.576,33.3811
2,2017/11/9,0:01,37-12.16N,141-07.02E,4,16.556,33.3876
3,2017/11/9,0:02,37-12.45N,141-07.05E,4,16.562,33.3935
4,2017/11/9,0:03,37-12.75N,141-07.07E,4,16.54,33.4047
5,2017/11/9,0:04,37-13.05N,141-07.10E,4,16.497,33.4092
6,2017/11/9,0:05,37-13.34N,141-07.13E,4,16.477,33.4163
7,2017/11/9,0:06,37-13.64N,141-07.16E,4,16.48,33.4233
8,2017/11/9,0:07,37-13.94N,141-07.19E,5,16.452,33.4344
9,2017/11/9,0:08,37-14.23N,141-07.22E,4,16.439,33.4436
10,2017/11/9,0:09,37-14.53N,141-07.25E,5,16.379,33.4475
11,2017/11/9,0:10,37-14.82N,141-07.27E,4,16.351,33.4533
12,2017/11/9,0:11,37-15.12N,141-07.30E,5,16.333,33.4501
13,2017/11/9,0:12,37-15.41N,141-07.34E,5,16.276,33.4443
14,2017/11/9,0:13,37-15.71N,141-07.37E,4,16.197,33.4459
