Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1099,2017/11/27,18:23,35-18.52N,140-40.25E,36,18.672,34.4028
1100,2017/11/27,18:24,35-18.74N,140-40.45E,35,18.692,34.3981
1101,2017/11/27,18:25,35-18.96N,140-40.64E,35,18.703,34.3951
1102,2017/11/27,18:26,35-19.19N,140-40.84E,36,18.714,34.3962
1103,2017/11/27,18:27,35-19.40N,140-41.04E,36,18.715,34.3972
1104,2017/11/27,18:28,35-19.63N,140-41.24E,36,18.715,34.3956
1105,2017/11/27,18:29,35-19.85N,140-41.44E,36,18.704,34.3951
1106,2017/11/27,18:30,35-20.07N,140-41.64E,35,18.713,34.3946
1107,2017/11/27,18:31,35-20.30N,140-41.84E,35,18.683,34.3919
1108,2017/11/27,18:32,35-20.52N,140-42.03E,35,18.672,34.3891
1109,2017/11/27,18:33,35-20.74N,140-42.23E,35,18.664,34.3893
1110,2017/11/27,18:34,35-20.97N,140-42.43E,34,18.666,34.3847
1111,2017/11/27,18:35,35-21.20N,140-42.62E,35,18.671,34.3798
1112,2017/11/27,18:36,35-21.42N,140-42.81E,34,18.686,34.369
1113,2017/11/27,18:37,35-21.64N,140-43.00E,34,18.762,34.3669
1114,2017/11/27,18:38,35-21.86N,140-43.19E,34,18.885,34.3723
1115,2017/11/27,18:39,35-22.09N,140-43.38E,34,18.942,34.3935
1116,2017/11/27,18:40,35-22.32N,140-43.56E,33,18.983,34.4038
1117,2017/11/27,18:41,35-22.54N,140-43.75E,34,19.082,34.4068
1118,2017/11/27,18:42,35-22.77N,140-43.94E,33,19.161,34.4114
1119,2017/11/27,18:43,35-22.99N,140-44.13E,34,19.203,34.4153
1120,2017/11/27,18:44,35-23.22N,140-44.31E,34,19.25,34.4159
1121,2017/11/27,18:45,35-23.44N,140-44.50E,34,19.29,34.4151
1122,2017/11/27,18:46,35-23.67N,140-44.69E,33,19.314,34.4141
1123,2017/11/27,18:47,35-23.90N,140-44.88E,34,19.332,34.4115
1124,2017/11/27,18:48,35-24.13N,140-45.07E,34,19.351,34.4089
1125,2017/11/27,18:49,35-24.35N,140-45.26E,34,19.366,34.407
1126,2017/11/27,18:50,35-24.58N,140-45.44E,32,19.371,34.4041
1127,2017/11/27,18:51,35-24.82N,140-45.63E,32,19.425,34.4043
1128,2017/11/27,18:52,35-25.04N,140-45.81E,33,19.475,34.4004
1129,2017/11/27,18:53,35-25.27N,140-46.00E,34,19.525,34.3925
1130,2017/11/27,18:54,35-25.50N,140-46.19E,33,19.576,34.3887
1131,2017/11/27,18:55,35-25.73N,140-46.38E,33,19.64,34.3863
1132,2017/11/27,18:56,35-25.96N,140-46.56E,34,19.683,34.3856
1133,2017/11/27,18:57,35-26.19N,140-46.76E,34,19.733,34.3847
1134,2017/11/27,18:58,35-26.42N,140-46.95E,33,19.778,34.3867
1135,2017/11/27,18:59,35-26.64N,140-47.13E,33,19.817,34.3893
1136,2017/11/27,19:00,35-26.87N,140-47.32E,33,19.839,34.3937
1137,2017/11/27,19:01,35-27.10N,140-47.51E,33,19.87,34.3972
1138,2017/11/27,19:02,35-27.34N,140-47.70E,33,19.883,34.4008
1139,2017/11/27,19:03,35-27.56N,140-47.88E,33,19.892,34.4016
1140,2017/11/27,19:04,35-27.79N,140-48.07E,33,19.874,34.402
1141,2017/11/27,19:05,35-28.02N,140-48.26E,34,19.869,34.4026
1142,2017/11/27,19:06,35-28.25N,140-48.44E,33,19.845,34.4032
1143,2017/11/27,19:07,35-28.49N,140-48.62E,30,19.82,34.4036
1144,2017/11/27,19:08,35-28.73N,140-48.80E,30,19.791,34.4041
1145,2017/11/27,19:09,35-28.96N,140-48.97E,31,19.764,34.4041
1146,2017/11/27,19:10,35-29.20N,140-49.15E,31,19.759,34.4026
1147,2017/11/27,19:11,35-29.44N,140-49.33E,31,19.746,34.4
1148,2017/11/27,19:12,35-29.68N,140-49.51E,31,19.726,34.3997
1149,2017/11/27,19:13,35-29.92N,140-49.69E,31,19.72,34.3981
1150,2017/11/27,19:14,35-30.16N,140-49.87E,32,19.718,34.3969
1151,2017/11/27,19:15,35-30.40N,140-50.05E,31,19.702,34.3961
1152,2017/11/27,19:16,35-30.63N,140-50.23E,32,19.689,34.3956
1153,2017/11/27,19:17,35-30.87N,140-50.42E,32,19.671,34.3961
1154,2017/11/27,19:18,35-31.11N,140-50.60E,31,19.65,34.3962
1155,2017/11/27,19:19,35-31.35N,140-50.78E,31,19.622,34.3969
1156,2017/11/27,19:20,35-31.59N,140-50.97E,32,19.59,34.3992
1157,2017/11/27,19:21,35-31.83N,140-51.14E,31,19.577,34.402
1158,2017/11/27,19:22,35-32.07N,140-51.33E,32,19.565,34.4051
1159,2017/11/27,19:23,35-32.30N,140-51.53E,36,19.536,34.4061
1160,2017/11/27,19:24,35-32.53N,140-51.74E,37,19.521,34.406
1161,2017/11/27,19:25,35-32.75N,140-51.96E,39,19.506,34.4069
1162,2017/11/27,19:26,35-32.96N,140-52.18E,42,19.513,34.4065
1163,2017/11/27,19:27,35-33.16N,140-52.43E,47,19.539,34.4039
1164,2017/11/27,19:28,35-33.34N,140-52.70E,51,19.566,34.4018
1165,2017/11/27,19:29,35-33.51N,140-52.97E,51,19.588,34.4006
1166,2017/11/27,19:30,35-33.68N,140-53.24E,51,19.65,34.402
1167,2017/11/27,19:31,35-33.86N,140-53.50E,51,19.685,34.405
1168,2017/11/27,19:32,35-34.03N,140-53.77E,52,19.704,34.4065
1169,2017/11/27,19:33,35-34.21N,140-54.03E,47,19.785,34.4074
1170,2017/11/27,19:34,35-34.42N,140-54.26E,40,19.866,34.411
1171,2017/11/27,19:35,35-34.64N,140-54.47E,36,19.905,34.4144
1172,2017/11/27,19:36,35-34.87N,140-54.66E,32,19.934,34.4161
1173,2017/11/27,19:37,35-35.10N,140-54.84E,31,19.927,34.4171
1174,2017/11/27,19:38,35-35.35N,140-55.01E,29,19.91,34.4182
1175,2017/11/27,19:39,35-35.60N,140-55.18E,28,19.899,34.4191
1176,2017/11/27,19:40,35-35.85N,140-55.35E,28,19.874,34.4193
1177,2017/11/27,19:41,35-36.10N,140-55.51E,28,19.857,34.4184
1178,2017/11/27,19:42,35-36.34N,140-55.67E,28,19.814,34.4166
1179,2017/11/27,19:43,35-36.59N,140-55.84E,28,19.789,34.4154
1180,2017/11/27,19:44,35-36.84N,140-56.01E,28,19.736,34.4111
1181,2017/11/27,19:45,35-37.09N,140-56.18E,29,19.664,34.4063
1182,2017/11/27,19:46,35-37.33N,140-56.34E,29,19.592,34.4033
1183,2017/11/27,19:47,35-37.58N,140-56.51E,29,19.605,34.3997
1184,2017/11/27,19:48,35-37.83N,140-56.68E,29,19.656,34.3999
1185,2017/11/27,19:49,35-38.07N,140-56.85E,29,19.698,34.4036
1186,2017/11/27,19:50,35-38.31N,140-57.01E,29,19.725,34.4081
1187,2017/11/27,19:51,35-38.55N,140-57.19E,29,19.747,34.4111
1188,2017/11/27,19:52,35-38.80N,140-57.36E,29,19.734,34.4146
1189,2017/11/27,19:53,35-39.04N,140-57.53E,29,19.718,34.4156
1190,2017/11/27,19:54,35-39.29N,140-57.71E,30,19.691,34.4109
1191,2017/11/27,19:55,35-39.54N,140-57.85E,21,19.634,34.4083
1192,2017/11/27,19:56,35-39.81N,140-57.95E,14,19.585,34.4064
1193,2017/11/27,19:57,35-40.08N,140-58.02E,12,19.442,34.4034
1194,2017/11/27,19:58,35-40.37N,140-58.08E,8,18.941,34.3972
1195,2017/11/27,19:59,35-40.65N,140-58.13E,7,18.587,34.3447
1196,2017/11/27,20:00,35-40.93N,140-58.18E,7,18.449,34.2496
1197,2017/11/27,20:01,35-41.21N,140-58.23E,7,18.312,34.2133
1198,2017/11/27,20:02,35-41.50N,140-58.28E,8,18.22,34.2009
1199,2017/11/27,20:03,35-41.79N,140-58.33E,8,18.283,34.187
1200,2017/11/27,20:04,35-42.07N,140-58.38E,7,18.319,34.1824
1201,2017/11/27,20:05,35-42.35N,140-58.42E,8,18.427,34.1635
1202,2017/11/27,20:06,35-42.64N,140-58.47E,8,18.502,34.1781
1203,2017/11/27,20:07,35-42.92N,140-58.54E,10,18.54,34.1916
1204,2017/11/27,20:08,35-43.20N,140-58.61E,12,18.595,34.1981
1205,2017/11/27,20:09,35-43.47N,140-58.69E,13,18.616,34.1987
1206,2017/11/27,20:10,35-43.75N,140-58.77E,12,18.629,34.2002
1207,2017/11/27,20:11,35-44.03N,140-58.85E,13,18.639,34.1988
1208,2017/11/27,20:12,35-44.31N,140-58.92E,12,18.627,34.2
1209,2017/11/27,20:13,35-44.58N,140-59.00E,13,18.677,34.1993
1210,2017/11/27,20:14,35-44.86N,140-59.08E,12,18.77,34.2015
1211,2017/11/27,20:15,35-45.14N,140-59.16E,12,18.861,34.2156
1212,2017/11/27,20:16,35-45.42N,140-59.23E,11,18.914,34.2293
1213,2017/11/27,20:17,35-45.70N,140-59.30E,10,18.938,34.2393
1214,2017/11/27,20:18,35-45.98N,140-59.36E,10,18.964,34.2455
1215,2017/11/27,20:19,35-46.26N,140-59.43E,9,18.988,34.2474
1216,2017/11/27,20:20,35-46.55N,140-59.48E,8,18.984,34.2526
1217,2017/11/27,20:21,35-46.83N,140-59.54E,8,18.908,34.2571
1218,2017/11/27,20:22,35-47.11N,140-59.58E,7,18.943,34.2467
1219,2017/11/27,20:23,35-47.40N,140-59.62E,6,18.953,34.2353
1220,2017/11/27,20:24,35-47.69N,140-59.66E,6,18.947,34.243
1221,2017/11/27,20:25,35-47.99N,140-59.70E,6,18.986,34.2411
1222,2017/11/27,20:26,35-48.27N,140-59.74E,6,19.019,34.2434
1223,2017/11/27,20:27,35-48.56N,140-59.78E,6,19.061,34.2538
1224,2017/11/27,20:28,35-48.84N,140-59.83E,6,19.072,34.263
1225,2017/11/27,20:29,35-49.13N,140-59.87E,6,19.068,34.2644
1226,2017/11/27,20:30,35-49.42N,140-59.91E,6,19.066,34.264
1227,2017/11/27,20:31,35-49.71N,140-59.95E,6,19.053,34.2628
1228,2017/11/27,20:32,35-50.00N,140-59.99E,6,18.947,34.262
1229,2017/11/27,20:33,35-50.29N,141-00.03E,6,18.88,34.2436
1230,2017/11/27,20:34,35-50.58N,141-00.08E,7,18.836,34.2283
1231,2017/11/27,20:35,35-50.87N,141-00.09E,0,18.768,34.215
1232,2017/11/27,20:36,35-51.16N,141-00.09E,359,18.607,34.2022
1233,2017/11/27,20:37,35-51.44N,141-00.08E,358,18.584,34.1596
1234,2017/11/27,20:38,35-51.73N,141-00.08E,358,18.538,34.1458
1235,2017/11/27,20:39,35-52.02N,141-00.07E,359,18.475,34.1358
1236,2017/11/27,20:40,35-52.31N,141-00.06E,358,18.386,34.1214
1237,2017/11/27,20:41,35-52.61N,141-00.06E,359,18.294,34.1014
1238,2017/11/27,20:42,35-52.90N,141-00.05E,359,18.185,34.0772
1239,2017/11/27,20:43,35-53.19N,141-00.05E,359,18.065,34.0513
1240,2017/11/27,20:44,35-53.48N,141-00.05E,359,17.803,34.0196
1241,2017/11/27,20:45,35-53.78N,141-00.05E,359,17.503,33.956
1242,2017/11/27,20:46,35-54.07N,141-00.04E,358,17.359,33.8601
1243,2017/11/27,20:47,35-54.36N,141-00.03E,358,17.26,33.7997
1244,2017/11/27,20:48,35-54.65N,141-00.02E,359,17.244,33.7796
1245,2017/11/27,20:49,35-54.95N,141-00.03E,0,17.24,33.7787
1246,2017/11/27,20:50,35-55.24N,141-00.04E,2,17.284,33.7916
1247,2017/11/27,20:51,35-55.54N,141-00.05E,1,17.349,33.8181
1248,2017/11/27,20:52,35-55.84N,141-00.07E,2,17.441,33.8398
1249,2017/11/27,20:53,35-56.12N,141-00.08E,1,17.615,33.8802
1250,2017/11/27,20:54,35-56.42N,141-00.09E,2,18.279,33.9629
1251,2017/11/27,20:55,35-56.71N,141-00.11E,3,18.556,34.1424
1252,2017/11/27,20:56,35-57.01N,141-00.13E,3,18.673,34.2726
1253,2017/11/27,20:57,35-57.31N,141-00.15E,2,18.714,34.3185
1254,2017/11/27,20:58,35-57.60N,141-00.17E,2,18.678,34.3243
1255,2017/11/27,20:59,35-57.89N,141-00.18E,2,18.587,34.3094
1256,2017/11/27,21:00,35-58.17N,141-00.20E,2,18.613,34.2959
1257,2017/11/27,21:01,35-58.46N,141-00.22E,3,18.751,34.2859
1258,2017/11/27,21:02,35-58.75N,141-00.24E,3,18.765,34.2882
1259,2017/11/27,21:03,35-59.03N,141-00.26E,2,18.715,34.2823
1260,2017/11/27,21:04,35-59.32N,141-00.28E,2,18.713,34.2615
1261,2017/11/27,21:05,35-59.61N,141-00.29E,2,18.678,34.2525
1262,2017/11/27,21:06,35-59.90N,141-00.30E,2,18.643,34.2463
1263,2017/11/27,21:07,36-00.18N,141-00.32E,2,18.581,34.242
1264,2017/11/27,21:08,36-00.48N,141-00.34E,2,18.561,34.2351
1265,2017/11/27,21:09,36-00.76N,141-00.35E,1,18.529,34.2297
1266,2017/11/27,21:10,36-01.05N,141-00.36E,2,18.528,34.236
1267,2017/11/27,21:11,36-01.34N,141-00.38E,2,18.565,34.24
1268,2017/11/27,21:12,36-01.63N,141-00.40E,3,18.537,34.261
1269,2017/11/27,21:13,36-01.92N,141-00.43E,4,18.504,34.2826
1270,2017/11/27,21:14,36-02.21N,141-00.47E,6,18.417,34.2932
1271,2017/11/27,21:15,36-02.49N,141-00.51E,8,18.379,34.2841
1272,2017/11/27,21:16,36-02.77N,141-00.57E,10,18.416,34.2663
1273,2017/11/27,21:17,36-03.05N,141-00.64E,9,18.487,34.2567
1274,2017/11/27,21:18,36-03.33N,141-00.70E,10,18.605,34.2498
1275,2017/11/27,21:19,36-03.61N,141-00.76E,9,18.689,34.2612
1276,2017/11/27,21:20,36-03.88N,141-00.79E,3,18.731,34.2746
1277,2017/11/27,21:21,36-04.16N,141-00.80E,1,18.731,34.2755
1278,2017/11/27,21:22,36-04.45N,141-00.81E,1,18.74,34.2717
1279,2017/11/27,21:23,36-04.73N,141-00.82E,1,18.741,34.2748
1280,2017/11/27,21:24,36-05.01N,141-00.83E,1,18.76,34.276
1281,2017/11/27,21:25,36-05.29N,141-00.84E,1,18.746,34.2789
1282,2017/11/27,21:26,36-05.58N,141-00.85E,1,18.727,34.2812
1283,2017/11/27,21:27,36-05.85N,141-00.86E,1,18.802,34.2753
1284,2017/11/27,21:28,36-06.13N,141-00.87E,1,18.94,34.2539
1285,2017/11/27,21:29,36-06.41N,141-00.88E,2,18.904,34.2514
1286,2017/11/27,21:30,36-06.69N,141-00.89E,1,18.898,34.2433
1287,2017/11/27,21:31,36-06.97N,141-00.90E,1,18.987,34.226
1288,2017/11/27,21:32,36-07.25N,141-00.91E,2,18.984,34.2424
1289,2017/11/27,21:33,36-07.53N,141-00.92E,2,18.939,34.2542
1290,2017/11/27,21:34,36-07.81N,141-00.94E,1,18.866,34.2508
1291,2017/11/27,21:35,36-08.10N,141-00.95E,2,18.739,34.2509
1292,2017/11/27,21:36,36-08.38N,141-00.95E,0,18.452,34.2399
1293,2017/11/27,21:37,36-08.67N,141-00.96E,0,18.354,34.2124
1294,2017/11/27,21:38,36-08.94N,141-00.96E,1,18.316,34.1876
1295,2017/11/27,21:39,36-09.22N,141-00.97E,1,18.328,34.1787
1296,2017/11/27,21:40,36-09.51N,141-00.98E,1,18.373,34.1794
1297,2017/11/27,21:41,36-09.79N,141-00.99E,1,18.449,34.1903
1298,2017/11/27,21:42,36-10.08N,141-00.99E,1,18.517,34.2071
1299,2017/11/27,21:43,36-10.36N,141-01.00E,0,18.59,34.2278
1300,2017/11/27,21:44,36-10.65N,141-01.00E,0,18.625,34.2459
1301,2017/11/27,21:45,36-10.94N,141-01.01E,0,18.704,34.2578
1302,2017/11/27,21:46,36-11.22N,141-01.01E,0,18.806,34.2758
1303,2017/11/27,21:47,36-11.50N,141-01.00E,356,18.876,34.2983
1304,2017/11/27,21:48,36-11.79N,141-00.98E,355,18.94,34.3185
1305,2017/11/27,21:49,36-12.07N,141-00.95E,355,18.937,34.3308
1306,2017/11/27,21:50,36-12.36N,141-00.92E,355,18.976,34.3373
1307,2017/11/27,21:51,36-12.65N,141-00.90E,355,19.004,34.3395
1308,2017/11/27,21:52,36-12.93N,141-00.87E,355,19.016,34.3475
1309,2017/11/27,21:53,36-13.21N,141-00.84E,355,19.016,34.3532
1310,2017/11/27,21:54,36-13.51N,141-00.82E,355,19.01,34.3525
1311,2017/11/27,21:55,36-13.79N,141-00.79E,355,18.988,34.3502
1312,2017/11/27,21:56,36-14.08N,141-00.76E,355,18.978,34.3457
1313,2017/11/27,21:57,36-14.37N,141-00.73E,355,18.948,34.3427
1314,2017/11/27,21:58,36-14.65N,141-00.71E,355,19.655,34.33
1315,2017/11/27,21:59,36-14.93N,141-00.68E,355,20.194,34.3548
1316,2017/11/27,22:00,36-15.21N,141-00.65E,355,20.364,34.3904
1317,2017/11/27,22:01,36-15.48N,141-00.62E,355,20.461,34.4021
1318,2017/11/27,22:02,36-15.76N,141-00.59E,355,20.539,34.4065
1319,2017/11/27,22:03,36-16.04N,141-00.57E,355,20.582,34.4096
1320,2017/11/27,22:04,36-16.31N,141-00.54E,355,20.612,34.4102
1321,2017/11/27,22:05,36-16.59N,141-00.51E,355,20.648,34.412
1322,2017/11/27,22:06,36-16.88N,141-00.48E,355,20.678,34.4121
1323,2017/11/27,22:07,36-17.16N,141-00.45E,355,20.708,34.4127
1324,2017/11/27,22:08,36-17.44N,141-00.42E,354,20.728,34.4149
1325,2017/11/27,22:09,36-17.72N,141-00.39E,354,20.717,34.4128
1326,2017/11/27,22:10,36-18.00N,141-00.36E,355,20.718,34.4021
1327,2017/11/27,22:11,36-18.29N,141-00.34E,355,20.7,34.3967
1328,2017/11/27,22:12,36-18.58N,141-00.31E,355,20.698,34.3898
1329,2017/11/27,22:13,36-18.86N,141-00.28E,356,20.695,34.385
1330,2017/11/27,22:14,36-19.15N,141-00.27E,357,20.687,34.383
1331,2017/11/27,22:15,36-19.44N,141-00.25E,357,20.699,34.3845
1332,2017/11/27,22:16,36-19.73N,141-00.24E,358,20.738,34.3879
1333,2017/11/27,22:17,36-20.01N,141-00.23E,358,20.746,34.4048
1334,2017/11/27,22:18,36-20.29N,141-00.22E,358,20.76,34.4113
1335,2017/11/27,22:19,36-20.58N,141-00.21E,358,20.758,34.4168
1336,2017/11/27,22:20,36-20.87N,141-00.20E,358,20.793,34.4217
1337,2017/11/27,22:21,36-21.16N,141-00.20E,358,20.805,34.4313
1338,2017/11/27,22:22,36-21.45N,141-00.19E,358,20.809,34.4404
1339,2017/11/27,22:23,36-21.73N,141-00.18E,358,20.811,34.4416
1340,2017/11/27,22:24,36-22.02N,141-00.17E,359,20.811,34.441
1341,2017/11/27,22:25,36-22.31N,141-00.16E,358,20.806,34.4383
1342,2017/11/27,22:26,36-22.60N,141-00.16E,359,20.795,34.4362
1343,2017/11/27,22:27,36-22.88N,141-00.15E,359,20.783,34.4324
1344,2017/11/27,22:28,36-23.18N,141-00.14E,359,20.756,34.4259
1345,2017/11/27,22:29,36-23.46N,141-00.14E,359,20.716,34.4209
1346,2017/11/27,22:30,36-23.75N,141-00.14E,1,20.717,34.4137
1347,2017/11/27,22:31,36-24.04N,141-00.15E,3,20.749,34.4116
1348,2017/11/27,22:32,36-24.33N,141-00.18E,3,20.765,34.4167
1349,2017/11/27,22:33,36-24.62N,141-00.20E,3,20.767,34.4179
1350,2017/11/27,22:34,36-24.90N,141-00.22E,3,20.783,34.4153
1351,2017/11/27,22:35,36-25.19N,141-00.24E,3,20.806,34.4124
1352,2017/11/27,22:36,36-25.48N,141-00.26E,3,20.829,34.4139
1353,2017/11/27,22:37,36-25.77N,141-00.29E,4,20.855,34.4173
1354,2017/11/27,22:38,36-26.06N,141-00.31E,3,20.867,34.4223
1355,2017/11/27,22:39,36-26.35N,141-00.33E,3,20.877,34.4268
1356,2017/11/27,22:40,36-26.64N,141-00.36E,3,20.88,34.4293
1357,2017/11/27,22:41,36-26.93N,141-00.38E,3,20.878,34.4322
1358,2017/11/27,22:42,36-27.22N,141-00.41E,3,20.88,34.4345
1359,2017/11/27,22:43,36-27.51N,141-00.43E,3,20.888,34.4355
1360,2017/11/27,22:44,36-27.80N,141-00.46E,4,20.884,34.436
1361,2017/11/27,22:45,36-28.09N,141-00.48E,4,20.889,34.4367
1362,2017/11/27,22:46,36-28.38N,141-00.51E,4,20.888,34.4359
1363,2017/11/27,22:47,36-28.67N,141-00.53E,4,20.879,34.434
1364,2017/11/27,22:48,36-28.96N,141-00.56E,3,20.884,34.4311
1365,2017/11/27,22:49,36-29.25N,141-00.58E,4,20.866,34.4283
1366,2017/11/27,22:50,36-29.54N,141-00.61E,4,20.862,34.4226
1367,2017/11/27,22:51,36-29.83N,141-00.64E,4,20.873,34.4211
1368,2017/11/27,22:52,36-30.12N,141-00.66E,3,20.897,34.4234
1369,2017/11/27,22:53,36-30.42N,141-00.69E,4,20.908,34.4281
1370,2017/11/27,22:54,36-30.72N,141-00.72E,4,20.921,34.4307
1371,2017/11/27,22:55,36-31.01N,141-00.75E,4,20.923,34.433
1372,2017/11/27,22:56,36-31.30N,141-00.77E,4,20.919,34.4359
1373,2017/11/27,22:57,36-31.59N,141-00.80E,4,20.904,34.4363
1374,2017/11/27,22:58,36-31.88N,141-00.83E,4,20.897,34.4367
1375,2017/11/27,22:59,36-32.18N,141-00.86E,4,20.878,34.4361
1376,2017/11/27,23:00,36-32.47N,141-00.88E,4,20.88,34.4324
1377,2017/11/27,23:01,36-32.77N,141-00.91E,4,20.879,34.431
1378,2017/11/27,23:02,36-33.06N,141-00.95E,5,20.876,34.4293
1379,2017/11/27,23:03,36-33.36N,141-00.98E,5,20.877,34.429
1380,2017/11/27,23:04,36-33.66N,141-01.02E,6,20.874,34.4288
1381,2017/11/27,23:05,36-33.96N,141-01.06E,5,20.877,34.4279
1382,2017/11/27,23:06,36-34.26N,141-01.09E,5,20.873,34.4283
1383,2017/11/27,23:07,36-34.56N,141-01.13E,5,20.88,34.4282
1384,2017/11/27,23:08,36-34.86N,141-01.17E,5,20.842,34.4286
1385,2017/11/27,23:09,36-35.16N,141-01.20E,5,20.841,34.4278
1386,2017/11/27,23:10,36-35.46N,141-01.24E,6,20.808,34.4287
1387,2017/11/27,23:11,36-35.77N,141-01.28E,5,20.768,34.4285
1388,2017/11/27,23:12,36-36.07N,141-01.32E,7,20.506,34.4285
1389,2017/11/27,23:13,36-36.37N,141-01.37E,7,20.176,34.4219
1390,2017/11/27,23:14,36-36.66N,141-01.41E,6,20.104,34.4055
1391,2017/11/27,23:15,36-36.96N,141-01.45E,6,20.046,34.4034
1392,2017/11/27,23:16,36-37.25N,141-01.49E,5,19.976,34.4026
1393,2017/11/27,23:17,36-37.55N,141-01.53E,6,19.916,34.402
1394,2017/11/27,23:18,36-37.85N,141-01.57E,5,19.877,34.4011
1395,2017/11/27,23:19,36-38.14N,141-01.61E,6,19.859,34.4016
1396,2017/11/27,23:20,36-38.44N,141-01.65E,6,19.834,34.4044
1397,2017/11/27,23:21,36-38.73N,141-01.69E,6,19.834,34.4068
1398,2017/11/27,23:22,36-39.03N,141-01.73E,6,19.808,34.406
1399,2017/11/27,23:23,36-39.34N,141-01.77E,6,19.789,34.4053
1400,2017/11/27,23:24,36-39.64N,141-01.81E,6,19.794,34.403
1401,2017/11/27,23:25,36-39.94N,141-01.84E,6,19.769,34.402
1402,2017/11/27,23:26,36-40.24N,141-01.88E,5,19.76,34.4023
1403,2017/11/27,23:27,36-40.54N,141-01.92E,5,19.748,34.4014
1404,2017/11/27,23:28,36-40.84N,141-01.95E,5,19.744,34.4006
1405,2017/11/27,23:29,36-41.15N,141-01.99E,5,19.733,34.3995
1406,2017/11/27,23:30,36-41.45N,141-02.01E,3,19.847,34.3986
1407,2017/11/27,23:31,36-41.76N,141-02.04E,4,20.196,34.3998
1408,2017/11/27,23:32,36-42.06N,141-02.07E,4,20.333,34.4129
1409,2017/11/27,23:33,36-42.37N,141-02.10E,3,20.374,34.4193
1410,2017/11/27,23:34,36-42.67N,141-02.11E,1,20.39,34.417
1411,2017/11/27,23:35,36-42.99N,141-02.11E,0,20.406,34.4128
1412,2017/11/27,23:36,36-43.29N,141-02.11E,0,20.412,34.4113
1413,2017/11/27,23:37,36-43.59N,141-02.11E,0,20.428,34.4121
1414,2017/11/27,23:38,36-43.90N,141-02.12E,0,20.442,34.4142
1415,2017/11/27,23:39,36-44.21N,141-02.12E,0,20.449,34.4159
1416,2017/11/27,23:40,36-44.52N,141-02.12E,0,20.439,34.4162
1417,2017/11/27,23:41,36-44.82N,141-02.12E,0,20.431,34.4147
1418,2017/11/27,23:42,36-45.13N,141-02.13E,0,20.412,34.4121
1419,2017/11/27,23:43,36-45.44N,141-02.13E,0,20.381,34.412
1420,2017/11/27,23:44,36-45.74N,141-02.14E,1,20.336,34.4113
1421,2017/11/27,23:45,36-46.05N,141-02.15E,1,20.314,34.4062
1422,2017/11/27,23:46,36-46.35N,141-02.16E,1,20.292,34.4056
1423,2017/11/27,23:47,36-46.66N,141-02.17E,1,20.21,34.4037
1424,2017/11/27,23:48,36-46.97N,141-02.18E,2,20.121,34.4
1425,2017/11/27,23:49,36-47.26N,141-02.19E,2,20.076,34.3966
1426,2017/11/27,23:50,36-47.57N,141-02.20E,2,20.043,34.3969
1427,2017/11/27,23:51,36-47.88N,141-02.21E,1,19.985,34.3976
1428,2017/11/27,23:52,36-48.17N,141-02.22E,2,19.96,34.3984
1429,2017/11/27,23:53,36-48.48N,141-02.24E,2,19.981,34.3985
1430,2017/11/27,23:54,36-48.78N,141-02.25E,2,19.984,34.4027
1431,2017/11/27,23:55,36-49.09N,141-02.27E,2,19.966,34.4079
1432,2017/11/27,23:56,36-49.39N,141-02.28E,2,19.938,34.4084
1433,2017/11/27,23:57,36-49.70N,141-02.29E,2,19.858,34.4099
1434,2017/11/27,23:58,36-50.00N,141-02.30E,1,19.688,34.4089
1435,2017/11/27,23:59,36-50.30N,141-02.32E,3,18.998,34.4016
1,2017/11/28,0:00,36-50.60N,141-02.34E,2,18.676,34.3363
2,2017/11/28,0:01,36-50.90N,141-02.36E,2,18.622,34.2671
3,2017/11/28,0:02,36-51.20N,141-02.37E,3,18.591,34.2495
4,2017/11/28,0:03,36-51.49N,141-02.40E,4,18.58,34.2435
5,2017/11/28,0:04,36-51.78N,141-02.42E,4,18.578,34.2424
6,2017/11/28,0:05,36-52.08N,141-02.45E,4,18.578,34.2393
7,2017/11/28,0:06,36-52.37N,141-02.48E,3,18.57,34.2421
8,2017/11/28,0:07,36-52.67N,141-02.50E,4,18.553,34.2431
9,2017/11/28,0:08,36-52.96N,141-02.53E,4,18.587,34.2362
10,2017/11/28,0:09,36-53.24N,141-02.55E,3,18.708,34.2296
11,2017/11/28,0:10,36-53.53N,141-02.57E,1,18.779,34.2516
12,2017/11/28,0:11,36-53.82N,141-02.56E,359,18.929,34.2682
13,2017/11/28,0:12,36-54.12N,141-02.56E,359,19.041,34.2952
14,2017/11/28,0:13,36-54.42N,141-02.58E,4,19.104,34.3177
15,2017/11/28,0:14,36-54.71N,141-02.61E,6,19.144,34.3306
16,2017/11/28,0:15,36-55.00N,141-02.65E,6,19.147,34.3363
17,2017/11/28,0:16,36-55.29N,141-02.69E,5,19.14,34.3376
18,2017/11/28,0:17,36-55.59N,141-02.72E,5,19.133,34.334
19,2017/11/28,0:18,36-55.88N,141-02.76E,6,19.057,34.3311
20,2017/11/28,0:19,36-56.17N,141-02.80E,5,18.957,34.3223
21,2017/11/28,0:20,36-56.47N,141-02.83E,5,18.912,34.3025
22,2017/11/28,0:21,36-56.76N,141-02.87E,6,18.853,34.2916
