Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5510,2009/10/8,22:40:00,06-14.0000N,142-56.4600E,341,29.126,34.1361
5511,2009/10/8,22:41:00,06-14.2000N,142-56.3900E,341,29.127,34.1315
5512,2009/10/8,22:42:00,06-14.4000N,142-56.3300E,342,29.143,34.1333
5513,2009/10/8,22:43:00,06-14.6100N,142-56.2600E,341,29.162,34.1319
5514,2009/10/8,22:44:00,06-14.8100N,142-56.2000E,341,29.162,34.1335
5515,2009/10/8,22:45:00,06-15.0100N,142-56.1300E,341,29.156,34.1331
5516,2009/10/8,22:46:00,06-15.2100N,142-56.0600E,341,29.138,34.1354
5517,2009/10/8,22:47:00,06-15.4200N,142-55.9900E,340,29.128,34.1343
5518,2009/10/8,22:48:00,06-15.6200N,142-55.9200E,341,29.125,34.1308
5519,2009/10/8,22:49:00,06-15.8200N,142-55.8500E,341,29.103,34.1276
5520,2009/10/8,22:50:00,06-16.0300N,142-55.7800E,341,29.109,34.1286
5521,2009/10/8,22:51:00,06-16.2300N,142-55.7200E,341,29.111,34.1189
5522,2009/10/8,22:52:00,06-16.4300N,142-55.6500E,341,29.114,34.1203
5523,2009/10/8,22:53:00,06-16.6300N,142-55.5800E,341,29.111,34.1207
5524,2009/10/8,22:54:00,06-16.8300N,142-55.5100E,341,29.106,34.1217
5525,2009/10/8,22:55:00,06-17.0400N,142-55.4400E,341,29.103,34.1246
5526,2009/10/8,22:56:00,06-17.2600N,142-55.3700E,341,29.101,34.1265
5527,2009/10/8,22:57:00,06-17.4600N,142-55.3000E,341,29.091,34.1272
5528,2009/10/8,22:58:00,06-17.6700N,142-55.2300E,341,29.083,34.1284
5529,2009/10/8,22:59:00,06-17.8700N,142-55.1700E,342,29.069,34.1256
5530,2009/10/8,23:00:00,06-18.0700N,142-55.1000E,341,29.074,34.123
5531,2009/10/8,23:01:00,06-18.2800N,142-55.0400E,341,29.068,34.1167
5532,2009/10/8,23:02:00,06-18.4800N,142-54.9700E,341,29.085,34.1191
5533,2009/10/8,23:03:00,06-18.6800N,142-54.9000E,341,29.092,34.118
5534,2009/10/8,23:04:00,06-18.8900N,142-54.8300E,341,29.1,34.1276
5535,2009/10/8,23:05:00,06-19.0900N,142-54.7700E,342,29.101,34.1361
5536,2009/10/8,23:06:00,06-19.2900N,142-54.7000E,342,29.103,34.1402
5537,2009/10/8,23:07:00,06-19.5000N,142-54.6400E,342,29.102,34.1407
5538,2009/10/8,23:08:00,06-19.7000N,142-54.5700E,342,29.096,34.1425
5539,2009/10/8,23:09:00,06-19.9000N,142-54.5100E,342,29.082,34.1433
5540,2009/10/8,23:10:00,06-20.1100N,142-54.4400E,341,29.083,34.1429
5541,2009/10/8,23:11:00,06-20.3100N,142-54.3800E,342,29.084,34.1416
5542,2009/10/8,23:12:00,06-20.5200N,142-54.3100E,342,29.074,34.1393
5543,2009/10/8,23:13:00,06-20.7200N,142-54.2500E,342,29.065,34.1426
5544,2009/10/8,23:14:00,06-20.9300N,142-54.1800E,342,29.079,34.1411
5545,2009/10/8,23:15:00,06-21.1300N,142-54.1200E,342,29.083,34.1441
5546,2009/10/8,23:16:00,06-21.3400N,142-54.0600E,343,29.086,34.1502
5547,2009/10/8,23:17:00,06-21.5400N,142-54.0000E,343,29.115,34.155
5548,2009/10/8,23:18:00,06-21.7500N,142-53.9300E,342,29.112,34.1589
5549,2009/10/8,23:19:00,06-21.9500N,142-53.8700E,342,29.104,34.1674
5550,2009/10/8,23:20:00,06-22.1700N,142-53.8000E,342,29.118,34.1742
5551,2009/10/8,23:21:00,06-22.3800N,142-53.7400E,342,29.121,34.1752
5552,2009/10/8,23:22:00,06-22.5800N,142-53.6800E,342,29.108,34.1781
5553,2009/10/8,23:23:00,06-22.7800N,142-53.6200E,342,29.087,34.1835
5554,2009/10/8,23:24:00,06-22.9900N,142-53.5500E,342,29.074,34.1822
5555,2009/10/8,23:25:00,06-23.1900N,142-53.4900E,343,29.102,34.1725
5556,2009/10/8,23:26:00,06-23.3900N,142-53.4300E,342,29.103,34.1651
5557,2009/10/8,23:27:00,06-23.5900N,142-53.3700E,342,29.097,34.1827
5558,2009/10/8,23:28:00,06-23.7900N,142-53.3000E,342,29.069,34.1908
5559,2009/10/8,23:29:00,06-24.0000N,142-53.2400E,342,29.079,34.1934
5560,2009/10/8,23:30:00,06-24.2000N,142-53.1800E,342,29.07,34.1909
5561,2009/10/8,23:31:00,06-24.4000N,142-53.1100E,342,29.068,34.197
5562,2009/10/8,23:32:00,06-24.6000N,142-53.0500E,343,29.076,34.1972
5563,2009/10/8,23:33:00,06-24.8100N,142-52.9900E,342,29.069,34.1971
5564,2009/10/8,23:34:00,06-25.0100N,142-52.9300E,343,29.084,34.1993
5565,2009/10/8,23:35:00,06-25.2100N,142-52.8700E,343,29.105,34.1962
5566,2009/10/8,23:36:00,06-25.4200N,142-52.8100E,342,29.114,34.195
5567,2009/10/8,23:37:00,06-25.6100N,142-52.7500E,342,29.118,34.1956
5568,2009/10/8,23:38:00,06-25.8200N,142-52.6900E,343,29.121,34.1985
5569,2009/10/8,23:39:00,06-26.0200N,142-52.6300E,343,29.109,34.2023
5570,2009/10/8,23:40:00,06-26.2200N,142-52.5700E,343,29.128,34.2045
5571,2009/10/8,23:41:00,06-26.4300N,142-52.5100E,343,29.104,34.2
5572,2009/10/8,23:42:00,06-26.6300N,142-52.4500E,344,29.15,34.2071
5573,2009/10/8,23:43:00,06-26.8400N,142-52.3900E,343,29.166,34.2008
5574,2009/10/8,23:44:00,06-27.0500N,142-52.3300E,343,29.146,34.2108
5575,2009/10/8,23:45:00,06-27.2600N,142-52.2700E,343,29.117,34.2189
5576,2009/10/8,23:46:00,06-27.4600N,142-52.2100E,343,29.085,34.2178
5577,2009/10/8,23:47:00,06-27.6600N,142-52.1500E,343,29.127,34.2082
5578,2009/10/8,23:48:00,06-27.8600N,142-52.0900E,343,29.146,34.1927
5579,2009/10/8,23:49:00,06-28.0600N,142-52.0300E,343,29.157,34.199
5580,2009/10/8,23:50:00,06-28.2700N,142-51.9700E,343,29.146,34.2139
5581,2009/10/8,23:51:00,06-28.4700N,142-51.9100E,342,29.119,34.2232
5582,2009/10/8,23:52:00,06-28.6700N,142-51.8500E,342,29.258,34.2303
5583,2009/10/8,23:53:00,06-28.8700N,142-51.7900E,342,29.286,34.2257
5584,2009/10/8,23:54:00,06-29.0800N,142-51.7200E,342,29.303,34.2616
5585,2009/10/8,23:55:00,06-29.2800N,142-51.6600E,342,29.301,34.2828
5586,2009/10/8,23:56:00,06-29.4800N,142-51.6000E,343,29.317,34.2913
5587,2009/10/8,23:57:00,06-29.6800N,142-51.5400E,342,29.32,34.2944
5588,2009/10/8,23:58:00,06-29.8800N,142-51.4800E,342,29.325,34.2968
5589,2009/10/8,23:59:00,06-30.0800N,142-51.4100E,342,29.32,34.2967
5590,2009/10/9,0:00:00,06-30.2800N,142-51.3500E,342,29.312,34.2999
5593,2009/10/9,0:01:00,06-30.5000N,142-51.2800E,342,29.304,34.3023
5594,2009/10/9,0:02:00,06-30.7000N,142-51.2200E,341,29.301,34.3035
5595,2009/10/9,0:03:00,06-30.9100N,142-51.1500E,342,29.299,34.3043
5596,2009/10/9,0:04:00,06-31.1100N,142-51.0900E,341,29.303,34.3057
5597,2009/10/9,0:05:00,06-31.3200N,142-51.0200E,341,29.3,34.3082
5598,2009/10/9,0:06:00,06-31.5100N,142-50.9600E,342,29.3,34.3096
5599,2009/10/9,0:07:00,06-31.7100N,142-50.8900E,342,29.304,34.312
5600,2009/10/9,0:08:00,06-31.9100N,142-50.8300E,341,29.317,34.3124
5601,2009/10/9,0:09:00,06-32.1100N,142-50.7600E,342,29.331,34.3126
5602,2009/10/9,0:10:00,06-32.3100N,142-50.7000E,342,29.336,34.314
5603,2009/10/9,0:11:00,06-32.5100N,142-50.6300E,341,29.343,34.3144
5604,2009/10/9,0:12:00,06-32.7100N,142-50.5700E,341,29.344,34.3164
5605,2009/10/9,0:13:00,06-32.9100N,142-50.5000E,341,29.355,34.3185
5606,2009/10/9,0:14:00,06-33.1100N,142-50.4400E,341,29.355,34.3197
5607,2009/10/9,0:15:00,06-33.3000N,142-50.3700E,341,29.363,34.3216
5608,2009/10/9,0:16:00,06-33.5100N,142-50.3100E,342,29.387,34.3255
5609,2009/10/9,0:17:00,06-33.7000N,142-50.2400E,341,29.4,34.3274
5610,2009/10/9,0:18:00,06-33.9000N,142-50.1800E,341,29.403,34.3294
5611,2009/10/9,0:19:00,06-34.1000N,142-50.1100E,342,29.398,34.3293
5612,2009/10/9,0:20:00,06-34.3000N,142-50.0500E,342,29.392,34.3292
5613,2009/10/9,0:21:00,06-34.5000N,142-49.9800E,340,29.392,34.3279
5614,2009/10/9,0:22:00,06-34.7000N,142-49.9200E,341,29.408,34.3295
5615,2009/10/9,0:23:00,06-34.8900N,142-49.8500E,341,29.389,34.3302
5616,2009/10/9,0:24:00,06-35.1000N,142-49.7900E,341,29.379,34.3291
5617,2009/10/9,0:25:00,06-35.2900N,142-49.7200E,341,29.356,34.3277
5618,2009/10/9,0:26:00,06-35.4900N,142-49.6600E,342,29.335,34.3239
5619,2009/10/9,0:27:00,06-35.6900N,142-49.5900E,342,29.321,34.3208
5620,2009/10/9,0:28:00,06-35.9000N,142-49.5200E,341,29.31,34.3198
5621,2009/10/9,0:29:00,06-36.1000N,142-49.4600E,341,29.299,34.3182
5622,2009/10/9,0:30:00,06-36.3000N,142-49.3900E,341,29.289,34.3169
5623,2009/10/9,0:31:00,06-36.5000N,142-49.3300E,342,29.283,34.3161
5624,2009/10/9,0:32:00,06-36.7000N,142-49.2600E,342,29.272,34.3146
5625,2009/10/9,0:33:00,06-36.9000N,142-49.2000E,341,29.305,34.3128
5626,2009/10/9,0:34:00,06-37.1000N,142-49.1300E,341,29.29,34.312
5627,2009/10/9,0:35:00,06-37.3000N,142-49.0600E,341,29.297,34.3106
5628,2009/10/9,0:36:00,06-37.5000N,142-49.0000E,341,29.305,34.3082
5629,2009/10/9,0:37:00,06-37.7000N,142-48.9300E,341,29.334,34.3089
5630,2009/10/9,0:38:00,06-37.9000N,142-48.8700E,341,29.343,34.3081
5631,2009/10/9,0:39:00,06-38.1000N,142-48.8000E,341,29.345,34.3089
5632,2009/10/9,0:40:00,06-38.3000N,142-48.7300E,341,29.362,34.3112
5633,2009/10/9,0:41:00,06-38.5000N,142-48.6700E,342,29.358,34.3124
5634,2009/10/9,0:42:00,06-38.7000N,142-48.6000E,341,29.355,34.3124
5635,2009/10/9,0:43:00,06-38.9100N,142-48.5400E,341,29.358,34.3109
5636,2009/10/9,0:44:00,06-39.1000N,142-48.4700E,341,29.351,34.3084
5637,2009/10/9,0:45:00,06-39.3100N,142-48.4000E,340,29.34,34.3081
5638,2009/10/9,0:46:00,06-39.5100N,142-48.3300E,340,29.337,34.3079
5639,2009/10/9,0:47:00,06-39.7000N,142-48.2600E,341,29.331,34.3085
5640,2009/10/9,0:48:00,06-39.9100N,142-48.2000E,340,29.326,34.31
5641,2009/10/9,0:49:00,06-40.1100N,142-48.1300E,340,29.315,34.3118
5642,2009/10/9,0:50:00,06-40.3100N,142-48.0600E,341,29.301,34.3105
5643,2009/10/9,0:51:00,06-40.5000N,142-47.9900E,341,29.296,34.3081
5644,2009/10/9,0:52:00,06-40.7100N,142-47.9300E,341,29.293,34.3062
5645,2009/10/9,0:53:00,06-40.9100N,142-47.8600E,341,29.301,34.3085
5646,2009/10/9,0:54:00,06-41.1200N,142-47.7900E,341,29.312,34.3093
5647,2009/10/9,0:55:00,06-41.3200N,142-47.7200E,341,29.323,34.3115
5648,2009/10/9,0:56:00,06-41.5200N,142-47.6500E,340,29.33,34.3159
5649,2009/10/9,0:57:00,06-41.7200N,142-47.5900E,341,29.326,34.3102
5650,2009/10/9,0:58:00,06-41.9200N,142-47.5200E,341,29.324,34.3059
5651,2009/10/9,0:59:00,06-42.1200N,142-47.4500E,340,29.322,34.3047
5652,2009/10/9,1:00:00,06-42.3200N,142-47.3800E,341,29.311,34.3037
5653,2009/10/9,1:01:00,06-42.5200N,142-47.3100E,341,29.312,34.2975
5654,2009/10/9,1:02:00,06-42.7200N,142-47.2400E,340,29.303,34.2921
5655,2009/10/9,1:03:00,06-42.9200N,142-47.1800E,342,29.298,34.29
5656,2009/10/9,1:04:00,06-43.1200N,142-47.1200E,344,29.299,34.2847
5657,2009/10/9,1:05:00,06-43.3300N,142-47.0700E,345,29.298,34.2851
5658,2009/10/9,1:06:00,06-43.5300N,142-47.0200E,346,29.296,34.2822
5659,2009/10/9,1:07:00,06-43.7400N,142-46.9700E,345,29.301,34.2813
5660,2009/10/9,1:08:00,06-43.9500N,142-46.9200E,345,29.313,34.2823
5661,2009/10/9,1:09:00,06-44.1500N,142-46.8600E,345,29.321,34.2825
5662,2009/10/9,1:10:00,06-44.3600N,142-46.8100E,345,29.33,34.2839
5663,2009/10/9,1:11:00,06-44.5600N,142-46.7600E,345,29.342,34.2845
5664,2009/10/9,1:12:00,06-44.7600N,142-46.7100E,345,29.341,34.2868
5665,2009/10/9,1:13:00,06-44.9700N,142-46.6600E,345,29.355,34.2887
5666,2009/10/9,1:14:00,06-45.1800N,142-46.6000E,345,29.363,34.2896
5667,2009/10/9,1:15:00,06-45.3800N,142-46.5500E,345,29.374,34.2912
5668,2009/10/9,1:16:00,06-45.5800N,142-46.5000E,345,29.372,34.2949
5669,2009/10/9,1:17:00,06-45.7900N,142-46.4500E,345,29.387,34.2954
5670,2009/10/9,1:18:00,06-45.9900N,142-46.4000E,344,29.393,34.297
5671,2009/10/9,1:19:00,06-46.2100N,142-46.3400E,343,29.403,34.2994
5672,2009/10/9,1:20:00,06-46.4100N,142-46.2800E,343,29.389,34.3
5673,2009/10/9,1:21:00,06-46.6100N,142-46.2200E,343,29.385,34.3004
5674,2009/10/9,1:22:00,06-46.8200N,142-46.1600E,343,29.385,34.2998
5675,2009/10/9,1:23:00,06-47.0200N,142-46.1000E,343,29.38,34.3007
5676,2009/10/9,1:24:00,06-47.2200N,142-46.0400E,343,29.382,34.2983
5677,2009/10/9,1:25:00,06-47.4200N,142-45.9800E,342,29.375,34.2964
5678,2009/10/9,1:26:00,06-47.6200N,142-45.9200E,343,29.374,34.2945
5679,2009/10/9,1:27:00,06-47.8300N,142-45.8600E,342,29.34,34.2923
5680,2009/10/9,1:28:00,06-48.0200N,142-45.8000E,343,29.341,34.2812
5681,2009/10/9,1:29:00,06-48.2300N,142-45.7400E,342,29.351,34.2696
5682,2009/10/9,1:30:00,06-48.4300N,142-45.6800E,342,29.36,34.2686
5683,2009/10/9,1:31:00,06-48.6300N,142-45.6200E,343,29.318,34.2689
5684,2009/10/9,1:32:00,06-48.8400N,142-45.5600E,343,29.331,34.265
5685,2009/10/9,1:33:00,06-49.0400N,142-45.5000E,344,29.315,34.255
5686,2009/10/9,1:34:00,06-49.2500N,142-45.4400E,344,29.379,34.2567
5687,2009/10/9,1:35:00,06-49.4500N,142-45.3900E,344,29.407,34.2592
5688,2009/10/9,1:36:00,06-49.6600N,142-45.3300E,344,29.418,34.268
5689,2009/10/9,1:37:00,06-49.8600N,142-45.2700E,344,29.432,34.2787
5690,2009/10/9,1:38:00,06-50.0600N,142-45.2200E,345,29.436,34.2816
5691,2009/10/9,1:39:00,06-50.2600N,142-45.1600E,345,29.402,34.2837
5692,2009/10/9,1:40:00,06-50.4700N,142-45.1100E,345,29.425,34.2852
5693,2009/10/9,1:41:00,06-50.6800N,142-45.0600E,345,29.416,34.2837
5694,2009/10/9,1:42:00,06-50.8800N,142-45.0100E,345,29.412,34.2855
5695,2009/10/9,1:43:00,06-51.1000N,142-44.9500E,345,29.405,34.2866
5696,2009/10/9,1:44:00,06-51.3000N,142-44.9000E,345,29.402,34.2847
5697,2009/10/9,1:45:00,06-51.5000N,142-44.8500E,346,29.401,34.2809
5698,2009/10/9,1:46:00,06-51.7000N,142-44.8000E,346,29.412,34.2787
5699,2009/10/9,1:47:00,06-51.9100N,142-44.7500E,345,29.427,34.2799
5700,2009/10/9,1:48:00,06-52.1100N,142-44.7000E,346,29.464,34.2812
5701,2009/10/9,1:49:00,06-52.3100N,142-44.6500E,346,29.465,34.286
5702,2009/10/9,1:50:00,06-52.5200N,142-44.6000E,346,29.453,34.2877
5703,2009/10/9,1:51:00,06-52.7200N,142-44.5500E,346,29.445,34.2873
5704,2009/10/9,1:52:00,06-52.9200N,142-44.5000E,345,29.469,34.288
5705,2009/10/9,1:53:00,06-53.1200N,142-44.4500E,344,29.453,34.288
5706,2009/10/9,1:54:00,06-53.3200N,142-44.3900E,343,29.461,34.289
5707,2009/10/9,1:55:00,06-53.5200N,142-44.3300E,343,29.464,34.2895
5708,2009/10/9,1:56:00,06-53.7200N,142-44.2700E,343,29.45,34.2885
5709,2009/10/9,1:57:00,06-53.9200N,142-44.2100E,343,29.436,34.2918
5710,2009/10/9,1:58:00,06-54.1200N,142-44.1500E,342,29.419,34.2923
5711,2009/10/9,1:59:00,06-54.3200N,142-44.0900E,341,29.412,34.2899
5712,2009/10/9,2:00:00,06-54.5200N,142-44.0200E,341,29.406,34.2898
5713,2009/10/9,2:01:00,06-54.7200N,142-43.9600E,342,29.419,34.2888
5714,2009/10/9,2:02:00,06-54.9200N,142-43.8900E,342,29.412,34.2878
5715,2009/10/9,2:03:00,06-55.1300N,142-43.8300E,341,29.415,34.29
5716,2009/10/9,2:04:00,06-55.3300N,142-43.7600E,341,29.425,34.2869
5717,2009/10/9,2:05:00,06-55.5300N,142-43.6900E,340,29.422,34.289
5718,2009/10/9,2:06:00,06-55.7300N,142-43.6200E,341,29.419,34.2896
5719,2009/10/9,2:07:00,06-55.9400N,142-43.5500E,340,29.411,34.2892
5720,2009/10/9,2:08:00,06-56.1500N,142-43.4800E,340,29.407,34.2895
5721,2009/10/9,2:09:00,06-56.3500N,142-43.4100E,340,29.392,34.2883
5722,2009/10/9,2:10:00,06-56.5500N,142-43.3400E,340,29.399,34.2878
5723,2009/10/9,2:11:00,06-56.7500N,142-43.2600E,340,29.385,34.2852
5724,2009/10/9,2:12:00,06-56.9500N,142-43.1900E,340,29.387,34.2853
5725,2009/10/9,2:13:00,06-57.1500N,142-43.1200E,340,29.391,34.267
5726,2009/10/9,2:14:00,06-57.3500N,142-43.0500E,339,29.372,34.286
5727,2009/10/9,2:15:00,06-57.5500N,142-42.9700E,339,29.365,34.2877
5728,2009/10/9,2:16:00,06-57.7600N,142-42.9000E,339,29.359,34.2863
5729,2009/10/9,2:17:00,06-57.9600N,142-42.8300E,339,29.354,34.2871
5730,2009/10/9,2:18:00,06-58.1600N,142-42.7500E,339,29.354,34.2876
5731,2009/10/9,2:19:00,06-58.3500N,142-42.6800E,339,29.348,34.2877
5732,2009/10/9,2:20:00,06-58.5500N,142-42.6100E,339,29.346,34.2873
5733,2009/10/9,2:21:00,06-58.7500N,142-42.5400E,340,29.349,34.2889
5734,2009/10/9,2:22:00,06-58.9600N,142-42.4600E,339,29.347,34.2896
5735,2009/10/9,2:23:00,06-59.1500N,142-42.3900E,340,29.343,34.2918
5736,2009/10/9,2:24:00,06-59.3500N,142-42.3200E,340,29.367,34.2963
5737,2009/10/9,2:25:00,06-59.5500N,142-42.2500E,340,29.393,34.2959
5738,2009/10/9,2:26:00,06-59.7500N,142-42.1800E,340,29.388,34.2979
5739,2009/10/9,2:27:00,06-59.9500N,142-42.1100E,340,29.389,34.3044
5740,2009/10/9,2:28:00,07-00.1400N,142-42.0400E,341,29.387,34.3086
5741,2009/10/9,2:29:00,07-00.3500N,142-41.9700E,341,29.386,34.3101
5742,2009/10/9,2:30:00,07-00.5400N,142-41.9000E,340,29.373,34.3098
5743,2009/10/9,2:31:00,07-00.7600N,142-41.8300E,341,29.384,34.3124
5744,2009/10/9,2:32:00,07-00.9600N,142-41.7600E,341,29.393,34.3139
5745,2009/10/9,2:33:00,07-01.1500N,142-41.6900E,341,29.389,34.3141
5746,2009/10/9,2:34:00,07-01.3500N,142-41.6300E,341,29.378,34.3144
5747,2009/10/9,2:35:00,07-01.5500N,142-41.5600E,341,29.368,34.3196
5748,2009/10/9,2:36:00,07-01.7500N,142-41.5000E,342,29.378,34.3218
5749,2009/10/9,2:37:00,07-01.9500N,142-41.4400E,343,29.378,34.3213
5750,2009/10/9,2:38:00,07-02.1500N,142-41.3800E,342,29.355,34.3208
5751,2009/10/9,2:39:00,07-02.3500N,142-41.3200E,343,29.363,34.3219
5752,2009/10/9,2:40:00,07-02.5600N,142-41.2500E,342,29.374,34.3218
5753,2009/10/9,2:41:00,07-02.7500N,142-41.1900E,341,29.376,34.3195
5754,2009/10/9,2:42:00,07-02.9500N,142-41.1200E,342,29.356,34.3214
5755,2009/10/9,2:43:00,07-03.1600N,142-41.0600E,342,29.33,34.3208
5756,2009/10/9,2:44:00,07-03.3600N,142-41.0000E,342,29.305,34.3185
5757,2009/10/9,2:45:00,07-03.5600N,142-40.9400E,342,29.289,34.3096
5758,2009/10/9,2:46:00,07-03.7600N,142-40.8800E,342,29.288,34.3022
5759,2009/10/9,2:47:00,07-03.9600N,142-40.8100E,342,29.283,34.2944
5760,2009/10/9,2:48:00,07-04.1600N,142-40.7500E,342,29.265,34.2921
5761,2009/10/9,2:49:00,07-04.3600N,142-40.6800E,342,29.274,34.2867
5762,2009/10/9,2:50:00,07-04.5700N,142-40.6200E,341,29.346,34.282
5763,2009/10/9,2:51:00,07-04.7700N,142-40.5400E,339,29.339,34.2776
5764,2009/10/9,2:52:00,07-04.9700N,142-40.4700E,340,29.332,34.2711
5765,2009/10/9,2:53:00,07-05.1700N,142-40.4000E,340,29.304,34.2591
5766,2009/10/9,2:54:00,07-05.3700N,142-40.3300E,340,29.314,34.2557
5767,2009/10/9,2:55:00,07-05.5700N,142-40.2600E,340,29.32,34.258
5768,2009/10/9,2:56:00,07-05.7900N,142-40.1900E,340,29.334,34.2527
5769,2009/10/9,2:57:00,07-05.9900N,142-40.1200E,341,29.346,34.2531
5770,2009/10/9,2:58:00,07-06.1900N,142-40.0500E,340,29.361,34.2544
5771,2009/10/9,2:59:00,07-06.3900N,142-39.9800E,340,29.355,34.2465
5772,2009/10/9,3:00:00,07-06.6000N,142-39.9000E,340,29.337,34.2378
5773,2009/10/9,3:01:00,07-06.7900N,142-39.8300E,340,29.343,34.2387
5774,2009/10/9,3:02:00,07-07.0000N,142-39.7600E,340,29.349,34.2443
5775,2009/10/9,3:03:00,07-07.1900N,142-39.6900E,340,29.334,34.2459
5776,2009/10/9,3:04:00,07-07.4000N,142-39.6200E,340,29.33,34.2128
5777,2009/10/9,3:05:00,07-07.6000N,142-39.5500E,340,29.318,34.2043
5778,2009/10/9,3:06:00,07-07.8000N,142-39.4800E,341,29.3,34.2046
5779,2009/10/9,3:07:00,07-08.0000N,142-39.4100E,340,29.294,34.1905
5780,2009/10/9,3:08:00,07-08.2000N,142-39.3400E,340,29.283,34.1685
5781,2009/10/9,3:09:00,07-08.4000N,142-39.2700E,340,29.279,34.1858
5782,2009/10/9,3:10:00,07-08.6100N,142-39.2000E,340,29.267,34.1779
5783,2009/10/9,3:11:00,07-08.8000N,142-39.1300E,340,29.258,34.1773
5784,2009/10/9,3:12:00,07-09.0000N,142-39.0600E,339,29.267,34.1885
5785,2009/10/9,3:13:00,07-09.2100N,142-38.9800E,338,29.373,34.1975
5786,2009/10/9,3:14:00,07-09.4000N,142-38.9000E,339,29.293,34.2057
5787,2009/10/9,3:15:00,07-09.6000N,142-38.8300E,339,29.262,34.1649
5788,2009/10/9,3:16:00,07-09.8000N,142-38.7600E,340,29.251,34.1273
5789,2009/10/9,3:17:00,07-10.0100N,142-38.6900E,340,29.25,34.1276
5790,2009/10/9,3:18:00,07-10.2100N,142-38.6100E,340,29.258,34.1326
5791,2009/10/9,3:19:00,07-10.4100N,142-38.5400E,340,29.268,34.1196
5792,2009/10/9,3:20:00,07-10.6300N,142-38.4600E,340,29.276,34.1118
5793,2009/10/9,3:21:00,07-10.8300N,142-38.3900E,340,29.284,34.1051
5794,2009/10/9,3:22:00,07-11.0300N,142-38.3200E,341,29.267,34.0955
5795,2009/10/9,3:23:00,07-11.2300N,142-38.2500E,342,29.269,34.0939
5796,2009/10/9,3:24:00,07-11.4400N,142-38.1900E,342,29.272,34.1013
5797,2009/10/9,3:25:00,07-11.6400N,142-38.1300E,343,29.275,34.1069
5798,2009/10/9,3:26:00,07-11.8500N,142-38.0700E,343,29.259,34.1079
5799,2009/10/9,3:27:00,07-12.0600N,142-38.0100E,343,29.27,34.1024
5800,2009/10/9,3:28:00,07-12.2600N,142-37.9500E,343,29.263,34.093
5801,2009/10/9,3:29:00,07-12.4700N,142-37.8900E,344,29.264,34.09
5802,2009/10/9,3:30:00,07-12.6800N,142-37.8400E,344,29.272,34.0944
5803,2009/10/9,3:31:00,07-12.8800N,142-37.7800E,344,29.256,34.0977
5804,2009/10/9,3:32:00,07-13.0900N,142-37.7200E,344,29.243,34.0922
5805,2009/10/9,3:33:00,07-13.3000N,142-37.6700E,344,29.239,34.0844
5806,2009/10/9,3:34:00,07-13.5100N,142-37.6100E,344,29.258,34.0855
5807,2009/10/9,3:35:00,07-13.7100N,142-37.5600E,345,29.242,34.0931
5808,2009/10/9,3:36:00,07-13.9200N,142-37.5000E,344,29.255,34.0965
5809,2009/10/9,3:37:00,07-14.1300N,142-37.4500E,344,29.236,34.0904
5810,2009/10/9,3:38:00,07-14.3300N,142-37.3900E,344,29.222,34.0844
5811,2009/10/9,3:39:00,07-14.5300N,142-37.3400E,345,29.227,34.0686
5812,2009/10/9,3:40:00,07-14.7400N,142-37.2800E,344,29.239,34.057
5813,2009/10/9,3:41:00,07-14.9400N,142-37.2200E,344,29.257,34.0532
5814,2009/10/9,3:42:00,07-15.1500N,142-37.1700E,345,29.277,34.0536
5815,2009/10/9,3:43:00,07-15.3500N,142-37.1100E,344,29.29,34.0536
5816,2009/10/9,3:44:00,07-15.5600N,142-37.0600E,344,29.283,34.0557
5817,2009/10/9,3:45:00,07-15.7800N,142-37.0000E,344,29.285,34.0592
5818,2009/10/9,3:46:00,07-15.9800N,142-36.9400E,345,29.279,34.0617
5819,2009/10/9,3:47:00,07-16.1900N,142-36.8800E,344,29.295,34.0625
5820,2009/10/9,3:48:00,07-16.4000N,142-36.8300E,344,29.326,34.0657
21,2009/10/9,6:17:00,07-46.5400N,142-27.5400E,342,29.45,34.2566
22,2009/10/9,6:18:00,07-46.7500N,142-27.4800E,345,29.441,34.267
23,2009/10/9,6:19:00,07-46.9500N,142-27.4300E,346,29.431,34.2746
24,2009/10/9,6:20:00,07-47.1600N,142-27.3800E,347,29.417,34.2753
25,2009/10/9,6:21:00,07-47.3600N,142-27.3300E,347,29.426,34.2769
26,2009/10/9,6:22:00,07-47.5600N,142-27.2900E,347,29.468,34.2779
27,2009/10/9,6:23:00,07-47.7700N,142-27.2400E,347,29.485,34.2782
28,2009/10/9,6:24:00,07-47.9700N,142-27.2000E,347,29.506,34.2818
29,2009/10/9,6:25:00,07-48.1700N,142-27.1500E,347,29.483,34.2836
30,2009/10/9,6:26:00,07-48.3800N,142-27.1000E,347,29.58,34.2858
31,2009/10/9,6:27:00,07-48.5800N,142-27.0600E,346,29.563,34.29
32,2009/10/9,6:28:00,07-48.7800N,142-27.0100E,346,29.541,34.2994
33,2009/10/9,6:29:00,07-48.9800N,142-26.9600E,347,29.539,34.3116
34,2009/10/9,6:30:00,07-49.1800N,142-26.9200E,346,29.543,34.3193
35,2009/10/9,6:31:00,07-49.3900N,142-26.8700E,346,29.533,34.3219
36,2009/10/9,6:32:00,07-49.5900N,142-26.8200E,347,29.519,34.3239
