Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8405,2009/2/3,2:25:00,06-00.4200N,143-00.5600E,342,29.617,33.7532
8406,2009/2/3,2:26:00,06-00.6400N,143-00.5000E,344,29.625,33.7486
8407,2009/2/3,2:27:00,06-00.8600N,143-00.4400E,344,29.615,33.748
8408,2009/2/3,2:28:00,06-01.0800N,143-00.3700E,344,29.609,33.7426
8409,2009/2/3,2:29:00,06-01.3000N,143-00.3100E,344,29.613,33.7337
8410,2009/2/3,2:30:00,06-01.5200N,143-00.2400E,343,29.619,33.7312
8411,2009/2/3,2:31:00,06-01.7600N,143-00.1700E,343,29.623,33.7332
8412,2009/2/3,2:32:00,06-01.9800N,143-00.1100E,343,29.624,33.738
8413,2009/2/3,2:33:00,06-02.2100N,143-00.0400E,342,29.625,33.735
8414,2009/2/3,2:34:00,06-02.4300N,142-59.9700E,342,29.622,33.7368
8415,2009/2/3,2:35:00,06-02.6500N,142-59.9100E,343,29.62,33.7322
8416,2009/2/3,2:36:00,06-02.8700N,142-59.8400E,343,29.631,33.7265
8417,2009/2/3,2:37:00,06-03.0900N,142-59.7700E,342,29.636,33.7249
8418,2009/2/3,2:38:00,06-03.3100N,142-59.7000E,341,29.633,33.7262
8419,2009/2/3,2:39:00,06-03.5400N,142-59.6300E,342,29.631,33.7205
8420,2009/2/3,2:40:00,06-03.7600N,142-59.5600E,343,29.63,33.7197
8421,2009/2/3,2:41:00,06-03.9700N,142-59.4900E,342,29.632,33.7173
8422,2009/2/3,2:42:00,06-04.2000N,142-59.4200E,342,29.631,33.7193
8423,2009/2/3,2:43:00,06-04.4200N,142-59.3500E,341,29.624,33.7185
8424,2009/2/3,2:44:00,06-04.6300N,142-59.2800E,341,29.626,33.7101
8425,2009/2/3,2:45:00,06-04.8600N,142-59.2000E,340,29.632,33.6942
8426,2009/2/3,2:46:00,06-05.0700N,142-59.1300E,340,29.64,33.6819
8427,2009/2/3,2:47:00,06-05.2900N,142-59.0500E,340,29.643,33.6775
8428,2009/2/3,2:48:00,06-05.5100N,142-58.9800E,341,29.653,33.6692
8429,2009/2/3,2:49:00,06-05.7300N,142-58.9100E,342,29.662,33.667
8430,2009/2/3,2:50:00,06-05.9400N,142-58.8400E,342,29.659,33.665
8431,2009/2/3,2:51:00,06-06.1600N,142-58.7700E,342,29.666,33.6506
8432,2009/2/3,2:52:00,06-06.3800N,142-58.7000E,341,29.676,33.6416
8433,2009/2/3,2:53:00,06-06.6200N,142-58.6200E,342,29.683,33.6443
8434,2009/2/3,2:54:00,06-06.8300N,142-58.5500E,342,29.686,33.645
8435,2009/2/3,2:55:00,06-07.0500N,142-58.4900E,343,29.686,33.6445
8436,2009/2/3,2:56:00,06-07.2700N,142-58.4200E,343,29.689,33.6432
8437,2009/2/3,2:57:00,06-07.4900N,142-58.3600E,343,29.696,33.6419
8438,2009/2/3,2:58:00,06-07.7100N,142-58.2900E,342,29.694,33.6399
8439,2009/2/3,2:59:00,06-07.9200N,142-58.2200E,342,29.692,33.6375
8440,2009/2/3,3:00:00,06-08.1400N,142-58.1500E,342,29.691,33.6332
8441,2009/2/3,3:01:00,06-08.3600N,142-58.0800E,343,29.693,33.6312
8442,2009/2/3,3:02:00,06-08.5700N,142-58.0200E,343,29.698,33.6338
8443,2009/2/3,3:03:00,06-08.7900N,142-57.9500E,344,29.702,33.6326
8444,2009/2/3,3:04:00,06-09.0100N,142-57.8900E,343,29.703,33.6358
8445,2009/2/3,3:05:00,06-09.2200N,142-57.8300E,343,29.699,33.6349
8446,2009/2/3,3:06:00,06-09.4400N,142-57.7600E,342,29.699,33.6346
8447,2009/2/3,3:07:00,06-09.6500N,142-57.6900E,342,29.701,33.6335
8448,2009/2/3,3:08:00,06-09.8700N,142-57.6200E,341,29.712,33.6324
8449,2009/2/3,3:09:00,06-10.0800N,142-57.5500E,341,29.72,33.6332
8450,2009/2/3,3:10:00,06-10.2900N,142-57.4800E,341,29.722,33.6332
8451,2009/2/3,3:11:00,06-10.5100N,142-57.4000E,342,29.723,33.6317
8452,2009/2/3,3:12:00,06-10.7300N,142-57.3400E,343,29.721,33.6316
8453,2009/2/3,3:13:00,06-10.9400N,142-57.2700E,343,29.719,33.6291
8454,2009/2/3,3:14:00,06-11.1600N,142-57.2100E,343,29.719,33.626
8455,2009/2/3,3:15:00,06-11.3900N,142-57.1400E,343,29.722,33.6214
8456,2009/2/3,3:16:00,06-11.6100N,142-57.0700E,342,29.726,33.6204
8457,2009/2/3,3:17:00,06-11.8200N,142-57.0100E,342,29.724,33.6244
8458,2009/2/3,3:18:00,06-12.0400N,142-56.9400E,342,29.716,33.6208
8459,2009/2/3,3:19:00,06-12.2600N,142-56.8700E,342,29.713,33.6151
8460,2009/2/3,3:20:00,06-12.4700N,142-56.8000E,341,29.714,33.6117
8461,2009/2/3,3:21:00,06-12.6800N,142-56.7300E,342,29.714,33.6107
8462,2009/2/3,3:22:00,06-12.9000N,142-56.6600E,343,29.716,33.6103
8463,2009/2/3,3:23:00,06-13.1200N,142-56.6000E,343,29.718,33.6101
8464,2009/2/3,3:24:00,06-13.3300N,142-56.5300E,342,29.719,33.609
8465,2009/2/3,3:25:00,06-13.5500N,142-56.4600E,341,29.719,33.6085
8466,2009/2/3,3:26:00,06-13.7600N,142-56.3900E,340,29.73,33.6074
8467,2009/2/3,3:27:00,06-13.9800N,142-56.3100E,340,29.728,33.6161
8468,2009/2/3,3:28:00,06-14.1900N,142-56.2400E,341,29.722,33.6172
8469,2009/2/3,3:29:00,06-14.4100N,142-56.1700E,342,29.726,33.6167
8470,2009/2/3,3:30:00,06-14.6300N,142-56.1000E,342,29.729,33.6183
8471,2009/2/3,3:31:00,06-14.8500N,142-56.0300E,343,29.727,33.6243
8472,2009/2/3,3:32:00,06-15.0600N,142-55.9700E,344,29.725,33.6267
8473,2009/2/3,3:33:00,06-15.2800N,142-55.9100E,343,29.723,33.6273
8474,2009/2/3,3:34:00,06-15.5000N,142-55.8500E,344,29.722,33.6282
8475,2009/2/3,3:35:00,06-15.7100N,142-55.7800E,343,29.714,33.6287
8476,2009/2/3,3:36:00,06-15.9500N,142-55.7100E,343,29.706,33.6314
8477,2009/2/3,3:37:00,06-16.1700N,142-55.6500E,343,29.702,33.6325
8478,2009/2/3,3:38:00,06-16.3900N,142-55.5800E,343,29.702,33.637
8479,2009/2/3,3:39:00,06-16.6100N,142-55.5200E,343,29.703,33.6435
8480,2009/2/3,3:40:00,06-16.8200N,142-55.4500E,343,29.698,33.6484
8481,2009/2/3,3:41:00,06-17.0400N,142-55.3900E,342,29.689,33.6508
8482,2009/2/3,3:42:00,06-17.2600N,142-55.3200E,342,29.679,33.6498
8483,2009/2/3,3:43:00,06-17.4800N,142-55.2500E,342,29.674,33.65
8484,2009/2/3,3:44:00,06-17.7000N,142-55.1800E,342,29.681,33.6515
8485,2009/2/3,3:45:00,06-17.9100N,142-55.1100E,344,29.694,33.6587
8486,2009/2/3,3:46:00,06-18.1300N,142-55.0500E,344,29.705,33.6673
8487,2009/2/3,3:47:00,06-18.3500N,142-54.9900E,344,29.708,33.6757
8488,2009/2/3,3:48:00,06-18.5800N,142-54.9300E,344,29.705,33.6786
8489,2009/2/3,3:49:00,06-18.8000N,142-54.8700E,345,29.71,33.6778
8490,2009/2/3,3:50:00,06-19.0100N,142-54.8100E,344,29.713,33.6827
8491,2009/2/3,3:51:00,06-19.2300N,142-54.7400E,344,29.715,33.6869
8492,2009/2/3,3:52:00,06-19.4600N,142-54.6800E,344,29.72,33.6924
8493,2009/2/3,3:53:00,06-19.6800N,142-54.6200E,343,29.723,33.6987
8494,2009/2/3,3:54:00,06-19.9000N,142-54.5500E,343,29.725,33.703
8495,2009/2/3,3:55:00,06-20.1200N,142-54.4800E,342,29.727,33.706
8496,2009/2/3,3:56:00,06-20.3400N,142-54.4100E,343,29.729,33.7089
8497,2009/2/3,3:57:00,06-20.5600N,142-54.3500E,343,29.728,33.7133
8498,2009/2/3,3:58:00,06-20.8000N,142-54.2800E,343,29.726,33.7147
8499,2009/2/3,3:59:00,06-21.0200N,142-54.2100E,343,29.726,33.7183
8500,2009/2/3,4:00:00,06-21.2300N,142-54.1500E,343,29.723,33.7228
8501,2009/2/3,4:01:00,06-21.4500N,142-54.0800E,342,29.721,33.7262
8502,2009/2/3,4:02:00,06-21.6700N,142-54.0100E,342,29.716,33.728
8503,2009/2/3,4:03:00,06-21.9000N,142-53.9400E,342,29.708,33.728
8504,2009/2/3,4:04:00,06-22.1100N,142-53.8700E,341,29.697,33.7273
8505,2009/2/3,4:05:00,06-22.3300N,142-53.8000E,342,29.691,33.7238
8506,2009/2/3,4:06:00,06-22.5500N,142-53.7300E,344,29.683,33.7244
8507,2009/2/3,4:07:00,06-22.7700N,142-53.6700E,344,29.672,33.7222
8508,2009/2/3,4:08:00,06-22.9900N,142-53.6000E,344,29.663,33.7213
8509,2009/2/3,4:09:00,06-23.2100N,142-53.5400E,343,29.656,33.7211
8510,2009/2/3,4:10:00,06-23.4300N,142-53.4700E,342,29.651,33.7223
8511,2009/2/3,4:11:00,06-23.6500N,142-53.4000E,343,29.646,33.724
8512,2009/2/3,4:12:00,06-23.8700N,142-53.3400E,343,29.637,33.7247
8513,2009/2/3,4:13:00,06-24.0900N,142-53.2700E,343,29.627,33.7284
8514,2009/2/3,4:14:00,06-24.3100N,142-53.2100E,344,29.617,33.7284
8515,2009/2/3,4:15:00,06-24.5300N,142-53.1400E,343,29.616,33.7271
8516,2009/2/3,4:16:00,06-24.7500N,142-53.0800E,343,29.613,33.7286
8517,2009/2/3,4:17:00,06-24.9600N,142-53.0100E,342,29.613,33.7301
8518,2009/2/3,4:18:00,06-25.1900N,142-52.9400E,342,29.614,33.7365
8519,2009/2/3,4:19:00,06-25.4000N,142-52.8700E,341,29.619,33.7447
8520,2009/2/3,4:20:00,06-25.6400N,142-52.7900E,342,29.617,33.7558
8521,2009/2/3,4:21:00,06-25.8600N,142-52.7300E,342,29.611,33.7635
8522,2009/2/3,4:22:00,06-26.0800N,142-52.6600E,343,29.595,33.774
8523,2009/2/3,4:23:00,06-26.3000N,142-52.5900E,343,29.587,33.7835
8524,2009/2/3,4:24:00,06-26.5200N,142-52.5200E,342,29.599,33.7907
8525,2009/2/3,4:25:00,06-26.7400N,142-52.4500E,341,29.603,33.8155
8526,2009/2/3,4:26:00,06-26.9500N,142-52.3800E,342,29.601,33.827
8527,2009/2/3,4:27:00,06-27.1700N,142-52.3100E,342,29.6,33.827
8528,2009/2/3,4:28:00,06-27.3900N,142-52.2400E,343,29.596,33.82
8529,2009/2/3,4:29:00,06-27.6200N,142-52.1800E,343,29.6,33.8159
8530,2009/2/3,4:30:00,06-27.8300N,142-52.1100E,343,29.605,33.8151
8531,2009/2/3,4:31:00,06-28.0600N,142-52.0500E,344,29.604,33.8167
8532,2009/2/3,4:32:00,06-28.2800N,142-51.9900E,343,29.602,33.8181
8533,2009/2/3,4:33:00,06-28.5000N,142-51.9200E,343,29.594,33.8143
8534,2009/2/3,4:34:00,06-28.7200N,142-51.8600E,342,29.583,33.8108
8535,2009/2/3,4:35:00,06-28.9400N,142-51.7900E,343,29.586,33.8044
8536,2009/2/3,4:36:00,06-29.1500N,142-51.7200E,343,29.588,33.8038
8537,2009/2/3,4:37:00,06-29.3700N,142-51.6600E,342,29.585,33.8076
8538,2009/2/3,4:38:00,06-29.5900N,142-51.5900E,342,29.582,33.8054
8539,2009/2/3,4:39:00,06-29.8100N,142-51.5200E,342,29.581,33.8026
8540,2009/2/3,4:40:00,06-30.0200N,142-51.4500E,342,29.58,33.7996
8541,2009/2/3,4:41:00,06-30.2500N,142-51.3800E,343,29.575,33.7951
8542,2009/2/3,4:42:00,06-30.4800N,142-51.3200E,344,29.578,33.7924
8543,2009/2/3,4:43:00,06-30.6900N,142-51.2500E,343,29.586,33.7915
8544,2009/2/3,4:44:00,06-30.9100N,142-51.1900E,343,29.592,33.7964
8545,2009/2/3,4:45:00,06-31.1300N,142-51.1300E,343,29.595,33.8002
8546,2009/2/3,4:46:00,06-31.3500N,142-51.0600E,344,29.602,33.7999
8547,2009/2/3,4:47:00,06-31.5700N,142-51.0000E,343,29.6,33.8006
8548,2009/2/3,4:48:00,06-31.7800N,142-50.9300E,342,29.594,33.7974
8549,2009/2/3,4:49:00,06-32.0000N,142-50.8700E,343,29.588,33.7946
8550,2009/2/3,4:50:00,06-32.2200N,142-50.8000E,344,29.581,33.791
8551,2009/2/3,4:51:00,06-32.4400N,142-50.7400E,344,29.574,33.7873
8552,2009/2/3,4:52:00,06-32.6500N,142-50.6800E,343,29.569,33.7852
8553,2009/2/3,4:53:00,06-32.8700N,142-50.6100E,342,29.57,33.782
8554,2009/2/3,4:54:00,06-33.0800N,142-50.5400E,342,29.566,33.7821
8555,2009/2/3,4:55:00,06-33.3000N,142-50.4800E,342,29.567,33.7807
8556,2009/2/3,4:56:00,06-33.5100N,142-50.4100E,342,29.568,33.7799
8557,2009/2/3,4:57:00,06-33.7300N,142-50.3400E,343,29.569,33.7808
8558,2009/2/3,4:58:00,06-33.9400N,142-50.2800E,344,29.572,33.7808
8559,2009/2/3,4:59:00,06-34.1600N,142-50.2100E,343,29.574,33.7817
8560,2009/2/3,5:00:00,06-34.3800N,142-50.1500E,343,29.57,33.7835
8561,2009/2/3,5:01:00,06-34.5900N,142-50.0800E,343,29.568,33.7803
8562,2009/2/3,5:02:00,06-34.8100N,142-50.0200E,343,29.566,33.7774
8563,2009/2/3,5:03:00,06-35.0500N,142-49.9500E,342,29.564,33.7775
8564,2009/2/3,5:04:00,06-35.2500N,142-49.8800E,342,29.561,33.7765
8565,2009/2/3,5:05:00,06-35.4700N,142-49.8100E,343,29.561,33.776
8566,2009/2/3,5:06:00,06-35.6900N,142-49.7500E,343,29.559,33.7754
8567,2009/2/3,5:07:00,06-35.9100N,142-49.6800E,342,29.556,33.7757
8568,2009/2/3,5:08:00,06-36.1200N,142-49.6200E,342,29.552,33.7733
8569,2009/2/3,5:09:00,06-36.3400N,142-49.5400E,341,29.55,33.7729
8570,2009/2/3,5:10:00,06-36.5500N,142-49.4800E,342,29.55,33.7714
8571,2009/2/3,5:11:00,06-36.7700N,142-49.4100E,342,29.55,33.7707
8572,2009/2/3,5:12:00,06-36.9800N,142-49.3400E,342,29.555,33.7718
8573,2009/2/3,5:13:00,06-37.2000N,142-49.2800E,343,29.558,33.776
8574,2009/2/3,5:14:00,06-37.4100N,142-49.2100E,342,29.561,33.7788
8575,2009/2/3,5:15:00,06-37.6300N,142-49.1400E,342,29.563,33.7794
8576,2009/2/3,5:16:00,06-37.8400N,142-49.0800E,343,29.562,33.7805
8577,2009/2/3,5:17:00,06-38.0600N,142-49.0100E,342,29.56,33.7782
8578,2009/2/3,5:18:00,06-38.2700N,142-48.9500E,342,29.56,33.7767
8579,2009/2/3,5:19:00,06-38.4900N,142-48.8800E,342,29.558,33.7777
8580,2009/2/3,5:20:00,06-38.7000N,142-48.8100E,342,29.555,33.7768
8581,2009/2/3,5:21:00,06-38.9100N,142-48.7400E,342,29.55,33.7753
8582,2009/2/3,5:22:00,06-39.1300N,142-48.6700E,341,29.54,33.7743
8583,2009/2/3,5:23:00,06-39.3500N,142-48.6000E,342,29.546,33.7729
8584,2009/2/3,5:24:00,06-39.5600N,142-48.5400E,342,29.544,33.7894
8585,2009/2/3,5:25:00,06-39.7900N,142-48.4600E,342,29.54,33.7938
8586,2009/2/3,5:26:00,06-40.0100N,142-48.4000E,342,29.544,33.7935
8587,2009/2/3,5:27:00,06-40.2200N,142-48.3300E,343,29.546,33.7946
8588,2009/2/3,5:28:00,06-40.4300N,142-48.2700E,343,29.547,33.7972
8589,2009/2/3,5:29:00,06-40.6500N,142-48.2000E,342,29.538,33.798
8590,2009/2/3,5:30:00,06-40.8600N,142-48.1400E,342,29.536,33.795
8591,2009/2/3,5:31:00,06-41.0700N,142-48.0700E,343,29.542,33.7917
8592,2009/2/3,5:32:00,06-41.2900N,142-48.0000E,341,29.54,33.7916
8593,2009/2/3,5:33:00,06-41.5000N,142-47.9400E,343,29.535,33.7893
8594,2009/2/3,5:34:00,06-41.7200N,142-47.8700E,343,29.538,33.787
8595,2009/2/3,5:35:00,06-41.9300N,142-47.8100E,342,29.539,33.7873
8596,2009/2/3,5:36:00,06-42.1400N,142-47.7400E,343,29.54,33.7838
8597,2009/2/3,5:37:00,06-42.3600N,142-47.6800E,343,29.54,33.7866
8598,2009/2/3,5:38:00,06-42.5700N,142-47.6100E,342,29.543,33.7879
8599,2009/2/3,5:39:00,06-42.7900N,142-47.5500E,344,29.544,33.79
8600,2009/2/3,5:40:00,06-43.0000N,142-47.4900E,344,29.551,33.7948
8601,2009/2/3,5:41:00,06-43.2200N,142-47.4300E,345,29.564,33.8004
8602,2009/2/3,5:42:00,06-43.4300N,142-47.3700E,345,29.569,33.807
8603,2009/2/3,5:43:00,06-43.6500N,142-47.3100E,343,29.563,33.8114
8604,2009/2/3,5:44:00,06-43.8600N,142-47.2500E,343,29.557,33.8098
8605,2009/2/3,5:45:00,06-44.0700N,142-47.1800E,343,29.555,33.8084
8606,2009/2/3,5:46:00,06-44.2800N,142-47.1200E,342,29.556,33.8066
8607,2009/2/3,5:47:00,06-44.5100N,142-47.0500E,341,29.561,33.8051
8608,2009/2/3,5:48:00,06-44.7200N,142-46.9800E,342,29.568,33.8059
8609,2009/2/3,5:49:00,06-44.9300N,142-46.9100E,343,29.572,33.8082
8610,2009/2/3,5:50:00,06-45.1400N,142-46.8500E,344,29.569,33.8113
8611,2009/2/3,5:51:00,06-45.3500N,142-46.7900E,343,29.569,33.8085
8612,2009/2/3,5:52:00,06-45.5700N,142-46.7300E,343,29.571,33.8065
8613,2009/2/3,5:53:00,06-45.7800N,142-46.6700E,342,29.551,33.8043
8614,2009/2/3,5:54:00,06-45.9900N,142-46.6000E,341,29.523,33.7969
8615,2009/2/3,5:55:00,06-46.1900N,142-46.5300E,343,29.523,33.7489
8616,2009/2/3,5:56:00,06-46.4000N,142-46.4700E,343,29.527,33.735
8617,2009/2/3,5:57:00,06-46.6100N,142-46.4000E,342,29.532,33.7309
8618,2009/2/3,5:58:00,06-46.8200N,142-46.3400E,342,29.537,33.7315
8619,2009/2/3,5:59:00,06-47.0300N,142-46.2700E,343,29.538,33.733
8620,2009/2/3,6:00:00,06-47.2400N,142-46.2100E,343,29.541,33.7348
8621,2009/2/3,6:01:00,06-47.4400N,142-46.1500E,342,29.543,33.7377
8622,2009/2/3,6:02:00,06-47.6500N,142-46.0800E,343,29.547,33.7393
8623,2009/2/3,6:03:00,06-47.8600N,142-46.0200E,342,29.546,33.7426
8624,2009/2/3,6:04:00,06-48.0600N,142-45.9600E,342,29.549,33.7485
8625,2009/2/3,6:05:00,06-48.2700N,142-45.8900E,342,29.548,33.757
8626,2009/2/3,6:06:00,06-48.4800N,142-45.8300E,343,29.548,33.7629
8627,2009/2/3,6:07:00,06-48.6900N,142-45.7700E,344,29.559,33.7724
8628,2009/2/3,6:08:00,06-48.8900N,142-45.7100E,345,29.563,33.7869
8629,2009/2/3,6:09:00,06-49.1100N,142-45.6600E,344,29.567,33.7983
8630,2009/2/3,6:10:00,06-49.3300N,142-45.6000E,345,29.565,33.8036
8631,2009/2/3,6:11:00,06-49.5400N,142-45.5500E,345,29.561,33.8032
8632,2009/2/3,6:12:00,06-49.7400N,142-45.4900E,343,29.565,33.8005
8633,2009/2/3,6:13:00,06-49.9600N,142-45.4300E,343,29.571,33.7975
8634,2009/2/3,6:14:00,06-50.1600N,142-45.3600E,343,29.573,33.7977
8635,2009/2/3,6:15:00,06-50.3700N,142-45.3000E,343,29.567,33.7937
8636,2009/2/3,6:16:00,06-50.5800N,142-45.2500E,344,29.546,33.7832
8637,2009/2/3,6:17:00,06-50.7800N,142-45.1900E,344,29.529,33.77
8638,2009/2/3,6:18:00,06-50.9900N,142-45.1300E,344,29.527,33.7387
8639,2009/2/3,6:19:00,06-51.2000N,142-45.0700E,345,29.524,33.7195
8640,2009/2/3,6:20:00,06-51.4000N,142-45.0200E,343,29.522,33.714
8641,2009/2/3,6:21:00,06-51.6100N,142-44.9500E,343,29.524,33.706
8642,2009/2/3,6:22:00,06-51.8100N,142-44.8900E,343,29.525,33.7069
8643,2009/2/3,6:23:00,06-52.0200N,142-44.8300E,342,29.524,33.7102
8644,2009/2/3,6:24:00,06-52.2200N,142-44.7600E,341,29.522,33.7094
8645,2009/2/3,6:25:00,06-52.4300N,142-44.7000E,343,29.525,33.7045
8646,2009/2/3,6:26:00,06-52.6400N,142-44.6400E,344,29.525,33.6987
8647,2009/2/3,6:27:00,06-52.8400N,142-44.5800E,343,29.525,33.6932
8648,2009/2/3,6:28:00,06-53.0500N,142-44.5200E,343,29.527,33.6862
8649,2009/2/3,6:29:00,06-53.2600N,142-44.4600E,343,29.527,33.683
8650,2009/2/3,6:30:00,06-53.4600N,142-44.3900E,341,29.514,33.682
8651,2009/2/3,6:31:00,06-53.6800N,142-44.3200E,341,29.507,33.674
8652,2009/2/3,6:32:00,06-53.8900N,142-44.2500E,342,29.507,33.6638
8653,2009/2/3,6:33:00,06-54.1000N,142-44.1900E,341,29.511,33.6593
8654,2009/2/3,6:34:00,06-54.3000N,142-44.1300E,343,29.507,33.6604
8655,2009/2/3,6:35:00,06-54.5100N,142-44.0700E,342,29.498,33.6624
8656,2009/2/3,6:36:00,06-54.7100N,142-44.0000E,342,29.494,33.6553
8657,2009/2/3,6:37:00,06-54.9200N,142-43.9300E,341,29.491,33.6524
8658,2009/2/3,6:38:00,06-55.1200N,142-43.8600E,342,29.494,33.6513
8659,2009/2/3,6:39:00,06-55.3400N,142-43.8000E,341,29.499,33.6534
8660,2009/2/3,6:40:00,06-55.5400N,142-43.7300E,342,29.496,33.6627
8661,2009/2/3,6:41:00,06-55.7500N,142-43.6700E,343,29.494,33.6678
8662,2009/2/3,6:42:00,06-55.9500N,142-43.6000E,342,29.49,33.6779
8663,2009/2/3,6:43:00,06-56.1600N,142-43.5400E,342,29.494,33.6859
8664,2009/2/3,6:44:00,06-56.3700N,142-43.4700E,340,29.5,33.687
8665,2009/2/3,6:45:00,06-56.5700N,142-43.3900E,340,29.495,33.6858
8666,2009/2/3,6:46:00,06-56.7700N,142-43.3200E,340,29.491,33.6829
8667,2009/2/3,6:47:00,06-56.9700N,142-43.2500E,340,29.49,33.6813
8668,2009/2/3,6:48:00,06-57.1800N,142-43.1800E,341,29.487,33.6806
8669,2009/2/3,6:49:00,06-57.3800N,142-43.1100E,342,29.479,33.6832
8670,2009/2/3,6:50:00,06-57.5900N,142-43.0500E,341,29.468,33.6872
8671,2009/2/3,6:51:00,06-57.8000N,142-42.9800E,341,29.459,33.6966
8672,2009/2/3,6:52:00,06-58.0100N,142-42.9100E,340,29.451,33.7024
8673,2009/2/3,6:53:00,06-58.2200N,142-42.8300E,340,29.446,33.7089
8674,2009/2/3,6:54:00,06-58.4400N,142-42.7600E,340,29.446,33.7151
8675,2009/2/3,6:55:00,06-58.6500N,142-42.6800E,339,29.452,33.7197
8676,2009/2/3,6:56:00,06-58.8500N,142-42.6000E,339,29.458,33.7145
8677,2009/2/3,6:57:00,06-59.0500N,142-42.5200E,338,29.462,33.7045
8678,2009/2/3,6:58:00,06-59.2600N,142-42.4400E,339,29.463,33.6992
8679,2009/2/3,6:59:00,06-59.4700N,142-42.3600E,338,29.45,33.6953
8680,2009/2/3,7:00:00,06-59.6700N,142-42.2800E,337,29.436,33.6867
8681,2009/2/3,7:01:00,06-59.8800N,142-42.2000E,338,29.448,33.6747
8682,2009/2/3,7:02:00,07-00.0800N,142-42.1200E,339,29.456,33.6738
8683,2009/2/3,7:03:00,07-00.2900N,142-42.0400E,338,29.466,33.6715
8684,2009/2/3,7:04:00,07-00.5000N,142-41.9600E,338,29.481,33.6702
8685,2009/2/3,7:05:00,07-00.7000N,142-41.8800E,338,29.494,33.6689
8686,2009/2/3,7:06:00,07-00.9000N,142-41.8000E,337,29.5,33.6698
8687,2009/2/3,7:07:00,07-01.1000N,142-41.7100E,336,29.484,33.6679
8688,2009/2/3,7:08:00,07-01.3100N,142-41.6200E,337,29.482,33.6625
8689,2009/2/3,7:09:00,07-01.5100N,142-41.5400E,338,29.491,33.6584
8690,2009/2/3,7:10:00,07-01.7200N,142-41.4600E,339,29.499,33.659
8691,2009/2/3,7:11:00,07-01.9200N,142-41.3800E,338,29.492,33.662
8692,2009/2/3,7:12:00,07-02.1300N,142-41.3000E,338,29.487,33.6646
8693,2009/2/3,7:13:00,07-02.3300N,142-41.2200E,338,29.484,33.6667
8694,2009/2/3,7:14:00,07-02.5400N,142-41.1400E,338,29.486,33.671
8695,2009/2/3,7:15:00,07-02.7500N,142-41.0500E,337,29.491,33.6719
8696,2009/2/3,7:16:00,07-02.9600N,142-40.9600E,336,29.494,33.6714
8697,2009/2/3,7:17:00,07-03.1600N,142-40.8800E,338,29.493,33.6709
8698,2009/2/3,7:18:00,07-03.3700N,142-40.7900E,338,29.492,33.6684
8699,2009/2/3,7:19:00,07-03.5600N,142-40.7200E,338,29.481,33.6634
8700,2009/2/3,7:20:00,07-03.7700N,142-40.6400E,338,29.477,33.6532
8701,2009/2/3,7:21:00,07-03.9700N,142-40.5600E,337,29.483,33.646
8702,2009/2/3,7:22:00,07-04.1700N,142-40.4800E,338,29.482,33.6443
8703,2009/2/3,7:23:00,07-04.3700N,142-40.3900E,338,29.482,33.6414
8704,2009/2/3,7:24:00,07-04.5800N,142-40.3200E,339,29.483,33.6381
8705,2009/2/3,7:25:00,07-04.7800N,142-40.2400E,338,29.486,33.6365
8706,2009/2/3,7:26:00,07-04.9800N,142-40.1600E,337,29.489,33.6346
8707,2009/2/3,7:27:00,07-05.1800N,142-40.0700E,337,29.492,33.6341
8708,2009/2/3,7:28:00,07-05.3800N,142-39.9900E,338,29.497,33.6333
8709,2009/2/3,7:29:00,07-05.5900N,142-39.9100E,339,29.503,33.6326
8710,2009/2/3,7:30:00,07-05.7900N,142-39.8300E,339,29.506,33.6315
8711,2009/2/3,7:31:00,07-05.9900N,142-39.7600E,338,29.506,33.6303
8712,2009/2/3,7:32:00,07-06.2000N,142-39.6700E,338,29.506,33.6289
8713,2009/2/3,7:33:00,07-06.4000N,142-39.5900E,338,29.51,33.6266
8714,2009/2/3,7:34:00,07-06.6000N,142-39.5100E,338,29.51,33.6289
8715,2009/2/3,7:35:00,07-06.8000N,142-39.4300E,338,29.506,33.6275
8716,2009/2/3,7:36:00,07-07.0200N,142-39.3500E,338,29.513,33.6228
8717,2009/2/3,7:37:00,07-07.2200N,142-39.2700E,337,29.526,33.6233
8718,2009/2/3,7:38:00,07-07.4200N,142-39.1900E,339,29.528,33.6245
8719,2009/2/3,7:39:00,07-07.6200N,142-39.1100E,339,29.529,33.6257
8720,2009/2/3,7:40:00,07-07.8300N,142-39.0400E,340,29.533,33.6249
8721,2009/2/3,7:41:00,07-08.0300N,142-38.9600E,339,29.531,33.6248
8722,2009/2/3,7:42:00,07-08.2300N,142-38.8900E,340,29.529,33.6244
8723,2009/2/3,7:43:00,07-08.4400N,142-38.8100E,340,29.532,33.6229
8724,2009/2/3,7:44:00,07-08.6400N,142-38.7400E,340,29.532,33.6236
8725,2009/2/3,7:45:00,07-08.8400N,142-38.6600E,339,29.53,33.6234
8726,2009/2/3,7:46:00,07-09.0500N,142-38.5800E,339,29.537,33.6225
8727,2009/2/3,7:47:00,07-09.2500N,142-38.5100E,338,29.539,33.6254
8728,2009/2/3,7:48:00,07-09.4500N,142-38.4300E,339,29.543,33.631
8729,2009/2/3,7:49:00,07-09.6500N,142-38.3500E,339,29.541,33.6327
