Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2806,2009/12/13,5:33:00,06-35.5000N,142-48.0100E,343,29.666,34.2244
2807,2009/12/13,5:34:00,06-35.7300N,142-47.9500E,343,29.683,34.2243
2808,2009/12/13,5:35:00,06-35.9500N,142-47.8800E,343,29.684,34.2223
2809,2009/12/13,5:36:00,06-36.1800N,142-47.8200E,344,29.683,34.224
2810,2009/12/13,5:37:00,06-36.4100N,142-47.7600E,344,29.658,34.2279
2811,2009/12/13,5:38:00,06-36.6400N,142-47.6900E,343,29.696,34.2305
2812,2009/12/13,5:39:00,06-36.8600N,142-47.6300E,344,29.712,34.2314
2813,2009/12/13,5:40:00,06-37.1100N,142-47.5600E,344,29.702,34.2337
2814,2009/12/13,5:41:00,06-37.3300N,142-47.5000E,344,29.709,34.2373
2815,2009/12/13,5:42:00,06-37.5600N,142-47.4300E,344,29.707,34.2384
2816,2009/12/13,5:43:00,06-37.7800N,142-47.3700E,343,29.7,34.24
2817,2009/12/13,5:44:00,06-38.0100N,142-47.3000E,343,29.685,34.2403
2818,2009/12/13,5:45:00,06-38.2400N,142-47.2400E,344,29.695,34.2393
2819,2009/12/13,5:46:00,06-38.4600N,142-47.1800E,344,29.693,34.237
2820,2009/12/13,5:47:00,06-38.6900N,142-47.1100E,344,29.668,34.2378
2821,2009/12/13,5:48:00,06-38.9200N,142-47.0500E,344,29.663,34.2362
2822,2009/12/13,5:49:00,06-39.1500N,142-46.9900E,344,29.638,34.2362
2823,2009/12/13,5:50:00,06-39.3800N,142-46.9200E,343,29.649,34.2341
2824,2009/12/13,5:51:00,06-39.6100N,142-46.8500E,344,29.658,34.2321
2825,2009/12/13,5:52:00,06-39.8300N,142-46.7900E,344,29.647,34.2304
2826,2009/12/13,5:53:00,06-40.0600N,142-46.7300E,344,29.625,34.2313
2827,2009/12/13,5:54:00,06-40.2900N,142-46.6600E,344,29.638,34.2308
2828,2009/12/13,5:55:00,06-40.5200N,142-46.6000E,344,29.644,34.2283
2829,2009/12/13,5:56:00,06-40.7500N,142-46.5400E,344,29.601,34.2268
2830,2009/12/13,5:57:00,06-40.9800N,142-46.4700E,344,29.594,34.226
2831,2009/12/13,5:58:00,06-41.2100N,142-46.4100E,344,29.604,34.2242
2832,2009/12/13,5:59:00,06-41.4400N,142-46.3400E,344,29.633,34.2242
2833,2009/12/13,6:00:00,06-41.6700N,142-46.2800E,344,29.638,34.2216
2834,2009/12/13,6:01:00,06-41.9200N,142-46.2100E,344,29.65,34.2232
2835,2009/12/13,6:02:00,06-42.1500N,142-46.1400E,344,29.666,34.2222
2836,2009/12/13,6:03:00,06-42.3800N,142-46.0800E,343,29.659,34.2219
2837,2009/12/13,6:04:00,06-42.6100N,142-46.0100E,344,29.661,34.2204
2838,2009/12/13,6:05:00,06-42.8400N,142-45.9500E,344,29.654,34.2184
2839,2009/12/13,6:06:00,06-43.0700N,142-45.8800E,344,29.636,34.2152
2840,2009/12/13,6:07:00,06-43.3000N,142-45.8200E,344,29.628,34.2123
2841,2009/12/13,6:08:00,06-43.5200N,142-45.7600E,344,29.636,34.2098
2842,2009/12/13,6:09:00,06-43.7600N,142-45.6900E,344,29.647,34.2082
2843,2009/12/13,6:10:00,06-43.9800N,142-45.6300E,343,29.661,34.2079
2844,2009/12/13,6:11:00,06-44.2100N,142-45.5600E,343,29.652,34.2085
2845,2009/12/13,6:12:00,06-44.4400N,142-45.4900E,343,29.633,34.2075
2846,2009/12/13,6:13:00,06-44.6700N,142-45.4200E,343,29.639,34.2062
2847,2009/12/13,6:14:00,06-44.9000N,142-45.3600E,343,29.621,34.2034
2848,2009/12/13,6:15:00,06-45.1300N,142-45.2900E,343,29.64,34.2037
2849,2009/12/13,6:16:00,06-45.3500N,142-45.2200E,344,29.64,34.2038
2850,2009/12/13,6:17:00,06-45.5800N,142-45.1600E,344,29.649,34.203
2851,2009/12/13,6:18:00,06-45.8200N,142-45.1000E,344,29.646,34.205
2852,2009/12/13,6:19:00,06-46.0500N,142-45.0300E,344,29.636,34.2055
2853,2009/12/13,6:20:00,06-46.2700N,142-44.9700E,344,29.625,34.2055
2854,2009/12/13,6:21:00,06-46.5200N,142-44.9000E,343,29.641,34.206
2855,2009/12/13,6:22:00,06-46.7500N,142-44.8300E,343,29.637,34.2068
2856,2009/12/13,6:23:00,06-46.9800N,142-44.7600E,343,29.658,34.2099
2857,2009/12/13,6:24:00,06-47.2000N,142-44.6900E,342,29.658,34.2156
2858,2009/12/13,6:25:00,06-47.4400N,142-44.6200E,343,29.635,34.2196
2859,2009/12/13,6:26:00,06-47.6600N,142-44.5600E,344,29.612,34.2187
2860,2009/12/13,6:27:00,06-47.8900N,142-44.5000E,344,29.575,34.2157
2861,2009/12/13,6:28:00,06-48.1100N,142-44.4400E,344,29.609,34.2098
2862,2009/12/13,6:29:00,06-48.3400N,142-44.3700E,344,29.646,34.2069
2863,2009/12/13,6:30:00,06-48.5700N,142-44.3100E,345,29.626,34.2069
2864,2009/12/13,6:31:00,06-48.8000N,142-44.2500E,345,29.601,34.2069
2865,2009/12/13,6:32:00,06-49.0200N,142-44.1900E,345,29.607,34.2073
2866,2009/12/13,6:33:00,06-49.2500N,142-44.1300E,344,29.607,34.2043
2867,2009/12/13,6:34:00,06-49.4700N,142-44.0700E,344,29.619,34.2061
2868,2009/12/13,6:35:00,06-49.6900N,142-44.0100E,344,29.64,34.2079
2869,2009/12/13,6:36:00,06-49.9200N,142-43.9400E,344,29.627,34.2097
2870,2009/12/13,6:37:00,06-50.1400N,142-43.8800E,344,29.62,34.2095
2871,2009/12/13,6:38:00,06-50.3700N,142-43.8200E,344,29.621,34.2052
2872,2009/12/13,6:39:00,06-50.5900N,142-43.7600E,345,29.592,34.2033
2873,2009/12/13,6:40:00,06-50.8100N,142-43.7000E,345,29.598,34.2018
2874,2009/12/13,6:41:00,06-51.0600N,142-43.6400E,344,29.618,34.2015
2875,2009/12/13,6:42:00,06-51.2800N,142-43.5700E,344,29.61,34.2005
2876,2009/12/13,6:43:00,06-51.5000N,142-43.5100E,343,29.598,34.202
2877,2009/12/13,6:44:00,06-51.7300N,142-43.4400E,344,29.564,34.2018
2878,2009/12/13,6:45:00,06-51.9500N,142-43.3800E,344,29.554,34.2014
2879,2009/12/13,6:46:00,06-52.1800N,142-43.3200E,345,29.556,34.2012
2880,2009/12/13,6:47:00,06-52.4000N,142-43.2600E,344,29.569,34.1992
2881,2009/12/13,6:48:00,06-52.6200N,142-43.2000E,345,29.55,34.1992
2882,2009/12/13,6:49:00,06-52.8500N,142-43.1400E,345,29.531,34.1992
2883,2009/12/13,6:50:00,06-53.0700N,142-43.0800E,344,29.522,34.1981
2884,2009/12/13,6:51:00,06-53.2900N,142-43.0200E,344,29.536,34.1959
2885,2009/12/13,6:52:00,06-53.5100N,142-42.9600E,344,29.539,34.1945
2886,2009/12/13,6:53:00,06-53.7400N,142-42.9000E,345,29.528,34.1945
2887,2009/12/13,6:54:00,06-53.9600N,142-42.8400E,345,29.529,34.1921
2888,2009/12/13,6:55:00,06-54.1900N,142-42.7800E,345,29.514,34.1893
2889,2009/12/13,6:56:00,06-54.4100N,142-42.7200E,345,29.522,34.1897
2890,2009/12/13,6:57:00,06-54.6300N,142-42.6600E,345,29.52,34.1898
2891,2009/12/13,6:58:00,06-54.8600N,142-42.6100E,345,29.502,34.1898
2892,2009/12/13,6:59:00,06-55.0900N,142-42.5500E,345,29.51,34.1934
2893,2009/12/13,7:00:00,06-55.3100N,142-42.4900E,345,29.516,34.1954
2894,2009/12/13,7:01:00,06-55.5500N,142-42.4200E,345,29.504,34.1955
2895,2009/12/13,7:02:00,06-55.7800N,142-42.3600E,344,29.509,34.1962
2896,2009/12/13,7:03:00,06-56.0000N,142-42.3000E,345,29.479,34.1959
2897,2009/12/13,7:04:00,06-56.2300N,142-42.2400E,345,29.472,34.1953
2898,2009/12/13,7:05:00,06-56.4500N,142-42.1800E,344,29.494,34.1948
2899,2009/12/13,7:06:00,06-56.6800N,142-42.1200E,345,29.486,34.1952
2900,2009/12/13,7:07:00,06-56.9000N,142-42.0600E,344,29.483,34.1958
2901,2009/12/13,7:08:00,06-57.1300N,142-42.0000E,344,29.481,34.1947
2902,2009/12/13,7:09:00,06-57.3500N,142-41.9400E,345,29.497,34.196
2903,2009/12/13,7:10:00,06-57.5800N,142-41.8800E,345,29.489,34.1982
2904,2009/12/13,7:11:00,06-57.8000N,142-41.8200E,345,29.477,34.1984
2905,2009/12/13,7:12:00,06-58.0300N,142-41.7600E,345,29.485,34.1983
2906,2009/12/13,7:13:00,06-58.2600N,142-41.7000E,345,29.496,34.1984
2907,2009/12/13,7:14:00,06-58.4900N,142-41.6400E,345,29.486,34.1987
2908,2009/12/13,7:15:00,06-58.7100N,142-41.5800E,344,29.483,34.1993
2909,2009/12/13,7:16:00,06-58.9300N,142-41.5200E,345,29.487,34.199
2910,2009/12/13,7:17:00,06-59.1600N,142-41.4600E,344,29.494,34.1977
2911,2009/12/13,7:18:00,06-59.3900N,142-41.4000E,344,29.499,34.1981
2912,2009/12/13,7:19:00,06-59.6100N,142-41.3400E,344,29.499,34.1977
2913,2009/12/13,7:20:00,06-59.8400N,142-41.2800E,345,29.488,34.1983
2914,2009/12/13,7:21:00,07-00.0700N,142-41.2200E,344,29.511,34.1986
2915,2009/12/13,7:22:00,07-00.2900N,142-41.1600E,345,29.5,34.2002
2916,2009/12/13,7:23:00,07-00.5400N,142-41.0900E,344,29.499,34.2032
2917,2009/12/13,7:24:00,07-00.7700N,142-41.0300E,344,29.505,34.2029
2918,2009/12/13,7:25:00,07-00.9900N,142-40.9600E,344,29.519,34.2038
2919,2009/12/13,7:26:00,07-01.2200N,142-40.9000E,344,29.515,34.2044
2920,2009/12/13,7:27:00,07-01.4400N,142-40.8300E,344,29.511,34.2065
2921,2009/12/13,7:28:00,07-01.6600N,142-40.7700E,344,29.511,34.2092
2922,2009/12/13,7:29:00,07-01.8900N,142-40.7100E,345,29.492,34.2086
2923,2009/12/13,7:30:00,07-02.1200N,142-40.6500E,344,29.496,34.2087
2924,2009/12/13,7:31:00,07-02.3500N,142-40.5900E,345,29.515,34.2091
2925,2009/12/13,7:32:00,07-02.5700N,142-40.5300E,344,29.537,34.2089
2926,2009/12/13,7:33:00,07-02.8000N,142-40.4700E,345,29.51,34.2107
2927,2009/12/13,7:34:00,07-03.0300N,142-40.4100E,345,29.483,34.2158
2928,2009/12/13,7:35:00,07-03.2600N,142-40.3500E,346,29.485,34.2173
2929,2009/12/13,7:36:00,07-03.4800N,142-40.2900E,345,29.491,34.2167
2930,2009/12/13,7:37:00,07-03.7100N,142-40.2300E,344,29.499,34.2165
2931,2009/12/13,7:38:00,07-03.9400N,142-40.1700E,344,29.497,34.2146
2932,2009/12/13,7:39:00,07-04.1600N,142-40.1100E,345,29.487,34.2144
2933,2009/12/13,7:40:00,07-04.3900N,142-40.0500E,344,29.493,34.2137
2934,2009/12/13,7:41:00,07-04.6100N,142-39.9900E,345,29.488,34.2125
2935,2009/12/13,7:42:00,07-04.8400N,142-39.9300E,345,29.481,34.2119
2936,2009/12/13,7:43:00,07-05.0700N,142-39.8700E,345,29.445,34.2125
2937,2009/12/13,7:44:00,07-05.3100N,142-39.8100E,346,29.444,34.2109
2938,2009/12/13,7:45:00,07-05.5400N,142-39.7500E,346,29.433,34.2094
2939,2009/12/13,7:46:00,07-05.7700N,142-39.6900E,345,29.433,34.2078
2940,2009/12/13,7:47:00,07-05.9900N,142-39.6300E,345,29.448,34.2068
2941,2009/12/13,7:48:00,07-06.2100N,142-39.5700E,344,29.482,34.2106
2942,2009/12/13,7:49:00,07-06.4500N,142-39.5100E,345,29.497,34.2138
2943,2009/12/13,7:50:00,07-06.6700N,142-39.4500E,346,29.469,34.2163
2944,2009/12/13,7:51:00,07-06.9000N,142-39.4000E,345,29.461,34.221
2945,2009/12/13,7:52:00,07-07.1300N,142-39.3400E,345,29.462,34.2222
2946,2009/12/13,7:53:00,07-07.3600N,142-39.2800E,345,29.459,34.2223
2947,2009/12/13,7:54:00,07-07.5800N,142-39.2100E,344,29.465,34.2227
2948,2009/12/13,7:55:00,07-07.8100N,142-39.1500E,344,29.459,34.2223
2949,2009/12/13,7:56:00,07-08.0400N,142-39.0900E,345,29.456,34.2238
2950,2009/12/13,7:57:00,07-08.2700N,142-39.0300E,345,29.469,34.224
2951,2009/12/13,7:58:00,07-08.4900N,142-38.9700E,345,29.471,34.223
2952,2009/12/13,7:59:00,07-08.7200N,142-38.9100E,344,29.475,34.2237
2953,2009/12/13,8:00:00,07-08.9500N,142-38.8500E,345,29.458,34.2246
2954,2009/12/13,8:01:00,07-09.1800N,142-38.7900E,345,29.452,34.2243
2955,2009/12/13,8:02:00,07-09.4100N,142-38.7300E,345,29.464,34.2245
2956,2009/12/13,8:03:00,07-09.6400N,142-38.6700E,345,29.452,34.2235
2957,2009/12/13,8:04:00,07-09.8700N,142-38.6100E,345,29.425,34.2224
2958,2009/12/13,8:05:00,07-10.1100N,142-38.5400E,344,29.406,34.2222
2959,2009/12/13,8:06:00,07-10.3400N,142-38.4800E,344,29.394,34.2205
2960,2009/12/13,8:07:00,07-10.5700N,142-38.4200E,345,29.384,34.2192
2961,2009/12/13,8:08:00,07-10.7900N,142-38.3600E,345,29.393,34.2171
2962,2009/12/13,8:09:00,07-11.0200N,142-38.3000E,345,29.382,34.215
2963,2009/12/13,8:10:00,07-11.2500N,142-38.2400E,345,29.384,34.2141
2964,2009/12/13,8:11:00,07-11.4800N,142-38.1800E,344,29.362,34.2117
2965,2009/12/13,8:12:00,07-11.7000N,142-38.1200E,345,29.34,34.2115
2966,2009/12/13,8:13:00,07-11.9400N,142-38.0600E,345,29.338,34.2111
2967,2009/12/13,8:14:00,07-12.1600N,142-38.0000E,345,29.344,34.2118
2968,2009/12/13,8:15:00,07-12.3900N,142-37.9400E,345,29.349,34.2112
2969,2009/12/13,8:16:00,07-12.6200N,142-37.8800E,345,29.355,34.211
2970,2009/12/13,8:17:00,07-12.8500N,142-37.8200E,345,29.348,34.2101
2971,2009/12/13,8:18:00,07-13.0800N,142-37.7600E,345,29.328,34.2108
2972,2009/12/13,8:19:00,07-13.3100N,142-37.7100E,345,29.326,34.2099
2973,2009/12/13,8:20:00,07-13.5400N,142-37.6500E,345,29.326,34.2095
2974,2009/12/13,8:21:00,07-13.7700N,142-37.5900E,346,29.321,34.2095
2975,2009/12/13,8:22:00,07-14.0000N,142-37.5300E,345,29.313,34.2084
2976,2009/12/13,8:23:00,07-14.2300N,142-37.4800E,346,29.315,34.2089
2977,2009/12/13,8:24:00,07-14.4600N,142-37.4200E,346,29.304,34.2078
2978,2009/12/13,8:25:00,07-14.6900N,142-37.3700E,346,29.309,34.2084
2979,2009/12/13,8:26:00,07-14.9400N,142-37.3100E,346,29.31,34.2073
2980,2009/12/13,8:27:00,07-15.1700N,142-37.2500E,346,29.307,34.2076
2981,2009/12/13,8:28:00,07-15.4000N,142-37.1900E,346,29.305,34.207
2982,2009/12/13,8:29:00,07-15.6300N,142-37.1400E,346,29.307,34.2078
2983,2009/12/13,8:30:00,07-15.8600N,142-37.0800E,346,29.31,34.2079
2984,2009/12/13,8:31:00,07-16.0900N,142-37.0200E,346,29.312,34.2081
2985,2009/12/13,8:32:00,07-16.3200N,142-36.9600E,345,29.316,34.2085
2986,2009/12/13,8:33:00,07-16.5500N,142-36.9000E,345,29.309,34.209
2987,2009/12/13,8:34:00,07-16.7700N,142-36.8400E,345,29.309,34.2078
2988,2009/12/13,8:35:00,07-17.0000N,142-36.7900E,345,29.304,34.2096
2989,2009/12/13,8:36:00,07-17.2200N,142-36.7300E,345,29.313,34.2096
2990,2009/12/13,8:37:00,07-17.4600N,142-36.6700E,345,29.32,34.2098
2991,2009/12/13,8:38:00,07-17.6800N,142-36.6100E,346,29.319,34.2114
2992,2009/12/13,8:39:00,07-17.9100N,142-36.5600E,346,29.32,34.2123
2993,2009/12/13,8:40:00,07-18.1400N,142-36.5000E,346,29.322,34.2124
2994,2009/12/13,8:41:00,07-18.3700N,142-36.4400E,346,29.332,34.2129
2995,2009/12/13,8:42:00,07-18.6000N,142-36.3800E,346,29.321,34.2134
2996,2009/12/13,8:43:00,07-18.8200N,142-36.3300E,345,29.335,34.2136
2997,2009/12/13,8:44:00,07-19.0500N,142-36.2700E,345,29.341,34.2151
2998,2009/12/13,8:45:00,07-19.2800N,142-36.2100E,346,29.314,34.2156
2999,2009/12/13,8:46:00,07-19.5300N,142-36.1500E,345,29.314,34.2154
3000,2009/12/13,8:47:00,07-19.7600N,142-36.0900E,345,29.332,34.2165
3001,2009/12/13,8:48:00,07-19.9900N,142-36.0300E,345,29.316,34.2153
3002,2009/12/13,8:49:00,07-20.2100N,142-35.9800E,346,29.306,34.2154
3003,2009/12/13,8:50:00,07-20.4500N,142-35.9100E,345,29.315,34.2141
3004,2009/12/13,8:51:00,07-20.6700N,142-35.8600E,345,29.306,34.2126
3005,2009/12/13,8:52:00,07-20.9100N,142-35.8000E,345,29.297,34.2139
3006,2009/12/13,8:53:00,07-21.1400N,142-35.7400E,345,29.298,34.2138
3007,2009/12/13,8:54:00,07-21.3600N,142-35.6800E,345,29.308,34.2151
3008,2009/12/13,8:55:00,07-21.5900N,142-35.6200E,345,29.307,34.2161
3009,2009/12/13,8:56:00,07-21.8200N,142-35.5600E,346,29.292,34.2181
3010,2009/12/13,8:57:00,07-22.0600N,142-35.5000E,346,29.282,34.2166
3011,2009/12/13,8:58:00,07-22.2900N,142-35.4500E,345,29.273,34.2169
3012,2009/12/13,8:59:00,07-22.5200N,142-35.3900E,345,29.268,34.2177
3013,2009/12/13,9:00:00,07-22.7600N,142-35.3300E,346,29.258,34.2189
3014,2009/12/13,9:01:00,07-22.9900N,142-35.2700E,346,29.264,34.2194
3015,2009/12/13,9:02:00,07-23.2200N,142-35.2100E,345,29.262,34.2193
3016,2009/12/13,9:03:00,07-23.4500N,142-35.1500E,344,29.27,34.2204
3017,2009/12/13,9:04:00,07-23.6700N,142-35.0900E,345,29.278,34.221
3018,2009/12/13,9:05:00,07-23.9100N,142-35.0300E,345,29.262,34.2221
3019,2009/12/13,9:06:00,07-24.1400N,142-34.9700E,346,29.261,34.222
3020,2009/12/13,9:07:00,07-24.3900N,142-34.9100E,346,29.25,34.2233
3021,2009/12/13,9:08:00,07-24.6200N,142-34.8500E,345,29.257,34.2227
3022,2009/12/13,9:09:00,07-24.8500N,142-34.7900E,345,29.269,34.2242
3023,2009/12/13,9:10:00,07-25.0800N,142-34.7300E,345,29.273,34.2238
3024,2009/12/13,9:11:00,07-25.3000N,142-34.6700E,344,29.28,34.2259
3025,2009/12/13,9:12:00,07-25.5300N,142-34.6100E,346,29.263,34.2279
3026,2009/12/13,9:13:00,07-25.7600N,142-34.5500E,345,29.253,34.2315
3027,2009/12/13,9:14:00,07-25.9900N,142-34.5000E,345,29.239,34.2325
3028,2009/12/13,9:15:00,07-26.2200N,142-34.4400E,346,29.222,34.2321
3029,2009/12/13,9:16:00,07-26.4500N,142-34.3800E,346,29.227,34.2329
3030,2009/12/13,9:17:00,07-26.6800N,142-34.3200E,345,29.243,34.2317
3031,2009/12/13,9:18:00,07-26.9100N,142-34.2600E,345,29.232,34.2327
3032,2009/12/13,9:19:00,07-27.1400N,142-34.2000E,345,29.225,34.2346
3033,2009/12/13,9:20:00,07-27.3700N,142-34.1400E,345,29.226,34.2361
3034,2009/12/13,9:21:00,07-27.5900N,142-34.0800E,345,29.231,34.2349
3035,2009/12/13,9:22:00,07-27.8300N,142-34.0200E,345,29.234,34.2357
3036,2009/12/13,9:23:00,07-28.0600N,142-33.9600E,345,29.236,34.2373
3037,2009/12/13,9:24:00,07-28.2900N,142-33.9000E,345,29.236,34.2378
3038,2009/12/13,9:25:00,07-28.5100N,142-33.8400E,345,29.239,34.2378
3039,2009/12/13,9:26:00,07-28.7400N,142-33.7800E,344,29.249,34.2385
3040,2009/12/13,9:27:00,07-28.9900N,142-33.7100E,344,29.26,34.2414
3041,2009/12/13,9:28:00,07-29.2200N,142-33.6500E,346,29.27,34.2439
3042,2009/12/13,9:29:00,07-29.4400N,142-33.6000E,346,29.265,34.2492
3043,2009/12/13,9:30:00,07-29.6700N,142-33.5400E,346,29.26,34.2547
3044,2009/12/13,9:31:00,07-29.9000N,142-33.4800E,345,29.268,34.259
3045,2009/12/13,9:32:00,07-30.1200N,142-33.4200E,345,29.278,34.2601
3046,2009/12/13,9:33:00,07-30.3500N,142-33.3600E,345,29.265,34.2624
3047,2009/12/13,9:34:00,07-30.5800N,142-33.3100E,345,29.265,34.2657
3048,2009/12/13,9:35:00,07-30.8000N,142-33.2500E,346,29.264,34.2673
3049,2009/12/13,9:36:00,07-31.0400N,142-33.1900E,346,29.272,34.2674
3050,2009/12/13,9:37:00,07-31.2600N,142-33.1300E,345,29.276,34.2674
3051,2009/12/13,9:38:00,07-31.4900N,142-33.0800E,346,29.278,34.2674
3052,2009/12/13,9:39:00,07-31.7200N,142-33.0200E,346,29.273,34.2657
3053,2009/12/13,9:40:00,07-31.9400N,142-32.9600E,345,29.268,34.2674
3054,2009/12/13,9:41:00,07-32.1700N,142-32.9100E,345,29.27,34.269
3055,2009/12/13,9:42:00,07-32.3900N,142-32.8500E,345,29.28,34.2702
3056,2009/12/13,9:43:00,07-32.6200N,142-32.7900E,345,29.272,34.2695
3057,2009/12/13,9:44:00,07-32.8400N,142-32.7300E,346,29.267,34.2687
3058,2009/12/13,9:45:00,07-33.0600N,142-32.6700E,345,29.266,34.2696
3059,2009/12/13,9:46:00,07-33.2900N,142-32.6200E,345,29.249,34.2701
3060,2009/12/13,9:47:00,07-33.5100N,142-32.5600E,345,29.251,34.2716
3061,2009/12/13,9:48:00,07-33.7300N,142-32.5000E,345,29.253,34.2698
3062,2009/12/13,9:49:00,07-33.9700N,142-32.4400E,345,29.247,34.2712
3063,2009/12/13,9:50:00,07-34.1900N,142-32.3800E,344,29.251,34.2727
3064,2009/12/13,9:51:00,07-34.4100N,142-32.3200E,345,29.242,34.2738
3065,2009/12/13,9:52:00,07-34.6300N,142-32.2700E,345,29.244,34.2741
3066,2009/12/13,9:53:00,07-34.8500N,142-32.2100E,344,29.249,34.2743
3067,2009/12/13,9:54:00,07-35.0700N,142-32.1500E,344,29.237,34.2751
3068,2009/12/13,9:55:00,07-35.2900N,142-32.1000E,345,29.227,34.2758
3069,2009/12/13,9:56:00,07-35.5100N,142-32.0400E,345,29.233,34.2779
3070,2009/12/13,9:57:00,07-35.7300N,142-31.9800E,345,29.231,34.2781
3071,2009/12/13,9:58:00,07-35.9400N,142-31.9300E,345,29.23,34.2773
3072,2009/12/13,9:59:00,07-36.1600N,142-31.8700E,346,29.221,34.2779
3073,2009/12/13,10:00:00,07-36.3900N,142-31.8200E,346,29.22,34.2775
3074,2009/12/13,10:01:00,07-36.6000N,142-31.7600E,345,29.221,34.2782
3075,2009/12/13,10:02:00,07-36.8200N,142-31.7100E,345,29.216,34.2766
3076,2009/12/13,10:03:00,07-37.0400N,142-31.6500E,345,29.209,34.2786
3077,2009/12/13,10:04:00,07-37.2600N,142-31.6000E,346,29.211,34.2778
3078,2009/12/13,10:05:00,07-37.4800N,142-31.5400E,345,29.21,34.2779
3079,2009/12/13,10:06:00,07-37.7000N,142-31.4800E,344,29.207,34.2776
3080,2009/12/13,10:07:00,07-37.9200N,142-31.4200E,345,29.203,34.2774
3081,2009/12/13,10:08:00,07-38.1600N,142-31.3600E,345,29.193,34.2781
3082,2009/12/13,10:09:00,07-38.3700N,142-31.3100E,345,29.189,34.2768
3083,2009/12/13,10:10:00,07-38.6000N,142-31.2500E,345,29.189,34.2768
3084,2009/12/13,10:11:00,07-38.8200N,142-31.2000E,346,29.186,34.277
3085,2009/12/13,10:12:00,07-39.0300N,142-31.1400E,345,29.182,34.276
3086,2009/12/13,10:13:00,07-39.2500N,142-31.0900E,346,29.179,34.2763
3087,2009/12/13,10:14:00,07-39.4700N,142-31.0300E,345,29.178,34.2762
3088,2009/12/13,10:15:00,07-39.7000N,142-30.9700E,345,29.184,34.2758
3089,2009/12/13,10:16:00,07-39.9100N,142-30.9100E,343,29.182,34.2757
3090,2009/12/13,10:17:00,07-40.1300N,142-30.8400E,341,29.181,34.2748
3091,2009/12/13,10:18:00,07-40.3400N,142-30.7700E,341,29.176,34.2747
3092,2009/12/13,10:19:00,07-40.5500N,142-30.7000E,340,29.187,34.2739
3093,2009/12/13,10:20:00,07-40.7700N,142-30.6200E,341,29.178,34.2742
3094,2009/12/13,10:21:00,07-40.9800N,142-30.5500E,341,29.172,34.274
3095,2009/12/13,10:22:00,07-41.1900N,142-30.4800E,341,29.179,34.2757
3096,2009/12/13,10:23:00,07-41.4000N,142-30.4100E,341,29.179,34.276
3097,2009/12/13,10:24:00,07-41.6100N,142-30.3400E,340,29.183,34.2765
3098,2009/12/13,10:25:00,07-41.8200N,142-30.2700E,340,29.19,34.2773
3099,2009/12/13,10:26:00,07-42.0400N,142-30.1900E,341,29.183,34.2769
3100,2009/12/13,10:27:00,07-42.2500N,142-30.1200E,341,29.189,34.2777
3101,2009/12/13,10:28:00,07-42.4600N,142-30.0500E,341,29.186,34.2768
3102,2009/12/13,10:29:00,07-42.6700N,142-29.9800E,340,29.18,34.2781
3103,2009/12/13,10:30:00,07-42.9000N,142-29.9000E,341,29.173,34.2778
3104,2009/12/13,10:31:00,07-43.1100N,142-29.8200E,340,29.167,34.2801
3105,2009/12/13,10:32:00,07-43.3300N,142-29.7500E,340,29.172,34.2778
3106,2009/12/13,10:33:00,07-43.5400N,142-29.6700E,340,29.18,34.2782
3107,2009/12/13,10:34:00,07-43.7500N,142-29.6000E,339,29.179,34.2768
3108,2009/12/13,10:35:00,07-43.9700N,142-29.5200E,340,29.184,34.2765
3109,2009/12/13,10:36:00,07-44.1800N,142-29.4400E,340,29.177,34.2754
3110,2009/12/13,10:37:00,07-44.4000N,142-29.3700E,340,29.171,34.276
3111,2009/12/13,10:38:00,07-44.6100N,142-29.2900E,340,29.158,34.2746
3112,2009/12/13,10:39:00,07-44.8300N,142-29.2100E,340,29.155,34.2723
3113,2009/12/13,10:40:00,07-45.0400N,142-29.1300E,339,29.158,34.2702
3114,2009/12/13,10:41:00,07-45.2500N,142-29.0500E,339,29.169,34.2687
3115,2009/12/13,10:42:00,07-45.4700N,142-28.9700E,339,29.172,34.2668
3116,2009/12/13,10:43:00,07-45.6800N,142-28.9000E,340,29.161,34.2654
3117,2009/12/13,10:44:00,07-45.8900N,142-28.8200E,339,29.157,34.2642
3118,2009/12/13,10:45:00,07-46.1100N,142-28.7400E,340,29.153,34.2636
3119,2009/12/13,10:46:00,07-46.3300N,142-28.6600E,340,29.146,34.26
3120,2009/12/13,10:47:00,07-46.5400N,142-28.5900E,340,29.138,34.2581
3121,2009/12/13,10:48:00,07-46.7600N,142-28.5100E,339,29.134,34.2551
3122,2009/12/13,10:49:00,07-46.9700N,142-28.4300E,339,29.135,34.2517
3123,2009/12/13,10:50:00,07-47.2000N,142-28.3400E,339,29.136,34.2488
3124,2009/12/13,10:51:00,07-47.4200N,142-28.2600E,339,29.138,34.2469
3125,2009/12/13,10:52:00,07-47.6300N,142-28.1900E,340,29.132,34.2444
3126,2009/12/13,10:53:00,07-47.8500N,142-28.1100E,340,29.139,34.243
3127,2009/12/13,10:54:00,07-48.0700N,142-28.0300E,340,29.142,34.2426
3128,2009/12/13,10:55:00,07-48.2800N,142-27.9500E,339,29.145,34.2399
3129,2009/12/13,10:56:00,07-48.5000N,142-27.8700E,340,29.139,34.2381
3130,2009/12/13,10:57:00,07-48.7200N,142-27.8000E,340,29.136,34.2381
