Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1748,2003/4/13,17:54:00,27-34.7200N,139-53.9800E,161,21.064,34.9473
1750,2003/4/13,17:56:00,27-34.2600N,139-54.1500E,162,21.035,34.9396
1753,2003/4/13,17:59:00,27-33.5300N,139-54.4100E,162,21.049,34.9502
1754,2003/4/13,18:00:00,27-33.3200N,139-54.4900E,162,21.056,34.9465
1755,2003/4/13,18:01:00,27-33.1700N,139-54.5400E,162,21.059,34.9517
1756,2003/4/13,18:02:00,27-33.0400N,139-54.5900E,162,21.07,34.9479
1757,2003/4/13,18:03:00,27-32.6300N,139-54.7300E,162,21.077,34.9493
1758,2003/4/13,18:04:00,27-32.4200N,139-54.8100E,162,21.088,34.9495
1759,2003/4/13,18:05:00,27-32.2000N,139-54.8800E,162,21.09,34.9476
1761,2003/4/13,18:07:00,27-31.7600N,139-55.0400E,161,21.097,34.9482
1762,2003/4/13,18:08:00,27-31.4900N,139-55.1500E,161,21.103,34.9505
1763,2003/4/13,18:09:00,27-31.4000N,139-55.1800E,161,21.112,34.9505
1764,2003/4/13,18:10:00,27-31.0800N,139-55.3000E,161,21.121,34.9484
1765,2003/4/13,18:11:00,27-30.8700N,139-55.3800E,161,21.125,34.9241
1766,2003/4/13,18:12:00,27-30.5300N,139-55.5000E,161,21.136,34.9505
1767,2003/4/13,18:13:00,27-30.2600N,139-55.6100E,161,21.142,34.9497
1768,2003/4/13,18:14:00,27-30.0700N,139-55.6800E,161,21.15,34.9461
1769,2003/4/13,18:15:00,27-29.7900N,139-55.7800E,161,21.157,34.9498
1770,2003/4/13,18:16:00,27-29.5900N,139-55.8500E,162,21.164,34.9486
1771,2003/4/13,18:17:00,27-29.4000N,139-55.9200E,162,21.16,34.9463
1775,2003/4/13,18:21:00,27-28.4100N,139-56.2800E,161,21.158,34.9484
1777,2003/4/13,18:23:00,27-28.1000N,139-56.4000E,161,21.154,34.9484
1778,2003/4/13,18:24:00,27-27.8700N,139-56.4800E,161,21.159,34.948
1781,2003/4/13,18:27:00,27-26.9900N,139-56.7900E,162,21.168,34.9459
1782,2003/4/13,18:28:00,27-26.7800N,139-56.8700E,161,21.163,34.9472
1784,2003/4/13,18:30:00,27-26.3600N,139-57.0300E,161,21.154,34.9487
1785,2003/4/13,18:31:00,27-26.1500N,139-57.1100E,162,21.156,34.9472
1788,2003/4/13,18:34:00,27-25.4600N,139-57.3600E,161,21.116,34.9455
1790,2003/4/13,18:36:00,27-25.0000N,139-57.5300E,161,21.096,34.9391
1791,2003/4/13,18:37:00,27-24.6700N,139-57.6600E,160,21.098,34.9418
1793,2003/4/13,18:39:00,27-24.1600N,139-57.8500E,160,21.095,34.937
1794,2003/4/13,18:40:00,27-23.9800N,139-57.9300E,160,21.104,34.9382
1797,2003/4/13,18:43:00,27-23.3200N,139-58.1900E,159,21.105,34.9395
1798,2003/4/13,18:44:00,27-22.9800N,139-58.3200E,160,21.029,34.9345
1799,2003/4/13,18:45:00,27-22.7400N,139-58.4200E,160,21.019,34.9327
1800,2003/4/13,18:46:00,27-22.5200N,139-58.5100E,160,20.957,34.9267
1801,2003/4/13,18:47:00,27-22.4600N,139-58.5300E,159,20.968,34.9184
1802,2003/4/13,18:48:00,27-22.2100N,139-58.6300E,159,20.892,34.9222
1803,2003/4/13,18:49:00,27-21.8700N,139-58.7700E,159,20.85,34.9187
1804,2003/4/13,18:50:00,27-21.6300N,139-58.8700E,159,20.709,34.9092
1806,2003/4/13,18:52:00,27-21.1000N,139-59.0900E,160,20.606,34.8855
1807,2003/4/13,18:53:00,27-20.9500N,139-59.1500E,160,20.462,34.8891
1808,2003/4/13,18:54:00,27-20.6700N,139-59.2600E,160,20.422,34.8736
1809,2003/4/13,18:55:00,27-20.5200N,139-59.3200E,160,20.468,34.8667
1810,2003/4/13,18:56:00,27-20.1800N,139-59.4600E,159,20.496,34.8627
1811,2003/4/13,18:57:00,27-20.0900N,139-59.5000E,159,20.463,34.8649
1813,2003/4/13,18:59:00,27-19.5400N,139-59.7200E,160,20.349,34.8634
1814,2003/4/13,19:00:00,27-19.2600N,139-59.8300E,160,20.347,34.8555
1815,2003/4/13,19:01:00,27-19.1100N,139-59.8900E,160,20.354,34.8571
1816,2003/4/13,19:02:00,27-18.9600N,139-59.9500E,160,20.405,34.8589
1817,2003/4/13,19:03:00,27-18.6200N,140-00.0800E,160,20.431,34.8555
1818,2003/4/13,19:04:00,27-18.3800N,140-00.1700E,161,20.435,34.8522
1819,2003/4/13,19:05:00,27-18.2300N,140-00.2300E,160,20.428,34.859
1820,2003/4/13,19:06:00,27-18.0200N,140-00.3100E,160,20.445,34.8636
1823,2003/4/13,19:09:00,27-17.1900N,140-00.6400E,160,20.442,34.8766
1824,2003/4/13,19:10:00,27-16.9800N,140-00.7200E,160,20.474,34.879
1825,2003/4/13,19:11:00,27-16.9200N,140-00.7500E,160,20.506,34.8745
1826,2003/4/13,19:12:00,27-16.5200N,140-00.9100E,160,20.554,34.8643
1829,2003/4/13,19:15:00,27-15.8400N,140-01.1800E,159,20.59,34.8423
1830,2003/4/13,19:16:00,27-15.6600N,140-01.2600E,159,20.597,34.8445
1831,2003/4/13,19:17:00,27-15.3600N,140-01.3800E,159,20.625,34.8532
1834,2003/4/13,19:20:00,27-14.7500N,140-01.6400E,159,20.633,34.874
1835,2003/4/13,19:21:00,27-14.4900N,140-01.7400E,159,20.633,34.8808
1836,2003/4/13,19:22:00,27-14.2900N,140-01.8300E,159,20.656,34.8863
1837,2003/4/13,19:23:00,27-14.1300N,140-01.9000E,159,20.67,34.8821
1838,2003/4/13,19:24:00,27-13.8300N,140-02.0200E,159,20.697,34.8861
1839,2003/4/13,19:25:00,27-13.5900N,140-02.1300E,157,20.721,34.8808
1840,2003/4/13,19:26:00,27-13.3200N,140-02.2500E,157,20.739,34.8836
1841,2003/4/13,19:27:00,27-13.1100N,140-02.3500E,157,20.745,34.8702
1842,2003/4/13,19:28:00,27-13.0500N,140-02.3800E,158,20.748,34.8843
1843,2003/4/13,19:29:00,27-12.7100N,140-02.5300E,157,20.738,34.8842
1845,2003/4/13,19:31:00,27-12.1900N,140-02.7700E,157,20.732,34.8928
1846,2003/4/13,19:32:00,27-11.9800N,140-02.8700E,157,20.748,34.895
1847,2003/4/13,19:33:00,27-11.7400N,140-02.9800E,157,20.755,34.901
1848,2003/4/13,19:34:00,27-11.6800N,140-03.0100E,157,20.756,34.901
1849,2003/4/13,19:35:00,27-11.4200N,140-03.1300E,157,20.759,34.8996
1850,2003/4/13,19:36:00,27-11.0500N,140-03.3000E,157,20.767,34.8982
1851,2003/4/13,19:37:00,27-10.8500N,140-03.3900E,157,20.78,34.9069
1853,2003/4/13,19:39:00,27-10.4500N,140-03.5700E,158,20.805,34.906
1854,2003/4/13,19:40:00,27-10.1100N,140-03.7200E,157,20.822,34.9062
1855,2003/4/13,19:41:00,27-09.9200N,140-03.8100E,158,20.832,34.9063
1856,2003/4/13,19:42:00,27-09.6400N,140-03.9300E,158,20.845,34.9051
1858,2003/4/13,19:44:00,27-09.2200N,140-04.1200E,158,20.857,34.906
1859,2003/4/13,19:45:00,27-08.9800N,140-04.2200E,158,20.856,34.902
1860,2003/4/13,19:46:00,27-08.8500N,140-04.2800E,158,20.859,34.8943
1861,2003/4/13,19:47:00,27-08.6000N,140-04.3900E,158,20.866,34.8967
1863,2003/4/13,19:49:00,27-08.1300N,140-04.6000E,158,20.904,34.9024
1864,2003/4/13,19:50:00,27-07.8000N,140-04.7400E,158,20.919,34.9026
1865,2003/4/13,19:51:00,27-07.6100N,140-04.8300E,158,20.93,34.9013
1866,2003/4/13,19:52:00,27-07.3400N,140-04.9400E,158,20.936,34.9023
1867,2003/4/13,19:53:00,27-07.1200N,140-05.0400E,158,20.938,34.9046
1868,2003/4/13,19:54:00,27-06.9300N,140-05.1200E,159,20.936,34.9008
1869,2003/4/13,19:55:00,27-06.8600N,140-05.1500E,159,20.938,34.9008
1870,2003/4/13,19:56:00,27-06.4500N,140-05.3200E,159,20.953,34.9044
1871,2003/4/13,19:57:00,27-06.3000N,140-05.3900E,159,20.952,34.9048
1872,2003/4/13,19:58:00,27-05.9400N,140-05.5500E,159,20.945,34.9026
1873,2003/4/13,19:59:00,27-05.7200N,140-05.6400E,158,20.913,34.9003
1874,2003/4/13,20:00:00,27-05.5000N,140-05.7300E,158,20.904,34.9054
1875,2003/4/13,20:01:00,27-05.2900N,140-05.8200E,159,20.909,34.904
1876,2003/4/13,20:02:00,27-05.1600N,140-05.8800E,159,20.913,34.9045
1877,2003/4/13,20:03:00,27-04.8200N,140-06.0200E,159,20.916,34.9032
1878,2003/4/13,20:04:00,27-04.5300N,140-06.1500E,158,20.925,34.8977
1879,2003/4/13,20:05:00,27-04.3100N,140-06.2400E,158,20.931,34.9031
1880,2003/4/13,20:06:00,27-04.1000N,140-06.3300E,159,20.932,34.903
1881,2003/4/13,20:07:00,27-04.0400N,140-06.3600E,158,20.935,34.8953
1882,2003/4/13,20:08:00,27-03.8100N,140-06.4600E,159,20.942,34.897
1883,2003/4/13,20:09:00,27-03.4700N,140-06.6000E,159,20.942,34.903
1884,2003/4/13,20:10:00,27-03.2800N,140-06.6800E,159,20.95,34.898
1886,2003/4/13,20:12:00,27-02.8200N,140-06.8800E,158,20.969,34.9025
1887,2003/4/13,20:13:00,27-02.4800N,140-07.0300E,158,20.981,34.8979
1888,2003/4/13,20:14:00,27-02.2000N,140-07.1500E,158,21.003,34.8934
1889,2003/4/13,20:15:00,27-02.0200N,140-07.2300E,158,21.027,34.9029
1890,2003/4/13,20:16:00,27-01.8100N,140-07.3200E,157,21.041,34.9051
1891,2003/4/13,20:17:00,27-01.5300N,140-07.4500E,158,21.073,34.9045
1892,2003/4/13,20:18:00,27-01.3200N,140-07.5400E,158,21.107,34.9051
1893,2003/4/13,20:19:00,27-01.1000N,140-07.6400E,158,21.112,34.9049
1894,2003/4/13,20:20:00,27-00.8900N,140-07.7300E,158,21.094,34.9097
1896,2003/4/13,20:22:00,27-00.3800N,140-07.9500E,158,20.985,34.9072
1898,2003/4/13,20:24:00,26-59.9600N,140-08.1300E,159,20.942,34.915
1899,2003/4/13,20:25:00,26-59.6800N,140-08.2500E,159,20.926,34.9176
1900,2003/4/13,20:26:00,26-59.4900N,140-08.3400E,159,20.938,34.9222
1902,2003/4/13,20:28:00,26-58.9600N,140-08.5600E,159,21.015,34.9112
1903,2003/4/13,20:29:00,26-58.8000N,140-08.6300E,158,21.008,34.8967
1904,2003/4/13,20:30:00,26-58.5800N,140-08.7200E,159,21.003,34.8859
1905,2003/4/13,20:31:00,26-58.2400N,140-08.8600E,159,20.965,34.8843
1906,2003/4/13,20:32:00,26-58.1800N,140-08.8900E,159,20.934,34.8815
1907,2003/4/13,20:33:00,26-57.8200N,140-09.0400E,159,20.892,34.88
1909,2003/4/13,20:35:00,26-57.3800N,140-09.2300E,158,20.863,34.8782
1910,2003/4/13,20:36:00,26-57.2300N,140-09.2900E,158,20.888,34.8661
1911,2003/4/13,20:37:00,26-56.9000N,140-09.4400E,158,20.843,34.8665
1912,2003/4/13,20:38:00,26-56.7500N,140-09.5000E,158,20.853,34.8658
1913,2003/4/13,20:39:00,26-56.4100N,140-09.6500E,159,20.899,34.8718
1915,2003/4/13,20:41:00,26-56.0700N,140-09.7900E,159,20.895,34.8808
1916,2003/4/13,20:42:00,26-55.7100N,140-09.9400E,158,20.906,34.8871
1917,2003/4/13,20:43:00,26-55.6500N,140-09.9700E,159,20.934,34.8877
1918,2003/4/13,20:44:00,26-55.3600N,140-10.1000E,158,20.95,34.8888
1920,2003/4/13,20:46:00,26-54.8400N,140-10.3200E,159,20.935,34.8832
1921,2003/4/13,20:47:00,26-54.6300N,140-10.4000E,159,20.959,34.8792
1922,2003/4/13,20:48:00,26-54.4200N,140-10.4900E,159,20.987,34.8799
1924,2003/4/13,20:50:00,26-53.9000N,140-10.7100E,159,20.912,34.886
1925,2003/4/13,20:51:00,26-53.6900N,140-10.8000E,159,20.915,34.8936
1926,2003/4/13,20:52:00,26-53.4100N,140-10.9100E,159,20.932,34.888
1927,2003/4/13,20:53:00,26-53.2400N,140-10.9800E,159,20.94,34.8981
1929,2003/4/13,20:55:00,26-52.7200N,140-11.2000E,159,20.984,34.8977
1930,2003/4/13,20:56:00,26-52.5000N,140-11.3000E,159,21.012,34.8925
1931,2003/4/13,20:57:00,26-52.2800N,140-11.3900E,159,21.059,34.8828
1932,2003/4/13,20:58:00,26-52.1300N,140-11.4500E,159,21.063,34.883
1933,2003/4/13,20:59:00,26-51.8300N,140-11.5800E,159,21.062,34.8766
1934,2003/4/13,21:00:00,26-51.5500N,140-11.6900E,160,21.068,34.8637
1935,2003/4/13,21:01:00,26-51.3600N,140-11.7700E,159,21.058,34.8789
1936,2003/4/13,21:02:00,26-51.1000N,140-11.8800E,159,21.085,34.8835
1937,2003/4/13,21:03:00,26-50.8600N,140-11.9800E,159,21.107,34.8841
1938,2003/4/13,21:04:00,26-50.6500N,140-12.0700E,159,21.14,34.8795
1939,2003/4/13,21:05:00,26-50.4400N,140-12.1500E,159,21.157,34.8796
1940,2003/4/13,21:06:00,26-50.2000N,140-12.2500E,159,21.169,34.8716
1941,2003/4/13,21:07:00,26-50.0000N,140-12.3400E,159,21.194,34.8775
1942,2003/4/13,21:08:00,26-49.7200N,140-12.4500E,160,21.18,34.8499
1943,2003/4/13,21:09:00,26-49.5400N,140-12.5200E,160,21.15,34.8716
1944,2003/4/13,21:10:00,26-49.4500N,140-12.5600E,160,21.171,34.8626
1945,2003/4/13,21:11:00,26-49.0600N,140-12.7100E,159,21.225,34.8704
1946,2003/4/13,21:12:00,26-48.9100N,140-12.7700E,159,21.251,34.8714
1947,2003/4/13,21:13:00,26-48.5800N,140-12.9100E,160,21.244,34.8682
1948,2003/4/13,21:14:00,26-48.5100N,140-12.9400E,159,21.25,34.8725
1949,2003/4/13,21:15:00,26-48.1300N,140-13.0900E,159,21.3,34.8721
1950,2003/4/13,21:16:00,26-47.9400N,140-13.1700E,159,21.333,34.8687
1951,2003/4/13,21:17:00,26-47.6800N,140-13.2700E,159,21.349,34.866
1952,2003/4/13,21:18:00,26-47.5100N,140-13.3400E,160,21.372,34.867
1953,2003/4/13,21:19:00,26-47.1900N,140-13.4700E,160,21.37,34.8627
1954,2003/4/13,21:20:00,26-47.1700N,140-13.4800E,159,21.311,34.8316
1955,2003/4/13,21:21:00,26-46.7200N,140-13.6600E,159,21.258,34.8606
1956,2003/4/13,21:22:00,26-46.6600N,140-13.6800E,160,21.23,34.8611
1957,2003/4/13,21:23:00,26-46.3400N,140-13.8100E,159,21.223,34.8645
1959,2003/4/13,21:25:00,26-46.0200N,140-13.9500E,159,21.298,34.8642
1960,2003/4/13,21:26:00,26-45.6100N,140-14.1100E,161,21.305,34.8561
1961,2003/4/13,21:27:00,26-45.3900N,140-14.1900E,160,21.319,34.8583
1962,2003/4/13,21:28:00,26-45.1100N,140-14.3000E,160,21.312,34.8551
1963,2003/4/13,21:29:00,26-45.0200N,140-14.3400E,160,21.26,34.8431
1964,2003/4/13,21:30:00,26-44.6400N,140-14.4900E,160,21.091,34.8342
1965,2003/4/13,21:31:00,26-44.4300N,140-14.5700E,161,21.031,34.8396
1966,2003/4/13,21:32:00,26-44.2700N,140-14.6300E,160,21.022,34.8592
1967,2003/4/13,21:33:00,26-43.9500N,140-14.7600E,161,21.037,34.8658
1968,2003/4/13,21:34:00,26-43.7600N,140-14.8300E,160,21.02,34.8636
1970,2003/4/13,21:36:00,26-43.2700N,140-15.0100E,160,21.03,34.8797
1971,2003/4/13,21:37:00,26-43.0200N,140-15.1100E,160,21.045,34.8787
1972,2003/4/13,21:38:00,26-42.7700N,140-15.2100E,160,21.039,34.88
1973,2003/4/13,21:39:00,26-42.6700N,140-15.2400E,160,21.03,34.8827
1974,2003/4/13,21:40:00,26-42.3000N,140-15.3900E,160,21.01,34.8857
1977,2003/4/13,21:43:00,26-41.6800N,140-15.6300E,160,21.153,34.886
1978,2003/4/13,21:44:00,26-41.4800N,140-15.7100E,160,21.227,34.883
1979,2003/4/13,21:45:00,26-41.2700N,140-15.8000E,159,21.238,34.8669
1981,2003/4/13,21:47:00,26-40.7100N,140-16.0200E,160,21.204,34.8792
1982,2003/4/13,21:48:00,26-40.5400N,140-16.0800E,160,21.212,34.8856
1983,2003/4/13,21:49:00,26-40.2400N,140-16.2000E,161,21.211,34.8905
1984,2003/4/13,21:50:00,26-40.0300N,140-16.2800E,160,21.317,34.8916
1985,2003/4/13,21:51:00,26-39.7800N,140-16.3800E,160,21.305,34.8926
1986,2003/4/13,21:52:00,26-39.5100N,140-16.4800E,160,21.285,34.8924
1987,2003/4/13,21:53:00,26-39.2900N,140-16.5700E,161,21.27,34.8916
1988,2003/4/13,21:54:00,26-39.2300N,140-16.5900E,160,21.277,34.8914
1989,2003/4/13,21:55:00,26-38.7900N,140-16.7600E,160,21.24,34.8948
1990,2003/4/13,21:56:00,26-38.7300N,140-16.7800E,160,21.234,34.8958
1991,2003/4/13,21:57:00,26-38.5300N,140-16.8600E,160,21.228,34.8996
1992,2003/4/13,21:58:00,26-38.1200N,140-17.0200E,161,21.134,34.8965
1993,2003/4/13,21:59:00,26-38.0000N,140-17.0700E,161,21.035,34.9029
1994,2003/4/13,22:00:00,26-37.6900N,140-17.1900E,160,21.019,34.8932
1995,2003/4/13,22:01:00,26-37.5000N,140-17.2600E,160,21.058,34.8987
1996,2003/4/13,22:02:00,26-37.3800N,140-17.3100E,160,21.023,34.8914
1997,2003/4/13,22:03:00,26-37.0100N,140-17.4500E,161,21.042,34.8937
1998,2003/4/13,22:04:00,26-36.8600N,140-17.5100E,160,21.031,34.8894
2000,2003/4/13,22:06:00,26-36.2300N,140-17.7500E,161,20.932,34.8939
2004,2003/4/13,22:10:00,26-35.3500N,140-18.0800E,160,21.184,34.8831
2005,2003/4/13,22:11:00,26-35.1700N,140-18.1500E,160,21.191,34.8712
2007,2003/4/13,22:13:00,26-34.6600N,140-18.3600E,160,21.115,34.8406
2008,2003/4/13,22:14:00,26-34.4700N,140-18.4400E,159,21.021,34.8389
2009,2003/4/13,22:15:00,26-34.2900N,140-18.5100E,159,21.052,34.8371
2010,2003/4/13,22:16:00,26-34.0900N,140-18.5900E,159,21.087,34.8406
2011,2003/4/13,22:17:00,26-33.7300N,140-18.7500E,159,21.076,34.8347
2012,2003/4/13,22:18:00,26-33.5100N,140-18.8400E,158,21.07,34.8333
2013,2003/4/13,22:19:00,26-33.2500N,140-18.9500E,159,21.077,34.8295
2014,2003/4/13,22:20:00,26-33.0400N,140-19.0400E,158,21.09,34.8305
2016,2003/4/13,22:22:00,26-32.5600N,140-19.2400E,159,21.148,34.8371
2017,2003/4/13,22:23:00,26-32.5000N,140-19.2700E,159,21.136,34.8543
2018,2003/4/13,22:24:00,26-32.1000N,140-19.4400E,158,21.142,34.8626
2019,2003/4/13,22:25:00,26-32.0700N,140-19.4500E,158,21.158,34.87
2020,2003/4/13,22:26:00,26-31.6400N,140-19.6300E,158,21.269,34.8739
2021,2003/4/13,22:27:00,26-31.4300N,140-19.7200E,159,21.245,34.8725
2024,2003/4/13,22:30:00,26-30.8200N,140-19.9800E,159,21.486,34.8482
2025,2003/4/13,22:31:00,26-30.6400N,140-20.0600E,158,21.531,34.8375
2026,2003/4/13,22:32:00,26-30.4400N,140-20.1400E,159,21.463,34.8197
2029,2003/4/13,22:35:00,26-29.6000N,140-20.5000E,159,21.569,34.8726
2031,2003/4/13,22:37:00,26-29.1400N,140-20.6900E,159,21.645,34.8671
2032,2003/4/13,22:38:00,26-28.9600N,140-20.7700E,159,21.688,34.8519
2033,2003/4/13,22:39:00,26-28.6300N,140-20.9000E,161,21.745,34.8379
2034,2003/4/13,22:40:00,26-28.4800N,140-20.9600E,161,21.791,34.824
2036,2003/4/13,22:42:00,26-27.9600N,140-21.1500E,161,21.848,34.7899
2037,2003/4/13,22:43:00,26-27.8900N,140-21.1700E,161,21.892,34.7758
2038,2003/4/13,22:44:00,26-27.5500N,140-21.3100E,161,21.927,34.7717
2039,2003/4/13,22:45:00,26-27.3300N,140-21.3900E,161,21.907,34.7741
2040,2003/4/13,22:46:00,26-27.1400N,140-21.4600E,162,21.926,34.79
2041,2003/4/13,22:47:00,26-26.9200N,140-21.5300E,163,21.925,34.7948
2044,2003/4/13,22:50:00,26-26.0400N,140-21.8200E,163,21.847,34.7743
2046,2003/4/13,22:52:00,26-25.5400N,140-21.9800E,162,21.807,34.757
2047,2003/4/13,22:53:00,26-25.3400N,140-22.0500E,163,21.834,34.7551
2048,2003/4/13,22:54:00,26-25.1200N,140-22.1300E,162,21.858,34.7419
2049,2003/4/13,22:55:00,26-25.0600N,140-22.1500E,162,21.915,34.7036
2050,2003/4/13,22:56:00,26-24.6500N,140-22.2900E,161,21.884,34.6419
2051,2003/4/13,22:57:00,26-24.4100N,140-22.3800E,161,21.798,34.62
2052,2003/4/13,22:58:00,26-24.3400N,140-22.4000E,162,21.659,34.6192
2053,2003/4/13,22:59:00,26-23.9200N,140-22.5600E,161,21.637,34.6495
2054,2003/4/13,23:00:00,26-23.6800N,140-22.6600E,160,21.645,34.6827
2055,2003/4/13,23:01:00,26-23.5200N,140-22.7200E,161,21.654,34.7292
2056,2003/4/13,23:02:00,26-23.3700N,140-22.7700E,161,21.648,34.8022
2057,2003/4/13,23:03:00,26-22.9900N,140-22.9100E,161,21.624,34.8595
2059,2003/4/13,23:05:00,26-22.6800N,140-23.0300E,161,21.589,34.8509
2062,2003/4/13,23:08:00,26-21.8400N,140-23.3500E,161,21.719,34.8611
2063,2003/4/13,23:09:00,26-21.6600N,140-23.4200E,161,21.806,34.8671
2064,2003/4/13,23:10:00,26-21.4200N,140-23.5200E,160,21.906,34.8951
2065,2003/4/13,23:11:00,26-21.1100N,140-23.6400E,161,21.973,34.9128
2066,2003/4/13,23:12:00,26-21.0500N,140-23.6600E,161,22.011,34.9342
2068,2003/4/13,23:14:00,26-20.5300N,140-23.8500E,161,22.056,34.9335
2069,2003/4/13,23:15:00,26-20.3700N,140-23.9000E,161,22.071,34.9347
2070,2003/4/13,23:16:00,26-19.9400N,140-24.0700E,161,22.087,34.9333
2071,2003/4/13,23:17:00,26-19.7200N,140-24.1400E,161,22.095,34.9295
2072,2003/4/13,23:18:00,26-19.5000N,140-24.2200E,161,22.098,34.937
2073,2003/4/13,23:19:00,26-19.3700N,140-24.2700E,162,22.087,34.9367
2074,2003/4/13,23:20:00,26-19.0100N,140-24.4000E,161,22.089,34.9385
2075,2003/4/13,23:21:00,26-18.8000N,140-24.4800E,162,22.101,34.9354
2076,2003/4/13,23:22:00,26-18.5900N,140-24.5500E,162,22.115,34.9363
2078,2003/4/13,23:24:00,26-18.1500N,140-24.7000E,162,22.102,34.9299
2079,2003/4/13,23:25:00,26-17.9100N,140-24.7900E,162,22.099,34.9282
2080,2003/4/13,23:26:00,26-17.5900N,140-24.9100E,162,22.098,34.9371
2081,2003/4/13,23:27:00,26-17.5300N,140-24.9300E,161,22.038,34.9362
2082,2003/4/13,23:28:00,26-17.1100N,140-25.0800E,162,22.072,34.9468
2083,2003/4/13,23:29:00,26-17.0600N,140-25.1000E,162,22.066,34.9497
2085,2003/4/13,23:31:00,26-16.4900N,140-25.3000E,163,22.109,34.948
2086,2003/4/13,23:32:00,26-16.2000N,140-25.3900E,162,22.166,34.9586
2087,2003/4/13,23:33:00,26-16.1400N,140-25.4200E,163,22.191,34.9519
2090,2003/4/13,23:36:00,26-15.2400N,140-25.7200E,162,22.104,34.9581
2091,2003/4/13,23:37:00,26-15.0300N,140-25.8000E,162,22.148,34.9618
2094,2003/4/13,23:40:00,26-14.4800N,140-25.9800E,163,22.151,34.9461
2098,2003/4/13,23:44:00,26-13.3500N,140-26.3800E,161,22.269,34.9604
2099,2003/4/13,23:45:00,26-13.2900N,140-26.4100E,162,22.278,34.9682
2102,2003/4/13,23:48:00,26-12.4300N,140-26.7100E,163,22.33,34.9721
2103,2003/4/13,23:49:00,26-12.2200N,140-26.7900E,163,22.335,34.9762
2104,2003/4/13,23:50:00,26-11.9700N,140-26.8700E,160,22.354,34.9776
2105,2003/4/13,23:51:00,26-11.7600N,140-26.9500E,162,22.329,34.9752
2106,2003/4/13,23:52:00,26-11.5200N,140-27.0300E,162,22.351,34.9838
2107,2003/4/13,23:53:00,26-11.4600N,140-27.0500E,162,22.371,34.9848
2109,2003/4/13,23:55:00,26-10.9300N,140-27.2500E,160,22.402,34.9812
2114,2003/4/14,0:00:00,26-09.8500N,140-27.6400E,162,22.475,34.9812
2115,2003/4/14,0:01:00,26-09.6100N,140-27.7200E,163,22.47,34.9735
2118,2003/4/14,0:04:00,26-08.7700N,140-28.0300E,160,22.512,34.9782
2119,2003/4/14,0:05:00,26-08.5600N,140-28.1200E,159,22.527,34.9803
2120,2003/4/14,0:06:00,26-08.4300N,140-28.1700E,160,22.529,34.9768
2121,2003/4/14,0:07:00,26-08.1900N,140-28.2700E,159,22.492,34.9797
2122,2003/4/14,0:08:00,26-07.9200N,140-28.3800E,159,22.494,34.9767
2123,2003/4/14,0:09:00,26-07.6800N,140-28.4800E,159,22.51,34.9802
2124,2003/4/14,0:10:00,26-07.3900N,140-28.6000E,159,22.484,34.9806
2125,2003/4/14,0:11:00,26-07.1700N,140-28.6900E,160,22.493,34.9776
2129,2003/4/14,0:15:00,26-06.3000N,140-29.0500E,158,22.526,34.9762
2130,2003/4/14,0:16:00,26-06.0200N,140-29.1700E,159,22.503,34.9769
2131,2003/4/14,0:17:00,26-05.8500N,140-29.2400E,158,22.509,34.9765
2132,2003/4/14,0:18:00,26-05.5900N,140-29.3600E,158,22.483,34.9651
2134,2003/4/14,0:20:00,26-05.0800N,140-29.5800E,158,22.341,34.9782
2137,2003/4/14,0:23:00,26-04.5800N,140-29.8100E,156,22.628,34.9827
2139,2003/4/14,0:25:00,26-04.0000N,140-30.0700E,157,22.724,34.9908
2140,2003/4/14,0:26:00,26-03.9400N,140-30.1000E,157,22.777,34.9879
2141,2003/4/14,0:27:00,26-03.5300N,140-30.3000E,156,22.829,34.9922
2142,2003/4/14,0:28:00,26-03.3600N,140-30.3800E,157,22.843,34.9937
2144,2003/4/14,0:30:00,26-02.9700N,140-30.5600E,156,22.912,34.9977
2146,2003/4/14,0:32:00,26-02.4600N,140-30.8100E,156,22.972,35.0086
2149,2003/4/14,0:35:00,26-01.7900N,140-31.1400E,156,23.003,35.0126
2150,2003/4/14,0:36:00,26-01.7300N,140-31.1700E,156,22.974,35.0103
2151,2003/4/14,0:37:00,26-01.3200N,140-31.3600E,157,22.974,35.0149
2154,2003/4/14,0:40:00,26-00.7100N,140-31.6500E,156,22.982,35.0168
2155,2003/4/14,0:41:00,26-00.4300N,140-31.7900E,156,22.982,35.0127
2156,2003/4/14,0:42:00,26-00.3700N,140-31.8100E,157,22.972,35.0123
2157,2003/4/14,0:43:00,26-00.0800N,140-31.9400E,157,22.956,35.0087
2158,2003/4/14,0:44:00,25-59.9400N,140-32.0100E,157,22.933,35.0051
2160,2003/4/14,0:46:00,25-59.5100N,140-32.2000E,157,22.939,35.005
2161,2003/4/14,0:47:00,25-59.1000N,140-32.3900E,157,22.953,35.0049
2162,2003/4/14,0:48:00,25-58.9800N,140-32.4500E,158,22.954,35.0101
2163,2003/4/14,0:49:00,25-58.8600N,140-32.5000E,157,22.934,35.0094
2167,2003/4/14,0:53:00,25-57.9200N,140-32.9200E,158,22.952,35.0102
2169,2003/4/14,0:55:00,25-57.3400N,140-33.1700E,158,22.969,35.007
2170,2003/4/14,0:56:00,25-57.3100N,140-33.1900E,158,22.969,35.0093
