Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11515,2003/2/23,4:00:00,08-05.0500N,146-28.7600E,350,28.723,34.6464
11517,2003/2/23,4:02:00,08-05.4100N,146-28.7100E,351,28.718,34.647
11518,2003/2/23,4:03:00,08-05.5800N,146-28.6800E,352,28.724,34.6473
11519,2003/2/23,4:04:00,08-05.8600N,146-28.6500E,353,28.727,34.6476
11520,2003/2/23,4:05:00,08-05.9800N,146-28.6300E,353,28.728,34.6481
11521,2003/2/23,4:06:00,08-06.2900N,146-28.6000E,352,28.725,34.6481
11522,2003/2/23,4:07:00,08-06.4900N,146-28.5700E,351,28.726,34.6477
11523,2003/2/23,4:08:00,08-06.6700N,146-28.5400E,352,28.733,34.6479
11524,2003/2/23,4:09:00,08-07.0000N,146-28.5000E,351,28.735,34.648
11526,2003/2/23,4:11:00,08-07.3800N,146-28.4400E,351,28.736,34.6469
11527,2003/2/23,4:12:00,08-07.6000N,146-28.4000E,350,28.738,34.647
11528,2003/2/23,4:13:00,08-07.7400N,146-28.3800E,350,28.731,34.6461
11529,2003/2/23,4:14:00,08-08.0400N,146-28.3400E,352,28.731,34.6459
11531,2003/2/23,4:16:00,08-08.3200N,146-28.3000E,351,28.727,34.6434
11533,2003/2/23,4:18:00,08-08.8500N,146-28.2200E,350,28.718,34.6397
11534,2003/2/23,4:19:00,08-09.0700N,146-28.1800E,350,28.714,34.635
11535,2003/2/23,4:20:00,08-09.3100N,146-28.1400E,350,28.708,34.6295
11536,2003/2/23,4:21:00,08-09.4600N,146-28.1100E,350,28.7,34.6268
11537,2003/2/23,4:22:00,08-09.6300N,146-28.0800E,350,28.701,34.6242
11538,2003/2/23,4:23:00,08-09.8100N,146-28.0500E,350,28.699,34.6229
11539,2003/2/23,4:24:00,08-10.0900N,146-28.0000E,350,28.703,34.6218
11540,2003/2/23,4:25:00,08-10.2000N,146-27.9900E,350,28.699,34.6209
11541,2003/2/23,4:26:00,08-10.5000N,146-27.9400E,351,28.705,34.62
11543,2003/2/23,4:28:00,08-10.8600N,146-27.8800E,350,28.711,34.6188
11544,2003/2/23,4:29:00,08-11.1900N,146-27.8300E,351,28.71,34.6187
11546,2003/2/23,4:31:00,08-11.6000N,146-27.7600E,350,28.719,34.6187
11547,2003/2/23,4:32:00,08-11.6400N,146-27.7500E,350,28.723,34.6194
11548,2003/2/23,4:33:00,08-11.9000N,146-27.7100E,349,28.732,34.6195
11549,2003/2/23,4:34:00,08-12.2100N,146-27.6500E,350,28.73,34.6202
11550,2003/2/23,4:35:00,08-12.2400N,146-27.6500E,350,28.734,34.6211
11552,2003/2/23,4:37:00,08-12.8400N,146-27.5300E,347,28.73,34.6219
11553,2003/2/23,4:38:00,08-12.8800N,146-27.5200E,346,28.741,34.6212
11554,2003/2/23,4:39:00,08-13.2300N,146-27.4300E,345,28.74,34.6215
11555,2003/2/23,4:40:00,08-13.3800N,146-27.3900E,345,28.739,34.6227
11556,2003/2/23,4:41:00,08-13.6400N,146-27.3200E,345,28.736,34.6225
11557,2003/2/23,4:42:00,08-13.7700N,146-27.2800E,345,28.737,34.6226
11558,2003/2/23,4:43:00,08-13.9600N,146-27.2300E,346,28.735,34.6228
11559,2003/2/23,4:44:00,08-14.2700N,146-27.1500E,346,28.737,34.623
11561,2003/2/23,4:46:00,08-14.6500N,146-27.0500E,344,28.734,34.6223
11562,2003/2/23,4:47:00,08-14.9000N,146-26.9800E,344,28.732,34.6221
11563,2003/2/23,4:48:00,08-14.9900N,146-26.9600E,344,28.735,34.623
11564,2003/2/23,4:49:00,08-15.3100N,146-26.8700E,344,28.726,34.6231
11569,2003/2/23,4:54:00,08-16.3400N,146-26.5900E,344,28.739,34.6219
11570,2003/2/23,4:55:00,08-16.4400N,146-26.5600E,344,28.743,34.6219
11571,2003/2/23,4:56:00,08-16.7500N,146-26.4700E,342,28.741,34.6224
11572,2003/2/23,4:57:00,08-16.9400N,146-26.4100E,342,28.741,34.6224
11573,2003/2/23,4:58:00,08-17.1600N,146-26.3400E,343,28.746,34.6228
11574,2003/2/23,4:59:00,08-17.3300N,146-26.2900E,342,28.743,34.6226
11575,2003/2/23,5:00:00,08-17.4400N,146-26.2600E,343,28.737,34.6224
11576,2003/2/23,5:01:00,08-17.7600N,146-26.1600E,343,28.735,34.622
11577,2003/2/23,5:02:00,08-17.7800N,146-26.1600E,343,28.737,34.622
11578,2003/2/23,5:03:00,08-18.0500N,146-26.0700E,343,28.742,34.6224
11579,2003/2/23,5:04:00,08-18.3600N,146-25.9800E,342,28.743,34.6223
11580,2003/2/23,5:05:00,08-18.5300N,146-25.9200E,342,28.739,34.6222
11583,2003/2/23,5:08:00,08-19.1000N,146-25.7500E,343,28.744,34.6227
11584,2003/2/23,5:09:00,08-19.3500N,146-25.6700E,343,28.745,34.6231
11585,2003/2/23,5:10:00,08-19.4800N,146-25.6300E,343,28.745,34.623
11586,2003/2/23,5:11:00,08-19.6200N,146-25.5900E,342,28.74,34.6232
11587,2003/2/23,5:12:00,08-19.8700N,146-25.5100E,343,28.748,34.6229
11589,2003/2/23,5:14:00,08-20.3700N,146-25.3600E,343,28.752,34.6232
11591,2003/2/23,5:16:00,08-20.7600N,146-25.2400E,343,28.751,34.624
11594,2003/2/23,5:19:00,08-21.4200N,146-25.0400E,342,28.769,34.6244
11595,2003/2/23,5:20:00,08-21.5400N,146-25.0100E,342,28.765,34.6259
11596,2003/2/23,5:21:00,08-21.7500N,146-24.9400E,342,28.773,34.6266
11597,2003/2/23,5:22:00,08-22.0200N,146-24.8600E,344,28.778,34.6261
11598,2003/2/23,5:23:00,08-22.0400N,146-24.8500E,343,28.755,34.6262
11599,2003/2/23,5:24:00,08-22.4100N,146-24.7500E,344,28.752,34.6203
11600,2003/2/23,5:25:00,08-22.6100N,146-24.6900E,343,28.744,34.614
11601,2003/2/23,5:26:00,08-22.8000N,146-24.6400E,344,28.717,34.6083
11602,2003/2/23,5:27:00,08-23.0500N,146-24.5600E,343,28.701,34.5987
11603,2003/2/23,5:28:00,08-23.2200N,146-24.5100E,343,28.69,34.5905
11604,2003/2/23,5:29:00,08-23.4700N,146-24.4400E,342,28.696,34.5886
11605,2003/2/23,5:30:00,08-23.5700N,146-24.4000E,341,28.748,34.5879
11606,2003/2/23,5:31:00,08-23.8400N,146-24.3200E,342,28.743,34.592
11608,2003/2/23,5:33:00,08-24.1200N,146-24.2400E,343,28.692,34.592
11609,2003/2/23,5:34:00,08-24.4100N,146-24.1500E,344,28.693,34.5865
11610,2003/2/23,5:35:00,08-24.5500N,146-24.1100E,343,28.712,34.5862
11611,2003/2/23,5:36:00,08-24.8700N,146-24.0100E,342,28.79,34.5871
11613,2003/2/23,5:38:00,08-25.3100N,146-23.8700E,342,28.67,34.6096
11614,2003/2/23,5:39:00,08-25.5000N,146-23.8000E,342,28.623,34.5795
11616,2003/2/23,5:41:00,08-25.8900N,146-23.6900E,343,28.592,34.5296
11617,2003/2/23,5:42:00,08-26.1200N,146-23.6200E,343,28.586,34.5244
11618,2003/2/23,5:43:00,08-26.2500N,146-23.5800E,343,28.578,34.5222
11619,2003/2/23,5:44:00,08-26.5300N,146-23.5000E,343,28.583,34.5217
11621,2003/2/23,5:46:00,08-26.8900N,146-23.3900E,343,28.612,34.5212
11622,2003/2/23,5:47:00,08-27.1200N,146-23.3300E,344,28.613,34.5221
11623,2003/2/23,5:48:00,08-27.2700N,146-23.2800E,343,28.613,34.5222
11624,2003/2/23,5:49:00,08-27.5000N,146-23.2100E,342,28.627,34.5223
11625,2003/2/23,5:50:00,08-27.6900N,146-23.1500E,344,28.623,34.5223
11626,2003/2/23,5:51:00,08-27.9400N,146-23.0800E,343,28.627,34.5237
11627,2003/2/23,5:52:00,08-28.1100N,146-23.0300E,343,28.631,34.527
11629,2003/2/23,5:54:00,08-28.4800N,146-22.9200E,342,28.624,34.5253
11630,2003/2/23,5:55:00,08-28.7000N,146-22.8500E,344,28.624,34.5226
11631,2003/2/23,5:56:00,08-28.9700N,146-22.7800E,343,28.614,34.5214
11632,2003/2/23,5:57:00,08-29.0000N,146-22.7700E,343,28.611,34.5183
11633,2003/2/23,5:58:00,08-29.3800N,146-22.6600E,347,28.612,34.516
11634,2003/2/23,5:59:00,08-29.5000N,146-22.6300E,347,28.613,34.5144
11635,2003/2/23,6:00:00,08-29.7600N,146-22.5800E,346,28.614,34.5142
11636,2003/2/23,6:01:00,08-29.9500N,146-22.5300E,347,28.62,34.5143
11638,2003/2/23,6:03:00,08-30.4000N,146-22.4200E,345,28.611,34.5155
11639,2003/2/23,6:04:00,08-30.6100N,146-22.3700E,346,28.619,34.5146
11640,2003/2/23,6:05:00,08-30.8200N,146-22.3200E,346,28.624,34.5147
11641,2003/2/23,6:06:00,08-30.8400N,146-22.3200E,346,28.63,34.5139
11642,2003/2/23,6:07:00,08-31.2100N,146-22.2300E,346,28.621,34.5145
11643,2003/2/23,6:08:00,08-31.4200N,146-22.1800E,346,28.616,34.5137
11644,2003/2/23,6:09:00,08-31.6400N,146-22.1300E,347,28.615,34.5134
11645,2003/2/23,6:10:00,08-31.8400N,146-22.0800E,346,28.611,34.5111
11646,2003/2/23,6:11:00,08-32.0300N,146-22.0400E,348,28.604,34.5083
11647,2003/2/23,6:12:00,08-32.2300N,146-21.9900E,347,28.596,34.5063
11648,2003/2/23,6:13:00,08-32.4100N,146-21.9600E,346,28.59,34.5043
11649,2003/2/23,6:14:00,08-32.5200N,146-21.9300E,347,28.587,34.5032
11650,2003/2/23,6:15:00,08-32.8700N,146-21.8500E,346,28.584,34.5021
11651,2003/2/23,6:16:00,08-32.9100N,146-21.8400E,346,28.581,34.5021
11652,2003/2/23,6:17:00,08-33.2900N,146-21.7500E,346,28.574,34.5015
11653,2003/2/23,6:18:00,08-33.4000N,146-21.7200E,346,28.572,34.5014
11654,2003/2/23,6:19:00,08-33.6100N,146-21.6700E,346,28.58,34.5018
11655,2003/2/23,6:20:00,08-33.8200N,146-21.6200E,346,28.575,34.5033
11658,2003/2/23,6:23:00,08-34.4900N,146-21.4700E,347,28.597,34.507
11659,2003/2/23,6:24:00,08-34.7300N,146-21.4200E,345,28.605,34.5098
11660,2003/2/23,6:25:00,08-34.9400N,146-21.3700E,346,28.622,34.5149
11661,2003/2/23,6:26:00,08-34.9600N,146-21.3600E,346,28.637,34.5225
11665,2003/2/23,6:30:00,08-35.9100N,146-21.1400E,347,28.624,34.5364
11667,2003/2/23,6:32:00,08-36.2000N,146-21.0700E,347,28.623,34.5362
11668,2003/2/23,6:33:00,08-36.5400N,146-20.9900E,345,28.625,34.5359
11670,2003/2/23,6:35:00,08-36.9300N,146-20.8800E,345,28.625,34.5346
11671,2003/2/23,6:36:00,08-37.1300N,146-20.8300E,344,28.636,34.5349
11672,2003/2/23,6:37:00,08-37.4100N,146-20.7600E,345,28.643,34.536
11673,2003/2/23,6:38:00,08-37.6400N,146-20.6900E,344,28.647,34.5369
11674,2003/2/23,6:39:00,08-37.8000N,146-20.6500E,345,28.654,34.54
11675,2003/2/23,6:40:00,08-37.9000N,146-20.6200E,344,28.66,34.5426
11676,2003/2/23,6:41:00,08-38.1400N,146-20.5500E,343,28.661,34.5428
11677,2003/2/23,6:42:00,08-38.3900N,146-20.4800E,344,28.657,34.5431
11678,2003/2/23,6:43:00,08-38.6900N,146-20.4000E,345,28.649,34.5406
11679,2003/2/23,6:44:00,08-38.8400N,146-20.3600E,344,28.643,34.5383
11681,2003/2/23,6:46:00,08-39.2700N,146-20.2400E,344,28.632,34.5322
11682,2003/2/23,6:47:00,08-39.4200N,146-20.2000E,345,28.624,34.5308
11683,2003/2/23,6:48:00,08-39.5500N,146-20.1600E,344,28.62,34.5298
11685,2003/2/23,6:50:00,08-40.0900N,146-20.0100E,344,28.623,34.5271
11686,2003/2/23,6:51:00,08-40.1900N,146-19.9800E,344,28.616,34.5244
11687,2003/2/23,6:52:00,08-40.4200N,146-19.9100E,343,28.611,34.5214
11688,2003/2/23,6:53:00,08-40.5700N,146-19.8700E,343,28.6,34.5183
11689,2003/2/23,6:54:00,08-40.8600N,146-19.7800E,344,28.597,34.5158
11690,2003/2/23,6:55:00,08-41.1000N,146-19.7100E,345,28.6,34.5154
11691,2003/2/23,6:56:00,08-41.2400N,146-19.6800E,344,28.598,34.5156
11692,2003/2/23,6:57:00,08-41.4900N,146-19.6100E,344,28.603,34.5158
11693,2003/2/23,6:58:00,08-41.7200N,146-19.5500E,344,28.611,34.5181
11695,2003/2/23,7:00:00,08-42.1000N,146-19.4300E,344,28.639,34.5239
11696,2003/2/23,7:01:00,08-42.2900N,146-19.3800E,343,28.651,34.5288
11697,2003/2/23,7:02:00,08-42.3900N,146-19.3500E,344,28.67,34.5352
11698,2003/2/23,7:03:00,08-42.5500N,146-19.3000E,344,28.693,34.5418
11699,2003/2/23,7:04:00,08-42.8600N,146-19.2100E,343,28.712,34.5531
11700,2003/2/23,7:05:00,08-43.0700N,146-19.1400E,342,28.716,34.5644
11701,2003/2/23,7:06:00,08-43.1700N,146-19.1100E,344,28.718,34.5726
11702,2003/2/23,7:07:00,08-43.4400N,146-19.0500E,347,28.718,34.5753
11705,2003/2/23,7:10:00,08-44.1500N,146-18.8800E,346,28.695,34.5727
11706,2003/2/23,7:11:00,08-44.2900N,146-18.8400E,346,28.703,34.5719
11707,2003/2/23,7:12:00,08-44.5300N,146-18.7800E,347,28.689,34.5709
11708,2003/2/23,7:13:00,08-44.7700N,146-18.7300E,348,28.675,34.5701
11709,2003/2/23,7:14:00,08-44.9600N,146-18.7000E,348,28.663,34.5672
11710,2003/2/23,7:15:00,08-45.1700N,146-18.6500E,347,28.658,34.5649
11711,2003/2/23,7:16:00,08-45.2300N,146-18.6400E,347,28.64,34.5616
11712,2003/2/23,7:17:00,08-45.5700N,146-18.5600E,347,28.631,34.5593
11713,2003/2/23,7:18:00,08-45.7400N,146-18.5200E,347,28.625,34.5574
11714,2003/2/23,7:19:00,08-45.9800N,146-18.4700E,347,28.624,34.5568
11715,2003/2/23,7:20:00,08-46.0700N,146-18.4500E,347,28.631,34.5558
11716,2003/2/23,7:21:00,08-46.3200N,146-18.4000E,347,28.632,34.5549
11717,2003/2/23,7:22:00,08-46.5700N,146-18.3400E,347,28.633,34.5544
11718,2003/2/23,7:23:00,08-46.6500N,146-18.3200E,347,28.643,34.554
11719,2003/2/23,7:24:00,08-46.9400N,146-18.2600E,347,28.648,34.5544
11720,2003/2/23,7:25:00,08-47.1900N,146-18.2000E,348,28.635,34.5549
11721,2003/2/23,7:26:00,08-47.3300N,146-18.1800E,349,28.626,34.5546
11722,2003/2/23,7:27:00,08-47.6000N,146-18.1200E,348,28.615,34.5548
11723,2003/2/23,7:28:00,08-47.7200N,146-18.1000E,348,28.611,34.5543
11724,2003/2/23,7:29:00,08-47.9600N,146-18.0500E,349,28.615,34.5544
11725,2003/2/23,7:30:00,08-48.2200N,146-18.0000E,349,28.621,34.555
11726,2003/2/23,7:31:00,08-48.4400N,146-17.9600E,349,28.622,34.5549
11727,2003/2/23,7:32:00,08-48.5400N,146-17.9400E,349,28.604,34.5556
11728,2003/2/23,7:33:00,08-48.8200N,146-17.8800E,348,28.598,34.5547
11729,2003/2/23,7:34:00,08-49.0100N,146-17.8400E,347,28.588,34.5542
11730,2003/2/23,7:35:00,08-49.1100N,146-17.8200E,347,28.583,34.5537
11732,2003/2/23,7:37:00,08-49.5100N,146-17.7300E,347,28.588,34.5527
11733,2003/2/23,7:38:00,08-49.7100N,146-17.6800E,346,28.601,34.5526
11734,2003/2/23,7:39:00,08-49.9900N,146-17.6100E,345,28.607,34.5527
11735,2003/2/23,7:40:00,08-50.2600N,146-17.5500E,347,28.598,34.5531
11737,2003/2/23,7:42:00,08-50.6600N,146-17.4600E,347,28.532,34.5475
11738,2003/2/23,7:43:00,08-50.7600N,146-17.4300E,347,28.525,34.5414
11739,2003/2/23,7:44:00,08-50.9500N,146-17.3900E,348,28.523,34.54
11740,2003/2/23,7:45:00,08-51.2100N,146-17.3400E,347,28.524,34.5401
11742,2003/2/23,7:47:00,08-51.5800N,146-17.2500E,346,28.549,34.5424
11743,2003/2/23,7:48:00,08-51.8900N,146-17.1800E,347,28.56,34.5466
11744,2003/2/23,7:49:00,08-51.9300N,146-17.1700E,346,28.56,34.5517
11745,2003/2/23,7:50:00,08-52.2900N,146-17.0800E,347,28.558,34.5552
11746,2003/2/23,7:51:00,08-52.4000N,146-17.0600E,347,28.555,34.5567
11747,2003/2/23,7:52:00,08-52.6100N,146-17.0100E,347,28.555,34.5568
11748,2003/2/23,7:53:00,08-52.8800N,146-16.9500E,346,28.554,34.5565
11749,2003/2/23,7:54:00,08-53.1200N,146-16.8900E,346,28.552,34.5561
11750,2003/2/23,7:55:00,08-53.3200N,146-16.8400E,347,28.548,34.5564
11751,2003/2/23,7:56:00,08-53.5100N,146-16.8000E,347,28.554,34.556
11752,2003/2/23,7:57:00,08-53.6500N,146-16.7700E,347,28.556,34.5563
11753,2003/2/23,7:58:00,08-53.9300N,146-16.7100E,347,28.553,34.557
11754,2003/2/23,7:59:00,08-53.9600N,146-16.7100E,347,28.556,34.5571
11755,2003/2/23,8:00:00,08-54.3100N,146-16.6200E,346,28.56,34.5575
11756,2003/2/23,8:01:00,08-54.4300N,146-16.5900E,346,28.557,34.5584
11757,2003/2/23,8:02:00,08-54.7100N,146-16.5300E,346,28.556,34.559
11759,2003/2/23,8:04:00,08-55.1700N,146-16.4200E,346,28.539,34.5603
11760,2003/2/23,8:05:00,08-55.3600N,146-16.3800E,347,28.528,34.5587
11761,2003/2/23,8:06:00,08-55.5700N,146-16.3300E,346,28.525,34.5572
11763,2003/2/23,8:08:00,08-56.0000N,146-16.2300E,346,28.505,34.5512
11764,2003/2/23,8:09:00,08-56.0400N,146-16.2200E,347,28.495,34.5475
11765,2003/2/23,8:10:00,08-56.2900N,146-16.1600E,347,28.496,34.5428
11766,2003/2/23,8:11:00,08-56.6300N,146-16.0800E,347,28.5,34.5397
11767,2003/2/23,8:12:00,08-56.8400N,146-16.0300E,346,28.501,34.5392
11768,2003/2/23,8:13:00,08-56.9800N,146-16.0000E,345,28.494,34.5402
11769,2003/2/23,8:14:00,08-57.2500N,146-15.9200E,344,28.49,34.5409
11770,2003/2/23,8:15:00,08-57.2700N,146-15.9200E,344,28.497,34.5421
11772,2003/2/23,8:17:00,08-57.7200N,146-15.8100E,347,28.486,34.5441
11773,2003/2/23,8:18:00,08-57.9900N,146-15.7500E,347,28.485,34.5431
11774,2003/2/23,8:19:00,08-58.2500N,146-15.6900E,346,28.483,34.542
11775,2003/2/23,8:20:00,08-58.3000N,146-15.6800E,347,28.485,34.5409
11776,2003/2/23,8:21:00,08-58.6900N,146-15.5800E,346,28.48,34.5411
11777,2003/2/23,8:22:00,08-58.8800N,146-15.5400E,347,28.477,34.54
11778,2003/2/23,8:23:00,08-59.1000N,146-15.4900E,346,28.475,34.5392
11779,2003/2/23,8:24:00,08-59.2300N,146-15.4500E,346,28.476,34.538
11780,2003/2/23,8:25:00,08-59.4800N,146-15.3900E,347,28.476,34.5372
11781,2003/2/23,8:26:00,08-59.7000N,146-15.3500E,347,28.476,34.5364
11782,2003/2/23,8:27:00,08-59.8300N,146-15.3200E,347,28.476,34.5353
11783,2003/2/23,8:28:00,09-00.1000N,146-15.2600E,346,28.473,34.5349
11784,2003/2/23,8:29:00,09-00.2600N,146-15.2200E,346,28.463,34.534
11785,2003/2/23,8:30:00,09-00.3700N,146-15.1900E,346,28.451,34.5324
11786,2003/2/23,8:31:00,09-00.6800N,146-15.1200E,346,28.434,34.5305
11787,2003/2/23,8:32:00,09-00.7900N,146-15.0900E,346,28.428,34.5287
11788,2003/2/23,8:33:00,09-01.0600N,146-15.0200E,345,28.424,34.5269
11792,2003/2/23,8:37:00,09-01.8700N,146-14.8300E,348,28.389,34.5224
11794,2003/2/23,8:39:00,09-02.3100N,146-14.7300E,345,28.362,34.5138
11795,2003/2/23,8:40:00,09-02.4300N,146-14.7000E,345,28.354,34.5083
11796,2003/2/23,8:41:00,09-02.6400N,146-14.6500E,344,28.337,34.5038
11798,2003/2/23,8:43:00,09-03.0500N,146-14.5400E,346,28.319,34.4898
11801,2003/2/23,8:46:00,09-03.7500N,146-14.3700E,346,28.299,34.4811
11802,2003/2/23,8:47:00,09-03.9300N,146-14.3200E,344,28.293,34.4793
11803,2003/2/23,8:48:00,09-04.1200N,146-14.2700E,344,28.276,34.4771
11805,2003/2/23,8:50:00,09-04.4100N,146-14.1900E,345,28.257,34.4633
11806,2003/2/23,8:51:00,09-04.6000N,146-14.1400E,346,28.253,34.4583
11808,2003/2/23,8:53:00,09-05.0400N,146-14.0300E,345,28.24,34.4524
11809,2003/2/23,8:54:00,09-05.2700N,146-13.9700E,345,28.235,34.4505
11811,2003/2/23,8:56:00,09-05.7100N,146-13.8600E,346,28.238,34.4488
11813,2003/2/23,8:58:00,09-06.0200N,146-13.7900E,346,28.234,34.4476
11814,2003/2/23,8:59:00,09-06.2600N,146-13.7300E,346,28.233,34.4468
11815,2003/2/23,9:00:00,09-06.4900N,146-13.6700E,346,28.231,34.4459
11816,2003/2/23,9:01:00,09-06.5100N,146-13.6700E,345,28.235,34.4455
11817,2003/2/23,9:02:00,09-06.8900N,146-13.5700E,346,28.237,34.4453
11818,2003/2/23,9:03:00,09-07.0600N,146-13.5300E,345,28.233,34.4443
11820,2003/2/23,9:05:00,09-07.4700N,146-13.4300E,344,28.231,34.4442
11821,2003/2/23,9:06:00,09-07.6100N,146-13.3900E,346,28.225,34.4438
11822,2003/2/23,9:07:00,09-07.8000N,146-13.3500E,347,28.221,34.4434
11824,2003/2/23,9:09:00,09-08.2700N,146-13.2400E,346,28.217,34.4433
11825,2003/2/23,9:10:00,09-08.4500N,146-13.1900E,345,28.217,34.4429
11826,2003/2/23,9:11:00,09-08.6500N,146-13.1400E,346,28.214,34.4428
11827,2003/2/23,9:12:00,09-08.8200N,146-13.1000E,346,28.213,34.4436
11828,2003/2/23,9:13:00,09-09.0400N,146-13.0400E,346,28.209,34.4439
11829,2003/2/23,9:14:00,09-09.0800N,146-13.0300E,345,28.203,34.4432
11830,2003/2/23,9:15:00,09-09.3900N,146-12.9500E,344,28.201,34.4436
11831,2003/2/23,9:16:00,09-09.6100N,146-12.8900E,343,28.198,34.4436
11832,2003/2/23,9:17:00,09-09.8100N,146-12.8300E,344,28.196,34.4435
11833,2003/2/23,9:18:00,09-09.9200N,146-12.8000E,345,28.192,34.4433
11834,2003/2/23,9:19:00,09-10.1700N,146-12.7400E,344,28.191,34.4431
11837,2003/2/23,9:22:00,09-10.7100N,146-12.6000E,345,28.189,34.4424
11839,2003/2/23,9:24:00,09-11.1400N,146-12.4800E,345,28.186,34.4414
11840,2003/2/23,9:25:00,09-11.2500N,146-12.4500E,345,28.184,34.4397
11842,2003/2/23,9:27:00,09-11.6700N,146-12.3500E,346,28.181,34.4404
11846,2003/2/23,9:31:00,09-12.4500N,146-12.1500E,344,28.183,34.4412
11847,2003/2/23,9:32:00,09-12.5800N,146-12.1200E,344,28.186,34.442
11848,2003/2/23,9:33:00,09-12.8900N,146-12.0300E,344,28.197,34.4425
11849,2003/2/23,9:34:00,09-13.0900N,146-11.9800E,345,28.19,34.4438
11850,2003/2/23,9:35:00,09-13.2700N,146-11.9300E,345,28.191,34.4469
11851,2003/2/23,9:36:00,09-13.3900N,146-11.9000E,344,28.195,34.4474
11852,2003/2/23,9:37:00,09-13.5900N,146-11.8400E,344,28.203,34.4486
11853,2003/2/23,9:38:00,09-13.8200N,146-11.7800E,344,28.203,34.452
11855,2003/2/23,9:40:00,09-14.2300N,146-11.6700E,346,28.224,34.4569
11856,2003/2/23,9:41:00,09-14.2700N,146-11.6600E,345,28.253,34.4635
11857,2003/2/23,9:42:00,09-14.6100N,146-11.5800E,345,28.267,34.4723
11859,2003/2/23,9:44:00,09-14.9800N,146-11.4700E,344,28.269,34.4861
11860,2003/2/23,9:45:00,09-15.1700N,146-11.4200E,343,28.275,34.4864
11861,2003/2/23,9:46:00,09-15.3200N,146-11.3800E,343,28.276,34.4885
11862,2003/2/23,9:47:00,09-15.5400N,146-11.3200E,345,28.279,34.4911
11864,2003/2/23,9:49:00,09-15.8900N,146-11.2400E,345,28.274,34.4913
11865,2003/2/23,9:50:00,09-16.0800N,146-11.1800E,345,28.291,34.4901
11866,2003/2/23,9:51:00,09-16.1700N,146-11.1600E,344,28.289,34.4919
11867,2003/2/23,9:52:00,09-16.5100N,146-11.0600E,345,28.265,34.4987
11868,2003/2/23,9:53:00,09-16.6900N,146-11.0200E,345,28.263,34.4952
11869,2003/2/23,9:54:00,09-16.8500N,146-10.9800E,345,28.258,34.4914
11870,2003/2/23,9:55:00,09-16.8900N,146-10.9700E,345,28.256,34.4879
11871,2003/2/23,9:56:00,09-17.2600N,146-10.8600E,342,28.27,34.4864
11872,2003/2/23,9:57:00,09-17.4300N,146-10.8100E,344,28.264,34.4864
11874,2003/2/23,9:59:00,09-17.8300N,146-10.7100E,346,28.283,34.489
11875,2003/2/23,10:00:00,09-17.8500N,146-10.7100E,346,28.282,34.4898
11876,2003/2/23,10:01:00,09-18.1400N,146-10.6300E,345,28.284,34.4927
11878,2003/2/23,10:03:00,09-18.5100N,146-10.5400E,345,28.282,34.492
11879,2003/2/23,10:04:00,09-18.7700N,146-10.4700E,345,28.288,34.49
11880,2003/2/23,10:05:00,09-18.9400N,146-10.4200E,344,28.288,34.4915
11881,2003/2/23,10:06:00,09-19.1400N,146-10.3700E,344,28.29,34.493
11882,2003/2/23,10:07:00,09-19.3800N,146-10.3100E,346,28.283,34.4933
11883,2003/2/23,10:08:00,09-19.5800N,146-10.2600E,345,28.283,34.4942
11884,2003/2/23,10:09:00,09-19.7600N,146-10.2100E,345,28.292,34.4903
11885,2003/2/23,10:10:00,09-19.9700N,146-10.1600E,346,28.296,34.4904
11886,2003/2/23,10:11:00,09-20.1600N,146-10.1200E,347,28.292,34.4921
11887,2003/2/23,10:12:00,09-20.3000N,146-10.0800E,347,28.285,34.4935
11888,2003/2/23,10:13:00,09-20.4700N,146-10.0400E,346,28.278,34.4916
11889,2003/2/23,10:14:00,09-20.6400N,146-10.0000E,345,28.276,34.4904
11891,2003/2/23,10:16:00,09-21.1400N,146-09.8700E,344,28.281,34.4888
11892,2003/2/23,10:17:00,09-21.2600N,146-09.8300E,343,28.276,34.4901
11893,2003/2/23,10:18:00,09-21.3900N,146-09.8000E,345,28.259,34.491
11894,2003/2/23,10:19:00,09-21.7000N,146-09.7200E,345,28.255,34.4871
11895,2003/2/23,10:20:00,09-21.8900N,146-09.6700E,345,28.265,34.4849
11896,2003/2/23,10:21:00,09-22.0500N,146-09.6400E,345,28.283,34.484
11897,2003/2/23,10:22:00,09-22.2900N,146-09.5700E,343,28.293,34.489
11898,2003/2/23,10:23:00,09-22.4400N,146-09.5300E,343,28.28,34.4932
11899,2003/2/23,10:24:00,09-22.5300N,146-09.5000E,343,28.262,34.4957
11902,2003/2/23,10:27:00,09-23.1400N,146-09.3300E,343,28.272,34.4897
11903,2003/2/23,10:28:00,09-23.4000N,146-09.2600E,344,28.27,34.4909
11904,2003/2/23,10:29:00,09-23.6300N,146-09.2100E,346,28.272,34.4919
11905,2003/2/23,10:30:00,09-23.8200N,146-09.1600E,345,28.283,34.4915
11906,2003/2/23,10:31:00,09-23.8800N,146-09.1400E,344,28.294,34.4931
11907,2003/2/23,10:32:00,09-24.1500N,146-09.0700E,345,28.302,34.4958
11908,2003/2/23,10:33:00,09-24.3700N,146-09.0100E,345,28.296,34.499
11909,2003/2/23,10:34:00,09-24.6400N,146-08.9500E,345,28.295,34.4999
