Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1024,2021/10/2,17:03,35-16.50N,140-39.88E,32,25.417,33.6531
1025,2021/10/2,17:04,35-16.73N,140-40.06E,32,25.429,33.6096
1026,2021/10/2,17:05,35-16.97N,140-40.24E,32,25.474,33.5917
1027,2021/10/2,17:06,35-17.20N,140-40.42E,32,25.517,33.6088
1028,2021/10/2,17:07,35-17.43N,140-40.60E,31,25.534,33.6681
1029,2021/10/2,17:08,35-17.68N,140-40.78E,31,25.556,33.6846
1030,2021/10/2,17:09,35-17.92N,140-40.92E,20,25.605,33.6831
1031,2021/10/2,17:10,35-18.19N,140-41.04E,19,25.615,33.7013
1032,2021/10/2,17:11,35-18.45N,140-41.16E,23,25.566,33.7136
1033,2021/10/2,17:12,35-18.71N,140-41.30E,23,25.642,33.6637
1034,2021/10/2,17:13,35-18.97N,140-41.44E,24,25.702,33.6666
1035,2021/10/2,17:14,35-19.22N,140-41.57E,23,25.712,33.6827
1036,2021/10/2,17:15,35-19.46N,140-41.70E,23,25.633,33.6871
1037,2021/10/2,17:16,35-19.73N,140-41.84E,23,25.64,33.6694
1038,2021/10/2,17:17,35-19.98N,140-41.97E,22,25.673,33.5949
1039,2021/10/2,17:18,35-20.24N,140-42.11E,23,25.668,33.5984
1040,2021/10/2,17:19,35-20.49N,140-42.24E,23,25.653,33.5746
1041,2021/10/2,17:20,35-20.74N,140-42.37E,22,25.608,33.5746
1042,2021/10/2,17:21,35-20.99N,140-42.52E,28,25.555,33.5368
1043,2021/10/2,17:22,35-21.21N,140-42.71E,35,25.585,33.5133
1044,2021/10/2,17:23,35-21.43N,140-42.90E,35,25.601,33.4786
1045,2021/10/2,17:24,35-21.65N,140-43.09E,34,25.619,33.5153
1046,2021/10/2,17:25,35-21.88N,140-43.27E,34,25.642,33.5268
1047,2021/10/2,17:26,35-22.10N,140-43.46E,33,25.621,33.5232
1048,2021/10/2,17:27,35-22.32N,140-43.65E,34,25.614,33.5195
1049,2021/10/2,17:28,35-22.56N,140-43.85E,34,25.64,33.4859
1050,2021/10/2,17:29,35-22.78N,140-44.03E,33,25.653,33.4766
1051,2021/10/2,17:30,35-23.01N,140-44.22E,34,25.628,33.4809
1052,2021/10/2,17:31,35-23.24N,140-44.41E,34,25.581,33.4689
1053,2021/10/2,17:32,35-23.47N,140-44.60E,33,25.634,33.4293
1054,2021/10/2,17:33,35-23.71N,140-44.79E,34,25.621,33.3857
1055,2021/10/2,17:34,35-23.93N,140-44.98E,34,25.656,33.3917
1056,2021/10/2,17:35,35-24.16N,140-45.18E,35,25.676,33.389
1057,2021/10/2,17:36,35-24.39N,140-45.38E,34,25.695,33.4215
1058,2021/10/2,17:37,35-24.62N,140-45.57E,34,25.688,33.4424
1059,2021/10/2,17:38,35-24.85N,140-45.77E,34,25.658,33.4654
1060,2021/10/2,17:39,35-25.08N,140-45.97E,34,25.679,33.4567
1061,2021/10/2,17:40,35-25.31N,140-46.16E,35,25.675,33.4668
1062,2021/10/2,17:41,35-25.54N,140-46.36E,34,25.669,33.4756
1063,2021/10/2,17:42,35-25.77N,140-46.56E,34,25.696,33.4767
1064,2021/10/2,17:43,35-26.00N,140-46.75E,34,25.689,33.4871
1065,2021/10/2,17:44,35-26.23N,140-46.95E,34,25.726,33.5011
1066,2021/10/2,17:45,35-26.46N,140-47.14E,35,25.738,33.5115
1067,2021/10/2,17:46,35-26.70N,140-47.35E,34,25.689,33.5359
1068,2021/10/2,17:47,35-26.92N,140-47.54E,35,25.652,33.5418
1069,2021/10/2,17:48,35-27.16N,140-47.74E,34,25.635,33.511
1070,2021/10/2,17:49,35-27.38N,140-47.93E,34,25.572,33.4867
1071,2021/10/2,17:50,35-27.61N,140-48.13E,35,25.512,33.442
1072,2021/10/2,17:51,35-27.84N,140-48.33E,35,25.467,33.4064
1073,2021/10/2,17:52,35-28.07N,140-48.53E,35,25.474,33.3858
1074,2021/10/2,17:53,35-28.30N,140-48.74E,35,25.494,33.3548
1075,2021/10/2,17:54,35-28.53N,140-48.94E,35,25.506,33.4455
1076,2021/10/2,17:55,35-28.77N,140-49.14E,35,25.534,33.4913
1077,2021/10/2,17:56,35-28.99N,140-49.34E,35,25.516,33.5074
1078,2021/10/2,17:57,35-29.22N,140-49.54E,35,25.505,33.5169
1079,2021/10/2,17:58,35-29.45N,140-49.74E,35,25.418,33.5181
1080,2021/10/2,17:59,35-29.68N,140-49.95E,36,25.385,33.5184
1081,2021/10/2,18:00,35-29.91N,140-50.16E,36,25.311,33.5074
1082,2021/10/2,18:01,35-30.15N,140-50.37E,35,25.271,33.4943
1083,2021/10/2,18:02,35-30.37N,140-50.57E,36,25.183,33.481
1084,2021/10/2,18:03,35-30.60N,140-50.78E,37,25.219,33.472
1085,2021/10/2,18:04,35-30.83N,140-50.99E,36,25.287,33.4593
1086,2021/10/2,18:05,35-31.06N,140-51.19E,36,25.315,33.463
1087,2021/10/2,18:06,35-31.28N,140-51.40E,36,25.354,33.4643
1088,2021/10/2,18:07,35-31.51N,140-51.60E,37,25.256,33.4808
1089,2021/10/2,18:08,35-31.73N,140-51.81E,36,25.068,33.4772
1090,2021/10/2,18:09,35-31.97N,140-52.03E,36,24.679,33.4589
1091,2021/10/2,18:10,35-32.20N,140-52.23E,36,24.17,33.3852
1092,2021/10/2,18:11,35-32.43N,140-52.45E,36,23.868,33.2701
1093,2021/10/2,18:12,35-32.66N,140-52.65E,36,23.828,33.1852
1094,2021/10/2,18:13,35-32.90N,140-52.87E,36,23.725,33.1103
1095,2021/10/2,18:14,35-33.12N,140-53.08E,37,23.614,33.1143
1096,2021/10/2,18:15,35-33.35N,140-53.29E,36,23.292,33.0682
1097,2021/10/2,18:16,35-33.58N,140-53.50E,37,23.18,32.9989
1098,2021/10/2,18:17,35-33.82N,140-53.71E,34,22.995,32.9225
1099,2021/10/2,18:18,35-34.05N,140-53.91E,34,22.749,32.8656
1100,2021/10/2,18:19,35-34.29N,140-54.11E,33,22.688,32.772
1101,2021/10/2,18:20,35-34.52N,140-54.30E,32,22.694,32.6776
1102,2021/10/2,18:21,35-34.77N,140-54.45E,23,22.729,32.6081
1103,2021/10/2,18:22,35-35.04N,140-54.56E,19,22.763,32.567
1104,2021/10/2,18:23,35-35.30N,140-54.68E,20,22.769,32.5613
1105,2021/10/2,18:24,35-35.57N,140-54.80E,19,22.879,32.5648
1106,2021/10/2,18:25,35-35.83N,140-54.92E,20,22.902,32.5461
1107,2021/10/2,18:26,35-36.09N,140-55.04E,20,22.914,32.4997
1108,2021/10/2,18:27,35-36.36N,140-55.16E,20,22.881,32.4569
1109,2021/10/2,18:28,35-36.63N,140-55.28E,20,22.835,32.4378
1110,2021/10/2,18:29,35-36.90N,140-55.41E,20,22.804,32.4231
1111,2021/10/2,18:30,35-37.17N,140-55.53E,21,22.791,32.4101
1112,2021/10/2,18:31,35-37.44N,140-55.67E,20,22.781,32.4012
1113,2021/10/2,18:32,35-37.72N,140-55.79E,20,22.787,32.4012
1114,2021/10/2,18:33,35-37.99N,140-55.92E,18,22.763,32.417
1115,2021/10/2,18:34,35-38.27N,140-56.01E,15,22.692,32.4338
1116,2021/10/2,18:35,35-38.56N,140-56.09E,9,22.615,32.448
1117,2021/10/2,18:36,35-38.84N,140-56.15E,11,22.56,32.4502
1118,2021/10/2,18:37,35-39.13N,140-56.22E,11,22.542,32.4514
1119,2021/10/2,18:38,35-39.42N,140-56.29E,11,22.479,32.4482
1120,2021/10/2,18:39,35-39.71N,140-56.35E,10,22.382,32.4458
1121,2021/10/2,18:40,35-40.00N,140-56.42E,9,22.303,32.4294
1122,2021/10/2,18:41,35-40.29N,140-56.47E,8,22.247,32.4211
1123,2021/10/2,18:42,35-40.58N,140-56.54E,9,22.226,32.4128
1124,2021/10/2,18:43,35-40.87N,140-56.60E,9,22.211,32.4041
1125,2021/10/2,18:44,35-41.16N,140-56.66E,9,22.199,32.3985
1126,2021/10/2,18:45,35-41.45N,140-56.71E,8,22.2,32.392
1127,2021/10/2,18:46,35-41.74N,140-56.77E,9,22.195,32.3875
1128,2021/10/2,18:47,35-42.02N,140-56.83E,9,22.236,32.3766
1129,2021/10/2,18:48,35-42.32N,140-56.88E,6,22.271,32.3449
1130,2021/10/2,18:49,35-42.60N,140-56.92E,5,22.276,32.3302
1131,2021/10/2,18:50,35-42.89N,140-56.96E,6,22.255,32.3255
1132,2021/10/2,18:51,35-43.18N,140-57.00E,6,22.165,32.3442
1133,2021/10/2,18:52,35-43.46N,140-57.04E,7,22.159,32.375
1134,2021/10/2,18:53,35-43.76N,140-57.09E,7,22.11,32.3948
1135,2021/10/2,18:54,35-44.04N,140-57.13E,7,22.101,32.3999
1136,2021/10/2,18:55,35-44.33N,140-57.18E,7,22.069,32.3962
1137,2021/10/2,18:56,35-44.62N,140-57.23E,7,22.019,32.4061
1138,2021/10/2,18:57,35-44.90N,140-57.27E,7,21.987,32.4205
1139,2021/10/2,18:58,35-45.19N,140-57.32E,7,21.96,32.4132
1140,2021/10/2,18:59,35-45.49N,140-57.37E,8,21.921,32.419
1141,2021/10/2,19:00,35-45.77N,140-57.42E,7,21.869,32.4368
1142,2021/10/2,19:01,35-46.06N,140-57.47E,7,21.826,32.4429
1143,2021/10/2,19:02,35-46.34N,140-57.52E,7,21.785,32.4629
1144,2021/10/2,19:03,35-46.62N,140-57.56E,8,21.861,32.5109
1145,2021/10/2,19:04,35-46.89N,140-57.61E,7,21.903,32.4808
1146,2021/10/2,19:05,35-47.17N,140-57.66E,7,22.116,32.4138
1147,2021/10/2,19:06,35-47.44N,140-57.70E,7,22.243,32.3381
1148,2021/10/2,19:07,35-47.73N,140-57.74E,7,22.193,32.2162
1149,2021/10/2,19:08,35-48.00N,140-57.79E,7,22.125,32.506
1150,2021/10/2,19:09,35-48.28N,140-57.84E,7,22.1,32.5252
1151,2021/10/2,19:10,35-48.55N,140-57.88E,7,22.071,32.4869
1152,2021/10/2,19:11,35-48.83N,140-57.92E,7,22.015,32.6484
1153,2021/10/2,19:12,35-49.09N,140-57.97E,8,21.958,32.7031
1154,2021/10/2,19:13,35-49.36N,140-58.02E,8,21.908,32.6988
1155,2021/10/2,19:14,35-49.64N,140-58.07E,8,21.922,32.8808
1156,2021/10/2,19:15,35-49.92N,140-58.12E,8,21.922,33.0176
1157,2021/10/2,19:16,35-50.19N,140-58.17E,9,21.932,33.0364
1158,2021/10/2,19:17,35-50.47N,140-58.23E,8,21.981,33.122
1159,2021/10/2,19:18,35-50.74N,140-58.28E,9,21.981,33.1543
1160,2021/10/2,19:19,35-51.01N,140-58.33E,8,21.96,33.1835
1161,2021/10/2,19:20,35-51.29N,140-58.39E,8,21.918,33.1795
1162,2021/10/2,19:21,35-51.56N,140-58.44E,9,22.027,33.1151
1163,2021/10/2,19:22,35-51.84N,140-58.49E,8,22.259,32.9262
1164,2021/10/2,19:23,35-52.11N,140-58.54E,8,22.312,33.0057
1165,2021/10/2,19:24,35-52.39N,140-58.59E,8,22.316,33.1985
1166,2021/10/2,19:25,35-52.65N,140-58.64E,8,22.373,33.3174
1167,2021/10/2,19:26,35-52.93N,140-58.69E,8,22.405,33.3714
1168,2021/10/2,19:27,35-53.19N,140-58.73E,7,22.439,33.3998
1169,2021/10/2,19:28,35-53.46N,140-58.78E,8,22.468,33.4258
1170,2021/10/2,19:29,35-53.73N,140-58.83E,8,22.475,33.4604
1171,2021/10/2,19:30,35-53.98N,140-58.87E,8,22.52,33.4776
1172,2021/10/2,19:31,35-54.25N,140-58.92E,8,22.523,33.4894
1173,2021/10/2,19:32,35-54.51N,140-58.97E,8,22.526,33.5025
1174,2021/10/2,19:33,35-54.77N,140-59.02E,8,22.508,33.5003
1175,2021/10/2,19:34,35-55.05N,140-59.06E,8,22.472,33.5028
1176,2021/10/2,19:35,35-55.31N,140-59.11E,7,22.419,33.5072
1177,2021/10/2,19:36,35-55.57N,140-59.15E,8,22.421,33.4987
1178,2021/10/2,19:37,35-55.85N,140-59.20E,8,22.452,33.4918
1179,2021/10/2,19:38,35-56.12N,140-59.25E,8,22.433,33.4988
1180,2021/10/2,19:39,35-56.38N,140-59.29E,8,22.383,33.4962
1181,2021/10/2,19:40,35-56.64N,140-59.34E,8,22.276,33.4949
1182,2021/10/2,19:41,35-56.90N,140-59.38E,8,22.17,33.4804
1183,2021/10/2,19:42,35-57.16N,140-59.42E,7,22.166,33.4627
1184,2021/10/2,19:43,35-57.43N,140-59.47E,7,22.125,33.4446
1185,2021/10/2,19:44,35-57.69N,140-59.52E,8,22.069,33.4375
1186,2021/10/2,19:45,35-57.96N,140-59.56E,7,21.98,33.4279
1187,2021/10/2,19:46,35-58.22N,140-59.60E,7,21.921,33.3986
1188,2021/10/2,19:47,35-58.48N,140-59.64E,7,21.861,33.3894
1189,2021/10/2,19:48,35-58.76N,140-59.68E,7,21.796,33.3772
1190,2021/10/2,19:49,35-59.02N,140-59.72E,6,21.757,33.3677
1191,2021/10/2,19:50,35-59.29N,140-59.77E,7,21.752,33.352
1192,2021/10/2,19:51,35-59.55N,140-59.81E,7,21.769,33.3378
1193,2021/10/2,19:52,35-59.82N,140-59.85E,7,21.751,33.3354
1194,2021/10/2,19:53,36-00.09N,140-59.89E,6,21.721,33.3249
1195,2021/10/2,19:54,36-00.35N,140-59.93E,6,21.705,33.3202
1196,2021/10/2,19:55,36-00.62N,140-59.97E,7,21.686,33.3099
1197,2021/10/2,19:56,36-00.89N,141-00.02E,7,21.599,33.3107
1198,2021/10/2,19:57,36-01.15N,141-00.05E,7,21.538,33.3039
1199,2021/10/2,19:58,36-01.42N,141-00.10E,7,21.557,33.2986
1200,2021/10/2,19:59,36-01.69N,141-00.14E,6,21.556,33.2954
1201,2021/10/2,20:00,36-01.96N,141-00.17E,5,21.546,33.3006
1202,2021/10/2,20:01,36-02.23N,141-00.22E,7,21.535,33.301
1203,2021/10/2,20:02,36-02.49N,141-00.26E,6,21.519,33.2976
1204,2021/10/2,20:03,36-02.76N,141-00.30E,6,21.432,33.2982
1205,2021/10/2,20:04,36-03.01N,141-00.33E,7,21.414,33.3019
1206,2021/10/2,20:05,36-03.26N,141-00.37E,7,21.415,33.297
1207,2021/10/2,20:06,36-03.50N,141-00.41E,7,21.41,33.299
1208,2021/10/2,20:07,36-03.77N,141-00.45E,7,21.383,33.2961
1209,2021/10/2,20:08,36-04.02N,141-00.49E,7,21.355,33.2909
1210,2021/10/2,20:09,36-04.28N,141-00.53E,7,21.327,33.2948
1211,2021/10/2,20:10,36-04.55N,141-00.58E,7,21.326,33.2912
1212,2021/10/2,20:11,36-04.81N,141-00.62E,7,21.312,33.2878
1213,2021/10/2,20:12,36-05.07N,141-00.66E,7,21.324,33.2916
1214,2021/10/2,20:13,36-05.33N,141-00.70E,6,21.33,33.2855
1215,2021/10/2,20:14,36-05.58N,141-00.73E,7,21.341,33.2819
1216,2021/10/2,20:15,36-05.84N,141-00.78E,8,21.352,33.2792
1217,2021/10/2,20:16,36-06.10N,141-00.82E,8,21.359,33.2816
1218,2021/10/2,20:17,36-06.41N,141-00.87E,7,21.388,33.2778
1219,2021/10/2,20:18,36-06.68N,141-00.92E,7,21.368,33.2807
1220,2021/10/2,20:19,36-06.91N,141-00.95E,7,21.361,33.2793
1221,2021/10/2,20:20,36-07.18N,141-01.00E,7,21.363,33.2724
1222,2021/10/2,20:21,36-07.45N,141-01.04E,7,21.368,33.2644
1223,2021/10/2,20:22,36-07.72N,141-01.09E,7,21.364,33.2607
1224,2021/10/2,20:23,36-07.98N,141-01.13E,7,21.377,33.2551
1225,2021/10/2,20:24,36-08.25N,141-01.18E,7,21.404,33.2537
1226,2021/10/2,20:25,36-08.51N,141-01.22E,7,21.416,33.2489
1227,2021/10/2,20:26,36-08.78N,141-01.26E,7,21.437,33.2484
1228,2021/10/2,20:27,36-09.05N,141-01.30E,7,21.45,33.2398
1229,2021/10/2,20:28,36-09.32N,141-01.35E,9,21.435,33.2356
1230,2021/10/2,20:29,36-09.58N,141-01.41E,9,21.439,33.2292
1231,2021/10/2,20:30,36-09.84N,141-01.46E,10,21.469,33.2137
1232,2021/10/2,20:31,36-10.10N,141-01.52E,9,21.487,33.2154
1233,2021/10/2,20:32,36-10.37N,141-01.58E,9,21.513,33.2064
1234,2021/10/2,20:33,36-10.65N,141-01.63E,9,21.545,33.2025
1235,2021/10/2,20:34,36-10.91N,141-01.69E,10,21.581,33.2029
1236,2021/10/2,20:35,36-11.17N,141-01.74E,9,21.576,33.2042
1237,2021/10/2,20:36,36-11.44N,141-01.79E,8,21.585,33.209
1238,2021/10/2,20:37,36-11.71N,141-01.85E,9,21.636,33.2123
1239,2021/10/2,20:38,36-11.97N,141-01.90E,9,21.637,33.2138
1240,2021/10/2,20:39,36-12.24N,141-01.96E,9,21.644,33.2143
1241,2021/10/2,20:40,36-12.50N,141-02.01E,8,21.629,33.217
1242,2021/10/2,20:41,36-12.77N,141-02.06E,8,21.614,33.2156
1243,2021/10/2,20:42,36-13.02N,141-02.11E,9,21.607,33.2117
1244,2021/10/2,20:43,36-13.28N,141-02.17E,9,21.618,33.204
1245,2021/10/2,20:44,36-13.53N,141-02.22E,9,21.633,33.1989
1246,2021/10/2,20:45,36-13.79N,141-02.27E,9,21.63,33.1953
1247,2021/10/2,20:46,36-14.03N,141-02.32E,9,21.611,33.1819
1248,2021/10/2,20:47,36-14.29N,141-02.37E,9,21.601,33.1764
1249,2021/10/2,20:48,36-14.54N,141-02.43E,9,21.595,33.1735
1250,2021/10/2,20:49,36-14.80N,141-02.47E,8,21.591,33.1739
1251,2021/10/2,20:50,36-15.06N,141-02.52E,8,21.576,33.1741
1252,2021/10/2,20:51,36-15.31N,141-02.57E,8,21.567,33.1725
1253,2021/10/2,20:52,36-15.57N,141-02.62E,9,21.56,33.1708
1254,2021/10/2,20:53,36-15.82N,141-02.67E,8,21.555,33.182
1255,2021/10/2,20:54,36-16.08N,141-02.72E,8,21.562,33.1874
1256,2021/10/2,20:55,36-16.33N,141-02.77E,9,21.559,33.1917
1257,2021/10/2,20:56,36-16.58N,141-02.82E,9,21.578,33.1914
1258,2021/10/2,20:57,36-16.84N,141-02.87E,8,21.557,33.1886
1259,2021/10/2,20:58,36-17.10N,141-02.92E,9,21.536,33.1806
1260,2021/10/2,20:59,36-17.35N,141-02.97E,8,21.516,33.1583
1261,2021/10/2,21:00,36-17.61N,141-03.02E,9,21.49,33.1478
1262,2021/10/2,21:01,36-17.87N,141-03.07E,8,21.487,33.1448
1263,2021/10/2,21:02,36-18.13N,141-03.12E,9,21.499,33.1582
1264,2021/10/2,21:03,36-18.39N,141-03.17E,5,21.505,33.1651
1265,2021/10/2,21:04,36-18.66N,141-03.20E,5,21.551,33.1704
1266,2021/10/2,21:05,36-18.93N,141-03.23E,5,21.584,33.1816
1267,2021/10/2,21:06,36-19.20N,141-03.26E,5,21.644,33.2035
1268,2021/10/2,21:07,36-19.47N,141-03.30E,6,21.708,33.2218
1269,2021/10/2,21:08,36-19.73N,141-03.33E,5,21.74,33.2367
1270,2021/10/2,21:09,36-20.00N,141-03.36E,4,21.785,33.2514
1271,2021/10/2,21:10,36-20.27N,141-03.39E,5,21.792,33.27
1272,2021/10/2,21:11,36-20.53N,141-03.42E,5,21.876,33.2779
1273,2021/10/2,21:12,36-20.80N,141-03.46E,6,21.959,33.2909
1274,2021/10/2,21:13,36-21.08N,141-03.49E,5,21.983,33.313
1275,2021/10/2,21:14,36-21.34N,141-03.52E,4,21.977,33.3234
1276,2021/10/2,21:15,36-21.61N,141-03.55E,5,21.978,33.3207
1277,2021/10/2,21:16,36-21.87N,141-03.58E,4,21.937,33.3249
1278,2021/10/2,21:17,36-22.13N,141-03.61E,5,21.906,33.327
1279,2021/10/2,21:18,36-22.39N,141-03.64E,5,21.883,33.3124
1280,2021/10/2,21:19,36-22.66N,141-03.67E,6,21.874,33.3036
1281,2021/10/2,21:20,36-22.93N,141-03.70E,5,21.895,33.2861
1282,2021/10/2,21:21,36-23.19N,141-03.73E,5,21.925,33.2828
1283,2021/10/2,21:22,36-23.46N,141-03.76E,4,21.895,33.2786
1284,2021/10/2,21:23,36-23.72N,141-03.79E,5,21.921,33.2652
1285,2021/10/2,21:24,36-23.99N,141-03.82E,4,21.91,33.2659
1286,2021/10/2,21:25,36-24.25N,141-03.85E,4,21.945,33.2738
1287,2021/10/2,21:26,36-24.50N,141-03.88E,6,21.904,33.2704
1288,2021/10/2,21:27,36-24.75N,141-03.92E,7,21.891,33.2708
1289,2021/10/2,21:28,36-25.01N,141-03.96E,7,21.901,33.2682
1290,2021/10/2,21:29,36-25.28N,141-04.00E,6,21.783,33.2589
1291,2021/10/2,21:30,36-25.55N,141-04.04E,7,21.741,33.2509
1292,2021/10/2,21:31,36-25.82N,141-04.08E,7,21.75,33.2081
1293,2021/10/2,21:32,36-26.09N,141-04.12E,6,21.75,33.1933
1294,2021/10/2,21:33,36-26.35N,141-04.16E,6,21.774,33.1885
1295,2021/10/2,21:34,36-26.62N,141-04.20E,6,21.749,33.1954
1296,2021/10/2,21:35,36-26.88N,141-04.23E,6,21.737,33.1976
1297,2021/10/2,21:36,36-27.15N,141-04.27E,6,21.736,33.1824
1298,2021/10/2,21:37,36-27.41N,141-04.31E,6,21.739,33.1768
1299,2021/10/2,21:38,36-27.67N,141-04.34E,6,21.739,33.1655
1300,2021/10/2,21:39,36-27.91N,141-04.38E,6,21.742,33.1696
1301,2021/10/2,21:40,36-28.17N,141-04.41E,6,21.748,33.1646
1302,2021/10/2,21:41,36-28.42N,141-04.44E,5,21.75,33.167
1303,2021/10/2,21:42,36-28.68N,141-04.48E,6,21.776,33.1791
1304,2021/10/2,21:43,36-28.93N,141-04.51E,6,21.787,33.1955
1305,2021/10/2,21:44,36-29.19N,141-04.55E,7,21.786,33.21
1306,2021/10/2,21:45,36-29.45N,141-04.59E,6,21.791,33.2244
1307,2021/10/2,21:46,36-29.72N,141-04.63E,6,21.774,33.2317
1308,2021/10/2,21:47,36-29.97N,141-04.66E,6,21.799,33.2304
1309,2021/10/2,21:48,36-30.23N,141-04.70E,6,21.779,33.2248
1310,2021/10/2,21:49,36-30.49N,141-04.73E,6,21.79,33.2237
1311,2021/10/2,21:50,36-30.76N,141-04.77E,6,21.802,33.2157
1312,2021/10/2,21:51,36-31.02N,141-04.80E,6,21.802,33.2173
1313,2021/10/2,21:52,36-31.29N,141-04.84E,5,21.851,33.2369
1314,2021/10/2,21:53,36-31.55N,141-04.87E,5,21.887,33.255
1315,2021/10/2,21:54,36-31.82N,141-04.91E,6,21.896,33.2695
1316,2021/10/2,21:55,36-32.08N,141-04.95E,7,21.903,33.2756
1317,2021/10/2,21:56,36-32.35N,141-04.99E,6,21.921,33.2779
1318,2021/10/2,21:57,36-32.61N,141-05.03E,7,21.984,33.2833
1319,2021/10/2,21:58,36-32.87N,141-05.07E,6,21.989,33.315
1320,2021/10/2,21:59,36-33.14N,141-05.11E,7,21.974,33.341
1321,2021/10/2,22:00,36-33.40N,141-05.15E,7,21.959,33.362
1322,2021/10/2,22:01,36-33.66N,141-05.19E,6,21.944,33.3721
1323,2021/10/2,22:02,36-33.92N,141-05.23E,7,21.906,33.3798
1324,2021/10/2,22:03,36-34.20N,141-05.28E,7,21.87,33.392
1325,2021/10/2,22:04,36-34.45N,141-05.32E,7,21.812,33.393
1326,2021/10/2,22:05,36-34.72N,141-05.37E,7,21.745,33.3935
1327,2021/10/2,22:06,36-34.98N,141-05.41E,7,21.678,33.3953
1328,2021/10/2,22:07,36-35.23N,141-05.45E,8,21.592,33.3912
1329,2021/10/2,22:08,36-35.49N,141-05.50E,7,21.586,33.3884
1330,2021/10/2,22:09,36-35.79N,141-05.54E,6,21.542,33.3927
1331,2021/10/2,22:10,36-36.06N,141-05.59E,7,21.511,33.3917
1332,2021/10/2,22:11,36-36.33N,141-05.64E,8,21.481,33.3848
1333,2021/10/2,22:12,36-36.61N,141-05.69E,7,21.449,33.3871
1334,2021/10/2,22:13,36-36.88N,141-05.74E,7,21.425,33.3875
1335,2021/10/2,22:14,36-37.14N,141-05.78E,7,21.408,33.3915
1336,2021/10/2,22:15,36-37.41N,141-05.83E,6,21.387,33.3872
1337,2021/10/2,22:16,36-37.67N,141-05.87E,7,21.373,33.3891
1338,2021/10/2,22:17,36-37.90N,141-05.91E,7,21.366,33.384
1339,2021/10/2,22:18,36-38.14N,141-05.95E,8,21.364,33.3891
1340,2021/10/2,22:19,36-38.40N,141-06.00E,7,21.321,33.3891
1341,2021/10/2,22:20,36-38.66N,141-06.04E,8,21.309,33.3883
1342,2021/10/2,22:21,36-38.91N,141-06.09E,8,21.329,33.3912
1343,2021/10/2,22:22,36-39.17N,141-06.13E,7,21.357,33.3824
1344,2021/10/2,22:23,36-39.44N,141-06.18E,8,21.341,33.3692
1345,2021/10/2,22:24,36-39.69N,141-06.23E,8,21.352,33.3487
1346,2021/10/2,22:25,36-39.96N,141-06.28E,8,21.361,33.3357
1347,2021/10/2,22:26,36-40.22N,141-06.32E,8,21.353,33.3521
1348,2021/10/2,22:27,36-40.52N,141-06.38E,7,21.338,33.3621
1349,2021/10/2,22:28,36-40.75N,141-06.41E,8,21.335,33.3817
1350,2021/10/2,22:29,36-41.01N,141-06.46E,8,21.328,33.3783
1351,2021/10/2,22:30,36-41.27N,141-06.51E,9,21.309,33.3862
1352,2021/10/2,22:31,36-41.55N,141-06.56E,9,21.285,33.3889
1353,2021/10/2,22:32,36-41.81N,141-06.61E,8,21.258,33.3925
1354,2021/10/2,22:33,36-42.07N,141-06.66E,8,21.228,33.3945
1355,2021/10/2,22:34,36-42.35N,141-06.71E,8,21.204,33.393
1356,2021/10/2,22:35,36-42.61N,141-06.77E,9,21.197,33.4025
1357,2021/10/2,22:36,36-42.89N,141-06.82E,9,21.206,33.4017
1358,2021/10/2,22:37,36-43.16N,141-06.88E,8,21.194,33.4012
1359,2021/10/2,22:38,36-43.44N,141-06.93E,8,21.218,33.4076
1360,2021/10/2,22:39,36-43.72N,141-06.97E,7,21.37,33.4166
1361,2021/10/2,22:40,36-43.99N,141-07.02E,8,21.596,33.4154
1362,2021/10/2,22:41,36-44.27N,141-07.07E,8,21.935,33.4475
1363,2021/10/2,22:42,36-44.54N,141-07.12E,7,22.073,33.5037
1364,2021/10/2,22:43,36-44.81N,141-07.17E,8,22.125,33.5406
1365,2021/10/2,22:44,36-45.08N,141-07.21E,6,22.247,33.5624
1366,2021/10/2,22:45,36-45.36N,141-07.25E,6,22.275,33.5828
1367,2021/10/2,22:46,36-45.62N,141-07.29E,6,22.265,33.5977
1368,2021/10/2,22:47,36-45.89N,141-07.33E,5,22.158,33.5897
1369,2021/10/2,22:48,36-46.14N,141-07.36E,6,22.146,33.5545
1370,2021/10/2,22:49,36-46.40N,141-07.40E,7,22.185,33.5046
1371,2021/10/2,22:50,36-46.68N,141-07.45E,7,22.258,33.472
1372,2021/10/2,22:51,36-46.95N,141-07.49E,7,22.303,33.4664
1373,2021/10/2,22:52,36-47.20N,141-07.52E,6,22.347,33.4765
1374,2021/10/2,22:53,36-47.47N,141-07.56E,6,22.411,33.4894
1375,2021/10/2,22:54,36-47.74N,141-07.60E,6,22.501,33.5004
1376,2021/10/2,22:55,36-48.00N,141-07.63E,6,22.529,33.5181
1377,2021/10/2,22:56,36-48.26N,141-07.67E,6,22.555,33.5318
1378,2021/10/2,22:57,36-48.51N,141-07.71E,7,22.59,33.5341
1379,2021/10/2,22:58,36-48.78N,141-07.75E,7,22.594,33.536
1380,2021/10/2,22:59,36-49.04N,141-07.79E,7,22.582,33.534
1381,2021/10/2,23:00,36-49.32N,141-07.84E,7,22.451,33.5321
