Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1120,2021/11/4,18:39,35-20.67N,140-42.14E,33,22.548,33.8465
1121,2021/11/4,18:40,35-20.88N,140-42.31E,35,22.4,33.8477
1122,2021/11/4,18:41,35-21.10N,140-42.50E,35,22.407,33.8381
1123,2021/11/4,18:42,35-21.33N,140-42.69E,34,22.457,33.8266
1124,2021/11/4,18:43,35-21.59N,140-42.91E,34,22.479,33.826
1125,2021/11/4,18:44,35-21.83N,140-43.10E,34,22.586,33.8292
1126,2021/11/4,18:45,35-22.06N,140-43.30E,35,22.656,33.8343
1127,2021/11/4,18:46,35-22.29N,140-43.50E,35,22.743,33.8436
1128,2021/11/4,18:47,35-22.52N,140-43.69E,34,22.828,33.8471
1129,2021/11/4,18:48,35-22.76N,140-43.89E,35,22.891,33.8583
1130,2021/11/4,18:49,35-22.99N,140-44.08E,34,22.934,33.8652
1131,2021/11/4,18:50,35-23.19N,140-44.26E,34,22.978,33.8711
1132,2021/11/4,18:51,35-23.41N,140-44.45E,36,23.073,33.8751
1133,2021/11/4,18:52,35-23.64N,140-44.64E,34,23.17,33.8741
1134,2021/11/4,18:53,35-23.87N,140-44.84E,34,23.247,33.8867
1135,2021/11/4,18:54,35-24.10N,140-45.02E,34,23.26,33.8957
1136,2021/11/4,18:55,35-24.33N,140-45.22E,34,23.271,33.9032
1137,2021/11/4,18:56,35-24.57N,140-45.41E,34,23.27,33.9084
1138,2021/11/4,18:57,35-24.80N,140-45.61E,34,23.256,33.9083
1139,2021/11/4,18:58,35-25.04N,140-45.81E,34,23.219,33.912
1140,2021/11/4,18:59,35-25.28N,140-46.01E,34,23.198,33.91
1141,2021/11/4,19:00,35-25.51N,140-46.20E,34,23.08,33.9098
1142,2021/11/4,19:01,35-25.75N,140-46.40E,34,23.106,33.9073
1143,2021/11/4,19:02,35-25.98N,140-46.59E,35,23.112,33.901
1144,2021/11/4,19:03,35-26.22N,140-46.79E,34,22.919,33.9055
1145,2021/11/4,19:04,35-26.45N,140-46.98E,34,22.791,33.9043
1146,2021/11/4,19:05,35-26.69N,140-47.18E,34,22.785,33.8973
1147,2021/11/4,19:06,35-26.96N,140-47.40E,33,22.826,33.8832
1148,2021/11/4,19:07,35-27.19N,140-47.59E,34,22.923,33.8906
1149,2021/11/4,19:08,35-27.43N,140-47.79E,34,23.014,33.9057
1150,2021/11/4,19:09,35-27.65N,140-47.97E,33,23.063,33.9101
1151,2021/11/4,19:10,35-27.89N,140-48.16E,33,23.14,33.9148
1152,2021/11/4,19:11,35-28.11N,140-48.34E,33,23.199,33.9184
1153,2021/11/4,19:12,35-28.33N,140-48.51E,33,23.285,33.9284
1154,2021/11/4,19:13,35-28.57N,140-48.70E,33,23.376,33.9277
1155,2021/11/4,19:14,35-28.82N,140-48.90E,32,23.428,33.9307
1156,2021/11/4,19:15,35-29.06N,140-49.09E,32,23.484,33.926
1157,2021/11/4,19:16,35-29.30N,140-49.28E,32,23.531,33.9268
1158,2021/11/4,19:17,35-29.50N,140-49.44E,33,23.553,33.9277
1159,2021/11/4,19:18,35-29.73N,140-49.62E,32,23.556,33.9274
1160,2021/11/4,19:19,35-29.96N,140-49.81E,33,23.562,33.9304
1161,2021/11/4,19:20,35-30.20N,140-49.99E,33,23.477,33.9269
1162,2021/11/4,19:21,35-30.43N,140-50.19E,33,23.13,33.926
1163,2021/11/4,19:22,35-30.69N,140-50.40E,33,23.065,33.9203
1164,2021/11/4,19:23,35-30.93N,140-50.61E,34,23.092,33.9079
1165,2021/11/4,19:24,35-31.16N,140-50.80E,34,23.106,33.905
1166,2021/11/4,19:25,35-31.39N,140-50.99E,33,23.101,33.9027
1167,2021/11/4,19:26,35-31.59N,140-51.17E,35,23.084,33.9009
1168,2021/11/4,19:27,35-31.82N,140-51.36E,35,23.046,33.9011
1169,2021/11/4,19:28,35-32.06N,140-51.57E,35,23.029,33.8868
1170,2021/11/4,19:29,35-32.29N,140-51.76E,35,23.012,33.8832
1171,2021/11/4,19:30,35-32.52N,140-51.96E,34,23.031,33.8723
1172,2021/11/4,19:31,35-32.76N,140-52.16E,34,23.046,33.8659
1173,2021/11/4,19:32,35-32.98N,140-52.36E,34,23.115,33.8512
1174,2021/11/4,19:33,35-33.21N,140-52.55E,35,23.149,33.8339
1175,2021/11/4,19:34,35-33.44N,140-52.74E,34,23.153,33.8238
1176,2021/11/4,19:35,35-33.66N,140-52.93E,34,23.171,33.8281
1177,2021/11/4,19:36,35-33.88N,140-53.12E,35,23.15,33.8387
1178,2021/11/4,19:37,35-34.10N,140-53.31E,34,23.122,33.8473
1179,2021/11/4,19:38,35-34.33N,140-53.50E,34,23.192,33.858
1180,2021/11/4,19:39,35-34.56N,140-53.68E,32,23.3,33.8552
1181,2021/11/4,19:40,35-34.79N,140-53.86E,32,23.353,33.8605
1182,2021/11/4,19:41,35-35.03N,140-54.05E,33,23.388,33.8604
1183,2021/11/4,19:42,35-35.26N,140-54.24E,33,23.417,33.8679
1184,2021/11/4,19:43,35-35.50N,140-54.43E,33,23.438,33.873
1185,2021/11/4,19:44,35-35.73N,140-54.62E,33,23.419,33.8792
1186,2021/11/4,19:45,35-35.97N,140-54.81E,33,23.372,33.8857
1187,2021/11/4,19:46,35-36.21N,140-55.01E,32,23.345,33.8905
1188,2021/11/4,19:47,35-36.44N,140-55.19E,32,23.39,33.8927
1189,2021/11/4,19:48,35-36.68N,140-55.38E,32,23.43,33.8974
1190,2021/11/4,19:49,35-36.91N,140-55.55E,32,23.466,33.8986
1191,2021/11/4,19:50,35-37.14N,140-55.74E,33,23.472,33.906
1192,2021/11/4,19:51,35-37.37N,140-55.93E,34,23.426,33.9107
1193,2021/11/4,19:52,35-37.59N,140-56.11E,33,23.387,33.9114
1194,2021/11/4,19:53,35-37.82N,140-56.30E,34,23.316,33.9153
1195,2021/11/4,19:54,35-38.05N,140-56.49E,33,23.33,33.9065
1196,2021/11/4,19:55,35-38.29N,140-56.65E,23,23.351,33.9064
1197,2021/11/4,19:56,35-38.55N,140-56.71E,5,23.334,33.9106
1198,2021/11/4,19:57,35-38.82N,140-56.72E,1,23.328,33.9071
1199,2021/11/4,19:58,35-39.11N,140-56.73E,1,23.363,33.9078
1200,2021/11/4,19:59,35-39.38N,140-56.74E,2,23.393,33.9074
1201,2021/11/4,20:00,35-39.66N,140-56.76E,3,23.41,33.9067
1202,2021/11/4,20:01,35-39.95N,140-56.77E,3,23.413,33.906
1203,2021/11/4,20:02,35-40.23N,140-56.79E,3,23.413,33.9027
1204,2021/11/4,20:03,35-40.52N,140-56.81E,3,23.416,33.9018
1205,2021/11/4,20:04,35-40.80N,140-56.83E,3,23.414,33.8978
1206,2021/11/4,20:05,35-41.09N,140-56.85E,3,23.424,33.8992
1207,2021/11/4,20:06,35-41.38N,140-56.87E,3,23.438,33.8985
1208,2021/11/4,20:07,35-41.65N,140-56.89E,3,23.448,33.8973
1209,2021/11/4,20:08,35-41.95N,140-56.92E,3,23.447,33.8963
1210,2021/11/4,20:09,35-42.23N,140-56.94E,4,23.457,33.8922
1211,2021/11/4,20:10,35-42.51N,140-57.02E,15,23.473,33.8946
1212,2021/11/4,20:11,35-42.79N,140-57.08E,6,23.483,33.8942
1213,2021/11/4,20:12,35-43.06N,140-57.09E,1,23.488,33.8938
1214,2021/11/4,20:13,35-43.35N,140-57.10E,1,23.498,33.8914
1215,2021/11/4,20:14,35-43.63N,140-57.11E,2,23.505,33.8887
1216,2021/11/4,20:15,35-43.92N,140-57.13E,3,23.521,33.8917
1217,2021/11/4,20:16,35-44.21N,140-57.15E,3,23.539,33.8938
1218,2021/11/4,20:17,35-44.49N,140-57.17E,3,23.539,33.894
1219,2021/11/4,20:18,35-44.78N,140-57.19E,2,23.533,33.8948
1220,2021/11/4,20:19,35-45.07N,140-57.21E,3,23.527,33.8933
1221,2021/11/4,20:20,35-45.35N,140-57.22E,3,23.519,33.8958
1222,2021/11/4,20:21,35-45.69N,140-57.25E,4,23.511,33.8939
1223,2021/11/4,20:22,35-45.97N,140-57.27E,4,23.588,33.8959
1224,2021/11/4,20:23,35-46.26N,140-57.29E,4,23.538,33.9045
1225,2021/11/4,20:24,35-46.54N,140-57.30E,3,23.539,33.9089
1226,2021/11/4,20:25,35-46.82N,140-57.32E,4,23.569,33.9027
1227,2021/11/4,20:26,35-47.07N,140-57.34E,3,23.593,33.9006
1228,2021/11/4,20:27,35-47.35N,140-57.36E,3,23.591,33.9025
1229,2021/11/4,20:28,35-47.65N,140-57.38E,3,23.551,33.9077
1230,2021/11/4,20:29,35-47.93N,140-57.40E,3,23.5,33.895
1231,2021/11/4,20:30,35-48.22N,140-57.43E,6,23.482,33.88
1232,2021/11/4,20:31,35-48.51N,140-57.47E,7,23.49,33.8668
1233,2021/11/4,20:32,35-48.79N,140-57.51E,6,23.499,33.8669
1234,2021/11/4,20:33,35-49.08N,140-57.55E,5,23.472,33.8723
1235,2021/11/4,20:34,35-49.35N,140-57.59E,7,23.468,33.8796
1236,2021/11/4,20:35,35-49.63N,140-57.64E,7,23.442,33.8913
1237,2021/11/4,20:36,35-49.92N,140-57.68E,6,23.401,33.9014
1238,2021/11/4,20:37,35-50.19N,140-57.72E,6,23.322,33.9061
1239,2021/11/4,20:38,35-50.48N,140-57.76E,6,23.31,33.9081
1240,2021/11/4,20:39,35-50.76N,140-57.80E,5,23.334,33.9085
1241,2021/11/4,20:40,35-51.03N,140-57.84E,6,23.323,33.9236
1242,2021/11/4,20:41,35-51.32N,140-57.87E,6,23.282,33.9393
1243,2021/11/4,20:42,35-51.59N,140-57.91E,6,23.206,33.954
1244,2021/11/4,20:43,35-51.87N,140-57.95E,6,23.194,33.9631
1245,2021/11/4,20:44,35-52.15N,140-57.99E,5,23.179,33.9705
1246,2021/11/4,20:45,35-52.43N,140-58.02E,6,23.201,33.9719
1247,2021/11/4,20:46,35-52.71N,140-58.06E,6,23.186,33.9814
1248,2021/11/4,20:47,35-52.99N,140-58.10E,6,23.167,33.9842
1249,2021/11/4,20:48,35-53.28N,140-58.14E,6,23.149,33.9915
1250,2021/11/4,20:49,35-53.55N,140-58.17E,5,23.115,33.9983
1251,2021/11/4,20:50,35-53.83N,140-58.20E,3,23.088,33.9979
1252,2021/11/4,20:51,35-54.12N,140-58.22E,3,23.083,34.0007
1253,2021/11/4,20:52,35-54.39N,140-58.24E,4,23.074,34.0053
1254,2021/11/4,20:53,35-54.68N,140-58.26E,3,23.078,34.0095
1255,2021/11/4,20:54,35-54.96N,140-58.28E,3,23.07,34.0132
1256,2021/11/4,20:55,35-55.25N,140-58.30E,3,23.053,34.0154
1257,2021/11/4,20:56,35-55.54N,140-58.33E,4,23.008,34.021
1258,2021/11/4,20:57,35-55.81N,140-58.35E,3,22.929,34.0265
1259,2021/11/4,20:58,35-56.09N,140-58.38E,3,22.871,34.0222
1260,2021/11/4,20:59,35-56.37N,140-58.39E,3,22.749,34.0164
1261,2021/11/4,21:00,35-56.65N,140-58.41E,3,22.551,33.9971
1262,2021/11/4,21:01,35-56.94N,140-58.44E,3,22.381,33.9712
1263,2021/11/4,21:02,35-57.22N,140-58.46E,4,22.35,33.9492
1264,2021/11/4,21:03,35-57.50N,140-58.48E,3,22.309,33.9296
1265,2021/11/4,21:04,35-57.78N,140-58.50E,4,22.107,33.9256
1266,2021/11/4,21:05,35-58.04N,140-58.52E,4,21.891,33.9198
1267,2021/11/4,21:06,35-58.32N,140-58.55E,4,21.825,33.906
1268,2021/11/4,21:07,35-58.59N,140-58.57E,5,21.867,33.9017
1269,2021/11/4,21:08,35-58.89N,140-58.57E,358,21.844,33.9011
1270,2021/11/4,21:09,35-59.18N,140-58.56E,358,21.627,33.9113
1271,2021/11/4,21:10,35-59.45N,140-58.55E,359,21.157,33.9092
1272,2021/11/4,21:11,35-59.72N,140-58.54E,358,20.906,33.8789
1273,2021/11/4,21:12,35-59.99N,140-58.54E,359,20.748,33.8664
1274,2021/11/4,21:13,36-00.27N,140-58.53E,358,20.577,33.8485
1275,2021/11/4,21:14,36-00.55N,140-58.53E,359,20.359,33.8439
1276,2021/11/4,21:15,36-00.82N,140-58.52E,357,19.994,33.841
1277,2021/11/4,21:16,36-01.11N,140-58.51E,358,19.707,33.8378
1278,2021/11/4,21:17,36-01.38N,140-58.51E,359,19.667,33.8421
1279,2021/11/4,21:18,36-01.66N,140-58.50E,358,19.691,33.8327
1280,2021/11/4,21:19,36-01.95N,140-58.49E,358,19.719,33.8369
1281,2021/11/4,21:20,36-02.23N,140-58.49E,359,19.753,33.8384
1282,2021/11/4,21:21,36-02.51N,140-58.47E,355,19.773,33.8413
1283,2021/11/4,21:22,36-02.75N,140-58.43E,353,19.773,33.8542
1284,2021/11/4,21:23,36-03.02N,140-58.39E,353,19.8,33.8528
1285,2021/11/4,21:24,36-03.31N,140-58.35E,353,19.82,33.864
1286,2021/11/4,21:25,36-03.58N,140-58.32E,355,19.851,33.8613
1287,2021/11/4,21:26,36-03.87N,140-58.28E,354,19.884,33.8656
1288,2021/11/4,21:27,36-04.15N,140-58.25E,354,19.914,33.8673
1289,2021/11/4,21:28,36-04.43N,140-58.21E,354,19.924,33.8712
1290,2021/11/4,21:29,36-04.72N,140-58.18E,354,19.916,33.8753
1291,2021/11/4,21:30,36-04.99N,140-58.14E,354,19.894,33.8701
1292,2021/11/4,21:31,36-05.28N,140-58.10E,353,20.017,33.869
1293,2021/11/4,21:32,36-05.56N,140-58.06E,353,20.081,33.8622
1294,2021/11/4,21:33,36-05.84N,140-58.02E,354,20.385,33.8638
1295,2021/11/4,21:34,36-06.13N,140-57.98E,354,20.449,33.8605
1296,2021/11/4,21:35,36-06.40N,140-57.94E,353,20.452,33.8684
1297,2021/11/4,21:36,36-06.69N,140-57.90E,353,20.358,33.8724
1298,2021/11/4,21:37,36-06.97N,140-57.86E,352,20.442,33.8648
1299,2021/11/4,21:38,36-07.25N,140-57.81E,353,20.521,33.8648
1300,2021/11/4,21:39,36-07.54N,140-57.77E,353,20.588,33.8651
1301,2021/11/4,21:40,36-07.81N,140-57.72E,353,20.582,33.8679
1302,2021/11/4,21:41,36-08.10N,140-57.68E,353,20.541,33.8658
1303,2021/11/4,21:42,36-08.38N,140-57.64E,353,20.488,33.8702
1304,2021/11/4,21:43,36-08.66N,140-57.59E,352,20.358,33.8674
1305,2021/11/4,21:44,36-08.95N,140-57.55E,352,20.371,33.8682
1306,2021/11/4,21:45,36-09.23N,140-57.50E,353,20.419,33.8647
1307,2021/11/4,21:46,36-09.52N,140-57.46E,353,20.338,33.873
1308,2021/11/4,21:47,36-09.80N,140-57.42E,353,20.173,33.8723
1309,2021/11/4,21:48,36-10.09N,140-57.38E,352,20.011,33.8711
1310,2021/11/4,21:49,36-10.38N,140-57.34E,353,19.957,33.8595
1311,2021/11/4,21:50,36-10.66N,140-57.30E,352,19.931,33.845
1312,2021/11/4,21:51,36-10.95N,140-57.26E,354,19.892,33.8422
1313,2021/11/4,21:52,36-11.23N,140-57.22E,354,19.86,33.8337
1314,2021/11/4,21:53,36-11.52N,140-57.18E,353,19.862,33.8275
1315,2021/11/4,21:54,36-11.81N,140-57.13E,352,19.837,33.821
1316,2021/11/4,21:55,36-12.09N,140-57.09E,353,19.763,33.8206
1317,2021/11/4,21:56,36-12.38N,140-57.05E,354,19.729,33.8266
1318,2021/11/4,21:57,36-12.66N,140-57.01E,354,19.737,33.8223
1319,2021/11/4,21:58,36-12.94N,140-56.97E,353,19.75,33.8191
1320,2021/11/4,21:59,36-13.23N,140-56.93E,354,19.731,33.8238
1321,2021/11/4,22:00,36-13.51N,140-56.89E,354,19.731,33.8195
1322,2021/11/4,22:01,36-13.80N,140-56.85E,353,19.726,33.8099
1323,2021/11/4,22:02,36-14.08N,140-56.82E,354,19.715,33.8126
1324,2021/11/4,22:03,36-14.37N,140-56.78E,353,19.704,33.812
1325,2021/11/4,22:04,36-14.66N,140-56.74E,353,19.673,33.8167
1326,2021/11/4,22:05,36-14.94N,140-56.70E,354,19.638,33.8119
1327,2021/11/4,22:06,36-15.23N,140-56.67E,356,19.629,33.8142
1328,2021/11/4,22:07,36-15.51N,140-56.65E,356,19.577,33.8098
1329,2021/11/4,22:08,36-15.80N,140-56.62E,356,19.534,33.8035
1330,2021/11/4,22:09,36-16.10N,140-56.59E,356,19.473,33.7976
1331,2021/11/4,22:10,36-16.38N,140-56.57E,355,19.492,33.7906
1332,2021/11/4,22:11,36-16.67N,140-56.54E,355,19.467,33.7918
1333,2021/11/4,22:12,36-16.96N,140-56.52E,355,19.444,33.788
1334,2021/11/4,22:13,36-17.25N,140-56.49E,356,19.443,33.7831
1335,2021/11/4,22:14,36-17.54N,140-56.47E,356,19.454,33.7779
1336,2021/11/4,22:15,36-17.82N,140-56.45E,356,19.43,33.7801
1337,2021/11/4,22:16,36-18.11N,140-56.42E,356,19.437,33.7753
1338,2021/11/4,22:17,36-18.40N,140-56.40E,356,19.441,33.7764
1339,2021/11/4,22:18,36-18.69N,140-56.38E,356,19.428,33.7787
1340,2021/11/4,22:19,36-18.98N,140-56.35E,356,19.452,33.7782
1341,2021/11/4,22:20,36-19.26N,140-56.33E,356,19.454,33.7767
1342,2021/11/4,22:21,36-19.55N,140-56.31E,357,19.463,33.7765
1343,2021/11/4,22:22,36-19.84N,140-56.29E,357,19.463,33.7784
1344,2021/11/4,22:23,36-20.13N,140-56.27E,356,19.45,33.7766
1345,2021/11/4,22:24,36-20.42N,140-56.25E,357,19.449,33.7782
1346,2021/11/4,22:25,36-20.71N,140-56.23E,356,19.428,33.7783
1347,2021/11/4,22:26,36-20.99N,140-56.23E,4,19.414,33.7721
1348,2021/11/4,22:27,36-21.28N,140-56.27E,6,19.398,33.7709
1349,2021/11/4,22:28,36-21.56N,140-56.31E,6,19.403,33.7649
1350,2021/11/4,22:29,36-21.85N,140-56.35E,6,19.378,33.7656
1351,2021/11/4,22:30,36-22.13N,140-56.38E,5,19.353,33.7657
1352,2021/11/4,22:31,36-22.41N,140-56.41E,5,19.381,33.7605
1353,2021/11/4,22:32,36-22.70N,140-56.45E,5,19.408,33.7573
1354,2021/11/4,22:33,36-22.98N,140-56.48E,5,19.404,33.7654
1355,2021/11/4,22:34,36-23.27N,140-56.52E,6,19.395,33.7686
1356,2021/11/4,22:35,36-23.55N,140-56.55E,5,19.365,33.7742
1357,2021/11/4,22:36,36-23.84N,140-56.59E,5,19.353,33.7775
1358,2021/11/4,22:37,36-24.13N,140-56.62E,5,19.34,33.7824
1359,2021/11/4,22:38,36-24.41N,140-56.66E,6,19.318,33.7813
1360,2021/11/4,22:39,36-24.70N,140-56.70E,6,19.312,33.7862
1361,2021/11/4,22:40,36-24.98N,140-56.73E,5,19.315,33.7835
1362,2021/11/4,22:41,36-25.27N,140-56.77E,6,19.299,33.781
1363,2021/11/4,22:42,36-25.56N,140-56.80E,5,19.277,33.777
1364,2021/11/4,22:43,36-25.84N,140-56.84E,5,19.246,33.7805
1365,2021/11/4,22:44,36-26.14N,140-56.87E,5,19.237,33.7849
1366,2021/11/4,22:45,36-26.43N,140-56.90E,5,19.234,33.7847
1367,2021/11/4,22:46,36-26.72N,140-56.94E,6,19.231,33.7873
1368,2021/11/4,22:47,36-27.01N,140-56.98E,5,19.21,33.7961
1369,2021/11/4,22:48,36-27.29N,140-57.01E,5,19.175,33.797
1370,2021/11/4,22:49,36-27.59N,140-57.05E,5,19.152,33.79
1371,2021/11/4,22:50,36-27.88N,140-57.08E,5,19.14,33.7873
1372,2021/11/4,22:51,36-28.17N,140-57.12E,5,19.128,33.7911
1373,2021/11/4,22:52,36-28.47N,140-57.15E,5,19.105,33.7868
1374,2021/11/4,22:53,36-28.75N,140-57.19E,5,19.098,33.7842
1375,2021/11/4,22:54,36-29.05N,140-57.22E,5,19.091,33.7859
1376,2021/11/4,22:55,36-29.34N,140-57.26E,6,19.087,33.7863
1377,2021/11/4,22:56,36-29.64N,140-57.30E,6,19.092,33.7838
1378,2021/11/4,22:57,36-29.95N,140-57.33E,6,19.082,33.7874
1379,2021/11/4,22:58,36-30.24N,140-57.37E,7,19.054,33.7809
1380,2021/11/4,22:59,36-30.54N,140-57.42E,6,19.051,33.7778
1381,2021/11/4,23:00,36-30.84N,140-57.47E,6,19.04,33.7714
1382,2021/11/4,23:01,36-31.13N,140-57.51E,6,18.992,33.7682
1383,2021/11/4,23:02,36-31.42N,140-57.55E,7,18.958,33.7573
1384,2021/11/4,23:03,36-31.71N,140-57.60E,6,18.967,33.7426
1385,2021/11/4,23:04,36-32.00N,140-57.64E,6,19.002,33.7289
1386,2021/11/4,23:05,36-32.28N,140-57.69E,6,19.073,33.7291
1387,2021/11/4,23:06,36-32.58N,140-57.73E,7,19.106,33.7356
1388,2021/11/4,23:07,36-32.87N,140-57.78E,6,19.144,33.7416
1389,2021/11/4,23:08,36-33.15N,140-57.82E,6,19.216,33.7461
1390,2021/11/4,23:09,36-33.45N,140-57.87E,7,19.25,33.7559
1391,2021/11/4,23:10,36-33.73N,140-57.93E,11,19.27,33.7737
1392,2021/11/4,23:11,36-34.01N,140-58.01E,12,19.271,33.789
1393,2021/11/4,23:12,36-34.30N,140-58.09E,13,19.285,33.8007
1394,2021/11/4,23:13,36-34.57N,140-58.17E,13,19.306,33.8077
1395,2021/11/4,23:14,36-34.85N,140-58.25E,13,19.31,33.821
1396,2021/11/4,23:15,36-35.13N,140-58.33E,13,19.304,33.8359
1397,2021/11/4,23:16,36-35.41N,140-58.41E,13,19.282,33.8391
1398,2021/11/4,23:17,36-35.69N,140-58.50E,13,19.278,33.8417
1399,2021/11/4,23:18,36-35.97N,140-58.58E,14,19.279,33.8322
1400,2021/11/4,23:19,36-36.24N,140-58.66E,13,19.277,33.832
1401,2021/11/4,23:20,36-36.52N,140-58.74E,13,19.262,33.8249
1402,2021/11/4,23:21,36-36.79N,140-58.83E,14,19.25,33.8149
1403,2021/11/4,23:22,36-37.07N,140-58.92E,14,19.24,33.8098
1404,2021/11/4,23:23,36-37.34N,140-59.00E,14,19.235,33.8028
1405,2021/11/4,23:24,36-37.62N,140-59.09E,14,19.238,33.8008
1406,2021/11/4,23:25,36-37.91N,140-59.19E,14,19.245,33.7957
1407,2021/11/4,23:26,36-38.22N,140-59.29E,15,19.196,33.7988
1408,2021/11/4,23:27,36-38.51N,140-59.39E,15,19.06,33.8
1409,2021/11/4,23:28,36-38.76N,140-59.47E,14,18.923,33.7836
1410,2021/11/4,23:29,36-39.06N,140-59.57E,15,18.761,33.7626
1411,2021/11/4,23:30,36-39.33N,140-59.66E,13,18.656,33.7389
1412,2021/11/4,23:31,36-39.61N,140-59.72E,10,18.604,33.739
1413,2021/11/4,23:32,36-39.89N,140-59.79E,11,18.68,33.7697
1414,2021/11/4,23:33,36-40.17N,140-59.87E,12,18.7,33.7872
1415,2021/11/4,23:34,36-40.45N,140-59.95E,12,18.599,33.8031
1416,2021/11/4,23:35,36-40.70N,141-00.02E,13,18.621,33.7946
1417,2021/11/4,23:36,36-40.97N,141-00.09E,11,18.621,33.7912
1418,2021/11/4,23:37,36-41.26N,141-00.16E,11,18.642,33.7873
1419,2021/11/4,23:38,36-41.53N,141-00.23E,11,18.661,33.7961
1420,2021/11/4,23:39,36-41.81N,141-00.30E,11,18.66,33.8081
1421,2021/11/4,23:40,36-42.10N,141-00.37E,11,18.66,33.811
1422,2021/11/4,23:41,36-42.37N,141-00.45E,12,18.668,33.8103
1423,2021/11/4,23:42,36-42.66N,141-00.52E,12,18.666,33.8163
1424,2021/11/4,23:43,36-42.93N,141-00.59E,11,18.666,33.8178
1425,2021/11/4,23:44,36-43.22N,141-00.67E,12,18.649,33.8161
1426,2021/11/4,23:45,36-43.50N,141-00.75E,13,18.647,33.8173
1427,2021/11/4,23:46,36-43.77N,141-00.83E,13,18.655,33.816
1428,2021/11/4,23:47,36-44.05N,141-00.91E,12,18.664,33.8169
1429,2021/11/4,23:48,36-44.33N,141-00.99E,14,18.656,33.8239
1430,2021/11/4,23:49,36-44.61N,141-01.08E,14,18.652,33.8279
1431,2021/11/4,23:50,36-44.89N,141-01.16E,13,18.665,33.8242
1432,2021/11/4,23:51,36-45.17N,141-01.24E,13,18.682,33.8235
1433,2021/11/4,23:52,36-45.45N,141-01.32E,12,18.713,33.8252
1434,2021/11/4,23:53,36-45.73N,141-01.41E,13,18.701,33.8334
1435,2021/11/4,23:54,36-46.01N,141-01.49E,13,18.728,33.8313
1436,2021/11/4,23:55,36-46.30N,141-01.58E,14,18.762,33.8276
1437,2021/11/4,23:56,36-46.58N,141-01.66E,13,18.769,33.8337
1438,2021/11/4,23:57,36-46.86N,141-01.74E,13,18.752,33.8354
1439,2021/11/4,23:58,36-47.14N,141-01.82E,13,18.707,33.8327
1440,2021/11/4,23:59,36-47.42N,141-01.91E,13,18.667,33.8143
1,2021/11/5,0:00,36-47.71N,141-02.00E,13,18.668,33.7979
2,2021/11/5,0:01,36-47.99N,141-02.08E,13,18.68,33.7903
3,2021/11/5,0:02,36-48.28N,141-02.17E,13,18.676,33.7893
4,2021/11/5,0:03,36-48.56N,141-02.25E,13,18.681,33.7825
5,2021/11/5,0:04,36-48.85N,141-02.34E,13,18.675,33.782
6,2021/11/5,0:05,36-49.14N,141-02.43E,13,18.664,33.7756
7,2021/11/5,0:06,36-49.42N,141-02.51E,13,18.667,33.7721
8,2021/11/5,0:07,36-49.71N,141-02.60E,14,18.68,33.7645
9,2021/11/5,0:08,36-50.00N,141-02.69E,13,18.662,33.7616
10,2021/11/5,0:09,36-50.28N,141-02.78E,13,18.66,33.7619
11,2021/11/5,0:10,36-50.57N,141-02.87E,14,18.667,33.7634
12,2021/11/5,0:11,36-50.85N,141-02.95E,13,18.662,33.7575
13,2021/11/5,0:12,36-51.14N,141-03.03E,13,18.628,33.7657
14,2021/11/5,0:13,36-51.42N,141-03.11E,13,18.6,33.7611
15,2021/11/5,0:14,36-51.70N,141-03.20E,14,18.582,33.7449
16,2021/11/5,0:15,36-51.98N,141-03.28E,14,18.577,33.731
17,2021/11/5,0:16,36-52.26N,141-03.37E,13,18.571,33.7206
18,2021/11/5,0:17,36-52.55N,141-03.45E,13,18.559,33.7127
19,2021/11/5,0:18,36-52.83N,141-03.53E,13,18.563,33.709
20,2021/11/5,0:19,36-53.12N,141-03.62E,13,18.568,33.7054
21,2021/11/5,0:20,36-53.41N,141-03.70E,13,18.554,33.7047
22,2021/11/5,0:21,36-53.68N,141-03.78E,13,18.548,33.6958
23,2021/11/5,0:22,36-53.97N,141-03.87E,13,18.562,33.6882
24,2021/11/5,0:23,36-54.25N,141-03.95E,13,18.553,33.6816
25,2021/11/5,0:24,36-54.54N,141-04.03E,12,18.544,33.6763
26,2021/11/5,0:25,36-54.83N,141-04.11E,11,18.496,33.6649
27,2021/11/5,0:26,36-55.11N,141-04.18E,12,18.471,33.6557
28,2021/11/5,0:27,36-55.40N,141-04.26E,11,18.452,33.6412
29,2021/11/5,0:28,36-55.69N,141-04.34E,11,18.396,33.6352
30,2021/11/5,0:29,36-55.97N,141-04.41E,11,18.376,33.6292
31,2021/11/5,0:30,36-56.26N,141-04.49E,12,18.318,33.623
32,2021/11/5,0:31,36-56.54N,141-04.56E,12,18.258,33.6177
33,2021/11/5,0:32,36-56.82N,141-04.64E,11,18.197,33.6089
34,2021/11/5,0:33,36-57.11N,141-04.71E,11,18.151,33.6053
35,2021/11/5,0:34,36-57.38N,141-04.78E,11,18.118,33.6355
36,2021/11/5,0:35,36-57.67N,141-04.86E,11,18.115,33.6647
37,2021/11/5,0:36,36-57.96N,141-04.93E,11,18.121,33.6869
38,2021/11/5,0:37,36-58.24N,141-05.01E,11,18.127,33.6989
