Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
853,2021/8/6,14:12,40-21.73N,141-58.21E,165,21.737,33.7456
854,2021/8/6,14:13,40-21.37N,141-58.33E,165,21.76,33.8207
855,2021/8/6,14:14,40-21.03N,141-58.45E,165,21.705,33.833
856,2021/8/6,14:15,40-20.67N,141-58.57E,165,21.574,33.8456
857,2021/8/6,14:16,40-20.32N,141-58.68E,165,21.742,33.8635
858,2021/8/6,14:17,40-19.96N,141-58.80E,165,21.76,33.8575
859,2021/8/6,14:18,40-19.60N,141-58.92E,165,21.531,33.8491
860,2021/8/6,14:19,40-19.26N,141-59.04E,165,21.827,33.8851
861,2021/8/6,14:20,40-18.90N,141-59.17E,165,22.149,33.9265
862,2021/8/6,14:21,40-18.56N,141-59.28E,165,22.164,33.9034
863,2021/8/6,14:22,40-18.21N,141-59.40E,165,22.004,33.8806
864,2021/8/6,14:23,40-17.86N,141-59.52E,165,21.905,33.8587
865,2021/8/6,14:24,40-17.51N,141-59.64E,165,21.98,33.8612
866,2021/8/6,14:25,40-17.15N,141-59.76E,165,22.178,33.8431
867,2021/8/6,14:26,40-16.81N,141-59.88E,165,22.206,33.8309
868,2021/8/6,14:27,40-16.45N,142-00.00E,165,22.291,33.8179
869,2021/8/6,14:28,40-16.10N,142-00.13E,165,22.489,33.8233
870,2021/8/6,14:29,40-15.75N,142-00.24E,165,22.63,33.8578
871,2021/8/6,14:30,40-15.40N,142-00.37E,165,22.555,33.9053
872,2021/8/6,14:31,40-15.06N,142-00.49E,165,22.514,33.9262
873,2021/8/6,14:32,40-14.71N,142-00.61E,165,22.795,33.9445
874,2021/8/6,14:33,40-14.32N,142-00.74E,164,22.827,33.9896
875,2021/8/6,14:34,40-13.98N,142-00.86E,165,22.867,34.0566
876,2021/8/6,14:35,40-13.63N,142-00.99E,164,22.939,34.0995
877,2021/8/6,14:36,40-13.29N,142-01.11E,164,23.057,34.1416
878,2021/8/6,14:37,40-12.95N,142-01.22E,165,23.027,34.1415
879,2021/8/6,14:38,40-12.64N,142-01.33E,165,22.96,34.1305
880,2021/8/6,14:39,40-12.29N,142-01.44E,166,22.973,34.1173
881,2021/8/6,14:40,40-11.94N,142-01.55E,166,22.988,34.0931
882,2021/8/6,14:41,40-11.60N,142-01.66E,166,23.004,34.0843
883,2021/8/6,14:42,40-11.26N,142-01.77E,166,22.93,34.0699
884,2021/8/6,14:43,40-10.90N,142-01.88E,166,22.921,34.0563
885,2021/8/6,14:44,40-10.57N,142-01.98E,166,22.845,34.0673
886,2021/8/6,14:45,40-10.22N,142-02.09E,166,22.833,34.0618
887,2021/8/6,14:46,40-09.89N,142-02.20E,166,22.724,34.0582
888,2021/8/6,14:47,40-09.55N,142-02.30E,166,22.702,34.0556
889,2021/8/6,14:48,40-09.20N,142-02.41E,166,22.566,34.0621
890,2021/8/6,14:49,40-08.86N,142-02.51E,167,22.474,34.0728
891,2021/8/6,14:50,40-08.51N,142-02.62E,166,22.403,34.0552
892,2021/8/6,14:51,40-08.17N,142-02.73E,165,22.549,34.069
893,2021/8/6,14:52,40-07.83N,142-02.84E,165,22.538,34.0666
894,2021/8/6,14:53,40-07.48N,142-02.96E,165,22.524,34.0597
895,2021/8/6,14:54,40-07.14N,142-03.07E,166,22.507,34.0453
896,2021/8/6,14:55,40-06.80N,142-03.18E,165,22.48,34.0546
897,2021/8/6,14:56,40-06.46N,142-03.29E,166,22.488,34.057
898,2021/8/6,14:57,40-06.12N,142-03.40E,166,22.437,34.053
899,2021/8/6,14:58,40-05.77N,142-03.51E,166,22.316,34.0578
900,2021/8/6,14:59,40-05.42N,142-03.62E,166,22.242,34.0541
901,2021/8/6,15:00,40-05.07N,142-03.73E,166,22.2,34.0508
902,2021/8/6,15:01,40-04.72N,142-03.84E,166,22.261,34.0618
903,2021/8/6,15:02,40-04.37N,142-03.95E,166,22.298,34.0534
904,2021/8/6,15:03,40-04.01N,142-04.06E,166,22.334,34.0536
905,2021/8/6,15:04,40-03.66N,142-04.17E,166,22.47,34.0498
906,2021/8/6,15:05,40-03.29N,142-04.28E,166,22.646,34.0367
907,2021/8/6,15:06,40-02.94N,142-04.39E,166,22.833,34.035
908,2021/8/6,15:07,40-02.59N,142-04.50E,166,22.98,34.0326
909,2021/8/6,15:08,40-02.24N,142-04.61E,166,23.172,34.0295
910,2021/8/6,15:09,40-01.89N,142-04.71E,166,23.28,34.0164
911,2021/8/6,15:10,40-01.53N,142-04.82E,166,23.505,34.0152
912,2021/8/6,15:11,40-01.19N,142-04.92E,166,23.75,34.0137
913,2021/8/6,15:12,40-00.83N,142-05.03E,166,23.86,34.0177
914,2021/8/6,15:13,40-00.48N,142-05.14E,167,23.936,34.0061
915,2021/8/6,15:14,40-00.13N,142-05.25E,166,24.077,33.9899
916,2021/8/6,15:15,39-59.78N,142-05.36E,166,24.188,34.0028
917,2021/8/6,15:16,39-59.42N,142-05.47E,166,24.284,33.989
918,2021/8/6,15:17,39-59.07N,142-05.58E,166,24.381,33.9706
919,2021/8/6,15:18,39-58.71N,142-05.69E,166,24.503,33.9532
920,2021/8/6,15:19,39-58.31N,142-05.81E,166,24.591,33.956
921,2021/8/6,15:20,39-57.96N,142-05.92E,166,24.593,33.9365
922,2021/8/6,15:21,39-57.61N,142-06.03E,166,24.611,33.921
923,2021/8/6,15:22,39-57.25N,142-06.14E,166,24.64,33.9166
924,2021/8/6,15:23,39-56.94N,142-06.24E,166,24.683,33.9032
925,2021/8/6,15:24,39-56.58N,142-06.35E,166,24.7,33.8771
926,2021/8/6,15:25,39-56.23N,142-06.46E,166,24.611,33.8707
927,2021/8/6,15:26,39-55.86N,142-06.57E,166,24.562,33.8531
928,2021/8/6,15:27,39-55.51N,142-06.68E,166,24.516,33.8412
929,2021/8/6,15:28,39-55.16N,142-06.79E,166,24.53,33.8485
930,2021/8/6,15:29,39-54.80N,142-06.90E,166,24.514,33.8529
931,2021/8/6,15:30,39-54.40N,142-07.02E,166,24.596,33.853
932,2021/8/6,15:31,39-54.04N,142-07.13E,166,24.67,33.853
933,2021/8/6,15:32,39-53.69N,142-07.24E,166,24.687,33.8626
934,2021/8/6,15:33,39-53.33N,142-07.35E,166,24.625,33.8601
935,2021/8/6,15:34,39-53.03N,142-07.44E,166,24.587,33.8721
936,2021/8/6,15:35,39-52.67N,142-07.55E,167,24.569,33.8423
937,2021/8/6,15:36,39-52.30N,142-07.66E,166,24.466,33.8324
938,2021/8/6,15:37,39-51.95N,142-07.77E,166,24.487,33.8172
939,2021/8/6,15:38,39-51.57N,142-07.89E,167,24.472,33.7845
940,2021/8/6,15:39,39-51.22N,142-07.99E,167,24.424,33.7785
941,2021/8/6,15:40,39-50.86N,142-08.10E,166,24.439,33.7733
942,2021/8/6,15:41,39-50.49N,142-08.22E,166,24.461,33.7585
943,2021/8/6,15:42,39-50.14N,142-08.32E,166,24.521,33.7644
944,2021/8/6,15:43,39-49.78N,142-08.44E,166,24.552,33.7839
945,2021/8/6,15:44,39-49.42N,142-08.55E,166,24.504,33.7932
946,2021/8/6,15:45,39-49.06N,142-08.66E,166,24.482,33.7804
947,2021/8/6,15:46,39-48.70N,142-08.77E,166,24.45,33.7867
948,2021/8/6,15:47,39-48.34N,142-08.88E,166,24.445,33.7873
949,2021/8/6,15:48,39-47.97N,142-08.99E,167,24.392,33.7743
950,2021/8/6,15:49,39-47.62N,142-09.10E,166,24.358,33.7861
951,2021/8/6,15:50,39-47.26N,142-09.21E,166,24.356,33.7777
952,2021/8/6,15:51,39-46.89N,142-09.32E,168,24.31,33.7805
953,2021/8/6,15:52,39-46.53N,142-09.37E,174,24.274,33.7739
954,2021/8/6,15:53,39-46.15N,142-09.41E,176,24.226,33.7747
955,2021/8/6,15:54,39-45.78N,142-09.43E,177,24.215,33.7591
956,2021/8/6,15:55,39-45.40N,142-09.44E,178,24.2,33.7594
957,2021/8/6,15:56,39-45.02N,142-09.46E,178,24.247,33.7598
958,2021/8/6,15:57,39-44.65N,142-09.47E,178,24.416,33.7714
959,2021/8/6,15:58,39-44.27N,142-09.49E,178,24.463,33.8053
960,2021/8/6,15:59,39-43.90N,142-09.50E,178,24.451,33.8226
961,2021/8/6,16:00,39-43.52N,142-09.52E,177,24.479,33.8554
962,2021/8/6,16:01,39-43.13N,142-09.54E,177,24.488,33.8807
963,2021/8/6,16:02,39-42.76N,142-09.55E,179,24.542,33.9022
964,2021/8/6,16:03,39-42.38N,142-09.54E,181,24.578,33.924
965,2021/8/6,16:04,39-42.00N,142-09.53E,180,24.466,33.9631
966,2021/8/6,16:05,39-41.62N,142-09.52E,180,24.29,33.9904
967,2021/8/6,16:06,39-41.24N,142-09.52E,180,24.132,34.034
968,2021/8/6,16:07,39-40.86N,142-09.51E,180,24.066,34.0508
969,2021/8/6,16:08,39-40.47N,142-09.50E,180,23.881,34.0841
970,2021/8/6,16:09,39-40.10N,142-09.50E,180,23.709,34.0767
971,2021/8/6,16:10,39-39.72N,142-09.49E,180,23.742,34.0715
972,2021/8/6,16:11,39-39.33N,142-09.49E,180,23.698,34.1278
973,2021/8/6,16:12,39-38.96N,142-09.48E,180,23.742,34.147
974,2021/8/6,16:13,39-38.57N,142-09.48E,180,23.63,34.187
975,2021/8/6,16:14,39-38.14N,142-09.48E,179,23.54,34.1869
976,2021/8/6,16:15,39-37.76N,142-09.48E,180,23.542,34.1942
977,2021/8/6,16:16,39-37.38N,142-09.48E,179,23.493,34.2011
978,2021/8/6,16:17,39-37.05N,142-09.48E,179,23.384,34.2022
979,2021/8/6,16:18,39-36.66N,142-09.48E,179,23.229,34.1932
980,2021/8/6,16:19,39-36.28N,142-09.48E,180,23.102,34.1852
981,2021/8/6,16:20,39-35.90N,142-09.47E,180,22.973,34.194
982,2021/8/6,16:21,39-35.51N,142-09.47E,180,22.885,34.1872
983,2021/8/6,16:22,39-35.14N,142-09.47E,180,22.792,34.1797
984,2021/8/6,16:23,39-34.76N,142-09.46E,180,22.708,34.1873
985,2021/8/6,16:24,39-34.38N,142-09.45E,180,22.699,34.1826
986,2021/8/6,16:25,39-34.00N,142-09.44E,180,22.686,34.1911
987,2021/8/6,16:26,39-33.61N,142-09.44E,180,22.724,34.1937
988,2021/8/6,16:27,39-33.24N,142-09.43E,180,22.684,34.1842
989,2021/8/6,16:28,39-32.85N,142-09.43E,180,22.632,34.2016
990,2021/8/6,16:29,39-32.46N,142-09.41E,183,22.592,34.2069
991,2021/8/6,16:30,39-32.08N,142-09.36E,187,22.547,34.223
992,2021/8/6,16:31,39-31.70N,142-09.28E,188,22.537,34.2174
993,2021/8/6,16:32,39-31.32N,142-09.20E,189,22.511,34.2111
994,2021/8/6,16:33,39-30.94N,142-09.11E,189,22.56,34.1816
995,2021/8/6,16:34,39-30.56N,142-09.02E,190,22.499,34.1595
996,2021/8/6,16:35,39-30.19N,142-08.92E,191,22.452,34.1464
997,2021/8/6,16:36,39-29.81N,142-08.81E,192,22.251,34.1321
998,2021/8/6,16:37,39-29.43N,142-08.71E,191,21.956,34.0904
999,2021/8/6,16:38,39-29.06N,142-08.61E,192,22.14,34.024
1000,2021/8/6,16:39,39-28.67N,142-08.50E,192,22.137,34.028
1001,2021/8/6,16:40,39-28.30N,142-08.39E,193,22.061,34.0484
1002,2021/8/6,16:41,39-27.92N,142-08.26E,195,21.949,34.0368
1003,2021/8/6,16:42,39-27.55N,142-08.13E,196,22.198,34.0279
1004,2021/8/6,16:43,39-27.18N,142-07.98E,198,22.238,34.0616
1005,2021/8/6,16:44,39-26.80N,142-07.82E,197,22.278,34.0856
1006,2021/8/6,16:45,39-26.44N,142-07.68E,196,22.294,34.0984
1007,2021/8/6,16:46,39-26.05N,142-07.54E,194,22.472,34.1263
1008,2021/8/6,16:47,39-25.68N,142-07.41E,194,22.471,34.17
1009,2021/8/6,16:48,39-25.31N,142-07.29E,194,22.455,34.2033
1010,2021/8/6,16:49,39-24.92N,142-07.16E,193,22.328,34.1975
1011,2021/8/6,16:50,39-24.55N,142-07.04E,194,22.248,34.1743
1012,2021/8/6,16:51,39-24.18N,142-06.92E,194,22.208,34.1447
1013,2021/8/6,16:52,39-23.81N,142-06.80E,194,22.284,34.0825
1014,2021/8/6,16:53,39-23.43N,142-06.68E,194,22.159,34.076
1015,2021/8/6,16:54,39-23.05N,142-06.55E,194,22.168,34.0256
1016,2021/8/6,16:55,39-22.69N,142-06.44E,194,22.196,33.9967
1017,2021/8/6,16:56,39-22.30N,142-06.32E,193,22.032,33.9855
1018,2021/8/6,16:57,39-21.93N,142-06.20E,193,21.786,33.9952
1019,2021/8/6,16:58,39-21.56N,142-06.08E,194,21.464,33.99
1020,2021/8/6,16:59,39-21.18N,142-05.96E,193,21.267,33.9428
1021,2021/8/6,17:00,39-20.81N,142-05.85E,193,21.189,33.9123
1022,2021/8/6,17:01,39-20.42N,142-05.74E,192,21.028,33.9278
1023,2021/8/6,17:02,39-20.05N,142-05.63E,192,21.037,33.9514
1024,2021/8/6,17:03,39-19.68N,142-05.52E,193,21.025,33.9014
1025,2021/8/6,17:04,39-19.30N,142-05.40E,193,21.042,33.8993
1026,2021/8/6,17:05,39-18.93N,142-05.29E,193,21.222,33.9013
1027,2021/8/6,17:06,39-18.55N,142-05.17E,193,21.428,33.874
1028,2021/8/6,17:07,39-18.18N,142-05.06E,192,21.717,33.8429
1029,2021/8/6,17:08,39-17.80N,142-04.95E,193,21.83,33.8024
1030,2021/8/6,17:09,39-17.42N,142-04.84E,192,21.882,33.7979
1031,2021/8/6,17:10,39-17.05N,142-04.73E,193,21.871,33.7963
1032,2021/8/6,17:11,39-16.67N,142-04.62E,192,22,33.8025
1033,2021/8/6,17:12,39-16.29N,142-04.50E,193,21.987,33.8364
1034,2021/8/6,17:13,39-15.92N,142-04.39E,193,22.051,33.8523
1035,2021/8/6,17:14,39-15.53N,142-04.26E,194,21.998,33.8966
1036,2021/8/6,17:15,39-15.16N,142-04.14E,195,21.991,33.9094
1037,2021/8/6,17:16,39-14.79N,142-04.00E,194,21.83,33.9312
1038,2021/8/6,17:17,39-14.40N,142-03.87E,195,21.672,33.9231
1039,2021/8/6,17:18,39-14.04N,142-03.74E,194,21.573,33.9174
1040,2021/8/6,17:19,39-13.66N,142-03.61E,194,21.625,33.9277
1041,2021/8/6,17:20,39-13.30N,142-03.48E,196,21.396,33.9318
1042,2021/8/6,17:21,39-12.93N,142-03.34E,195,21.219,33.934
1043,2021/8/6,17:22,39-12.55N,142-03.21E,195,21.06,33.9332
1044,2021/8/6,17:23,39-12.19N,142-03.07E,195,20.851,33.895
1045,2021/8/6,17:24,39-11.81N,142-02.95E,194,20.532,33.8691
1046,2021/8/6,17:25,39-11.45N,142-02.82E,194,20.484,33.8737
1047,2021/8/6,17:26,39-11.08N,142-02.69E,195,20.547,33.8598
1048,2021/8/6,17:27,39-10.71N,142-02.56E,194,20.384,33.8599
1049,2021/8/6,17:28,39-10.35N,142-02.46E,192,20.395,33.8624
1050,2021/8/6,17:29,39-09.97N,142-02.35E,191,20.497,33.8773
1051,2021/8/6,17:30,39-09.61N,142-02.25E,192,20.435,33.8876
1052,2021/8/6,17:31,39-09.23N,142-02.14E,192,20.315,33.8873
1053,2021/8/6,17:32,39-08.86N,142-02.04E,191,20.429,33.8904
1054,2021/8/6,17:33,39-08.49N,142-01.94E,192,20.551,33.8891
1055,2021/8/6,17:34,39-08.11N,142-01.83E,191,20.685,33.8866
1056,2021/8/6,17:35,39-07.75N,142-01.73E,192,20.169,33.8903
1057,2021/8/6,17:36,39-07.38N,142-01.62E,194,20.064,33.8841
1058,2021/8/6,17:37,39-07.02N,142-01.49E,195,20.135,33.8925
1059,2021/8/6,17:38,39-06.66N,142-01.35E,196,20.274,33.9004
1060,2021/8/6,17:39,39-06.24N,142-01.19E,196,21.775,33.882
1061,2021/8/6,17:40,39-05.88N,142-01.06E,196,22.282,33.8912
1062,2021/8/6,17:41,39-05.57N,142-00.93E,197,22.687,33.901
1063,2021/8/6,17:42,39-05.21N,142-00.78E,197,23.014,33.9063
1064,2021/8/6,17:43,39-04.85N,142-00.64E,197,23.194,33.9196
1065,2021/8/6,17:44,39-04.48N,142-00.49E,197,23.119,33.9256
1066,2021/8/6,17:45,39-04.13N,142-00.34E,198,23.238,33.9432
1067,2021/8/6,17:46,39-03.77N,142-00.19E,197,23.203,33.9434
1068,2021/8/6,17:47,39-03.41N,142-00.04E,197,23.306,33.9218
1069,2021/8/6,17:48,39-03.00N,141-59.87E,197,23.226,33.9206
1070,2021/8/6,17:49,39-02.63N,141-59.71E,198,23.168,33.9087
1071,2021/8/6,17:50,39-02.28N,141-59.55E,199,23.178,33.9158
1072,2021/8/6,17:51,39-01.96N,141-59.41E,199,23.137,33.9127
1073,2021/8/6,17:52,39-01.59N,141-59.24E,198,23.127,33.9172
1074,2021/8/6,17:53,39-01.23N,141-59.09E,199,23.175,33.928
1075,2021/8/6,17:54,39-00.86N,141-58.92E,199,23.068,33.9325
1076,2021/8/6,17:55,39-00.50N,141-58.76E,199,23.011,33.9341
1077,2021/8/6,17:56,39-00.14N,141-58.59E,199,23.029,33.9374
1078,2021/8/6,17:57,38-59.76N,141-58.43E,198,23.01,33.9352
1079,2021/8/6,17:58,38-59.39N,141-58.27E,199,23.013,33.9592
1080,2021/8/6,17:59,38-59.02N,141-58.10E,198,22.926,33.9781
1081,2021/8/6,18:00,38-58.65N,141-57.94E,198,22.901,33.9674
1082,2021/8/6,18:01,38-58.27N,141-57.77E,199,22.818,33.9784
1083,2021/8/6,18:02,38-57.89N,141-57.61E,198,22.827,34.0144
1084,2021/8/6,18:03,38-57.52N,141-57.45E,198,22.812,34.0356
1085,2021/8/6,18:04,38-57.14N,141-57.28E,198,22.772,34.0413
1086,2021/8/6,18:05,38-56.76N,141-57.12E,198,22.749,34.0381
1087,2021/8/6,18:06,38-56.39N,141-56.97E,197,22.555,34.0426
1088,2021/8/6,18:07,38-56.00N,141-56.81E,197,22.425,34.0647
1089,2021/8/6,18:08,38-55.64N,141-56.66E,197,22.09,34.0892
1090,2021/8/6,18:09,38-55.26N,141-56.50E,197,21.384,34.072
1091,2021/8/6,18:10,38-54.89N,141-56.35E,198,21.151,33.9831
1092,2021/8/6,18:11,38-54.51N,141-56.20E,197,20.924,33.9518
1093,2021/8/6,18:12,38-54.13N,141-56.04E,197,21.047,33.8986
1094,2021/8/6,18:13,38-53.76N,141-55.89E,197,20.946,33.8986
1095,2021/8/6,18:14,38-53.39N,141-55.74E,198,20.574,33.8966
1096,2021/8/6,18:15,38-53.01N,141-55.59E,197,20.337,33.8919
1097,2021/8/6,18:16,38-52.64N,141-55.44E,197,20.185,33.8917
1098,2021/8/6,18:17,38-52.26N,141-55.29E,197,20.401,33.903
1099,2021/8/6,18:18,38-51.89N,141-55.14E,196,20.317,33.9102
1100,2021/8/6,18:19,38-51.51N,141-55.00E,197,20.354,33.8974
1101,2021/8/6,18:20,38-51.13N,141-54.84E,197,20.698,33.8849
1102,2021/8/6,18:21,38-50.76N,141-54.69E,197,20.512,33.8835
1103,2021/8/6,18:22,38-50.38N,141-54.54E,197,20.369,33.8629
1104,2021/8/6,18:23,38-50.01N,141-54.39E,197,20.166,33.8672
1105,2021/8/6,18:24,38-49.63N,141-54.25E,194,20.13,33.8704
1106,2021/8/6,18:25,38-49.24N,141-54.13E,193,20.222,33.8881
1107,2021/8/6,18:26,38-48.86N,141-54.02E,192,20.25,33.8867
1108,2021/8/6,18:27,38-48.47N,141-53.91E,192,20.309,33.8855
1109,2021/8/6,18:28,38-48.09N,141-53.81E,191,20.389,33.8958
1110,2021/8/6,18:29,38-47.71N,141-53.71E,191,20.519,33.8766
1111,2021/8/6,18:30,38-47.32N,141-53.60E,192,20.991,33.8814
1112,2021/8/6,18:31,38-46.94N,141-53.51E,190,21.256,33.8707
1113,2021/8/6,18:32,38-46.55N,141-53.41E,191,21.432,33.8782
1114,2021/8/6,18:33,38-46.17N,141-53.31E,191,21.44,33.8632
1115,2021/8/6,18:34,38-45.79N,141-53.21E,191,21.404,33.8636
1116,2021/8/6,18:35,38-45.39N,141-53.11E,190,21.519,33.8632
1117,2021/8/6,18:36,38-45.01N,141-53.02E,191,21.528,33.8458
1118,2021/8/6,18:37,38-44.62N,141-52.91E,191,21.71,33.8398
1119,2021/8/6,18:38,38-44.24N,141-52.81E,192,21.857,33.8233
1120,2021/8/6,18:39,38-43.85N,141-52.70E,193,21.991,33.8313
1121,2021/8/6,18:40,38-43.46N,141-52.58E,193,22.001,33.8188
1122,2021/8/6,18:41,38-43.09N,141-52.45E,194,22.003,33.8277
1123,2021/8/6,18:42,38-42.70N,141-52.32E,194,21.999,33.8325
1124,2021/8/6,18:43,38-42.32N,141-52.19E,195,22.02,33.8222
1125,2021/8/6,18:44,38-41.94N,141-52.07E,194,22.145,33.8203
1126,2021/8/6,18:45,38-41.56N,141-51.94E,194,22.403,33.8224
1127,2021/8/6,18:46,38-41.18N,141-51.82E,194,22.586,33.8493
1128,2021/8/6,18:47,38-40.80N,141-51.69E,193,22.879,33.8419
1129,2021/8/6,18:48,38-40.42N,141-51.57E,195,23.029,33.8788
1130,2021/8/6,18:49,38-40.04N,141-51.44E,195,22.983,33.8855
1131,2021/8/6,18:50,38-39.65N,141-51.31E,195,22.907,33.8758
1132,2021/8/6,18:51,38-39.28N,141-51.19E,193,23.24,33.8578
1133,2021/8/6,18:52,38-38.89N,141-51.06E,195,23.716,33.9042
1134,2021/8/6,18:53,38-38.52N,141-50.94E,194,23.725,33.9353
1135,2021/8/6,18:54,38-38.13N,141-50.82E,193,23.674,33.9492
1136,2021/8/6,18:55,38-37.75N,141-50.69E,193,23.827,33.9544
1137,2021/8/6,18:56,38-37.38N,141-50.57E,194,24.137,33.9284
1138,2021/8/6,18:57,38-37.00N,141-50.45E,194,24.146,33.9628
1139,2021/8/6,18:58,38-36.62N,141-50.33E,194,24.153,33.9957
1140,2021/8/6,18:59,38-36.24N,141-50.21E,193,24.15,33.9974
1141,2021/8/6,19:00,38-35.86N,141-50.09E,194,23.852,33.9957
1142,2021/8/6,19:01,38-35.48N,141-49.97E,194,23.464,34.015
1143,2021/8/6,19:02,38-35.10N,141-49.84E,193,23.117,34.0425
1144,2021/8/6,19:03,38-34.73N,141-49.73E,194,23.03,34.0529
1145,2021/8/6,19:04,38-34.36N,141-49.61E,194,22.848,34.0093
1146,2021/8/6,19:05,38-33.99N,141-49.50E,193,23.12,33.9606
1147,2021/8/6,19:06,38-33.62N,141-49.38E,193,23.259,33.9084
1148,2021/8/6,19:07,38-33.25N,141-49.26E,193,23.206,33.894
1149,2021/8/6,19:08,38-32.88N,141-49.15E,193,23.259,33.8976
1150,2021/8/6,19:09,38-32.51N,141-49.04E,193,23.296,33.8916
1151,2021/8/6,19:10,38-32.12N,141-48.92E,193,23.313,33.916
1152,2021/8/6,19:11,38-31.75N,141-48.81E,193,23.277,33.9227
1153,2021/8/6,19:12,38-31.37N,141-48.68E,194,23.416,33.9263
1154,2021/8/6,19:13,38-31.00N,141-48.57E,193,23.358,33.942
1155,2021/8/6,19:14,38-30.63N,141-48.45E,194,23.411,33.9454
1156,2021/8/6,19:15,38-30.24N,141-48.33E,194,23.624,33.9515
1157,2021/8/6,19:16,38-29.87N,141-48.21E,193,23.783,33.9419
1158,2021/8/6,19:17,38-29.49N,141-48.09E,193,23.818,33.9518
1159,2021/8/6,19:18,38-29.12N,141-47.98E,194,23.78,33.962
1160,2021/8/6,19:19,38-28.75N,141-47.86E,193,23.966,33.949
1161,2021/8/6,19:20,38-28.37N,141-47.74E,194,23.798,33.9538
1162,2021/8/6,19:21,38-28.00N,141-47.62E,194,23.61,33.9373
1163,2021/8/6,19:22,38-27.62N,141-47.51E,193,23.177,33.9479
1164,2021/8/6,19:23,38-27.25N,141-47.39E,194,22.962,33.947
1165,2021/8/6,19:24,38-26.88N,141-47.27E,194,22.46,33.9314
1166,2021/8/6,19:25,38-26.50N,141-47.15E,195,22.916,33.9238
1167,2021/8/6,19:26,38-26.13N,141-47.02E,193,23.013,33.9271
1168,2021/8/6,19:27,38-25.75N,141-46.91E,192,22.596,33.9114
1169,2021/8/6,19:28,38-25.38N,141-46.79E,194,22.381,33.8841
1170,2021/8/6,19:29,38-25.00N,141-46.67E,194,22.725,33.921
1171,2021/8/6,19:30,38-24.62N,141-46.54E,194,22.059,33.9241
1172,2021/8/6,19:31,38-24.25N,141-46.41E,195,22.536,33.9007
1173,2021/8/6,19:32,38-23.88N,141-46.28E,194,22.73,33.9055
1174,2021/8/6,19:33,38-23.50N,141-46.16E,194,22.723,33.8827
1175,2021/8/6,19:34,38-23.13N,141-46.04E,194,22.321,33.8645
1176,2021/8/6,19:35,38-22.75N,141-45.91E,194,22.587,33.8425
1177,2021/8/6,19:36,38-22.38N,141-45.80E,192,22.83,33.8605
1178,2021/8/6,19:37,38-22.02N,141-45.69E,193,23.037,33.8322
1179,2021/8/6,19:38,38-21.65N,141-45.58E,193,23.164,33.8121
1180,2021/8/6,19:39,38-21.28N,141-45.46E,193,23.116,33.7952
1181,2021/8/6,19:40,38-20.91N,141-45.35E,193,22.963,33.796
1182,2021/8/6,19:41,38-20.54N,141-45.24E,193,22.675,33.7973
1183,2021/8/6,19:42,38-20.17N,141-45.13E,193,22.47,33.7934
1184,2021/8/6,19:43,38-19.79N,141-45.02E,193,22.302,33.7908
1185,2021/8/6,19:44,38-19.43N,141-44.91E,193,22.429,33.7897
1186,2021/8/6,19:45,38-19.05N,141-44.80E,192,22.52,33.7873
1187,2021/8/6,19:46,38-18.69N,141-44.68E,193,22.833,33.7937
1188,2021/8/6,19:47,38-18.31N,141-44.57E,193,22.789,33.8085
1189,2021/8/6,19:48,38-17.93N,141-44.45E,194,22.867,33.8033
1190,2021/8/6,19:49,38-17.56N,141-44.34E,193,22.749,33.7907
1191,2021/8/6,19:50,38-17.18N,141-44.22E,193,22.844,33.8008
1192,2021/8/6,19:51,38-16.81N,141-44.11E,193,22.765,33.8031
1193,2021/8/6,19:52,38-16.45N,141-43.99E,194,23.159,33.8084
1194,2021/8/6,19:53,38-16.06N,141-43.87E,193,23.297,33.81
1195,2021/8/6,19:54,38-15.70N,141-43.75E,195,23.595,33.808
1196,2021/8/6,19:55,38-15.32N,141-43.63E,194,23.674,33.8071
1197,2021/8/6,19:56,38-14.95N,141-43.52E,193,23.874,33.7969
1198,2021/8/6,19:57,38-14.58N,141-43.40E,193,23.822,33.7965
1199,2021/8/6,19:58,38-14.19N,141-43.28E,193,23.808,33.7837
1200,2021/8/6,19:59,38-13.83N,141-43.16E,193,23.648,33.7977
1201,2021/8/6,20:00,38-13.46N,141-43.05E,193,23.243,33.8109
1202,2021/8/6,20:01,38-13.05N,141-42.92E,193,24.012,33.8256
1203,2021/8/6,20:02,38-12.68N,141-42.81E,193,23.901,33.8271
1204,2021/8/6,20:03,38-12.30N,141-42.69E,193,23.186,33.8019
1205,2021/8/6,20:04,38-11.94N,141-42.58E,194,23.056,33.8006
1206,2021/8/6,20:05,38-11.57N,141-42.47E,193,22.76,33.8198
1207,2021/8/6,20:06,38-11.21N,141-42.35E,194,22.771,33.8168
1208,2021/8/6,20:07,38-10.84N,141-42.25E,193,22.725,33.8403
1209,2021/8/6,20:08,38-10.47N,141-42.13E,193,22.449,33.8727
1210,2021/8/6,20:09,38-10.10N,141-42.02E,194,22.577,33.8714
1211,2021/8/6,20:10,38-09.74N,141-41.91E,192,22.163,33.8813
1212,2021/8/6,20:11,38-09.42N,141-41.79E,196,22.301,33.8676
1213,2021/8/6,20:12,38-09.06N,141-41.65E,198,22.19,33.8842
1214,2021/8/6,20:13,38-08.70N,141-41.49E,198,22.744,33.8721
