Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1073,2021/9/1,17:52,35-22.48N,140-42.96E,33,27.147,33.6693
1074,2021/9/1,17:53,35-22.75N,140-43.18E,33,27.081,33.6593
1075,2021/9/1,17:54,35-23.05N,140-43.42E,34,26.948,33.657
1076,2021/9/1,17:55,35-23.28N,140-43.61E,33,26.897,33.6576
1077,2021/9/1,17:56,35-23.54N,140-43.83E,34,26.815,33.6595
1078,2021/9/1,17:57,35-23.80N,140-44.05E,34,26.492,33.663
1079,2021/9/1,17:58,35-24.06N,140-44.27E,34,26.069,33.6512
1080,2021/9/1,17:59,35-24.32N,140-44.48E,33,26.032,33.5679
1081,2021/9/1,18:00,35-24.58N,140-44.69E,34,26.025,33.5487
1082,2021/9/1,18:01,35-24.84N,140-44.91E,33,26.029,33.5315
1083,2021/9/1,18:02,35-25.09N,140-45.12E,34,26.036,33.5195
1084,2021/9/1,18:03,35-25.36N,140-45.34E,33,26.041,33.5164
1085,2021/9/1,18:04,35-25.61N,140-45.54E,33,26.026,33.5158
1086,2021/9/1,18:05,35-25.91N,140-45.79E,34,26.042,33.5222
1087,2021/9/1,18:06,35-26.17N,140-46.01E,34,26.002,33.5164
1088,2021/9/1,18:07,35-26.39N,140-46.19E,33,25.999,33.5086
1089,2021/9/1,18:08,35-26.65N,140-46.41E,33,25.999,33.5024
1090,2021/9/1,18:09,35-26.91N,140-46.61E,33,26.019,33.4942
1091,2021/9/1,18:10,35-27.17N,140-46.83E,33,26.005,33.5005
1092,2021/9/1,18:11,35-27.44N,140-47.04E,33,25.996,33.4982
1093,2021/9/1,18:12,35-27.69N,140-47.25E,33,25.948,33.4997
1094,2021/9/1,18:13,35-27.95N,140-47.46E,33,25.888,33.5046
1095,2021/9/1,18:14,35-28.21N,140-47.67E,33,25.878,33.5186
1096,2021/9/1,18:15,35-28.46N,140-47.88E,33,25.899,33.5582
1097,2021/9/1,18:16,35-28.72N,140-48.09E,33,25.948,33.5601
1098,2021/9/1,18:17,35-28.97N,140-48.30E,33,26.015,33.5523
1099,2021/9/1,18:18,35-29.22N,140-48.51E,33,26.054,33.5431
1100,2021/9/1,18:19,35-29.50N,140-48.75E,34,26.059,33.5314
1101,2021/9/1,18:20,35-29.75N,140-48.96E,34,26.09,33.5331
1102,2021/9/1,18:21,35-30.01N,140-49.17E,34,26.095,33.5298
1103,2021/9/1,18:22,35-30.26N,140-49.38E,34,26.076,33.5217
1104,2021/9/1,18:23,35-30.51N,140-49.59E,34,25.989,33.527
1105,2021/9/1,18:24,35-30.76N,140-49.80E,34,25.963,33.542
1106,2021/9/1,18:25,35-30.98N,140-49.98E,34,25.617,33.5546
1107,2021/9/1,18:26,35-31.24N,140-50.20E,34,25.483,33.5776
1108,2021/9/1,18:27,35-31.49N,140-50.41E,34,25.582,33.608
1109,2021/9/1,18:28,35-31.74N,140-50.62E,34,25.616,33.6223
1110,2021/9/1,18:29,35-32.00N,140-50.83E,34,25.597,33.6297
1111,2021/9/1,18:30,35-32.25N,140-51.04E,34,25.507,33.6204
1112,2021/9/1,18:31,35-32.49N,140-51.26E,34,25.471,33.6433
1113,2021/9/1,18:32,35-32.75N,140-51.47E,34,25.43,33.6529
1114,2021/9/1,18:33,35-33.01N,140-51.68E,34,25.35,33.6549
1115,2021/9/1,18:34,35-33.27N,140-51.90E,34,25.204,33.6664
1116,2021/9/1,18:35,35-33.52N,140-52.11E,34,25.114,33.6723
1117,2021/9/1,18:36,35-33.78N,140-52.32E,34,24.982,33.6929
1118,2021/9/1,18:37,35-34.03N,140-52.54E,35,25.016,33.7036
1119,2021/9/1,18:38,35-34.28N,140-52.75E,34,25.042,33.7095
1120,2021/9/1,18:39,35-34.53N,140-52.97E,35,25.067,33.716
1121,2021/9/1,18:40,35-34.78N,140-53.19E,35,25.027,33.7037
1122,2021/9/1,18:41,35-35.04N,140-53.42E,35,24.985,33.7079
1123,2021/9/1,18:42,35-35.28N,140-53.62E,34,24.952,33.7123
1124,2021/9/1,18:43,35-35.52N,140-53.82E,34,24.837,33.7642
1125,2021/9/1,18:44,35-35.77N,140-54.02E,33,24.837,33.7925
1126,2021/9/1,18:45,35-36.01N,140-54.21E,32,24.839,33.7986
1127,2021/9/1,18:46,35-36.24N,140-54.40E,34,24.676,33.7926
1128,2021/9/1,18:47,35-36.46N,140-54.60E,36,24.144,33.7745
1129,2021/9/1,18:48,35-36.68N,140-54.79E,35,23.658,33.7408
1130,2021/9/1,18:49,35-36.91N,140-54.98E,34,23.52,33.7201
1131,2021/9/1,18:50,35-37.12N,140-55.17E,35,23.407,33.7248
1132,2021/9/1,18:51,35-37.35N,140-55.37E,35,23.747,33.7066
1133,2021/9/1,18:52,35-37.57N,140-55.56E,35,24.216,33.6966
1134,2021/9/1,18:53,35-37.79N,140-55.76E,36,24.087,33.7084
1135,2021/9/1,18:54,35-38.02N,140-55.96E,36,24.144,33.7007
1136,2021/9/1,18:55,35-38.24N,140-56.15E,35,24.405,33.6932
1137,2021/9/1,18:56,35-38.46N,140-56.33E,29,24.7,33.7
1138,2021/9/1,18:57,35-38.70N,140-56.45E,18,24.899,33.7118
1139,2021/9/1,18:58,35-38.95N,140-56.52E,9,24.949,33.7354
1140,2021/9/1,18:59,35-39.21N,140-56.57E,9,24.945,33.7412
1141,2021/9/1,19:00,35-39.47N,140-56.62E,8,24.981,33.7301
1142,2021/9/1,19:01,35-39.73N,140-56.67E,8,25.116,33.7262
1143,2021/9/1,19:02,35-39.99N,140-56.72E,9,25.184,33.7311
1144,2021/9/1,19:03,35-40.25N,140-56.78E,9,25.258,33.7337
1145,2021/9/1,19:04,35-40.52N,140-56.83E,9,25.219,33.7371
1146,2021/9/1,19:05,35-40.78N,140-56.88E,8,25.137,33.7305
1147,2021/9/1,19:06,35-41.04N,140-56.93E,8,25.192,33.7231
1148,2021/9/1,19:07,35-41.30N,140-56.97E,8,25.177,33.7202
1149,2021/9/1,19:08,35-41.56N,140-57.02E,8,25.251,33.7234
1150,2021/9/1,19:09,35-41.83N,140-57.07E,8,25.254,33.7282
1151,2021/9/1,19:10,35-42.09N,140-57.11E,7,25.286,33.7303
1152,2021/9/1,19:11,35-42.36N,140-57.16E,7,25.321,33.7272
1153,2021/9/1,19:12,35-42.62N,140-57.21E,8,25.315,33.725
1154,2021/9/1,19:13,35-42.88N,140-57.25E,8,25.32,33.73
1155,2021/9/1,19:14,35-43.15N,140-57.30E,8,25.2,33.7269
1156,2021/9/1,19:15,35-43.40N,140-57.32E,359,25.173,33.7251
1157,2021/9/1,19:16,35-43.67N,140-57.29E,353,25.109,33.722
1158,2021/9/1,19:17,35-43.92N,140-57.25E,353,25.173,33.7182
1159,2021/9/1,19:18,35-44.18N,140-57.22E,354,25.175,33.7253
1160,2021/9/1,19:19,35-44.45N,140-57.19E,354,25.141,33.7245
1161,2021/9/1,19:20,35-44.71N,140-57.16E,354,25.12,33.7225
1162,2021/9/1,19:21,35-44.98N,140-57.13E,354,25.068,33.7217
1163,2021/9/1,19:22,35-45.24N,140-57.09E,353,25.093,33.7201
1164,2021/9/1,19:23,35-45.50N,140-57.06E,353,24.983,33.719
1165,2021/9/1,19:24,35-45.77N,140-57.02E,353,24.735,33.7059
1166,2021/9/1,19:25,35-46.03N,140-56.99E,353,24.697,33.6444
1167,2021/9/1,19:26,35-46.30N,140-56.95E,353,24.336,33.5991
1168,2021/9/1,19:27,35-46.56N,140-56.92E,353,24.188,33.5273
1169,2021/9/1,19:28,35-46.82N,140-56.91E,1,24.203,33.4494
1170,2021/9/1,19:29,35-47.09N,140-56.95E,7,24.273,33.4059
1171,2021/9/1,19:30,35-47.35N,140-56.99E,7,24.338,33.3771
1172,2021/9/1,19:31,35-47.61N,140-57.03E,6,24.405,33.3573
1173,2021/9/1,19:32,35-47.86N,140-57.08E,7,24.443,33.3382
1174,2021/9/1,19:33,35-48.12N,140-57.12E,7,24.48,33.3114
1175,2021/9/1,19:34,35-48.39N,140-57.16E,6,24.519,33.2984
1176,2021/9/1,19:35,35-48.65N,140-57.20E,7,24.531,33.2878
1177,2021/9/1,19:36,35-48.91N,140-57.24E,6,24.543,33.2779
1178,2021/9/1,19:37,35-49.17N,140-57.28E,7,24.559,33.2701
1179,2021/9/1,19:38,35-49.43N,140-57.32E,7,24.624,33.2575
1180,2021/9/1,19:39,35-49.70N,140-57.36E,6,24.692,33.2443
1181,2021/9/1,19:40,35-49.95N,140-57.40E,6,24.85,33.2353
1182,2021/9/1,19:41,35-50.21N,140-57.44E,7,24.956,33.2258
1183,2021/9/1,19:42,35-50.48N,140-57.48E,7,24.958,33.2114
1184,2021/9/1,19:43,35-50.73N,140-57.53E,8,24.976,33.193
1185,2021/9/1,19:44,35-50.99N,140-57.57E,7,24.991,33.1776
1186,2021/9/1,19:45,35-51.25N,140-57.61E,6,25.021,33.1617
1187,2021/9/1,19:46,35-51.51N,140-57.65E,7,25.034,33.1436
1188,2021/9/1,19:47,35-51.78N,140-57.69E,6,25.034,33.1097
1189,2021/9/1,19:48,35-52.04N,140-57.74E,7,25.059,33.0946
1190,2021/9/1,19:49,35-52.30N,140-57.78E,7,25.138,33.085
1191,2021/9/1,19:50,35-52.56N,140-57.82E,6,25.189,33.0809
1192,2021/9/1,19:51,35-52.86N,140-57.87E,8,25.217,33.0774
1193,2021/9/1,19:52,35-53.12N,140-57.92E,8,25.256,33.0736
1194,2021/9/1,19:53,35-53.38N,140-57.96E,7,25.337,33.0804
1195,2021/9/1,19:54,35-53.65N,140-58.01E,8,25.303,33.0931
1196,2021/9/1,19:55,35-53.90N,140-58.05E,8,25.377,33.098
1197,2021/9/1,19:56,35-54.16N,140-58.10E,8,25.381,33.1378
1198,2021/9/1,19:57,35-54.42N,140-58.15E,8,25.419,33.1777
1199,2021/9/1,19:58,35-54.67N,140-58.20E,8,25.497,33.2142
1200,2021/9/1,19:59,35-54.94N,140-58.25E,8,25.517,33.2595
1201,2021/9/1,20:00,35-55.19N,140-58.29E,7,25.526,33.303
1202,2021/9/1,20:01,35-55.44N,140-58.34E,8,25.548,33.3109
1203,2021/9/1,20:02,35-55.71N,140-58.39E,9,25.567,33.3396
1204,2021/9/1,20:03,35-55.96N,140-58.44E,9,25.572,33.3546
1205,2021/9/1,20:04,35-56.22N,140-58.49E,8,25.56,33.3896
1206,2021/9/1,20:05,35-56.47N,140-58.54E,8,25.506,33.4007
1207,2021/9/1,20:06,35-56.73N,140-58.59E,9,25.449,33.3981
1208,2021/9/1,20:07,35-57.00N,140-58.64E,8,25.405,33.3992
1209,2021/9/1,20:08,35-57.25N,140-58.69E,8,25.385,33.3885
1210,2021/9/1,20:09,35-57.51N,140-58.74E,8,25.332,33.3818
1211,2021/9/1,20:10,35-57.76N,140-58.79E,9,25.303,33.3877
1212,2021/9/1,20:11,35-58.02N,140-58.84E,9,25.305,33.3763
1213,2021/9/1,20:12,35-58.28N,140-58.89E,8,25.296,33.3866
1214,2021/9/1,20:13,35-58.53N,140-58.94E,9,25.266,33.4073
1215,2021/9/1,20:14,35-58.79N,140-58.99E,9,25.224,33.4378
1216,2021/9/1,20:15,35-59.04N,140-59.04E,8,25.151,33.4985
1217,2021/9/1,20:16,35-59.29N,140-59.09E,9,24.99,33.5472
1218,2021/9/1,20:17,35-59.55N,140-59.13E,8,25.02,33.6045
1219,2021/9/1,20:18,35-59.80N,140-59.18E,8,25.079,33.651
1220,2021/9/1,20:19,36-00.05N,140-59.22E,7,25.146,33.6909
1221,2021/9/1,20:20,36-00.29N,140-59.26E,7,25.166,33.7282
1222,2021/9/1,20:21,36-00.53N,140-59.30E,7,25.227,33.7356
1223,2021/9/1,20:22,36-00.79N,140-59.34E,6,25.279,33.7505
1224,2021/9/1,20:23,36-01.04N,140-59.38E,7,25.295,33.7444
1225,2021/9/1,20:24,36-01.30N,140-59.42E,6,25.311,33.7219
1226,2021/9/1,20:25,36-01.55N,140-59.46E,6,25.318,33.7072
1227,2021/9/1,20:26,36-01.81N,140-59.49E,6,25.321,33.686
1228,2021/9/1,20:27,36-02.07N,140-59.53E,6,25.346,33.6812
1229,2021/9/1,20:28,36-02.33N,140-59.57E,6,25.377,33.688
1230,2021/9/1,20:29,36-02.59N,140-59.60E,5,25.384,33.7015
1231,2021/9/1,20:30,36-02.85N,140-59.64E,6,25.367,33.7079
1232,2021/9/1,20:31,36-03.11N,140-59.68E,6,25.386,33.6853
1233,2021/9/1,20:32,36-03.38N,140-59.71E,6,25.399,33.6616
1234,2021/9/1,20:33,36-03.64N,140-59.75E,5,25.426,33.6528
1235,2021/9/1,20:34,36-03.90N,140-59.78E,5,25.452,33.6653
1236,2021/9/1,20:35,36-04.16N,140-59.81E,5,25.422,33.6788
1237,2021/9/1,20:36,36-04.42N,140-59.85E,6,25.364,33.6706
1238,2021/9/1,20:37,36-04.69N,140-59.88E,5,25.337,33.6623
1239,2021/9/1,20:38,36-04.95N,140-59.91E,6,25.336,33.6267
1240,2021/9/1,20:39,36-05.22N,140-59.95E,5,25.341,33.6026
1241,2021/9/1,20:40,36-05.48N,140-59.98E,5,25.354,33.5851
1242,2021/9/1,20:41,36-05.74N,141-00.01E,5,25.385,33.5709
1243,2021/9/1,20:42,36-06.01N,141-00.05E,6,25.429,33.5505
1244,2021/9/1,20:43,36-06.27N,141-00.08E,5,25.454,33.5227
1245,2021/9/1,20:44,36-06.54N,141-00.12E,5,25.467,33.503
1246,2021/9/1,20:45,36-06.80N,141-00.15E,5,25.463,33.4876
1247,2021/9/1,20:46,36-07.06N,141-00.18E,5,25.46,33.4547
1248,2021/9/1,20:47,36-07.33N,141-00.21E,5,25.453,33.4173
1249,2021/9/1,20:48,36-07.59N,141-00.25E,5,25.428,33.4115
1250,2021/9/1,20:49,36-07.86N,141-00.28E,5,25.433,33.387
1251,2021/9/1,20:50,36-08.12N,141-00.31E,5,25.431,33.3589
1252,2021/9/1,20:51,36-08.38N,141-00.34E,5,25.423,33.3445
1253,2021/9/1,20:52,36-08.65N,141-00.38E,5,25.425,33.3211
1254,2021/9/1,20:53,36-08.91N,141-00.41E,5,25.431,33.2969
1255,2021/9/1,20:54,36-09.18N,141-00.44E,5,25.432,33.2865
1256,2021/9/1,20:55,36-09.45N,141-00.47E,5,25.428,33.2699
1257,2021/9/1,20:56,36-09.71N,141-00.51E,6,25.427,33.2569
1258,2021/9/1,20:57,36-09.97N,141-00.54E,5,25.431,33.2442
1259,2021/9/1,20:58,36-10.23N,141-00.57E,5,25.436,33.235
1260,2021/9/1,20:59,36-10.50N,141-00.61E,6,25.433,33.2418
1261,2021/9/1,21:00,36-10.76N,141-00.64E,5,25.421,33.2471
1262,2021/9/1,21:01,36-11.02N,141-00.68E,6,25.407,33.2417
1263,2021/9/1,21:02,36-11.29N,141-00.71E,5,25.397,33.2382
1264,2021/9/1,21:03,36-11.55N,141-00.75E,6,25.373,33.2399
1265,2021/9/1,21:04,36-11.81N,141-00.78E,5,25.333,33.2349
1266,2021/9/1,21:05,36-12.08N,141-00.81E,5,25.301,33.2367
1267,2021/9/1,21:06,36-12.34N,141-00.85E,6,25.274,33.2325
1268,2021/9/1,21:07,36-12.61N,141-00.89E,5,25.245,33.2365
1269,2021/9/1,21:08,36-12.86N,141-00.92E,5,25.191,33.2444
1270,2021/9/1,21:09,36-13.13N,141-00.95E,6,25.11,33.2558
1271,2021/9/1,21:10,36-13.39N,141-00.99E,5,25.048,33.2852
1272,2021/9/1,21:11,36-13.65N,141-01.02E,5,24.993,33.2999
1273,2021/9/1,21:12,36-13.92N,141-01.05E,5,24.93,33.3093
1274,2021/9/1,21:13,36-14.18N,141-01.08E,5,24.882,33.3452
1275,2021/9/1,21:14,36-14.44N,141-01.11E,5,24.839,33.3717
1276,2021/9/1,21:15,36-14.70N,141-01.14E,5,24.835,33.4185
1277,2021/9/1,21:16,36-14.96N,141-01.17E,5,24.831,33.4418
1278,2021/9/1,21:17,36-15.23N,141-01.20E,5,24.82,33.457
1279,2021/9/1,21:18,36-15.49N,141-01.23E,5,24.816,33.472
1280,2021/9/1,21:19,36-15.75N,141-01.26E,5,24.809,33.4614
1281,2021/9/1,21:20,36-16.02N,141-01.29E,5,24.804,33.4695
1282,2021/9/1,21:21,36-16.28N,141-01.32E,5,24.798,33.4787
1283,2021/9/1,21:22,36-16.54N,141-01.36E,5,24.808,33.4883
1284,2021/9/1,21:23,36-16.81N,141-01.39E,5,24.823,33.499
1285,2021/9/1,21:24,36-17.07N,141-01.42E,5,24.833,33.4929
1286,2021/9/1,21:25,36-17.34N,141-01.46E,5,24.818,33.4966
1287,2021/9/1,21:26,36-17.60N,141-01.49E,5,24.807,33.4915
1288,2021/9/1,21:27,36-17.87N,141-01.52E,5,24.798,33.4899
1289,2021/9/1,21:28,36-18.13N,141-01.55E,4,24.787,33.4905
1290,2021/9/1,21:29,36-18.40N,141-01.58E,4,24.788,33.5003
1291,2021/9/1,21:30,36-18.67N,141-01.61E,4,24.789,33.5113
1292,2021/9/1,21:31,36-18.93N,141-01.64E,5,24.779,33.5208
1293,2021/9/1,21:32,36-19.20N,141-01.67E,5,24.79,33.5345
1294,2021/9/1,21:33,36-19.46N,141-01.70E,5,24.792,33.5482
1295,2021/9/1,21:34,36-19.73N,141-01.73E,5,24.787,33.5606
1296,2021/9/1,21:35,36-20.01N,141-01.77E,5,24.776,33.5587
1297,2021/9/1,21:36,36-20.28N,141-01.80E,4,24.748,33.5611
1298,2021/9/1,21:37,36-20.56N,141-01.83E,5,24.742,33.5643
1299,2021/9/1,21:38,36-20.84N,141-01.87E,5,24.771,33.5512
1300,2021/9/1,21:39,36-21.12N,141-01.90E,5,24.775,33.5727
1301,2021/9/1,21:40,36-21.40N,141-01.93E,5,24.752,33.5707
1302,2021/9/1,21:41,36-21.68N,141-01.96E,5,24.755,33.56
1303,2021/9/1,21:42,36-21.96N,141-02.00E,5,24.76,33.5584
1304,2021/9/1,21:43,36-22.24N,141-02.03E,6,24.772,33.5457
1305,2021/9/1,21:44,36-22.52N,141-02.07E,5,24.786,33.5436
1306,2021/9/1,21:45,36-22.81N,141-02.11E,5,24.777,33.5505
1307,2021/9/1,21:46,36-23.08N,141-02.14E,5,24.771,33.5321
1308,2021/9/1,21:47,36-23.36N,141-02.17E,5,24.767,33.5271
1309,2021/9/1,21:48,36-23.64N,141-02.21E,5,24.773,33.5163
1310,2021/9/1,21:49,36-23.92N,141-02.24E,6,24.794,33.4992
1311,2021/9/1,21:50,36-24.20N,141-02.28E,5,24.803,33.501
1312,2021/9/1,21:51,36-24.47N,141-02.31E,5,24.795,33.4947
1313,2021/9/1,21:52,36-24.75N,141-02.35E,5,24.796,33.4928
1314,2021/9/1,21:53,36-25.03N,141-02.38E,5,24.811,33.4774
1315,2021/9/1,21:54,36-25.32N,141-02.41E,5,24.836,33.4547
1316,2021/9/1,21:55,36-25.61N,141-02.45E,5,24.886,33.4341
1317,2021/9/1,21:56,36-25.88N,141-02.48E,5,24.962,33.4215
1318,2021/9/1,21:57,36-26.17N,141-02.52E,5,25.037,33.4059
1319,2021/9/1,21:58,36-26.46N,141-02.55E,4,25.118,33.3946
1320,2021/9/1,21:59,36-26.74N,141-02.58E,5,25.217,33.3825
1321,2021/9/1,22:00,36-27.04N,141-02.61E,5,25.285,33.3849
1322,2021/9/1,22:01,36-27.32N,141-02.65E,5,25.284,33.3766
1323,2021/9/1,22:02,36-27.60N,141-02.69E,5,25.234,33.3547
1324,2021/9/1,22:03,36-27.89N,141-02.72E,5,25.198,33.3237
1325,2021/9/1,22:04,36-28.17N,141-02.75E,5,25.184,33.2956
1326,2021/9/1,22:05,36-28.46N,141-02.78E,4,25.182,33.2716
1327,2021/9/1,22:06,36-28.75N,141-02.81E,4,25.241,33.2607
1328,2021/9/1,22:07,36-29.03N,141-02.84E,5,25.308,33.2611
1329,2021/9/1,22:08,36-29.33N,141-02.88E,4,25.337,33.2699
1330,2021/9/1,22:09,36-29.61N,141-02.90E,4,25.319,33.2617
1331,2021/9/1,22:10,36-29.90N,141-02.93E,4,25.326,33.238
1332,2021/9/1,22:11,36-30.19N,141-02.96E,4,25.317,33.2412
1333,2021/9/1,22:12,36-30.47N,141-02.99E,4,25.25,33.2593
1334,2021/9/1,22:13,36-30.76N,141-03.02E,4,25.138,33.3194
1335,2021/9/1,22:14,36-31.05N,141-03.05E,4,25.127,33.3599
1336,2021/9/1,22:15,36-31.34N,141-03.08E,4,25.153,33.4341
1337,2021/9/1,22:16,36-31.62N,141-03.11E,4,25.125,33.4917
1338,2021/9/1,22:17,36-31.90N,141-03.14E,5,25.099,33.5221
1339,2021/9/1,22:18,36-32.19N,141-03.18E,4,25.107,33.55
1340,2021/9/1,22:19,36-32.47N,141-03.21E,4,25.049,33.5512
1341,2021/9/1,22:20,36-32.76N,141-03.24E,4,24.956,33.5378
1342,2021/9/1,22:21,36-33.04N,141-03.27E,5,24.796,33.5475
1343,2021/9/1,22:22,36-33.32N,141-03.30E,5,24.687,33.5429
1344,2021/9/1,22:23,36-33.61N,141-03.34E,4,24.619,33.5494
1345,2021/9/1,22:24,36-33.89N,141-03.38E,9,24.576,33.5276
1346,2021/9/1,22:25,36-34.17N,141-03.44E,8,24.473,33.5179
1347,2021/9/1,22:26,36-34.45N,141-03.50E,9,24.365,33.52
1348,2021/9/1,22:27,36-34.73N,141-03.56E,9,24.326,33.5167
1349,2021/9/1,22:28,36-35.02N,141-03.62E,9,24.344,33.5067
1350,2021/9/1,22:29,36-35.29N,141-03.67E,8,24.37,33.506
1351,2021/9/1,22:30,36-35.58N,141-03.72E,8,24.36,33.5065
1352,2021/9/1,22:31,36-35.86N,141-03.78E,9,24.364,33.513
1353,2021/9/1,22:32,36-36.14N,141-03.84E,9,24.369,33.5086
1354,2021/9/1,22:33,36-36.43N,141-03.90E,9,24.384,33.5142
1355,2021/9/1,22:34,36-36.71N,141-03.95E,9,24.399,33.5171
1356,2021/9/1,22:35,36-36.99N,141-04.01E,9,24.462,33.5202
1357,2021/9/1,22:36,36-37.27N,141-04.07E,8,24.493,33.5298
1358,2021/9/1,22:37,36-37.55N,141-04.12E,8,24.479,33.5267
1359,2021/9/1,22:38,36-37.84N,141-04.18E,9,24.491,33.532
1360,2021/9/1,22:39,36-38.12N,141-04.24E,9,24.511,33.537
1361,2021/9/1,22:40,36-38.41N,141-04.29E,8,24.591,33.5434
1362,2021/9/1,22:41,36-38.69N,141-04.34E,8,24.574,33.5475
1363,2021/9/1,22:42,36-38.97N,141-04.40E,8,24.576,33.587
1364,2021/9/1,22:43,36-39.26N,141-04.45E,8,24.601,33.6166
1365,2021/9/1,22:44,36-39.54N,141-04.51E,9,24.634,33.6277
1366,2021/9/1,22:45,36-39.83N,141-04.56E,8,24.665,33.6271
1367,2021/9/1,22:46,36-40.11N,141-04.62E,8,24.717,33.6299
1368,2021/9/1,22:47,36-40.40N,141-04.67E,8,24.688,33.6356
1369,2021/9/1,22:48,36-40.68N,141-04.73E,9,24.622,33.6335
1370,2021/9/1,22:49,36-40.96N,141-04.79E,9,24.582,33.6032
1371,2021/9/1,22:50,36-41.25N,141-04.85E,8,24.537,33.6167
1372,2021/9/1,22:51,36-41.53N,141-04.90E,9,24.512,33.6509
1373,2021/9/1,22:52,36-41.82N,141-04.95E,8,24.535,33.6767
1374,2021/9/1,22:53,36-42.10N,141-05.01E,9,24.608,33.6863
1375,2021/9/1,22:54,36-42.38N,141-05.07E,8,24.687,33.6818
1376,2021/9/1,22:55,36-42.66N,141-05.12E,8,24.725,33.6752
1377,2021/9/1,22:56,36-42.94N,141-05.17E,8,24.717,33.6838
1378,2021/9/1,22:57,36-43.22N,141-05.23E,8,24.691,33.6806
1379,2021/9/1,22:58,36-43.51N,141-05.28E,8,24.651,33.7029
1380,2021/9/1,22:59,36-43.79N,141-05.33E,8,24.7,33.7272
1381,2021/9/1,23:00,36-44.07N,141-05.39E,8,24.752,33.7321
1382,2021/9/1,23:01,36-44.35N,141-05.44E,8,24.763,33.7352
1383,2021/9/1,23:02,36-44.67N,141-05.50E,9,24.764,33.7467
1384,2021/9/1,23:03,36-44.91N,141-05.55E,9,24.728,33.7559
1385,2021/9/1,23:04,36-45.19N,141-05.61E,9,24.696,33.7545
1386,2021/9/1,23:05,36-45.47N,141-05.67E,9,24.626,33.7515
1387,2021/9/1,23:06,36-45.74N,141-05.72E,10,24.598,33.7662
1388,2021/9/1,23:07,36-46.02N,141-05.78E,9,24.578,33.7981
1389,2021/9/1,23:08,36-46.31N,141-05.84E,9,24.512,33.8141
1390,2021/9/1,23:09,36-46.59N,141-05.90E,9,24.424,33.8021
1391,2021/9/1,23:10,36-46.87N,141-05.96E,10,24.201,33.7665
1392,2021/9/1,23:11,36-47.15N,141-06.02E,9,23.948,33.73
1393,2021/9/1,23:12,36-47.43N,141-06.08E,9,23.695,33.705
1394,2021/9/1,23:13,36-47.72N,141-06.14E,10,23.59,33.6481
1395,2021/9/1,23:14,36-47.99N,141-06.21E,10,23.533,33.5924
1396,2021/9/1,23:15,36-48.27N,141-06.27E,10,23.517,33.5673
1397,2021/9/1,23:16,36-48.56N,141-06.33E,10,23.522,33.5249
1398,2021/9/1,23:17,36-48.83N,141-06.40E,10,23.485,33.5479
1399,2021/9/1,23:18,36-49.12N,141-06.45E,9,23.428,33.5531
1400,2021/9/1,23:19,36-49.40N,141-06.51E,8,23.403,33.5349
1401,2021/9/1,23:20,36-49.68N,141-06.56E,8,23.383,33.5062
1402,2021/9/1,23:21,36-49.97N,141-06.62E,9,23.389,33.5118
1403,2021/9/1,23:22,36-50.25N,141-06.68E,9,23.414,33.4965
1404,2021/9/1,23:23,36-50.54N,141-06.74E,9,23.438,33.4667
1405,2021/9/1,23:24,36-50.82N,141-06.80E,9,23.45,33.4437
1406,2021/9/1,23:25,36-51.10N,141-06.86E,10,23.405,33.426
1407,2021/9/1,23:26,36-51.39N,141-06.92E,10,23.367,33.4014
1408,2021/9/1,23:27,36-51.68N,141-06.98E,8,23.273,33.3692
1409,2021/9/1,23:28,36-51.97N,141-07.03E,8,23.087,33.3367
1410,2021/9/1,23:29,36-52.25N,141-07.09E,8,22.932,33.2763
1411,2021/9/1,23:30,36-52.54N,141-07.13E,8,22.582,33.2334
1412,2021/9/1,23:31,36-52.83N,141-07.19E,8,22.541,33.2274
1413,2021/9/1,23:32,36-53.11N,141-07.24E,8,22.531,33.2296
1414,2021/9/1,23:33,36-53.40N,141-07.29E,8,22.532,33.2275
1415,2021/9/1,23:34,36-53.68N,141-07.35E,9,22.536,33.228
1416,2021/9/1,23:35,36-53.97N,141-07.40E,8,22.522,33.2173
1417,2021/9/1,23:36,36-54.25N,141-07.45E,8,22.489,33.1997
1418,2021/9/1,23:37,36-54.53N,141-07.50E,8,22.51,33.1939
1419,2021/9/1,23:38,36-54.82N,141-07.57E,10,22.496,33.1939
1420,2021/9/1,23:39,36-55.09N,141-07.63E,10,22.469,33.1858
1421,2021/9/1,23:40,36-55.37N,141-07.70E,12,22.473,33.1897
1422,2021/9/1,23:41,36-55.65N,141-07.78E,13,22.459,33.19
1423,2021/9/1,23:42,36-55.92N,141-07.85E,11,22.45,33.1765
1424,2021/9/1,23:43,36-56.20N,141-07.94E,14,22.448,33.1717
1425,2021/9/1,23:44,36-56.47N,141-08.00E,9,22.418,33.1659
1426,2021/9/1,23:45,36-56.74N,141-08.10E,17,22.403,33.1657
1427,2021/9/1,23:46,36-57.02N,141-08.21E,18,22.375,33.1839
1428,2021/9/1,23:47,36-57.27N,141-08.32E,20,22.357,33.1889
1429,2021/9/1,23:48,36-57.54N,141-08.44E,19,22.353,33.2051
1430,2021/9/1,23:49,36-57.80N,141-08.55E,18,22.363,33.2096
