Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
860,2021/2/9,18:13,35-19.92N,140-40.30E,39,16.861,34.69
861,2021/2/9,18:14,35-20.16N,140-40.52E,37,16.762,34.6867
862,2021/2/9,18:15,35-20.40N,140-40.74E,36,16.624,34.6913
863,2021/2/9,18:16,35-20.64N,140-40.96E,37,16.514,34.6869
864,2021/2/9,18:17,35-20.89N,140-41.18E,36,16.222,34.6735
865,2021/2/9,18:18,35-21.09N,140-41.37E,36,15.748,34.6746
866,2021/2/9,18:19,35-21.33N,140-41.59E,36,15.556,34.6752
867,2021/2/9,18:20,35-21.57N,140-41.81E,36,15.357,34.6519
868,2021/2/9,18:21,35-21.81N,140-42.02E,38,15.1,34.6485
869,2021/2/9,18:22,35-22.06N,140-42.27E,39,15.124,34.6428
870,2021/2/9,18:23,35-22.27N,140-42.48E,39,15.141,34.6259
871,2021/2/9,18:24,35-22.50N,140-42.70E,38,15.17,34.6184
872,2021/2/9,18:25,35-22.75N,140-42.94E,38,15.237,34.6125
873,2021/2/9,18:26,35-22.97N,140-43.16E,38,15.352,34.6138
874,2021/2/9,18:27,35-23.23N,140-43.41E,38,15.404,34.6222
875,2021/2/9,18:28,35-23.44N,140-43.63E,39,15.437,34.6204
876,2021/2/9,18:29,35-23.67N,140-43.86E,39,15.472,34.6106
877,2021/2/9,18:30,35-23.87N,140-44.06E,39,15.483,34.6015
878,2021/2/9,18:31,35-24.11N,140-44.30E,39,15.473,34.602
879,2021/2/9,18:32,35-24.31N,140-44.51E,39,15.449,34.6063
880,2021/2/9,18:33,35-24.55N,140-44.74E,39,15.394,34.6023
881,2021/2/9,18:34,35-24.77N,140-44.96E,38,15.361,34.5997
882,2021/2/9,18:35,35-25.00N,140-45.19E,38,15.357,34.5845
883,2021/2/9,18:36,35-25.22N,140-45.41E,39,15.372,34.5831
884,2021/2/9,18:37,35-25.45N,140-45.65E,39,15.383,34.5949
885,2021/2/9,18:38,35-25.68N,140-45.87E,37,15.359,34.5986
886,2021/2/9,18:39,35-25.91N,140-46.08E,37,15.34,34.5973
887,2021/2/9,18:40,35-26.14N,140-46.30E,37,15.322,34.5995
888,2021/2/9,18:41,35-26.38N,140-46.53E,37,15.312,34.5984
889,2021/2/9,18:42,35-26.63N,140-46.77E,38,15.308,34.6108
890,2021/2/9,18:43,35-26.86N,140-46.99E,38,15.293,34.6202
891,2021/2/9,18:44,35-27.09N,140-47.21E,38,15.262,34.619
892,2021/2/9,18:45,35-27.33N,140-47.43E,38,15.238,34.6127
893,2021/2/9,18:46,35-27.56N,140-47.65E,38,15.205,34.6133
894,2021/2/9,18:47,35-27.77N,140-47.85E,36,15.211,34.6161
895,2021/2/9,18:48,35-27.99N,140-48.05E,36,15.23,34.6184
896,2021/2/9,18:49,35-28.23N,140-48.26E,36,15.246,34.6217
897,2021/2/9,18:50,35-28.47N,140-48.47E,36,15.24,34.6081
898,2021/2/9,18:51,35-28.70N,140-48.68E,36,15.211,34.6146
899,2021/2/9,18:52,35-28.94N,140-48.90E,36,15.191,34.615
900,2021/2/9,18:53,35-29.17N,140-49.11E,36,15.133,34.6089
901,2021/2/9,18:54,35-29.41N,140-49.33E,36,15.068,34.6123
902,2021/2/9,18:55,35-29.68N,140-49.58E,37,15.017,34.6085
903,2021/2/9,18:56,35-29.92N,140-49.79E,36,14.979,34.5921
904,2021/2/9,18:57,35-30.14N,140-49.99E,37,14.951,34.6032
905,2021/2/9,18:58,35-30.36N,140-50.20E,36,14.943,34.5981
906,2021/2/9,18:59,35-30.60N,140-50.42E,37,14.914,34.5992
907,2021/2/9,19:00,35-30.87N,140-50.67E,37,14.859,34.606
908,2021/2/9,19:01,35-31.11N,140-50.89E,37,14.836,34.6051
909,2021/2/9,19:02,35-31.35N,140-51.11E,37,14.807,34.5945
910,2021/2/9,19:03,35-31.58N,140-51.32E,36,14.816,34.6081
911,2021/2/9,19:04,35-31.82N,140-51.53E,37,14.843,34.6021
912,2021/2/9,19:05,35-32.06N,140-51.75E,37,14.847,34.5953
913,2021/2/9,19:06,35-32.29N,140-51.97E,37,14.782,34.6042
914,2021/2/9,19:07,35-32.49N,140-52.16E,37,14.715,34.6039
915,2021/2/9,19:08,35-32.72N,140-52.37E,37,14.642,34.6015
916,2021/2/9,19:09,35-32.99N,140-52.61E,36,14.599,34.5982
917,2021/2/9,19:10,35-33.20N,140-52.80E,36,14.556,34.5943
918,2021/2/9,19:11,35-33.43N,140-53.01E,36,14.53,34.5899
919,2021/2/9,19:12,35-33.67N,140-53.23E,36,14.511,34.6047
920,2021/2/9,19:13,35-33.91N,140-53.44E,36,14.51,34.614
921,2021/2/9,19:14,35-34.15N,140-53.65E,36,14.498,34.6156
922,2021/2/9,19:15,35-34.39N,140-53.87E,36,14.475,34.6181
923,2021/2/9,19:16,35-34.62N,140-54.09E,37,14.413,34.6268
924,2021/2/9,19:17,35-34.86N,140-54.31E,35,14.09,34.6222
925,2021/2/9,19:18,35-35.09N,140-54.51E,35,14.14,34.636
926,2021/2/9,19:19,35-35.33N,140-54.73E,36,14.116,34.6358
927,2021/2/9,19:20,35-35.57N,140-54.94E,37,13.964,34.6288
928,2021/2/9,19:21,35-35.80N,140-55.14E,32,13.535,34.6142
929,2021/2/9,19:22,35-36.05N,140-55.32E,29,13.481,34.565
930,2021/2/9,19:23,35-36.29N,140-55.46E,20,13.585,34.4544
931,2021/2/9,19:24,35-36.59N,140-55.55E,11,13.635,34.4069
932,2021/2/9,19:25,35-36.86N,140-55.60E,10,13.583,34.4068
933,2021/2/9,19:26,35-37.09N,140-55.63E,3,13.577,34.3871
934,2021/2/9,19:27,35-37.36N,140-55.65E,2,13.631,34.3585
935,2021/2/9,19:28,35-37.63N,140-55.67E,3,13.723,34.3466
936,2021/2/9,19:29,35-37.95N,140-55.69E,3,13.689,34.3538
937,2021/2/9,19:30,35-38.19N,140-55.71E,3,13.546,34.3799
938,2021/2/9,19:31,35-38.49N,140-55.75E,8,14.338,34.3581
939,2021/2/9,19:32,35-38.73N,140-55.81E,10,14.605,34.4106
940,2021/2/9,19:33,35-38.99N,140-55.88E,15,14.654,34.5225
941,2021/2/9,19:34,35-39.26N,140-55.98E,16,14.654,34.5691
942,2021/2/9,19:35,35-39.51N,140-56.07E,15,14.685,34.5779
943,2021/2/9,19:36,35-39.77N,140-56.13E,7,14.696,34.5882
944,2021/2/9,19:37,35-40.07N,140-56.15E,2,14.653,34.5922
945,2021/2/9,19:38,35-40.33N,140-56.15E,0,14.613,34.5769
946,2021/2/9,19:39,35-40.60N,140-56.15E,1,14.581,34.47
947,2021/2/9,19:40,35-40.83N,140-56.16E,1,14.53,34.4447
948,2021/2/9,19:41,35-41.09N,140-56.14E,355,14.479,34.4316
949,2021/2/9,19:42,35-41.36N,140-56.12E,355,14.399,34.422
950,2021/2/9,19:43,35-41.62N,140-56.09E,355,14.334,34.4013
951,2021/2/9,19:44,35-41.89N,140-56.06E,355,14.283,34.3993
952,2021/2/9,19:45,35-42.16N,140-56.03E,355,14.252,34.4017
953,2021/2/9,19:46,35-42.42N,140-56.00E,353,14.27,34.4265
954,2021/2/9,19:47,35-42.68N,140-55.97E,354,14.314,34.4748
955,2021/2/9,19:48,35-43.00N,140-55.93E,354,14.425,34.5164
956,2021/2/9,19:49,35-43.27N,140-55.90E,354,14.474,34.5491
957,2021/2/9,19:50,35-43.50N,140-55.87E,354,14.48,34.5587
958,2021/2/9,19:51,35-43.77N,140-55.84E,354,14.503,34.5548
959,2021/2/9,19:52,35-44.05N,140-55.80E,354,14.484,34.5669
960,2021/2/9,19:53,35-44.32N,140-55.77E,354,14.446,34.5619
961,2021/2/9,19:54,35-44.60N,140-55.73E,354,14.446,34.5576
962,2021/2/9,19:55,35-44.88N,140-55.70E,354,14.477,34.5615
963,2021/2/9,19:56,35-45.16N,140-55.66E,354,14.5,34.5577
964,2021/2/9,19:57,35-45.43N,140-55.63E,354,14.525,34.5629
965,2021/2/9,19:58,35-45.72N,140-55.59E,353,14.562,34.5547
966,2021/2/9,19:59,35-46.00N,140-55.55E,354,14.614,34.5609
967,2021/2/9,20:00,35-46.28N,140-55.52E,354,14.678,34.5795
968,2021/2/9,20:01,35-46.56N,140-55.49E,354,14.717,34.5874
969,2021/2/9,20:02,35-46.84N,140-55.45E,354,14.734,34.5964
970,2021/2/9,20:03,35-47.17N,140-55.41E,354,14.726,34.6036
971,2021/2/9,20:04,35-47.41N,140-55.38E,354,14.755,34.5908
972,2021/2/9,20:05,35-47.70N,140-55.35E,354,14.795,34.6077
973,2021/2/9,20:06,35-47.98N,140-55.32E,354,14.837,34.6014
974,2021/2/9,20:07,35-48.26N,140-55.28E,354,14.921,34.6096
975,2021/2/9,20:08,35-48.55N,140-55.25E,353,15.062,34.6182
976,2021/2/9,20:09,35-48.83N,140-55.21E,354,15.125,34.6387
977,2021/2/9,20:10,35-49.12N,140-55.17E,354,15.185,34.644
978,2021/2/9,20:11,35-49.40N,140-55.14E,354,15.22,34.6591
979,2021/2/9,20:12,35-49.69N,140-55.10E,354,15.254,34.6601
980,2021/2/9,20:13,35-49.98N,140-55.06E,353,15.304,34.6509
981,2021/2/9,20:14,35-50.26N,140-55.03E,354,15.313,34.6596
982,2021/2/9,20:15,35-50.55N,140-54.99E,354,15.368,34.6563
983,2021/2/9,20:16,35-50.84N,140-54.96E,354,15.415,34.6558
984,2021/2/9,20:17,35-51.13N,140-54.92E,354,15.457,34.6641
985,2021/2/9,20:18,35-51.40N,140-54.82E,337,15.491,34.6652
986,2021/2/9,20:19,35-51.66N,140-54.68E,338,15.52,34.6498
987,2021/2/9,20:20,35-51.94N,140-54.57E,342,15.537,34.6656
988,2021/2/9,20:21,35-52.22N,140-54.47E,344,15.557,34.662
989,2021/2/9,20:22,35-52.50N,140-54.39E,348,15.578,34.6614
990,2021/2/9,20:23,35-52.78N,140-54.28E,338,15.594,34.6562
991,2021/2/9,20:24,35-53.05N,140-54.17E,344,15.599,34.6528
992,2021/2/9,20:25,35-53.35N,140-54.16E,2,15.582,34.6548
993,2021/2/9,20:26,35-53.64N,140-54.18E,4,15.543,34.6541
994,2021/2/9,20:27,35-53.93N,140-54.20E,3,15.482,34.6523
995,2021/2/9,20:28,35-54.22N,140-54.23E,5,15.464,34.6306
996,2021/2/9,20:29,35-54.51N,140-54.27E,5,15.478,34.6262
997,2021/2/9,20:30,35-54.80N,140-54.30E,5,15.499,34.6238
998,2021/2/9,20:31,35-55.09N,140-54.34E,6,15.533,34.6299
999,2021/2/9,20:32,35-55.39N,140-54.38E,6,15.545,34.6291
1000,2021/2/9,20:33,35-55.69N,140-54.42E,6,15.565,34.6243
1001,2021/2/9,20:34,35-56.02N,140-54.47E,6,15.58,34.6209
1002,2021/2/9,20:35,35-56.31N,140-54.51E,6,15.59,34.6246
1003,2021/2/9,20:36,35-56.57N,140-54.55E,6,15.58,34.6363
1004,2021/2/9,20:37,35-56.85N,140-54.59E,6,15.559,34.637
1005,2021/2/9,20:38,35-57.15N,140-54.63E,6,15.526,34.6302
1006,2021/2/9,20:39,35-57.44N,140-54.67E,6,15.461,34.6257
1007,2021/2/9,20:40,35-57.73N,140-54.73E,10,15.396,34.6155
1008,2021/2/9,20:41,35-58.02N,140-54.80E,10,15.391,34.6251
1009,2021/2/9,20:42,35-58.35N,140-54.85E,7,15.368,34.6236
1010,2021/2/9,20:43,35-58.66N,140-54.89E,6,15.274,34.6055
1011,2021/2/9,20:44,35-58.95N,140-54.93E,6,15.227,34.6053
1012,2021/2/9,20:45,35-59.23N,140-54.97E,6,15.135,34.5978
1013,2021/2/9,20:46,35-59.53N,140-55.01E,5,15.231,34.5952
1014,2021/2/9,20:47,35-59.81N,140-55.04E,6,15.361,34.6077
1015,2021/2/9,20:48,36-00.10N,140-55.08E,5,15.495,34.6268
1016,2021/2/9,20:49,36-00.35N,140-55.11E,5,15.616,34.6315
1017,2021/2/9,20:50,36-00.64N,140-55.15E,5,15.683,34.6504
1018,2021/2/9,20:51,36-00.93N,140-55.18E,6,15.732,34.6659
1019,2021/2/9,20:52,36-01.22N,140-55.22E,5,15.757,34.6675
1020,2021/2/9,20:53,36-01.52N,140-55.25E,5,15.762,34.6659
1021,2021/2/9,20:54,36-01.80N,140-55.28E,5,15.717,34.6649
1022,2021/2/9,20:55,36-02.09N,140-55.31E,5,15.729,34.6488
1023,2021/2/9,20:56,36-02.39N,140-55.35E,5,15.752,34.6497
1024,2021/2/9,20:57,36-02.67N,140-55.39E,5,15.769,34.6486
1025,2021/2/9,20:58,36-03.00N,140-55.43E,5,15.769,34.6383
1026,2021/2/9,20:59,36-03.29N,140-55.46E,5,15.835,34.6486
1027,2021/2/9,21:00,36-03.54N,140-55.49E,7,15.907,34.6522
1028,2021/2/9,21:01,36-03.83N,140-55.55E,8,15.954,34.6748
1029,2021/2/9,21:02,36-04.11N,140-55.60E,8,15.984,34.6732
1030,2021/2/9,21:03,36-04.40N,140-55.66E,11,15.999,34.6734
1031,2021/2/9,21:04,36-04.67N,140-55.76E,18,16.018,34.6769
1032,2021/2/9,21:05,36-04.94N,140-55.89E,23,16.081,34.6748
1033,2021/2/9,21:06,36-05.21N,140-56.01E,15,16.25,34.6752
1034,2021/2/9,21:07,36-05.48N,140-56.06E,7,16.323,34.6925
1035,2021/2/9,21:08,36-05.77N,140-56.10E,7,16.377,34.7031
1036,2021/2/9,21:09,36-06.05N,140-56.15E,7,16.437,34.7069
1037,2021/2/9,21:10,36-06.33N,140-56.20E,8,16.469,34.7117
1038,2021/2/9,21:11,36-06.62N,140-56.26E,9,16.487,34.7068
1039,2021/2/9,21:12,36-06.92N,140-56.32E,8,16.521,34.7022
1040,2021/2/9,21:13,36-07.23N,140-56.37E,8,16.538,34.7075
1041,2021/2/9,21:14,36-07.46N,140-56.42E,9,16.557,34.7086
1042,2021/2/9,21:15,36-07.75N,140-56.47E,8,16.56,34.7109
1043,2021/2/9,21:16,36-08.04N,140-56.53E,8,16.578,34.7058
1044,2021/2/9,21:17,36-08.35N,140-56.59E,8,16.601,34.7078
1045,2021/2/9,21:18,36-08.64N,140-56.64E,9,16.621,34.7109
1046,2021/2/9,21:19,36-08.92N,140-56.70E,9,16.636,34.7056
1047,2021/2/9,21:20,36-09.17N,140-56.75E,8,16.652,34.7102
1048,2021/2/9,21:21,36-09.46N,140-56.80E,8,16.662,34.7112
1049,2021/2/9,21:22,36-09.74N,140-56.85E,8,16.677,34.7123
1050,2021/2/9,21:23,36-10.03N,140-56.91E,8,16.687,34.7118
1051,2021/2/9,21:24,36-10.31N,140-56.96E,8,16.697,34.7138
1052,2021/2/9,21:25,36-10.59N,140-57.01E,8,16.7,34.7153
1053,2021/2/9,21:26,36-10.88N,140-57.06E,8,16.704,34.714
1054,2021/2/9,21:27,36-11.16N,140-57.12E,8,16.706,34.7143
1055,2021/2/9,21:28,36-11.45N,140-57.17E,8,16.709,34.7204
1056,2021/2/9,21:29,36-11.74N,140-57.23E,8,16.715,34.7142
1057,2021/2/9,21:30,36-12.03N,140-57.28E,8,16.697,34.7127
1058,2021/2/9,21:31,36-12.32N,140-57.34E,9,16.662,34.7244
1059,2021/2/9,21:32,36-12.61N,140-57.40E,9,16.559,34.7223
1060,2021/2/9,21:33,36-12.90N,140-57.46E,8,16.491,34.7108
1061,2021/2/9,21:34,36-13.18N,140-57.51E,5,16.461,34.7138
1062,2021/2/9,21:35,36-13.47N,140-57.54E,3,16.439,34.7124
1063,2021/2/9,21:36,36-13.76N,140-57.56E,3,16.414,34.7117
1064,2021/2/9,21:37,36-14.05N,140-57.58E,3,16.383,34.7039
1065,2021/2/9,21:38,36-14.35N,140-57.61E,3,16.349,34.6967
1066,2021/2/9,21:39,36-14.63N,140-57.63E,3,16.314,34.704
1067,2021/2/9,21:40,36-14.92N,140-57.65E,2,16.281,34.7003
1068,2021/2/9,21:41,36-15.22N,140-57.67E,3,16.258,34.6845
1069,2021/2/9,21:42,36-15.50N,140-57.70E,3,16.221,34.6906
1070,2021/2/9,21:43,36-15.80N,140-57.72E,2,16.18,34.6982
1071,2021/2/9,21:44,36-16.09N,140-57.73E,1,16.373,34.6941
1072,2021/2/9,21:45,36-16.38N,140-57.75E,2,16.49,34.6981
1073,2021/2/9,21:46,36-16.68N,140-57.77E,2,16.568,34.71
1074,2021/2/9,21:47,36-16.97N,140-57.79E,2,16.609,34.7276
1075,2021/2/9,21:48,36-17.26N,140-57.81E,3,16.62,34.725
1076,2021/2/9,21:49,36-17.55N,140-57.82E,2,16.582,34.7179
1077,2021/2/9,21:50,36-17.84N,140-57.84E,2,16.547,34.7194
1078,2021/2/9,21:51,36-18.13N,140-57.86E,2,16.49,34.7233
1079,2021/2/9,21:52,36-18.42N,140-57.88E,3,16.409,34.7183
1080,2021/2/9,21:53,36-18.71N,140-57.93E,9,16.36,34.7046
1081,2021/2/9,21:54,36-18.99N,140-57.99E,8,16.326,34.6991
1082,2021/2/9,21:55,36-19.28N,140-58.03E,7,16.317,34.7048
1083,2021/2/9,21:56,36-19.57N,140-58.09E,7,16.289,34.7024
1084,2021/2/9,21:57,36-19.85N,140-58.13E,7,16.268,34.6935
1085,2021/2/9,21:58,36-20.14N,140-58.18E,7,16.284,34.7103
1086,2021/2/9,21:59,36-20.42N,140-58.22E,7,16.326,34.7096
1087,2021/2/9,22:00,36-20.71N,140-58.27E,8,16.368,34.7127
1088,2021/2/9,22:01,36-21.00N,140-58.32E,7,16.411,34.7105
1089,2021/2/9,22:02,36-21.28N,140-58.37E,7,16.444,34.7087
1090,2021/2/9,22:03,36-21.56N,140-58.42E,7,16.474,34.7061
1091,2021/2/9,22:04,36-21.85N,140-58.47E,7,16.492,34.7099
1092,2021/2/9,22:05,36-22.13N,140-58.51E,6,16.494,34.7071
1093,2021/2/9,22:06,36-22.42N,140-58.56E,7,16.49,34.71
1094,2021/2/9,22:07,36-22.70N,140-58.61E,8,16.49,34.7071
1095,2021/2/9,22:08,36-23.03N,140-58.66E,7,16.481,34.7067
1096,2021/2/9,22:09,36-23.32N,140-58.71E,8,16.467,34.6999
1097,2021/2/9,22:10,36-23.58N,140-58.76E,7,16.443,34.7028
1098,2021/2/9,22:11,36-23.85N,140-58.80E,7,16.418,34.711
1099,2021/2/9,22:12,36-24.13N,140-58.85E,7,16.365,34.7077
1100,2021/2/9,22:13,36-24.41N,140-58.89E,7,16.331,34.7025
1101,2021/2/9,22:14,36-24.70N,140-58.94E,7,16.333,34.7049
1102,2021/2/9,22:15,36-24.98N,140-58.99E,7,16.355,34.7039
1103,2021/2/9,22:16,36-25.27N,140-59.03E,7,16.341,34.6981
1104,2021/2/9,22:17,36-25.55N,140-59.08E,7,16.315,34.7092
1105,2021/2/9,22:18,36-25.83N,140-59.13E,7,16.265,34.7069
1106,2021/2/9,22:19,36-26.11N,140-59.17E,7,16.207,34.7157
1107,2021/2/9,22:20,36-26.44N,140-59.22E,6,16.205,34.7097
1108,2021/2/9,22:21,36-26.73N,140-59.27E,7,16.216,34.6996
1109,2021/2/9,22:22,36-26.96N,140-59.31E,6,16.225,34.7077
1110,2021/2/9,22:23,36-27.25N,140-59.35E,6,16.242,34.7006
1111,2021/2/9,22:24,36-27.54N,140-59.39E,6,16.273,34.6936
1112,2021/2/9,22:25,36-27.82N,140-59.44E,7,16.293,34.7005
1113,2021/2/9,22:26,36-28.11N,140-59.48E,7,16.311,34.6997
1114,2021/2/9,22:27,36-28.39N,140-59.53E,6,16.334,34.7018
1115,2021/2/9,22:28,36-28.67N,140-59.57E,6,16.349,34.7051
1116,2021/2/9,22:29,36-28.96N,140-59.62E,7,16.367,34.705
1117,2021/2/9,22:30,36-29.24N,140-59.66E,6,16.388,34.6996
1118,2021/2/9,22:31,36-29.53N,140-59.70E,6,16.406,34.7117
1119,2021/2/9,22:32,36-29.82N,140-59.75E,7,16.423,34.7078
1120,2021/2/9,22:33,36-30.11N,140-59.79E,7,16.438,34.711
1121,2021/2/9,22:34,36-30.40N,140-59.84E,7,16.455,34.7051
1122,2021/2/9,22:35,36-30.68N,140-59.88E,7,16.473,34.7079
1123,2021/2/9,22:36,36-30.97N,140-59.93E,6,16.497,34.7121
1124,2021/2/9,22:37,36-31.26N,140-59.97E,6,16.51,34.7082
1125,2021/2/9,22:38,36-31.55N,141-00.01E,6,16.531,34.7081
1126,2021/2/9,22:39,36-31.85N,141-00.05E,7,16.552,34.7122
1127,2021/2/9,22:40,36-32.13N,141-00.10E,7,16.56,34.7133
1128,2021/2/9,22:41,36-32.42N,141-00.14E,6,16.585,34.7135
1129,2021/2/9,22:42,36-32.71N,141-00.19E,6,16.609,34.7159
1130,2021/2/9,22:43,36-33.00N,141-00.23E,6,16.619,34.7195
1131,2021/2/9,22:44,36-33.33N,141-00.27E,6,16.631,34.7197
1132,2021/2/9,22:45,36-33.63N,141-00.32E,6,16.639,34.722
1133,2021/2/9,22:46,36-33.92N,141-00.36E,6,16.64,34.7195
1134,2021/2/9,22:47,36-34.21N,141-00.40E,7,16.643,34.7213
1135,2021/2/9,22:48,36-34.50N,141-00.45E,6,16.649,34.7236
1136,2021/2/9,22:49,36-34.80N,141-00.49E,7,16.651,34.7198
1137,2021/2/9,22:50,36-35.08N,141-00.54E,7,16.656,34.7201
1138,2021/2/9,22:51,36-35.38N,141-00.58E,6,16.673,34.7175
1139,2021/2/9,22:52,36-35.67N,141-00.62E,6,16.673,34.7221
1140,2021/2/9,22:53,36-35.97N,141-00.67E,6,16.679,34.7221
1141,2021/2/9,22:54,36-36.27N,141-00.71E,7,16.704,34.7255
1142,2021/2/9,22:55,36-36.56N,141-00.79E,11,16.702,34.7216
1143,2021/2/9,22:56,36-36.85N,141-00.86E,11,16.703,34.7187
1144,2021/2/9,22:57,36-37.14N,141-00.94E,11,16.715,34.7316
1145,2021/2/9,22:58,36-37.42N,141-01.01E,11,16.736,34.7292
1146,2021/2/9,22:59,36-37.72N,141-01.08E,10,16.76,34.7143
1147,2021/2/9,23:00,36-38.01N,141-01.15E,11,16.761,34.7226
1148,2021/2/9,23:01,36-38.30N,141-01.23E,11,16.759,34.7331
1149,2021/2/9,23:02,36-38.55N,141-01.30E,11,16.748,34.7296
1150,2021/2/9,23:03,36-38.88N,141-01.39E,11,16.752,34.7269
1151,2021/2/9,23:04,36-39.18N,141-01.46E,11,16.748,34.7232
1152,2021/2/9,23:05,36-39.43N,141-01.53E,11,16.744,34.7325
1153,2021/2/9,23:06,36-39.73N,141-01.60E,12,16.74,34.7276
1154,2021/2/9,23:07,36-40.06N,141-01.69E,12,16.732,34.7149
1155,2021/2/9,23:08,36-40.35N,141-01.77E,11,16.742,34.7218
1156,2021/2/9,23:09,36-40.65N,141-01.85E,11,16.755,34.7276
1157,2021/2/9,23:10,36-40.93N,141-01.92E,12,16.762,34.7269
1158,2021/2/9,23:11,36-41.23N,141-02.00E,12,16.769,34.7189
1159,2021/2/9,23:12,36-41.51N,141-02.08E,12,16.782,34.7247
1160,2021/2/9,23:13,36-41.76N,141-02.15E,12,16.787,34.7263
1161,2021/2/9,23:14,36-42.06N,141-02.23E,12,16.797,34.7202
1162,2021/2/9,23:15,36-42.34N,141-02.32E,12,16.803,34.7241
1163,2021/2/9,23:16,36-42.67N,141-02.41E,12,16.809,34.7254
1164,2021/2/9,23:17,36-42.92N,141-02.48E,12,16.816,34.7198
1165,2021/2/9,23:18,36-43.21N,141-02.56E,12,16.829,34.727
1166,2021/2/9,23:19,36-43.53N,141-02.65E,12,16.841,34.7251
1167,2021/2/9,23:20,36-43.84N,141-02.74E,13,16.848,34.7281
1168,2021/2/9,23:21,36-44.13N,141-02.83E,13,16.855,34.7294
1169,2021/2/9,23:22,36-44.41N,141-02.92E,14,16.869,34.7272
1170,2021/2/9,23:23,36-44.70N,141-03.01E,13,16.878,34.7264
1171,2021/2/9,23:24,36-45.00N,141-03.09E,11,16.882,34.724
1172,2021/2/9,23:25,36-45.29N,141-03.16E,11,16.886,34.7219
1173,2021/2/9,23:26,36-45.55N,141-03.23E,11,16.882,34.7354
1174,2021/2/9,23:27,36-45.83N,141-03.30E,11,16.875,34.7355
1175,2021/2/9,23:28,36-46.15N,141-03.38E,11,16.87,34.7315
1176,2021/2/9,23:29,36-46.43N,141-03.46E,11,16.87,34.7227
1177,2021/2/9,23:30,36-46.76N,141-03.54E,11,16.873,34.7244
1178,2021/2/9,23:31,36-47.05N,141-03.62E,12,16.871,34.729
1179,2021/2/9,23:32,36-47.34N,141-03.70E,12,16.877,34.731
1180,2021/2/9,23:33,36-47.61N,141-03.77E,12,16.871,34.7202
1181,2021/2/9,23:34,36-47.90N,141-03.85E,11,16.869,34.735
1182,2021/2/9,23:35,36-48.21N,141-03.93E,12,16.861,34.7299
1183,2021/2/9,23:36,36-48.54N,141-04.02E,12,16.863,34.7221
1184,2021/2/9,23:37,36-48.83N,141-04.10E,11,16.864,34.723
1185,2021/2/9,23:38,36-49.13N,141-04.17E,11,16.864,34.7258
1186,2021/2/9,23:39,36-49.44N,141-04.26E,12,16.865,34.7269
1187,2021/2/9,23:40,36-49.73N,141-04.34E,11,16.867,34.7246
1188,2021/2/9,23:41,36-50.02N,141-04.41E,11,16.87,34.7264
1189,2021/2/9,23:42,36-50.29N,141-04.48E,11,16.87,34.7263
1190,2021/2/9,23:43,36-50.59N,141-04.56E,11,16.869,34.7244
1191,2021/2/9,23:44,36-50.90N,141-04.64E,11,16.864,34.7225
1192,2021/2/9,23:45,36-51.20N,141-04.72E,10,16.866,34.7216
1193,2021/2/9,23:46,36-51.51N,141-04.78E,7,16.86,34.7194
1194,2021/2/9,23:47,36-51.82N,141-04.83E,7,16.855,34.72
1195,2021/2/9,23:48,36-52.17N,141-04.89E,7,16.852,34.7173
1196,2021/2/9,23:49,36-52.48N,141-04.94E,7,16.85,34.7185
1197,2021/2/9,23:50,36-52.75N,141-04.99E,7,16.845,34.714
1198,2021/2/9,23:51,36-53.06N,141-05.04E,8,16.846,34.7177
1199,2021/2/9,23:52,36-53.37N,141-05.10E,7,16.846,34.7125
1200,2021/2/9,23:53,36-53.68N,141-05.15E,6,16.841,34.7109
1201,2021/2/9,23:54,36-54.00N,141-05.20E,7,16.844,34.7121
1202,2021/2/9,23:55,36-54.30N,141-05.26E,7,16.836,34.7151
1203,2021/2/9,23:56,36-54.65N,141-05.32E,8,16.829,34.715
1204,2021/2/9,23:57,36-54.96N,141-05.37E,7,16.823,34.7193
1205,2021/2/9,23:58,36-55.27N,141-05.43E,8,16.819,34.7162
1206,2021/2/9,23:59,36-55.59N,141-05.49E,7,16.812,34.7158
1,2021/2/10,0:00,36-55.90N,141-05.54E,7,16.801,34.7263
2,2021/2/10,0:01,36-56.21N,141-05.60E,7,16.78,34.7232
3,2021/2/10,0:02,36-56.52N,141-05.66E,8,16.756,34.7108
4,2021/2/10,0:03,36-56.83N,141-05.71E,7,16.727,34.7145
5,2021/2/10,0:04,36-57.16N,141-05.77E,8,16.689,34.7222
6,2021/2/10,0:05,36-57.47N,141-05.83E,8,16.644,34.7216
7,2021/2/10,0:06,36-57.79N,141-05.89E,8,16.605,34.713
8,2021/2/10,0:07,36-58.09N,141-05.95E,8,16.57,34.716
9,2021/2/10,0:08,36-58.40N,141-06.01E,9,16.538,34.7231
10,2021/2/10,0:09,36-58.73N,141-06.09E,11,16.441,34.7208
11,2021/2/10,0:10,36-59.03N,141-06.16E,11,16.421,34.7165
12,2021/2/10,0:11,36-59.34N,141-06.24E,10,16.409,34.7225
13,2021/2/10,0:12,36-59.65N,141-06.32E,11,16.418,34.7194
14,2021/2/10,0:13,36-59.96N,141-06.39E,10,16.418,34.7222
15,2021/2/10,0:14,37-00.28N,141-06.47E,11,16.407,34.7194
