Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1030,2021/5/22,17:09,35-17.26N,140-39.41E,34,16.646,33.7678
1031,2021/5/22,17:10,35-17.49N,140-39.61E,35,16.579,33.7699
1032,2021/5/22,17:11,35-17.73N,140-39.81E,34,16.527,33.7691
1033,2021/5/22,17:12,35-17.96N,140-40.00E,34,16.444,33.7577
1034,2021/5/22,17:13,35-18.20N,140-40.20E,34,16.287,33.749
1035,2021/5/22,17:14,35-18.42N,140-40.40E,34,16.102,33.7415
1036,2021/5/22,17:15,35-18.66N,140-40.59E,34,15.889,33.7268
1037,2021/5/22,17:16,35-18.89N,140-40.78E,33,15.789,33.712
1038,2021/5/22,17:17,35-19.11N,140-40.97E,33,15.757,33.7132
1039,2021/5/22,17:18,35-19.35N,140-41.16E,34,15.526,33.7137
1040,2021/5/22,17:19,35-19.57N,140-41.35E,35,15.442,33.7083
1041,2021/5/22,17:20,35-19.79N,140-41.54E,35,15.395,33.7138
1042,2021/5/22,17:21,35-20.01N,140-41.73E,34,15.434,33.7173
1043,2021/5/22,17:22,35-20.24N,140-41.92E,34,15.475,33.7007
1044,2021/5/22,17:23,35-20.47N,140-42.11E,33,15.526,33.7064
1045,2021/5/22,17:24,35-20.69N,140-42.29E,34,15.676,33.6953
1046,2021/5/22,17:25,35-20.91N,140-42.48E,34,15.759,33.6999
1047,2021/5/22,17:26,35-21.14N,140-42.67E,34,15.754,33.6855
1048,2021/5/22,17:27,35-21.36N,140-42.86E,34,15.656,33.6865
1049,2021/5/22,17:28,35-21.58N,140-43.04E,33,15.525,33.6754
1050,2021/5/22,17:29,35-21.80N,140-43.23E,33,15.387,33.69
1051,2021/5/22,17:30,35-22.03N,140-43.41E,34,15.299,33.6864
1052,2021/5/22,17:31,35-22.25N,140-43.60E,34,15.29,33.6924
1053,2021/5/22,17:32,35-22.47N,140-43.79E,34,15.305,33.7083
1054,2021/5/22,17:33,35-22.69N,140-43.97E,35,15.327,33.7129
1055,2021/5/22,17:34,35-22.92N,140-44.16E,34,15.341,33.7103
1056,2021/5/22,17:35,35-23.14N,140-44.35E,34,15.365,33.7117
1057,2021/5/22,17:36,35-23.39N,140-44.56E,34,15.525,33.7203
1058,2021/5/22,17:37,35-23.58N,140-44.71E,32,15.861,33.7223
1059,2021/5/22,17:38,35-23.81N,140-44.89E,32,16.136,33.7101
1060,2021/5/22,17:39,35-24.03N,140-45.07E,34,16.259,33.7114
1061,2021/5/22,17:40,35-24.25N,140-45.25E,33,16.259,33.693
1062,2021/5/22,17:41,35-24.47N,140-45.43E,33,16.343,33.6918
1063,2021/5/22,17:42,35-24.69N,140-45.61E,32,16.406,33.683
1064,2021/5/22,17:43,35-24.91N,140-45.78E,33,16.425,33.6882
1065,2021/5/22,17:44,35-25.14N,140-45.96E,33,16.44,33.6836
1066,2021/5/22,17:45,35-25.35N,140-46.14E,33,16.456,33.6814
1067,2021/5/22,17:46,35-25.58N,140-46.32E,33,16.466,33.6763
1068,2021/5/22,17:47,35-25.80N,140-46.49E,32,16.455,33.6777
1069,2021/5/22,17:48,35-26.02N,140-46.67E,32,16.436,33.6836
1070,2021/5/22,17:49,35-26.24N,140-46.85E,34,16.417,33.6859
1071,2021/5/22,17:50,35-26.46N,140-47.01E,29,16.394,33.6741
1072,2021/5/22,17:51,35-26.70N,140-47.16E,27,16.407,33.6856
1073,2021/5/22,17:52,35-26.93N,140-47.31E,27,16.397,33.6801
1074,2021/5/22,17:53,35-27.17N,140-47.46E,27,16.372,33.6831
1075,2021/5/22,17:54,35-27.41N,140-47.61E,28,16.323,33.6816
1076,2021/5/22,17:55,35-27.64N,140-47.77E,31,16.295,33.6803
1077,2021/5/22,17:56,35-27.86N,140-47.96E,34,16.339,33.6889
1078,2021/5/22,17:57,35-28.08N,140-48.14E,34,16.359,33.6928
1079,2021/5/22,17:58,35-28.30N,140-48.32E,33,16.376,33.692
1080,2021/5/22,17:59,35-28.52N,140-48.50E,33,16.387,33.6744
1081,2021/5/22,18:00,35-28.74N,140-48.67E,33,16.398,33.6735
1082,2021/5/22,18:01,35-28.97N,140-48.86E,32,16.402,33.6671
1083,2021/5/22,18:02,35-29.19N,140-49.03E,33,16.382,33.6567
1084,2021/5/22,18:03,35-29.41N,140-49.21E,33,16.371,33.6486
1085,2021/5/22,18:04,35-29.63N,140-49.39E,33,16.379,33.6518
1086,2021/5/22,18:05,35-29.85N,140-49.57E,31,16.382,33.6511
1087,2021/5/22,18:06,35-30.09N,140-49.74E,31,16.387,33.65
1088,2021/5/22,18:07,35-30.31N,140-49.90E,31,16.401,33.6367
1089,2021/5/22,18:08,35-30.54N,140-50.06E,30,16.419,33.6352
1090,2021/5/22,18:09,35-30.77N,140-50.23E,29,16.448,33.6247
1091,2021/5/22,18:10,35-30.99N,140-50.39E,30,16.46,33.63
1092,2021/5/22,18:11,35-31.22N,140-50.56E,31,16.456,33.6222
1093,2021/5/22,18:12,35-31.44N,140-50.72E,30,16.439,33.6065
1094,2021/5/22,18:13,35-31.67N,140-50.89E,30,16.429,33.6151
1095,2021/5/22,18:14,35-31.90N,140-51.06E,31,16.451,33.6215
1096,2021/5/22,18:15,35-32.12N,140-51.22E,31,16.474,33.6333
1097,2021/5/22,18:16,35-32.35N,140-51.39E,31,16.487,33.6329
1098,2021/5/22,18:17,35-32.57N,140-51.55E,31,16.534,33.6451
1099,2021/5/22,18:18,35-32.80N,140-51.72E,31,16.554,33.6481
1100,2021/5/22,18:19,35-33.03N,140-51.89E,29,16.609,33.6442
1101,2021/5/22,18:20,35-33.25N,140-52.05E,30,16.659,33.6477
1102,2021/5/22,18:21,35-33.48N,140-52.22E,30,16.703,33.6433
1103,2021/5/22,18:22,35-33.71N,140-52.38E,30,16.729,33.6462
1104,2021/5/22,18:23,35-33.93N,140-52.54E,30,16.755,33.6421
1105,2021/5/22,18:24,35-34.17N,140-52.71E,30,16.784,33.634
1106,2021/5/22,18:25,35-34.39N,140-52.87E,30,16.797,33.6359
1107,2021/5/22,18:26,35-34.63N,140-53.03E,29,16.817,33.6471
1108,2021/5/22,18:27,35-34.85N,140-53.19E,30,16.843,33.6616
1109,2021/5/22,18:28,35-35.08N,140-53.35E,29,16.846,33.6534
1110,2021/5/22,18:29,35-35.32N,140-53.51E,29,16.849,33.6663
1111,2021/5/22,18:30,35-35.54N,140-53.67E,29,16.888,33.6574
1112,2021/5/22,18:31,35-35.78N,140-53.83E,29,16.922,33.6697
1113,2021/5/22,18:32,35-36.00N,140-53.99E,30,16.915,33.6647
1114,2021/5/22,18:33,35-36.23N,140-54.16E,29,16.926,33.6633
1115,2021/5/22,18:34,35-36.46N,140-54.32E,29,16.926,33.657
1116,2021/5/22,18:35,35-36.68N,140-54.48E,31,16.942,33.6559
1117,2021/5/22,18:36,35-36.91N,140-54.65E,31,16.956,33.6459
1118,2021/5/22,18:37,35-37.13N,140-54.82E,31,16.981,33.6382
1119,2021/5/22,18:38,35-37.35N,140-54.99E,31,16.97,33.6394
1120,2021/5/22,18:39,35-37.58N,140-55.15E,31,16.944,33.632
1121,2021/5/22,18:40,35-37.80N,140-55.32E,31,16.928,33.6239
1122,2021/5/22,18:41,35-38.03N,140-55.49E,31,16.932,33.6183
1123,2021/5/22,18:42,35-38.25N,140-55.66E,30,16.888,33.6224
1124,2021/5/22,18:43,35-38.48N,140-55.85E,38,16.883,33.6175
1125,2021/5/22,18:44,35-38.68N,140-56.06E,39,16.778,33.6232
1126,2021/5/22,18:45,35-38.88N,140-56.26E,36,16.666,33.6163
1127,2021/5/22,18:46,35-39.10N,140-56.43E,30,16.609,33.6226
1128,2021/5/22,18:47,35-39.32N,140-56.59E,30,16.706,33.6455
1129,2021/5/22,18:48,35-39.55N,140-56.76E,31,16.724,33.6459
1130,2021/5/22,18:49,35-39.78N,140-56.93E,31,16.719,33.6411
1131,2021/5/22,18:50,35-40.00N,140-57.10E,31,16.708,33.632
1132,2021/5/22,18:51,35-40.23N,140-57.28E,33,16.64,33.6182
1133,2021/5/22,18:52,35-40.46N,140-57.46E,31,16.619,33.6182
1134,2021/5/22,18:53,35-40.68N,140-57.62E,31,16.553,33.6138
1135,2021/5/22,18:54,35-40.91N,140-57.79E,31,16.58,33.5946
1136,2021/5/22,18:55,35-41.13N,140-57.97E,32,16.498,33.6006
1137,2021/5/22,18:56,35-41.36N,140-58.11E,18,16.513,33.5946
1138,2021/5/22,18:57,35-41.61N,140-58.13E,2,16.575,33.5923
1139,2021/5/22,18:58,35-41.86N,140-58.15E,3,16.541,33.5938
1140,2021/5/22,18:59,35-42.13N,140-58.17E,3,16.546,33.6125
1141,2021/5/22,19:00,35-42.39N,140-58.20E,6,16.557,33.6432
1142,2021/5/22,19:01,35-42.66N,140-58.24E,6,16.566,33.6648
1143,2021/5/22,19:02,35-42.93N,140-58.28E,6,16.751,33.6886
1144,2021/5/22,19:03,35-43.19N,140-58.32E,7,16.814,33.7259
1145,2021/5/22,19:04,35-43.46N,140-58.35E,6,16.901,33.7342
1146,2021/5/22,19:05,35-43.72N,140-58.39E,6,16.946,33.7533
1147,2021/5/22,19:06,35-43.98N,140-58.42E,7,16.949,33.7574
1148,2021/5/22,19:07,35-44.25N,140-58.46E,6,16.946,33.7583
1149,2021/5/22,19:08,35-44.52N,140-58.50E,7,16.928,33.7572
1150,2021/5/22,19:09,35-44.79N,140-58.55E,7,16.919,33.7496
1151,2021/5/22,19:10,35-45.05N,140-58.59E,6,16.92,33.7516
1152,2021/5/22,19:11,35-45.32N,140-58.62E,6,16.892,33.7588
1153,2021/5/22,19:12,35-45.59N,140-58.66E,6,16.812,33.7601
1154,2021/5/22,19:13,35-45.85N,140-58.71E,6,16.79,33.7354
1155,2021/5/22,19:14,35-46.12N,140-58.75E,7,16.786,33.7283
1156,2021/5/22,19:15,35-46.38N,140-58.79E,8,16.782,33.7165
1157,2021/5/22,19:16,35-46.65N,140-58.84E,8,16.755,33.7194
1158,2021/5/22,19:17,35-46.92N,140-58.88E,7,16.761,33.7218
1159,2021/5/22,19:18,35-47.19N,140-58.92E,6,16.755,33.7281
1160,2021/5/22,19:19,35-47.46N,140-58.96E,6,16.705,33.7369
1161,2021/5/22,19:20,35-47.73N,140-59.00E,7,16.704,33.7341
1162,2021/5/22,19:21,35-48.00N,140-59.05E,8,16.709,33.72
1163,2021/5/22,19:22,35-48.28N,140-59.09E,8,16.665,33.7145
1164,2021/5/22,19:23,35-48.54N,140-59.13E,6,16.609,33.7234
1165,2021/5/22,19:24,35-48.82N,140-59.17E,7,16.57,33.7121
1166,2021/5/22,19:25,35-49.08N,140-59.22E,7,16.519,33.6997
1167,2021/5/22,19:26,35-49.35N,140-59.26E,6,16.441,33.6948
1168,2021/5/22,19:27,35-49.63N,140-59.30E,6,16.372,33.6929
1169,2021/5/22,19:28,35-49.89N,140-59.34E,7,16.362,33.6665
1170,2021/5/22,19:29,35-50.16N,140-59.39E,7,16.365,33.6359
1171,2021/5/22,19:30,35-50.42N,140-59.43E,7,16.37,33.6111
1172,2021/5/22,19:31,35-50.69N,140-59.47E,7,16.365,33.5984
1173,2021/5/22,19:32,35-50.97N,140-59.51E,6,16.373,33.5919
1174,2021/5/22,19:33,35-51.23N,140-59.55E,6,16.368,33.5983
1175,2021/5/22,19:34,35-51.51N,140-59.60E,7,16.388,33.5983
1176,2021/5/22,19:35,35-51.77N,140-59.64E,6,16.411,33.6011
1177,2021/5/22,19:36,35-52.04N,140-59.67E,6,16.9,33.5921
1178,2021/5/22,19:37,35-52.32N,140-59.71E,6,17.563,33.6264
1179,2021/5/22,19:38,35-52.59N,140-59.74E,5,17.727,33.7379
1180,2021/5/22,19:39,35-52.86N,140-59.78E,6,17.85,33.7858
1181,2021/5/22,19:40,35-53.14N,140-59.81E,5,18.012,33.8139
1182,2021/5/22,19:41,35-53.45N,140-59.85E,6,18.029,33.8351
1183,2021/5/22,19:42,35-53.73N,140-59.88E,6,18.074,33.8306
1184,2021/5/22,19:43,35-54.00N,140-59.92E,5,18.13,33.8339
1185,2021/5/22,19:44,35-54.27N,140-59.95E,6,18.237,33.8405
1186,2021/5/22,19:45,35-54.55N,140-59.99E,5,18.24,33.8512
1187,2021/5/22,19:46,35-54.82N,141-00.02E,7,18.299,33.8403
1188,2021/5/22,19:47,35-55.10N,141-00.07E,8,18.324,33.8475
1189,2021/5/22,19:48,35-55.34N,141-00.11E,8,18.333,33.8404
1190,2021/5/22,19:49,35-55.60N,141-00.15E,7,18.363,33.8478
1191,2021/5/22,19:50,35-55.88N,141-00.20E,7,18.537,33.8365
1192,2021/5/22,19:51,35-56.15N,141-00.24E,7,18.838,33.8446
1193,2021/5/22,19:52,35-56.43N,141-00.29E,7,18.997,33.858
1194,2021/5/22,19:53,35-56.69N,141-00.33E,8,19.104,33.8618
1195,2021/5/22,19:54,35-56.96N,141-00.38E,6,19.179,33.8636
1196,2021/5/22,19:55,35-57.24N,141-00.41E,5,19.255,33.8583
1197,2021/5/22,19:56,35-57.51N,141-00.44E,5,19.348,33.867
1198,2021/5/22,19:57,35-57.79N,141-00.47E,5,19.436,33.8576
1199,2021/5/22,19:58,35-58.06N,141-00.50E,5,19.508,33.8628
1200,2021/5/22,19:59,35-58.34N,141-00.54E,5,19.581,33.8589
1201,2021/5/22,20:00,35-58.62N,141-00.57E,5,19.691,33.8592
1202,2021/5/22,20:01,35-58.89N,141-00.60E,6,19.722,33.8659
1203,2021/5/22,20:02,35-59.18N,141-00.64E,6,19.746,33.8652
1204,2021/5/22,20:03,35-59.45N,141-00.68E,6,19.762,33.8726
1205,2021/5/22,20:04,35-59.73N,141-00.71E,6,19.77,33.8707
1206,2021/5/22,20:05,36-00.03N,141-00.75E,5,19.771,33.8664
1207,2021/5/22,20:06,36-00.31N,141-00.79E,5,19.779,33.875
1208,2021/5/22,20:07,36-00.58N,141-00.82E,6,19.775,33.865
1209,2021/5/22,20:08,36-00.87N,141-00.86E,6,19.779,33.8711
1210,2021/5/22,20:09,36-01.15N,141-00.90E,6,19.783,33.876
1211,2021/5/22,20:10,36-01.43N,141-00.94E,6,19.793,33.8719
1212,2021/5/22,20:11,36-01.70N,141-00.97E,6,19.804,33.8719
1213,2021/5/22,20:12,36-01.98N,141-01.01E,6,19.814,33.8647
1214,2021/5/22,20:13,36-02.21N,141-01.04E,6,19.815,33.8659
1215,2021/5/22,20:14,36-02.49N,141-01.08E,6,19.815,33.8699
1216,2021/5/22,20:15,36-02.81N,141-01.12E,6,19.814,33.8614
1217,2021/5/22,20:16,36-03.04N,141-01.16E,6,19.808,33.8684
1218,2021/5/22,20:17,36-03.32N,141-01.20E,6,19.796,33.8592
1219,2021/5/22,20:18,36-03.60N,141-01.24E,6,19.786,33.8677
1220,2021/5/22,20:19,36-03.90N,141-01.29E,7,19.782,33.8694
1221,2021/5/22,20:20,36-04.15N,141-01.33E,6,19.776,33.8563
1222,2021/5/22,20:21,36-04.46N,141-01.37E,7,19.773,33.8551
1223,2021/5/22,20:22,36-04.74N,141-01.41E,6,19.764,33.8551
1224,2021/5/22,20:23,36-05.01N,141-01.45E,6,19.761,33.8635
1225,2021/5/22,20:24,36-05.29N,141-01.49E,6,19.743,33.8628
1226,2021/5/22,20:25,36-05.57N,141-01.53E,7,19.739,33.8585
1227,2021/5/22,20:26,36-05.84N,141-01.57E,6,19.729,33.8565
1228,2021/5/22,20:27,36-06.08N,141-01.61E,6,19.714,33.8501
1229,2021/5/22,20:28,36-06.35N,141-01.65E,6,19.705,33.8543
1230,2021/5/22,20:29,36-06.66N,141-01.69E,7,19.698,33.8586
1231,2021/5/22,20:30,36-06.95N,141-01.74E,6,19.675,33.8613
1232,2021/5/22,20:31,36-07.22N,141-01.78E,7,19.663,33.8606
1233,2021/5/22,20:32,36-07.50N,141-01.82E,7,19.648,33.8555
1234,2021/5/22,20:33,36-07.73N,141-01.86E,7,19.638,33.8554
1235,2021/5/22,20:34,36-08.01N,141-01.90E,7,19.625,33.8503
1236,2021/5/22,20:35,36-08.29N,141-01.95E,7,19.605,33.8565
1237,2021/5/22,20:36,36-08.56N,141-01.99E,7,19.588,33.8606
1238,2021/5/22,20:37,36-08.84N,141-02.03E,7,19.572,33.8616
1239,2021/5/22,20:38,36-09.11N,141-02.07E,7,19.548,33.8612
1240,2021/5/22,20:39,36-09.39N,141-02.12E,7,19.537,33.8619
1241,2021/5/22,20:40,36-09.67N,141-02.16E,7,19.52,33.8491
1242,2021/5/22,20:41,36-09.95N,141-02.20E,6,19.502,33.8514
1243,2021/5/22,20:42,36-10.23N,141-02.25E,7,19.495,33.8589
1244,2021/5/22,20:43,36-10.50N,141-02.29E,7,19.503,33.8635
1245,2021/5/22,20:44,36-10.77N,141-02.33E,7,19.528,33.8656
1246,2021/5/22,20:45,36-11.05N,141-02.38E,7,19.543,33.8565
1247,2021/5/22,20:46,36-11.32N,141-02.42E,7,19.564,33.8759
1248,2021/5/22,20:47,36-11.61N,141-02.47E,7,19.602,33.8584
1249,2021/5/22,20:48,36-11.88N,141-02.51E,7,19.63,33.8607
1250,2021/5/22,20:49,36-12.19N,141-02.56E,7,19.651,33.8631
1251,2021/5/22,20:50,36-12.47N,141-02.61E,7,19.661,33.867
1252,2021/5/22,20:51,36-12.72N,141-02.65E,7,19.68,33.8645
1253,2021/5/22,20:52,36-13.02N,141-02.70E,7,19.698,33.8632
1254,2021/5/22,20:53,36-13.30N,141-02.74E,7,19.7,33.8694
1255,2021/5/22,20:54,36-13.54N,141-02.78E,7,19.702,33.8659
1256,2021/5/22,20:55,36-13.82N,141-02.82E,6,19.695,33.8642
1257,2021/5/22,20:56,36-14.09N,141-02.86E,6,19.689,33.87
1258,2021/5/22,20:57,36-14.37N,141-02.90E,6,19.689,33.8668
1259,2021/5/22,20:58,36-14.65N,141-02.94E,6,19.698,33.8671
1260,2021/5/22,20:59,36-14.93N,141-02.97E,6,19.695,33.8646
1261,2021/5/22,21:00,36-15.21N,141-03.01E,6,19.7,33.8707
1262,2021/5/22,21:01,36-15.49N,141-03.05E,6,19.698,33.8651
1263,2021/5/22,21:02,36-15.77N,141-03.09E,5,19.693,33.8702
1264,2021/5/22,21:03,36-16.05N,141-03.12E,6,19.687,33.874
1265,2021/5/22,21:04,36-16.33N,141-03.16E,6,19.679,33.8663
1266,2021/5/22,21:05,36-16.62N,141-03.20E,6,19.67,33.8754
1267,2021/5/22,21:06,36-16.90N,141-03.23E,6,19.665,33.8712
1268,2021/5/22,21:07,36-17.19N,141-03.27E,6,19.664,33.8766
1269,2021/5/22,21:08,36-17.47N,141-03.31E,6,19.658,33.867
1270,2021/5/22,21:09,36-17.76N,141-03.35E,6,19.657,33.8753
1271,2021/5/22,21:10,36-18.05N,141-03.39E,6,19.656,33.8782
1272,2021/5/22,21:11,36-18.33N,141-03.43E,6,19.653,33.8725
1273,2021/5/22,21:12,36-18.61N,141-03.47E,6,19.652,33.8753
1274,2021/5/22,21:13,36-18.91N,141-03.51E,6,19.65,33.8707
1275,2021/5/22,21:14,36-19.19N,141-03.55E,7,19.655,33.8748
1276,2021/5/22,21:15,36-19.48N,141-03.59E,7,19.651,33.8662
1277,2021/5/22,21:16,36-19.76N,141-03.64E,6,19.639,33.8736
1278,2021/5/22,21:17,36-20.05N,141-03.68E,6,19.633,33.8721
1279,2021/5/22,21:18,36-20.35N,141-03.72E,7,19.618,33.8715
1280,2021/5/22,21:19,36-20.63N,141-03.76E,7,19.598,33.8747
1281,2021/5/22,21:20,36-20.93N,141-03.81E,7,19.582,33.873
1282,2021/5/22,21:21,36-21.21N,141-03.85E,7,19.561,33.8777
1283,2021/5/22,21:22,36-21.50N,141-03.89E,7,19.522,33.8731
1284,2021/5/22,21:23,36-21.79N,141-03.94E,7,19.488,33.8705
1285,2021/5/22,21:24,36-22.08N,141-03.98E,7,19.458,33.8654
1286,2021/5/22,21:25,36-22.37N,141-04.02E,6,19.387,33.8616
1287,2021/5/22,21:26,36-22.65N,141-04.08E,8,19.364,33.8641
1288,2021/5/22,21:27,36-22.98N,141-04.10E,2,19.359,33.8629
1289,2021/5/22,21:28,36-23.23N,141-04.09E,358,19.362,33.8645
1290,2021/5/22,21:29,36-23.52N,141-04.09E,0,19.35,33.8616
1291,2021/5/22,21:30,36-23.82N,141-04.10E,0,19.323,33.8576
1292,2021/5/22,21:31,36-24.10N,141-04.10E,1,19.28,33.8603
1293,2021/5/22,21:32,36-24.39N,141-04.11E,1,19.283,33.8395
1294,2021/5/22,21:33,36-24.69N,141-04.12E,1,19.281,33.8541
1295,2021/5/22,21:34,36-24.98N,141-04.12E,1,19.289,33.8543
1296,2021/5/22,21:35,36-25.27N,141-04.13E,1,19.296,33.8567
1297,2021/5/22,21:36,36-25.56N,141-04.14E,1,19.289,33.8613
1298,2021/5/22,21:37,36-25.89N,141-04.15E,1,19.278,33.8562
1299,2021/5/22,21:38,36-26.16N,141-04.16E,1,19.284,33.8609
1300,2021/5/22,21:39,36-26.43N,141-04.17E,2,19.276,33.8548
1301,2021/5/22,21:40,36-26.73N,141-04.18E,1,19.278,33.8649
1302,2021/5/22,21:41,36-27.05N,141-04.19E,1,19.265,33.8689
1303,2021/5/22,21:42,36-27.31N,141-04.20E,1,19.219,33.8644
1304,2021/5/22,21:43,36-27.62N,141-04.21E,2,19.183,33.8755
1305,2021/5/22,21:44,36-27.90N,141-04.22E,2,19.162,33.8661
1306,2021/5/22,21:45,36-28.21N,141-04.24E,1,19.098,33.8728
1307,2021/5/22,21:46,36-28.52N,141-04.25E,2,19.014,33.8665
1308,2021/5/22,21:47,36-28.78N,141-04.26E,2,19.019,33.8697
1309,2021/5/22,21:48,36-29.08N,141-04.28E,2,18.991,33.8683
1310,2021/5/22,21:49,36-29.37N,141-04.29E,2,18.979,33.8572
1311,2021/5/22,21:50,36-29.65N,141-04.28E,355,18.923,33.8684
1312,2021/5/22,21:51,36-29.96N,141-04.22E,350,18.78,33.8537
1313,2021/5/22,21:52,36-30.21N,141-04.16E,350,18.656,33.8556
1314,2021/5/22,21:53,36-30.49N,141-04.10E,350,18.635,33.8341
1315,2021/5/22,21:54,36-30.77N,141-04.04E,350,18.623,33.8302
1316,2021/5/22,21:55,36-31.06N,141-03.98E,350,18.621,33.836
1317,2021/5/22,21:56,36-31.35N,141-03.93E,351,18.608,33.8272
1318,2021/5/22,21:57,36-31.63N,141-03.87E,351,18.598,33.8241
1319,2021/5/22,21:58,36-31.92N,141-03.81E,350,18.58,33.8326
1320,2021/5/22,21:59,36-32.20N,141-03.75E,350,18.519,33.8365
1321,2021/5/22,22:00,36-32.49N,141-03.70E,352,18.471,33.8355
1322,2021/5/22,22:01,36-32.77N,141-03.67E,356,18.433,33.8382
1323,2021/5/22,22:02,36-33.06N,141-03.64E,355,18.349,33.8376
1324,2021/5/22,22:03,36-33.38N,141-03.61E,355,18.282,33.8275
1325,2021/5/22,22:04,36-33.66N,141-03.58E,355,18.252,33.8195
1326,2021/5/22,22:05,36-33.95N,141-03.56E,356,18.071,33.8244
1327,2021/5/22,22:06,36-34.24N,141-03.53E,355,18.005,33.8142
1328,2021/5/22,22:07,36-34.54N,141-03.50E,355,17.994,33.7813
1329,2021/5/22,22:08,36-34.82N,141-03.48E,355,18.037,33.7829
1330,2021/5/22,22:09,36-35.10N,141-03.45E,354,18.08,33.7758
1331,2021/5/22,22:10,36-35.39N,141-03.42E,354,18.086,33.7883
1332,2021/5/22,22:11,36-35.66N,141-03.39E,355,18.127,33.7844
1333,2021/5/22,22:12,36-35.96N,141-03.36E,355,18.157,33.7841
1334,2021/5/22,22:13,36-36.27N,141-03.32E,355,18.183,33.7963
1335,2021/5/22,22:14,36-36.56N,141-03.29E,354,18.215,33.7938
1336,2021/5/22,22:15,36-36.84N,141-03.26E,354,18.21,33.7952
1337,2021/5/22,22:16,36-37.13N,141-03.23E,354,18.195,33.8025
1338,2021/5/22,22:17,36-37.41N,141-03.20E,354,18.152,33.8029
1339,2021/5/22,22:18,36-37.70N,141-03.18E,356,18.15,33.802
1340,2021/5/22,22:19,36-37.95N,141-03.15E,354,18.162,33.7879
1341,2021/5/22,22:20,36-38.26N,141-03.11E,354,18.205,33.7879
1342,2021/5/22,22:21,36-38.50N,141-03.08E,355,18.267,33.7756
1343,2021/5/22,22:22,36-38.78N,141-03.05E,354,18.314,33.7788
1344,2021/5/22,22:23,36-39.07N,141-03.03E,359,18.35,33.7734
1345,2021/5/22,22:24,36-39.34N,141-03.01E,354,18.365,33.7831
1346,2021/5/22,22:25,36-39.62N,141-02.98E,354,18.369,33.7762
1347,2021/5/22,22:26,36-39.93N,141-02.94E,354,18.373,33.7757
1348,2021/5/22,22:27,36-40.19N,141-02.91E,354,18.354,33.771
1349,2021/5/22,22:28,36-40.47N,141-02.88E,355,18.332,33.7711
1350,2021/5/22,22:29,36-40.75N,141-02.85E,355,18.298,33.7784
1351,2021/5/22,22:30,36-41.03N,141-02.82E,354,18.251,33.7744
1352,2021/5/22,22:31,36-41.35N,141-02.79E,354,18.206,33.7699
1353,2021/5/22,22:32,36-41.59N,141-02.76E,353,18.16,33.7733
1354,2021/5/22,22:33,36-41.87N,141-02.73E,355,18.105,33.7559
1355,2021/5/22,22:34,36-42.15N,141-02.69E,354,18.101,33.7541
1356,2021/5/22,22:35,36-42.43N,141-02.66E,355,18.106,33.7579
1357,2021/5/22,22:36,36-42.71N,141-02.63E,354,18.097,33.7695
1358,2021/5/22,22:37,36-42.99N,141-02.60E,354,18.071,33.7649
1359,2021/5/22,22:38,36-43.28N,141-02.57E,355,18.104,33.7644
1360,2021/5/22,22:39,36-43.55N,141-02.54E,355,18.147,33.7701
1361,2021/5/22,22:40,36-43.83N,141-02.51E,354,18.17,33.7912
1362,2021/5/22,22:41,36-44.11N,141-02.48E,355,18.197,33.7892
1363,2021/5/22,22:42,36-44.39N,141-02.45E,355,18.219,33.7961
1364,2021/5/22,22:43,36-44.67N,141-02.42E,354,18.252,33.7955
1365,2021/5/22,22:44,36-44.94N,141-02.39E,355,18.277,33.8014
1366,2021/5/22,22:45,36-45.22N,141-02.36E,355,18.278,33.7898
1367,2021/5/22,22:46,36-45.50N,141-02.34E,355,18.24,33.7844
1368,2021/5/22,22:47,36-45.78N,141-02.31E,355,18.227,33.789
1369,2021/5/22,22:48,36-46.06N,141-02.29E,356,18.219,33.798
1370,2021/5/22,22:49,36-46.33N,141-02.26E,355,18.184,33.7934
1371,2021/5/22,22:50,36-46.61N,141-02.23E,355,18.159,33.7933
1372,2021/5/22,22:51,36-46.89N,141-02.20E,355,18.123,33.7874
1373,2021/5/22,22:52,36-47.17N,141-02.18E,355,18.085,33.7925
1374,2021/5/22,22:53,36-47.45N,141-02.15E,355,18.1,33.784
1375,2021/5/22,22:54,36-47.72N,141-02.12E,355,18.104,33.7909
1376,2021/5/22,22:55,36-48.00N,141-02.09E,355,18.043,33.7958
1377,2021/5/22,22:56,36-48.28N,141-02.06E,354,18.006,33.7798
1378,2021/5/22,22:57,36-48.54N,141-02.03E,354,17.854,33.7658
1379,2021/5/22,22:58,36-48.82N,141-02.00E,354,17.687,33.7555
1380,2021/5/22,22:59,36-49.09N,141-01.97E,354,17.653,33.7259
1381,2021/5/22,23:00,36-49.37N,141-01.94E,354,17.652,33.7008
1382,2021/5/22,23:01,36-49.65N,141-01.90E,355,17.454,33.7044
1383,2021/5/22,23:02,36-49.92N,141-01.87E,354,17.394,33.6767
1384,2021/5/22,23:03,36-50.20N,141-01.84E,354,17.314,33.6817
1385,2021/5/22,23:04,36-50.47N,141-01.81E,354,17.247,33.6987
1386,2021/5/22,23:05,36-50.75N,141-01.77E,354,17.17,33.706
1387,2021/5/22,23:06,36-51.05N,141-01.73E,353,17.06,33.7037
