Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1148,2021/5/1,19:07,35-09.93N,140-32.48E,35,18.262,34.5496
1149,2021/5/1,19:08,35-10.20N,140-32.72E,36,18.219,34.5523
1150,2021/5/1,19:09,35-10.48N,140-32.98E,37,18.198,34.5521
1151,2021/5/1,19:10,35-10.76N,140-33.24E,37,18.192,34.5543
1152,2021/5/1,19:11,35-11.02N,140-33.49E,37,18.203,34.5549
1153,2021/5/1,19:12,35-11.27N,140-33.72E,37,18.181,34.554
1154,2021/5/1,19:13,35-11.54N,140-33.98E,36,18.07,34.54
1155,2021/5/1,19:14,35-11.82N,140-34.22E,34,17.601,34.5279
1156,2021/5/1,19:15,35-12.11N,140-34.47E,36,17.177,34.495
1157,2021/5/1,19:16,35-12.38N,140-34.71E,36,16.993,34.4941
1158,2021/5/1,19:17,35-12.65N,140-34.96E,37,16.888,34.4893
1159,2021/5/1,19:18,35-12.91N,140-35.18E,32,16.812,34.4733
1160,2021/5/1,19:19,35-13.18N,140-35.41E,35,16.715,34.4701
1161,2021/5/1,19:20,35-13.45N,140-35.64E,36,16.646,34.4795
1162,2021/5/1,19:21,35-13.70N,140-35.87E,36,16.591,34.4667
1163,2021/5/1,19:22,35-13.96N,140-36.11E,36,16.591,34.4695
1164,2021/5/1,19:23,35-14.22N,140-36.33E,34,16.455,34.468
1165,2021/5/1,19:24,35-14.48N,140-36.55E,35,16.258,34.471
1166,2021/5/1,19:25,35-14.74N,140-36.78E,35,16.026,34.4674
1167,2021/5/1,19:26,35-15.00N,140-37.00E,33,15.942,34.4573
1168,2021/5/1,19:27,35-15.27N,140-37.21E,33,15.912,34.4538
1169,2021/5/1,19:28,35-15.52N,140-37.42E,34,15.905,34.4552
1170,2021/5/1,19:29,35-15.78N,140-37.64E,35,15.869,34.4484
1171,2021/5/1,19:30,35-16.04N,140-37.86E,35,15.747,34.4576
1172,2021/5/1,19:31,35-16.29N,140-38.07E,34,15.691,34.4538
1173,2021/5/1,19:32,35-16.56N,140-38.29E,33,15.644,34.4509
1174,2021/5/1,19:33,35-16.82N,140-38.49E,33,15.31,34.4499
1175,2021/5/1,19:34,35-17.08N,140-38.69E,32,15.212,34.448
1176,2021/5/1,19:35,35-17.35N,140-38.91E,33,15.186,34.4348
1177,2021/5/1,19:36,35-17.61N,140-39.11E,33,15.177,34.4264
1178,2021/5/1,19:37,35-17.87N,140-39.33E,34,15.206,34.4377
1179,2021/5/1,19:38,35-18.12N,140-39.53E,33,15.222,34.441
1180,2021/5/1,19:39,35-18.37N,140-39.74E,32,15.249,34.438
1181,2021/5/1,19:40,35-18.64N,140-39.95E,33,15.288,34.4379
1182,2021/5/1,19:41,35-18.89N,140-40.15E,33,15.323,34.4391
1183,2021/5/1,19:42,35-19.15N,140-40.35E,30,15.369,34.4348
1184,2021/5/1,19:43,35-19.40N,140-40.55E,33,15.39,34.4405
1185,2021/5/1,19:44,35-19.66N,140-40.75E,31,15.375,34.4418
1186,2021/5/1,19:45,35-19.92N,140-40.95E,33,15.379,34.4429
1187,2021/5/1,19:46,35-20.17N,140-41.16E,34,15.362,34.4467
1188,2021/5/1,19:47,35-20.43N,140-41.38E,33,15.36,34.4411
1189,2021/5/1,19:48,35-20.69N,140-41.58E,31,15.456,34.4402
1190,2021/5/1,19:49,35-20.95N,140-41.78E,32,15.629,34.435
1191,2021/5/1,19:50,35-21.21N,140-41.99E,33,15.69,34.4545
1192,2021/5/1,19:51,35-21.47N,140-42.19E,32,15.694,34.4537
1193,2021/5/1,19:52,35-21.73N,140-42.40E,33,15.689,34.4417
1194,2021/5/1,19:53,35-21.98N,140-42.60E,32,15.739,34.4473
1195,2021/5/1,19:54,35-22.25N,140-42.81E,33,15.809,34.442
1196,2021/5/1,19:55,35-22.50N,140-43.03E,34,15.818,34.4383
1197,2021/5/1,19:56,35-22.75N,140-43.24E,33,15.853,34.4259
1198,2021/5/1,19:57,35-23.01N,140-43.44E,34,15.875,34.4267
1199,2021/5/1,19:58,35-23.26N,140-43.67E,35,15.86,34.4201
1200,2021/5/1,19:59,35-23.51N,140-43.87E,32,15.861,34.4049
1201,2021/5/1,20:00,35-23.78N,140-44.08E,33,15.812,34.4015
1202,2021/5/1,20:01,35-24.03N,140-44.29E,34,15.729,34.3905
1203,2021/5/1,20:02,35-24.29N,140-44.51E,34,15.644,34.3828
1204,2021/5/1,20:03,35-24.55N,140-44.73E,34,15.591,34.3858
1205,2021/5/1,20:04,35-24.80N,140-44.94E,34,15.545,34.4011
1206,2021/5/1,20:05,35-25.06N,140-45.16E,34,15.534,34.4066
1207,2021/5/1,20:06,35-25.31N,140-45.36E,32,15.546,34.4197
1208,2021/5/1,20:07,35-25.57N,140-45.56E,32,15.551,34.4255
1209,2021/5/1,20:08,35-25.83N,140-45.78E,34,15.553,34.4344
1210,2021/5/1,20:09,35-26.08N,140-46.00E,35,15.527,34.4315
1211,2021/5/1,20:10,35-26.35N,140-46.20E,33,15.484,34.4255
1212,2021/5/1,20:11,35-26.60N,140-46.41E,33,15.439,34.4254
1213,2021/5/1,20:12,35-26.85N,140-46.63E,36,15.39,34.4221
1214,2021/5/1,20:13,35-27.11N,140-46.84E,34,15.338,34.4307
1215,2021/5/1,20:14,35-27.36N,140-47.04E,33,15.307,34.4216
1216,2021/5/1,20:15,35-27.62N,140-47.26E,33,15.271,34.4213
1217,2021/5/1,20:16,35-27.87N,140-47.46E,33,15.229,34.4135
1218,2021/5/1,20:17,35-28.13N,140-47.67E,33,15.205,34.4174
1219,2021/5/1,20:18,35-28.39N,140-47.89E,34,15.196,34.4168
1220,2021/5/1,20:19,35-28.64N,140-48.09E,33,15.252,34.4124
1221,2021/5/1,20:20,35-28.90N,140-48.31E,33,15.343,34.4175
1222,2021/5/1,20:21,35-29.14N,140-48.52E,35,15.465,34.4129
1223,2021/5/1,20:22,35-29.40N,140-48.72E,33,15.594,34.413
1224,2021/5/1,20:23,35-29.66N,140-48.94E,34,15.767,34.4047
1225,2021/5/1,20:24,35-29.91N,140-49.15E,33,15.93,34.4138
1226,2021/5/1,20:25,35-30.16N,140-49.35E,32,16.072,34.4214
1227,2021/5/1,20:26,35-30.41N,140-49.56E,35,16.165,34.4243
1228,2021/5/1,20:27,35-30.66N,140-49.77E,32,16.247,34.4195
1229,2021/5/1,20:28,35-30.91N,140-49.98E,32,16.301,34.4269
1230,2021/5/1,20:29,35-31.16N,140-50.18E,32,16.337,34.4243
1231,2021/5/1,20:30,35-31.42N,140-50.39E,33,16.362,34.4383
1232,2021/5/1,20:31,35-31.67N,140-50.59E,32,16.381,34.445
1233,2021/5/1,20:32,35-31.93N,140-50.80E,33,16.385,34.4422
1234,2021/5/1,20:33,35-32.19N,140-51.01E,32,16.381,34.4498
1235,2021/5/1,20:34,35-32.45N,140-51.20E,31,16.382,34.4544
1236,2021/5/1,20:35,35-32.75N,140-51.44E,31,16.381,34.4434
1237,2021/5/1,20:36,35-33.01N,140-51.62E,29,16.396,34.4418
1238,2021/5/1,20:37,35-33.26N,140-51.78E,28,16.417,34.4494
1239,2021/5/1,20:38,35-33.53N,140-51.95E,28,16.45,34.4564
1240,2021/5/1,20:39,35-33.78N,140-52.15E,29,16.483,34.456
1241,2021/5/1,20:40,35-34.06N,140-52.35E,29,16.511,34.4554
1242,2021/5/1,20:41,35-34.32N,140-52.52E,29,16.553,34.4549
1243,2021/5/1,20:42,35-34.60N,140-52.71E,27,16.571,34.4516
1244,2021/5/1,20:43,35-34.86N,140-52.89E,29,16.573,34.4612
1245,2021/5/1,20:44,35-35.12N,140-53.08E,29,16.57,34.4678
1246,2021/5/1,20:45,35-35.42N,140-53.30E,31,16.573,34.4592
1247,2021/5/1,20:46,35-35.65N,140-53.50E,34,16.559,34.4654
1248,2021/5/1,20:47,35-35.90N,140-53.68E,32,16.561,34.4662
1249,2021/5/1,20:48,35-36.15N,140-53.88E,32,16.566,34.4651
1250,2021/5/1,20:49,35-36.41N,140-54.09E,32,16.557,34.4736
1251,2021/5/1,20:50,35-36.67N,140-54.29E,31,16.535,34.4749
1252,2021/5/1,20:51,35-36.90N,140-54.47E,33,16.514,34.4736
1253,2021/5/1,20:52,35-37.15N,140-54.68E,34,16.486,34.4765
1254,2021/5/1,20:53,35-37.40N,140-54.89E,33,16.464,34.4767
1255,2021/5/1,20:54,35-37.66N,140-55.09E,32,16.441,34.4685
1256,2021/5/1,20:55,35-37.89N,140-55.27E,31,16.402,34.4776
1257,2021/5/1,20:56,35-38.14N,140-55.46E,33,16.385,34.4709
1258,2021/5/1,20:57,35-38.39N,140-55.66E,34,16.43,34.4652
1259,2021/5/1,20:58,35-38.65N,140-55.88E,33,16.464,34.4579
1260,2021/5/1,20:59,35-38.90N,140-56.07E,33,16.474,34.4691
1261,2021/5/1,21:00,35-39.14N,140-56.27E,32,16.468,34.4695
1262,2021/5/1,21:01,35-39.39N,140-56.46E,32,16.437,34.46
1263,2021/5/1,21:02,35-39.66N,140-56.66E,34,16.402,34.4486
1264,2021/5/1,21:03,35-39.91N,140-56.88E,34,16.37,34.4479
1265,2021/5/1,21:04,35-40.17N,140-57.03E,16,16.338,34.4396
1266,2021/5/1,21:05,35-40.46N,140-57.05E,2,16.273,34.4477
1267,2021/5/1,21:06,35-40.75N,140-57.05E,0,16.213,34.4454
1268,2021/5/1,21:07,35-41.04N,140-57.05E,0,16.182,34.435
1269,2021/5/1,21:08,35-41.35N,140-57.07E,2,16.152,34.4354
1270,2021/5/1,21:09,35-41.64N,140-57.10E,4,16.136,34.4362
1271,2021/5/1,21:10,35-41.94N,140-57.14E,5,16.123,34.4281
1272,2021/5/1,21:11,35-42.24N,140-57.18E,5,16.124,34.4361
1273,2021/5/1,21:12,35-42.54N,140-57.23E,6,16.111,34.4415
1274,2021/5/1,21:13,35-42.83N,140-57.27E,5,16.106,34.447
1275,2021/5/1,21:14,35-43.15N,140-57.29E,3,16.326,34.4459
1276,2021/5/1,21:15,35-43.46N,140-57.31E,2,16.731,34.452
1277,2021/5/1,21:16,35-43.73N,140-57.35E,7,16.822,34.4973
1278,2021/5/1,21:17,35-44.03N,140-57.39E,6,16.864,34.5156
1279,2021/5/1,21:18,35-44.35N,140-57.44E,6,16.902,34.5233
1280,2021/5/1,21:19,35-44.65N,140-57.47E,4,16.929,34.5354
1281,2021/5/1,21:20,35-44.96N,140-57.50E,4,17.142,34.5348
1282,2021/5/1,21:21,35-45.31N,140-57.54E,5,17.154,34.5351
1283,2021/5/1,21:22,35-45.58N,140-57.57E,5,17.279,34.5353
1284,2021/5/1,21:23,35-45.90N,140-57.61E,5,17.334,34.5372
1285,2021/5/1,21:24,35-46.22N,140-57.64E,4,17.358,34.547
1286,2021/5/1,21:25,35-46.54N,140-57.67E,4,17.445,34.5501
1287,2021/5/1,21:26,35-46.81N,140-57.71E,5,17.503,34.5426
1288,2021/5/1,21:27,35-47.12N,140-57.75E,5,17.53,34.5472
1289,2021/5/1,21:28,35-47.47N,140-57.78E,3,17.62,34.5522
1290,2021/5/1,21:29,35-47.80N,140-57.78E,3,17.744,34.5446
1291,2021/5/1,21:30,35-48.05N,140-57.84E,6,17.806,34.5409
1292,2021/5/1,21:31,35-48.39N,140-57.88E,6,17.826,34.5422
1293,2021/5/1,21:32,35-48.71N,140-57.92E,4,17.845,34.5385
1294,2021/5/1,21:33,35-48.99N,140-57.94E,4,17.882,34.5416
1295,2021/5/1,21:34,35-49.28N,140-57.98E,6,17.888,34.5447
1296,2021/5/1,21:35,35-49.59N,140-58.01E,4,17.89,34.5398
1297,2021/5/1,21:36,35-49.91N,140-58.04E,2,17.935,34.5371
1298,2021/5/1,21:37,35-50.21N,140-58.06E,4,17.964,34.5423
1299,2021/5/1,21:38,35-50.53N,140-58.09E,3,17.971,34.5401
1300,2021/5/1,21:39,35-50.83N,140-58.11E,3,18.001,34.5509
1301,2021/5/1,21:40,35-51.13N,140-58.15E,5,18.04,34.5546
1302,2021/5/1,21:41,35-51.45N,140-58.19E,5,18.072,34.5556
1303,2021/5/1,21:42,35-51.75N,140-58.22E,4,18.114,34.56
1304,2021/5/1,21:43,35-52.07N,140-58.24E,4,18.147,34.5729
1305,2021/5/1,21:44,35-52.36N,140-58.27E,4,18.168,34.5753
1306,2021/5/1,21:45,35-52.66N,140-58.30E,4,18.187,34.5804
1307,2021/5/1,21:46,35-52.97N,140-58.33E,3,18.2,34.5831
1308,2021/5/1,21:47,35-53.27N,140-58.35E,2,18.206,34.5816
1309,2021/5/1,21:48,35-53.58N,140-58.36E,0,18.208,34.5829
1310,2021/5/1,21:49,35-53.87N,140-58.37E,1,18.213,34.5941
1311,2021/5/1,21:50,35-54.18N,140-58.39E,3,18.211,34.5931
1312,2021/5/1,21:51,35-54.49N,140-58.41E,3,18.214,34.5934
1313,2021/5/1,21:52,35-54.80N,140-58.42E,1,18.225,34.6056
1314,2021/5/1,21:53,35-55.10N,140-58.43E,1,18.23,34.5954
1315,2021/5/1,21:54,35-55.41N,140-58.44E,2,18.23,34.6018
1316,2021/5/1,21:55,35-55.75N,140-58.48E,4,18.233,34.6073
1317,2021/5/1,21:56,35-56.06N,140-58.50E,3,18.233,34.592
1318,2021/5/1,21:57,35-56.34N,140-58.50E,1,18.233,34.5971
1319,2021/5/1,21:58,35-56.62N,140-58.52E,3,18.237,34.603
1320,2021/5/1,21:59,35-56.92N,140-58.54E,3,18.247,34.6018
1321,2021/5/1,22:00,35-57.22N,140-58.56E,3,18.248,34.5996
1322,2021/5/1,22:01,35-57.53N,140-58.59E,2,18.246,34.5935
1323,2021/5/1,22:02,35-57.84N,140-58.59E,1,18.237,34.6007
1324,2021/5/1,22:03,35-58.15N,140-58.61E,3,18.236,34.6052
1325,2021/5/1,22:04,35-58.45N,140-58.64E,4,18.233,34.6046
1326,2021/5/1,22:05,35-58.75N,140-58.66E,4,18.236,34.6093
1327,2021/5/1,22:06,35-59.07N,140-58.68E,2,18.237,34.6166
1328,2021/5/1,22:07,35-59.36N,140-58.70E,2,18.235,34.6155
1329,2021/5/1,22:08,35-59.68N,140-58.71E,2,18.232,34.6136
1330,2021/5/1,22:09,35-59.98N,140-58.73E,3,18.228,34.6093
1331,2021/5/1,22:10,36-00.29N,140-58.76E,4,18.227,34.6083
1332,2021/5/1,22:11,36-00.60N,140-58.78E,3,18.229,34.6148
1333,2021/5/1,22:12,36-00.90N,140-58.80E,2,18.238,34.6236
1334,2021/5/1,22:13,36-01.25N,140-58.83E,3,18.244,34.6114
1335,2021/5/1,22:14,36-01.55N,140-58.85E,3,18.231,34.6233
1336,2021/5/1,22:15,36-01.86N,140-58.86E,1,18.224,34.6162
1337,2021/5/1,22:16,36-02.18N,140-58.87E,2,18.21,34.6263
1338,2021/5/1,22:17,36-02.48N,140-58.89E,3,18.209,34.6236
1339,2021/5/1,22:18,36-02.79N,140-58.91E,2,18.207,34.6192
1340,2021/5/1,22:19,36-03.08N,140-58.93E,2,18.199,34.6206
1341,2021/5/1,22:20,36-03.39N,140-58.95E,3,18.195,34.6297
1342,2021/5/1,22:21,36-03.70N,140-58.96E,1,18.178,34.6254
1343,2021/5/1,22:22,36-03.99N,140-58.98E,3,18.182,34.6241
1344,2021/5/1,22:23,36-04.29N,140-59.00E,2,18.155,34.6265
1345,2021/5/1,22:24,36-04.59N,140-59.02E,3,18.178,34.6249
1346,2021/5/1,22:25,36-04.88N,140-59.03E,2,18.216,34.6279
1347,2021/5/1,22:26,36-05.18N,140-59.04E,0,18.236,34.6276
1348,2021/5/1,22:27,36-05.47N,140-59.06E,2,18.249,34.6196
1349,2021/5/1,22:28,36-05.77N,140-59.08E,3,18.274,34.6284
1350,2021/5/1,22:29,36-06.06N,140-59.10E,2,18.3,34.6319
1351,2021/5/1,22:30,36-06.35N,140-59.11E,1,18.318,34.6313
1352,2021/5/1,22:31,36-06.65N,140-59.13E,2,18.325,34.6249
1353,2021/5/1,22:32,36-06.93N,140-59.14E,2,18.334,34.6194
1354,2021/5/1,22:33,36-07.18N,140-59.16E,3,18.334,34.6246
1355,2021/5/1,22:34,36-07.47N,140-59.17E,2,18.329,34.6261
1356,2021/5/1,22:35,36-07.76N,140-59.18E,2,18.307,34.6306
1357,2021/5/1,22:36,36-08.05N,140-59.20E,3,18.281,34.6234
1358,2021/5/1,22:37,36-08.34N,140-59.22E,2,18.262,34.6337
1359,2021/5/1,22:38,36-08.63N,140-59.24E,2,18.245,34.6328
1360,2021/5/1,22:39,36-08.92N,140-59.26E,3,18.207,34.637
1361,2021/5/1,22:40,36-09.20N,140-59.28E,2,18.176,34.6397
1362,2021/5/1,22:41,36-09.50N,140-59.29E,2,18.155,34.6333
1363,2021/5/1,22:42,36-09.78N,140-59.31E,1,18.14,34.6391
1364,2021/5/1,22:43,36-10.06N,140-59.33E,2,18.138,34.645
1365,2021/5/1,22:44,36-10.35N,140-59.33E,1,18.135,34.6342
1366,2021/5/1,22:45,36-10.64N,140-59.35E,1,18.137,34.6443
1367,2021/5/1,22:46,36-10.93N,140-59.36E,2,18.133,34.6494
1368,2021/5/1,22:47,36-11.22N,140-59.37E,1,18.118,34.6471
1369,2021/5/1,22:48,36-11.50N,140-59.39E,1,18.107,34.6433
1370,2021/5/1,22:49,36-11.79N,140-59.40E,1,18.095,34.6429
1371,2021/5/1,22:50,36-12.08N,140-59.41E,1,18.078,34.6382
1372,2021/5/1,22:51,36-12.37N,140-59.42E,1,18.073,34.644
1373,2021/5/1,22:52,36-12.68N,140-59.43E,1,18.061,34.6519
1374,2021/5/1,22:53,36-12.98N,140-59.44E,1,18.048,34.6498
1375,2021/5/1,22:54,36-13.26N,140-59.45E,0,18.052,34.6472
1376,2021/5/1,22:55,36-13.52N,140-59.46E,1,18.053,34.6397
1377,2021/5/1,22:56,36-13.80N,140-59.47E,1,18.058,34.6534
1378,2021/5/1,22:57,36-14.08N,140-59.48E,0,18.069,34.6543
1379,2021/5/1,22:58,36-14.37N,140-59.49E,1,18.082,34.6425
1380,2021/5/1,22:59,36-14.70N,140-59.50E,1,18.087,34.6488
1381,2021/5/1,23:00,36-14.98N,140-59.51E,1,18.103,34.6548
1382,2021/5/1,23:01,36-15.23N,140-59.52E,2,18.111,34.6422
1383,2021/5/1,23:02,36-15.51N,140-59.53E,1,18.11,34.6507
1384,2021/5/1,23:03,36-15.83N,140-59.53E,1,18.118,34.6439
1385,2021/5/1,23:04,36-16.09N,140-59.54E,1,18.132,34.6528
1386,2021/5/1,23:05,36-16.41N,140-59.55E,1,18.139,34.6474
1387,2021/5/1,23:06,36-16.71N,140-59.57E,1,18.152,34.6428
1388,2021/5/1,23:07,36-17.00N,140-59.58E,1,18.159,34.6494
1389,2021/5/1,23:08,36-17.30N,140-59.59E,2,18.172,34.6523
1390,2021/5/1,23:09,36-17.61N,140-59.60E,1,18.191,34.6446
1391,2021/5/1,23:10,36-17.90N,140-59.61E,2,18.196,34.6482
1392,2021/5/1,23:11,36-18.21N,140-59.62E,2,18.212,34.6525
1393,2021/5/1,23:12,36-18.47N,140-59.63E,1,18.232,34.653
1394,2021/5/1,23:13,36-18.76N,140-59.64E,2,18.259,34.6483
1395,2021/5/1,23:14,36-19.09N,140-59.65E,1,18.279,34.6402
1396,2021/5/1,23:15,36-19.37N,140-59.66E,1,18.299,34.6488
1397,2021/5/1,23:16,36-19.68N,140-59.68E,2,18.325,34.6501
1398,2021/5/1,23:17,36-19.98N,140-59.69E,1,18.346,34.6394
1399,2021/5/1,23:18,36-20.28N,140-59.70E,1,18.358,34.6443
1400,2021/5/1,23:19,36-20.57N,140-59.71E,1,18.373,34.6498
1401,2021/5/1,23:20,36-20.86N,140-59.72E,1,18.38,34.6463
1402,2021/5/1,23:21,36-21.16N,140-59.73E,1,18.387,34.6405
1403,2021/5/1,23:22,36-21.45N,140-59.74E,1,18.407,34.64
1404,2021/5/1,23:23,36-21.75N,140-59.75E,1,18.426,34.635
1405,2021/5/1,23:24,36-22.05N,140-59.76E,1,18.437,34.637
1406,2021/5/1,23:25,36-22.34N,140-59.77E,1,18.445,34.6436
1407,2021/5/1,23:26,36-22.64N,140-59.78E,0,18.454,34.6357
1408,2021/5/1,23:27,36-22.93N,140-59.79E,1,18.455,34.6417
1409,2021/5/1,23:28,36-23.23N,140-59.80E,2,18.46,34.6365
1410,2021/5/1,23:29,36-23.53N,140-59.81E,1,18.47,34.6455
1411,2021/5/1,23:30,36-23.83N,140-59.82E,1,18.468,34.6428
1412,2021/5/1,23:31,36-24.13N,140-59.83E,1,18.461,34.638
1413,2021/5/1,23:32,36-24.43N,140-59.84E,2,18.458,34.6447
1414,2021/5/1,23:33,36-24.73N,140-59.85E,1,18.459,34.6484
1415,2021/5/1,23:34,36-25.04N,140-59.86E,1,18.45,34.6404
1416,2021/5/1,23:35,36-25.34N,140-59.88E,2,18.453,34.6434
1417,2021/5/1,23:36,36-25.64N,140-59.89E,2,18.458,34.6489
1418,2021/5/1,23:37,36-25.94N,140-59.90E,1,18.462,34.6478
1419,2021/5/1,23:38,36-26.23N,140-59.91E,2,18.469,34.6433
1420,2021/5/1,23:39,36-26.53N,140-59.93E,1,18.474,34.6345
1421,2021/5/1,23:40,36-26.83N,140-59.94E,2,18.475,34.6354
1422,2021/5/1,23:41,36-27.13N,140-59.95E,1,18.475,34.636
1423,2021/5/1,23:42,36-27.43N,140-59.96E,1,18.493,34.6387
1424,2021/5/1,23:43,36-27.73N,140-59.97E,2,18.506,34.636
1425,2021/5/1,23:44,36-28.03N,140-59.98E,1,18.514,34.6345
1426,2021/5/1,23:45,36-28.32N,140-59.99E,1,18.524,34.6276
1427,2021/5/1,23:46,36-28.62N,141-00.00E,1,18.522,34.6339
1428,2021/5/1,23:47,36-28.92N,141-00.01E,1,18.543,34.6313
1429,2021/5/1,23:48,36-29.22N,141-00.03E,3,18.552,34.6237
1430,2021/5/1,23:49,36-29.52N,141-00.05E,3,18.567,34.6289
1431,2021/5/1,23:50,36-29.82N,141-00.07E,3,18.583,34.6371
1432,2021/5/1,23:51,36-30.13N,141-00.09E,3,18.598,34.6214
1433,2021/5/1,23:52,36-30.42N,141-00.11E,3,18.614,34.6255
1434,2021/5/1,23:53,36-30.73N,141-00.12E,2,18.634,34.6225
1435,2021/5/1,23:54,36-31.04N,141-00.14E,2,18.651,34.6286
1436,2021/5/1,23:55,36-31.34N,141-00.16E,3,18.663,34.6235
1437,2021/5/1,23:56,36-31.65N,141-00.18E,2,18.674,34.6168
1438,2021/5/1,23:57,36-31.95N,141-00.20E,3,18.68,34.6187
1439,2021/5/1,23:58,36-32.24N,141-00.22E,3,18.678,34.6216
1440,2021/5/1,23:59,36-32.55N,141-00.24E,2,18.687,34.6216
1,2021/5/2,0:00,36-32.84N,141-00.26E,2,18.691,34.6202
2,2021/5/2,0:01,36-33.15N,141-00.28E,3,18.689,34.6186
3,2021/5/2,0:02,36-33.45N,141-00.30E,3,18.684,34.6148
4,2021/5/2,0:03,36-33.79N,141-00.32E,3,18.686,34.6255
5,2021/5/2,0:04,36-34.11N,141-00.34E,3,18.69,34.6201
6,2021/5/2,0:05,36-34.41N,141-00.36E,2,18.704,34.6275
7,2021/5/2,0:06,36-34.72N,141-00.38E,2,18.717,34.6208
8,2021/5/2,0:07,36-35.01N,141-00.41E,3,18.712,34.6242
9,2021/5/2,0:08,36-35.29N,141-00.43E,3,18.717,34.6173
10,2021/5/2,0:09,36-35.60N,141-00.45E,3,18.719,34.6247
11,2021/5/2,0:10,36-35.91N,141-00.47E,3,18.725,34.6281
12,2021/5/2,0:11,36-36.22N,141-00.50E,3,18.733,34.6145
13,2021/5/2,0:12,36-36.57N,141-00.53E,3,18.729,34.6193
14,2021/5/2,0:13,36-36.88N,141-00.56E,4,18.722,34.6249
15,2021/5/2,0:14,36-37.16N,141-00.59E,5,18.713,34.6114
16,2021/5/2,0:15,36-37.46N,141-00.62E,5,18.699,34.6143
17,2021/5/2,0:16,36-37.78N,141-00.66E,5,18.674,34.612
18,2021/5/2,0:17,36-38.09N,141-00.70E,5,18.635,34.6139
19,2021/5/2,0:18,36-38.40N,141-00.73E,5,18.602,34.6067
20,2021/5/2,0:19,36-38.76N,141-00.77E,4,18.567,34.6178
21,2021/5/2,0:20,36-39.07N,141-00.80E,5,18.529,34.5991
22,2021/5/2,0:21,36-39.34N,141-00.84E,5,18.49,34.609
23,2021/5/2,0:22,36-39.66N,141-00.87E,3,18.453,34.61
24,2021/5/2,0:23,36-39.97N,141-00.89E,4,18.427,34.6078
25,2021/5/2,0:24,36-40.34N,141-00.92E,3,18.385,34.6049
26,2021/5/2,0:25,36-40.65N,141-00.96E,5,18.33,34.595
27,2021/5/2,0:26,36-40.92N,141-00.98E,3,18.281,34.6045
28,2021/5/2,0:27,36-41.24N,141-01.01E,4,18.26,34.5996
29,2021/5/2,0:28,36-41.55N,141-01.04E,4,18.222,34.5968
30,2021/5/2,0:29,36-41.90N,141-01.08E,5,18.164,34.5924
31,2021/5/2,0:30,36-42.22N,141-01.11E,5,18.111,34.5996
32,2021/5/2,0:31,36-42.53N,141-01.15E,4,18.047,34.5937
33,2021/5/2,0:32,36-42.85N,141-01.18E,5,17.991,34.5936
34,2021/5/2,0:33,36-43.15N,141-01.21E,4,17.964,34.5913
35,2021/5/2,0:34,36-43.47N,141-01.25E,4,17.899,34.584
36,2021/5/2,0:35,36-43.78N,141-01.28E,4,17.82,34.5841
37,2021/5/2,0:36,36-44.10N,141-01.32E,4,17.758,34.5875
38,2021/5/2,0:37,36-44.42N,141-01.35E,5,17.738,34.5728
39,2021/5/2,0:38,36-44.74N,141-01.39E,5,17.714,34.5723
40,2021/5/2,0:39,36-45.06N,141-01.42E,5,17.664,34.5713
41,2021/5/2,0:40,36-45.37N,141-01.46E,4,17.58,34.5657
42,2021/5/2,0:41,36-45.69N,141-01.50E,5,17.48,34.5666
43,2021/5/2,0:42,36-46.02N,141-01.54E,5,17.463,34.5688
44,2021/5/2,0:43,36-46.33N,141-01.58E,5,17.46,34.5552
45,2021/5/2,0:44,36-46.66N,141-01.61E,4,17.448,34.5603
46,2021/5/2,0:45,36-46.98N,141-01.65E,4,17.379,34.5659
47,2021/5/2,0:46,36-47.30N,141-01.69E,5,17.386,34.5605
48,2021/5/2,0:47,36-47.63N,141-01.73E,4,17.254,34.532
49,2021/5/2,0:48,36-47.95N,141-01.76E,3,17.147,34.5361
50,2021/5/2,0:49,36-48.28N,141-01.79E,4,17.036,34.5472
51,2021/5/2,0:50,36-48.60N,141-01.83E,4,16.935,34.5405
52,2021/5/2,0:51,36-48.92N,141-01.86E,4,16.81,34.5475
53,2021/5/2,0:52,36-49.25N,141-01.89E,4,16.727,34.53
54,2021/5/2,0:53,36-49.57N,141-01.93E,4,16.322,34.5322
55,2021/5/2,0:54,36-49.89N,141-01.96E,4,16.126,34.4713
56,2021/5/2,0:55,36-50.21N,141-01.98E,3,16.023,34.3906
57,2021/5/2,0:56,36-50.53N,141-02.02E,4,15.963,34.3181
58,2021/5/2,0:57,36-50.85N,141-02.05E,4,15.912,34.2902
59,2021/5/2,0:58,36-51.17N,141-02.08E,4,15.888,34.2707
60,2021/5/2,0:59,36-51.50N,141-02.11E,4,15.874,34.2578
61,2021/5/2,1:00,36-51.81N,141-02.14E,4,15.873,34.2598
62,2021/5/2,1:01,36-52.14N,141-02.17E,4,15.921,34.2552
63,2021/5/2,1:02,36-52.46N,141-02.20E,3,16.016,34.2757
64,2021/5/2,1:03,36-52.78N,141-02.22E,3,16.058,34.3265
65,2021/5/2,1:04,36-53.11N,141-02.25E,4,16.074,34.3483
66,2021/5/2,1:05,36-53.43N,141-02.28E,4,16.1,34.3598
67,2021/5/2,1:06,36-53.76N,141-02.30E,3,16.122,34.3623
