Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1052,2021/3/1,17:31,35-37.40N,140-55.06E,30,14.55,34.2969
1053,2021/3/1,17:32,35-37.74N,140-55.27E,27,14.355,34.2924
1054,2021/3/1,17:33,35-38.07N,140-55.46E,24,14.227,34.2854
1055,2021/3/1,17:34,35-38.41N,140-55.66E,25,14.171,34.2856
1056,2021/3/1,17:35,35-38.74N,140-55.85E,23,14.061,34.2891
1057,2021/3/1,17:36,35-39.08N,140-56.03E,24,13.843,34.2774
1058,2021/3/1,17:37,35-39.42N,140-56.17E,14,13.787,34.2298
1059,2021/3/1,17:38,35-39.77N,140-56.24E,7,13.81,34.1631
1060,2021/3/1,17:39,35-40.14N,140-56.25E,358,13.831,34.1164
1061,2021/3/1,17:40,35-40.50N,140-56.25E,359,13.889,34.1016
1062,2021/3/1,17:41,35-40.87N,140-56.24E,358,14.019,34.121
1063,2021/3/1,17:42,35-41.23N,140-56.25E,0,14.377,34.1348
1064,2021/3/1,17:43,35-41.60N,140-56.25E,359,14.46,34.1758
1065,2021/3/1,17:44,35-41.97N,140-56.26E,0,14.343,34.2283
1066,2021/3/1,17:45,35-42.34N,140-56.27E,1,14.278,34.2405
1067,2021/3/1,17:46,35-42.70N,140-56.28E,359,14.411,34.2168
1068,2021/3/1,17:47,35-43.08N,140-56.29E,0,14.549,34.2004
1069,2021/3/1,17:48,35-43.45N,140-56.32E,2,14.587,34.242
1070,2021/3/1,17:49,35-43.79N,140-56.35E,2,14.607,34.2573
1071,2021/3/1,17:50,35-44.16N,140-56.36E,1,14.614,34.2759
1072,2021/3/1,17:51,35-44.54N,140-56.37E,2,14.616,34.2761
1073,2021/3/1,17:52,35-44.92N,140-56.36E,356,14.607,34.2955
1074,2021/3/1,17:53,35-45.29N,140-56.32E,354,14.591,34.2836
1075,2021/3/1,17:54,35-45.67N,140-56.26E,353,14.553,34.2837
1076,2021/3/1,17:55,35-46.09N,140-56.18E,349,14.574,34.2846
1077,2021/3/1,17:56,35-46.47N,140-56.12E,352,14.662,34.2748
1078,2021/3/1,17:57,35-46.86N,140-56.07E,352,14.709,34.2882
1079,2021/3/1,17:58,35-47.17N,140-56.00E,351,14.747,34.2714
1080,2021/3/1,17:59,35-47.57N,140-55.96E,355,14.747,34.2826
1081,2021/3/1,18:00,35-47.94N,140-55.92E,353,14.77,34.2811
1082,2021/3/1,18:01,35-48.33N,140-55.85E,351,14.763,34.2799
1083,2021/3/1,18:02,35-48.72N,140-55.79E,354,14.782,34.2933
1084,2021/3/1,18:03,35-49.11N,140-55.76E,356,14.905,34.2894
1085,2021/3/1,18:04,35-49.49N,140-55.71E,354,15.021,34.2922
1086,2021/3/1,18:05,35-49.87N,140-55.66E,352,15.099,34.2891
1087,2021/3/1,18:06,35-50.27N,140-55.59E,353,15.149,34.3035
1088,2021/3/1,18:07,35-50.66N,140-55.55E,354,15.21,34.2962
1089,2021/3/1,18:08,35-51.08N,140-55.49E,354,15.287,34.2967
1090,2021/3/1,18:09,35-51.48N,140-55.44E,353,15.313,34.3025
1091,2021/3/1,18:10,35-51.87N,140-55.41E,357,15.267,34.3153
1092,2021/3/1,18:11,35-52.25N,140-55.34E,352,15.28,34.308
1093,2021/3/1,18:12,35-52.61N,140-55.30E,353,15.272,34.3037
1094,2021/3/1,18:13,35-53.00N,140-55.22E,351,15.328,34.3115
1095,2021/3/1,18:14,35-53.42N,140-55.15E,350,15.341,34.3005
1096,2021/3/1,18:15,35-53.81N,140-55.07E,350,15.323,34.2997
1097,2021/3/1,18:16,35-54.18N,140-54.99E,349,15.374,34.3
1098,2021/3/1,18:17,35-54.58N,140-54.90E,350,15.401,34.3202
1099,2021/3/1,18:18,35-54.90N,140-54.83E,350,15.474,34.3133
1100,2021/3/1,18:19,35-55.30N,140-54.74E,351,15.507,34.3158
1101,2021/3/1,18:20,35-55.67N,140-54.69E,353,15.532,34.3222
1102,2021/3/1,18:21,35-56.06N,140-54.65E,353,15.51,34.3197
1103,2021/3/1,18:22,35-56.44N,140-54.57E,351,15.437,34.3261
1104,2021/3/1,18:23,35-56.82N,140-54.53E,354,15.352,34.3131
1105,2021/3/1,18:24,35-57.23N,140-54.46E,351,15.589,34.2908
1106,2021/3/1,18:25,35-57.60N,140-54.39E,351,15.685,34.2421
1107,2021/3/1,18:26,35-57.99N,140-54.32E,352,15.671,34.2922
1108,2021/3/1,18:27,35-58.42N,140-54.24E,349,15.589,34.3351
1109,2021/3/1,18:28,35-58.78N,140-54.18E,352,15.432,34.3462
1110,2021/3/1,18:29,35-59.17N,140-54.13E,354,15.425,34.3477
1111,2021/3/1,18:30,35-59.55N,140-54.08E,352,15.355,34.3411
1112,2021/3/1,18:31,35-59.94N,140-54.01E,351,15.205,34.3489
1113,2021/3/1,18:32,36-00.32N,140-53.93E,352,14.949,34.3373
1114,2021/3/1,18:33,36-00.70N,140-53.87E,352,14.752,34.3222
1115,2021/3/1,18:34,36-01.08N,140-53.79E,349,14.737,34.3131
1116,2021/3/1,18:35,36-01.46N,140-53.72E,351,14.804,34.3106
1117,2021/3/1,18:36,36-01.84N,140-53.63E,347,14.868,34.2914
1118,2021/3/1,18:37,36-02.17N,140-53.57E,353,14.955,34.3014
1119,2021/3/1,18:38,36-02.55N,140-53.51E,351,14.988,34.3047
1120,2021/3/1,18:39,36-02.95N,140-53.42E,350,15.146,34.3021
1121,2021/3/1,18:40,36-03.38N,140-53.33E,349,15.257,34.313
1122,2021/3/1,18:41,36-03.73N,140-53.25E,350,15.327,34.2967
1123,2021/3/1,18:42,36-04.13N,140-53.19E,353,15.408,34.3051
1124,2021/3/1,18:43,36-04.52N,140-53.11E,348,15.519,34.3049
1125,2021/3/1,18:44,36-04.92N,140-53.02E,350,15.622,34.3265
1126,2021/3/1,18:45,36-05.31N,140-52.96E,353,15.767,34.3293
1127,2021/3/1,18:46,36-05.70N,140-52.90E,350,15.872,34.3323
1128,2021/3/1,18:47,36-06.09N,140-52.81E,348,15.906,34.3315
1129,2021/3/1,18:48,36-06.48N,140-52.74E,353,15.963,34.3406
1130,2021/3/1,18:49,36-06.89N,140-52.69E,354,16.019,34.3293
1131,2021/3/1,18:50,36-07.27N,140-52.64E,351,16.09,34.3383
1132,2021/3/1,18:51,36-07.66N,140-52.55E,349,16.083,34.3418
1133,2021/3/1,18:52,36-08.06N,140-52.47E,352,16.112,34.3509
1134,2021/3/1,18:53,36-08.50N,140-52.41E,354,16.168,34.3598
1135,2021/3/1,18:54,36-08.90N,140-52.34E,350,16.2,34.3605
1136,2021/3/1,18:55,36-09.27N,140-52.28E,353,16.225,34.3639
1137,2021/3/1,18:56,36-09.67N,140-52.23E,354,16.325,34.3709
1138,2021/3/1,18:57,36-10.02N,140-52.16E,349,16.368,34.3688
1139,2021/3/1,18:58,36-10.40N,140-52.09E,352,16.392,34.379
1140,2021/3/1,18:59,36-10.80N,140-52.04E,354,16.414,34.3856
1141,2021/3/1,19:00,36-11.18N,140-51.98E,351,16.442,34.3951
1142,2021/3/1,19:01,36-11.58N,140-51.90E,350,16.451,34.3999
1143,2021/3/1,19:02,36-12.03N,140-51.84E,355,16.442,34.3849
1144,2021/3/1,19:03,36-12.39N,140-51.78E,351,16.43,34.3929
1145,2021/3/1,19:04,36-12.79N,140-51.70E,351,16.447,34.3818
1146,2021/3/1,19:05,36-13.19N,140-51.64E,354,16.452,34.3821
1147,2021/3/1,19:06,36-13.59N,140-51.60E,354,16.492,34.3797
1148,2021/3/1,19:07,36-13.98N,140-51.55E,354,16.516,34.3858
1149,2021/3/1,19:08,36-14.37N,140-51.50E,354,16.516,34.396
1150,2021/3/1,19:09,36-14.77N,140-51.43E,351,16.525,34.3992
1151,2021/3/1,19:10,36-15.15N,140-51.37E,352,16.489,34.397
1152,2021/3/1,19:11,36-15.53N,140-51.30E,353,16.463,34.3935
1153,2021/3/1,19:12,36-15.88N,140-51.27E,354,16.455,34.3889
1154,2021/3/1,19:13,36-16.30N,140-51.21E,354,16.444,34.3999
1155,2021/3/1,19:14,36-16.72N,140-51.17E,354,16.438,34.3914
1156,2021/3/1,19:15,36-17.09N,140-51.10E,351,16.429,34.3905
1157,2021/3/1,19:16,36-17.49N,140-51.04E,353,16.407,34.4001
1158,2021/3/1,19:17,36-17.88N,140-51.00E,355,16.367,34.3886
1159,2021/3/1,19:18,36-18.24N,140-50.96E,353,16.323,34.3899
1160,2021/3/1,19:19,36-18.63N,140-50.89E,351,16.266,34.3928
1161,2021/3/1,19:20,36-19.01N,140-50.82E,353,16.223,34.3935
1162,2021/3/1,19:21,36-19.43N,140-50.82E,2,16.223,34.394
1163,2021/3/1,19:22,36-19.82N,140-50.89E,11,16.233,34.379
1164,2021/3/1,19:23,36-20.19N,140-51.05E,18,16.245,34.3795
1165,2021/3/1,19:24,36-20.55N,140-51.19E,18,16.256,34.3804
1166,2021/3/1,19:25,36-20.93N,140-51.35E,18,16.271,34.3759
1167,2021/3/1,19:26,36-21.31N,140-51.51E,18,16.284,34.3933
1168,2021/3/1,19:27,36-21.73N,140-51.68E,19,16.293,34.3804
1169,2021/3/1,19:28,36-22.10N,140-51.85E,20,16.311,34.3884
1170,2021/3/1,19:29,36-22.47N,140-52.00E,17,16.328,34.3891
1171,2021/3/1,19:30,36-22.87N,140-52.18E,19,16.36,34.382
1172,2021/3/1,19:31,36-23.22N,140-52.32E,18,16.368,34.3839
1173,2021/3/1,19:32,36-23.63N,140-52.50E,20,16.356,34.3835
1174,2021/3/1,19:33,36-24.02N,140-52.68E,19,16.335,34.397
1175,2021/3/1,19:34,36-24.35N,140-52.81E,17,16.312,34.3902
1176,2021/3/1,19:35,36-24.72N,140-52.97E,21,16.286,34.3863
1177,2021/3/1,19:36,36-25.09N,140-53.15E,20,16.257,34.3887
1178,2021/3/1,19:37,36-25.48N,140-53.31E,17,16.234,34.3779
1179,2021/3/1,19:38,36-25.86N,140-53.46E,18,16.226,34.3737
1180,2021/3/1,19:39,36-26.23N,140-53.63E,22,16.217,34.3794
1181,2021/3/1,19:40,36-26.63N,140-53.82E,19,16.167,34.3917
1182,2021/3/1,19:41,36-27.04N,140-54.01E,20,16.095,34.3841
1183,2021/3/1,19:42,36-27.42N,140-54.18E,20,16.026,34.3674
1184,2021/3/1,19:43,36-27.79N,140-54.35E,20,15.955,34.3723
1185,2021/3/1,19:44,36-28.17N,140-54.52E,19,15.946,34.3651
1186,2021/3/1,19:45,36-28.56N,140-54.71E,22,15.936,34.3592
1187,2021/3/1,19:46,36-28.92N,140-54.87E,17,15.894,34.3679
1188,2021/3/1,19:47,36-29.31N,140-55.02E,19,15.828,34.3631
1189,2021/3/1,19:48,36-29.67N,140-55.21E,23,15.679,34.3622
1190,2021/3/1,19:49,36-30.05N,140-55.37E,18,15.563,34.3569
1191,2021/3/1,19:50,36-30.44N,140-55.54E,20,15.453,34.3414
1192,2021/3/1,19:51,36-30.80N,140-55.71E,19,15.359,34.3372
1193,2021/3/1,19:52,36-31.18N,140-55.87E,19,15.179,34.3236
1194,2021/3/1,19:53,36-31.50N,140-56.02E,19,15.028,34.3171
1195,2021/3/1,19:54,36-31.87N,140-56.18E,18,15.034,34.3064
1196,2021/3/1,19:55,36-32.25N,140-56.35E,21,15.081,34.3109
1197,2021/3/1,19:56,36-32.68N,140-56.52E,17,15.033,34.3059
1198,2021/3/1,19:57,36-33.06N,140-56.67E,17,14.951,34.3073
1199,2021/3/1,19:58,36-33.40N,140-56.82E,19,14.924,34.3012
1200,2021/3/1,19:59,36-33.73N,140-56.97E,20,14.97,34.2981
1201,2021/3/1,20:00,36-34.10N,140-57.13E,18,14.997,34.3008
1202,2021/3/1,20:01,36-34.46N,140-57.27E,18,14.974,34.3079
1203,2021/3/1,20:02,36-34.83N,140-57.44E,19,14.986,34.3178
1204,2021/3/1,20:03,36-35.24N,140-57.60E,16,14.998,34.3124
1205,2021/3/1,20:04,36-35.61N,140-57.75E,19,15.001,34.3205
1206,2021/3/1,20:05,36-35.98N,140-57.92E,19,14.983,34.3169
1207,2021/3/1,20:06,36-36.35N,140-58.06E,17,14.962,34.3164
1208,2021/3/1,20:07,36-36.72N,140-58.24E,22,14.862,34.3058
1209,2021/3/1,20:08,36-37.08N,140-58.39E,17,14.805,34.3114
1210,2021/3/1,20:09,36-37.45N,140-58.53E,18,14.776,34.3046
1211,2021/3/1,20:10,36-37.82N,140-58.71E,20,14.756,34.3007
1212,2021/3/1,20:11,36-38.17N,140-58.88E,21,14.727,34.3135
1213,2021/3/1,20:12,36-38.54N,140-59.06E,20,14.682,34.3038
1214,2021/3/1,20:13,36-38.90N,140-59.21E,18,14.613,34.3106
1215,2021/3/1,20:14,36-39.28N,140-59.36E,18,14.526,34.3066
1216,2021/3/1,20:15,36-39.66N,140-59.54E,20,14.445,34.3003
1217,2021/3/1,20:16,36-40.03N,140-59.70E,19,14.372,34.2987
1218,2021/3/1,20:17,36-40.41N,140-59.86E,18,14.321,34.2845
1219,2021/3/1,20:18,36-40.78N,141-00.04E,21,14.225,34.2752
1220,2021/3/1,20:19,36-41.15N,141-00.20E,18,13.959,34.2706
1221,2021/3/1,20:20,36-41.53N,141-00.37E,20,13.894,34.2749
1222,2021/3/1,20:21,36-41.90N,141-00.55E,21,13.864,34.2551
1223,2021/3/1,20:22,36-42.28N,141-00.70E,17,13.832,34.2561
1224,2021/3/1,20:23,36-42.65N,141-00.86E,19,13.832,34.2476
1225,2021/3/1,20:24,36-43.03N,141-01.01E,17,13.835,34.2552
1226,2021/3/1,20:25,36-43.41N,141-01.17E,19,13.883,34.2391
1227,2021/3/1,20:26,36-43.77N,141-01.35E,20,13.975,34.2481
1228,2021/3/1,20:27,36-44.15N,141-01.50E,17,14.037,34.2525
1229,2021/3/1,20:28,36-44.52N,141-01.65E,19,14.131,34.2662
1230,2021/3/1,20:29,36-44.89N,141-01.80E,18,14.255,34.2622
1231,2021/3/1,20:30,36-45.27N,141-01.97E,20,14.344,34.2573
1232,2021/3/1,20:31,36-45.63N,141-02.12E,16,14.462,34.2737
1233,2021/3/1,20:32,36-46.01N,141-02.27E,18,14.545,34.2754
1234,2021/3/1,20:33,36-46.37N,141-02.45E,21,14.591,34.2761
1235,2021/3/1,20:34,36-46.73N,141-02.59E,16,14.589,34.2915
1236,2021/3/1,20:35,36-47.05N,141-02.73E,21,14.55,34.2924
1237,2021/3/1,20:36,36-47.40N,141-02.89E,18,14.549,34.2963
1238,2021/3/1,20:37,36-47.77N,141-03.04E,17,14.584,34.274
1239,2021/3/1,20:38,36-48.12N,141-03.19E,18,14.593,34.2857
1240,2021/3/1,20:39,36-48.48N,141-03.36E,19,14.468,34.2947
1241,2021/3/1,20:40,36-48.90N,141-03.53E,18,14.458,34.2845
1242,2021/3/1,20:41,36-49.25N,141-03.69E,20,14.385,34.276
1243,2021/3/1,20:42,36-49.56N,141-03.85E,23,14.249,34.2881
1244,2021/3/1,20:43,36-49.91N,141-04.01E,17,14.201,34.2815
1245,2021/3/1,20:44,36-50.27N,141-04.18E,22,14.218,34.2682
1246,2021/3/1,20:45,36-50.64N,141-04.36E,20,14.167,34.2723
1247,2021/3/1,20:46,36-51.04N,141-04.53E,19,13.865,34.2692
1248,2021/3/1,20:47,36-51.41N,141-04.68E,16,13.424,34.2738
1249,2021/3/1,20:48,36-51.77N,141-04.84E,21,13.544,34.2386
1250,2021/3/1,20:49,36-52.12N,141-05.00E,19,13.617,34.2337
1251,2021/3/1,20:50,36-52.49N,141-05.16E,18,13.633,34.2305
1252,2021/3/1,20:51,36-52.85N,141-05.30E,19,13.564,34.2321
1253,2021/3/1,20:52,36-53.21N,141-05.48E,20,13.409,34.2271
1254,2021/3/1,20:53,36-53.57N,141-05.62E,18,13.372,34.2104
1255,2021/3/1,20:54,36-53.93N,141-05.77E,19,13.41,34.2129
1256,2021/3/1,20:55,36-54.29N,141-05.94E,19,13.464,34.1991
1257,2021/3/1,20:56,36-54.65N,141-06.10E,18,13.541,34.2013
1258,2021/3/1,20:57,36-55.01N,141-06.25E,18,13.557,34.2026
1259,2021/3/1,20:58,36-55.37N,141-06.38E,17,13.594,34.2113
1260,2021/3/1,20:59,36-55.72N,141-06.55E,21,13.63,34.2182
1261,2021/3/1,21:00,36-56.09N,141-06.69E,16,13.675,34.2211
1262,2021/3/1,21:01,36-56.44N,141-06.83E,19,13.714,34.224
1263,2021/3/1,21:02,36-56.79N,141-07.01E,21,13.762,34.2255
1264,2021/3/1,21:03,36-57.14N,141-07.16E,18,13.798,34.2511
1265,2021/3/1,21:04,36-57.50N,141-07.29E,16,13.793,34.2428
1266,2021/3/1,21:05,36-57.87N,141-07.37E,7,13.822,34.2478
1267,2021/3/1,21:06,36-58.24N,141-07.39E,3,13.861,34.245
1268,2021/3/1,21:07,36-58.61N,141-07.41E,1,13.916,34.2464
1269,2021/3/1,21:08,36-59.00N,141-07.44E,5,13.963,34.265
1270,2021/3/1,21:09,36-59.37N,141-07.49E,4,14.005,34.2616
1271,2021/3/1,21:10,36-59.76N,141-07.50E,1,14.045,34.2742
1272,2021/3/1,21:11,37-00.14N,141-07.52E,2,14.075,34.2781
1273,2021/3/1,21:12,37-00.52N,141-07.55E,3,14.108,34.28
1274,2021/3/1,21:13,37-00.91N,141-07.58E,2,14.135,34.28
1275,2021/3/1,21:14,37-01.28N,141-07.60E,3,14.154,34.28
1276,2021/3/1,21:15,37-01.67N,141-07.62E,2,14.172,34.2763
1277,2021/3/1,21:16,37-02.05N,141-07.66E,4,14.176,34.2888
1278,2021/3/1,21:17,37-02.43N,141-07.70E,4,14.198,34.2946
1279,2021/3/1,21:18,37-02.82N,141-07.74E,5,14.218,34.2878
1280,2021/3/1,21:19,37-03.20N,141-07.79E,5,14.223,34.2905
1281,2021/3/1,21:20,37-03.59N,141-07.81E,1,14.221,34.3058
1282,2021/3/1,21:21,37-03.97N,141-07.83E,3,14.203,34.2922
1283,2021/3/1,21:22,37-04.36N,141-07.89E,6,14.185,34.2927
1284,2021/3/1,21:23,37-04.75N,141-07.91E,1,14.147,34.3005
1285,2021/3/1,21:24,37-05.14N,141-07.94E,4,14.09,34.2902
1286,2021/3/1,21:25,37-05.53N,141-07.99E,5,14.008,34.2973
1287,2021/3/1,21:26,37-05.91N,141-08.04E,3,13.984,34.2686
1288,2021/3/1,21:27,37-06.30N,141-08.06E,2,13.992,34.2758
1289,2021/3/1,21:28,37-06.69N,141-08.10E,6,13.972,34.2665
1290,2021/3/1,21:29,37-07.07N,141-08.15E,3,13.935,34.2705
1291,2021/3/1,21:30,37-07.40N,141-08.17E,4,13.893,34.2655
1292,2021/3/1,21:31,37-07.78N,141-08.22E,3,13.839,34.2644
1293,2021/3/1,21:32,37-08.20N,141-08.25E,2,13.832,34.2508
1294,2021/3/1,21:33,37-08.60N,141-08.28E,3,13.762,34.2503
1295,2021/3/1,21:34,37-09.01N,141-08.29E,0,13.649,34.2442
1296,2021/3/1,21:35,37-09.41N,141-08.31E,3,13.524,34.2447
1297,2021/3/1,21:36,37-09.78N,141-08.35E,3,13.47,34.2326
1298,2021/3/1,21:37,37-10.18N,141-08.37E,2,13.383,34.2181
1299,2021/3/1,21:38,37-10.58N,141-08.38E,1,13.302,34.2147
1300,2021/3/1,21:39,37-10.96N,141-08.43E,5,13.214,34.1968
1301,2021/3/1,21:40,37-11.37N,141-08.45E,2,13.142,34.1901
1302,2021/3/1,21:41,37-11.75N,141-08.48E,5,13.078,34.1819
1303,2021/3/1,21:42,37-12.15N,141-08.51E,4,13.015,34.1695
1304,2021/3/1,21:43,37-12.55N,141-08.55E,3,12.938,34.1704
1305,2021/3/1,21:44,37-12.94N,141-08.57E,1,12.87,34.1533
1306,2021/3/1,21:45,37-13.34N,141-08.59E,2,12.834,34.1542
1307,2021/3/1,21:46,37-13.73N,141-08.62E,4,12.801,34.1533
1308,2021/3/1,21:47,37-14.13N,141-08.67E,4,12.756,34.1344
1309,2021/3/1,21:48,37-14.53N,141-08.67E,0,12.716,34.1374
1310,2021/3/1,21:49,37-14.91N,141-08.69E,3,12.658,34.1288
1311,2021/3/1,21:50,37-15.31N,141-08.73E,3,12.607,34.1264
1312,2021/3/1,21:51,37-15.70N,141-08.77E,4,12.552,34.1239
1313,2021/3/1,21:52,37-16.03N,141-08.80E,4,12.517,34.1127
1314,2021/3/1,21:53,37-16.44N,141-08.82E,1,12.466,34.1029
1315,2021/3/1,21:54,37-16.82N,141-08.83E,2,12.394,34.1042
1316,2021/3/1,21:55,37-17.28N,141-08.89E,6,12.347,34.0949
1317,2021/3/1,21:56,37-17.67N,141-08.90E,1,12.272,34.0788
1318,2021/3/1,21:57,37-18.07N,141-08.92E,3,12.173,34.0887
1319,2021/3/1,21:58,37-18.45N,141-08.97E,3,12.081,34.0703
1320,2021/3/1,21:59,37-18.84N,141-08.99E,1,12.014,34.0604
1321,2021/3/1,22:00,37-19.19N,141-09.00E,2,11.978,34.06
1322,2021/3/1,22:01,37-19.58N,141-09.04E,5,11.955,34.0507
1323,2021/3/1,22:02,37-19.97N,141-09.05E,359,11.935,34.0537
1324,2021/3/1,22:03,37-20.37N,141-09.07E,2,11.917,34.0338
1325,2021/3/1,22:04,37-20.77N,141-09.10E,4,11.939,34.0446
1326,2021/3/1,22:05,37-21.21N,141-09.12E,0,11.909,34.04
1327,2021/3/1,22:06,37-21.60N,141-09.17E,6,11.951,34.0385
1328,2021/3/1,22:07,37-21.98N,141-09.27E,13,12.053,34.0386
1329,2021/3/1,22:08,37-22.36N,141-09.43E,19,12.109,34.0652
1330,2021/3/1,22:09,37-22.72N,141-09.60E,19,12.146,34.0678
1331,2021/3/1,22:10,37-23.09N,141-09.76E,19,12.143,34.0775
1332,2021/3/1,22:11,37-23.46N,141-09.93E,21,12.141,34.0916
1333,2021/3/1,22:12,37-23.82N,141-10.09E,19,12.096,34.0901
1334,2021/3/1,22:13,37-24.21N,141-10.24E,17,12.056,34.0912
1335,2021/3/1,22:14,37-24.57N,141-10.38E,16,12.007,34.0763
1336,2021/3/1,22:15,37-24.95N,141-10.53E,19,11.933,34.0943
1337,2021/3/1,22:16,37-25.31N,141-10.70E,20,11.882,34.08
1338,2021/3/1,22:17,37-25.68N,141-10.88E,19,11.837,34.0652
1339,2021/3/1,22:18,37-26.05N,141-11.03E,16,11.767,34.0653
1340,2021/3/1,22:19,37-26.42N,141-11.17E,17,11.656,34.0498
1341,2021/3/1,22:20,37-26.79N,141-11.33E,19,11.529,34.0437
1342,2021/3/1,22:21,37-27.14N,141-11.50E,21,11.476,34.0088
1343,2021/3/1,22:22,37-27.51N,141-11.67E,20,11.522,34.0057
1344,2021/3/1,22:23,37-27.88N,141-11.83E,17,11.637,33.9824
1345,2021/3/1,22:24,37-28.25N,141-11.98E,18,11.661,33.9808
1346,2021/3/1,22:25,37-28.62N,141-12.17E,21,11.647,34.0002
1347,2021/3/1,22:26,37-28.98N,141-12.35E,22,11.673,34.0035
1348,2021/3/1,22:27,37-29.35N,141-12.50E,16,11.72,34.0144
1349,2021/3/1,22:28,37-29.73N,141-12.65E,17,11.675,33.9997
1350,2021/3/1,22:29,37-30.09N,141-12.82E,20,11.596,34.017
1351,2021/3/1,22:30,37-30.45N,141-13.00E,22,11.588,34.0076
1352,2021/3/1,22:31,37-30.81N,141-13.17E,19,11.546,34.0004
1353,2021/3/1,22:32,37-31.18N,141-13.32E,18,11.482,33.9862
1354,2021/3/1,22:33,37-31.55N,141-13.49E,19,11.398,33.9965
1355,2021/3/1,22:34,37-31.91N,141-13.65E,20,11.298,33.9944
1356,2021/3/1,22:35,37-32.27N,141-13.83E,20,11.153,33.9765
1357,2021/3/1,22:36,37-32.65N,141-13.98E,18,11.07,33.965
1358,2021/3/1,22:37,37-33.00N,141-14.16E,21,10.951,33.9412
1359,2021/3/1,22:38,37-33.38N,141-14.33E,20,10.828,33.9288
1360,2021/3/1,22:39,37-33.74N,141-14.50E,19,10.621,33.9309
1361,2021/3/1,22:40,37-34.11N,141-14.66E,19,10.499,33.9026
1362,2021/3/1,22:41,37-34.47N,141-14.83E,21,10.383,33.876
1363,2021/3/1,22:42,37-34.83N,141-15.01E,20,10.378,33.8679
1364,2021/3/1,22:43,37-35.20N,141-15.15E,17,10.447,33.8408
1365,2021/3/1,22:44,37-35.56N,141-15.31E,19,10.426,33.8433
1366,2021/3/1,22:45,37-35.92N,141-15.50E,22,10.344,33.8443
1367,2021/3/1,22:46,37-36.27N,141-15.68E,22,10.272,33.8507
1368,2021/3/1,22:47,37-36.64N,141-15.82E,17,10.301,33.8397
1369,2021/3/1,22:48,37-37.01N,141-15.99E,20,10.387,33.8209
1370,2021/3/1,22:49,37-37.36N,141-16.17E,20,10.417,33.8334
1371,2021/3/1,22:50,37-37.72N,141-16.32E,18,10.433,33.8388
1372,2021/3/1,22:51,37-38.03N,141-16.46E,22,10.42,33.8356
1373,2021/3/1,22:52,37-38.37N,141-16.63E,21,10.405,33.8439
1374,2021/3/1,22:53,37-38.74N,141-16.79E,19,10.365,33.8542
1375,2021/3/1,22:54,37-39.09N,141-16.94E,19,10.216,33.8591
1376,2021/3/1,22:55,37-39.45N,141-17.12E,22,10.017,33.8517
1377,2021/3/1,22:56,37-39.85N,141-17.30E,19,9.587,33.8253
1378,2021/3/1,22:57,37-40.20N,141-17.44E,19,9.437,33.7839
1379,2021/3/1,22:58,37-40.52N,141-17.60E,20,9.435,33.7284
1380,2021/3/1,22:59,37-40.86N,141-17.75E,20,9.559,33.7122
1381,2021/3/1,23:00,37-41.21N,141-17.92E,19,9.682,33.6951
1382,2021/3/1,23:01,37-41.58N,141-18.07E,17,9.613,33.7202
1383,2021/3/1,23:02,37-41.94N,141-18.24E,21,9.348,33.7336
1384,2021/3/1,23:03,37-42.30N,141-18.41E,18,9.145,33.7126
1385,2021/3/1,23:04,37-42.65N,141-18.56E,18,8.825,33.6756
1386,2021/3/1,23:05,37-43.01N,141-18.72E,19,8.707,33.6195
1387,2021/3/1,23:06,37-43.37N,141-18.88E,19,8.686,33.5952
1388,2021/3/1,23:07,37-43.72N,141-19.04E,19,8.671,33.5534
1389,2021/3/1,23:08,37-44.09N,141-19.22E,21,8.636,33.5539
1390,2021/3/1,23:09,37-44.44N,141-19.37E,18,8.606,33.5408
1391,2021/3/1,23:10,37-44.84N,141-19.54E,17,8.558,33.5311
1392,2021/3/1,23:11,37-45.21N,141-19.70E,19,8.539,33.5136
1393,2021/3/1,23:12,37-45.52N,141-19.86E,22,8.575,33.511
1394,2021/3/1,23:13,37-45.87N,141-20.02E,19,8.75,33.4969
1395,2021/3/1,23:14,37-46.23N,141-20.18E,17,9.227,33.5226
1396,2021/3/1,23:15,37-46.59N,141-20.35E,21,9.738,33.586
1397,2021/3/1,23:16,37-46.95N,141-20.52E,19,9.856,33.6608
1398,2021/3/1,23:17,37-47.30N,141-20.66E,18,9.881,33.7324
1399,2021/3/1,23:18,37-47.67N,141-20.82E,19,9.712,33.7799
1400,2021/3/1,23:19,37-48.01N,141-20.99E,20,9.408,33.7862
1401,2021/3/1,23:20,37-48.37N,141-21.14E,17,9.089,33.7569
1402,2021/3/1,23:21,37-48.73N,141-21.31E,21,9.006,33.693
1403,2021/3/1,23:22,37-49.07N,141-21.47E,18,9.09,33.6408
1404,2021/3/1,23:23,37-49.44N,141-21.63E,20,9.069,33.6202
1405,2021/3/1,23:24,37-49.78N,141-21.83E,24,9.045,33.6299
1406,2021/3/1,23:25,37-50.12N,141-22.03E,26,9.034,33.6125
1407,2021/3/1,23:26,37-50.47N,141-22.23E,24,8.933,33.6233
1408,2021/3/1,23:27,37-50.82N,141-22.40E,20,8.782,33.6138
1409,2021/3/1,23:28,37-51.16N,141-22.60E,25,8.86,33.5846
