Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1089,2021/8/24,18:08,35-18.23N,140-40.46E,31,23.664,33.6527
1090,2021/8/24,18:09,35-18.48N,140-40.66E,31,23.708,33.662
1091,2021/8/24,18:10,35-18.73N,140-40.86E,33,23.87,33.6616
1092,2021/8/24,18:11,35-18.98N,140-41.05E,32,24.2,33.6604
1093,2021/8/24,18:12,35-19.23N,140-41.25E,33,24.293,33.6183
1094,2021/8/24,18:13,35-19.48N,140-41.45E,32,24.328,33.5483
1095,2021/8/24,18:14,35-19.72N,140-41.64E,32,24.397,33.5253
1096,2021/8/24,18:15,35-19.97N,140-41.84E,33,24.483,33.4971
1097,2021/8/24,18:16,35-20.21N,140-42.03E,33,24.472,33.4659
1098,2021/8/24,18:17,35-20.45N,140-42.22E,32,24.428,33.4323
1099,2021/8/24,18:18,35-20.70N,140-42.42E,32,24.443,33.3793
1100,2021/8/24,18:19,35-20.93N,140-42.61E,33,24.482,33.3403
1101,2021/8/24,18:20,35-21.18N,140-42.81E,33,24.55,33.3137
1102,2021/8/24,18:21,35-21.42N,140-43.00E,33,24.6,33.3001
1103,2021/8/24,18:22,35-21.66N,140-43.20E,33,24.601,33.2856
1104,2021/8/24,18:23,35-21.91N,140-43.40E,33,24.558,33.2785
1105,2021/8/24,18:24,35-22.15N,140-43.59E,33,24.543,33.2865
1106,2021/8/24,18:25,35-22.40N,140-43.80E,33,24.55,33.3033
1107,2021/8/24,18:26,35-22.67N,140-44.02E,34,24.551,33.2977
1108,2021/8/24,18:27,35-22.88N,140-44.20E,34,24.526,33.2967
1109,2021/8/24,18:28,35-23.13N,140-44.41E,34,24.518,33.2981
1110,2021/8/24,18:29,35-23.37N,140-44.61E,34,24.506,33.3031
1111,2021/8/24,18:30,35-23.62N,140-44.82E,34,24.481,33.2989
1112,2021/8/24,18:31,35-23.85N,140-45.03E,35,24.458,33.3092
1113,2021/8/24,18:32,35-24.10N,140-45.24E,35,24.477,33.3085
1114,2021/8/24,18:33,35-24.34N,140-45.45E,35,24.482,33.3143
1115,2021/8/24,18:34,35-24.58N,140-45.66E,35,24.467,33.3114
1116,2021/8/24,18:35,35-24.82N,140-45.87E,35,24.454,33.3144
1117,2021/8/24,18:36,35-25.06N,140-46.08E,35,24.436,33.3234
1118,2021/8/24,18:37,35-25.30N,140-46.28E,35,24.489,33.3153
1119,2021/8/24,18:38,35-25.54N,140-46.49E,35,24.569,33.3227
1120,2021/8/24,18:39,35-25.78N,140-46.70E,35,24.625,33.3271
1121,2021/8/24,18:40,35-26.02N,140-46.91E,36,24.612,33.3513
1122,2021/8/24,18:41,35-26.25N,140-47.12E,35,24.64,33.3806
1123,2021/8/24,18:42,35-26.49N,140-47.33E,36,24.616,33.3953
1124,2021/8/24,18:43,35-26.73N,140-47.54E,35,24.576,33.4216
1125,2021/8/24,18:44,35-26.96N,140-47.74E,35,24.541,33.4446
1126,2021/8/24,18:45,35-27.20N,140-47.95E,35,24.529,33.4607
1127,2021/8/24,18:46,35-27.43N,140-48.16E,35,24.522,33.4674
1128,2021/8/24,18:47,35-27.66N,140-48.37E,36,24.564,33.4633
1129,2021/8/24,18:48,35-27.90N,140-48.58E,36,24.61,33.4652
1130,2021/8/24,18:49,35-28.13N,140-48.78E,35,24.648,33.4703
1131,2021/8/24,18:50,35-28.37N,140-48.99E,35,24.642,33.4759
1132,2021/8/24,18:51,35-28.61N,140-49.19E,33,24.681,33.4748
1133,2021/8/24,18:52,35-28.88N,140-49.41E,32,24.711,33.4622
1134,2021/8/24,18:53,35-29.13N,140-49.60E,32,24.678,33.4421
1135,2021/8/24,18:54,35-29.37N,140-49.80E,33,24.663,33.4214
1136,2021/8/24,18:55,35-29.62N,140-49.99E,32,24.515,33.4187
1137,2021/8/24,18:56,35-29.86N,140-50.19E,33,24.383,33.3626
1138,2021/8/24,18:57,35-30.09N,140-50.37E,33,24.347,33.2802
1139,2021/8/24,18:58,35-30.35N,140-50.58E,33,24.344,33.2054
1140,2021/8/24,18:59,35-30.55N,140-50.75E,33,24.338,33.1626
1141,2021/8/24,19:00,35-30.80N,140-50.94E,32,24.248,33.1377
1142,2021/8/24,19:01,35-31.04N,140-51.13E,33,24.146,33.1273
1143,2021/8/24,19:02,35-31.28N,140-51.32E,32,24.025,33.1364
1144,2021/8/24,19:03,35-31.53N,140-51.51E,32,24.069,33.1408
1145,2021/8/24,19:04,35-31.76N,140-51.70E,32,24.142,33.1381
1146,2021/8/24,19:05,35-32.01N,140-51.90E,33,24.173,33.1163
1147,2021/8/24,19:06,35-32.25N,140-52.09E,33,24.212,33.1054
1148,2021/8/24,19:07,35-32.48N,140-52.28E,32,24.245,33.0873
1149,2021/8/24,19:08,35-32.72N,140-52.47E,32,24.274,33.0878
1150,2021/8/24,19:09,35-32.96N,140-52.65E,32,24.302,33.0764
1151,2021/8/24,19:10,35-33.20N,140-52.84E,33,24.314,33.0619
1152,2021/8/24,19:11,35-33.44N,140-53.04E,33,24.32,33.0687
1153,2021/8/24,19:12,35-33.68N,140-53.24E,34,24.315,33.0645
1154,2021/8/24,19:13,35-33.91N,140-53.43E,33,24.321,33.0844
1155,2021/8/24,19:14,35-34.14N,140-53.61E,32,24.361,33.0892
1156,2021/8/24,19:15,35-34.41N,140-53.81E,32,24.384,33.0765
1157,2021/8/24,19:16,35-34.64N,140-54.00E,32,24.399,33.0702
1158,2021/8/24,19:17,35-34.88N,140-54.19E,32,24.404,33.0525
1159,2021/8/24,19:18,35-35.11N,140-54.38E,32,24.387,33.0501
1160,2021/8/24,19:19,35-35.34N,140-54.55E,32,24.363,33.0579
1161,2021/8/24,19:20,35-35.58N,140-54.74E,32,24.379,33.0667
1162,2021/8/24,19:21,35-35.81N,140-54.92E,32,24.412,33.0896
1163,2021/8/24,19:22,35-36.05N,140-55.11E,32,24.458,33.0786
1164,2021/8/24,19:23,35-36.30N,140-55.29E,32,24.499,33.049
1165,2021/8/24,19:24,35-36.53N,140-55.48E,32,24.543,33.0301
1166,2021/8/24,19:25,35-36.77N,140-55.67E,32,24.587,32.9999
1167,2021/8/24,19:26,35-37.01N,140-55.85E,32,24.66,32.9872
1168,2021/8/24,19:27,35-37.25N,140-56.04E,33,24.687,32.9712
1169,2021/8/24,19:28,35-37.49N,140-56.24E,32,24.744,32.9566
1170,2021/8/24,19:29,35-37.73N,140-56.42E,32,24.839,32.9534
1171,2021/8/24,19:30,35-37.97N,140-56.61E,32,24.861,32.94
1172,2021/8/24,19:31,35-38.21N,140-56.81E,33,24.866,32.9242
1173,2021/8/24,19:32,35-38.45N,140-57.00E,33,24.875,32.9096
1174,2021/8/24,19:33,35-38.70N,140-57.20E,32,24.939,32.9025
1175,2021/8/24,19:34,35-38.93N,140-57.39E,32,25.069,32.8983
1176,2021/8/24,19:35,35-39.18N,140-57.58E,33,25.173,32.8495
1177,2021/8/24,19:36,35-39.42N,140-57.78E,32,25.224,32.8222
1178,2021/8/24,19:37,35-39.68N,140-57.89E,14,25.251,32.8432
1179,2021/8/24,19:38,35-39.96N,140-57.93E,4,25.303,32.8787
1180,2021/8/24,19:39,35-40.23N,140-57.95E,3,25.334,32.8737
1181,2021/8/24,19:40,35-40.52N,140-57.98E,4,25.299,32.8237
1182,2021/8/24,19:41,35-40.81N,140-58.01E,4,25.18,32.782
1183,2021/8/24,19:42,35-41.09N,140-58.04E,5,24.967,32.796
1184,2021/8/24,19:43,35-41.38N,140-58.08E,5,24.988,32.9417
1185,2021/8/24,19:44,35-41.66N,140-58.12E,6,24.958,32.9694
1186,2021/8/24,19:45,35-41.95N,140-58.16E,6,25.09,32.9871
1187,2021/8/24,19:46,35-42.24N,140-58.21E,8,25.05,32.979
1188,2021/8/24,19:47,35-42.52N,140-58.30E,16,25.004,32.8298
1189,2021/8/24,19:48,35-42.80N,140-58.41E,17,25.045,32.2436
1190,2021/8/24,19:49,35-43.06N,140-58.52E,17,25.049,31.9763
1191,2021/8/24,19:50,35-43.34N,140-58.62E,17,25.011,31.7227
1192,2021/8/24,19:51,35-43.61N,140-58.73E,17,25.055,31.5925
1193,2021/8/24,19:52,35-43.88N,140-58.83E,15,25.053,31.5901
1194,2021/8/24,19:53,35-44.15N,140-58.91E,10,24.986,31.2926
1195,2021/8/24,19:54,35-44.42N,140-58.97E,9,25.045,31.3807
1196,2021/8/24,19:55,35-44.70N,140-59.02E,7,24.992,31.3565
1197,2021/8/24,19:56,35-44.98N,140-59.07E,7,25.037,31.3242
1198,2021/8/24,19:57,35-45.26N,140-59.11E,7,25.032,31.3223
1199,2021/8/24,19:58,35-45.54N,140-59.16E,8,25,31.1819
1200,2021/8/24,19:59,35-45.81N,140-59.22E,9,24.941,31.0777
1201,2021/8/24,20:00,35-46.09N,140-59.27E,8,24.879,31.2046
1202,2021/8/24,20:01,35-46.38N,140-59.32E,8,24.826,31.5486
1203,2021/8/24,20:02,35-46.65N,140-59.37E,7,24.756,31.82
1204,2021/8/24,20:03,35-46.93N,140-59.42E,7,24.708,32.1763
1205,2021/8/24,20:04,35-47.22N,140-59.47E,8,24.684,32.507
1206,2021/8/24,20:05,35-47.50N,140-59.52E,8,24.681,32.6982
1207,2021/8/24,20:06,35-47.78N,140-59.57E,8,24.709,32.7423
1208,2021/8/24,20:07,35-48.06N,140-59.62E,8,24.749,32.793
1209,2021/8/24,20:08,35-48.34N,140-59.71E,15,24.788,32.8073
1210,2021/8/24,20:09,35-48.62N,140-59.81E,17,24.776,32.8136
1211,2021/8/24,20:10,35-48.89N,140-59.92E,16,24.794,32.8214
1212,2021/8/24,20:11,35-49.17N,141-00.02E,16,24.822,32.8397
1213,2021/8/24,20:12,35-49.44N,141-00.12E,17,24.84,32.8439
1214,2021/8/24,20:13,35-49.71N,141-00.23E,17,24.849,32.8334
1215,2021/8/24,20:14,35-49.99N,141-00.33E,16,24.835,32.8316
1216,2021/8/24,20:15,35-50.26N,141-00.43E,16,24.865,32.8442
1217,2021/8/24,20:16,35-50.54N,141-00.52E,14,24.848,32.8596
1218,2021/8/24,20:17,35-50.81N,141-00.61E,13,24.829,32.8682
1219,2021/8/24,20:18,35-51.08N,141-00.69E,14,24.778,32.8771
1220,2021/8/24,20:19,35-51.36N,141-00.78E,15,24.759,32.8702
1221,2021/8/24,20:20,35-51.63N,141-00.87E,14,24.758,32.8797
1222,2021/8/24,20:21,35-51.91N,141-00.96E,14,24.776,32.8736
1223,2021/8/24,20:22,35-52.18N,141-01.05E,13,24.782,32.8717
1224,2021/8/24,20:23,35-52.45N,141-01.13E,13,24.784,32.8677
1225,2021/8/24,20:24,35-52.73N,141-01.21E,13,24.788,32.8584
1226,2021/8/24,20:25,35-53.00N,141-01.30E,14,24.779,32.8621
1227,2021/8/24,20:26,35-53.28N,141-01.39E,14,24.774,32.8521
1228,2021/8/24,20:27,35-53.55N,141-01.47E,13,24.777,32.8562
1229,2021/8/24,20:28,35-53.83N,141-01.56E,14,24.782,32.8551
1230,2021/8/24,20:29,35-54.11N,141-01.65E,14,24.788,32.8565
1231,2021/8/24,20:30,35-54.38N,141-01.74E,13,24.802,32.8555
1232,2021/8/24,20:31,35-54.66N,141-01.82E,13,24.822,32.8427
1233,2021/8/24,20:32,35-54.93N,141-01.91E,14,24.824,32.8383
1234,2021/8/24,20:33,35-55.21N,141-02.00E,14,24.833,32.8199
1235,2021/8/24,20:34,35-55.49N,141-02.09E,14,24.847,32.8248
1236,2021/8/24,20:35,35-55.76N,141-02.18E,14,24.872,32.8244
1237,2021/8/24,20:36,35-56.05N,141-02.27E,14,24.899,32.818
1238,2021/8/24,20:37,35-56.32N,141-02.36E,14,24.925,32.817
1239,2021/8/24,20:38,35-56.60N,141-02.45E,14,24.946,32.8079
1240,2021/8/24,20:39,35-56.88N,141-02.54E,14,24.967,32.815
1241,2021/8/24,20:40,35-57.15N,141-02.63E,14,24.987,32.831
1242,2021/8/24,20:41,35-57.43N,141-02.72E,15,25,32.8274
1243,2021/8/24,20:42,35-57.70N,141-02.81E,14,25.027,32.8435
1244,2021/8/24,20:43,35-57.98N,141-02.90E,13,25.048,32.8468
1245,2021/8/24,20:44,35-58.26N,141-02.99E,13,25.051,32.8421
1246,2021/8/24,20:45,35-58.53N,141-03.07E,13,25.06,32.8537
1247,2021/8/24,20:46,35-58.82N,141-03.16E,13,25.057,32.8712
1248,2021/8/24,20:47,35-59.09N,141-03.24E,14,25.073,32.8807
1249,2021/8/24,20:48,35-59.36N,141-03.33E,14,25.101,32.9091
1250,2021/8/24,20:49,35-59.64N,141-03.42E,13,25.133,32.9425
1251,2021/8/24,20:50,35-59.91N,141-03.50E,13,25.152,32.9692
1252,2021/8/24,20:51,36-00.19N,141-03.58E,13,25.144,32.9728
1253,2021/8/24,20:52,36-00.47N,141-03.66E,13,25.121,33.0027
1254,2021/8/24,20:53,36-00.75N,141-03.75E,13,25.111,33.0727
1255,2021/8/24,20:54,36-01.03N,141-03.83E,13,25.108,33.1655
1256,2021/8/24,20:55,36-01.30N,141-03.91E,12,25.093,33.2222
1257,2021/8/24,20:56,36-01.59N,141-03.99E,12,25.074,33.2666
1258,2021/8/24,20:57,36-01.87N,141-04.07E,13,25.077,33.334
1259,2021/8/24,20:58,36-02.15N,141-04.14E,10,25.042,33.3649
1260,2021/8/24,20:59,36-02.44N,141-04.20E,9,25.031,33.4172
1261,2021/8/24,21:00,36-02.72N,141-04.26E,8,24.905,33.4783
1262,2021/8/24,21:01,36-03.01N,141-04.32E,9,24.761,33.534
1263,2021/8/24,21:02,36-03.30N,141-04.38E,9,24.76,33.5972
1264,2021/8/24,21:03,36-03.59N,141-04.43E,6,24.812,33.6261
1265,2021/8/24,21:04,36-03.89N,141-04.47E,6,24.834,33.6473
1266,2021/8/24,21:05,36-04.18N,141-04.51E,6,24.839,33.6586
1267,2021/8/24,21:06,36-04.47N,141-04.56E,6,24.75,33.6653
1268,2021/8/24,21:07,36-04.77N,141-04.60E,6,24.732,33.6781
1269,2021/8/24,21:08,36-05.07N,141-04.64E,6,24.841,33.7032
1270,2021/8/24,21:09,36-05.37N,141-04.68E,6,24.869,33.6907
1271,2021/8/24,21:10,36-05.66N,141-04.73E,7,24.843,33.6767
1272,2021/8/24,21:11,36-05.95N,141-04.78E,7,24.544,33.6993
1273,2021/8/24,21:12,36-06.25N,141-04.82E,7,23.838,33.7245
1274,2021/8/24,21:13,36-06.54N,141-04.87E,6,24.27,33.8005
1275,2021/8/24,21:14,36-06.84N,141-04.91E,6,24.583,33.8122
1276,2021/8/24,21:15,36-07.13N,141-04.95E,6,24.668,33.7842
1277,2021/8/24,21:16,36-07.43N,141-05.00E,6,24.716,33.7573
1278,2021/8/24,21:17,36-07.73N,141-05.05E,7,24.791,33.7438
1279,2021/8/24,21:18,36-08.02N,141-05.09E,6,24.833,33.7654
1280,2021/8/24,21:19,36-08.32N,141-05.13E,6,24.924,33.7899
1281,2021/8/24,21:20,36-08.61N,141-05.18E,6,24.981,33.8072
1282,2021/8/24,21:21,36-08.90N,141-05.22E,6,25.055,33.83
1283,2021/8/24,21:22,36-09.21N,141-05.26E,6,25.056,33.8453
1284,2021/8/24,21:23,36-09.50N,141-05.31E,6,25.056,33.8433
1285,2021/8/24,21:24,36-09.80N,141-05.35E,6,25.023,33.8343
1286,2021/8/24,21:25,36-10.09N,141-05.39E,6,24.927,33.8335
1287,2021/8/24,21:26,36-10.38N,141-05.43E,6,24.831,33.8206
1288,2021/8/24,21:27,36-10.68N,141-05.47E,6,24.875,33.8122
1289,2021/8/24,21:28,36-10.97N,141-05.51E,6,24.947,33.8115
1290,2021/8/24,21:29,36-11.27N,141-05.55E,5,24.931,33.7966
1291,2021/8/24,21:30,36-11.56N,141-05.59E,5,24.881,33.7998
1292,2021/8/24,21:31,36-11.86N,141-05.63E,6,24.899,33.7932
1293,2021/8/24,21:32,36-12.16N,141-05.67E,5,24.942,33.8062
1294,2021/8/24,21:33,36-12.45N,141-05.70E,5,24.987,33.8139
1295,2021/8/24,21:34,36-12.75N,141-05.74E,5,25.054,33.8054
1296,2021/8/24,21:35,36-13.04N,141-05.78E,5,25.125,33.8115
1297,2021/8/24,21:36,36-13.34N,141-05.82E,5,25.214,33.8051
1298,2021/8/24,21:37,36-13.64N,141-05.85E,5,25.259,33.8067
1299,2021/8/24,21:38,36-13.93N,141-05.89E,5,25.267,33.8123
1300,2021/8/24,21:39,36-14.23N,141-05.93E,6,25.267,33.806
1301,2021/8/24,21:40,36-14.52N,141-05.96E,5,25.229,33.8066
1302,2021/8/24,21:41,36-14.82N,141-06.00E,5,25.21,33.7957
1303,2021/8/24,21:42,36-15.12N,141-06.04E,5,25.2,33.7981
1304,2021/8/24,21:43,36-15.41N,141-06.07E,5,25.212,33.802
1305,2021/8/24,21:44,36-15.71N,141-06.11E,5,25.214,33.7919
1306,2021/8/24,21:45,36-16.01N,141-06.15E,5,25.221,33.7913
1307,2021/8/24,21:46,36-16.30N,141-06.18E,5,25.247,33.7818
1308,2021/8/24,21:47,36-16.60N,141-06.22E,5,25.28,33.778
1309,2021/8/24,21:48,36-16.90N,141-06.26E,6,25.307,33.7855
1310,2021/8/24,21:49,36-17.20N,141-06.30E,5,25.311,33.7801
1311,2021/8/24,21:50,36-17.49N,141-06.34E,5,25.315,33.7718
1312,2021/8/24,21:51,36-17.78N,141-06.37E,5,25.306,33.7687
1313,2021/8/24,21:52,36-18.08N,141-06.42E,6,25.295,33.7599
1314,2021/8/24,21:53,36-18.37N,141-06.46E,6,25.276,33.7675
1315,2021/8/24,21:54,36-18.67N,141-06.50E,6,25.253,33.7633
1316,2021/8/24,21:55,36-18.97N,141-06.53E,6,25.25,33.7535
1317,2021/8/24,21:56,36-19.26N,141-06.57E,5,25.247,33.7532
1318,2021/8/24,21:57,36-19.56N,141-06.61E,5,25.243,33.7482
1319,2021/8/24,21:58,36-19.85N,141-06.64E,5,25.268,33.7636
1320,2021/8/24,21:59,36-20.15N,141-06.68E,6,25.272,33.7731
1321,2021/8/24,22:00,36-20.45N,141-06.72E,6,25.299,33.7719
1322,2021/8/24,22:01,36-20.74N,141-06.76E,5,25.324,33.7783
1323,2021/8/24,22:02,36-21.04N,141-06.80E,5,25.329,33.7792
1324,2021/8/24,22:03,36-21.34N,141-06.83E,5,25.351,33.7835
1325,2021/8/24,22:04,36-21.64N,141-06.87E,5,25.361,33.7858
1326,2021/8/24,22:05,36-21.93N,141-06.91E,5,25.315,33.771
1327,2021/8/24,22:06,36-22.23N,141-06.94E,5,25.289,33.7631
1328,2021/8/24,22:07,36-22.54N,141-06.98E,5,25.232,33.7639
1329,2021/8/24,22:08,36-22.83N,141-07.01E,5,25.235,33.76
1330,2021/8/24,22:09,36-23.14N,141-07.05E,5,25.205,33.754
1331,2021/8/24,22:10,36-23.43N,141-07.09E,5,25.169,33.739
1332,2021/8/24,22:11,36-23.73N,141-07.13E,5,25.043,33.7285
1333,2021/8/24,22:12,36-24.04N,141-07.16E,5,25.079,33.7246
1334,2021/8/24,22:13,36-24.33N,141-07.20E,5,25.055,33.7283
1335,2021/8/24,22:14,36-24.64N,141-07.23E,5,24.988,33.7259
1336,2021/8/24,22:15,36-24.94N,141-07.27E,5,24.918,33.7192
1337,2021/8/24,22:16,36-25.24N,141-07.30E,5,24.808,33.7268
1338,2021/8/24,22:17,36-25.55N,141-07.34E,6,24.784,33.7255
1339,2021/8/24,22:18,36-25.85N,141-07.38E,5,24.716,33.7365
1340,2021/8/24,22:19,36-26.15N,141-07.42E,5,24.724,33.7461
1341,2021/8/24,22:20,36-26.45N,141-07.45E,5,24.547,33.7282
1342,2021/8/24,22:21,36-26.76N,141-07.48E,4,24.344,33.7237
1343,2021/8/24,22:22,36-27.07N,141-07.52E,5,24.365,33.7283
1344,2021/8/24,22:23,36-27.37N,141-07.56E,5,24.479,33.7459
1345,2021/8/24,22:24,36-27.67N,141-07.60E,5,24.553,33.7439
1346,2021/8/24,22:25,36-27.98N,141-07.63E,5,24.59,33.7237
1347,2021/8/24,22:26,36-28.28N,141-07.67E,5,24.631,33.7105
1348,2021/8/24,22:27,36-28.59N,141-07.71E,6,24.608,33.6991
1349,2021/8/24,22:28,36-28.89N,141-07.76E,6,24.617,33.6953
1350,2021/8/24,22:29,36-29.20N,141-07.80E,5,24.654,33.6937
1351,2021/8/24,22:30,36-29.51N,141-07.84E,6,24.693,33.6834
1352,2021/8/24,22:31,36-29.81N,141-07.88E,6,24.71,33.6716
1353,2021/8/24,22:32,36-30.12N,141-07.93E,6,24.726,33.6705
1354,2021/8/24,22:33,36-30.42N,141-07.97E,6,24.712,33.6653
1355,2021/8/24,22:34,36-30.72N,141-08.01E,6,24.721,33.6546
1356,2021/8/24,22:35,36-31.02N,141-08.06E,7,24.704,33.6459
1357,2021/8/24,22:36,36-31.31N,141-08.10E,6,24.779,33.6461
1358,2021/8/24,22:37,36-31.61N,141-08.15E,6,24.862,33.6693
1359,2021/8/24,22:38,36-31.90N,141-08.19E,6,25.017,33.7006
1360,2021/8/24,22:39,36-32.20N,141-08.23E,6,25.106,33.7106
1361,2021/8/24,22:40,36-32.49N,141-08.28E,6,25.15,33.4999
1362,2021/8/24,22:41,36-32.78N,141-08.32E,6,25.162,33.285
1363,2021/8/24,22:42,36-33.08N,141-08.37E,7,25.177,33.2656
1364,2021/8/24,22:43,36-33.37N,141-08.41E,6,25.183,33.2493
1365,2021/8/24,22:44,36-33.66N,141-08.45E,6,25.205,33.1684
1366,2021/8/24,22:45,36-33.95N,141-08.50E,7,25.228,33.0886
1367,2021/8/24,22:46,36-34.24N,141-08.55E,7,25.249,33.048
1368,2021/8/24,22:47,36-34.54N,141-08.59E,6,25.276,33.0161
1369,2021/8/24,22:48,36-34.82N,141-08.63E,7,25.322,33.0126
1370,2021/8/24,22:49,36-35.11N,141-08.68E,7,25.314,33.0021
1371,2021/8/24,22:50,36-35.41N,141-08.73E,6,25.346,33.0009
1372,2021/8/24,22:51,36-35.69N,141-08.77E,7,25.368,33.0141
1373,2021/8/24,22:52,36-35.99N,141-08.82E,7,25.374,33.0036
1374,2021/8/24,22:53,36-36.27N,141-08.87E,7,25.382,33.0113
1375,2021/8/24,22:54,36-36.57N,141-08.91E,7,25.399,33.0071
1376,2021/8/24,22:55,36-36.86N,141-08.96E,7,25.43,33.0094
1377,2021/8/24,22:56,36-37.15N,141-09.01E,7,25.463,33.0209
1378,2021/8/24,22:57,36-37.45N,141-09.05E,6,25.476,33.0169
1379,2021/8/24,22:58,36-37.74N,141-09.10E,6,25.485,33.009
1380,2021/8/24,22:59,36-38.03N,141-09.14E,7,25.475,33.0051
1381,2021/8/24,23:00,36-38.33N,141-09.19E,6,25.479,33.0071
1382,2021/8/24,23:01,36-38.62N,141-09.23E,6,25.49,33.0287
1383,2021/8/24,23:02,36-38.93N,141-09.28E,6,25.477,33.0407
1384,2021/8/24,23:03,36-39.22N,141-09.32E,6,25.461,33.0412
1385,2021/8/24,23:04,36-39.52N,141-09.37E,6,25.442,33.0568
1386,2021/8/24,23:05,36-39.83N,141-09.41E,7,25.428,33.0907
1387,2021/8/24,23:06,36-40.12N,141-09.46E,7,25.406,33.1123
1388,2021/8/24,23:07,36-40.43N,141-09.50E,5,25.417,33.1372
1389,2021/8/24,23:08,36-40.72N,141-09.53E,4,25.403,33.1236
1390,2021/8/24,23:09,36-41.02N,141-09.57E,5,25.387,33.1367
1391,2021/8/24,23:10,36-41.32N,141-09.60E,5,25.381,33.1792
1392,2021/8/24,23:11,36-41.62N,141-09.64E,5,25.358,33.1733
1393,2021/8/24,23:12,36-41.92N,141-09.67E,5,25.397,33.1906
1394,2021/8/24,23:13,36-42.21N,141-09.71E,5,25.4,33.147
1395,2021/8/24,23:14,36-42.51N,141-09.75E,5,25.375,33.1443
1396,2021/8/24,23:15,36-42.81N,141-09.78E,5,25.349,33.1305
1397,2021/8/24,23:16,36-43.10N,141-09.82E,6,25.332,33.1013
1398,2021/8/24,23:17,36-43.39N,141-09.86E,6,25.355,33.0777
1399,2021/8/24,23:18,36-43.68N,141-09.90E,5,25.355,33.0429
1400,2021/8/24,23:19,36-43.97N,141-09.93E,5,25.294,33.0475
1401,2021/8/24,23:20,36-44.26N,141-09.97E,6,25.252,33.0686
1402,2021/8/24,23:21,36-44.54N,141-10.01E,6,25.232,33.1368
1403,2021/8/24,23:22,36-44.83N,141-10.05E,6,25.218,33.2088
1404,2021/8/24,23:23,36-45.11N,141-10.09E,6,25.217,33.2409
1405,2021/8/24,23:24,36-45.40N,141-10.13E,6,25.23,33.2538
1406,2021/8/24,23:25,36-45.68N,141-10.17E,5,25.216,33.286
1407,2021/8/24,23:26,36-45.96N,141-10.20E,5,25.173,33.3277
1408,2021/8/24,23:27,36-46.24N,141-10.24E,6,25.069,33.3844
1409,2021/8/24,23:28,36-46.52N,141-10.27E,6,24.956,33.4268
1410,2021/8/24,23:29,36-46.80N,141-10.32E,8,24.876,33.4755
1411,2021/8/24,23:30,36-47.07N,141-10.38E,10,24.849,33.521
1412,2021/8/24,23:31,36-47.34N,141-10.45E,11,24.843,33.551
1413,2021/8/24,23:32,36-47.61N,141-10.51E,10,24.785,33.5611
1414,2021/8/24,23:33,36-47.88N,141-10.58E,10,24.753,33.5572
1415,2021/8/24,23:34,36-48.15N,141-10.64E,10,24.73,33.5798
1416,2021/8/24,23:35,36-48.42N,141-10.70E,9,24.742,33.5922
1417,2021/8/24,23:36,36-48.68N,141-10.76E,11,24.706,33.6077
1418,2021/8/24,23:37,36-48.95N,141-10.83E,11,24.72,33.624
1419,2021/8/24,23:38,36-49.22N,141-10.90E,11,24.732,33.6288
1420,2021/8/24,23:39,36-49.49N,141-10.96E,11,24.728,33.6384
1421,2021/8/24,23:40,36-49.76N,141-11.03E,11,24.725,33.6343
1422,2021/8/24,23:41,36-50.03N,141-11.09E,10,24.746,33.629
1423,2021/8/24,23:42,36-50.30N,141-11.16E,11,24.717,33.6361
1424,2021/8/24,23:43,36-50.58N,141-11.23E,12,24.599,33.6378
1425,2021/8/24,23:44,36-50.85N,141-11.30E,11,24.513,33.6567
1426,2021/8/24,23:45,36-51.12N,141-11.37E,11,24.436,33.673
1427,2021/8/24,23:46,36-51.39N,141-11.44E,10,24.709,33.6805
1428,2021/8/24,23:47,36-51.66N,141-11.50E,11,24.954,33.6927
1429,2021/8/24,23:48,36-51.94N,141-11.57E,10,25.117,33.6482
1430,2021/8/24,23:49,36-52.21N,141-11.63E,11,25.184,33.6077
1431,2021/8/24,23:50,36-52.48N,141-11.70E,10,25.198,33.5871
1432,2021/8/24,23:51,36-52.76N,141-11.76E,10,25.238,33.5824
1433,2021/8/24,23:52,36-53.03N,141-11.82E,10,25.22,33.5819
1434,2021/8/24,23:53,36-53.31N,141-11.89E,11,25.163,33.5779
1435,2021/8/24,23:54,36-53.58N,141-11.96E,11,25.171,33.5903
1436,2021/8/24,23:55,36-53.85N,141-12.02E,11,25.2,33.5905
1437,2021/8/24,23:56,36-54.13N,141-12.09E,10,25.221,33.586
1438,2021/8/24,23:57,36-54.39N,141-12.15E,10,25.268,33.5817
1439,2021/8/24,23:58,36-54.67N,141-12.21E,10,25.324,33.5727
1440,2021/8/24,23:59,36-54.94N,141-12.27E,9,25.385,33.5429
1,2021/8/25,0:00,36-55.21N,141-12.32E,8,25.374,33.5233
2,2021/8/25,0:01,36-55.48N,141-12.37E,8,25.379,33.5286
3,2021/8/25,0:02,36-55.75N,141-12.42E,8,25.374,33.5223
4,2021/8/25,0:03,36-56.03N,141-12.47E,8,25.324,33.5246
5,2021/8/25,0:04,36-56.29N,141-12.51E,7,25.334,33.523
6,2021/8/25,0:05,36-56.57N,141-12.56E,8,25.318,33.5214
