Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1051,2021/10/26,17:30,35-15.95N,140-35.85E,37,23.086,33.7964
1052,2021/10/26,17:31,35-16.17N,140-36.06E,37,23.108,33.7979
1053,2021/10/26,17:32,35-16.39N,140-36.26E,37,23.124,33.8026
1054,2021/10/26,17:33,35-16.62N,140-36.46E,37,23.092,33.801
1055,2021/10/26,17:34,35-16.83N,140-36.67E,38,22.868,33.8045
1056,2021/10/26,17:35,35-17.05N,140-36.88E,38,22.875,33.7963
1057,2021/10/26,17:36,35-17.27N,140-37.08E,36,22.94,33.7941
1058,2021/10/26,17:37,35-17.49N,140-37.28E,36,22.997,33.7961
1059,2021/10/26,17:38,35-17.71N,140-37.48E,38,23.041,33.8025
1060,2021/10/26,17:39,35-17.92N,140-37.68E,36,23.077,33.8069
1061,2021/10/26,17:40,35-18.15N,140-37.89E,37,23.093,33.8091
1062,2021/10/26,17:41,35-18.38N,140-38.10E,37,23.115,33.8124
1063,2021/10/26,17:42,35-18.60N,140-38.31E,38,23.136,33.8149
1064,2021/10/26,17:43,35-18.83N,140-38.53E,37,23.146,33.8176
1065,2021/10/26,17:44,35-19.06N,140-38.74E,37,23.193,33.8175
1066,2021/10/26,17:45,35-19.29N,140-38.94E,35,23.313,33.8234
1067,2021/10/26,17:46,35-19.53N,140-39.14E,35,23.391,33.8284
1068,2021/10/26,17:47,35-19.76N,140-39.34E,36,23.476,33.8362
1069,2021/10/26,17:48,35-19.99N,140-39.55E,36,23.494,33.8452
1070,2021/10/26,17:49,35-20.22N,140-39.74E,35,23.504,33.848
1071,2021/10/26,17:50,35-20.44N,140-39.94E,35,23.499,33.8548
1072,2021/10/26,17:51,35-20.67N,140-40.14E,36,23.454,33.8543
1073,2021/10/26,17:52,35-20.90N,140-40.35E,36,23.466,33.8478
1074,2021/10/26,17:53,35-21.14N,140-40.56E,36,23.467,33.8375
1075,2021/10/26,17:54,35-21.37N,140-40.77E,36,23.42,33.8284
1076,2021/10/26,17:55,35-21.61N,140-40.98E,35,23.342,33.8182
1077,2021/10/26,17:56,35-21.85N,140-41.19E,36,23.34,33.8055
1078,2021/10/26,17:57,35-22.08N,140-41.40E,37,23.334,33.7933
1079,2021/10/26,17:58,35-22.32N,140-41.61E,36,23.339,33.7837
1080,2021/10/26,17:59,35-22.55N,140-41.82E,36,23.337,33.7737
1081,2021/10/26,18:00,35-22.78N,140-42.03E,36,23.405,33.7723
1082,2021/10/26,18:01,35-23.00N,140-42.24E,37,23.401,33.7712
1083,2021/10/26,18:02,35-23.22N,140-42.45E,37,23.41,33.7708
1084,2021/10/26,18:03,35-23.44N,140-42.66E,38,23.421,33.7672
1085,2021/10/26,18:04,35-23.66N,140-42.86E,37,23.412,33.7693
1086,2021/10/26,18:05,35-23.88N,140-43.07E,35,23.382,33.773
1087,2021/10/26,18:06,35-24.11N,140-43.27E,35,23.369,33.7736
1088,2021/10/26,18:07,35-24.34N,140-43.47E,35,23.344,33.77
1089,2021/10/26,18:08,35-24.57N,140-43.67E,34,23.299,33.7801
1090,2021/10/26,18:09,35-24.80N,140-43.86E,35,23.324,33.7764
1091,2021/10/26,18:10,35-25.03N,140-44.05E,35,23.352,33.7835
1092,2021/10/26,18:11,35-25.25N,140-44.25E,35,23.38,33.7784
1093,2021/10/26,18:12,35-25.47N,140-44.43E,34,23.402,33.7768
1094,2021/10/26,18:13,35-25.69N,140-44.62E,35,23.418,33.7577
1095,2021/10/26,18:14,35-25.91N,140-44.81E,35,23.423,33.7826
1096,2021/10/26,18:15,35-26.13N,140-45.00E,34,23.424,33.7836
1097,2021/10/26,18:16,35-26.36N,140-45.19E,35,23.414,33.7733
1098,2021/10/26,18:17,35-26.59N,140-45.39E,35,23.401,33.7752
1099,2021/10/26,18:18,35-26.82N,140-45.59E,35,23.406,33.769
1100,2021/10/26,18:19,35-27.05N,140-45.78E,35,23.393,33.7671
1101,2021/10/26,18:20,35-27.28N,140-45.98E,34,23.379,33.753
1102,2021/10/26,18:21,35-27.52N,140-46.18E,33,23.382,33.7514
1103,2021/10/26,18:22,35-27.75N,140-46.37E,34,23.419,33.7509
1104,2021/10/26,18:23,35-27.99N,140-46.57E,33,23.471,33.7472
1105,2021/10/26,18:24,35-28.22N,140-46.76E,34,23.496,33.7545
1106,2021/10/26,18:25,35-28.45N,140-46.95E,34,23.506,33.7558
1107,2021/10/26,18:26,35-28.68N,140-47.14E,34,23.52,33.7586
1108,2021/10/26,18:27,35-28.91N,140-47.33E,34,23.534,33.7637
1109,2021/10/26,18:28,35-29.15N,140-47.52E,32,23.538,33.764
1110,2021/10/26,18:29,35-29.39N,140-47.71E,32,23.552,33.7606
1111,2021/10/26,18:30,35-29.62N,140-47.90E,33,23.569,33.7622
1112,2021/10/26,18:31,35-29.86N,140-48.09E,33,23.599,33.7653
1113,2021/10/26,18:32,35-30.09N,140-48.27E,33,23.637,33.7702
1114,2021/10/26,18:33,35-30.33N,140-48.46E,32,23.664,33.775
1115,2021/10/26,18:34,35-30.55N,140-48.64E,33,23.697,33.7733
1116,2021/10/26,18:35,35-30.78N,140-48.81E,32,23.724,33.7717
1117,2021/10/26,18:36,35-31.02N,140-49.00E,32,23.746,33.7825
1118,2021/10/26,18:37,35-31.25N,140-49.18E,32,23.769,33.7879
1119,2021/10/26,18:38,35-31.50N,140-49.38E,32,23.794,33.7899
1120,2021/10/26,18:39,35-31.73N,140-49.55E,31,23.816,33.7923
1121,2021/10/26,18:40,35-31.96N,140-49.74E,33,23.82,33.8018
1122,2021/10/26,18:41,35-32.20N,140-49.93E,33,23.821,33.8017
1123,2021/10/26,18:42,35-32.44N,140-50.12E,32,23.794,33.8143
1124,2021/10/26,18:43,35-32.68N,140-50.31E,32,23.793,33.8165
1125,2021/10/26,18:44,35-32.92N,140-50.49E,32,23.787,33.8024
1126,2021/10/26,18:45,35-33.15N,140-50.67E,32,23.818,33.811
1127,2021/10/26,18:46,35-33.39N,140-50.86E,33,23.859,33.7971
1128,2021/10/26,18:47,35-33.62N,140-51.04E,33,23.826,33.8068
1129,2021/10/26,18:48,35-33.86N,140-51.23E,32,23.828,33.8145
1130,2021/10/26,18:49,35-34.09N,140-51.41E,33,23.838,33.8041
1131,2021/10/26,18:50,35-34.33N,140-51.60E,32,23.846,33.8098
1132,2021/10/26,18:51,35-34.57N,140-51.79E,32,23.818,33.8071
1133,2021/10/26,18:52,35-34.80N,140-51.98E,33,23.82,33.8102
1134,2021/10/26,18:53,35-35.04N,140-52.16E,31,23.715,33.8146
1135,2021/10/26,18:54,35-35.25N,140-52.33E,33,23.595,33.821
1136,2021/10/26,18:55,35-35.48N,140-52.50E,32,23.359,33.8321
1137,2021/10/26,18:56,35-35.70N,140-52.69E,35,22.736,33.8322
1138,2021/10/26,18:57,35-35.93N,140-52.87E,33,22.529,33.8286
1139,2021/10/26,18:58,35-36.16N,140-53.06E,32,22.509,33.8319
1140,2021/10/26,18:59,35-36.38N,140-53.23E,32,22.509,33.8272
1141,2021/10/26,19:00,35-36.61N,140-53.41E,34,22.514,33.8299
1142,2021/10/26,19:01,35-36.84N,140-53.60E,33,22.537,33.8332
1143,2021/10/26,19:02,35-37.07N,140-53.78E,33,22.553,33.8277
1144,2021/10/26,19:03,35-37.30N,140-53.97E,32,22.59,33.8338
1145,2021/10/26,19:04,35-37.52N,140-54.14E,33,22.624,33.8316
1146,2021/10/26,19:05,35-37.74N,140-54.32E,31,22.652,33.8327
1147,2021/10/26,19:06,35-37.97N,140-54.50E,33,22.676,33.8366
1148,2021/10/26,19:07,35-38.19N,140-54.67E,33,22.684,33.841
1149,2021/10/26,19:08,35-38.41N,140-54.85E,33,22.701,33.8402
1150,2021/10/26,19:09,35-38.64N,140-55.04E,34,22.718,33.8447
1151,2021/10/26,19:10,35-38.87N,140-55.22E,33,22.734,33.8428
1152,2021/10/26,19:11,35-39.13N,140-55.44E,34,22.737,33.8414
1153,2021/10/26,19:12,35-39.34N,140-55.60E,32,22.741,33.8471
1154,2021/10/26,19:13,35-39.56N,140-55.78E,33,22.751,33.848
1155,2021/10/26,19:14,35-39.78N,140-55.96E,32,22.764,33.8447
1156,2021/10/26,19:15,35-39.99N,140-56.13E,33,22.772,33.8533
1157,2021/10/26,19:16,35-40.21N,140-56.31E,33,22.776,33.8485
1158,2021/10/26,19:17,35-40.42N,140-56.47E,32,22.787,33.8478
1159,2021/10/26,19:18,35-40.62N,140-56.63E,33,22.785,33.8449
1160,2021/10/26,19:19,35-40.88N,140-56.77E,15,22.78,33.8504
1161,2021/10/26,19:20,35-41.15N,140-56.80E,5,22.789,33.8523
1162,2021/10/26,19:21,35-41.39N,140-56.81E,2,22.808,33.8526
1163,2021/10/26,19:22,35-41.65N,140-56.84E,7,22.824,33.8564
1164,2021/10/26,19:23,35-41.91N,140-56.89E,6,22.832,33.8558
1165,2021/10/26,19:24,35-42.19N,140-56.92E,4,22.829,33.8608
1166,2021/10/26,19:25,35-42.45N,140-56.94E,4,22.82,33.8588
1167,2021/10/26,19:26,35-42.73N,140-56.97E,3,22.824,33.8648
1168,2021/10/26,19:27,35-43.00N,140-57.00E,4,22.784,33.8627
1169,2021/10/26,19:28,35-43.28N,140-57.03E,5,22.772,33.8649
1170,2021/10/26,19:29,35-43.56N,140-57.06E,6,22.776,33.8589
1171,2021/10/26,19:30,35-43.83N,140-57.10E,4,22.771,33.8565
1172,2021/10/26,19:31,35-44.12N,140-57.13E,5,22.777,33.8585
1173,2021/10/26,19:32,35-44.39N,140-57.16E,6,22.767,33.8593
1174,2021/10/26,19:33,35-44.66N,140-57.20E,5,22.794,33.8617
1175,2021/10/26,19:34,35-44.94N,140-57.24E,7,22.824,33.8574
1176,2021/10/26,19:35,35-45.21N,140-57.27E,4,22.833,33.8545
1177,2021/10/26,19:36,35-45.49N,140-57.29E,2,22.821,33.861
1178,2021/10/26,19:37,35-45.76N,140-57.30E,2,22.456,33.8639
1179,2021/10/26,19:38,35-46.04N,140-57.32E,2,22.315,33.8406
1180,2021/10/26,19:39,35-46.33N,140-57.33E,3,22.232,33.2487
1181,2021/10/26,19:40,35-46.60N,140-57.36E,3,22.14,32.9876
1182,2021/10/26,19:41,35-46.88N,140-57.37E,2,22.192,32.7473
1183,2021/10/26,19:42,35-47.16N,140-57.39E,3,22.197,32.8088
1184,2021/10/26,19:43,35-47.44N,140-57.41E,3,22.242,32.8466
1185,2021/10/26,19:44,35-47.72N,140-57.43E,3,22.35,32.7875
1186,2021/10/26,19:45,35-47.99N,140-57.44E,3,22.362,32.9354
1187,2021/10/26,19:46,35-48.27N,140-57.47E,4,22.463,33.113
1188,2021/10/26,19:47,35-48.54N,140-57.48E,2,22.481,33.0892
1189,2021/10/26,19:48,35-48.81N,140-57.50E,2,22.398,33.3087
1190,2021/10/26,19:49,35-49.09N,140-57.52E,3,22.263,33.3853
1191,2021/10/26,19:50,35-49.35N,140-57.54E,3,22.227,33.5765
1192,2021/10/26,19:51,35-49.63N,140-57.56E,3,22.223,33.6907
1193,2021/10/26,19:52,35-49.90N,140-57.57E,2,22.193,33.7689
1194,2021/10/26,19:53,35-50.17N,140-57.59E,3,22.17,33.7831
1195,2021/10/26,19:54,35-50.45N,140-57.61E,2,22.137,33.8008
1196,2021/10/26,19:55,35-50.73N,140-57.63E,3,22.064,33.8001
1197,2021/10/26,19:56,35-51.01N,140-57.64E,3,22.055,33.8081
1198,2021/10/26,19:57,35-51.28N,140-57.66E,4,22.063,33.8024
1199,2021/10/26,19:58,35-51.56N,140-57.68E,2,22.095,33.7996
1200,2021/10/26,19:59,35-51.84N,140-57.70E,3,22.089,33.8049
1201,2021/10/26,20:00,35-52.11N,140-57.71E,3,22.048,33.8095
1202,2021/10/26,20:01,35-52.40N,140-57.73E,2,22.023,33.804
1203,2021/10/26,20:02,35-52.66N,140-57.77E,7,22.057,33.7969
1204,2021/10/26,20:03,35-52.94N,140-57.81E,7,22.088,33.8001
1205,2021/10/26,20:04,35-53.21N,140-57.86E,7,22.098,33.8024
1206,2021/10/26,20:05,35-53.48N,140-57.90E,8,22.1,33.8026
1207,2021/10/26,20:06,35-53.76N,140-57.95E,7,22.081,33.8059
1208,2021/10/26,20:07,35-54.03N,140-57.99E,7,22.051,33.8076
1209,2021/10/26,20:08,35-54.30N,140-58.02E,6,22.027,33.7988
1210,2021/10/26,20:09,35-54.58N,140-58.07E,7,22.004,33.8039
1211,2021/10/26,20:10,35-54.85N,140-58.11E,6,22.005,33.8042
1212,2021/10/26,20:11,35-55.12N,140-58.15E,6,21.99,33.8013
1213,2021/10/26,20:12,35-55.39N,140-58.18E,6,21.987,33.7959
1214,2021/10/26,20:13,35-55.65N,140-58.22E,6,21.98,33.7905
1215,2021/10/26,20:14,35-55.92N,140-58.26E,7,21.999,33.7904
1216,2021/10/26,20:15,35-56.19N,140-58.30E,6,22.017,33.7876
1217,2021/10/26,20:16,35-56.47N,140-58.34E,5,22.019,33.7936
1218,2021/10/26,20:17,35-56.74N,140-58.38E,6,22.017,33.7937
1219,2021/10/26,20:18,35-57.02N,140-58.42E,6,22.029,33.7952
1220,2021/10/26,20:19,35-57.30N,140-58.46E,7,22.037,33.7967
1221,2021/10/26,20:20,35-57.57N,140-58.49E,6,22.028,33.7967
1222,2021/10/26,20:21,35-57.84N,140-58.54E,7,22.008,33.7954
1223,2021/10/26,20:22,35-58.12N,140-58.58E,6,21.991,33.7893
1224,2021/10/26,20:23,35-58.39N,140-58.62E,6,21.967,33.7937
1225,2021/10/26,20:24,35-58.68N,140-58.66E,7,21.954,33.788
1226,2021/10/26,20:25,35-58.95N,140-58.70E,7,21.933,33.7863
1227,2021/10/26,20:26,35-59.23N,140-58.75E,7,21.906,33.7885
1228,2021/10/26,20:27,35-59.50N,140-58.79E,7,21.911,33.7815
1229,2021/10/26,20:28,35-59.77N,140-58.82E,7,21.919,33.7729
1230,2021/10/26,20:29,36-00.05N,140-58.87E,7,21.91,33.7743
1231,2021/10/26,20:30,36-00.32N,140-58.90E,6,21.868,33.7613
1232,2021/10/26,20:31,36-00.59N,140-58.95E,6,21.831,33.7616
1233,2021/10/26,20:32,36-00.86N,140-58.98E,7,21.807,33.7622
1234,2021/10/26,20:33,36-01.13N,140-59.03E,7,21.779,33.7619
1235,2021/10/26,20:34,36-01.41N,140-59.07E,7,21.764,33.7533
1236,2021/10/26,20:35,36-01.67N,140-59.11E,6,21.813,33.7561
1237,2021/10/26,20:36,36-01.96N,140-59.16E,7,21.862,33.7487
1238,2021/10/26,20:37,36-02.23N,140-59.20E,7,21.888,33.7466
1239,2021/10/26,20:38,36-02.50N,140-59.24E,7,21.901,33.7359
1240,2021/10/26,20:39,36-02.77N,140-59.29E,7,21.9,33.7392
1241,2021/10/26,20:40,36-03.04N,140-59.33E,7,21.886,33.7428
1242,2021/10/26,20:41,36-03.31N,140-59.37E,7,21.874,33.7436
1243,2021/10/26,20:42,36-03.58N,140-59.42E,7,21.872,33.7434
1244,2021/10/26,20:43,36-03.85N,140-59.46E,8,21.839,33.7373
1245,2021/10/26,20:44,36-04.12N,140-59.52E,8,21.805,33.7392
1246,2021/10/26,20:45,36-04.39N,140-59.56E,6,21.782,33.731
1247,2021/10/26,20:46,36-04.66N,140-59.61E,9,21.756,33.7251
1248,2021/10/26,20:47,36-04.93N,140-59.66E,8,21.723,33.725
1249,2021/10/26,20:48,36-05.20N,140-59.71E,8,21.699,33.7218
1250,2021/10/26,20:49,36-05.48N,140-59.76E,8,21.671,33.7128
1251,2021/10/26,20:50,36-05.74N,140-59.81E,8,21.628,33.7054
1252,2021/10/26,20:51,36-06.02N,140-59.86E,9,21.559,33.6968
1253,2021/10/26,20:52,36-06.29N,140-59.91E,8,21.48,33.6841
1254,2021/10/26,20:53,36-06.56N,140-59.96E,9,21.404,33.668
1255,2021/10/26,20:54,36-06.83N,141-00.01E,9,21.342,33.6661
1256,2021/10/26,20:55,36-07.08N,141-00.06E,9,21.271,33.661
1257,2021/10/26,20:56,36-07.34N,141-00.11E,8,21.198,33.6481
1258,2021/10/26,20:57,36-07.61N,141-00.15E,8,21.12,33.6528
1259,2021/10/26,20:58,36-07.87N,141-00.21E,8,21.01,33.6502
1260,2021/10/26,20:59,36-08.15N,141-00.26E,8,20.886,33.6456
1261,2021/10/26,21:00,36-08.41N,141-00.30E,8,20.753,33.6361
1262,2021/10/26,21:01,36-08.68N,141-00.35E,7,20.598,33.6298
1263,2021/10/26,21:02,36-08.95N,141-00.40E,8,20.526,33.6185
1264,2021/10/26,21:03,36-09.22N,141-00.45E,8,20.346,33.6125
1265,2021/10/26,21:04,36-09.49N,141-00.49E,8,20.17,33.5921
1266,2021/10/26,21:05,36-09.76N,141-00.54E,8,20.068,33.5715
1267,2021/10/26,21:06,36-10.03N,141-00.59E,7,20.035,33.5579
1268,2021/10/26,21:07,36-10.30N,141-00.63E,8,20.041,33.5606
1269,2021/10/26,21:08,36-10.57N,141-00.68E,8,20.035,33.5681
1270,2021/10/26,21:09,36-10.84N,141-00.73E,7,20.003,33.5768
1271,2021/10/26,21:10,36-11.11N,141-00.78E,8,19.943,33.5819
1272,2021/10/26,21:11,36-11.37N,141-00.82E,8,19.89,33.5914
1273,2021/10/26,21:12,36-11.63N,141-00.87E,9,19.839,33.5964
1274,2021/10/26,21:13,36-11.89N,141-00.92E,6,19.787,33.6037
1275,2021/10/26,21:14,36-12.15N,141-00.96E,8,19.735,33.6159
1276,2021/10/26,21:15,36-12.40N,141-01.01E,9,19.686,33.635
1277,2021/10/26,21:16,36-12.67N,141-01.05E,8,19.681,33.6773
1278,2021/10/26,21:17,36-12.94N,141-01.10E,9,19.68,33.7362
1279,2021/10/26,21:18,36-13.21N,141-01.16E,8,19.665,33.759
1280,2021/10/26,21:19,36-13.49N,141-01.21E,7,19.626,33.7663
1281,2021/10/26,21:20,36-13.75N,141-01.26E,8,19.581,33.7744
1282,2021/10/26,21:21,36-14.02N,141-01.30E,8,19.56,33.7783
1283,2021/10/26,21:22,36-14.28N,141-01.35E,6,19.587,33.7891
1284,2021/10/26,21:23,36-14.54N,141-01.37E,6,19.879,33.8097
1285,2021/10/26,21:24,36-14.80N,141-01.41E,5,19.956,33.8943
1286,2021/10/26,21:25,36-15.06N,141-01.44E,7,20.003,33.9447
1287,2021/10/26,21:26,36-15.31N,141-01.48E,7,20.039,33.9616
1288,2021/10/26,21:27,36-15.58N,141-01.53E,6,20.073,33.9733
1289,2021/10/26,21:28,36-15.84N,141-01.56E,6,20.098,33.9871
1290,2021/10/26,21:29,36-16.11N,141-01.60E,6,20.107,33.9822
1291,2021/10/26,21:30,36-16.38N,141-01.64E,7,20.122,33.9818
1292,2021/10/26,21:31,36-16.65N,141-01.68E,6,20.136,33.9896
1293,2021/10/26,21:32,36-16.92N,141-01.72E,6,20.159,33.9939
1294,2021/10/26,21:33,36-17.18N,141-01.75E,6,20.167,33.9905
1295,2021/10/26,21:34,36-17.45N,141-01.79E,6,20.181,33.9912
1296,2021/10/26,21:35,36-17.72N,141-01.82E,7,20.194,33.9858
1297,2021/10/26,21:36,36-17.99N,141-01.86E,6,20.192,33.9885
1298,2021/10/26,21:37,36-18.27N,141-01.90E,6,20.169,33.9875
1299,2021/10/26,21:38,36-18.54N,141-01.94E,6,20.164,33.9899
1300,2021/10/26,21:39,36-18.82N,141-01.98E,7,20.145,33.9924
1301,2021/10/26,21:40,36-19.09N,141-02.02E,7,20.143,33.9986
1302,2021/10/26,21:41,36-19.36N,141-02.06E,7,20.148,33.9962
1303,2021/10/26,21:42,36-19.64N,141-02.09E,6,20.143,34.0009
1304,2021/10/26,21:43,36-19.91N,141-02.13E,6,20.109,33.9914
1305,2021/10/26,21:44,36-20.19N,141-02.17E,7,20.064,33.993
1306,2021/10/26,21:45,36-20.46N,141-02.21E,7,20.027,33.9947
1307,2021/10/26,21:46,36-20.74N,141-02.25E,6,19.975,33.974
1308,2021/10/26,21:47,36-21.02N,141-02.28E,5,19.943,33.9721
1309,2021/10/26,21:48,36-21.33N,141-02.32E,7,19.887,33.9671
1310,2021/10/26,21:49,36-21.60N,141-02.39E,11,19.775,33.9626
1311,2021/10/26,21:50,36-21.87N,141-02.46E,10,19.663,33.9542
1312,2021/10/26,21:51,36-22.14N,141-02.53E,11,19.641,33.9366
1313,2021/10/26,21:52,36-22.42N,141-02.59E,9,19.69,33.9193
1314,2021/10/26,21:53,36-22.69N,141-02.65E,10,19.766,33.9254
1315,2021/10/26,21:54,36-22.95N,141-02.71E,8,19.82,33.9409
1316,2021/10/26,21:55,36-23.20N,141-02.76E,10,19.871,33.9598
1317,2021/10/26,21:56,36-23.46N,141-02.83E,11,19.881,33.9793
1318,2021/10/26,21:57,36-23.73N,141-02.89E,10,19.9,33.9863
1319,2021/10/26,21:58,36-23.97N,141-02.94E,10,19.905,33.996
1320,2021/10/26,21:59,36-24.23N,141-03.00E,11,19.846,34.0046
1321,2021/10/26,22:00,36-24.50N,141-03.07E,10,19.854,34.0129
1322,2021/10/26,22:01,36-24.77N,141-03.13E,11,19.867,34.003
1323,2021/10/26,22:02,36-25.05N,141-03.20E,11,19.85,34.0094
1324,2021/10/26,22:03,36-25.32N,141-03.27E,11,19.856,34.0238
1325,2021/10/26,22:04,36-25.61N,141-03.34E,11,19.855,34.0245
1326,2021/10/26,22:05,36-25.89N,141-03.40E,11,19.842,34.0344
1327,2021/10/26,22:06,36-26.17N,141-03.47E,11,19.816,34.0253
1328,2021/10/26,22:07,36-26.46N,141-03.53E,11,19.809,34.0082
1329,2021/10/26,22:08,36-26.74N,141-03.60E,11,19.809,33.9981
1330,2021/10/26,22:09,36-27.02N,141-03.67E,11,19.816,33.9803
1331,2021/10/26,22:10,36-27.29N,141-03.73E,10,19.801,33.9761
1332,2021/10/26,22:11,36-27.57N,141-03.80E,12,19.782,33.968
1333,2021/10/26,22:12,36-27.85N,141-03.87E,11,19.739,33.9601
1334,2021/10/26,22:13,36-28.12N,141-03.93E,11,19.701,33.956
1335,2021/10/26,22:14,36-28.41N,141-03.99E,10,19.682,33.952
1336,2021/10/26,22:15,36-28.67N,141-04.05E,10,19.631,33.9435
1337,2021/10/26,22:16,36-28.95N,141-04.12E,11,19.557,33.934
1338,2021/10/26,22:17,36-29.23N,141-04.19E,12,19.545,33.9111
1339,2021/10/26,22:18,36-29.50N,141-04.26E,10,19.498,33.902
1340,2021/10/26,22:19,36-29.77N,141-04.32E,10,19.515,33.8851
1341,2021/10/26,22:20,36-30.05N,141-04.39E,11,19.565,33.8903
1342,2021/10/26,22:21,36-30.32N,141-04.46E,11,19.554,33.8891
1343,2021/10/26,22:22,36-30.60N,141-04.53E,10,19.578,33.8868
1344,2021/10/26,22:23,36-30.88N,141-04.59E,12,19.645,33.8926
1345,2021/10/26,22:24,36-31.15N,141-04.66E,11,19.727,33.8897
1346,2021/10/26,22:25,36-31.43N,141-04.73E,11,19.826,33.898
1347,2021/10/26,22:26,36-31.70N,141-04.79E,10,19.953,33.9161
1348,2021/10/26,22:27,36-31.98N,141-04.86E,10,20.044,33.9345
1349,2021/10/26,22:28,36-32.25N,141-04.92E,11,20.095,33.9572
1350,2021/10/26,22:29,36-32.52N,141-04.98E,11,20.107,33.9301
1351,2021/10/26,22:30,36-32.78N,141-05.06E,14,20.121,33.901
1352,2021/10/26,22:31,36-33.05N,141-05.14E,13,20.103,33.8982
1353,2021/10/26,22:32,36-33.32N,141-05.22E,13,20.089,33.8975
1354,2021/10/26,22:33,36-33.58N,141-05.31E,14,20.086,33.9007
1355,2021/10/26,22:34,36-33.85N,141-05.39E,14,20.119,33.8992
1356,2021/10/26,22:35,36-34.11N,141-05.47E,14,20.164,33.911
1357,2021/10/26,22:36,36-34.38N,141-05.55E,14,20.223,33.9185
1358,2021/10/26,22:37,36-34.65N,141-05.63E,14,20.259,33.921
1359,2021/10/26,22:38,36-34.91N,141-05.71E,13,20.319,33.9234
1360,2021/10/26,22:39,36-35.17N,141-05.79E,14,20.354,33.9241
1361,2021/10/26,22:40,36-35.43N,141-05.88E,14,20.376,33.9281
1362,2021/10/26,22:41,36-35.70N,141-05.96E,13,20.394,33.9297
1363,2021/10/26,22:42,36-35.96N,141-06.03E,12,20.436,33.9317
1364,2021/10/26,22:43,36-36.22N,141-06.11E,13,20.468,33.9353
1365,2021/10/26,22:44,36-36.48N,141-06.19E,13,20.493,33.9375
1366,2021/10/26,22:45,36-36.75N,141-06.25E,7,20.515,33.9386
1367,2021/10/26,22:46,36-37.02N,141-06.28E,4,20.53,33.9419
1368,2021/10/26,22:47,36-37.29N,141-06.30E,4,20.541,33.939
1369,2021/10/26,22:48,36-37.55N,141-06.32E,4,20.542,33.9342
1370,2021/10/26,22:49,36-37.82N,141-06.35E,4,20.547,33.9348
1371,2021/10/26,22:50,36-38.09N,141-06.37E,4,20.552,33.9404
1372,2021/10/26,22:51,36-38.36N,141-06.40E,5,20.573,33.9367
1373,2021/10/26,22:52,36-38.64N,141-06.42E,6,20.589,33.9438
1374,2021/10/26,22:53,36-38.90N,141-06.45E,4,20.622,33.9339
1375,2021/10/26,22:54,36-39.17N,141-06.48E,5,20.638,33.9341
1376,2021/10/26,22:55,36-39.45N,141-06.51E,5,20.624,33.9525
1377,2021/10/26,22:56,36-39.71N,141-06.55E,6,20.603,33.9532
1378,2021/10/26,22:57,36-39.99N,141-06.58E,5,20.578,33.9579
1379,2021/10/26,22:58,36-40.26N,141-06.62E,5,20.556,33.9781
1380,2021/10/26,22:59,36-40.54N,141-06.66E,6,20.493,33.94
1381,2021/10/26,23:00,36-40.82N,141-06.70E,6,20.414,33.961
1382,2021/10/26,23:01,36-41.08N,141-06.73E,7,20.371,33.9485
1383,2021/10/26,23:02,36-41.36N,141-06.77E,6,20.271,33.9499
1384,2021/10/26,23:03,36-41.62N,141-06.81E,8,20.191,33.9651
1385,2021/10/26,23:04,36-41.88N,141-06.85E,7,20.181,33.9302
1386,2021/10/26,23:05,36-42.14N,141-06.89E,6,20.181,33.9285
1387,2021/10/26,23:06,36-42.39N,141-06.92E,6,20.173,33.9278
1388,2021/10/26,23:07,36-42.66N,141-06.96E,5,20.139,33.9273
1389,2021/10/26,23:08,36-42.92N,141-06.99E,5,20.116,33.9168
1390,2021/10/26,23:09,36-43.18N,141-07.01E,4,20.204,33.9328
1391,2021/10/26,23:10,36-43.45N,141-07.04E,5,20.147,33.9492
1392,2021/10/26,23:11,36-43.70N,141-07.07E,5,20.16,33.9525
1393,2021/10/26,23:12,36-43.97N,141-07.10E,5,20.156,33.9555
1394,2021/10/26,23:13,36-44.22N,141-07.13E,5,20.148,33.9594
1395,2021/10/26,23:14,36-44.48N,141-07.16E,5,20.125,33.9705
1396,2021/10/26,23:15,36-44.75N,141-07.18E,5,20.071,33.9675
1397,2021/10/26,23:16,36-45.01N,141-07.21E,4,20.05,33.9331
1398,2021/10/26,23:17,36-45.27N,141-07.24E,5,20.034,33.9512
1399,2021/10/26,23:18,36-45.53N,141-07.27E,5,20.021,33.9609
1400,2021/10/26,23:19,36-45.79N,141-07.31E,6,20.019,33.9503
1401,2021/10/26,23:20,36-46.05N,141-07.33E,5,20.013,33.9522
1402,2021/10/26,23:21,36-46.31N,141-07.36E,4,20.013,33.9544
1403,2021/10/26,23:22,36-46.57N,141-07.39E,5,20.013,33.9484
1404,2021/10/26,23:23,36-46.83N,141-07.42E,5,19.993,33.9451
1405,2021/10/26,23:24,36-47.09N,141-07.45E,5,19.964,33.9529
1406,2021/10/26,23:25,36-47.36N,141-07.47E,4,19.947,33.9537
1407,2021/10/26,23:26,36-47.62N,141-07.50E,5,19.937,33.9688
1408,2021/10/26,23:27,36-47.88N,141-07.53E,5,19.948,33.9708
