Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1044,2021/9/7,17:23,35-09.30N,140-29.77E,46,25.62,33.6543,8.27
1045,2021/9/7,17:24,35-09.47N,140-29.99E,47,25.638,33.6585,8.27
1046,2021/9/7,17:25,35-09.65N,140-30.23E,47,25.658,33.6509,8.28
1047,2021/9/7,17:26,35-09.83N,140-30.46E,43,25.666,33.6418,8.28
1048,2021/9/7,17:27,35-10.04N,140-30.67E,36,25.677,33.6416,8.32
1049,2021/9/7,17:28,35-10.26N,140-30.87E,39,25.693,33.6358,8.31
1050,2021/9/7,17:29,35-10.46N,140-31.06E,39,25.712,33.6282,8.3
1051,2021/9/7,17:30,35-10.65N,140-31.26E,40,25.729,33.6127,8.3
1052,2021/9/7,17:31,35-10.84N,140-31.46E,39,25.744,33.6102,8.3
1053,2021/9/7,17:32,35-11.03N,140-31.65E,39,25.749,33.5977,8.3
1054,2021/9/7,17:33,35-11.22N,140-31.86E,40,25.74,33.5925,8.3
1055,2021/9/7,17:34,35-11.43N,140-32.06E,39,25.751,33.5848,8.3
1056,2021/9/7,17:35,35-11.64N,140-32.27E,39,25.739,33.5977,8.29
1057,2021/9/7,17:36,35-11.84N,140-32.47E,39,25.72,33.5928,8.29
1058,2021/9/7,17:37,35-12.05N,140-32.69E,40,25.706,33.5911,8.3
1059,2021/9/7,17:38,35-12.23N,140-32.87E,39,25.693,33.5913,8.29
1060,2021/9/7,17:39,35-12.47N,140-33.10E,38,25.685,33.6168,8.29
1061,2021/9/7,17:40,35-12.65N,140-33.27E,37,25.718,33.64,8.29
1062,2021/9/7,17:41,35-12.86N,140-33.47E,38,25.684,33.6673,8.29
1063,2021/9/7,17:42,35-13.06N,140-33.67E,39,25.567,33.6866,8.29
1064,2021/9/7,17:43,35-13.26N,140-33.87E,38,25.513,33.6889,8.29
1065,2021/9/7,17:44,35-13.48N,140-34.09E,39,25.472,33.6701,8.29
1066,2021/9/7,17:45,35-13.69N,140-34.30E,38,25.355,33.6573,8.29
1067,2021/9/7,17:46,35-13.91N,140-34.51E,37,25.33,33.6421,8.29
1068,2021/9/7,17:47,35-14.13N,140-34.72E,38,25.355,33.6133,8.29
1069,2021/9/7,17:48,35-14.35N,140-34.93E,39,25.328,33.6119,8.29
1070,2021/9/7,17:49,35-14.56N,140-35.14E,37,25.277,33.6111,8.28
1071,2021/9/7,17:50,35-14.78N,140-35.35E,38,25.148,33.6064,8.29
1072,2021/9/7,17:51,35-14.99N,140-35.56E,39,25.124,33.5857,8.28
1073,2021/9/7,17:52,35-15.21N,140-35.79E,39,25.146,33.5644,8.28
1074,2021/9/7,17:53,35-15.44N,140-36.00E,39,25.091,33.5543,8.28
1075,2021/9/7,17:54,35-15.66N,140-36.23E,38,24.979,33.5543,8.28
1076,2021/9/7,17:55,35-15.90N,140-36.47E,39,24.818,33.5433,8.28
1077,2021/9/7,17:56,35-16.11N,140-36.68E,38,24.75,33.5455,8.28
1078,2021/9/7,17:57,35-16.33N,140-36.90E,39,24.722,33.5646,8.28
1079,2021/9/7,17:58,35-16.54N,140-37.10E,38,24.682,33.582,8.28
1080,2021/9/7,17:59,35-16.75N,140-37.32E,39,24.645,33.6046,8.28
1081,2021/9/7,18:00,35-16.94N,140-37.50E,39,24.58,33.6041,8.27
1082,2021/9/7,18:01,35-17.15N,140-37.72E,40,24.624,33.5592,8.27
1083,2021/9/7,18:02,35-17.36N,140-37.93E,39,24.598,33.5974,8.27
1084,2021/9/7,18:03,35-17.58N,140-38.16E,39,24.564,33.6202,8.27
1085,2021/9/7,18:04,35-17.80N,140-38.38E,39,24.553,33.6099,8.27
1086,2021/9/7,18:05,35-18.02N,140-38.59E,38,24.575,33.6087,8.27
1087,2021/9/7,18:06,35-18.24N,140-38.79E,37,24.627,33.6414,8.27
1088,2021/9/7,18:07,35-18.46N,140-39.01E,38,24.648,33.6779,8.27
1089,2021/9/7,18:08,35-18.68N,140-39.21E,37,24.661,33.7055,8.27
1090,2021/9/7,18:09,35-18.90N,140-39.42E,38,24.686,33.7063,8.28
1091,2021/9/7,18:10,35-19.12N,140-39.63E,38,24.723,33.7083,8.27
1092,2021/9/7,18:11,35-19.33N,140-39.84E,39,24.757,33.7105,8.27
1093,2021/9/7,18:12,35-19.55N,140-40.06E,39,24.789,33.7067,8.27
1094,2021/9/7,18:13,35-19.76N,140-40.28E,39,24.786,33.7072,8.27
1095,2021/9/7,18:14,35-19.98N,140-40.50E,37,24.717,33.7008,8.28
1096,2021/9/7,18:15,35-20.19N,140-40.70E,38,24.712,33.6976,8.27
1097,2021/9/7,18:16,35-20.39N,140-40.90E,39,24.729,33.7091,8.27
1098,2021/9/7,18:17,35-20.60N,140-41.11E,38,24.828,33.7071,8.28
1099,2021/9/7,18:18,35-20.81N,140-41.31E,38,24.911,33.7027,8.27
1100,2021/9/7,18:19,35-21.02N,140-41.52E,38,25.079,33.6999,8.27
1101,2021/9/7,18:20,35-21.24N,140-41.74E,40,25.131,33.6904,8.27
1102,2021/9/7,18:21,35-21.45N,140-41.96E,40,25.147,33.6754,8.28
1103,2021/9/7,18:22,35-21.66N,140-42.18E,39,25.148,33.6753,8.28
1104,2021/9/7,18:23,35-21.88N,140-42.39E,38,25.159,33.6762,8.28
1105,2021/9/7,18:24,35-22.10N,140-42.61E,38,25.166,33.6755,8.28
1106,2021/9/7,18:25,35-22.31N,140-42.82E,39,25.175,33.6685,8.28
1107,2021/9/7,18:26,35-22.52N,140-43.03E,39,25.196,33.6764,8.28
1108,2021/9/7,18:27,35-22.72N,140-43.23E,38,25.24,33.6772,8.28
1109,2021/9/7,18:28,35-22.92N,140-43.42E,39,25.273,33.6757,8.28
1110,2021/9/7,18:29,35-23.12N,140-43.62E,39,25.266,33.6699,8.28
1111,2021/9/7,18:30,35-23.33N,140-43.83E,39,25.314,33.6682,8.28
1112,2021/9/7,18:31,35-23.53N,140-44.04E,39,25.337,33.6663,8.28
1113,2021/9/7,18:32,35-23.74N,140-44.25E,37,25.36,33.6633,8.28
1114,2021/9/7,18:33,35-23.94N,140-44.44E,38,25.343,33.6575,8.28
1115,2021/9/7,18:34,35-24.15N,140-44.64E,38,25.348,33.6629,8.28
1116,2021/9/7,18:35,35-24.35N,140-44.84E,39,25.392,33.6639,8.28
1117,2021/9/7,18:36,35-24.55N,140-45.03E,39,25.417,33.6626,8.28
1118,2021/9/7,18:37,35-24.75N,140-45.23E,37,25.45,33.657,8.28
1119,2021/9/7,18:38,35-24.95N,140-45.43E,38,25.466,33.654,8.28
1120,2021/9/7,18:39,35-25.16N,140-45.63E,37,25.448,33.653,8.28
1121,2021/9/7,18:40,35-25.37N,140-45.83E,38,25.464,33.654,8.27
1122,2021/9/7,18:41,35-25.58N,140-46.04E,38,25.511,33.653,8.28
1123,2021/9/7,18:42,35-25.79N,140-46.24E,38,25.533,33.6472,8.28
1124,2021/9/7,18:43,35-26.01N,140-46.44E,37,25.582,33.644,8.28
1125,2021/9/7,18:44,35-26.23N,140-46.65E,37,25.642,33.6406,8.27
1126,2021/9/7,18:45,35-26.44N,140-46.85E,37,25.679,33.6314,8.28
1127,2021/9/7,18:46,35-26.64N,140-47.04E,36,25.682,33.623,8.28
1128,2021/9/7,18:47,35-26.85N,140-47.23E,36,25.652,33.6197,8.28
1129,2021/9/7,18:48,35-27.05N,140-47.41E,36,25.388,33.6112,8.27
1130,2021/9/7,18:49,35-27.26N,140-47.60E,36,25.246,33.6305,8.28
1131,2021/9/7,18:50,35-27.46N,140-47.78E,36,25.189,33.6614,8.28
1132,2021/9/7,18:51,35-27.66N,140-47.97E,37,25.18,33.6782,8.28
1133,2021/9/7,18:52,35-27.87N,140-48.16E,37,25.169,33.6876,8.28
1134,2021/9/7,18:53,35-28.08N,140-48.35E,36,25.079,33.6854,8.28
1135,2021/9/7,18:54,35-28.29N,140-48.55E,36,25.052,33.6932,8.28
1136,2021/9/7,18:55,35-28.50N,140-48.73E,35,24.996,33.6928,8.28
1137,2021/9/7,18:56,35-28.71N,140-48.92E,36,25.012,33.697,8.28
1138,2021/9/7,18:57,35-28.93N,140-49.12E,37,25.012,33.6949,8.28
1139,2021/9/7,18:58,35-29.14N,140-49.31E,35,24.955,33.6958,8.28
1140,2021/9/7,18:59,35-29.35N,140-49.51E,37,24.934,33.6925,8.27
1141,2021/9/7,19:00,35-29.57N,140-49.71E,37,24.904,33.6944,8.28
1142,2021/9/7,19:01,35-29.78N,140-49.90E,36,24.944,33.6921,8.28
1143,2021/9/7,19:02,35-29.99N,140-50.10E,36,25.012,33.6926,8.28
1144,2021/9/7,19:03,35-30.21N,140-50.28E,35,25.053,33.6945,8.27
1145,2021/9/7,19:04,35-30.41N,140-50.47E,36,25.025,33.6876,8.27
1146,2021/9/7,19:05,35-30.62N,140-50.67E,37,25.013,33.6788,8.28
1147,2021/9/7,19:06,35-30.82N,140-50.85E,37,25.052,33.6879,8.28
1148,2021/9/7,19:07,35-31.04N,140-51.05E,36,25.084,33.6802,8.28
1149,2021/9/7,19:08,35-31.25N,140-51.24E,36,25.071,33.676,8.28
1150,2021/9/7,19:09,35-31.45N,140-51.42E,36,25.094,33.6764,8.28
1151,2021/9/7,19:10,35-31.65N,140-51.61E,37,25.105,33.6742,8.27
1152,2021/9/7,19:11,35-31.86N,140-51.80E,37,25.132,33.6666,8.28
1153,2021/9/7,19:12,35-32.06N,140-51.98E,36,25.111,33.6694,8.28
1154,2021/9/7,19:13,35-32.27N,140-52.18E,37,25.101,33.6648,8.27
1155,2021/9/7,19:14,35-32.47N,140-52.37E,37,25.069,33.6651,8.27
1156,2021/9/7,19:15,35-32.67N,140-52.55E,36,25.138,33.6694,8.28
1157,2021/9/7,19:16,35-32.87N,140-52.75E,38,25.144,33.6644,8.27
1158,2021/9/7,19:17,35-33.08N,140-52.94E,38,25.223,33.6606,8.27
1159,2021/9/7,19:18,35-33.29N,140-53.14E,38,25.291,33.6529,8.27
1160,2021/9/7,19:19,35-33.50N,140-53.34E,36,25.327,33.6527,8.28
1161,2021/9/7,19:20,35-33.71N,140-53.53E,36,25.457,33.6434,8.31
1162,2021/9/7,19:21,35-33.91N,140-53.72E,37,25.457,33.6505,8.31
1163,2021/9/7,19:22,35-34.11N,140-53.91E,36,25.491,33.6511,8.3
1164,2021/9/7,19:23,35-34.31N,140-54.10E,38,25.507,33.6489,8.3
1165,2021/9/7,19:24,35-34.52N,140-54.30E,37,25.152,33.6455,8.3
1166,2021/9/7,19:25,35-34.75N,140-54.49E,34,24.857,33.634,8.3
1167,2021/9/7,19:26,35-34.98N,140-54.69E,34,24.733,33.6117,8.3
1168,2021/9/7,19:27,35-35.21N,140-54.88E,34,24.374,33.6062,8.3
1169,2021/9/7,19:28,35-35.45N,140-55.08E,33,24.159,33.5916,8.3
1170,2021/9/7,19:29,35-35.68N,140-55.26E,34,23.931,33.5921,8.29
1171,2021/9/7,19:30,35-35.90N,140-55.45E,34,23.238,33.5755,8.29
1172,2021/9/7,19:31,35-36.13N,140-55.64E,33,23.11,33.4069,8.29
1173,2021/9/7,19:32,35-36.36N,140-55.83E,33,23.082,33.2863,8.29
1174,2021/9/7,19:33,35-36.58N,140-56.01E,33,23.107,33.2554,8.28
1175,2021/9/7,19:34,35-36.80N,140-56.19E,33,23.114,33.2563,8.27
1176,2021/9/7,19:35,35-37.02N,140-56.37E,34,23.015,33.2807,8.28
1177,2021/9/7,19:36,35-37.24N,140-56.55E,34,23.038,33.2717,8.27
1178,2021/9/7,19:37,35-37.46N,140-56.74E,34,23.109,33.2731,8.27
1179,2021/9/7,19:38,35-37.68N,140-56.92E,31,23.044,33.3508,8.27
1180,2021/9/7,19:39,35-37.93N,140-57.01E,13,22.911,33.348,8.27
1181,2021/9/7,19:40,35-38.19N,140-57.05E,3,22.76,33.3134,8.27
1182,2021/9/7,19:41,35-38.46N,140-57.06E,2,22.706,33.1079,8.27
1183,2021/9/7,19:42,35-38.73N,140-57.09E,3,22.733,33.0102,8.27
1184,2021/9/7,19:43,35-39.00N,140-57.12E,4,22.781,32.6171,8.27
1185,2021/9/7,19:44,35-39.27N,140-57.15E,4,22.793,32.5711,8.27
1186,2021/9/7,19:45,35-39.54N,140-57.18E,5,22.756,32.6171,8.26
1187,2021/9/7,19:46,35-39.81N,140-57.21E,5,22.854,32.4645,8.26
1188,2021/9/7,19:47,35-40.08N,140-57.24E,5,22.883,32.6233,8.27
1189,2021/9/7,19:48,35-40.35N,140-57.27E,4,22.895,32.9328,8.26
1190,2021/9/7,19:49,35-40.61N,140-57.30E,5,22.9,32.9696,8.26
1191,2021/9/7,19:50,35-40.88N,140-57.34E,5,22.903,32.8546,8.27
1192,2021/9/7,19:51,35-41.15N,140-57.37E,5,22.863,32.7534,8.27
1193,2021/9/7,19:52,35-41.42N,140-57.40E,4,22.911,32.6626,8.27
1194,2021/9/7,19:53,35-41.69N,140-57.43E,5,22.944,32.117,8.27
1195,2021/9/7,19:54,35-41.97N,140-57.47E,5,23.011,32.2373,8.27
1196,2021/9/7,19:55,35-42.25N,140-57.50E,5,22.987,32.5791,8.28
1197,2021/9/7,19:56,35-42.52N,140-57.53E,5,22.984,32.6145,8.28
1198,2021/9/7,19:57,35-42.81N,140-57.57E,6,23.01,32.6635,8.27
1199,2021/9/7,19:58,35-43.08N,140-57.61E,5,23.03,32.7277,8.28
1200,2021/9/7,19:59,35-43.36N,140-57.64E,5,23.086,32.7171,8.28
1201,2021/9/7,20:00,35-43.65N,140-57.67E,5,23.088,32.8888,8.28
1202,2021/9/7,20:01,35-43.92N,140-57.71E,5,23.101,32.866,8.28
1203,2021/9/7,20:02,35-44.20N,140-57.74E,5,23.106,32.8625,8.28
1204,2021/9/7,20:03,35-44.48N,140-57.78E,6,23.154,33.0058,8.28
1205,2021/9/7,20:04,35-44.75N,140-57.81E,5,23.258,32.9979,8.28
1206,2021/9/7,20:05,35-45.03N,140-57.84E,5,23.301,32.8794,8.28
1207,2021/9/7,20:06,35-45.30N,140-57.88E,5,23.245,33.0774,8.28
1208,2021/9/7,20:07,35-45.58N,140-57.91E,6,23.255,32.9934,8.28
1209,2021/9/7,20:08,35-45.86N,140-57.95E,6,23.349,33.0372,8.29
1210,2021/9/7,20:09,35-46.14N,140-57.99E,6,23.372,33.2665,8.29
1211,2021/9/7,20:10,35-46.42N,140-58.03E,5,23.313,33.5443,8.29
1212,2021/9/7,20:11,35-46.71N,140-58.07E,6,23.237,33.7412,8.29
1213,2021/9/7,20:12,35-46.98N,140-58.11E,6,23.172,33.7861,8.29
1214,2021/9/7,20:13,35-47.26N,140-58.15E,6,23.108,33.7956,8.29
1215,2021/9/7,20:14,35-47.53N,140-58.19E,6,23.128,33.7947,8.28
1216,2021/9/7,20:15,35-47.81N,140-58.22E,6,23.135,33.7991,8.28
1217,2021/9/7,20:16,35-48.08N,140-58.26E,5,23.124,33.7883,8.28
1218,2021/9/7,20:17,35-48.35N,140-58.30E,7,23.111,33.787,8.28
1219,2021/9/7,20:18,35-48.63N,140-58.34E,6,23.118,33.7813,8.28
1220,2021/9/7,20:19,35-48.89N,140-58.39E,7,23.077,33.7778,8.29
1221,2021/9/7,20:20,35-49.16N,140-58.43E,8,23.069,33.7727,8.29
1222,2021/9/7,20:21,35-49.43N,140-58.48E,7,23.089,33.7778,8.29
1223,2021/9/7,20:22,35-49.71N,140-58.53E,9,23.177,33.7801,8.29
1224,2021/9/7,20:23,35-49.98N,140-58.59E,9,23.23,33.8091,8.28
1225,2021/9/7,20:24,35-50.26N,140-58.65E,9,23.294,33.8254,8.28
1226,2021/9/7,20:25,35-50.54N,140-58.71E,10,23.352,33.844,8.28
1227,2021/9/7,20:26,35-50.81N,140-58.77E,10,23.375,33.8433,8.28
1228,2021/9/7,20:27,35-51.08N,140-58.83E,10,23.383,33.8442,8.29
1229,2021/9/7,20:28,35-51.36N,140-58.89E,10,23.392,33.847,8.29
1230,2021/9/7,20:29,35-51.63N,140-58.96E,10,23.405,33.8447,8.29
1231,2021/9/7,20:30,35-51.90N,140-59.00E,7,23.407,33.8429,8.29
1232,2021/9/7,20:31,35-52.18N,140-59.05E,6,23.409,33.8451,8.29
1233,2021/9/7,20:32,35-52.45N,140-59.09E,7,23.416,33.8516,8.29
1234,2021/9/7,20:33,35-52.73N,140-59.12E,5,23.428,33.8651,8.29
1235,2021/9/7,20:34,35-53.01N,140-59.16E,5,23.452,33.8676,8.29
1236,2021/9/7,20:35,35-53.28N,140-59.19E,4,23.462,33.8835,8.29
1237,2021/9/7,20:36,35-53.56N,140-59.23E,5,23.416,33.9005,8.28
1238,2021/9/7,20:37,35-53.84N,140-59.26E,5,23.355,33.9133,8.29
1239,2021/9/7,20:38,35-54.12N,140-59.29E,5,23.281,33.926,8.29
1240,2021/9/7,20:39,35-54.41N,140-59.33E,5,23.218,33.9247,8.29
1241,2021/9/7,20:40,35-54.69N,140-59.36E,4,23.173,33.936,8.28
1242,2021/9/7,20:41,35-54.98N,140-59.40E,5,23.139,33.9325,8.28
1243,2021/9/7,20:42,35-55.26N,140-59.43E,5,23.086,33.9351,8.28
1244,2021/9/7,20:43,35-55.55N,140-59.46E,4,23.03,33.9374,8.28
1245,2021/9/7,20:44,35-55.82N,140-59.49E,4,22.97,33.9339,8.28
1246,2021/9/7,20:45,35-56.11N,140-59.52E,4,22.959,33.9269,8.28
1247,2021/9/7,20:46,35-56.39N,140-59.55E,4,22.962,33.9216,8.28
1248,2021/9/7,20:47,35-56.67N,140-59.58E,5,22.979,33.9177,8.28
1249,2021/9/7,20:48,35-56.96N,140-59.61E,4,22.993,33.9094,8.28
1250,2021/9/7,20:49,35-57.24N,140-59.63E,5,23.003,33.9044,8.28
1251,2021/9/7,20:50,35-57.52N,140-59.66E,4,23.012,33.8993,8.28
1252,2021/9/7,20:51,35-57.80N,140-59.70E,4,23.017,33.8995,8.28
1253,2021/9/7,20:52,35-58.09N,140-59.72E,4,23.028,33.9006,8.28
1254,2021/9/7,20:53,35-58.37N,140-59.75E,4,23.038,33.9027,8.28
1255,2021/9/7,20:54,35-58.65N,140-59.78E,4,23.056,33.8971,8.28
1256,2021/9/7,20:55,35-58.93N,140-59.81E,5,23.071,33.8945,8.28
1257,2021/9/7,20:56,35-59.21N,140-59.85E,5,23.085,33.9023,8.28
1258,2021/9/7,20:57,35-59.49N,140-59.88E,4,23.098,33.8962,8.28
1259,2021/9/7,20:58,35-59.77N,140-59.91E,5,23.112,33.8921,8.28
1260,2021/9/7,20:59,36-00.05N,140-59.94E,5,23.129,33.8976,8.28
1261,2021/9/7,21:00,36-00.38N,140-59.98E,5,23.136,33.8963,8.28
1262,2021/9/7,21:01,36-00.62N,141-00.01E,5,23.14,33.8985,8.28
1263,2021/9/7,21:02,36-00.90N,141-00.05E,5,23.142,33.8962,8.28
1264,2021/9/7,21:03,36-01.18N,141-00.08E,5,23.135,33.8966,8.28
1265,2021/9/7,21:04,36-01.46N,141-00.11E,5,23.108,33.904,8.28
1266,2021/9/7,21:05,36-01.75N,141-00.15E,5,23.027,33.91,8.28
1267,2021/9/7,21:06,36-02.03N,141-00.18E,5,22.952,33.91,8.28
1268,2021/9/7,21:07,36-02.32N,141-00.22E,6,22.906,33.9137,8.28
1269,2021/9/7,21:08,36-02.60N,141-00.26E,6,22.873,33.9212,8.27
1270,2021/9/7,21:09,36-02.89N,141-00.29E,6,22.829,33.9229,8.27
1271,2021/9/7,21:10,36-03.17N,141-00.33E,5,22.722,33.9279,8.28
1272,2021/9/7,21:11,36-03.45N,141-00.36E,5,22.665,33.9367,8.28
1273,2021/9/7,21:12,36-03.74N,141-00.39E,5,22.661,33.9695,8.28
1274,2021/9/7,21:13,36-04.02N,141-00.42E,4,22.653,33.986,8.27
1275,2021/9/7,21:14,36-04.32N,141-00.45E,5,22.665,33.9818,8.27
1276,2021/9/7,21:15,36-04.60N,141-00.48E,5,22.667,33.9831,8.27
1277,2021/9/7,21:16,36-04.89N,141-00.52E,4,22.678,33.9829,8.28
1278,2021/9/7,21:17,36-05.18N,141-00.55E,4,22.676,33.9839,8.27
1279,2021/9/7,21:18,36-05.46N,141-00.58E,5,22.668,33.9844,8.27
1280,2021/9/7,21:19,36-05.76N,141-00.61E,4,22.659,33.9866,8.27
1281,2021/9/7,21:20,36-06.04N,141-00.63E,3,22.621,33.9925,8.28
1282,2021/9/7,21:21,36-06.34N,141-00.66E,4,22.642,33.9975,8.27
1283,2021/9/7,21:22,36-06.63N,141-00.67E,359,22.686,33.997,8.27
1284,2021/9/7,21:23,36-06.93N,141-00.67E,359,22.734,33.9878,8.27
1285,2021/9/7,21:24,36-07.22N,141-00.66E,359,22.802,33.9927,8.27
1286,2021/9/7,21:25,36-07.51N,141-00.66E,359,22.846,33.9897,8.27
1287,2021/9/7,21:26,36-07.81N,141-00.66E,359,22.864,33.9845,8.28
1288,2021/9/7,21:27,36-08.10N,141-00.66E,359,22.857,33.986,8.28
1289,2021/9/7,21:28,36-08.40N,141-00.66E,359,22.859,33.9796,8.28
1290,2021/9/7,21:29,36-08.70N,141-00.65E,359,22.873,33.9846,8.28
1291,2021/9/7,21:30,36-08.99N,141-00.65E,358,22.931,33.9846,8.28
1292,2021/9/7,21:31,36-09.29N,141-00.64E,359,22.951,33.9819,8.28
1293,2021/9/7,21:32,36-09.59N,141-00.64E,358,22.989,33.9789,8.28
1294,2021/9/7,21:33,36-09.89N,141-00.63E,359,23.024,33.9755,8.28
1295,2021/9/7,21:34,36-10.17N,141-00.63E,358,23.064,33.9721,8.28
1296,2021/9/7,21:35,36-10.47N,141-00.63E,359,23.101,33.9739,8.28
1297,2021/9/7,21:36,36-10.77N,141-00.62E,358,23.129,33.9702,8.27
1298,2021/9/7,21:37,36-11.05N,141-00.61E,359,23.152,33.97,8.28
1299,2021/9/7,21:38,36-11.35N,141-00.61E,356,23.174,33.9706,8.28
1300,2021/9/7,21:39,36-11.64N,141-00.59E,358,23.17,33.9661,8.28
1301,2021/9/7,21:40,36-11.93N,141-00.62E,7,23.152,33.9638,8.28
1302,2021/9/7,21:41,36-12.22N,141-00.68E,9,23.13,33.9658,8.28
1303,2021/9/7,21:42,36-12.51N,141-00.74E,8,23.125,33.9611,8.28
1304,2021/9/7,21:43,36-12.81N,141-00.79E,8,23.09,33.961,8.28
1305,2021/9/7,21:44,36-13.10N,141-00.84E,8,23.036,33.9672,8.28
1306,2021/9/7,21:45,36-13.39N,141-00.90E,9,22.972,33.9701,8.28
1307,2021/9/7,21:46,36-13.68N,141-00.96E,9,22.801,33.9614,8.28
1308,2021/9/7,21:47,36-13.97N,141-01.01E,7,22.645,33.9563,8.27
1309,2021/9/7,21:48,36-14.27N,141-01.07E,8,22.64,33.9657,8.28
1310,2021/9/7,21:49,36-14.57N,141-01.12E,8,22.668,33.9747,8.28
1311,2021/9/7,21:50,36-14.86N,141-01.17E,8,22.655,33.9662,8.28
1312,2021/9/7,21:51,36-15.15N,141-01.22E,7,22.635,33.9697,8.27
1313,2021/9/7,21:52,36-15.43N,141-01.27E,7,22.707,33.9752,8.27
1314,2021/9/7,21:53,36-15.73N,141-01.33E,7,22.744,33.9567,8.27
1315,2021/9/7,21:54,36-16.02N,141-01.38E,7,22.691,33.9426,8.28
1316,2021/9/7,21:55,36-16.31N,141-01.42E,6,22.596,33.9389,8.27
1317,2021/9/7,21:56,36-16.61N,141-01.48E,8,22.552,33.9565,8.28
1318,2021/9/7,21:57,36-16.90N,141-01.52E,5,22.521,33.9684,8.27
1319,2021/9/7,21:58,36-17.20N,141-01.56E,5,22.437,33.977,8.27
1320,2021/9/7,21:59,36-17.49N,141-01.59E,6,22.349,33.992,8.27
1321,2021/9/7,22:00,36-17.78N,141-01.63E,5,22.485,34.0269,8.27
1322,2021/9/7,22:01,36-18.07N,141-01.67E,6,22.634,34.0747,8.26
1323,2021/9/7,22:02,36-18.36N,141-01.71E,6,22.697,34.1412,8.26
1324,2021/9/7,22:03,36-18.66N,141-01.76E,6,22.722,34.1637,8.26
1325,2021/9/7,22:04,36-18.95N,141-01.81E,7,22.758,34.1721,8.26
1326,2021/9/7,22:05,36-19.25N,141-01.85E,7,22.861,34.1733,8.26
1327,2021/9/7,22:06,36-19.54N,141-01.90E,7,22.913,34.1565,8.26
1328,2021/9/7,22:07,36-19.84N,141-01.95E,7,22.963,34.1378,8.26
1329,2021/9/7,22:08,36-20.13N,141-01.99E,6,22.992,34.1241,8.26
1330,2021/9/7,22:09,36-20.42N,141-02.04E,7,23.012,34.1159,8.26
1331,2021/9/7,22:10,36-20.72N,141-02.09E,8,23.032,34.1065,8.26
1332,2021/9/7,22:11,36-21.02N,141-02.13E,6,23.055,34.1017,8.27
1333,2021/9/7,22:12,36-21.31N,141-02.16E,5,23.08,34.1052,8.26
1334,2021/9/7,22:13,36-21.62N,141-02.20E,6,23.124,34.1043,8.26
1335,2021/9/7,22:14,36-21.91N,141-02.24E,6,23.158,34.1041,8.26
1336,2021/9/7,22:15,36-22.21N,141-02.28E,6,23.209,34.0947,8.27
1337,2021/9/7,22:16,36-22.51N,141-02.33E,5,23.245,34.0927,8.26
1338,2021/9/7,22:17,36-22.81N,141-02.36E,5,23.258,34.0858,8.26
1339,2021/9/7,22:18,36-23.11N,141-02.41E,6,23.252,34.082,8.27
1340,2021/9/7,22:19,36-23.41N,141-02.45E,6,23.253,34.082,8.27
1341,2021/9/7,22:20,36-23.70N,141-02.49E,7,23.265,34.0809,8.27
1342,2021/9/7,22:21,36-24.00N,141-02.54E,7,23.275,34.0842,8.27
1343,2021/9/7,22:22,36-24.30N,141-02.58E,7,23.302,34.0843,8.29
1344,2021/9/7,22:23,36-24.61N,141-02.62E,5,23.307,34.088,8.29
1345,2021/9/7,22:24,36-24.90N,141-02.66E,7,23.318,34.0872,8.28
1346,2021/9/7,22:25,36-25.20N,141-02.71E,6,23.352,34.0857,8.28
1347,2021/9/7,22:26,36-25.51N,141-02.75E,6,23.421,34.0791,8.28
1348,2021/9/7,22:27,36-25.81N,141-02.80E,7,23.453,34.0897,8.28
1349,2021/9/7,22:28,36-26.11N,141-02.84E,6,23.504,34.0929,8.28
1350,2021/9/7,22:29,36-26.41N,141-02.89E,7,23.516,34.0828,8.28
1351,2021/9/7,22:30,36-26.72N,141-02.93E,7,23.516,34.0545,8.28
1352,2021/9/7,22:31,36-27.01N,141-02.97E,7,23.492,34.0329,8.28
1353,2021/9/7,22:32,36-27.30N,141-03.02E,7,23.482,34.0127,8.28
1354,2021/9/7,22:33,36-27.61N,141-03.07E,7,23.483,33.9849,8.28
1355,2021/9/7,22:34,36-27.90N,141-03.12E,7,23.469,33.9693,8.28
1356,2021/9/7,22:35,36-28.20N,141-03.16E,7,23.391,33.9584,8.28
1357,2021/9/7,22:36,36-28.49N,141-03.21E,7,23.362,33.929,8.27
1358,2021/9/7,22:37,36-28.79N,141-03.27E,8,23.321,33.9145,8.28
1359,2021/9/7,22:38,36-29.09N,141-03.32E,7,23.287,33.9007,8.28
1360,2021/9/7,22:39,36-29.39N,141-03.37E,7,23.285,33.9023,8.28
1361,2021/9/7,22:40,36-29.68N,141-03.42E,7,23.354,33.907,8.28
1362,2021/9/7,22:41,36-29.98N,141-03.46E,7,23.359,33.9393,8.28
1363,2021/9/7,22:42,36-30.28N,141-03.51E,7,23.349,33.9605,8.28
1364,2021/9/7,22:43,36-30.58N,141-03.56E,7,23.413,33.968,8.28
1365,2021/9/7,22:44,36-30.87N,141-03.61E,7,23.541,33.9828,8.27
1366,2021/9/7,22:45,36-31.16N,141-03.68E,14,23.583,33.9987,8.28
1367,2021/9/7,22:46,36-31.46N,141-03.78E,14,23.594,34.0022,8.28
1368,2021/9/7,22:47,36-31.74N,141-03.87E,14,23.59,33.9853,8.28
