Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
885,2021/5/28,14:44,41-00.81N,141-44.98E,161,11.66,33.1868
886,2021/5/28,14:45,41-00.56N,141-45.09E,161,11.728,33.199
887,2021/5/28,14:46,41-00.31N,141-45.20E,161,11.884,33.2131
888,2021/5/28,14:47,41-00.06N,141-45.31E,162,11.969,33.2286
889,2021/5/28,14:48,40-59.81N,141-45.40E,164,11.998,33.2322
890,2021/5/28,14:49,40-59.56N,141-45.50E,163,12.107,33.2434
891,2021/5/28,14:50,40-59.31N,141-45.59E,164,12.262,33.2596
892,2021/5/28,14:51,40-59.05N,141-45.69E,164,12.384,33.2732
893,2021/5/28,14:52,40-58.80N,141-45.78E,164,12.443,33.299
894,2021/5/28,14:53,40-58.55N,141-45.87E,164,12.525,33.3121
895,2021/5/28,14:54,40-58.30N,141-45.97E,164,12.613,33.3199
896,2021/5/28,14:55,40-58.05N,141-46.06E,164,12.723,33.3273
897,2021/5/28,14:56,40-57.79N,141-46.15E,164,12.766,33.3436
898,2021/5/28,14:57,40-57.55N,141-46.25E,164,12.793,33.3495
899,2021/5/28,14:58,40-57.30N,141-46.34E,164,12.892,33.3644
900,2021/5/28,14:59,40-57.04N,141-46.43E,165,12.974,33.3798
901,2021/5/28,15:00,40-56.80N,141-46.51E,165,13.029,33.384
902,2021/5/28,15:01,40-56.54N,141-46.61E,164,13.029,33.4007
903,2021/5/28,15:02,40-56.29N,141-46.70E,164,13.305,33.4044
904,2021/5/28,15:03,40-56.04N,141-46.79E,164,13.537,33.4351
905,2021/5/28,15:04,40-55.79N,141-46.88E,164,13.727,33.4901
906,2021/5/28,15:05,40-55.54N,141-46.97E,164,13.977,33.5197
907,2021/5/28,15:06,40-55.28N,141-47.06E,164,14.223,33.5585
908,2021/5/28,15:07,40-55.04N,141-47.15E,164,14.28,33.6044
909,2021/5/28,15:08,40-54.79N,141-47.24E,165,14.428,33.6253
910,2021/5/28,15:09,40-54.53N,141-47.33E,165,14.74,33.6461
911,2021/5/28,15:10,40-54.28N,141-47.41E,165,14.866,33.687
912,2021/5/28,15:11,40-54.03N,141-47.50E,165,14.882,33.7164
913,2021/5/28,15:12,40-53.78N,141-47.59E,165,14.864,33.7346
914,2021/5/28,15:13,40-53.53N,141-47.68E,165,14.839,33.7394
915,2021/5/28,15:14,40-53.28N,141-47.77E,164,14.811,33.7366
916,2021/5/28,15:15,40-53.03N,141-47.86E,165,14.701,33.7383
917,2021/5/28,15:16,40-52.78N,141-47.95E,164,14.624,33.7164
918,2021/5/28,15:17,40-52.52N,141-48.04E,165,14.58,33.7114
919,2021/5/28,15:18,40-52.28N,141-48.13E,164,14.555,33.7063
920,2021/5/28,15:19,40-52.03N,141-48.22E,165,14.563,33.6937
921,2021/5/28,15:20,40-51.77N,141-48.30E,167,14.604,33.6984
922,2021/5/28,15:21,40-51.52N,141-48.36E,169,14.656,33.7125
923,2021/5/28,15:22,40-51.26N,141-48.42E,169,14.661,33.7136
924,2021/5/28,15:23,40-51.00N,141-48.48E,170,14.547,33.7159
925,2021/5/28,15:24,40-50.74N,141-48.55E,169,14.416,33.714
926,2021/5/28,15:25,40-50.49N,141-48.61E,169,14.332,33.7
927,2021/5/28,15:26,40-50.24N,141-48.68E,168,14.134,33.675
928,2021/5/28,15:27,40-49.98N,141-48.74E,169,13.888,33.6542
929,2021/5/28,15:28,40-49.72N,141-48.80E,169,13.53,33.6161
930,2021/5/28,15:29,40-49.46N,141-48.87E,168,12.915,33.5777
931,2021/5/28,15:30,40-49.21N,141-48.94E,167,12.469,33.4999
932,2021/5/28,15:31,40-48.95N,141-49.02E,167,12.389,33.4317
933,2021/5/28,15:32,40-48.69N,141-49.09E,168,12.314,33.394
934,2021/5/28,15:33,40-48.44N,141-49.15E,168,12.293,33.3662
935,2021/5/28,15:34,40-48.17N,141-49.23E,167,12.32,33.3535
936,2021/5/28,15:35,40-47.89N,141-49.31E,167,12.341,33.3433
937,2021/5/28,15:36,40-47.63N,141-49.38E,168,12.41,33.3364
938,2021/5/28,15:37,40-47.40N,141-49.44E,168,12.459,33.3377
939,2021/5/28,15:38,40-47.14N,141-49.51E,168,12.456,33.3458
940,2021/5/28,15:39,40-46.89N,141-49.59E,167,12.483,33.3488
941,2021/5/28,15:40,40-46.60N,141-49.67E,167,12.463,33.3475
942,2021/5/28,15:41,40-46.34N,141-49.75E,167,12.461,33.3533
943,2021/5/28,15:42,40-46.08N,141-49.82E,168,12.412,33.3671
944,2021/5/28,15:43,40-45.82N,141-49.89E,168,12.361,33.3613
945,2021/5/28,15:44,40-45.58N,141-49.96E,167,12.4,33.3656
946,2021/5/28,15:45,40-45.34N,141-50.04E,167,12.487,33.3569
947,2021/5/28,15:46,40-45.07N,141-50.11E,167,12.569,33.3797
948,2021/5/28,15:47,40-44.80N,141-50.18E,168,12.621,33.3861
949,2021/5/28,15:48,40-44.53N,141-50.26E,167,12.615,33.3991
950,2021/5/28,15:49,40-44.24N,141-50.34E,167,12.631,33.3955
951,2021/5/28,15:50,40-43.98N,141-50.42E,167,12.673,33.3994
952,2021/5/28,15:51,40-43.75N,141-50.48E,167,12.678,33.4007
953,2021/5/28,15:52,40-43.49N,141-50.56E,167,12.671,33.4094
954,2021/5/28,15:53,40-43.23N,141-50.63E,168,12.631,33.4062
955,2021/5/28,15:54,40-42.96N,141-50.71E,167,12.544,33.3995
956,2021/5/28,15:55,40-42.71N,141-50.78E,167,12.481,33.3929
957,2021/5/28,15:56,40-42.45N,141-50.86E,167,12.496,33.3677
958,2021/5/28,15:57,40-42.15N,141-50.94E,167,12.573,33.3764
959,2021/5/28,15:58,40-41.92N,141-51.01E,166,12.651,33.3794
960,2021/5/28,15:59,40-41.66N,141-51.09E,167,12.712,33.385
961,2021/5/28,16:00,40-41.37N,141-51.18E,167,12.768,33.399
962,2021/5/28,16:01,40-41.11N,141-51.26E,166,12.728,33.404
963,2021/5/28,16:02,40-40.84N,141-51.33E,167,12.573,33.4102
964,2021/5/28,16:03,40-40.59N,141-51.41E,167,12.447,33.3964
965,2021/5/28,16:04,40-40.35N,141-51.48E,166,12.45,33.3655
966,2021/5/28,16:05,40-40.10N,141-51.56E,167,12.473,33.3636
967,2021/5/28,16:06,40-39.83N,141-51.64E,167,12.487,33.3666
968,2021/5/28,16:07,40-39.53N,141-51.72E,167,12.503,33.3663
969,2021/5/28,16:08,40-39.30N,141-51.79E,167,12.448,33.3647
970,2021/5/28,16:09,40-39.04N,141-51.87E,167,12.386,33.3606
971,2021/5/28,16:10,40-38.78N,141-51.94E,167,12.337,33.3483
972,2021/5/28,16:11,40-38.50N,141-52.03E,167,12.259,33.3519
973,2021/5/28,16:12,40-38.22N,141-52.11E,167,12.179,33.3432
974,2021/5/28,16:13,40-37.97N,141-52.18E,167,12.093,33.3268
975,2021/5/28,16:14,40-37.70N,141-52.26E,167,12.071,33.3198
976,2021/5/28,16:15,40-37.44N,141-52.33E,167,12.031,33.3165
977,2021/5/28,16:16,40-37.18N,141-52.41E,167,11.986,33.3157
978,2021/5/28,16:17,40-36.95N,141-52.48E,167,11.969,33.3129
979,2021/5/28,16:18,40-36.68N,141-52.56E,167,11.963,33.3053
980,2021/5/28,16:19,40-36.39N,141-52.64E,167,11.937,33.2968
981,2021/5/28,16:20,40-36.12N,141-52.72E,167,11.903,33.2973
982,2021/5/28,16:21,40-35.87N,141-52.80E,167,11.882,33.2862
983,2021/5/28,16:22,40-35.59N,141-52.88E,167,11.877,33.2759
984,2021/5/28,16:23,40-35.33N,141-52.95E,168,11.864,33.2824
985,2021/5/28,16:24,40-35.06N,141-53.03E,167,11.833,33.2803
986,2021/5/28,16:25,40-34.83N,141-53.10E,166,11.846,33.2749
987,2021/5/28,16:26,40-34.58N,141-53.17E,167,11.88,33.2741
988,2021/5/28,16:27,40-34.30N,141-53.25E,167,11.891,33.2875
989,2021/5/28,16:28,40-34.02N,141-53.33E,168,11.907,33.2868
990,2021/5/28,16:29,40-33.78N,141-53.41E,166,11.909,33.2847
991,2021/5/28,16:30,40-33.51N,141-53.49E,166,11.919,33.2847
992,2021/5/28,16:31,40-33.24N,141-53.58E,166,11.928,33.2772
993,2021/5/28,16:32,40-32.99N,141-53.66E,166,11.941,33.2856
994,2021/5/28,16:33,40-32.73N,141-53.74E,166,11.945,33.2858
995,2021/5/28,16:34,40-32.47N,141-53.82E,166,11.963,33.2762
996,2021/5/28,16:35,40-32.21N,141-53.90E,166,11.981,33.2841
997,2021/5/28,16:36,40-31.95N,141-53.98E,166,11.989,33.2861
998,2021/5/28,16:37,40-31.69N,141-54.07E,166,11.984,33.2843
999,2021/5/28,16:38,40-31.44N,141-54.15E,165,11.976,33.2777
1000,2021/5/28,16:39,40-31.18N,141-54.24E,166,11.97,33.287
1001,2021/5/28,16:40,40-30.92N,141-54.32E,166,11.974,33.2886
1002,2021/5/28,16:41,40-30.67N,141-54.40E,166,11.967,33.287
1003,2021/5/28,16:42,40-30.40N,141-54.48E,166,11.96,33.2943
1004,2021/5/28,16:43,40-30.11N,141-54.58E,166,11.954,33.2914
1005,2021/5/28,16:44,40-29.85N,141-54.67E,165,11.951,33.2915
1006,2021/5/28,16:45,40-29.59N,141-54.76E,166,11.957,33.2929
1007,2021/5/28,16:46,40-29.34N,141-54.84E,166,11.976,33.2908
1008,2021/5/28,16:47,40-29.07N,141-54.93E,165,11.985,33.2918
1009,2021/5/28,16:48,40-28.82N,141-55.01E,165,11.986,33.2962
1010,2021/5/28,16:49,40-28.55N,141-55.10E,165,11.98,33.2831
1011,2021/5/28,16:50,40-28.30N,141-55.19E,165,11.98,33.2839
1012,2021/5/28,16:51,40-28.04N,141-55.28E,165,12.044,33.288
1013,2021/5/28,16:52,40-27.78N,141-55.37E,165,12.101,33.2938
1014,2021/5/28,16:53,40-27.53N,141-55.45E,165,12.147,33.2877
1015,2021/5/28,16:54,40-27.27N,141-55.54E,165,12.168,33.2883
1016,2021/5/28,16:55,40-27.01N,141-55.63E,166,12.195,33.293
1017,2021/5/28,16:56,40-26.76N,141-55.71E,166,12.218,33.2978
1018,2021/5/28,16:57,40-26.50N,141-55.80E,166,12.225,33.3008
1019,2021/5/28,16:58,40-26.24N,141-55.88E,165,12.259,33.3039
1020,2021/5/28,16:59,40-25.98N,141-55.97E,165,12.251,33.3102
1021,2021/5/28,17:00,40-25.72N,141-56.06E,166,12.252,33.3074
1022,2021/5/28,17:01,40-25.46N,141-56.14E,166,12.266,33.309
1023,2021/5/28,17:02,40-25.20N,141-56.23E,165,12.281,33.3003
1024,2021/5/28,17:03,40-24.94N,141-56.31E,166,12.306,33.3099
1025,2021/5/28,17:04,40-24.68N,141-56.40E,166,12.284,33.3198
1026,2021/5/28,17:05,40-24.43N,141-56.49E,165,12.314,33.3112
1027,2021/5/28,17:06,40-24.19N,141-56.57E,166,12.376,33.3137
1028,2021/5/28,17:07,40-23.94N,141-56.64E,166,12.342,33.326
1029,2021/5/28,17:08,40-23.68N,141-56.73E,166,12.289,33.3329
1030,2021/5/28,17:09,40-23.42N,141-56.82E,165,12.322,33.3236
1031,2021/5/28,17:10,40-23.16N,141-56.90E,166,12.296,33.3252
1032,2021/5/28,17:11,40-22.90N,141-56.99E,165,12.239,33.3133
1033,2021/5/28,17:12,40-22.60N,141-57.08E,166,12.127,33.3161
1034,2021/5/28,17:13,40-22.37N,141-57.15E,166,12.067,33.3104
1035,2021/5/28,17:14,40-22.11N,141-57.23E,167,12.094,33.3073
1036,2021/5/28,17:15,40-21.85N,141-57.31E,167,12.203,33.3101
1037,2021/5/28,17:16,40-21.58N,141-57.39E,166,12.345,33.3121
1038,2021/5/28,17:17,40-21.31N,141-57.48E,166,12.417,33.2925
1039,2021/5/28,17:18,40-21.05N,141-57.56E,166,12.479,33.2767
1040,2021/5/28,17:19,40-20.78N,141-57.65E,166,12.515,33.2723
1041,2021/5/28,17:20,40-20.47N,141-57.74E,167,12.55,33.2601
1042,2021/5/28,17:21,40-20.21N,141-57.82E,166,12.566,33.2456
1043,2021/5/28,17:22,40-19.96N,141-57.90E,166,12.578,33.2386
1044,2021/5/28,17:23,40-19.70N,141-57.98E,166,12.597,33.2337
1045,2021/5/28,17:24,40-19.44N,141-58.06E,167,12.611,33.2271
1046,2021/5/28,17:25,40-19.17N,141-58.14E,166,12.619,33.2223
1047,2021/5/28,17:26,40-18.91N,141-58.22E,166,12.615,33.2085
1048,2021/5/28,17:27,40-18.63N,141-58.31E,166,12.615,33.1998
1049,2021/5/28,17:28,40-18.37N,141-58.39E,166,12.584,33.1822
1050,2021/5/28,17:29,40-18.10N,141-58.47E,166,12.563,33.1798
1051,2021/5/28,17:30,40-17.83N,141-58.56E,167,12.582,33.1747
1052,2021/5/28,17:31,40-17.56N,141-58.64E,167,12.588,33.1769
1053,2021/5/28,17:32,40-17.29N,141-58.72E,166,12.62,33.1612
1054,2021/5/28,17:33,40-16.98N,141-58.81E,167,12.624,33.1534
1055,2021/5/28,17:34,40-16.71N,141-58.89E,167,12.65,33.1332
1056,2021/5/28,17:35,40-16.43N,141-58.97E,167,12.671,33.1099
1057,2021/5/28,17:36,40-16.20N,141-59.04E,167,12.758,33.1041
1058,2021/5/28,17:37,40-15.92N,141-59.13E,167,12.745,33.0975
1059,2021/5/28,17:38,40-15.66N,141-59.21E,167,12.774,33.0608
1060,2021/5/28,17:39,40-15.38N,141-59.29E,167,12.789,33.0685
1061,2021/5/28,17:40,40-15.10N,141-59.37E,167,12.835,33.0587
1062,2021/5/28,17:41,40-14.83N,141-59.45E,167,12.852,33.0577
1063,2021/5/28,17:42,40-14.56N,141-59.53E,167,12.844,33.0654
1064,2021/5/28,17:43,40-14.29N,141-59.60E,167,12.85,33.0573
1065,2021/5/28,17:44,40-14.01N,141-59.68E,167,12.83,33.0871
1066,2021/5/28,17:45,40-13.74N,141-59.76E,168,12.835,33.1097
1067,2021/5/28,17:46,40-13.47N,141-59.84E,168,12.781,33.1332
1068,2021/5/28,17:47,40-13.19N,141-59.92E,167,12.769,33.1406
1069,2021/5/28,17:48,40-12.92N,142-00.00E,167,12.799,33.1622
1070,2021/5/28,17:49,40-12.65N,142-00.08E,167,12.817,33.1742
1071,2021/5/28,17:50,40-12.37N,142-00.16E,167,12.818,33.1774
1072,2021/5/28,17:51,40-12.10N,142-00.24E,167,12.827,33.1935
1073,2021/5/28,17:52,40-11.83N,142-00.32E,167,12.812,33.1902
1074,2021/5/28,17:53,40-11.56N,142-00.40E,167,12.82,33.1947
1075,2021/5/28,17:54,40-11.29N,142-00.48E,167,12.802,33.1932
1076,2021/5/28,17:55,40-11.02N,142-00.56E,167,12.777,33.1969
1077,2021/5/28,17:56,40-10.75N,142-00.63E,168,12.776,33.195
1078,2021/5/28,17:57,40-10.48N,142-00.71E,167,12.741,33.1911
1079,2021/5/28,17:58,40-10.22N,142-00.78E,167,12.713,33.1982
1080,2021/5/28,17:59,40-09.95N,142-00.86E,167,12.676,33.2007
1081,2021/5/28,18:00,40-09.68N,142-00.94E,168,12.659,33.2023
1082,2021/5/28,18:01,40-09.41N,142-01.02E,167,12.663,33.2015
1083,2021/5/28,18:02,40-09.14N,142-01.10E,167,12.653,33.2189
1084,2021/5/28,18:03,40-08.84N,142-01.18E,168,12.638,33.2197
1085,2021/5/28,18:04,40-08.60N,142-01.24E,168,12.614,33.2167
1086,2021/5/28,18:05,40-08.31N,142-01.32E,167,12.59,33.2198
1087,2021/5/28,18:06,40-08.03N,142-01.40E,168,12.569,33.2259
1088,2021/5/28,18:07,40-07.79N,142-01.47E,168,12.561,33.2259
1089,2021/5/28,18:08,40-07.53N,142-01.54E,168,12.549,33.238
1090,2021/5/28,18:09,40-07.26N,142-01.62E,167,12.527,33.2349
1091,2021/5/28,18:10,40-06.98N,142-01.70E,167,12.508,33.2381
1092,2021/5/28,18:11,40-06.72N,142-01.77E,167,12.541,33.2414
1093,2021/5/28,18:12,40-06.44N,142-01.85E,167,12.614,33.2357
1094,2021/5/28,18:13,40-06.18N,142-01.93E,167,12.638,33.2278
1095,2021/5/28,18:14,40-05.92N,142-02.01E,166,12.621,33.2333
1096,2021/5/28,18:15,40-05.65N,142-02.09E,167,12.606,33.2341
1097,2021/5/28,18:16,40-05.38N,142-02.17E,167,12.599,33.2264
1098,2021/5/28,18:17,40-05.11N,142-02.24E,167,12.601,33.2306
1099,2021/5/28,18:18,40-04.85N,142-02.32E,166,12.588,33.2356
1100,2021/5/28,18:19,40-04.58N,142-02.41E,166,12.565,33.2371
1101,2021/5/28,18:20,40-04.31N,142-02.48E,167,12.587,33.2406
1102,2021/5/28,18:21,40-04.05N,142-02.56E,166,12.607,33.2402
1103,2021/5/28,18:22,40-03.78N,142-02.65E,166,12.601,33.2418
1104,2021/5/28,18:23,40-03.51N,142-02.72E,168,12.593,33.2355
1105,2021/5/28,18:24,40-03.24N,142-02.80E,167,12.589,33.2425
1106,2021/5/28,18:25,40-02.97N,142-02.88E,166,12.554,33.2308
1107,2021/5/28,18:26,40-02.71N,142-02.96E,167,12.542,33.2328
1108,2021/5/28,18:27,40-02.43N,142-03.04E,167,12.546,33.2449
1109,2021/5/28,18:28,40-02.17N,142-03.12E,167,12.496,33.2592
1110,2021/5/28,18:29,40-01.90N,142-03.20E,167,12.465,33.2697
1111,2021/5/28,18:30,40-01.63N,142-03.28E,167,12.433,33.2757
1112,2021/5/28,18:31,40-01.36N,142-03.35E,167,12.416,33.2793
1113,2021/5/28,18:32,40-01.10N,142-03.43E,167,12.4,33.278
1114,2021/5/28,18:33,40-00.83N,142-03.51E,167,12.348,33.2733
1115,2021/5/28,18:34,40-00.57N,142-03.58E,167,12.315,33.2658
1116,2021/5/28,18:35,40-00.30N,142-03.66E,167,12.281,33.2603
1117,2021/5/28,18:36,40-00.03N,142-03.74E,167,12.266,33.2656
1118,2021/5/28,18:37,39-59.76N,142-03.81E,167,12.275,33.2673
1119,2021/5/28,18:38,39-59.49N,142-03.89E,167,12.283,33.2716
1120,2021/5/28,18:39,39-59.22N,142-03.98E,167,12.295,33.2608
1121,2021/5/28,18:40,39-58.95N,142-04.05E,167,12.309,33.2683
1122,2021/5/28,18:41,39-58.68N,142-04.12E,167,12.324,33.2662
1123,2021/5/28,18:42,39-58.41N,142-04.20E,167,12.328,33.2726
1124,2021/5/28,18:43,39-58.14N,142-04.28E,168,12.324,33.2717
1125,2021/5/28,18:44,39-57.87N,142-04.35E,167,12.333,33.2836
1126,2021/5/28,18:45,39-57.59N,142-04.43E,168,12.368,33.2748
1127,2021/5/28,18:46,39-57.33N,142-04.50E,167,12.483,33.2747
1128,2021/5/28,18:47,39-57.06N,142-04.57E,168,12.59,33.3022
1129,2021/5/28,18:48,39-56.78N,142-04.65E,167,12.729,33.3215
1130,2021/5/28,18:49,39-56.52N,142-04.72E,167,12.837,33.3298
1131,2021/5/28,18:50,39-56.24N,142-04.80E,168,12.928,33.3476
1132,2021/5/28,18:51,39-55.98N,142-04.87E,167,13.023,33.3493
1133,2021/5/28,18:52,39-55.68N,142-04.95E,166,13.092,33.3559
1134,2021/5/28,18:53,39-55.40N,142-05.03E,167,13.163,33.3486
1135,2021/5/28,18:54,39-55.17N,142-05.09E,168,13.146,33.3526
1136,2021/5/28,18:55,39-54.90N,142-05.16E,168,13.112,33.3487
1137,2021/5/28,18:56,39-54.61N,142-05.24E,167,13.038,33.3372
1138,2021/5/28,18:57,39-54.34N,142-05.32E,166,12.968,33.3311
1139,2021/5/28,18:58,39-54.08N,142-05.39E,166,12.93,33.3188
1140,2021/5/28,18:59,39-53.84N,142-05.46E,167,12.888,33.2989
1141,2021/5/28,19:00,39-53.56N,142-05.54E,168,12.852,33.283
1142,2021/5/28,19:01,39-53.30N,142-05.61E,168,12.826,33.2683
1143,2021/5/28,19:02,39-52.99N,142-05.70E,167,12.771,33.2518
1144,2021/5/28,19:03,39-52.71N,142-05.78E,167,12.752,33.2552
1145,2021/5/28,19:04,39-52.44N,142-05.86E,166,12.707,33.2485
1146,2021/5/28,19:05,39-52.17N,142-05.93E,167,12.692,33.2374
1147,2021/5/28,19:06,39-51.90N,142-06.01E,166,12.69,33.247
1148,2021/5/28,19:07,39-51.67N,142-06.07E,168,12.624,33.2502
1149,2021/5/28,19:08,39-51.40N,142-06.15E,166,12.595,33.2365
1150,2021/5/28,19:09,39-51.14N,142-06.22E,167,12.589,33.23
1151,2021/5/28,19:10,39-50.87N,142-06.31E,166,12.589,33.2348
1152,2021/5/28,19:11,39-50.61N,142-06.38E,167,12.6,33.237
1153,2021/5/28,19:12,39-50.34N,142-06.46E,168,12.59,33.2333
1154,2021/5/28,19:13,39-50.03N,142-06.55E,164,12.532,33.2333
1155,2021/5/28,19:14,39-49.78N,142-06.65E,164,12.471,33.2201
1156,2021/5/28,19:15,39-49.50N,142-06.74E,165,12.417,33.1859
1157,2021/5/28,19:16,39-49.24N,142-06.83E,164,12.408,33.1535
1158,2021/5/28,19:17,39-48.98N,142-06.94E,163,12.424,33.1161
1159,2021/5/28,19:18,39-48.70N,142-07.04E,163,12.415,33.0943
1160,2021/5/28,19:19,39-48.44N,142-07.14E,165,12.411,33.0884
1161,2021/5/28,19:20,39-48.17N,142-07.23E,164,12.412,33.0864
1162,2021/5/28,19:21,39-47.95N,142-07.31E,163,12.459,33.0968
1163,2021/5/28,19:22,39-47.69N,142-07.41E,164,12.471,33.1054
1164,2021/5/28,19:23,39-47.42N,142-07.50E,164,12.444,33.112
1165,2021/5/28,19:24,39-47.11N,142-07.63E,164,12.391,33.1102
1166,2021/5/28,19:25,39-46.85N,142-07.72E,165,12.476,33.1148
1167,2021/5/28,19:26,39-46.59N,142-07.81E,163,12.453,33.1018
1168,2021/5/28,19:27,39-46.32N,142-07.91E,164,12.444,33.1079
1169,2021/5/28,19:28,39-46.06N,142-08.00E,166,12.457,33.0878
1170,2021/5/28,19:29,39-45.79N,142-08.10E,164,12.447,33.0864
1171,2021/5/28,19:30,39-45.52N,142-08.20E,163,12.346,33.069
1172,2021/5/28,19:31,39-45.26N,142-08.29E,164,12.319,33.0471
1173,2021/5/28,19:32,39-44.99N,142-08.39E,164,12.342,33.0362
1174,2021/5/28,19:33,39-44.73N,142-08.48E,163,12.347,33.0437
1175,2021/5/28,19:34,39-44.46N,142-08.57E,166,12.465,33.0589
1176,2021/5/28,19:35,39-44.20N,142-08.67E,164,12.581,33.0724
1177,2021/5/28,19:36,39-43.95N,142-08.77E,163,12.594,33.0922
1178,2021/5/28,19:37,39-43.67N,142-08.86E,165,12.692,33.1045
1179,2021/5/28,19:38,39-43.41N,142-08.95E,163,12.737,33.1088
1180,2021/5/28,19:39,39-43.17N,142-09.04E,164,12.888,33.103
1181,2021/5/28,19:40,39-42.90N,142-09.14E,164,12.944,33.1079
1182,2021/5/28,19:41,39-42.64N,142-09.23E,164,12.989,33.1235
1183,2021/5/28,19:42,39-42.38N,142-09.33E,164,13.042,33.1215
1184,2021/5/28,19:43,39-42.11N,142-09.42E,164,13.077,33.1318
1185,2021/5/28,19:44,39-41.85N,142-09.52E,164,13.124,33.123
1186,2021/5/28,19:45,39-41.58N,142-09.61E,165,13.168,33.135
1187,2021/5/28,19:46,39-41.31N,142-09.71E,164,13.145,33.1263
1188,2021/5/28,19:47,39-41.05N,142-09.80E,164,13.15,33.1381
1189,2021/5/28,19:48,39-40.78N,142-09.90E,164,13.123,33.1349
1190,2021/5/28,19:49,39-40.52N,142-09.99E,164,13.082,33.1486
1191,2021/5/28,19:50,39-40.25N,142-10.09E,164,13.035,33.1485
1192,2021/5/28,19:51,39-39.98N,142-10.18E,164,12.989,33.1557
1193,2021/5/28,19:52,39-39.72N,142-10.28E,165,12.979,33.1544
1194,2021/5/28,19:53,39-39.43N,142-10.38E,164,12.964,33.1419
1195,2021/5/28,19:54,39-39.14N,142-10.48E,164,12.861,33.1385
1196,2021/5/28,19:55,39-38.86N,142-10.58E,164,12.78,33.1251
1197,2021/5/28,19:56,39-38.60N,142-10.67E,164,12.855,33.102
1198,2021/5/28,19:57,39-38.33N,142-10.77E,164,12.976,33.0956
1199,2021/5/28,19:58,39-38.05N,142-10.86E,167,13.233,33.1037
1200,2021/5/28,19:59,39-37.78N,142-10.89E,177,13.359,33.1299
1201,2021/5/28,20:00,39-37.49N,142-10.89E,179,13.354,33.1735
1202,2021/5/28,20:01,39-37.25N,142-10.88E,179,13.293,33.1728
1203,2021/5/28,20:02,39-36.98N,142-10.89E,179,13.178,33.1722
1204,2021/5/28,20:03,39-36.70N,142-10.88E,183,13.096,33.1563
1205,2021/5/28,20:04,39-36.43N,142-10.85E,184,13.009,33.1487
1206,2021/5/28,20:05,39-36.11N,142-10.82E,183,12.913,33.1353
1207,2021/5/28,20:06,39-35.84N,142-10.80E,184,12.84,33.1185
1208,2021/5/28,20:07,39-35.56N,142-10.77E,183,12.786,33.1141
1209,2021/5/28,20:08,39-35.28N,142-10.74E,183,12.703,33.1088
1210,2021/5/28,20:09,39-35.00N,142-10.71E,184,12.674,33.1147
1211,2021/5/28,20:10,39-34.72N,142-10.68E,184,12.684,33.1125
1212,2021/5/28,20:11,39-34.44N,142-10.67E,180,12.691,33.1298
1213,2021/5/28,20:12,39-34.16N,142-10.63E,186,12.717,33.1169
1214,2021/5/28,20:13,39-33.87N,142-10.58E,187,12.573,33.1303
1215,2021/5/28,20:14,39-33.60N,142-10.53E,188,12.419,33.1522
1216,2021/5/28,20:15,39-33.32N,142-10.47E,189,12.364,33.1652
1217,2021/5/28,20:16,39-33.07N,142-10.43E,187,12.266,33.1671
1218,2021/5/28,20:17,39-32.80N,142-10.38E,187,12.209,33.1611
1219,2021/5/28,20:18,39-32.51N,142-10.32E,188,12.143,33.1672
1220,2021/5/28,20:19,39-32.23N,142-10.26E,189,12.079,33.1449
1221,2021/5/28,20:20,39-31.95N,142-10.16E,195,12.113,33.1119
1222,2021/5/28,20:21,39-31.67N,142-10.06E,195,12.182,33.0781
1223,2021/5/28,20:22,39-31.39N,142-09.96E,195,12.184,33.0695
1224,2021/5/28,20:23,39-31.11N,142-09.86E,195,12.244,33.075
1225,2021/5/28,20:24,39-30.84N,142-09.77E,195,12.114,33.0816
1226,2021/5/28,20:25,39-30.57N,142-09.67E,195,12.056,33.0694
1227,2021/5/28,20:26,39-30.29N,142-09.57E,195,12.309,33.0743
1228,2021/5/28,20:27,39-30.02N,142-09.48E,195,12.167,33.0718
1229,2021/5/28,20:28,39-29.75N,142-09.38E,195,12.191,33.0516
1230,2021/5/28,20:29,39-29.48N,142-09.29E,194,12.192,33.0654
1231,2021/5/28,20:30,39-29.21N,142-09.20E,195,12.491,33.0749
1232,2021/5/28,20:31,39-28.93N,142-09.10E,195,12.418,33.0748
1233,2021/5/28,20:32,39-28.62N,142-08.99E,195,12.405,33.0545
1234,2021/5/28,20:33,39-28.35N,142-08.89E,195,12.397,33.0083
1235,2021/5/28,20:34,39-28.09N,142-08.79E,194,12.494,32.9857
1236,2021/5/28,20:35,39-27.85N,142-08.71E,194,12.698,32.9852
1237,2021/5/28,20:36,39-27.58N,142-08.61E,195,13.686,33.0093
1238,2021/5/28,20:37,39-27.32N,142-08.51E,194,14.281,33.113
1239,2021/5/28,20:38,39-27.04N,142-08.41E,195,14.582,33.3505
1240,2021/5/28,20:39,39-26.77N,142-08.32E,195,14.975,33.4352
1241,2021/5/28,20:40,39-26.47N,142-08.21E,195,15.343,33.5245
1242,2021/5/28,20:41,39-26.17N,142-08.10E,195,15.261,33.6378
1243,2021/5/28,20:42,39-25.91N,142-08.01E,195,15.251,33.6364
1244,2021/5/28,20:43,39-25.67N,142-07.92E,195,15.302,33.6068
1245,2021/5/28,20:44,39-25.40N,142-07.82E,195,15.491,33.5867
