Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
891,2021/10/28,14:50,42-21.77N,143-46.74E,28,12.59,33.0954
892,2021/10/28,14:51,42-22.04N,143-46.96E,30,12.613,32.9744
893,2021/10/28,14:52,42-22.31N,143-47.17E,30,12.611,32.7825
894,2021/10/28,14:53,42-22.58N,143-47.38E,30,12.601,32.6295
895,2021/10/28,14:54,42-22.84N,143-47.59E,30,12.621,32.4845
896,2021/10/28,14:55,42-23.11N,143-47.80E,30,12.65,32.3227
897,2021/10/28,14:56,42-23.37N,143-48.01E,29,12.713,32.2346
898,2021/10/28,14:57,42-23.65N,143-48.22E,29,12.721,32.1743
899,2021/10/28,14:58,42-23.92N,143-48.42E,29,12.729,32.1397
900,2021/10/28,14:59,42-24.19N,143-48.62E,29,12.78,32.1449
901,2021/10/28,15:00,42-24.47N,143-48.85E,30,12.8,32.2329
902,2021/10/28,15:01,42-24.74N,143-49.06E,30,12.755,32.2602
903,2021/10/28,15:02,42-25.02N,143-49.28E,30,12.777,32.1798
904,2021/10/28,15:03,42-25.29N,143-49.49E,29,12.728,31.9904
905,2021/10/28,15:04,42-25.57N,143-49.71E,30,12.725,31.9198
906,2021/10/28,15:05,42-25.86N,143-49.93E,30,12.713,31.8653
907,2021/10/28,15:06,42-26.13N,143-50.15E,30,12.702,31.8971
908,2021/10/28,15:07,42-26.41N,143-50.37E,29,12.697,31.8789
909,2021/10/28,15:08,42-26.69N,143-50.59E,30,12.706,31.9022
910,2021/10/28,15:09,42-26.97N,143-50.81E,30,12.715,31.9518
911,2021/10/28,15:10,42-27.25N,143-51.03E,29,12.697,32.0133
912,2021/10/28,15:11,42-27.53N,143-51.24E,30,12.649,32.1017
913,2021/10/28,15:12,42-27.81N,143-51.47E,30,12.617,32.2077
914,2021/10/28,15:13,42-28.09N,143-51.69E,30,12.595,32.2742
915,2021/10/28,15:14,42-28.37N,143-51.91E,31,12.547,32.3305
916,2021/10/28,15:15,42-28.65N,143-52.14E,30,12.505,32.4191
917,2021/10/28,15:16,42-28.93N,143-52.35E,29,12.453,32.4701
918,2021/10/28,15:17,42-29.22N,143-52.58E,30,12.373,32.5698
919,2021/10/28,15:18,42-29.49N,143-52.80E,30,12.312,32.6324
920,2021/10/28,15:19,42-29.77N,143-53.03E,30,12.208,32.7055
921,2021/10/28,15:20,42-30.06N,143-53.26E,29,11.998,32.792
922,2021/10/28,15:21,42-30.34N,143-53.47E,29,12.019,32.8529
923,2021/10/28,15:22,42-30.63N,143-53.70E,29,12.046,32.9095
924,2021/10/28,15:23,42-30.92N,143-53.91E,29,12.095,32.9045
925,2021/10/28,15:24,42-31.21N,143-54.14E,30,12.023,32.8771
926,2021/10/28,15:25,42-31.50N,143-54.37E,30,11.949,32.8462
927,2021/10/28,15:26,42-31.78N,143-54.59E,29,11.976,32.8525
928,2021/10/28,15:27,42-32.07N,143-54.82E,29,11.991,32.852
929,2021/10/28,15:28,42-32.36N,143-55.05E,30,11.837,32.8915
930,2021/10/28,15:29,42-32.65N,143-55.27E,29,11.789,32.9146
931,2021/10/28,15:30,42-32.94N,143-55.50E,30,11.772,32.9364
932,2021/10/28,15:31,42-33.22N,143-55.73E,30,11.801,32.9373
933,2021/10/28,15:32,42-33.52N,143-55.96E,29,11.868,32.9471
934,2021/10/28,15:33,42-33.81N,143-56.18E,28,11.906,32.9541
935,2021/10/28,15:34,42-34.11N,143-56.40E,29,11.938,32.9783
936,2021/10/28,15:35,42-34.41N,143-56.63E,29,11.977,32.991
937,2021/10/28,15:36,42-34.70N,143-56.85E,29,11.99,33.0213
938,2021/10/28,15:37,42-35.00N,143-57.08E,29,11.938,33.0483
939,2021/10/28,15:38,42-35.29N,143-57.31E,29,11.732,33.0842
940,2021/10/28,15:39,42-35.59N,143-57.53E,29,11.569,33.0899
941,2021/10/28,15:40,42-35.89N,143-57.77E,29,11.35,33.083
942,2021/10/28,15:41,42-36.18N,143-57.99E,29,11.31,33.0802
943,2021/10/28,15:42,42-36.48N,143-58.21E,29,11.303,33.0682
944,2021/10/28,15:43,42-36.77N,143-58.44E,29,11.319,33.0695
945,2021/10/28,15:44,42-37.06N,143-58.66E,29,11.328,33.067
946,2021/10/28,15:45,42-37.36N,143-58.89E,29,11.318,33.0663
947,2021/10/28,15:46,42-37.65N,143-59.11E,28,11.366,33.0709
948,2021/10/28,15:47,42-37.95N,143-59.34E,28,11.63,33.0638
949,2021/10/28,15:48,42-38.24N,143-59.55E,28,11.652,33.0829
950,2021/10/28,15:49,42-38.53N,143-59.77E,29,11.527,33.0805
951,2021/10/28,15:50,42-38.83N,144-00.00E,29,11.417,33.0527
952,2021/10/28,15:51,42-39.11N,144-00.22E,29,11.382,33.0253
953,2021/10/28,15:52,42-39.41N,144-00.45E,30,11.305,33.01
954,2021/10/28,15:53,42-39.70N,144-00.67E,29,11.198,33.0081
955,2021/10/28,15:54,42-39.99N,144-00.90E,30,11.137,33.0048
956,2021/10/28,15:55,42-40.28N,144-01.13E,30,11.113,33.0102
957,2021/10/28,15:56,42-40.55N,144-01.35E,30,11.118,33.0171
958,2021/10/28,15:57,42-40.84N,144-01.58E,30,11.182,33.0243
959,2021/10/28,15:58,42-41.12N,144-01.80E,30,11.247,33.0463
960,2021/10/28,15:59,42-41.40N,144-02.03E,30,11.21,33.0695
961,2021/10/28,16:00,42-41.69N,144-02.26E,30,11.075,33.0785
962,2021/10/28,16:01,42-41.97N,144-02.47E,29,11.009,33.0659
963,2021/10/28,16:02,42-42.26N,144-02.70E,30,10.961,33.0368
964,2021/10/28,16:03,42-42.54N,144-02.92E,30,10.991,33.0082
965,2021/10/28,16:04,42-42.82N,144-03.14E,30,11.205,32.9911
966,2021/10/28,16:05,42-43.11N,144-03.37E,29,11.386,32.9795
967,2021/10/28,16:06,42-43.39N,144-03.58E,28,11.847,32.9828
968,2021/10/28,16:07,42-43.68N,144-03.80E,28,12.331,33.0171
969,2021/10/28,16:08,42-43.97N,144-04.02E,28,12.471,33.0881
970,2021/10/28,16:09,42-44.26N,144-04.24E,29,12.44,33.1241
971,2021/10/28,16:10,42-44.56N,144-04.46E,29,12.414,33.1412
972,2021/10/28,16:11,42-44.84N,144-04.68E,29,12.343,33.1612
973,2021/10/28,16:12,42-45.13N,144-04.91E,29,12.354,33.1715
974,2021/10/28,16:13,42-45.42N,144-05.13E,29,12.356,33.1743
975,2021/10/28,16:14,42-45.71N,144-05.35E,29,12.377,33.1714
976,2021/10/28,16:15,42-46.00N,144-05.58E,29,12.367,33.1706
977,2021/10/28,16:16,42-46.28N,144-05.80E,29,12.386,33.1729
978,2021/10/28,16:17,42-46.56N,144-06.02E,29,12.378,33.1716
979,2021/10/28,16:18,42-46.86N,144-06.25E,29,12.393,33.1762
980,2021/10/28,16:19,42-47.14N,144-06.47E,29,12.441,33.1827
981,2021/10/28,16:20,42-47.43N,144-06.70E,29,12.488,33.1699
982,2021/10/28,16:21,42-47.71N,144-06.91E,29,12.536,33.1333
983,2021/10/28,16:22,42-48.00N,144-07.13E,29,12.569,33.0937
984,2021/10/28,16:23,42-48.29N,144-07.36E,30,12.609,33.071
985,2021/10/28,16:24,42-48.57N,144-07.58E,29,12.629,33.0523
986,2021/10/28,16:25,42-48.86N,144-07.80E,29,12.649,33.0373
987,2021/10/28,16:26,42-49.14N,144-08.02E,29,12.663,33.0225
988,2021/10/28,16:27,42-49.43N,144-08.25E,30,12.67,33.0018
989,2021/10/28,16:28,42-49.72N,144-08.48E,30,12.675,32.9856
990,2021/10/28,16:29,42-50.01N,144-08.71E,30,12.679,32.9713
991,2021/10/28,16:30,42-50.30N,144-08.94E,30,12.686,32.9758
992,2021/10/28,16:31,42-50.58N,144-09.16E,30,12.697,32.9874
993,2021/10/28,16:32,42-50.87N,144-09.39E,30,12.712,32.9951
994,2021/10/28,16:33,42-51.17N,144-09.62E,29,12.74,32.985
995,2021/10/28,16:34,42-51.45N,144-09.85E,30,12.739,32.9602
996,2021/10/28,16:35,42-51.74N,144-10.08E,30,12.726,32.9536
997,2021/10/28,16:36,42-52.03N,144-10.31E,30,12.724,32.9553
998,2021/10/28,16:37,42-52.32N,144-10.54E,29,12.715,32.9581
999,2021/10/28,16:38,42-52.62N,144-10.76E,28,12.694,32.9433
1000,2021/10/28,16:39,42-52.90N,144-10.98E,28,12.619,32.9155
1001,2021/10/28,16:40,42-53.20N,144-11.20E,29,12.631,32.8673
1002,2021/10/28,16:41,42-53.48N,144-11.42E,29,12.641,32.7695
1003,2021/10/28,16:42,42-53.77N,144-11.65E,29,12.584,32.731
1004,2021/10/28,16:43,42-54.06N,144-11.87E,29,12.571,32.6937
1005,2021/10/28,16:44,42-54.34N,144-12.09E,29,12.516,32.6031
1006,2021/10/28,16:45,42-54.64N,144-12.32E,30,12.494,32.5113
1007,2021/10/28,16:46,42-54.92N,144-12.54E,30,12.467,32.3925
1008,2021/10/28,16:47,42-55.20N,144-12.77E,29,12.489,32.3104
1009,2021/10/28,16:48,42-55.49N,144-12.99E,29,12.52,32.2297
1010,2021/10/28,16:49,42-55.78N,144-13.21E,29,12.482,32.2224
1011,2021/10/28,16:50,42-56.07N,144-13.44E,30,12.469,32.1975
1012,2021/10/28,16:51,42-56.35N,144-13.66E,29,12.487,32.1627
1013,2021/10/28,16:52,42-56.63N,144-13.88E,29,12.749,32.1596
1014,2021/10/28,16:53,42-56.92N,144-14.10E,29,12.887,32.2556
1015,2021/10/28,16:54,42-57.20N,144-14.32E,29,12.95,32.4803
1016,2021/10/28,16:55,42-57.46N,144-14.58E,38,12.881,32.6197
1017,2021/10/28,16:56,42-57.70N,144-14.85E,39,13.034,32.6659
1018,2021/10/28,16:57,42-57.94N,144-15.11E,39,13.022,32.7847
1019,2021/10/28,16:58,42-58.15N,144-15.40E,48,12.658,32.8972
1020,2021/10/28,16:59,42-58.32N,144-15.67E,50,12.828,32.8919
1021,2021/10/28,17:00,42-58.48N,144-15.95E,55,12.804,32.6108
1022,2021/10/28,17:01,42-58.62N,144-16.22E,57,12.751,32.6347
1023,2021/10/28,17:02,42-58.74N,144-16.57E,66,12.733,32.7314
1024,2021/10/28,17:03,42-58.84N,144-16.87E,65,12.828,32.6226
1025,2021/10/28,17:04,42-58.92N,144-17.13E,65,12.95,32.3533
1026,2021/10/28,17:05,42-59.02N,144-17.43E,65,12.932,32.1535
1027,2021/10/28,17:06,42-59.11N,144-17.72E,64,12.968,32.0147
1358,2021/10/28,22:37,42-59.09N,144-17.78E,244,12.953,31.6711
1359,2021/10/28,22:38,42-58.97N,144-17.46E,242,12.992,31.6866
1360,2021/10/28,22:39,42-58.84N,144-17.13E,241,12.959,31.6588
1361,2021/10/28,22:40,42-58.67N,144-16.85E,222,13.005,31.6796
1362,2021/10/28,22:41,42-58.45N,144-16.62E,215,12.879,32.0002
1363,2021/10/28,22:42,42-58.21N,144-16.39E,216,12.784,32.3002
1364,2021/10/28,22:43,42-57.97N,144-16.15E,216,12.873,32.2941
1365,2021/10/28,22:44,42-57.73N,144-15.90E,217,12.59,32.4367
1366,2021/10/28,22:45,42-57.49N,144-15.64E,217,12.456,32.3932
1367,2021/10/28,22:46,42-57.24N,144-15.39E,215,12.479,32.3312
1368,2021/10/28,22:47,42-56.97N,144-15.15E,213,12.53,32.3078
1369,2021/10/28,22:48,42-56.71N,144-14.92E,212,12.519,32.3184
1370,2021/10/28,22:49,42-56.44N,144-14.69E,211,12.412,32.311
1371,2021/10/28,22:50,42-56.17N,144-14.45E,212,12.384,32.3043
1372,2021/10/28,22:51,42-55.89N,144-14.22E,211,12.356,32.236
1373,2021/10/28,22:52,42-55.60N,144-13.98E,211,12.418,32.188
1374,2021/10/28,22:53,42-55.32N,144-13.74E,211,12.467,32.1664
1375,2021/10/28,22:54,42-55.03N,144-13.50E,211,12.484,32.2095
1376,2021/10/28,22:55,42-54.74N,144-13.25E,211,12.489,32.2373
1377,2021/10/28,22:56,42-54.44N,144-13.00E,211,12.443,32.2854
1378,2021/10/28,22:57,42-54.14N,144-12.75E,211,12.431,32.2794
1379,2021/10/28,22:58,42-53.84N,144-12.50E,211,12.416,32.2862
1380,2021/10/28,22:59,42-53.54N,144-12.24E,211,12.442,32.3235
1381,2021/10/28,23:00,42-53.24N,144-11.99E,211,12.531,32.3912
1382,2021/10/28,23:01,42-52.93N,144-11.74E,211,12.561,32.4889
1383,2021/10/28,23:02,42-52.63N,144-11.48E,211,12.596,32.5781
1384,2021/10/28,23:03,42-52.33N,144-11.23E,211,12.688,32.6264
1385,2021/10/28,23:04,42-52.03N,144-10.97E,211,12.676,32.7215
1386,2021/10/28,23:05,42-51.72N,144-10.71E,212,12.631,32.8223
1387,2021/10/28,23:06,42-51.42N,144-10.45E,212,12.585,32.858
1388,2021/10/28,23:07,42-51.11N,144-10.18E,212,12.57,32.8859
1389,2021/10/28,23:08,42-50.81N,144-09.92E,212,12.562,32.9011
1390,2021/10/28,23:09,42-50.50N,144-09.65E,212,12.555,32.9114
1391,2021/10/28,23:10,42-50.18N,144-09.38E,212,12.54,32.9129
1392,2021/10/28,23:11,42-49.88N,144-09.11E,212,12.526,32.9191
1393,2021/10/28,23:12,42-49.56N,144-08.84E,212,12.507,32.9287
1394,2021/10/28,23:13,42-49.25N,144-08.57E,212,12.482,32.9395
1395,2021/10/28,23:14,42-48.94N,144-08.29E,212,12.453,32.9586
1396,2021/10/28,23:15,42-48.63N,144-08.01E,213,12.423,32.9783
1397,2021/10/28,23:16,42-48.33N,144-07.74E,214,12.49,32.9921
1398,2021/10/28,23:17,42-48.02N,144-07.45E,214,12.564,33.0321
1399,2021/10/28,23:18,42-47.72N,144-07.17E,214,12.593,33.0549
1400,2021/10/28,23:19,42-47.42N,144-06.89E,214,12.613,33.0633
1401,2021/10/28,23:20,42-47.12N,144-06.59E,215,12.616,33.0701
1402,2021/10/28,23:21,42-46.82N,144-06.31E,215,12.614,33.0708
1403,2021/10/28,23:22,42-46.51N,144-06.01E,215,12.61,33.0684
1404,2021/10/28,23:23,42-46.21N,144-05.72E,215,12.578,33.07
1405,2021/10/28,23:24,42-45.90N,144-05.43E,215,12.572,33.069
1406,2021/10/28,23:25,42-45.60N,144-05.13E,215,12.589,33.0666
1407,2021/10/28,23:26,42-45.29N,144-04.84E,215,12.568,33.0641
1408,2021/10/28,23:27,42-44.99N,144-04.53E,216,12.489,33.0606
1409,2021/10/28,23:28,42-44.69N,144-04.23E,216,12.417,33.0605
1410,2021/10/28,23:29,42-44.39N,144-03.93E,216,12.261,33.0509
1411,2021/10/28,23:30,42-44.09N,144-03.63E,215,12.05,33.0394
1412,2021/10/28,23:31,42-43.78N,144-03.34E,213,11.848,33.0245
1413,2021/10/28,23:32,42-43.46N,144-03.07E,212,11.71,33.006
1414,2021/10/28,23:33,42-43.15N,144-02.80E,211,11.627,32.989
1415,2021/10/28,23:34,42-42.83N,144-02.53E,211,11.603,32.9774
1416,2021/10/28,23:35,42-42.51N,144-02.26E,211,11.626,32.9571
1417,2021/10/28,23:36,42-42.19N,144-02.01E,210,11.597,32.9492
1418,2021/10/28,23:37,42-41.86N,144-01.74E,210,11.188,32.9492
1419,2021/10/28,23:38,42-41.54N,144-01.48E,210,11.041,32.9344
1420,2021/10/28,23:39,42-41.22N,144-01.22E,210,11.078,32.9067
1421,2021/10/28,23:40,42-40.89N,144-00.96E,210,11.119,32.9164
1422,2021/10/28,23:41,42-40.58N,144-00.71E,210,11.147,32.9243
1423,2021/10/28,23:42,42-40.26N,144-00.45E,210,11.232,32.9263
1424,2021/10/28,23:43,42-39.94N,144-00.20E,210,11.302,32.9209
1425,2021/10/28,23:44,42-39.62N,143-59.94E,210,11.357,32.9192
1426,2021/10/28,23:45,42-39.29N,143-59.67E,210,11.411,32.9169
1427,2021/10/28,23:46,42-38.98N,143-59.42E,211,11.428,32.9081
1428,2021/10/28,23:47,42-38.65N,143-59.15E,210,11.46,32.9095
1429,2021/10/28,23:48,42-38.34N,143-58.90E,210,11.537,32.8886
1430,2021/10/28,23:49,42-38.01N,143-58.64E,210,11.708,32.8835
1431,2021/10/28,23:50,42-37.69N,143-58.38E,210,11.794,32.9027
1432,2021/10/28,23:51,42-37.37N,143-58.13E,210,11.846,32.9291
1433,2021/10/28,23:52,42-37.04N,143-57.86E,210,11.862,32.9556
1434,2021/10/28,23:53,42-36.72N,143-57.60E,210,11.831,32.9798
1435,2021/10/28,23:54,42-36.40N,143-57.35E,210,11.762,32.9888
1436,2021/10/28,23:55,42-36.07N,143-57.08E,210,11.697,33.0018
1437,2021/10/28,23:56,42-35.74N,143-56.83E,209,11.356,33.0101
1438,2021/10/28,23:57,42-35.41N,143-56.57E,210,11.259,33.0048
1439,2021/10/28,23:58,42-35.09N,143-56.32E,209,11.25,32.9987
1440,2021/10/28,23:59,42-34.76N,143-56.06E,209,11.241,32.9941
1,2021/10/29,0:00,42-34.43N,143-55.81E,209,11.232,32.9865
2,2021/10/29,0:01,42-34.11N,143-55.57E,209,11.251,32.9883
3,2021/10/29,0:02,42-33.78N,143-55.31E,209,11.289,32.9826
4,2021/10/29,0:03,42-33.41N,143-55.03E,208,11.366,32.9889
5,2021/10/29,0:04,42-33.07N,143-54.78E,209,11.502,32.9923
6,2021/10/29,0:05,42-32.73N,143-54.53E,208,11.747,32.9961
7,2021/10/29,0:06,42-32.41N,143-54.29E,208,11.848,33.0076
8,2021/10/29,0:07,42-32.07N,143-54.04E,208,11.835,33.0088
9,2021/10/29,0:08,42-31.74N,143-53.80E,208,11.818,32.9941
10,2021/10/29,0:09,42-31.46N,143-53.59E,208,11.893,32.9541
11,2021/10/29,0:10,42-31.12N,143-53.34E,208,11.937,32.8896
12,2021/10/29,0:11,42-30.79N,143-53.09E,209,12.017,32.8231
13,2021/10/29,0:12,42-30.45N,143-52.84E,208,12.006,32.7917
14,2021/10/29,0:13,42-30.11N,143-52.59E,208,12.018,32.7797
15,2021/10/29,0:14,42-29.78N,143-52.34E,208,12.018,32.7687
16,2021/10/29,0:15,42-29.43N,143-52.09E,208,12.037,32.766
17,2021/10/29,0:16,42-29.10N,143-51.84E,209,12.037,32.764
18,2021/10/29,0:17,42-28.76N,143-51.58E,208,12.001,32.7773
19,2021/10/29,0:18,42-28.43N,143-51.34E,207,11.931,32.7971
20,2021/10/29,0:19,42-28.08N,143-51.09E,208,11.916,32.8558
21,2021/10/29,0:20,42-27.74N,143-50.83E,209,11.797,32.8895
22,2021/10/29,0:21,42-27.41N,143-50.58E,208,11.819,32.9017
23,2021/10/29,0:22,42-27.06N,143-50.32E,208,11.969,32.9131
24,2021/10/29,0:23,42-26.73N,143-50.07E,209,12.174,32.9187
25,2021/10/29,0:24,42-26.39N,143-49.82E,208,12.298,32.9028
26,2021/10/29,0:25,42-26.04N,143-49.56E,209,12.411,32.8728
27,2021/10/29,0:26,42-25.71N,143-49.30E,209,12.46,32.8258
28,2021/10/29,0:27,42-25.36N,143-49.04E,209,12.48,32.7499
29,2021/10/29,0:28,42-25.03N,143-48.79E,208,12.489,32.6742
30,2021/10/29,0:29,42-24.70N,143-48.53E,209,12.523,32.5901
31,2021/10/29,0:30,42-24.36N,143-48.27E,209,12.572,32.5171
32,2021/10/29,0:31,42-24.03N,143-48.03E,209,12.608,32.4548
33,2021/10/29,0:32,42-23.69N,143-47.77E,209,12.624,32.3888
34,2021/10/29,0:33,42-23.36N,143-47.52E,209,12.645,32.3485
35,2021/10/29,0:34,42-23.02N,143-47.27E,209,12.652,32.3164
36,2021/10/29,0:35,42-22.68N,143-47.00E,209,12.646,32.2896
37,2021/10/29,0:36,42-22.35N,143-46.75E,209,12.682,32.2691
38,2021/10/29,0:37,42-22.01N,143-46.49E,209,12.7,32.2596
39,2021/10/29,0:38,42-21.68N,143-46.24E,209,12.698,32.2563
40,2021/10/29,0:39,42-21.35N,143-45.98E,209,12.69,32.2433
41,2021/10/29,0:40,42-21.01N,143-45.72E,209,12.679,32.2323
42,2021/10/29,0:41,42-20.68N,143-45.47E,209,12.678,32.2385
43,2021/10/29,0:42,42-20.34N,143-45.21E,209,12.684,32.276
44,2021/10/29,0:43,42-20.02N,143-44.96E,209,12.674,32.3398
45,2021/10/29,0:44,42-19.69N,143-44.70E,209,12.684,32.3765
46,2021/10/29,0:45,42-19.36N,143-44.45E,209,12.671,32.4762
47,2021/10/29,0:46,42-19.03N,143-44.20E,209,12.657,32.5554
48,2021/10/29,0:47,42-18.70N,143-43.94E,209,12.649,32.5499
49,2021/10/29,0:48,42-18.37N,143-43.68E,210,12.644,32.5648
50,2021/10/29,0:49,42-18.04N,143-43.42E,209,12.633,32.6235
51,2021/10/29,0:50,42-17.70N,143-43.16E,210,12.686,32.7195
52,2021/10/29,0:51,42-17.38N,143-42.90E,210,12.716,32.794
53,2021/10/29,0:52,42-17.05N,143-42.65E,210,12.759,32.8539
54,2021/10/29,0:53,42-16.71N,143-42.38E,209,12.778,32.9016
55,2021/10/29,0:54,42-16.39N,143-42.13E,210,12.737,32.9565
56,2021/10/29,0:55,42-16.05N,143-41.86E,210,12.743,32.9663
57,2021/10/29,0:56,42-15.73N,143-41.60E,210,12.845,32.9567
58,2021/10/29,0:57,42-15.40N,143-41.34E,210,12.889,33.0168
59,2021/10/29,0:58,42-15.07N,143-41.08E,210,12.882,33.0466
60,2021/10/29,0:59,42-14.74N,143-40.82E,209,12.836,33.0573
61,2021/10/29,1:00,42-14.40N,143-40.55E,210,12.804,33.0597
62,2021/10/29,1:01,42-14.08N,143-40.29E,210,12.774,33.0534
63,2021/10/29,1:02,42-13.75N,143-40.03E,210,12.796,33.0531
64,2021/10/29,1:03,42-13.42N,143-39.76E,210,12.817,33.0529
65,2021/10/29,1:04,42-13.10N,143-39.49E,211,12.821,33.0534
66,2021/10/29,1:05,42-12.76N,143-39.22E,210,12.824,33.0531
67,2021/10/29,1:06,42-12.45N,143-38.96E,211,12.817,33.052
68,2021/10/29,1:07,42-12.12N,143-38.69E,211,12.804,33.056
69,2021/10/29,1:08,42-11.79N,143-38.43E,209,12.759,33.0602
70,2021/10/29,1:09,42-11.46N,143-38.18E,208,12.749,33.0838
71,2021/10/29,1:10,42-11.13N,143-37.93E,209,12.761,33.107
72,2021/10/29,1:11,42-10.80N,143-37.68E,209,12.707,33.1279
73,2021/10/29,1:12,42-10.47N,143-37.43E,209,12.636,33.1351
74,2021/10/29,1:13,42-10.14N,143-37.18E,209,12.527,33.1282
75,2021/10/29,1:14,42-09.81N,143-36.93E,209,12.402,33.1187
76,2021/10/29,1:15,42-09.48N,143-36.67E,209,12.252,33.0951
77,2021/10/29,1:16,42-09.16N,143-36.43E,209,12.156,33.0612
78,2021/10/29,1:17,42-08.82N,143-36.18E,208,12.226,33.0288
79,2021/10/29,1:18,42-08.49N,143-35.94E,209,12.41,33.0149
80,2021/10/29,1:19,42-08.16N,143-35.69E,208,12.46,33.0367
81,2021/10/29,1:20,42-07.83N,143-35.45E,208,12.531,33.0414
82,2021/10/29,1:21,42-07.50N,143-35.21E,208,12.567,33.0302
83,2021/10/29,1:22,42-07.17N,143-34.96E,209,12.567,33.0112
84,2021/10/29,1:23,42-06.84N,143-34.72E,208,12.613,32.9938
85,2021/10/29,1:24,42-06.52N,143-34.47E,208,12.635,32.9706
86,2021/10/29,1:25,42-06.18N,143-34.22E,209,12.653,32.9494
87,2021/10/29,1:26,42-05.86N,143-33.98E,208,12.676,32.9287
88,2021/10/29,1:27,42-05.53N,143-33.73E,209,12.675,32.9249
89,2021/10/29,1:28,42-05.20N,143-33.48E,209,12.671,32.9321
90,2021/10/29,1:29,42-04.87N,143-33.24E,209,12.681,32.9728
91,2021/10/29,1:30,42-04.54N,143-32.98E,209,12.701,32.9777
92,2021/10/29,1:31,42-04.22N,143-32.74E,209,12.703,32.9795
93,2021/10/29,1:32,42-03.89N,143-32.49E,209,12.7,32.9991
94,2021/10/29,1:33,42-03.56N,143-32.25E,209,12.675,33.0002
95,2021/10/29,1:34,42-03.23N,143-31.99E,209,12.696,33.0068
96,2021/10/29,1:35,42-02.90N,143-31.74E,209,12.674,33.017
97,2021/10/29,1:36,42-02.58N,143-31.49E,209,12.741,33.0133
98,2021/10/29,1:37,42-02.25N,143-31.24E,209,12.743,33.0093
99,2021/10/29,1:38,42-01.92N,143-30.99E,210,12.731,33.0224
100,2021/10/29,1:39,42-01.59N,143-30.74E,209,12.765,33.0212
101,2021/10/29,1:40,42-01.26N,143-30.48E,209,12.687,33.0152
102,2021/10/29,1:41,42-00.93N,143-30.24E,209,12.702,33.0039
103,2021/10/29,1:42,42-00.60N,143-29.99E,209,12.706,32.9755
104,2021/10/29,1:43,42-00.27N,143-29.74E,209,12.725,32.9496
105,2021/10/29,1:44,41-59.94N,143-29.49E,208,12.691,32.9283
106,2021/10/29,1:45,41-59.60N,143-29.24E,209,12.646,32.9185
107,2021/10/29,1:46,41-59.28N,143-28.99E,209,12.671,32.9126
108,2021/10/29,1:47,41-58.95N,143-28.74E,209,13.054,32.9193
109,2021/10/29,1:48,41-58.61N,143-28.49E,209,13.257,32.9512
110,2021/10/29,1:49,41-58.28N,143-28.24E,209,13.284,33.0241
111,2021/10/29,1:50,41-57.95N,143-27.99E,208,13.239,33.0613
112,2021/10/29,1:51,41-57.63N,143-27.75E,209,13.318,33.0779
113,2021/10/29,1:52,41-57.30N,143-27.51E,208,13.343,33.0735
114,2021/10/29,1:53,41-56.98N,143-27.27E,209,13.36,33.0599
115,2021/10/29,1:54,41-56.67N,143-27.03E,209,13.348,33.0564
116,2021/10/29,1:55,41-56.34N,143-26.79E,209,13.384,33.047
117,2021/10/29,1:56,41-56.02N,143-26.55E,209,13.996,33.0333
118,2021/10/29,1:57,41-55.70N,143-26.30E,209,14.424,33.0929
119,2021/10/29,1:58,41-55.37N,143-26.06E,209,14.955,33.2132
120,2021/10/29,1:59,41-55.05N,143-25.82E,209,15.176,33.296
121,2021/10/29,2:00,41-54.73N,143-25.57E,210,15.264,33.376
122,2021/10/29,2:01,41-54.41N,143-25.33E,209,15.409,33.4179
123,2021/10/29,2:02,41-54.09N,143-25.09E,209,15.539,33.4561
124,2021/10/29,2:03,41-53.77N,143-24.84E,209,15.621,33.4967
125,2021/10/29,2:04,41-53.46N,143-24.61E,209,15.652,33.5245
126,2021/10/29,2:05,41-53.14N,143-24.37E,209,15.564,33.5591
127,2021/10/29,2:06,41-52.84N,143-24.13E,209,15.615,33.5792
128,2021/10/29,2:07,41-52.53N,143-23.89E,209,15.602,33.5984
129,2021/10/29,2:08,41-52.21N,143-23.65E,209,15.497,33.6064
130,2021/10/29,2:09,41-51.90N,143-23.42E,209,15.402,33.6047
131,2021/10/29,2:10,41-51.59N,143-23.20E,206,15.265,33.5843
132,2021/10/29,2:11,41-51.25N,143-23.06E,196,15.173,33.5566
133,2021/10/29,2:12,41-50.91N,143-22.93E,196,15.124,33.525
134,2021/10/29,2:13,41-50.56N,143-22.79E,196,15.047,33.5006
135,2021/10/29,2:14,41-50.23N,143-22.65E,197,14.948,33.4829
136,2021/10/29,2:15,41-49.88N,143-22.50E,199,14.956,33.4583
137,2021/10/29,2:16,41-49.55N,143-22.34E,200,15.043,33.4382
138,2021/10/29,2:17,41-49.22N,143-22.16E,201,14.961,33.4338
139,2021/10/29,2:18,41-48.89N,143-21.99E,201,15.157,33.4186
140,2021/10/29,2:19,41-48.56N,143-21.82E,201,15.339,33.4182
141,2021/10/29,2:20,41-48.22N,143-21.64E,200,15.378,33.4495
142,2021/10/29,2:21,41-47.89N,143-21.47E,202,15.465,33.4663
143,2021/10/29,2:22,41-47.56N,143-21.30E,200,15.48,33.477
144,2021/10/29,2:23,41-47.22N,143-21.12E,200,15.531,33.4768
145,2021/10/29,2:24,41-46.89N,143-20.95E,201,15.661,33.4771
