Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
842,2021/7/23,14:01,42-22.54N,143-48.92E,27,17.988,32.4708
843,2021/7/23,14:02,42-22.84N,143-49.12E,26,18.045,32.4737
844,2021/7/23,14:03,42-23.15N,143-49.33E,26,18.062,32.4751
845,2021/7/23,14:04,42-23.44N,143-49.53E,26,18.048,32.4706
846,2021/7/23,14:05,42-23.75N,143-49.74E,27,17.887,32.4677
847,2021/7/23,14:06,42-24.05N,143-49.95E,27,17.815,32.4685
848,2021/7/23,14:07,42-24.35N,143-50.14E,23,17.793,32.4716
849,2021/7/23,14:08,42-24.67N,143-50.30E,19,18.294,32.4717
850,2021/7/23,14:09,42-24.98N,143-50.44E,16,18.302,32.4775
851,2021/7/23,14:10,42-25.30N,143-50.56E,16,18.535,32.4674
852,2021/7/23,14:11,42-25.63N,143-50.69E,15,18.641,32.4763
853,2021/7/23,14:12,42-25.95N,143-50.81E,15,18.576,32.4815
854,2021/7/23,14:13,42-26.28N,143-50.94E,15,18.654,32.4769
855,2021/7/23,14:14,42-26.60N,143-51.06E,15,18.917,32.4771
856,2021/7/23,14:15,42-26.93N,143-51.17E,15,19.031,32.4772
857,2021/7/23,14:16,42-27.25N,143-51.30E,15,19.011,32.486
858,2021/7/23,14:17,42-27.57N,143-51.42E,15,19.005,32.4856
859,2021/7/23,14:18,42-27.89N,143-51.57E,18,18.989,32.4912
860,2021/7/23,14:19,42-28.20N,143-51.73E,22,18.743,32.4904
861,2021/7/23,14:20,42-28.51N,143-51.93E,28,18.578,32.4901
862,2021/7/23,14:21,42-28.81N,143-52.16E,30,18.678,32.4937
863,2021/7/23,14:22,42-29.08N,143-52.39E,30,18.71,32.5113
864,2021/7/23,14:23,42-29.38N,143-52.63E,30,18.641,32.517
865,2021/7/23,14:24,42-29.67N,143-52.86E,30,18.591,32.5165
866,2021/7/23,14:25,42-29.96N,143-53.09E,29,18.495,32.5188
867,2021/7/23,14:26,42-30.26N,143-53.31E,28,18.559,32.5103
868,2021/7/23,14:27,42-30.55N,143-53.53E,29,18.663,32.5183
869,2021/7/23,14:28,42-30.85N,143-53.76E,29,18.732,32.5187
870,2021/7/23,14:29,42-31.15N,143-53.98E,29,18.808,32.5204
871,2021/7/23,14:30,42-31.44N,143-54.20E,28,18.828,32.5117
872,2021/7/23,14:31,42-31.75N,143-54.43E,28,18.85,32.4997
873,2021/7/23,14:32,42-32.04N,143-54.64E,29,18.888,32.4962
874,2021/7/23,14:33,42-32.34N,143-54.87E,28,18.811,32.4868
875,2021/7/23,14:34,42-32.64N,143-55.08E,28,19.013,32.4753
876,2021/7/23,14:35,42-32.93N,143-55.31E,30,19.058,32.466
877,2021/7/23,14:36,42-33.23N,143-55.54E,30,19.047,32.447
878,2021/7/23,14:37,42-33.52N,143-55.78E,31,19.063,32.4357
879,2021/7/23,14:38,42-33.82N,143-56.02E,31,19.144,32.4146
880,2021/7/23,14:39,42-34.10N,143-56.25E,30,18.887,32.4079
881,2021/7/23,14:40,42-34.40N,143-56.48E,30,18.738,32.4057
882,2021/7/23,14:41,42-34.70N,143-56.72E,30,18.336,32.4026
883,2021/7/23,14:42,42-34.99N,143-56.95E,30,18.636,32.4113
884,2021/7/23,14:43,42-35.29N,143-57.18E,29,19.371,32.4293
885,2021/7/23,14:44,42-35.58N,143-57.41E,30,19.616,32.4228
886,2021/7/23,14:45,42-35.88N,143-57.64E,30,19.697,32.415
887,2021/7/23,14:46,42-36.17N,143-57.87E,29,19.426,32.4028
888,2021/7/23,14:47,42-36.46N,143-58.09E,30,19.403,32.3977
889,2021/7/23,14:48,42-36.75N,143-58.32E,30,19.356,32.3937
890,2021/7/23,14:49,42-37.03N,143-58.54E,29,19.408,32.4015
891,2021/7/23,14:50,42-37.32N,143-58.76E,29,18.461,32.4162
892,2021/7/23,14:51,42-37.61N,143-58.99E,30,19.495,32.4188
893,2021/7/23,14:52,42-37.89N,143-59.21E,30,19.761,32.4651
894,2021/7/23,14:53,42-38.18N,143-59.44E,30,19.813,32.4603
895,2021/7/23,14:54,42-38.46N,143-59.66E,30,19.802,32.4613
896,2021/7/23,14:55,42-38.75N,143-59.89E,29,19.708,32.4707
897,2021/7/23,14:56,42-39.04N,144-00.13E,31,19.466,32.4763
898,2021/7/23,14:57,42-39.33N,144-00.35E,30,19.138,32.4918
899,2021/7/23,14:58,42-39.62N,144-00.58E,30,19.111,32.5045
900,2021/7/23,14:59,42-39.89N,144-00.80E,30,19.103,32.5163
901,2021/7/23,15:00,42-40.17N,144-01.02E,30,19.193,32.5291
902,2021/7/23,15:01,42-40.45N,144-01.25E,30,19.294,32.535
903,2021/7/23,15:02,42-40.72N,144-01.46E,29,19.374,32.5372
904,2021/7/23,15:03,42-40.99N,144-01.67E,30,19.465,32.5337
905,2021/7/23,15:04,42-41.24N,144-01.87E,30,19.513,32.5336
906,2021/7/23,15:05,42-41.50N,144-02.07E,30,19.593,32.534
907,2021/7/23,15:06,42-41.75N,144-02.28E,30,19.651,32.5314
908,2021/7/23,15:07,42-42.01N,144-02.48E,30,19.83,32.5345
909,2021/7/23,15:08,42-42.26N,144-02.68E,30,20.045,32.5303
910,2021/7/23,15:09,42-42.51N,144-02.88E,30,20.116,32.5217
911,2021/7/23,15:10,42-42.79N,144-03.10E,30,20.125,32.5523
912,2021/7/23,15:11,42-43.04N,144-03.31E,30,20.11,32.5547
913,2021/7/23,15:12,42-43.31N,144-03.52E,29,19.986,32.5535
914,2021/7/23,15:13,42-43.57N,144-03.72E,30,19.909,32.5388
915,2021/7/23,15:14,42-43.81N,144-03.91E,29,19.9,32.5211
916,2021/7/23,15:15,42-44.08N,144-04.12E,30,19.812,32.5179
917,2021/7/23,15:16,42-44.34N,144-04.32E,30,19.813,32.4908
918,2021/7/23,15:17,42-44.59N,144-04.52E,30,19.587,32.4817
919,2021/7/23,15:18,42-44.84N,144-04.71E,30,19.288,32.4634
920,2021/7/23,15:19,42-45.10N,144-04.91E,30,18.976,32.4388
921,2021/7/23,15:20,42-45.35N,144-05.11E,29,18.953,32.384
922,2021/7/23,15:21,42-45.61N,144-05.30E,29,18.905,32.3512
923,2021/7/23,15:22,42-45.83N,144-05.47E,29,18.957,32.3522
924,2021/7/23,15:23,42-46.08N,144-05.66E,28,18.984,32.3336
925,2021/7/23,15:24,42-46.34N,144-05.85E,29,19.051,32.3328
926,2021/7/23,15:25,42-46.59N,144-06.05E,29,19.12,32.3453
927,2021/7/23,15:26,42-46.85N,144-06.25E,29,19.276,32.3589
928,2021/7/23,15:27,42-47.10N,144-06.44E,29,19.381,32.4049
929,2021/7/23,15:28,42-47.35N,144-06.63E,29,19.475,32.4449
930,2021/7/23,15:29,42-47.60N,144-06.83E,29,19.4,32.4713
931,2021/7/23,15:30,42-47.86N,144-07.02E,29,19.288,32.4929
932,2021/7/23,15:31,42-48.15N,144-07.24E,29,19.253,32.4998
933,2021/7/23,15:32,42-48.40N,144-07.44E,29,19.479,32.4937
934,2021/7/23,15:33,42-48.65N,144-07.63E,29,19.664,32.4989
935,2021/7/23,15:34,42-48.90N,144-07.82E,29,20.046,32.4972
936,2021/7/23,15:35,42-49.12N,144-07.99E,29,19.955,32.5119
937,2021/7/23,15:36,42-49.38N,144-08.19E,29,19.731,32.5071
938,2021/7/23,15:37,42-49.63N,144-08.38E,29,19.739,32.495
939,2021/7/23,15:38,42-49.88N,144-08.58E,30,19.613,32.5031
940,2021/7/23,15:39,42-50.14N,144-08.78E,29,19.642,32.4849
941,2021/7/23,15:40,42-50.39N,144-08.97E,29,19.906,32.4754
942,2021/7/23,15:41,42-50.65N,144-09.17E,29,19.839,32.485
943,2021/7/23,15:42,42-50.90N,144-09.37E,30,19.886,32.4752
944,2021/7/23,15:43,42-51.15N,144-09.57E,29,19.548,32.4787
945,2021/7/23,15:44,42-51.42N,144-09.77E,29,18.673,32.452
946,2021/7/23,15:45,42-51.67N,144-09.97E,29,18.56,32.3081
947,2021/7/23,15:46,42-51.92N,144-10.17E,30,18.313,32.2699
948,2021/7/23,15:47,42-52.17N,144-10.37E,29,17.106,32.1469
949,2021/7/23,15:48,42-52.43N,144-10.56E,29,16.781,32.021
950,2021/7/23,15:49,42-52.72N,144-10.76E,29,16.584,32.1162
951,2021/7/23,15:50,42-52.94N,144-10.96E,30,16.301,32.0019
952,2021/7/23,15:51,42-53.20N,144-11.16E,30,16.595,31.9027
953,2021/7/23,15:52,42-53.45N,144-11.36E,30,16.317,31.9116
954,2021/7/23,15:53,42-53.70N,144-11.56E,30,16.673,31.9236
955,2021/7/23,15:54,42-53.96N,144-11.77E,30,16.182,31.9439
956,2021/7/23,15:55,42-54.21N,144-11.97E,30,17.103,31.9631
957,2021/7/23,15:56,42-54.47N,144-12.18E,31,16.507,32.0368
958,2021/7/23,15:57,42-54.71N,144-12.38E,30,16.561,32.0568
959,2021/7/23,15:58,42-54.97N,144-12.59E,30,16.264,32.1111
960,2021/7/23,15:59,42-55.23N,144-12.80E,31,16.253,32.1287
961,2021/7/23,16:00,42-55.47N,144-13.02E,34,16.54,32.1671
962,2021/7/23,16:01,42-55.71N,144-13.26E,36,17.065,32.1762
963,2021/7/23,16:02,42-55.95N,144-13.50E,37,16.883,32.1579
964,2021/7/23,16:03,42-56.18N,144-13.75E,37,16.536,32.1362
965,2021/7/23,16:04,42-56.42N,144-14.00E,37,16.735,32.1452
966,2021/7/23,16:05,42-56.65N,144-14.24E,37,16.493,32.1654
967,2021/7/23,16:06,42-56.90N,144-14.48E,36,16.738,32.1664
968,2021/7/23,16:07,42-57.13N,144-14.72E,36,16.444,32.1698
969,2021/7/23,16:08,42-57.36N,144-14.97E,39,16.955,32.1761
970,2021/7/23,16:09,42-57.59N,144-15.23E,39,16.63,32.1667
971,2021/7/23,16:10,42-57.82N,144-15.49E,40,17.291,32.1664
972,2021/7/23,16:11,42-58.04N,144-15.76E,41,17.396,32.2177
973,2021/7/23,16:12,42-58.26N,144-16.02E,41,17.453,32.1751
974,2021/7/23,16:13,42-58.48N,144-16.28E,41,17.939,32.1
975,2021/7/23,16:14,42-58.69N,144-16.63E,58,18.623,31.9705
976,2021/7/23,16:15,42-58.81N,144-16.97E,64,18.719,31.6972
977,2021/7/23,16:16,42-58.92N,144-17.30E,63,19.792,31.3573
978,2021/7/23,16:17,42-59.04N,144-17.60E,63,19.773,31.6315
979,2021/7/23,16:18,42-59.14N,144-17.88E,63,18.228,31.7579
1301,2021/7/23,21:40,42-59.14N,144-17.83E,231,14.053,30.6724
1302,2021/7/23,21:41,42-59.03N,144-17.56E,243,16.542,31.1681
1303,2021/7/23,21:42,42-58.92N,144-17.27E,243,16.661,31.0817
1304,2021/7/23,21:43,42-58.80N,144-16.95E,240,15.541,30.8988
1305,2021/7/23,21:44,42-58.63N,144-16.67E,229,15.055,31.3866
1306,2021/7/23,21:45,42-58.43N,144-16.40E,223,16.044,31.6909
1307,2021/7/23,21:46,42-58.21N,144-16.13E,221,16.505,31.8655
1308,2021/7/23,21:47,42-57.98N,144-15.87E,220,16.338,31.9612
1309,2021/7/23,21:48,42-57.75N,144-15.59E,221,17.062,31.9826
1310,2021/7/23,21:49,42-57.52N,144-15.32E,221,16.753,32.0454
1311,2021/7/23,21:50,42-57.28N,144-15.03E,222,15.912,32.1024
1312,2021/7/23,21:51,42-57.05N,144-14.73E,222,15.762,32.1197
1313,2021/7/23,21:52,42-56.81N,144-14.46E,219,16.014,32.1156
1314,2021/7/23,21:53,42-56.55N,144-14.18E,218,15.939,32.116
1315,2021/7/23,21:54,42-56.28N,144-13.93E,211,16.342,32.0821
1316,2021/7/23,21:55,42-55.99N,144-13.71E,208,16.86,32.0731
1317,2021/7/23,21:56,42-55.69N,144-13.49E,208,17.429,32.0854
1318,2021/7/23,21:57,42-55.39N,144-13.28E,207,16.002,32.0985
1319,2021/7/23,21:58,42-55.08N,144-13.06E,207,15.532,32.0505
1320,2021/7/23,21:59,42-54.78N,144-12.84E,208,16.366,32.086
1321,2021/7/23,22:00,42-54.48N,144-12.60E,211,15.877,32.1172
1322,2021/7/23,22:01,42-54.18N,144-12.34E,212,15.202,32.0809
1323,2021/7/23,22:02,42-53.89N,144-12.08E,212,14.954,32.0839
1324,2021/7/23,22:03,42-53.58N,144-11.83E,211,14.194,32.1129
1325,2021/7/23,22:04,42-53.27N,144-11.59E,209,14.108,32.1298
1326,2021/7/23,22:05,42-52.96N,144-11.35E,208,14.918,32.15
1327,2021/7/23,22:06,42-52.63N,144-11.12E,208,17.122,32.1546
1328,2021/7/23,22:07,42-52.32N,144-10.89E,208,16.669,32.1342
1329,2021/7/23,22:08,42-52.00N,144-10.65E,208,16.346,31.9589
1330,2021/7/23,22:09,42-51.67N,144-10.41E,208,17.105,31.9258
1331,2021/7/23,22:10,42-51.35N,144-10.17E,208,16.685,32.089
1332,2021/7/23,22:11,42-51.01N,144-09.93E,208,17.176,32.2412
1333,2021/7/23,22:12,42-50.69N,144-09.69E,208,17.171,32.3005
1334,2021/7/23,22:13,42-50.36N,144-09.45E,208,18.172,32.3519
1335,2021/7/23,22:14,42-50.03N,144-09.20E,208,18.916,32.3831
1336,2021/7/23,22:15,42-49.69N,144-08.96E,208,19.487,32.4075
1337,2021/7/23,22:16,42-49.35N,144-08.71E,208,19.594,32.4295
1338,2021/7/23,22:17,42-49.02N,144-08.47E,208,19.518,32.4484
1339,2021/7/23,22:18,42-48.69N,144-08.22E,208,19.317,32.4797
1340,2021/7/23,22:19,42-48.35N,144-07.98E,208,19.393,32.4849
1341,2021/7/23,22:20,42-48.01N,144-07.73E,208,19.717,32.5027
1342,2021/7/23,22:21,42-47.67N,144-07.48E,208,19.676,32.5155
1343,2021/7/23,22:22,42-47.34N,144-07.24E,208,19.515,32.5123
1344,2021/7/23,22:23,42-47.01N,144-06.99E,208,19.495,32.5102
1345,2021/7/23,22:24,42-46.67N,144-06.74E,208,19.273,32.5088
1346,2021/7/23,22:25,42-46.33N,144-06.50E,208,18.869,32.4857
1347,2021/7/23,22:26,42-45.99N,144-06.25E,208,18.283,32.4804
1348,2021/7/23,22:27,42-45.66N,144-06.01E,208,18.091,32.4894
1349,2021/7/23,22:28,42-45.33N,144-05.77E,208,17.892,32.4866
1350,2021/7/23,22:29,42-44.99N,144-05.52E,208,18.705,32.4757
1351,2021/7/23,22:30,42-44.66N,144-05.28E,208,18.546,32.4597
1352,2021/7/23,22:31,42-44.31N,144-05.03E,208,18.57,32.3985
1353,2021/7/23,22:32,42-43.98N,144-04.79E,207,17.839,32.4017
1354,2021/7/23,22:33,42-43.64N,144-04.55E,208,17.345,32.3978
1355,2021/7/23,22:34,42-43.30N,144-04.30E,208,18.106,32.4504
1356,2021/7/23,22:35,42-42.96N,144-04.06E,207,18.189,32.4699
1357,2021/7/23,22:36,42-42.62N,144-03.81E,207,17.998,32.4346
1358,2021/7/23,22:37,42-42.28N,144-03.57E,208,18.089,32.4482
1359,2021/7/23,22:38,42-41.94N,144-03.32E,208,18.368,32.4557
1360,2021/7/23,22:39,42-41.60N,144-03.07E,208,18.404,32.469
1361,2021/7/23,22:40,42-41.26N,144-02.82E,208,18.244,32.4615
1362,2021/7/23,22:41,42-40.92N,144-02.57E,208,18.297,32.466
1363,2021/7/23,22:42,42-40.58N,144-02.33E,208,18.388,32.4891
1364,2021/7/23,22:43,42-40.24N,144-02.08E,208,18.799,32.4872
1365,2021/7/23,22:44,42-39.90N,144-01.82E,208,18.315,32.4996
1366,2021/7/23,22:45,42-39.57N,144-01.58E,209,19.055,32.4901
1367,2021/7/23,22:46,42-39.22N,144-01.32E,209,19.519,32.517
1368,2021/7/23,22:47,42-38.89N,144-01.07E,209,19.395,32.5183
1369,2021/7/23,22:48,42-38.55N,144-00.82E,209,19.41,32.4914
1370,2021/7/23,22:49,42-38.21N,144-00.56E,209,19.363,32.4874
1371,2021/7/23,22:50,42-37.88N,144-00.30E,209,19.329,32.4812
1372,2021/7/23,22:51,42-37.54N,144-00.04E,209,19.211,32.4864
1373,2021/7/23,22:52,42-37.21N,143-59.79E,209,19.188,32.4863
1374,2021/7/23,22:53,42-36.87N,143-59.54E,209,19.124,32.4954
1375,2021/7/23,22:54,42-36.53N,143-59.28E,209,19.091,32.4817
1376,2021/7/23,22:55,42-36.20N,143-59.02E,209,19.1,32.4779
1377,2021/7/23,22:56,42-35.86N,143-58.76E,209,19.104,32.4734
1378,2021/7/23,22:57,42-35.53N,143-58.51E,209,19.148,32.4748
1379,2021/7/23,22:58,42-35.20N,143-58.26E,209,19.216,32.4759
1380,2021/7/23,22:59,42-34.86N,143-58.00E,209,19.365,32.4593
1381,2021/7/23,23:00,42-34.53N,143-57.75E,209,19.374,32.4504
1382,2021/7/23,23:01,42-34.19N,143-57.49E,209,19.182,32.4324
1383,2021/7/23,23:02,42-33.86N,143-57.23E,209,19.119,32.4127
1384,2021/7/23,23:03,42-33.53N,143-56.97E,210,17.367,32.4065
1385,2021/7/23,23:04,42-33.19N,143-56.71E,210,17.861,32.3723
1386,2021/7/23,23:05,42-32.86N,143-56.45E,210,18.696,32.4585
1387,2021/7/23,23:06,42-32.52N,143-56.20E,209,19.374,32.465
1388,2021/7/23,23:07,42-32.18N,143-55.94E,210,19.658,32.4579
1389,2021/7/23,23:08,42-31.85N,143-55.67E,209,19.767,32.427
1390,2021/7/23,23:09,42-31.51N,143-55.41E,210,19.629,32.4132
1391,2021/7/23,23:10,42-31.18N,143-55.15E,210,19.745,32.4173
1392,2021/7/23,23:11,42-30.84N,143-54.88E,210,19.294,32.4191
1393,2021/7/23,23:12,42-30.51N,143-54.61E,210,19.276,32.4214
1394,2021/7/23,23:13,42-30.18N,143-54.35E,210,19.69,32.4306
1395,2021/7/23,23:14,42-29.84N,143-54.08E,210,19.586,32.425
1396,2021/7/23,23:15,42-29.51N,143-53.82E,210,19.845,32.4152
1397,2021/7/23,23:16,42-29.17N,143-53.55E,210,19.567,32.4052
1398,2021/7/23,23:17,42-28.83N,143-53.28E,210,19.538,32.3849
1399,2021/7/23,23:18,42-28.50N,143-53.01E,210,19.122,32.3838
1400,2021/7/23,23:19,42-28.15N,143-52.74E,210,17.977,32.3756
1401,2021/7/23,23:20,42-27.82N,143-52.48E,210,18.176,32.3711
1402,2021/7/23,23:21,42-27.48N,143-52.21E,210,19.16,32.3889
1403,2021/7/23,23:22,42-27.14N,143-51.94E,210,18.674,32.3972
1404,2021/7/23,23:23,42-26.81N,143-51.68E,210,19.132,32.3542
1405,2021/7/23,23:24,42-26.47N,143-51.41E,211,19.238,32.3563
1406,2021/7/23,23:25,42-26.14N,143-51.14E,211,19.188,32.3539
1407,2021/7/23,23:26,42-25.80N,143-50.87E,211,18.95,32.3502
1408,2021/7/23,23:27,42-25.47N,143-50.59E,212,18.655,32.3551
1409,2021/7/23,23:28,42-25.13N,143-50.33E,208,18.883,32.368
1410,2021/7/23,23:29,42-24.78N,143-50.09E,206,18.953,32.4002
1411,2021/7/23,23:30,42-24.43N,143-49.87E,204,18.955,32.421
1412,2021/7/23,23:31,42-24.07N,143-49.66E,203,18.906,32.4049
1413,2021/7/23,23:32,42-23.71N,143-49.45E,202,18.542,32.39
1414,2021/7/23,23:33,42-23.36N,143-49.25E,202,18.666,32.3715
1415,2021/7/23,23:34,42-22.99N,143-49.05E,202,18.64,32.3978
1416,2021/7/23,23:35,42-22.64N,143-48.84E,204,18.74,32.4185
1417,2021/7/23,23:36,42-22.29N,143-48.60E,208,18.675,32.4286
1418,2021/7/23,23:37,42-21.95N,143-48.33E,210,18.512,32.4294
1419,2021/7/23,23:38,42-21.62N,143-48.06E,211,18.143,32.4181
1420,2021/7/23,23:39,42-21.28N,143-47.78E,211,18.221,32.4202
1421,2021/7/23,23:40,42-20.95N,143-47.51E,211,18.229,32.4411
1422,2021/7/23,23:41,42-20.62N,143-47.24E,211,18.29,32.4441
1423,2021/7/23,23:42,42-20.28N,143-46.96E,211,18.265,32.4502
1424,2021/7/23,23:43,42-19.95N,143-46.69E,212,18.095,32.4411
1425,2021/7/23,23:44,42-19.62N,143-46.40E,212,18.243,32.4269
1426,2021/7/23,23:45,42-19.29N,143-46.12E,212,18.29,32.4386
1427,2021/7/23,23:46,42-18.96N,143-45.85E,211,18.329,32.4373
1428,2021/7/23,23:47,42-18.62N,143-45.56E,212,18.331,32.4253
1429,2021/7/23,23:48,42-18.30N,143-45.28E,211,18.572,32.4239
1430,2021/7/23,23:49,42-17.96N,143-45.00E,212,18.631,32.4273
1431,2021/7/23,23:50,42-17.64N,143-44.72E,212,18.555,32.4267
1432,2021/7/23,23:51,42-17.31N,143-44.44E,212,18.527,32.4208
1433,2021/7/23,23:52,42-16.98N,143-44.16E,212,18.416,32.4105
1434,2021/7/23,23:53,42-16.66N,143-43.87E,213,18.323,32.4081
1435,2021/7/23,23:54,42-16.32N,143-43.59E,212,18.104,32.4044
1436,2021/7/23,23:55,42-16.00N,143-43.31E,212,18.111,32.4075
1437,2021/7/23,23:56,42-15.67N,143-43.03E,212,18.084,32.4109
1438,2021/7/23,23:57,42-15.33N,143-42.74E,212,17.818,32.4026
1439,2021/7/23,23:58,42-15.01N,143-42.47E,212,17.5,32.3961
1440,2021/7/23,23:59,42-14.68N,143-42.18E,212,17.653,32.4034
1,2021/7/24,0:00,42-14.36N,143-41.90E,212,17.794,32.4122
2,2021/7/24,0:01,42-14.03N,143-41.62E,211,17.634,32.4121
3,2021/7/24,0:02,42-13.69N,143-41.34E,212,17.579,32.4027
4,2021/7/24,0:03,42-13.37N,143-41.06E,212,17.573,32.399
5,2021/7/24,0:04,42-13.03N,143-40.77E,212,17.631,32.391
6,2021/7/24,0:05,42-12.71N,143-40.50E,212,17.624,32.3995
7,2021/7/24,0:06,42-12.38N,143-40.22E,212,17.448,32.3916
8,2021/7/24,0:07,42-12.04N,143-39.93E,211,17.373,32.3945
9,2021/7/24,0:08,42-11.72N,143-39.66E,212,17.221,32.3915
10,2021/7/24,0:09,42-11.38N,143-39.38E,211,17.213,32.3817
11,2021/7/24,0:10,42-11.05N,143-39.10E,211,17.206,32.3892
12,2021/7/24,0:11,42-10.72N,143-38.83E,211,17.105,32.3849
13,2021/7/24,0:12,42-10.38N,143-38.55E,211,17.049,32.3811
14,2021/7/24,0:13,42-10.06N,143-38.27E,212,16.804,32.3841
15,2021/7/24,0:14,42-09.73N,143-37.99E,211,16.581,32.3812
16,2021/7/24,0:15,42-09.40N,143-37.73E,211,16.174,32.3833
17,2021/7/24,0:16,42-09.07N,143-37.46E,211,15.838,32.3672
18,2021/7/24,0:17,42-08.73N,143-37.18E,212,15.878,32.3651
19,2021/7/24,0:18,42-08.41N,143-36.90E,211,15.887,32.3725
20,2021/7/24,0:19,42-08.07N,143-36.63E,211,15.828,32.3734
21,2021/7/24,0:20,42-07.75N,143-36.36E,210,15.777,32.3739
22,2021/7/24,0:21,42-07.41N,143-36.10E,210,15.847,32.3711
23,2021/7/24,0:22,42-07.07N,143-35.84E,209,15.763,32.374
24,2021/7/24,0:23,42-06.74N,143-35.58E,209,15.792,32.3703
25,2021/7/24,0:24,42-06.39N,143-35.32E,210,15.829,32.3784
26,2021/7/24,0:25,42-06.06N,143-35.06E,209,15.848,32.3606
27,2021/7/24,0:26,42-05.72N,143-34.80E,209,15.803,32.3585
28,2021/7/24,0:27,42-05.38N,143-34.54E,209,15.768,32.3552
29,2021/7/24,0:28,42-05.04N,143-34.29E,208,15.721,32.3593
30,2021/7/24,0:29,42-04.66N,143-33.99E,210,15.542,32.3505
31,2021/7/24,0:30,42-04.32N,143-33.73E,210,15.657,32.3495
32,2021/7/24,0:31,42-03.98N,143-33.47E,209,15.623,32.3521
33,2021/7/24,0:32,42-03.64N,143-33.20E,211,15.565,32.3289
34,2021/7/24,0:33,42-03.31N,143-32.94E,210,15.614,32.321
35,2021/7/24,0:34,42-02.97N,143-32.69E,209,15.598,32.2976
36,2021/7/24,0:35,42-02.63N,143-32.43E,209,15.59,32.2881
37,2021/7/24,0:36,42-02.29N,143-32.18E,209,15.596,32.2863
38,2021/7/24,0:37,42-01.95N,143-31.91E,210,15.659,32.2838
39,2021/7/24,0:38,42-01.67N,143-31.70E,209,15.73,32.2841
40,2021/7/24,0:39,42-01.32N,143-31.44E,209,15.806,32.2769
41,2021/7/24,0:40,42-00.99N,143-31.18E,209,15.872,32.2748
42,2021/7/24,0:41,42-00.66N,143-30.92E,209,15.944,32.2722
43,2021/7/24,0:42,42-00.32N,143-30.66E,208,16.004,32.2608
44,2021/7/24,0:43,41-59.98N,143-30.41E,209,16.033,32.256
45,2021/7/24,0:44,41-59.65N,143-30.15E,209,16.064,32.2357
46,2021/7/24,0:45,41-59.31N,143-29.90E,209,16.175,32.2158
47,2021/7/24,0:46,41-58.98N,143-29.64E,210,16.286,32.202
48,2021/7/24,0:47,41-58.63N,143-29.38E,209,16.349,32.1862
49,2021/7/24,0:48,41-58.30N,143-29.12E,209,16.462,32.1755
50,2021/7/24,0:49,41-57.97N,143-28.86E,210,16.534,32.1536
51,2021/7/24,0:50,41-57.63N,143-28.60E,210,16.608,32.1271
52,2021/7/24,0:51,41-57.31N,143-28.34E,211,16.686,32.1156
53,2021/7/24,0:52,41-56.97N,143-28.07E,209,16.738,32.1002
54,2021/7/24,0:53,41-56.64N,143-27.82E,210,16.678,32.0667
55,2021/7/24,0:54,41-56.30N,143-27.56E,210,16.844,32.0533
56,2021/7/24,0:55,41-55.97N,143-27.29E,211,16.902,32.0446
57,2021/7/24,0:56,41-55.64N,143-27.03E,209,16.989,32.0184
58,2021/7/24,0:57,41-55.30N,143-26.76E,210,17.022,32.0063
59,2021/7/24,0:58,41-54.97N,143-26.50E,209,17.1,32.0224
60,2021/7/24,0:59,41-54.64N,143-26.24E,209,17.215,32.0177
61,2021/7/24,1:00,41-54.30N,143-25.98E,210,17.16,32.0138
62,2021/7/24,1:01,41-53.97N,143-25.72E,210,17.368,32.0102
63,2021/7/24,1:02,41-53.63N,143-25.45E,210,17.309,32.0301
64,2021/7/24,1:03,41-53.31N,143-25.20E,210,17.368,32.0156
65,2021/7/24,1:04,41-52.97N,143-24.93E,210,17.782,32.0049
66,2021/7/24,1:05,41-52.64N,143-24.67E,210,17.525,31.993
67,2021/7/24,1:06,41-52.30N,143-24.41E,210,17.186,31.9686
68,2021/7/24,1:07,41-51.96N,143-24.14E,210,17.253,32.0106
69,2021/7/24,1:08,41-51.64N,143-23.88E,210,16.541,32.0073
70,2021/7/24,1:09,41-51.30N,143-23.62E,210,16.855,32.0125
71,2021/7/24,1:10,41-50.96N,143-23.37E,207,16.11,32.036
72,2021/7/24,1:11,41-50.61N,143-23.16E,202,16.338,31.9884
73,2021/7/24,1:12,41-50.25N,143-22.97E,200,16.062,32.0277
74,2021/7/24,1:13,41-49.89N,143-22.79E,200,17.639,32.0015
75,2021/7/24,1:14,41-49.53N,143-22.62E,199,17.853,31.9791
76,2021/7/24,1:15,41-49.16N,143-22.44E,200,17.342,31.8759
77,2021/7/24,1:16,41-48.80N,143-22.27E,199,18.178,31.827
78,2021/7/24,1:17,41-48.43N,143-22.08E,200,17.316,31.8282
79,2021/7/24,1:18,41-48.08N,143-21.91E,200,17.963,31.7522
80,2021/7/24,1:19,41-47.71N,143-21.73E,199,17.701,31.7789
81,2021/7/24,1:20,41-47.34N,143-21.55E,201,17.155,31.7542
82,2021/7/24,1:21,41-46.99N,143-21.37E,200,17.215,31.7623
83,2021/7/24,1:22,41-46.62N,143-21.19E,200,16.761,31.8203
84,2021/7/24,1:23,41-46.26N,143-21.01E,199,17.177,31.8677
85,2021/7/24,1:24,41-45.90N,143-20.84E,199,17.269,31.8812
86,2021/7/24,1:25,41-45.54N,143-20.66E,200,17.615,31.8904
