Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1365,2021/2/25,22:44,35-24.99N,140-59.89E,44,18.313,34.4799
1366,2021/2/25,22:45,35-25.28N,141-00.24E,43,18.312,34.4761
1367,2021/2/25,22:46,35-25.57N,141-00.57E,43,18.314,34.4798
1368,2021/2/25,22:47,35-25.87N,141-00.91E,43,18.312,34.4853
1369,2021/2/25,22:48,35-26.16N,141-01.24E,43,18.308,34.486
1370,2021/2/25,22:49,35-26.45N,141-01.57E,43,18.293,34.4761
1371,2021/2/25,22:50,35-26.74N,141-01.91E,43,18.274,34.4892
1372,2021/2/25,22:51,35-27.02N,141-02.24E,43,18.259,34.4865
1373,2021/2/25,22:52,35-27.31N,141-02.58E,43,18.244,34.4876
1374,2021/2/25,22:53,35-27.60N,141-02.91E,43,18.231,34.4892
1375,2021/2/25,22:54,35-27.90N,141-03.25E,43,18.218,34.4936
1376,2021/2/25,22:55,35-28.21N,141-03.60E,43,18.21,34.4829
1377,2021/2/25,22:56,35-28.50N,141-03.94E,43,18.195,34.4955
1378,2021/2/25,22:57,35-28.80N,141-04.29E,43,18.167,34.4894
1379,2021/2/25,22:58,35-29.10N,141-04.63E,43,18.123,34.4802
1380,2021/2/25,22:59,35-29.39N,141-04.98E,43,18.077,34.4873
1381,2021/2/25,23:00,35-29.70N,141-05.31E,41,18.035,34.4813
1382,2021/2/25,23:01,35-30.00N,141-05.63E,42,18.013,34.4797
1383,2021/2/25,23:02,35-30.28N,141-05.95E,42,18.004,34.485
1384,2021/2/25,23:03,35-30.60N,141-06.30E,42,17.998,34.4801
1385,2021/2/25,23:04,35-30.91N,141-06.64E,41,17.99,34.4798
1386,2021/2/25,23:05,35-31.22N,141-06.98E,42,17.983,34.4758
1387,2021/2/25,23:06,35-31.52N,141-07.31E,42,17.987,34.4761
1388,2021/2/25,23:07,35-31.79N,141-07.62E,42,17.953,34.4867
1389,2021/2/25,23:08,35-32.08N,141-07.94E,42,17.918,34.4849
1390,2021/2/25,23:09,35-32.37N,141-08.27E,42,17.952,34.4785
1391,2021/2/25,23:10,35-32.67N,141-08.61E,43,17.816,34.4748
1392,2021/2/25,23:11,35-32.96N,141-08.94E,43,17.711,34.4725
1393,2021/2/25,23:12,35-33.30N,141-09.33E,42,17.494,34.4808
1394,2021/2/25,23:13,35-33.59N,141-09.66E,42,17.31,34.4744
1395,2021/2/25,23:14,35-33.85N,141-09.94E,42,17.117,34.4641
1396,2021/2/25,23:15,35-34.14N,141-10.27E,41,17.116,34.4517
1397,2021/2/25,23:16,35-34.43N,141-10.58E,41,17.14,34.4423
1398,2021/2/25,23:17,35-34.74N,141-10.86E,32,17.172,34.444
1399,2021/2/25,23:18,35-35.06N,141-11.10E,31,17.194,34.4411
1400,2021/2/25,23:19,35-35.39N,141-11.35E,31,17.237,34.4438
1401,2021/2/25,23:20,35-35.72N,141-11.60E,31,17.27,34.4301
1402,2021/2/25,23:21,35-36.04N,141-11.83E,31,17.307,34.4386
1403,2021/2/25,23:22,35-36.38N,141-12.08E,31,17.325,34.4461
1404,2021/2/25,23:23,35-36.70N,141-12.32E,30,17.31,34.4459
1405,2021/2/25,23:24,35-37.03N,141-12.56E,30,17.287,34.4483
1406,2021/2/25,23:25,35-37.36N,141-12.80E,31,17.22,34.4533
1407,2021/2/25,23:26,35-37.68N,141-13.04E,30,17.183,34.4344
1408,2021/2/25,23:27,35-38.01N,141-13.29E,31,17.138,34.4451
1409,2021/2/25,23:28,35-38.33N,141-13.53E,30,17.1,34.4342
1410,2021/2/25,23:29,35-38.66N,141-13.77E,30,17.031,34.4326
1411,2021/2/25,23:30,35-39.00N,141-14.01E,30,16.907,34.4364
1412,2021/2/25,23:31,35-39.32N,141-14.24E,29,16.845,34.4333
1413,2021/2/25,23:32,35-39.67N,141-14.47E,27,16.62,34.4261
1414,2021/2/25,23:33,35-40.00N,141-14.68E,27,16.446,34.4236
1415,2021/2/25,23:34,35-40.33N,141-14.90E,27,16.083,34.4113
1416,2021/2/25,23:35,35-40.67N,141-15.12E,28,16.006,34.4114
1417,2021/2/25,23:36,35-40.99N,141-15.34E,28,15.948,34.403
1418,2021/2/25,23:37,35-41.33N,141-15.56E,28,15.76,34.3935
1419,2021/2/25,23:38,35-41.66N,141-15.77E,27,15.639,34.3869
1420,2021/2/25,23:39,35-41.99N,141-15.98E,28,15.565,34.3719
1421,2021/2/25,23:40,35-42.32N,141-16.20E,27,15.765,34.3793
1422,2021/2/25,23:41,35-42.64N,141-16.40E,27,15.946,34.3828
1423,2021/2/25,23:42,35-42.97N,141-16.61E,27,16.036,34.3772
1424,2021/2/25,23:43,35-43.29N,141-16.82E,28,16.148,34.3959
1425,2021/2/25,23:44,35-43.61N,141-17.03E,28,16.261,34.407
1426,2021/2/25,23:45,35-43.93N,141-17.24E,28,16.306,34.4062
1427,2021/2/25,23:46,35-44.25N,141-17.44E,28,16.344,34.4132
1428,2021/2/25,23:47,35-44.57N,141-17.66E,28,16.359,34.419
1429,2021/2/25,23:48,35-44.87N,141-17.87E,28,16.39,34.4333
1430,2021/2/25,23:49,35-45.18N,141-18.08E,29,16.376,34.4381
1431,2021/2/25,23:50,35-45.50N,141-18.30E,28,16.209,34.4344
1432,2021/2/25,23:51,35-45.81N,141-18.50E,28,15.944,34.4343
1433,2021/2/25,23:52,35-46.13N,141-18.72E,28,15.876,34.4409
1434,2021/2/25,23:53,35-46.43N,141-18.93E,28,15.755,34.4409
1435,2021/2/25,23:54,35-46.74N,141-19.14E,29,15.598,34.4391
1436,2021/2/25,23:55,35-47.05N,141-19.35E,29,15.437,34.424
1437,2021/2/25,23:56,35-47.36N,141-19.56E,29,15.309,34.4258
1438,2021/2/25,23:57,35-47.67N,141-19.78E,29,15.188,34.4099
1439,2021/2/25,23:58,35-47.98N,141-19.99E,29,15.117,34.3999
1440,2021/2/25,23:59,35-48.29N,141-20.20E,28,15.035,34.3933
1,2021/2/26,0:00,35-48.61N,141-20.41E,28,14.998,34.3933
2,2021/2/26,0:01,35-48.92N,141-20.63E,29,14.973,34.3904
3,2021/2/26,0:02,35-49.23N,141-20.84E,29,14.934,34.3755
4,2021/2/26,0:03,35-49.54N,141-21.05E,28,14.89,34.3821
5,2021/2/26,0:04,35-49.86N,141-21.25E,27,14.876,34.3846
6,2021/2/26,0:05,35-50.18N,141-21.47E,28,14.87,34.3693
7,2021/2/26,0:06,35-50.49N,141-21.68E,28,14.876,34.3763
8,2021/2/26,0:07,35-50.81N,141-21.89E,28,14.868,34.3724
9,2021/2/26,0:08,35-51.11N,141-22.10E,28,14.857,34.3753
10,2021/2/26,0:09,35-51.42N,141-22.31E,28,14.848,34.3755
11,2021/2/26,0:10,35-51.74N,141-22.53E,28,14.842,34.3714
12,2021/2/26,0:11,35-52.04N,141-22.73E,29,14.843,34.3681
13,2021/2/26,0:12,35-52.36N,141-22.95E,29,14.836,34.3654
14,2021/2/26,0:13,35-52.65N,141-23.15E,28,14.824,34.3768
15,2021/2/26,0:14,35-52.96N,141-23.36E,29,14.821,34.3669
16,2021/2/26,0:15,35-53.27N,141-23.57E,28,14.854,34.366
17,2021/2/26,0:16,35-53.57N,141-23.78E,29,14.884,34.3722
18,2021/2/26,0:17,35-53.88N,141-24.00E,29,14.902,34.3671
19,2021/2/26,0:18,35-54.19N,141-24.21E,29,14.911,34.3672
20,2021/2/26,0:19,35-54.50N,141-24.42E,29,14.919,34.3665
21,2021/2/26,0:20,35-54.82N,141-24.64E,29,14.924,34.3799
22,2021/2/26,0:21,35-55.12N,141-24.85E,29,14.914,34.38
23,2021/2/26,0:22,35-55.44N,141-25.07E,29,14.89,34.3766
24,2021/2/26,0:23,35-55.74N,141-25.28E,29,14.862,34.3823
25,2021/2/26,0:24,35-56.04N,141-25.50E,29,14.849,34.3768
26,2021/2/26,0:25,35-56.35N,141-25.72E,29,14.788,34.3728
27,2021/2/26,0:26,35-56.66N,141-25.93E,29,14.799,34.3688
28,2021/2/26,0:27,35-56.96N,141-26.14E,30,14.824,34.3623
29,2021/2/26,0:28,35-57.26N,141-26.36E,30,14.845,34.3709
30,2021/2/26,0:29,35-57.57N,141-26.58E,30,14.855,34.3635
31,2021/2/26,0:30,35-57.89N,141-26.82E,30,14.835,34.3691
32,2021/2/26,0:31,35-58.19N,141-27.00E,21,14.814,34.3682
33,2021/2/26,0:32,35-58.55N,141-27.17E,20,14.753,34.3696
34,2021/2/26,0:33,35-58.87N,141-27.31E,20,14.853,34.3625
35,2021/2/26,0:34,35-59.16N,141-27.46E,21,14.962,34.3612
36,2021/2/26,0:35,35-59.50N,141-27.62E,21,14.987,34.372
37,2021/2/26,0:36,35-59.85N,141-27.80E,21,15.317,34.3736
38,2021/2/26,0:37,36-00.12N,141-27.94E,21,15.526,34.3713
39,2021/2/26,0:38,36-00.45N,141-28.10E,21,15.653,34.3648
40,2021/2/26,0:39,36-00.80N,141-28.27E,21,15.665,34.373
41,2021/2/26,0:40,36-01.13N,141-28.44E,21,15.624,34.3712
42,2021/2/26,0:41,36-01.45N,141-28.59E,20,15.59,34.3848
43,2021/2/26,0:42,36-01.76N,141-28.75E,22,15.608,34.3815
44,2021/2/26,0:43,36-02.10N,141-28.92E,22,15.655,34.3778
45,2021/2/26,0:44,36-02.37N,141-29.06E,22,15.709,34.3883
46,2021/2/26,0:45,36-02.69N,141-29.22E,22,15.791,34.3762
47,2021/2/26,0:46,36-03.00N,141-29.38E,22,15.813,34.3765
48,2021/2/26,0:47,36-03.31N,141-29.55E,22,15.832,34.3887
49,2021/2/26,0:48,36-03.65N,141-29.70E,19,15.425,34.3909
50,2021/2/26,0:49,36-04.02N,141-29.87E,20,15.251,34.3926
51,2021/2/26,0:50,36-04.31N,141-30.01E,21,15.252,34.3801
52,2021/2/26,0:51,36-04.62N,141-30.16E,20,15.239,34.3805
53,2021/2/26,0:52,36-04.94N,141-30.31E,21,15.25,34.3726
54,2021/2/26,0:53,36-05.31N,141-30.48E,20,15.248,34.3659
55,2021/2/26,0:54,36-05.62N,141-30.63E,21,15.226,34.3632
56,2021/2/26,0:55,36-05.91N,141-30.77E,20,15.176,34.3559
57,2021/2/26,0:56,36-06.22N,141-30.91E,20,15.148,34.3562
58,2021/2/26,0:57,36-06.54N,141-31.05E,20,15.159,34.3515
59,2021/2/26,0:58,36-06.90N,141-31.22E,20,15.14,34.3616
60,2021/2/26,0:59,36-07.22N,141-31.37E,20,15.125,34.3606
61,2021/2/26,1:00,36-07.51N,141-31.50E,20,15.119,34.3558
62,2021/2/26,1:01,36-07.81N,141-31.63E,20,15.107,34.3593
63,2021/2/26,1:02,36-08.12N,141-31.78E,20,15.114,34.353
64,2021/2/26,1:03,36-08.44N,141-31.93E,20,15.066,34.3527
65,2021/2/26,1:04,36-08.74N,141-32.07E,20,15.005,34.3491
66,2021/2/26,1:05,36-09.06N,141-32.22E,20,14.84,34.3604
67,2021/2/26,1:06,36-09.37N,141-32.36E,19,14.719,34.3601
68,2021/2/26,1:07,36-09.70N,141-32.50E,19,14.642,34.3529
69,2021/2/26,1:08,36-10.03N,141-32.65E,20,14.595,34.346
70,2021/2/26,1:09,36-10.37N,141-32.80E,19,14.587,34.3408
71,2021/2/26,1:10,36-10.70N,141-32.94E,18,14.654,34.3297
72,2021/2/26,1:11,36-11.04N,141-33.08E,18,14.648,34.3258
73,2021/2/26,1:12,36-11.37N,141-33.21E,18,14.644,34.3338
74,2021/2/26,1:13,36-11.71N,141-33.35E,18,14.718,34.3323
75,2021/2/26,1:14,36-12.05N,141-33.48E,17,14.778,34.333
76,2021/2/26,1:15,36-12.39N,141-33.62E,17,14.863,34.3458
77,2021/2/26,1:16,36-12.72N,141-33.75E,17,14.985,34.3479
78,2021/2/26,1:17,36-13.07N,141-33.88E,17,15.056,34.3526
79,2021/2/26,1:18,36-13.40N,141-34.01E,17,15.107,34.3432
80,2021/2/26,1:19,36-13.73N,141-34.15E,17,15.131,34.3604
81,2021/2/26,1:20,36-14.08N,141-34.28E,17,15.164,34.3595
82,2021/2/26,1:21,36-14.40N,141-34.40E,17,15.136,34.362
83,2021/2/26,1:22,36-14.73N,141-34.53E,17,15.16,34.3566
84,2021/2/26,1:23,36-15.06N,141-34.66E,17,15.198,34.3719
85,2021/2/26,1:24,36-15.38N,141-34.79E,18,15.315,34.362
86,2021/2/26,1:25,36-15.70N,141-34.92E,17,15.487,34.3574
87,2021/2/26,1:26,36-16.02N,141-35.04E,18,15.685,34.3617
88,2021/2/26,1:27,36-16.34N,141-35.17E,18,15.746,34.3583
89,2021/2/26,1:28,36-16.66N,141-35.31E,18,15.774,34.3586
90,2021/2/26,1:29,36-16.97N,141-35.44E,18,15.816,34.3578
91,2021/2/26,1:30,36-17.28N,141-35.57E,18,15.83,34.3647
92,2021/2/26,1:31,36-17.59N,141-35.71E,19,15.815,34.3725
93,2021/2/26,1:32,36-17.90N,141-35.85E,19,15.826,34.3687
94,2021/2/26,1:33,36-18.23N,141-35.98E,18,15.826,34.3724
95,2021/2/26,1:34,36-18.54N,141-36.12E,19,15.828,34.3669
96,2021/2/26,1:35,36-18.85N,141-36.26E,19,15.84,34.365
97,2021/2/26,1:36,36-19.18N,141-36.37E,12,15.838,34.362
98,2021/2/26,1:37,36-19.55N,141-36.41E,2,15.823,34.3649
99,2021/2/26,1:38,36-19.89N,141-36.43E,1,15.819,34.3762
100,2021/2/26,1:39,36-20.23N,141-36.45E,2,15.829,34.3714
101,2021/2/26,1:40,36-20.56N,141-36.46E,2,15.841,34.3773
102,2021/2/26,1:41,36-20.89N,141-36.47E,1,15.872,34.3726
103,2021/2/26,1:42,36-21.20N,141-36.49E,1,15.925,34.3686
104,2021/2/26,1:43,36-21.59N,141-36.50E,1,15.942,34.3761
105,2021/2/26,1:44,36-21.92N,141-36.54E,4,15.986,34.3762
106,2021/2/26,1:45,36-22.26N,141-36.57E,5,16.023,34.3776
107,2021/2/26,1:46,36-22.59N,141-36.61E,4,16.006,34.3908
108,2021/2/26,1:47,36-22.92N,141-36.64E,4,16.103,34.3866
109,2021/2/26,1:48,36-23.25N,141-36.68E,4,16.161,34.4043
110,2021/2/26,1:49,36-23.57N,141-36.71E,4,16.168,34.3847
111,2021/2/26,1:50,36-23.91N,141-36.75E,5,16.127,34.4013
112,2021/2/26,1:51,36-24.19N,141-36.78E,4,16.123,34.3967
113,2021/2/26,1:52,36-24.51N,141-36.81E,4,16.157,34.3968
114,2021/2/26,1:53,36-24.85N,141-36.85E,4,16.176,34.4047
115,2021/2/26,1:54,36-25.20N,141-36.89E,5,16.201,34.3999
116,2021/2/26,1:55,36-25.54N,141-36.92E,5,16.224,34.4017
117,2021/2/26,1:56,36-25.82N,141-36.95E,5,16.236,34.3939
118,2021/2/26,1:57,36-26.14N,141-36.99E,5,16.249,34.3994
119,2021/2/26,1:58,36-26.47N,141-37.03E,5,16.271,34.4105
120,2021/2/26,1:59,36-26.78N,141-37.07E,5,16.296,34.4081
121,2021/2/26,2:00,36-27.11N,141-37.10E,5,16.321,34.4119
122,2021/2/26,2:01,36-27.44N,141-37.14E,4,16.349,34.4132
123,2021/2/26,2:02,36-27.76N,141-37.17E,5,16.374,34.3998
124,2021/2/26,2:03,36-28.14N,141-37.22E,5,16.409,34.4117
125,2021/2/26,2:04,36-28.46N,141-37.25E,5,16.427,34.4109
126,2021/2/26,2:05,36-28.79N,141-37.29E,5,16.424,34.4123
127,2021/2/26,2:06,36-29.08N,141-37.33E,5,16.418,34.4208
128,2021/2/26,2:07,36-29.41N,141-37.36E,5,16.401,34.4154
129,2021/2/26,2:08,36-29.74N,141-37.40E,5,16.33,34.4124
130,2021/2/26,2:09,36-30.06N,141-37.44E,5,16.185,34.4099
131,2021/2/26,2:10,36-30.44N,141-37.49E,5,16.109,34.4049
132,2021/2/26,2:11,36-30.77N,141-37.53E,6,16.054,34.4035
133,2021/2/26,2:12,36-31.10N,141-37.58E,6,16.035,34.3937
134,2021/2/26,2:13,36-31.42N,141-37.61E,5,15.998,34.3865
135,2021/2/26,2:14,36-31.76N,141-37.66E,6,15.989,34.3811
136,2021/2/26,2:15,36-32.07N,141-37.70E,6,15.956,34.372
137,2021/2/26,2:16,36-32.39N,141-37.74E,6,15.947,34.3833
138,2021/2/26,2:17,36-32.72N,141-37.78E,6,15.972,34.3791
139,2021/2/26,2:18,36-33.07N,141-37.83E,6,15.993,34.3888
140,2021/2/26,2:19,36-33.39N,141-37.87E,6,16.001,34.3896
141,2021/2/26,2:20,36-33.74N,141-37.91E,6,16.012,34.3869
142,2021/2/26,2:21,36-34.06N,141-37.98E,6,16.017,34.3909
143,2021/2/26,2:22,36-34.44N,141-38.04E,6,15.997,34.3848
144,2021/2/26,2:23,36-34.79N,141-38.08E,6,16.012,34.3804
145,2021/2/26,2:24,36-35.13N,141-38.13E,6,15.999,34.3844
146,2021/2/26,2:25,36-35.43N,141-38.17E,6,15.969,34.3857
147,2021/2/26,2:26,36-35.78N,141-38.22E,6,15.983,34.3888
148,2021/2/26,2:27,36-36.12N,141-38.27E,6,15.872,34.3913
149,2021/2/26,2:28,36-36.47N,141-38.32E,5,15.638,34.3851
150,2021/2/26,2:29,36-36.81N,141-38.36E,6,15.148,34.3846
151,2021/2/26,2:30,36-37.15N,141-38.41E,7,14.73,34.3882
152,2021/2/26,2:31,36-37.50N,141-38.46E,6,14.689,34.3798
153,2021/2/26,2:32,36-37.83N,141-38.51E,6,14.667,34.3676
154,2021/2/26,2:33,36-38.17N,141-38.56E,6,14.646,34.3721
155,2021/2/26,2:34,36-38.56N,141-38.62E,6,14.64,34.3619
156,2021/2/26,2:35,36-38.89N,141-38.67E,7,14.644,34.3677
157,2021/2/26,2:36,36-39.24N,141-38.72E,7,14.646,34.3577
158,2021/2/26,2:37,36-39.57N,141-38.77E,7,14.636,34.3595
159,2021/2/26,2:38,36-39.91N,141-38.83E,6,14.61,34.3535
160,2021/2/26,2:39,36-40.25N,141-38.88E,7,14.596,34.353
161,2021/2/26,2:40,36-40.58N,141-38.94E,8,14.586,34.3588
162,2021/2/26,2:41,36-40.93N,141-38.99E,7,14.583,34.3619
163,2021/2/26,2:42,36-41.25N,141-39.05E,8,14.571,34.3591
164,2021/2/26,2:43,36-41.59N,141-39.11E,8,14.552,34.3491
165,2021/2/26,2:44,36-41.92N,141-39.17E,8,14.519,34.3582
166,2021/2/26,2:45,36-42.25N,141-39.23E,6,14.492,34.3608
167,2021/2/26,2:46,36-42.54N,141-39.27E,5,14.47,34.3452
168,2021/2/26,2:47,36-42.87N,141-39.32E,7,14.446,34.3418
169,2021/2/26,2:48,36-43.19N,141-39.36E,7,14.415,34.3456
170,2021/2/26,2:49,36-43.52N,141-39.41E,7,14.397,34.3419
171,2021/2/26,2:50,36-43.85N,141-39.46E,7,14.293,34.3408
172,2021/2/26,2:51,36-44.18N,141-39.51E,7,14.257,34.3461
173,2021/2/26,2:52,36-44.49N,141-39.56E,7,14.025,34.3418
174,2021/2/26,2:53,36-44.82N,141-39.61E,6,13.643,34.3379
175,2021/2/26,2:54,36-45.15N,141-39.65E,6,13.147,34.3066
176,2021/2/26,2:55,36-45.48N,141-39.69E,5,12.679,34.286
177,2021/2/26,2:56,36-45.82N,141-39.72E,3,12.461,34.2403
178,2021/2/26,2:57,36-46.15N,141-39.75E,3,12.675,34.2012
179,2021/2/26,2:58,36-46.48N,141-39.77E,3,12.984,34.186
180,2021/2/26,2:59,36-46.83N,141-39.79E,3,13.26,34.1997
181,2021/2/26,3:00,36-47.16N,141-39.82E,3,13.63,34.2284
182,2021/2/26,3:01,36-47.50N,141-39.84E,3,13.867,34.2506
183,2021/2/26,3:02,36-47.88N,141-39.86E,3,13.999,34.2773
184,2021/2/26,3:03,36-48.21N,141-39.88E,3,14.074,34.3025
185,2021/2/26,3:04,36-48.55N,141-39.91E,3,14.127,34.3017
186,2021/2/26,3:05,36-48.83N,141-39.93E,3,14.271,34.3196
187,2021/2/26,3:06,36-49.17N,141-39.96E,4,14.305,34.3214
188,2021/2/26,3:07,36-49.50N,141-39.99E,4,14.309,34.3293
189,2021/2/26,3:08,36-49.83N,141-40.02E,3,14.325,34.3181
190,2021/2/26,3:09,36-50.17N,141-40.04E,3,14.327,34.3322
191,2021/2/26,3:10,36-50.50N,141-40.06E,3,14.334,34.3281
192,2021/2/26,3:11,36-50.85N,141-40.09E,4,14.352,34.3252
193,2021/2/26,3:12,36-51.18N,141-40.11E,3,14.355,34.3252
194,2021/2/26,3:13,36-51.52N,141-40.15E,4,14.364,34.3222
195,2021/2/26,3:14,36-51.87N,141-40.18E,4,14.372,34.3236
196,2021/2/26,3:15,36-52.20N,141-40.21E,4,14.386,34.325
197,2021/2/26,3:16,36-52.54N,141-40.24E,4,14.383,34.3374
198,2021/2/26,3:17,36-52.88N,141-40.27E,4,14.379,34.3307
199,2021/2/26,3:18,36-53.21N,141-40.30E,5,14.38,34.3366
200,2021/2/26,3:19,36-53.56N,141-40.34E,5,14.382,34.3387
201,2021/2/26,3:20,36-53.89N,141-40.37E,4,14.374,34.3413
202,2021/2/26,3:21,36-54.23N,141-40.41E,4,14.365,34.3328
203,2021/2/26,3:22,36-54.61N,141-40.44E,4,14.349,34.3367
204,2021/2/26,3:23,36-54.95N,141-40.47E,3,14.333,34.336
205,2021/2/26,3:24,36-55.29N,141-40.48E,1,14.333,34.3304
206,2021/2/26,3:25,36-55.58N,141-40.49E,1,14.33,34.33
207,2021/2/26,3:26,36-55.97N,141-40.49E,0,14.332,34.3238
208,2021/2/26,3:27,36-56.29N,141-40.50E,0,14.348,34.3191
209,2021/2/26,3:28,36-56.63N,141-40.50E,0,14.354,34.3251
210,2021/2/26,3:29,36-56.98N,141-40.51E,0,14.366,34.3276
211,2021/2/26,3:30,36-57.32N,141-40.51E,0,14.383,34.3273
212,2021/2/26,3:31,36-57.66N,141-40.51E,0,14.387,34.3375
213,2021/2/26,3:32,36-57.99N,141-40.51E,359,14.391,34.3361
214,2021/2/26,3:33,36-58.33N,141-40.51E,0,14.395,34.3447
215,2021/2/26,3:34,36-58.68N,141-40.52E,0,14.396,34.3372
216,2021/2/26,3:35,36-59.01N,141-40.51E,359,14.399,34.3409
217,2021/2/26,3:36,36-59.35N,141-40.52E,0,14.402,34.3384
218,2021/2/26,3:37,36-59.69N,141-40.51E,359,14.398,34.3339
219,2021/2/26,3:38,37-00.02N,141-40.51E,0,14.391,34.3286
220,2021/2/26,3:39,37-00.34N,141-40.52E,359,14.388,34.3395
221,2021/2/26,3:40,37-00.65N,141-40.51E,359,14.38,34.3312
222,2021/2/26,3:41,37-01.00N,141-40.52E,0,14.368,34.3397
223,2021/2/26,3:42,37-01.35N,141-40.52E,0,14.358,34.3369
224,2021/2/26,3:43,37-01.72N,141-40.52E,0,14.345,34.3407
225,2021/2/26,3:44,37-02.07N,141-40.52E,0,14.337,34.3301
226,2021/2/26,3:45,37-02.40N,141-40.53E,0,14.334,34.335
227,2021/2/26,3:46,37-02.76N,141-40.52E,359,14.335,34.3212
228,2021/2/26,3:47,37-03.04N,141-40.52E,0,14.332,34.3313
229,2021/2/26,3:48,37-03.43N,141-40.52E,0,14.331,34.3325
230,2021/2/26,3:49,37-03.77N,141-40.51E,359,14.343,34.3282
231,2021/2/26,3:50,37-04.06N,141-40.51E,359,14.356,34.3238
232,2021/2/26,3:51,37-04.41N,141-40.51E,0,14.364,34.3393
233,2021/2/26,3:52,37-04.75N,141-40.51E,359,14.363,34.34
234,2021/2/26,3:53,37-05.08N,141-40.51E,359,14.363,34.332
235,2021/2/26,3:54,37-05.43N,141-40.51E,359,14.357,34.3399
236,2021/2/26,3:55,37-05.76N,141-40.51E,0,14.348,34.3361
237,2021/2/26,3:56,37-06.15N,141-40.52E,1,14.358,34.3388
238,2021/2/26,3:57,37-06.48N,141-40.53E,1,14.361,34.3362
239,2021/2/26,3:58,37-06.81N,141-40.54E,2,14.352,34.3396
240,2021/2/26,3:59,37-07.16N,141-40.55E,1,14.343,34.3349
241,2021/2/26,4:00,37-07.49N,141-40.56E,1,14.34,34.3378
242,2021/2/26,4:01,37-07.83N,141-40.58E,1,14.338,34.3298
243,2021/2/26,4:02,37-08.17N,141-40.59E,2,14.339,34.3325
244,2021/2/26,4:03,37-08.50N,141-40.61E,2,14.313,34.3323
245,2021/2/26,4:04,37-08.85N,141-40.62E,2,14.267,34.3448
246,2021/2/26,4:05,37-09.18N,141-40.63E,1,14.223,34.3373
247,2021/2/26,4:06,37-09.52N,141-40.64E,1,14.171,34.3395
248,2021/2/26,4:07,37-09.87N,141-40.66E,2,14.118,34.3249
249,2021/2/26,4:08,37-10.21N,141-40.68E,2,14.078,34.3277
250,2021/2/26,4:09,37-10.55N,141-40.69E,2,13.977,34.307
251,2021/2/26,4:10,37-10.89N,141-40.71E,2,13.692,34.3123
252,2021/2/26,4:11,37-11.22N,141-40.73E,3,13.032,34.3023
253,2021/2/26,4:12,37-11.56N,141-40.75E,3,12.051,34.261
254,2021/2/26,4:13,37-11.89N,141-40.77E,2,11.763,34.1587
255,2021/2/26,4:14,37-12.23N,141-40.79E,2,11.28,34.112
256,2021/2/26,4:15,37-12.56N,141-40.80E,2,11.318,34.0501
257,2021/2/26,4:16,37-12.89N,141-40.83E,3,11.739,34.0048
258,2021/2/26,4:17,37-13.22N,141-40.87E,5,11.728,34.0166
259,2021/2/26,4:18,37-13.56N,141-40.91E,5,11.613,34.0362
260,2021/2/26,4:19,37-13.90N,141-40.94E,5,11.401,34.0293
261,2021/2/26,4:20,37-14.18N,141-40.98E,5,11.321,34.0085
262,2021/2/26,4:21,37-14.52N,141-41.02E,6,10.634,34.0008
263,2021/2/26,4:22,37-14.85N,141-41.06E,5,10.629,33.9481
264,2021/2/26,4:23,37-15.19N,141-41.09E,4,10.431,33.9207
265,2021/2/26,4:24,37-15.53N,141-41.13E,5,9.37,33.8852
266,2021/2/26,4:25,37-15.86N,141-41.16E,5,9.181,33.8368
267,2021/2/26,4:26,37-16.18N,141-41.20E,5,9.323,33.7674
268,2021/2/26,4:27,37-16.54N,141-41.24E,4,9.195,33.7374
269,2021/2/26,4:28,37-16.90N,141-41.29E,4,9.229,33.7352
270,2021/2/26,4:29,37-17.24N,141-41.32E,4,9.597,33.7211
271,2021/2/26,4:30,37-17.56N,141-41.36E,5,9.755,33.7384
272,2021/2/26,4:31,37-17.89N,141-41.40E,5,9.965,33.7692
273,2021/2/26,4:32,37-18.22N,141-41.43E,5,10.166,33.7803
274,2021/2/26,4:33,37-18.54N,141-41.47E,4,10.153,33.8135
275,2021/2/26,4:34,37-18.88N,141-41.51E,5,10.134,33.8198
276,2021/2/26,4:35,37-19.21N,141-41.55E,5,10.08,33.8372
277,2021/2/26,4:36,37-19.54N,141-41.58E,5,9.828,33.8325
278,2021/2/26,4:37,37-19.89N,141-41.62E,4,9.477,33.8292
279,2021/2/26,4:38,37-20.23N,141-41.65E,4,9.357,33.8059
280,2021/2/26,4:39,37-20.58N,141-41.69E,5,9.112,33.7634
281,2021/2/26,4:40,37-20.91N,141-41.73E,5,8.82,33.7488
282,2021/2/26,4:41,37-21.26N,141-41.77E,5,8.549,33.7176
283,2021/2/26,4:42,37-21.61N,141-41.81E,4,8.519,33.6728
284,2021/2/26,4:43,37-21.94N,141-41.85E,4,8.331,33.6533
285,2021/2/26,4:44,37-22.29N,141-41.87E,4,8.511,33.6348
286,2021/2/26,4:45,37-22.63N,141-41.90E,3,8.722,33.6427
287,2021/2/26,4:46,37-22.97N,141-41.93E,4,9.379,33.6372
288,2021/2/26,4:47,37-23.32N,141-41.97E,4,9.669,33.6927
289,2021/2/26,4:48,37-23.65N,141-42.00E,4,10.25,33.7367
290,2021/2/26,4:49,37-24.00N,141-42.03E,3,10.819,33.7921
