Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1043,2021/1/16,17:22,35-18.56N,140-38.84E,33,17.814,34.3164
1044,2021/1/16,17:23,35-18.79N,140-39.03E,33,17.799,34.3149
1045,2021/1/16,17:24,35-19.02N,140-39.22E,33,17.766,34.3124
1046,2021/1/16,17:25,35-19.26N,140-39.40E,33,17.746,34.3174
1047,2021/1/16,17:26,35-19.46N,140-39.57E,33,17.728,34.312
1048,2021/1/16,17:27,35-19.69N,140-39.75E,33,17.698,34.3153
1049,2021/1/16,17:28,35-19.92N,140-39.94E,34,17.661,34.3113
1050,2021/1/16,17:29,35-20.16N,140-40.13E,33,17.634,34.3107
1051,2021/1/16,17:30,35-20.40N,140-40.32E,33,17.59,34.3011
1052,2021/1/16,17:31,35-20.67N,140-40.53E,33,17.562,34.3095
1053,2021/1/16,17:32,35-20.87N,140-40.70E,33,17.525,34.3087
1054,2021/1/16,17:33,35-21.11N,140-40.88E,33,17.491,34.3041
1055,2021/1/16,17:34,35-21.34N,140-41.07E,32,17.455,34.2953
1056,2021/1/16,17:35,35-21.58N,140-41.26E,33,17.405,34.3036
1057,2021/1/16,17:36,35-21.82N,140-41.44E,32,17.378,34.3008
1058,2021/1/16,17:37,35-22.06N,140-41.64E,33,17.355,34.2932
1059,2021/1/16,17:38,35-22.30N,140-41.82E,32,17.335,34.2915
1060,2021/1/16,17:39,35-22.54N,140-42.01E,32,17.31,34.2983
1061,2021/1/16,17:40,35-22.78N,140-42.19E,32,17.304,34.2959
1062,2021/1/16,17:41,35-23.02N,140-42.38E,32,17.292,34.2934
1063,2021/1/16,17:42,35-23.25N,140-42.56E,32,17.294,34.2934
1064,2021/1/16,17:43,35-23.50N,140-42.76E,32,17.299,34.2895
1065,2021/1/16,17:44,35-23.74N,140-42.94E,32,17.323,34.2905
1066,2021/1/16,17:45,35-23.98N,140-43.12E,32,17.339,34.3021
1067,2021/1/16,17:46,35-24.21N,140-43.31E,32,17.34,34.2971
1068,2021/1/16,17:47,35-24.46N,140-43.50E,32,17.317,34.2887
1069,2021/1/16,17:48,35-24.70N,140-43.68E,32,17.294,34.2903
1070,2021/1/16,17:49,35-24.94N,140-43.87E,32,17.262,34.2925
1071,2021/1/16,17:50,35-25.18N,140-44.05E,33,17.234,34.2972
1072,2021/1/16,17:51,35-25.43N,140-44.24E,33,17.217,34.2883
1073,2021/1/16,17:52,35-25.66N,140-44.43E,32,17.211,34.2925
1074,2021/1/16,17:53,35-25.91N,140-44.62E,33,17.224,34.2885
1075,2021/1/16,17:54,35-26.15N,140-44.81E,33,17.219,34.287
1076,2021/1/16,17:55,35-26.39N,140-45.01E,33,17.216,34.2826
1077,2021/1/16,17:56,35-26.63N,140-45.19E,33,17.207,34.2877
1078,2021/1/16,17:57,35-26.88N,140-45.39E,33,17.196,34.2882
1079,2021/1/16,17:58,35-27.12N,140-45.58E,33,17.191,34.2916
1080,2021/1/16,17:59,35-27.37N,140-45.79E,33,17.182,34.2835
1081,2021/1/16,18:00,35-27.60N,140-45.97E,33,17.168,34.2851
1082,2021/1/16,18:01,35-27.84N,140-46.17E,33,17.178,34.2878
1083,2021/1/16,18:02,35-28.11N,140-46.39E,34,17.195,34.2852
1084,2021/1/16,18:03,35-28.33N,140-46.55E,34,17.208,34.2885
1085,2021/1/16,18:04,35-28.56N,140-46.74E,34,17.227,34.2893
1086,2021/1/16,18:05,35-28.81N,140-46.99E,34,17.237,34.2882
1087,2021/1/16,18:06,35-29.06N,140-47.17E,33,17.276,34.2918
1088,2021/1/16,18:07,35-29.30N,140-47.37E,34,17.3,34.2925
1089,2021/1/16,18:08,35-29.54N,140-47.57E,34,17.289,34.3005
1090,2021/1/16,18:09,35-29.78N,140-47.77E,34,17.262,34.2982
1091,2021/1/16,18:10,35-30.02N,140-47.96E,35,17.232,34.3008
1092,2021/1/16,18:11,35-30.26N,140-48.16E,34,17.194,34.297
1093,2021/1/16,18:12,35-30.47N,140-48.33E,34,17.154,34.2941
1094,2021/1/16,18:13,35-30.70N,140-48.53E,34,17.127,34.3127
1095,2021/1/16,18:14,35-30.96N,140-48.76E,35,17.091,34.2909
1096,2021/1/16,18:15,35-31.16N,140-48.93E,35,17.052,34.2932
1097,2021/1/16,18:16,35-31.43N,140-49.16E,35,17.01,34.2948
1098,2021/1/16,18:17,35-31.67N,140-49.37E,35,16.94,34.2963
1099,2021/1/16,18:18,35-31.87N,140-49.54E,35,16.911,34.2869
1100,2021/1/16,18:19,35-32.10N,140-49.75E,35,16.89,34.2863
1101,2021/1/16,18:20,35-32.33N,140-49.95E,36,16.894,34.2871
1102,2021/1/16,18:21,35-32.59N,140-50.18E,36,16.9,34.292
1103,2021/1/16,18:22,35-32.83N,140-50.38E,35,16.946,34.2951
1104,2021/1/16,18:23,35-33.06N,140-50.59E,35,17.094,34.3006
1105,2021/1/16,18:24,35-33.28N,140-50.80E,36,17.189,34.3117
1106,2021/1/16,18:25,35-33.51N,140-51.00E,36,17.291,34.3151
1107,2021/1/16,18:26,35-33.74N,140-51.20E,35,17.35,34.321
1108,2021/1/16,18:27,35-33.93N,140-51.38E,36,17.365,34.3269
1109,2021/1/16,18:28,35-34.16N,140-51.59E,36,17.313,34.3282
1110,2021/1/16,18:29,35-34.39N,140-51.79E,36,17.188,34.3296
1111,2021/1/16,18:30,35-34.61N,140-51.99E,35,17.034,34.3261
1112,2021/1/16,18:31,35-34.84N,140-52.20E,36,16.796,34.3393
1113,2021/1/16,18:32,35-35.10N,140-52.43E,35,16.694,34.3286
1114,2021/1/16,18:33,35-35.30N,140-52.57E,31,16.671,34.3083
1115,2021/1/16,18:34,35-35.54N,140-52.74E,28,16.683,34.3031
1116,2021/1/16,18:35,35-35.78N,140-52.91E,28,16.696,34.2985
1117,2021/1/16,18:36,35-36.02N,140-53.06E,28,16.747,34.3085
1118,2021/1/16,18:37,35-36.26N,140-53.23E,29,16.629,34.3212
1119,2021/1/16,18:38,35-36.55N,140-53.43E,29,16.469,34.333
1120,2021/1/16,18:39,35-36.77N,140-53.57E,28,16.384,34.3451
1121,2021/1/16,18:40,35-37.02N,140-53.74E,28,16.287,34.3478
1122,2021/1/16,18:41,35-37.26N,140-53.90E,28,16.11,34.3495
1123,2021/1/16,18:42,35-37.50N,140-54.06E,28,15.918,34.3574
1124,2021/1/16,18:43,35-37.73N,140-54.23E,28,15.817,34.3507
1125,2021/1/16,18:44,35-37.98N,140-54.37E,26,15.661,34.33
1126,2021/1/16,18:45,35-38.19N,140-54.49E,24,15.477,34.327
1127,2021/1/16,18:46,35-38.44N,140-54.62E,22,14.818,34.3436
1128,2021/1/16,18:47,35-38.69N,140-54.75E,23,14.123,34.344
1129,2021/1/16,18:48,35-38.93N,140-54.87E,22,13.562,34.2583
1130,2021/1/16,18:49,35-39.18N,140-54.98E,19,13.104,34.1721
1131,2021/1/16,18:50,35-39.43N,140-55.08E,15,13.269,34.034
1132,2021/1/16,18:51,35-39.68N,140-55.16E,14,13.432,33.9704
1133,2021/1/16,18:52,35-39.98N,140-55.25E,14,13.545,33.9347
1134,2021/1/16,18:53,35-40.23N,140-55.33E,14,13.613,33.9395
1135,2021/1/16,18:54,35-40.47N,140-55.39E,13,13.73,33.9472
1136,2021/1/16,18:55,35-40.71N,140-55.48E,13,13.777,33.9608
1137,2021/1/16,18:56,35-41.00N,140-55.56E,13,13.898,33.9721
1138,2021/1/16,18:57,35-41.23N,140-55.62E,8,14.343,33.9985
1139,2021/1/16,18:58,35-41.49N,140-55.64E,3,14.431,34.0227
1140,2021/1/16,18:59,35-41.77N,140-55.66E,2,14.513,34.0557
1141,2021/1/16,19:00,35-42.02N,140-55.67E,3,14.737,34.0877
1142,2021/1/16,19:01,35-42.30N,140-55.68E,2,14.948,34.0898
1143,2021/1/16,19:02,35-42.59N,140-55.71E,2,15.09,34.1216
1144,2021/1/16,19:03,35-42.85N,140-55.71E,2,15.254,34.1448
1145,2021/1/16,19:04,35-43.10N,140-55.73E,2,15.378,34.1588
1146,2021/1/16,19:05,35-43.39N,140-55.75E,3,15.482,34.1744
1147,2021/1/16,19:06,35-43.66N,140-55.77E,2,15.548,34.1849
1148,2021/1/16,19:07,35-43.93N,140-55.78E,2,15.606,34.1895
1149,2021/1/16,19:08,35-44.21N,140-55.80E,3,15.656,34.2089
1150,2021/1/16,19:09,35-44.46N,140-55.81E,3,15.7,34.2066
1151,2021/1/16,19:10,35-44.74N,140-55.83E,3,15.727,34.2204
1152,2021/1/16,19:11,35-45.00N,140-55.84E,2,15.74,34.2297
1153,2021/1/16,19:12,35-45.29N,140-55.85E,2,15.735,34.2358
1154,2021/1/16,19:13,35-45.55N,140-55.87E,2,15.779,34.2388
1155,2021/1/16,19:14,35-45.83N,140-55.88E,1,15.864,34.2414
1156,2021/1/16,19:15,35-46.10N,140-55.89E,2,15.983,34.2459
1157,2021/1/16,19:16,35-46.37N,140-55.90E,1,16.054,34.2486
1158,2021/1/16,19:17,35-46.66N,140-55.91E,2,16.133,34.2524
1159,2021/1/16,19:18,35-46.97N,140-55.94E,3,16.225,34.2578
1160,2021/1/16,19:19,35-47.22N,140-55.93E,2,16.27,34.2601
1161,2021/1/16,19:20,35-47.49N,140-55.95E,2,16.306,34.2572
1162,2021/1/16,19:21,35-47.77N,140-55.96E,2,16.296,34.2675
1163,2021/1/16,19:22,35-48.04N,140-55.97E,1,16.303,34.2746
1164,2021/1/16,19:23,35-48.31N,140-55.98E,2,16.319,34.2577
1165,2021/1/16,19:24,35-48.59N,140-56.00E,2,16.384,34.2709
1166,2021/1/16,19:25,35-48.86N,140-56.00E,1,16.445,34.2679
1167,2021/1/16,19:26,35-49.16N,140-56.03E,2,16.474,34.2701
1168,2021/1/16,19:27,35-49.44N,140-56.03E,1,16.501,34.2668
1169,2021/1/16,19:28,35-49.70N,140-56.05E,2,16.523,34.2717
1170,2021/1/16,19:29,35-49.98N,140-56.06E,1,16.539,34.2892
1171,2021/1/16,19:30,35-50.30N,140-56.07E,1,16.541,34.2783
1172,2021/1/16,19:31,35-50.55N,140-56.08E,2,16.525,34.2689
1173,2021/1/16,19:32,35-50.82N,140-56.09E,2,16.531,34.2734
1174,2021/1/16,19:33,35-51.11N,140-56.10E,2,16.556,34.2758
1175,2021/1/16,19:34,35-51.40N,140-56.11E,359,16.579,34.2708
1176,2021/1/16,19:35,35-51.68N,140-56.10E,359,16.57,34.2691
1177,2021/1/16,19:36,35-51.96N,140-56.10E,0,16.547,34.2683
1178,2021/1/16,19:37,35-52.24N,140-56.10E,359,16.546,34.2656
1179,2021/1/16,19:38,35-52.57N,140-56.10E,359,16.56,34.2777
1180,2021/1/16,19:39,35-52.85N,140-56.10E,0,16.583,34.2623
1181,2021/1/16,19:40,35-53.14N,140-56.10E,359,16.61,34.2673
1182,2021/1/16,19:41,35-53.43N,140-56.10E,0,16.643,34.2629
1183,2021/1/16,19:42,35-53.71N,140-56.09E,0,16.663,34.261
1184,2021/1/16,19:43,35-53.98N,140-56.09E,359,16.677,34.2628
1185,2021/1/16,19:44,35-54.28N,140-56.09E,359,16.668,34.2645
1186,2021/1/16,19:45,35-54.58N,140-56.09E,359,16.662,34.2654
1187,2021/1/16,19:46,35-54.86N,140-56.09E,359,16.66,34.265
1188,2021/1/16,19:47,35-55.15N,140-56.08E,357,16.664,34.2587
1189,2021/1/16,19:48,35-55.44N,140-56.06E,357,16.714,34.2701
1190,2021/1/16,19:49,35-55.69N,140-56.05E,357,16.752,34.2668
1191,2021/1/16,19:50,35-55.97N,140-56.03E,357,16.772,34.2595
1192,2021/1/16,19:51,35-56.26N,140-56.02E,357,16.789,34.2685
1193,2021/1/16,19:52,35-56.59N,140-56.00E,358,16.792,34.2783
1194,2021/1/16,19:53,35-56.89N,140-55.99E,358,16.797,34.2694
1195,2021/1/16,19:54,35-57.18N,140-55.98E,358,16.796,34.2645
1196,2021/1/16,19:55,35-57.47N,140-55.97E,358,16.773,34.2682
1197,2021/1/16,19:56,35-57.76N,140-55.95E,357,16.742,34.2755
1198,2021/1/16,19:57,35-58.05N,140-55.95E,359,16.724,34.2651
1199,2021/1/16,19:58,35-58.30N,140-55.95E,359,16.706,34.2579
1200,2021/1/16,19:59,35-58.62N,140-55.95E,1,16.697,34.2577
1201,2021/1/16,20:00,35-58.89N,140-55.96E,1,16.682,34.2537
1202,2021/1/16,20:01,35-59.17N,140-55.96E,0,16.667,34.2602
1203,2021/1/16,20:02,35-59.50N,140-55.96E,359,16.647,34.2538
1204,2021/1/16,20:03,35-59.78N,140-55.98E,2,16.642,34.2511
1205,2021/1/16,20:04,36-00.05N,140-55.98E,2,16.689,34.2493
1206,2021/1/16,20:05,36-00.34N,140-56.00E,3,16.728,34.261
1207,2021/1/16,20:06,36-00.63N,140-56.02E,2,16.721,34.2567
1208,2021/1/16,20:07,36-00.92N,140-56.03E,3,16.701,34.269
1209,2021/1/16,20:08,36-01.21N,140-56.06E,4,16.683,34.2718
1210,2021/1/16,20:09,36-01.50N,140-56.09E,4,16.667,34.2681
1211,2021/1/16,20:10,36-01.79N,140-56.12E,5,16.658,34.2732
1212,2021/1/16,20:11,36-02.07N,140-56.15E,5,16.642,34.2745
1213,2021/1/16,20:12,36-02.37N,140-56.18E,5,16.64,34.2745
1214,2021/1/16,20:13,36-02.65N,140-56.21E,4,16.626,34.2742
1215,2021/1/16,20:14,36-02.94N,140-56.24E,4,16.614,34.2775
1216,2021/1/16,20:15,36-03.23N,140-56.28E,5,16.599,34.2774
1217,2021/1/16,20:16,36-03.51N,140-56.31E,4,16.589,34.2767
1218,2021/1/16,20:17,36-03.81N,140-56.34E,5,16.604,34.2753
1219,2021/1/16,20:18,36-04.09N,140-56.38E,5,16.597,34.2733
1220,2021/1/16,20:19,36-04.38N,140-56.41E,5,16.569,34.2742
1221,2021/1/16,20:20,36-04.65N,140-56.44E,5,16.505,34.2703
1222,2021/1/16,20:21,36-04.94N,140-56.47E,6,16.411,34.2761
1223,2021/1/16,20:22,36-05.23N,140-56.51E,5,16.313,34.2611
1224,2021/1/16,20:23,36-05.51N,140-56.54E,5,16.284,34.2477
1225,2021/1/16,20:24,36-05.80N,140-56.57E,5,16.243,34.2414
1226,2021/1/16,20:25,36-06.08N,140-56.61E,5,16.172,34.2468
1227,2021/1/16,20:26,36-06.37N,140-56.64E,5,16.102,34.2287
1228,2021/1/16,20:27,36-06.66N,140-56.67E,5,16.051,34.2134
1229,2021/1/16,20:28,36-06.98N,140-56.72E,6,15.988,34.2168
1230,2021/1/16,20:29,36-07.27N,140-56.76E,6,16.025,34.2194
1231,2021/1/16,20:30,36-07.55N,140-56.80E,6,16.056,34.2195
1232,2021/1/16,20:31,36-07.83N,140-56.84E,6,16.084,34.2491
1233,2021/1/16,20:32,36-08.10N,140-56.88E,6,16.075,34.2312
1234,2021/1/16,20:33,36-08.36N,140-56.92E,7,16.123,34.239
1235,2021/1/16,20:34,36-08.64N,140-56.96E,6,16.14,34.2357
1236,2021/1/16,20:35,36-08.97N,140-57.00E,4,16.067,34.251
1237,2021/1/16,20:36,36-09.22N,140-57.01E,3,16.012,34.2517
1238,2021/1/16,20:37,36-09.51N,140-57.03E,3,15.96,34.2582
1239,2021/1/16,20:38,36-09.79N,140-57.06E,3,15.919,34.2404
1240,2021/1/16,20:39,36-10.08N,140-57.08E,2,15.88,34.2427
1241,2021/1/16,20:40,36-10.37N,140-57.08E,1,16.113,34.2365
1242,2021/1/16,20:41,36-10.70N,140-57.10E,2,16.202,34.2393
1243,2021/1/16,20:42,36-10.95N,140-57.11E,3,16.231,34.2591
1244,2021/1/16,20:43,36-11.24N,140-57.13E,2,16.286,34.2747
1245,2021/1/16,20:44,36-11.57N,140-57.15E,2,16.313,34.281
1246,2021/1/16,20:45,36-11.87N,140-57.17E,2,16.319,34.2797
1247,2021/1/16,20:46,36-12.12N,140-57.17E,1,16.324,34.2682
1248,2021/1/16,20:47,36-12.42N,140-57.19E,2,16.328,34.2785
1249,2021/1/16,20:48,36-12.70N,140-57.20E,2,16.285,34.2829
1250,2021/1/16,20:49,36-13.00N,140-57.21E,1,16.245,34.276
1251,2021/1/16,20:50,36-13.29N,140-57.22E,1,16.225,34.2724
1252,2021/1/16,20:51,36-13.59N,140-57.24E,2,16.212,34.2595
1253,2021/1/16,20:52,36-13.88N,140-57.25E,2,16.199,34.2682
1254,2021/1/16,20:53,36-14.18N,140-57.27E,1,16.18,34.2646
1255,2021/1/16,20:54,36-14.48N,140-57.28E,1,16.157,34.2588
1256,2021/1/16,20:55,36-14.82N,140-57.29E,2,16.133,34.2517
1257,2021/1/16,20:56,36-15.12N,140-57.31E,2,16.114,34.2475
1258,2021/1/16,20:57,36-15.37N,140-57.32E,2,16.084,34.2369
1259,2021/1/16,20:58,36-15.67N,140-57.34E,2,16.071,34.2377
1260,2021/1/16,20:59,36-16.01N,140-57.36E,2,16.047,34.234
1261,2021/1/16,21:00,36-16.32N,140-57.37E,2,16.009,34.2243
1262,2021/1/16,21:01,36-16.57N,140-57.38E,2,15.953,34.2256
1263,2021/1/16,21:02,36-16.88N,140-57.40E,2,15.898,34.2214
1264,2021/1/16,21:03,36-17.18N,140-57.42E,2,15.841,34.2012
1265,2021/1/16,21:04,36-17.47N,140-57.43E,2,15.815,34.1933
1266,2021/1/16,21:05,36-17.77N,140-57.45E,2,15.804,34.1836
1267,2021/1/16,21:06,36-18.11N,140-57.47E,3,15.78,34.1728
1268,2021/1/16,21:07,36-18.41N,140-57.49E,3,15.753,34.1629
1269,2021/1/16,21:08,36-18.71N,140-57.52E,3,15.729,34.1658
1270,2021/1/16,21:09,36-18.99N,140-57.53E,2,15.711,34.152
1271,2021/1/16,21:10,36-19.26N,140-57.55E,3,15.705,34.1496
1272,2021/1/16,21:11,36-19.59N,140-57.57E,2,15.696,34.1443
1273,2021/1/16,21:12,36-19.86N,140-57.60E,4,15.683,34.1459
1274,2021/1/16,21:13,36-20.21N,140-57.62E,3,15.703,34.1408
1275,2021/1/16,21:14,36-20.51N,140-57.65E,3,15.704,34.1375
1276,2021/1/16,21:15,36-20.82N,140-57.67E,3,15.684,34.1432
1277,2021/1/16,21:16,36-21.08N,140-57.69E,3,15.675,34.1405
1278,2021/1/16,21:17,36-21.37N,140-57.72E,3,15.678,34.1411
1279,2021/1/16,21:18,36-21.67N,140-57.75E,4,15.631,34.1405
1280,2021/1/16,21:19,36-21.97N,140-57.78E,4,15.618,34.1403
1281,2021/1/16,21:20,36-22.27N,140-57.81E,4,15.583,34.1268
1282,2021/1/16,21:21,36-22.56N,140-57.83E,4,15.567,34.1257
1283,2021/1/16,21:22,36-22.90N,140-57.87E,5,15.493,34.1247
1284,2021/1/16,21:23,36-23.16N,140-57.90E,5,15.473,34.1256
1285,2021/1/16,21:24,36-23.46N,140-57.94E,5,15.505,34.1076
1286,2021/1/16,21:25,36-23.78N,140-57.96E,5,15.548,34.1028
1287,2021/1/16,21:26,36-24.06N,140-58.00E,5,15.556,34.1003
1288,2021/1/16,21:27,36-24.36N,140-58.04E,5,15.57,34.1251
1289,2021/1/16,21:28,36-24.65N,140-58.08E,6,15.616,34.1156
1290,2021/1/16,21:29,36-24.95N,140-58.11E,5,15.673,34.1174
1291,2021/1/16,21:30,36-25.30N,140-58.16E,5,15.747,34.1358
1292,2021/1/16,21:31,36-25.59N,140-58.19E,6,15.836,34.1408
1293,2021/1/16,21:32,36-25.88N,140-58.24E,6,15.931,34.1541
1294,2021/1/16,21:33,36-26.19N,140-58.27E,5,16.028,34.1565
1295,2021/1/16,21:34,36-26.48N,140-58.31E,5,16.115,34.1814
1296,2021/1/16,21:35,36-26.77N,140-58.35E,6,16.163,34.1964
1297,2021/1/16,21:36,36-27.06N,140-58.39E,6,16.223,34.2133
1298,2021/1/16,21:37,36-27.35N,140-58.43E,6,16.308,34.2189
1299,2021/1/16,21:38,36-27.64N,140-58.47E,6,16.369,34.2284
1300,2021/1/16,21:39,36-27.93N,140-58.52E,7,16.411,34.2471
1301,2021/1/16,21:40,36-28.18N,140-58.56E,6,16.456,34.26
1302,2021/1/16,21:41,36-28.48N,140-58.60E,6,16.473,34.2622
1303,2021/1/16,21:42,36-28.80N,140-58.64E,6,16.462,34.2662
1304,2021/1/16,21:43,36-29.11N,140-58.69E,6,16.465,34.2702
1305,2021/1/16,21:44,36-29.36N,140-58.70E,0,16.459,34.2968
1306,2021/1/16,21:45,36-29.64N,140-58.70E,0,16.385,34.2836
1307,2021/1/16,21:46,36-29.93N,140-58.71E,1,16.38,34.2838
1308,2021/1/16,21:47,36-30.22N,140-58.70E,357,16.361,34.2846
1309,2021/1/16,21:48,36-30.50N,140-58.67E,355,16.281,34.2862
1310,2021/1/16,21:49,36-30.79N,140-58.64E,354,16.207,34.2844
1311,2021/1/16,21:50,36-31.08N,140-58.61E,355,16.184,34.2724
1312,2021/1/16,21:51,36-31.37N,140-58.58E,355,16.176,34.2628
1313,2021/1/16,21:52,36-31.65N,140-58.55E,355,16.172,34.2518
1314,2021/1/16,21:53,36-31.94N,140-58.55E,0,16.174,34.2605
1315,2021/1/16,21:54,36-32.22N,140-58.55E,0,16.187,34.2557
1316,2021/1/16,21:55,36-32.51N,140-58.55E,0,16.201,34.263
1317,2021/1/16,21:56,36-32.84N,140-58.56E,0,16.211,34.2582
1318,2021/1/16,21:57,36-33.12N,140-58.56E,1,16.221,34.2552
1319,2021/1/16,21:58,36-33.39N,140-58.56E,0,16.224,34.2618
1320,2021/1/16,21:59,36-33.68N,140-58.56E,0,16.23,34.2648
1321,2021/1/16,22:00,36-33.96N,140-58.57E,1,16.249,34.2547
1322,2021/1/16,22:01,36-34.21N,140-58.58E,1,16.259,34.251
1323,2021/1/16,22:02,36-34.49N,140-58.59E,1,16.265,34.2622
1324,2021/1/16,22:03,36-34.80N,140-58.59E,0,16.274,34.2589
1325,2021/1/16,22:04,36-35.09N,140-58.61E,1,16.282,34.2587
1326,2021/1/16,22:05,36-35.35N,140-58.61E,0,16.287,34.2627
1327,2021/1/16,22:06,36-35.67N,140-58.62E,0,16.288,34.266
1328,2021/1/16,22:07,36-35.95N,140-58.62E,0,16.295,34.2616
1329,2021/1/16,22:08,36-36.19N,140-58.61E,1,16.305,34.2654
1330,2021/1/16,22:09,36-36.48N,140-58.62E,0,16.331,34.2675
1331,2021/1/16,22:10,36-36.81N,140-58.62E,359,16.341,34.2619
1332,2021/1/16,22:11,36-37.09N,140-58.62E,0,16.347,34.2651
1333,2021/1/16,22:12,36-37.37N,140-58.62E,0,16.356,34.274
1334,2021/1/16,22:13,36-37.65N,140-58.66E,8,16.351,34.2783
1335,2021/1/16,22:14,36-37.93N,140-58.74E,13,16.353,34.271
1336,2021/1/16,22:15,36-38.21N,140-58.82E,13,16.349,34.2721
1337,2021/1/16,22:16,36-38.49N,140-58.90E,12,16.344,34.2828
1338,2021/1/16,22:17,36-38.76N,140-58.97E,12,16.353,34.2669
1339,2021/1/16,22:18,36-39.04N,140-59.05E,12,16.346,34.2691
1340,2021/1/16,22:19,36-39.32N,140-59.13E,12,16.33,34.2691
1341,2021/1/16,22:20,36-39.54N,140-59.20E,13,16.32,34.271
1342,2021/1/16,22:21,36-39.83N,140-59.28E,13,16.314,34.2742
1343,2021/1/16,22:22,36-40.09N,140-59.35E,12,16.313,34.2748
1344,2021/1/16,22:23,36-40.36N,140-59.43E,13,16.31,34.2663
1345,2021/1/16,22:24,36-40.65N,140-59.53E,13,16.306,34.2723
1346,2021/1/16,22:25,36-40.92N,140-59.60E,13,16.299,34.2666
1347,2021/1/16,22:26,36-41.17N,140-59.67E,13,16.302,34.2649
1348,2021/1/16,22:27,36-41.44N,140-59.75E,13,16.308,34.274
1349,2021/1/16,22:28,36-41.71N,140-59.83E,13,16.311,34.2714
1350,2021/1/16,22:29,36-42.03N,140-59.93E,13,16.315,34.2734
1351,2021/1/16,22:30,36-42.29N,141-00.00E,13,16.325,34.2752
1352,2021/1/16,22:31,36-42.57N,141-00.09E,13,16.328,34.2707
1353,2021/1/16,22:32,36-42.85N,141-00.17E,13,16.326,34.277
1354,2021/1/16,22:33,36-43.14N,141-00.25E,12,16.288,34.2782
1355,2021/1/16,22:34,36-43.40N,141-00.33E,13,16.236,34.2731
1356,2021/1/16,22:35,36-43.66N,141-00.40E,12,16.16,34.2702
1357,2021/1/16,22:36,36-43.93N,141-00.48E,13,16.073,34.2675
1358,2021/1/16,22:37,36-44.22N,141-00.56E,12,16.011,34.2608
1359,2021/1/16,22:38,36-44.53N,141-00.65E,12,15.981,34.2509
1360,2021/1/16,22:39,36-44.82N,141-00.72E,12,15.941,34.2445
1361,2021/1/16,22:40,36-45.12N,141-00.81E,12,15.892,34.2439
1362,2021/1/16,22:41,36-45.39N,141-00.88E,12,15.809,34.2375
1363,2021/1/16,22:42,36-45.68N,141-00.96E,12,15.736,34.2308
1364,2021/1/16,22:43,36-45.96N,141-01.04E,12,15.596,34.2284
1365,2021/1/16,22:44,36-46.25N,141-01.12E,12,15.29,34.2092
1366,2021/1/16,22:45,36-46.54N,141-01.19E,11,15.099,34.1995
1367,2021/1/16,22:46,36-46.83N,141-01.27E,12,14.966,34.1683
1368,2021/1/16,22:47,36-47.11N,141-01.35E,12,14.899,34.1584
1369,2021/1/16,22:48,36-47.40N,141-01.42E,11,14.825,34.1452
1370,2021/1/16,22:49,36-47.68N,141-01.50E,11,14.752,34.1284
1371,2021/1/16,22:50,36-47.96N,141-01.57E,12,14.621,34.1207
1372,2021/1/16,22:51,36-48.24N,141-01.65E,11,14.478,34.1123
1373,2021/1/16,22:52,36-48.52N,141-01.72E,12,14.304,34.0992
1374,2021/1/16,22:53,36-48.81N,141-01.80E,12,14.104,34.0775
1375,2021/1/16,22:54,36-49.08N,141-01.88E,12,14.017,34.0493
1376,2021/1/16,22:55,36-49.36N,141-01.95E,12,13.961,34.0233
1377,2021/1/16,22:56,36-49.64N,141-02.03E,13,13.791,34.0074
1378,2021/1/16,22:57,36-49.91N,141-02.11E,13,13.718,33.992
1379,2021/1/16,22:58,36-50.19N,141-02.20E,13,13.645,33.9732
1380,2021/1/16,22:59,36-50.46N,141-02.27E,11,13.433,33.9601
1381,2021/1/16,23:00,36-50.74N,141-02.35E,12,13.324,33.9367
1382,2021/1/16,23:01,36-51.01N,141-02.42E,13,13.302,33.9116
1383,2021/1/16,23:02,36-51.29N,141-02.51E,13,13.286,33.8997
1384,2021/1/16,23:03,36-51.56N,141-02.59E,13,13.268,33.8972
1385,2021/1/16,23:04,36-51.84N,141-02.67E,13,13.245,33.8855
1386,2021/1/16,23:05,36-52.12N,141-02.75E,13,13.243,33.8888
1387,2021/1/16,23:06,36-52.39N,141-02.83E,13,13.192,33.8917
1388,2021/1/16,23:07,36-52.67N,141-02.91E,12,13.18,33.8851
1389,2021/1/16,23:08,36-52.95N,141-02.98E,12,13.192,33.8773
1390,2021/1/16,23:09,36-53.23N,141-03.06E,12,13.203,33.8759
1391,2021/1/16,23:10,36-53.51N,141-03.14E,13,13.223,33.8721
1392,2021/1/16,23:11,36-53.79N,141-03.22E,12,13.214,33.8801
1393,2021/1/16,23:12,36-54.07N,141-03.30E,13,13.205,33.8966
1394,2021/1/16,23:13,36-54.34N,141-03.37E,12,13.213,33.8845
1395,2021/1/16,23:14,36-54.63N,141-03.45E,11,13.243,33.8847
1396,2021/1/16,23:15,36-54.91N,141-03.53E,14,13.237,33.902
1397,2021/1/16,23:16,36-55.18N,141-03.65E,19,13.216,33.8975
1398,2021/1/16,23:17,36-55.45N,141-03.77E,19,13.21,33.8994
1399,2021/1/16,23:18,36-55.72N,141-03.89E,19,13.206,33.8972
1400,2021/1/16,23:19,36-56.00N,141-04.02E,19,13.213,33.8916
