Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1054,2021/8/28,17:33,35-22.72N,140-44.30E,33,26.211,33.586
1055,2021/8/28,17:34,35-22.98N,140-44.51E,33,26.25,33.5769
1056,2021/8/28,17:35,35-23.22N,140-44.71E,33,26.184,33.5753
1057,2021/8/28,17:36,35-23.48N,140-44.91E,33,26.254,33.5724
1058,2021/8/28,17:37,35-23.73N,140-45.11E,33,26.346,33.5747
1059,2021/8/28,17:38,35-23.98N,140-45.32E,33,26.39,33.5831
1060,2021/8/28,17:39,35-24.24N,140-45.53E,33,26.329,33.5849
1061,2021/8/28,17:40,35-24.50N,140-45.73E,32,26.335,33.5988
1062,2021/8/28,17:41,35-24.76N,140-45.93E,32,26.476,33.6148
1063,2021/8/28,17:42,35-25.01N,140-46.13E,32,26.563,33.6271
1064,2021/8/28,17:43,35-25.27N,140-46.34E,32,26.519,33.6332
1065,2021/8/28,17:44,35-25.53N,140-46.54E,33,26.572,33.6417
1066,2021/8/28,17:45,35-25.78N,140-46.74E,32,26.604,33.6631
1067,2021/8/28,17:46,35-26.04N,140-46.95E,32,26.606,33.6645
1068,2021/8/28,17:47,35-26.30N,140-47.15E,32,26.631,33.675
1069,2021/8/28,17:48,35-26.55N,140-47.35E,32,26.728,33.6793
1070,2021/8/28,17:49,35-26.81N,140-47.56E,33,26.728,33.6719
1071,2021/8/28,17:50,35-27.06N,140-47.75E,32,26.706,33.6776
1072,2021/8/28,17:51,35-27.31N,140-47.96E,32,26.723,33.6745
1073,2021/8/28,17:52,35-27.57N,140-48.16E,32,26.717,33.6758
1074,2021/8/28,17:53,35-27.82N,140-48.36E,32,26.689,33.6815
1075,2021/8/28,17:54,35-28.08N,140-48.57E,33,26.691,33.6786
1076,2021/8/28,17:55,35-28.33N,140-48.76E,32,26.665,33.6724
1077,2021/8/28,17:56,35-28.58N,140-48.97E,33,26.61,33.6734
1078,2021/8/28,17:57,35-28.84N,140-49.18E,33,26.469,33.6723
1079,2021/8/28,17:58,35-29.09N,140-49.37E,32,26.497,33.6999
1080,2021/8/28,17:59,35-29.34N,140-49.58E,33,26.382,33.7005
1081,2021/8/28,18:00,35-29.59N,140-49.78E,33,26.537,33.7023
1082,2021/8/28,18:01,35-29.87N,140-50.00E,33,26.618,33.6966
1083,2021/8/28,18:02,35-30.13N,140-50.22E,33,26.742,33.6914
1084,2021/8/28,18:03,35-30.38N,140-50.42E,33,26.848,33.6839
1085,2021/8/28,18:04,35-30.63N,140-50.63E,34,26.904,33.6723
1086,2021/8/28,18:05,35-30.84N,140-50.80E,33,26.918,33.6562
1087,2021/8/28,18:06,35-31.09N,140-51.00E,33,26.92,33.651
1088,2021/8/28,18:07,35-31.34N,140-51.21E,33,26.898,33.6478
1089,2021/8/28,18:08,35-31.59N,140-51.41E,33,26.86,33.6553
1090,2021/8/28,18:09,35-31.85N,140-51.62E,33,26.813,33.658
1091,2021/8/28,18:10,35-32.09N,140-51.83E,33,26.753,33.6591
1092,2021/8/28,18:11,35-32.38N,140-52.06E,34,26.633,33.6568
1093,2021/8/28,18:12,35-32.63N,140-52.28E,33,26.507,33.6535
1094,2021/8/28,18:13,35-32.84N,140-52.45E,33,26.481,33.6722
1095,2021/8/28,18:14,35-33.10N,140-52.65E,33,26.387,33.6642
1096,2021/8/28,18:15,35-33.35N,140-52.86E,34,26.28,33.6661
1097,2021/8/28,18:16,35-33.60N,140-53.07E,33,26.131,33.6761
1098,2021/8/28,18:17,35-33.86N,140-53.28E,33,26.016,33.678
1099,2021/8/28,18:18,35-34.11N,140-53.48E,33,25.894,33.6787
1100,2021/8/28,18:19,35-34.36N,140-53.68E,32,25.892,33.658
1101,2021/8/28,18:20,35-34.61N,140-53.88E,33,25.784,33.6068
1102,2021/8/28,18:21,35-34.89N,140-54.11E,34,25.689,33.582
1103,2021/8/28,18:22,35-35.11N,140-54.29E,33,25.66,33.498
1104,2021/8/28,18:23,35-35.35N,140-54.49E,33,25.707,33.4607
1105,2021/8/28,18:24,35-35.59N,140-54.68E,32,25.712,33.4413
1106,2021/8/28,18:25,35-35.85N,140-54.88E,32,25.672,33.3997
1107,2021/8/28,18:26,35-36.09N,140-55.07E,32,25.674,33.3752
1108,2021/8/28,18:27,35-36.34N,140-55.26E,32,25.692,33.3613
1109,2021/8/28,18:28,35-36.58N,140-55.46E,32,25.565,33.3507
1110,2021/8/28,18:29,35-36.83N,140-55.65E,32,25.739,33.3533
1111,2021/8/28,18:30,35-37.08N,140-55.85E,32,25.745,33.3597
1112,2021/8/28,18:31,35-37.33N,140-56.05E,32,25.716,33.3517
1113,2021/8/28,18:32,35-37.59N,140-56.25E,32,25.631,33.3488
1114,2021/8/28,18:33,35-37.84N,140-56.44E,32,25.792,33.3363
1115,2021/8/28,18:34,35-38.12N,140-56.66E,31,25.674,33.3308
1116,2021/8/28,18:35,35-38.37N,140-56.85E,31,25.783,33.3258
1117,2021/8/28,18:36,35-38.62N,140-57.04E,31,25.756,33.3261
1118,2021/8/28,18:37,35-38.87N,140-57.23E,31,25.667,33.3054
1119,2021/8/28,18:38,35-39.11N,140-57.41E,31,25.63,33.2207
1120,2021/8/28,18:39,35-39.36N,140-57.60E,32,25.578,33.1454
1121,2021/8/28,18:40,35-39.61N,140-57.79E,31,25.627,33.1205
1122,2021/8/28,18:41,35-39.83N,140-57.95E,32,25.594,33.097
1123,2021/8/28,18:42,35-40.08N,140-58.15E,31,25.643,33.1022
1124,2021/8/28,18:43,35-40.33N,140-58.33E,31,25.564,33.0845
1125,2021/8/28,18:44,35-40.58N,140-58.52E,31,25.608,33.0696
1126,2021/8/28,18:45,35-40.84N,140-58.68E,21,25.563,33.0225
1127,2021/8/28,18:46,35-41.10N,140-58.73E,6,25.595,32.8899
1128,2021/8/28,18:47,35-41.39N,140-58.76E,3,25.795,32.8103
1129,2021/8/28,18:48,35-41.67N,140-58.80E,7,25.86,32.7812
1130,2021/8/28,18:49,35-41.96N,140-58.84E,6,25.836,32.733
1131,2021/8/28,18:50,35-42.27N,140-58.89E,7,25.615,32.7311
1132,2021/8/28,18:51,35-42.53N,140-58.94E,8,25.347,32.7976
1133,2021/8/28,18:52,35-42.81N,140-58.98E,7,25.168,32.9008
1134,2021/8/28,18:53,35-43.09N,140-59.03E,7,24.933,32.9393
1135,2021/8/28,18:54,35-43.37N,140-59.08E,8,25.227,33
1136,2021/8/28,18:55,35-43.65N,140-59.13E,8,25.304,32.966
1137,2021/8/28,18:56,35-43.92N,140-59.18E,8,25.544,32.9231
1138,2021/8/28,18:57,35-44.21N,140-59.22E,7,25.558,32.8814
1139,2021/8/28,18:58,35-44.48N,140-59.27E,8,25.335,32.8255
1140,2021/8/28,18:59,35-44.76N,140-59.33E,8,24.899,32.8203
1141,2021/8/28,19:00,35-45.03N,140-59.38E,8,24.716,32.9966
1142,2021/8/28,19:01,35-45.31N,140-59.43E,8,24.853,33.0746
1143,2021/8/28,19:02,35-45.59N,140-59.48E,8,24.756,33.1195
1144,2021/8/28,19:03,35-45.86N,140-59.53E,8,24.545,33.1661
1145,2021/8/28,19:04,35-46.14N,140-59.58E,8,24.686,33.2504
1146,2021/8/28,19:05,35-46.42N,140-59.63E,7,24.52,33.2611
1147,2021/8/28,19:06,35-46.69N,140-59.68E,8,24.437,33.3445
1148,2021/8/28,19:07,35-46.98N,140-59.73E,8,24.384,33.3402
1149,2021/8/28,19:08,35-47.26N,140-59.78E,7,24.489,33.3648
1150,2021/8/28,19:09,35-47.54N,140-59.83E,9,24.567,33.3341
1151,2021/8/28,19:10,35-47.82N,140-59.87E,7,24.988,33.2301
1152,2021/8/28,19:11,35-48.09N,140-59.92E,8,25.171,33.1553
1153,2021/8/28,19:12,35-48.37N,140-59.98E,8,25.263,32.8937
1154,2021/8/28,19:13,35-48.65N,141-00.03E,8,25.374,32.8129
1155,2021/8/28,19:14,35-48.92N,141-00.08E,9,25.247,32.7634
1156,2021/8/28,19:15,35-49.20N,141-00.13E,8,24.862,32.7407
1157,2021/8/28,19:16,35-49.48N,141-00.18E,7,25.116,32.9154
1158,2021/8/28,19:17,35-49.76N,141-00.23E,7,25.524,32.8947
1159,2021/8/28,19:18,35-50.03N,141-00.28E,8,25.456,32.7368
1160,2021/8/28,19:19,35-50.31N,141-00.33E,9,25.625,32.5602
1161,2021/8/28,19:20,35-50.59N,141-00.38E,8,25.834,32.5447
1162,2021/8/28,19:21,35-50.87N,141-00.43E,8,25.796,32.512
1163,2021/8/28,19:22,35-51.15N,141-00.49E,9,25.774,32.4603
1164,2021/8/28,19:23,35-51.43N,141-00.55E,8,25.981,32.4713
1165,2021/8/28,19:24,35-51.71N,141-00.60E,9,26.221,32.4602
1166,2021/8/28,19:25,35-52.00N,141-00.66E,8,26.195,32.1857
1167,2021/8/28,19:26,35-52.28N,141-00.72E,9,26.236,31.8131
1168,2021/8/28,19:27,35-52.56N,141-00.78E,10,26.205,31.6529
1169,2021/8/28,19:28,35-52.84N,141-00.85E,10,26.241,31.4812
1170,2021/8/28,19:29,35-53.12N,141-00.91E,11,26.306,31.3997
1171,2021/8/28,19:30,35-53.41N,141-00.98E,9,26.241,31.686
1172,2021/8/28,19:31,35-53.68N,141-01.04E,10,26.341,32.1383
1173,2021/8/28,19:32,35-53.97N,141-01.11E,10,26.425,32.4637
1174,2021/8/28,19:33,35-54.25N,141-01.17E,10,26.476,32.4894
1175,2021/8/28,19:34,35-54.53N,141-01.24E,11,26.487,32.5747
1176,2021/8/28,19:35,35-54.82N,141-01.30E,10,26.368,32.6209
1177,2021/8/28,19:36,35-55.10N,141-01.36E,9,26.419,32.7427
1178,2021/8/28,19:37,35-55.38N,141-01.43E,10,26.481,32.8264
1179,2021/8/28,19:38,35-55.66N,141-01.50E,11,26.422,32.8349
1180,2021/8/28,19:39,35-55.93N,141-01.56E,9,26.523,32.8659
1181,2021/8/28,19:40,35-56.22N,141-01.61E,6,26.566,32.9155
1182,2021/8/28,19:41,35-56.50N,141-01.65E,6,26.657,32.9507
1183,2021/8/28,19:42,35-56.78N,141-01.69E,7,26.672,33.006
1184,2021/8/28,19:43,35-57.06N,141-01.73E,6,26.714,33.0697
1185,2021/8/28,19:44,35-57.35N,141-01.77E,6,26.8,33.1229
1186,2021/8/28,19:45,35-57.63N,141-01.81E,5,26.851,33.1725
1187,2021/8/28,19:46,35-57.91N,141-01.85E,6,26.923,33.2041
1188,2021/8/28,19:47,35-58.19N,141-01.88E,5,26.972,33.2368
1189,2021/8/28,19:48,35-58.48N,141-01.92E,6,26.908,33.2754
1190,2021/8/28,19:49,35-58.77N,141-01.96E,5,26.888,33.3017
1191,2021/8/28,19:50,35-59.05N,141-01.99E,4,26.997,33.3692
1192,2021/8/28,19:51,35-59.33N,141-02.02E,5,26.966,33.3769
1193,2021/8/28,19:52,35-59.62N,141-02.06E,4,26.943,33.4099
1194,2021/8/28,19:53,35-59.90N,141-02.09E,5,26.919,33.4512
1195,2021/8/28,19:54,36-00.19N,141-02.11E,4,26.84,33.4866
1196,2021/8/28,19:55,36-00.48N,141-02.14E,4,26.708,33.5343
1197,2021/8/28,19:56,36-00.75N,141-02.17E,4,26.723,33.5437
1198,2021/8/28,19:57,36-01.05N,141-02.19E,3,26.778,33.6099
1199,2021/8/28,19:58,36-01.33N,141-02.22E,4,26.738,33.628
1200,2021/8/28,19:59,36-01.62N,141-02.25E,3,26.701,33.6471
1201,2021/8/28,20:00,36-01.91N,141-02.27E,4,26.761,33.669
1202,2021/8/28,20:01,36-02.19N,141-02.30E,4,26.781,33.6784
1203,2021/8/28,20:02,36-02.48N,141-02.33E,4,26.718,33.6884
1204,2021/8/28,20:03,36-02.77N,141-02.35E,4,26.633,33.708
1205,2021/8/28,20:04,36-03.05N,141-02.38E,3,26.577,33.7241
1206,2021/8/28,20:05,36-03.35N,141-02.40E,3,26.818,33.7347
1207,2021/8/28,20:06,36-03.63N,141-02.43E,4,26.888,33.7329
1208,2021/8/28,20:07,36-03.92N,141-02.45E,3,26.906,33.721
1209,2021/8/28,20:08,36-04.22N,141-02.47E,2,26.892,33.7313
1210,2021/8/28,20:09,36-04.50N,141-02.49E,2,26.781,33.7409
1211,2021/8/28,20:10,36-04.79N,141-02.50E,2,26.843,33.737
1212,2021/8/28,20:11,36-05.07N,141-02.52E,2,26.8,33.7091
1213,2021/8/28,20:12,36-05.36N,141-02.53E,1,26.748,33.6956
1214,2021/8/28,20:13,36-05.65N,141-02.54E,0,26.702,33.668
1215,2021/8/28,20:14,36-05.94N,141-02.54E,1,26.712,33.6459
1216,2021/8/28,20:15,36-06.23N,141-02.56E,2,26.741,33.6257
1217,2021/8/28,20:16,36-06.51N,141-02.57E,1,26.578,33.6048
1218,2021/8/28,20:17,36-06.80N,141-02.58E,1,26.716,33.5828
1219,2021/8/28,20:18,36-07.10N,141-02.59E,1,26.659,33.5816
1220,2021/8/28,20:19,36-07.38N,141-02.60E,1,26.343,33.5923
1221,2021/8/28,20:20,36-07.68N,141-02.63E,4,26.537,33.5521
1222,2021/8/28,20:21,36-07.96N,141-02.66E,4,26.515,33.5266
1223,2021/8/28,20:22,36-08.25N,141-02.69E,5,26.401,33.4827
1224,2021/8/28,20:23,36-08.55N,141-02.73E,5,26.283,33.4211
1225,2021/8/28,20:24,36-08.83N,141-02.76E,4,26.39,33.3669
1226,2021/8/28,20:25,36-09.13N,141-02.79E,5,26.603,33.3478
1227,2021/8/28,20:26,36-09.41N,141-02.83E,5,26.64,33.4206
1228,2021/8/28,20:27,36-09.70N,141-02.86E,5,26.613,33.4683
1229,2021/8/28,20:28,36-10.00N,141-02.90E,5,26.63,33.4871
1230,2021/8/28,20:29,36-10.28N,141-02.94E,6,26.626,33.5246
1231,2021/8/28,20:30,36-10.58N,141-02.98E,5,26.506,33.5564
1232,2021/8/28,20:31,36-10.86N,141-03.02E,5,26.635,33.5647
1233,2021/8/28,20:32,36-11.15N,141-03.06E,6,26.636,33.5863
1234,2021/8/28,20:33,36-11.45N,141-03.10E,6,26.649,33.6007
1235,2021/8/28,20:34,36-11.73N,141-03.14E,6,26.651,33.6272
1236,2021/8/28,20:35,36-12.03N,141-03.18E,6,26.577,33.6346
1237,2021/8/28,20:36,36-12.31N,141-03.23E,6,26.506,33.6514
1238,2021/8/28,20:37,36-12.60N,141-03.27E,6,26.528,33.654
1239,2021/8/28,20:38,36-12.90N,141-03.31E,7,26.574,33.657
1240,2021/8/28,20:39,36-13.19N,141-03.36E,7,26.584,33.6803
1241,2021/8/28,20:40,36-13.49N,141-03.41E,7,26.645,33.7085
1242,2021/8/28,20:41,36-13.77N,141-03.45E,6,26.821,33.7443
1243,2021/8/28,20:42,36-14.07N,141-03.50E,7,26.816,33.7772
1244,2021/8/28,20:43,36-14.36N,141-03.55E,7,26.796,33.7626
1245,2021/8/28,20:44,36-14.65N,141-03.58E,5,26.729,33.7712
1246,2021/8/28,20:45,36-14.95N,141-03.62E,4,26.694,33.7784
1247,2021/8/28,20:46,36-15.24N,141-03.65E,5,26.686,33.775
1248,2021/8/28,20:47,36-15.53N,141-03.69E,5,26.685,33.7977
1249,2021/8/28,20:48,36-15.83N,141-03.72E,5,26.713,33.808
1250,2021/8/28,20:49,36-16.12N,141-03.76E,5,26.729,33.8112
1251,2021/8/28,20:50,36-16.42N,141-03.79E,5,26.695,33.8127
1252,2021/8/28,20:51,36-16.71N,141-03.83E,4,26.649,33.8087
1253,2021/8/28,20:52,36-17.00N,141-03.86E,5,26.584,33.8159
1254,2021/8/28,20:53,36-17.30N,141-03.90E,4,26.561,33.8104
1255,2021/8/28,20:54,36-17.59N,141-03.93E,5,26.523,33.802
1256,2021/8/28,20:55,36-17.89N,141-03.96E,5,26.483,33.7942
1257,2021/8/28,20:56,36-18.18N,141-04.00E,5,26.477,33.7821
1258,2021/8/28,20:57,36-18.48N,141-04.03E,5,26.449,33.7895
1259,2021/8/28,20:58,36-18.78N,141-04.07E,5,26.426,33.784
1260,2021/8/28,20:59,36-19.07N,141-04.11E,5,26.389,33.7824
1261,2021/8/28,21:00,36-19.36N,141-04.15E,5,26.36,33.7731
1262,2021/8/28,21:01,36-19.65N,141-04.18E,4,26.364,33.7721
1263,2021/8/28,21:02,36-19.94N,141-04.21E,5,26.326,33.7737
1264,2021/8/28,21:03,36-20.24N,141-04.25E,4,26.324,33.7688
1265,2021/8/28,21:04,36-20.53N,141-04.28E,5,26.287,33.767
1266,2021/8/28,21:05,36-20.83N,141-04.32E,5,26.271,33.7605
1267,2021/8/28,21:06,36-21.12N,141-04.36E,5,26.248,33.7616
1268,2021/8/28,21:07,36-21.41N,141-04.39E,5,26.17,33.7595
1269,2021/8/28,21:08,36-21.71N,141-04.43E,5,26.188,33.7512
1270,2021/8/28,21:09,36-21.99N,141-04.47E,5,26.243,33.7578
1271,2021/8/28,21:10,36-22.29N,141-04.50E,5,26.258,33.7605
1272,2021/8/28,21:11,36-22.58N,141-04.54E,5,26.249,33.7666
1273,2021/8/28,21:12,36-22.87N,141-04.57E,5,26.208,33.7745
1274,2021/8/28,21:13,36-23.17N,141-04.61E,6,26.237,33.7625
1275,2021/8/28,21:14,36-23.46N,141-04.65E,5,26.214,33.7561
1276,2021/8/28,21:15,36-23.76N,141-04.69E,5,26.179,33.7462
1277,2021/8/28,21:16,36-24.05N,141-04.73E,5,26.218,33.737
1278,2021/8/28,21:17,36-24.34N,141-04.76E,5,26.282,33.7341
1279,2021/8/28,21:18,36-24.64N,141-04.80E,6,26.325,33.7308
1280,2021/8/28,21:19,36-24.93N,141-04.84E,6,26.045,33.742
1281,2021/8/28,21:20,36-25.23N,141-04.89E,5,25.894,33.7407
1282,2021/8/28,21:21,36-25.52N,141-04.92E,5,26.07,33.7491
1283,2021/8/28,21:22,36-25.82N,141-04.96E,5,26.07,33.7634
1284,2021/8/28,21:23,36-26.12N,141-05.00E,6,26.016,33.769
1285,2021/8/28,21:24,36-26.41N,141-05.04E,6,26.058,33.7707
1286,2021/8/28,21:25,36-26.71N,141-05.08E,6,26.034,33.7666
1287,2021/8/28,21:26,36-27.00N,141-05.12E,5,25.928,33.7641
1288,2021/8/28,21:27,36-27.30N,141-05.16E,6,25.834,33.7649
1289,2021/8/28,21:28,36-27.60N,141-05.20E,6,26.058,33.7754
1290,2021/8/28,21:29,36-27.88N,141-05.24E,6,26.173,33.7851
1291,2021/8/28,21:30,36-28.17N,141-05.28E,5,26.234,33.7528
1292,2021/8/28,21:31,36-28.46N,141-05.32E,6,26.219,33.7265
1293,2021/8/28,21:32,36-28.75N,141-05.36E,6,26.256,33.7037
1294,2021/8/28,21:33,36-29.05N,141-05.40E,6,26.151,33.7057
1295,2021/8/28,21:34,36-29.33N,141-05.44E,5,26.028,33.7278
1296,2021/8/28,21:35,36-29.62N,141-05.48E,5,26.144,33.7638
1297,2021/8/28,21:36,36-29.91N,141-05.51E,5,26.236,33.7669
1298,2021/8/28,21:37,36-30.20N,141-05.55E,6,26.263,33.7628
1299,2021/8/28,21:38,36-30.49N,141-05.59E,5,26.165,33.7391
1300,2021/8/28,21:39,36-30.77N,141-05.63E,6,26.126,33.7276
1301,2021/8/28,21:40,36-31.06N,141-05.67E,6,26.284,33.7426
1302,2021/8/28,21:41,36-31.34N,141-05.71E,5,26.299,33.7272
1303,2021/8/28,21:42,36-31.62N,141-05.74E,5,26.36,33.7479
1304,2021/8/28,21:43,36-31.91N,141-05.77E,4,26.318,33.7517
1305,2021/8/28,21:44,36-32.19N,141-05.81E,6,26.266,33.7531
1306,2021/8/28,21:45,36-32.47N,141-05.85E,6,26.186,33.7471
1307,2021/8/28,21:46,36-32.76N,141-05.89E,5,26.177,33.7336
1308,2021/8/28,21:47,36-33.04N,141-05.92E,4,26.187,33.7368
1309,2021/8/28,21:48,36-33.33N,141-05.95E,5,26.187,33.7365
1310,2021/8/28,21:49,36-33.60N,141-05.98E,5,26.132,33.7259
1311,2021/8/28,21:50,36-33.89N,141-06.02E,6,26.138,33.7047
1312,2021/8/28,21:51,36-34.17N,141-06.06E,4,26.13,33.6861
1313,2021/8/28,21:52,36-34.45N,141-06.09E,5,26.163,33.6847
1314,2021/8/28,21:53,36-34.74N,141-06.12E,4,26.106,33.6927
1315,2021/8/28,21:54,36-35.02N,141-06.15E,4,26.122,33.6889
1316,2021/8/28,21:55,36-35.31N,141-06.18E,5,26.043,33.6848
1317,2021/8/28,21:56,36-35.60N,141-06.21E,5,25.898,33.6941
1318,2021/8/28,21:57,36-35.88N,141-06.24E,4,25.71,33.7045
1319,2021/8/28,21:58,36-36.16N,141-06.29E,7,25.73,33.6955
1320,2021/8/28,21:59,36-36.44N,141-06.33E,7,25.764,33.6656
1321,2021/8/28,22:00,36-36.72N,141-06.38E,8,25.78,33.6469
1322,2021/8/28,22:01,36-37.01N,141-06.43E,6,25.82,33.6377
1323,2021/8/28,22:02,36-37.29N,141-06.47E,7,25.827,33.643
1324,2021/8/28,22:03,36-37.62N,141-06.53E,8,25.815,33.6411
1325,2021/8/28,22:04,36-37.90N,141-06.58E,8,25.84,33.6328
1326,2021/8/28,22:05,36-38.18N,141-06.63E,8,25.846,33.626
1327,2021/8/28,22:06,36-38.46N,141-06.68E,8,25.863,33.6254
1328,2021/8/28,22:07,36-38.70N,141-06.73E,8,25.803,33.6404
1329,2021/8/28,22:08,36-38.98N,141-06.78E,8,25.68,33.6404
1330,2021/8/28,22:09,36-39.28N,141-06.84E,9,25.687,33.6462
1331,2021/8/28,22:10,36-39.58N,141-06.90E,9,25.672,33.6611
1332,2021/8/28,22:11,36-39.87N,141-06.95E,8,25.692,33.6705
1333,2021/8/28,22:12,36-40.11N,141-07.00E,8,25.702,33.6722
1334,2021/8/28,22:13,36-40.39N,141-07.05E,8,25.709,33.6818
1335,2021/8/28,22:14,36-40.67N,141-07.11E,9,25.803,33.6875
1336,2021/8/28,22:15,36-40.96N,141-07.16E,8,25.858,33.693
1337,2021/8/28,22:16,36-41.25N,141-07.21E,9,25.815,33.6916
1338,2021/8/28,22:17,36-41.53N,141-07.27E,8,25.437,33.6876
1339,2021/8/28,22:18,36-41.81N,141-07.31E,6,25,33.7169
1340,2021/8/28,22:19,36-42.09N,141-07.36E,7,24.989,33.763
1341,2021/8/28,22:20,36-42.38N,141-07.40E,7,24.996,33.8015
1342,2021/8/28,22:21,36-42.66N,141-07.46E,8,24.834,33.8037
1343,2021/8/28,22:22,36-42.94N,141-07.50E,8,24.915,33.8052
1344,2021/8/28,22:23,36-43.22N,141-07.56E,8,24.922,33.8174
1345,2021/8/28,22:24,36-43.50N,141-07.61E,8,24.904,33.8106
1346,2021/8/28,22:25,36-43.78N,141-07.66E,7,24.903,33.8169
1347,2021/8/28,22:26,36-44.06N,141-07.71E,8,24.835,33.8248
1348,2021/8/28,22:27,36-44.34N,141-07.77E,11,24.803,33.8249
1349,2021/8/28,22:28,36-44.61N,141-07.85E,13,24.703,33.8291
1350,2021/8/28,22:29,36-44.89N,141-07.93E,13,24.754,33.8374
1351,2021/8/28,22:30,36-45.16N,141-08.02E,13,24.647,33.8462
1352,2021/8/28,22:31,36-45.44N,141-08.07E,6,24.397,33.8378
1353,2021/8/28,22:32,36-45.71N,141-08.10E,5,24.12,33.8608
1354,2021/8/28,22:33,36-45.99N,141-08.14E,5,24.024,33.8833
1355,2021/8/28,22:34,36-46.27N,141-08.17E,6,24.038,33.8931
1356,2021/8/28,22:35,36-46.55N,141-08.21E,6,23.609,33.9014
1357,2021/8/28,22:36,36-46.83N,141-08.26E,6,23.303,33.9195
1358,2021/8/28,22:37,36-47.10N,141-08.30E,6,23.547,33.9466
1359,2021/8/28,22:38,36-47.37N,141-08.34E,6,24.06,33.9448
1360,2021/8/28,22:39,36-47.66N,141-08.38E,6,24.317,33.9324
1361,2021/8/28,22:40,36-47.94N,141-08.42E,6,24.359,33.9072
1362,2021/8/28,22:41,36-48.22N,141-08.46E,5,24.486,33.8833
1363,2021/8/28,22:42,36-48.50N,141-08.49E,5,24.672,33.8659
1364,2021/8/28,22:43,36-48.79N,141-08.53E,6,24.792,33.8561
1365,2021/8/28,22:44,36-49.09N,141-08.58E,6,24.852,33.8467
1366,2021/8/28,22:45,36-49.37N,141-08.64E,12,25.001,33.84
1367,2021/8/28,22:46,36-49.66N,141-08.74E,17,25.107,33.8388
1368,2021/8/28,22:47,36-49.94N,141-08.84E,15,25.095,33.8192
1369,2021/8/28,22:48,36-50.22N,141-08.94E,16,25.083,33.8141
1370,2021/8/28,22:49,36-50.50N,141-09.05E,16,25.091,33.8152
1371,2021/8/28,22:50,36-50.78N,141-09.15E,16,25.002,33.8164
1372,2021/8/28,22:51,36-51.07N,141-09.25E,16,25.112,33.8205
1373,2021/8/28,22:52,36-51.34N,141-09.35E,16,25.233,33.8108
1374,2021/8/28,22:53,36-51.62N,141-09.46E,16,25.282,33.8019
1375,2021/8/28,22:54,36-51.90N,141-09.56E,16,25.266,33.7891
1376,2021/8/28,22:55,36-52.18N,141-09.66E,16,25.228,33.7889
1377,2021/8/28,22:56,36-52.47N,141-09.76E,16,25.166,33.7853
1378,2021/8/28,22:57,36-52.74N,141-09.86E,16,25.159,33.7867
1379,2021/8/28,22:58,36-53.02N,141-09.96E,16,25.151,33.7893
1380,2021/8/28,22:59,36-53.31N,141-10.07E,16,25.162,33.7811
1381,2021/8/28,23:00,36-53.59N,141-10.17E,16,25.179,33.779
1382,2021/8/28,23:01,36-53.87N,141-10.27E,16,25.245,33.7671
1383,2021/8/28,23:02,36-54.15N,141-10.37E,16,25.297,33.7557
1384,2021/8/28,23:03,36-54.43N,141-10.48E,16,25.35,33.7462
1385,2021/8/28,23:04,36-54.71N,141-10.59E,16,25.388,33.7303
1386,2021/8/28,23:05,36-54.99N,141-10.69E,18,25.392,33.714
1387,2021/8/28,23:06,36-55.27N,141-10.82E,19,25.361,33.7022
1388,2021/8/28,23:07,36-55.55N,141-10.94E,19,25.315,33.7062
1389,2021/8/28,23:08,36-55.83N,141-11.06E,19,25.263,33.7116
1390,2021/8/28,23:09,36-56.11N,141-11.19E,19,25.264,33.7226
1391,2021/8/28,23:10,36-56.38N,141-11.31E,19,25.38,33.7202
1392,2021/8/28,23:11,36-56.65N,141-11.43E,19,25.421,33.7171
1393,2021/8/28,23:12,36-56.93N,141-11.56E,19,25.497,33.7158
1394,2021/8/28,23:13,36-57.21N,141-11.68E,19,25.497,33.7117
1395,2021/8/28,23:14,36-57.49N,141-11.80E,19,25.54,33.7132
1396,2021/8/28,23:15,36-57.77N,141-11.92E,19,25.555,33.7034
1397,2021/8/28,23:16,36-58.04N,141-12.04E,19,25.565,33.7052
1398,2021/8/28,23:17,36-58.32N,141-12.17E,19,25.557,33.7143
1399,2021/8/28,23:18,36-58.60N,141-12.29E,19,25.626,33.7287
1400,2021/8/28,23:19,36-58.88N,141-12.41E,19,25.633,33.732
1401,2021/8/28,23:20,36-59.16N,141-12.53E,19,25.632,33.7215
1402,2021/8/28,23:21,36-59.44N,141-12.65E,19,25.622,33.7228
1403,2021/8/28,23:22,36-59.72N,141-12.76E,19,25.665,33.7297
1404,2021/8/28,23:23,37-00.00N,141-12.88E,18,25.722,33.7332
1405,2021/8/28,23:24,37-00.28N,141-13.00E,19,25.713,33.7377
1406,2021/8/28,23:25,37-00.55N,141-13.12E,18,25.697,33.7286
1407,2021/8/28,23:26,37-00.83N,141-13.24E,18,25.628,33.7301
1408,2021/8/28,23:27,37-01.11N,141-13.35E,18,25.713,33.7429
1409,2021/8/28,23:28,37-01.39N,141-13.47E,18,25.722,33.7479
1410,2021/8/28,23:29,37-01.67N,141-13.58E,19,25.789,33.7554
1411,2021/8/28,23:30,37-01.95N,141-13.69E,17,25.692,33.751
