Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
893,2021/4/7,14:52,40-24.54N,141-55.89E,165,8.913,33.6694
894,2021/4/7,14:53,40-24.17N,141-56.02E,165,8.916,33.6671
895,2021/4/7,14:54,40-23.80N,141-56.14E,164,8.927,33.6648
896,2021/4/7,14:55,40-23.38N,141-56.29E,165,8.922,33.6572
897,2021/4/7,14:56,40-22.99N,141-56.41E,166,8.928,33.6664
898,2021/4/7,14:57,40-22.63N,141-56.54E,165,8.921,33.6711
899,2021/4/7,14:58,40-22.26N,141-56.67E,165,8.919,33.6657
900,2021/4/7,14:59,40-21.89N,141-56.80E,164,8.926,33.6709
901,2021/4/7,15:00,40-21.53N,141-56.93E,165,8.926,33.669
902,2021/4/7,15:01,40-21.15N,141-57.07E,165,8.936,33.6673
903,2021/4/7,15:02,40-20.79N,141-57.20E,165,8.952,33.6708
904,2021/4/7,15:03,40-20.42N,141-57.34E,165,8.964,33.6702
905,2021/4/7,15:04,40-20.09N,141-57.47E,164,8.98,33.6636
906,2021/4/7,15:05,40-19.74N,141-57.60E,164,9.001,33.6604
907,2021/4/7,15:06,40-19.36N,141-57.73E,164,9.016,33.6577
908,2021/4/7,15:07,40-19.00N,141-57.87E,164,9.034,33.6635
909,2021/4/7,15:08,40-18.63N,141-58.00E,163,9.051,33.6715
910,2021/4/7,15:09,40-18.26N,141-58.14E,163,9.032,33.6829
911,2021/4/7,15:10,40-17.89N,141-58.27E,164,9.02,33.6854
912,2021/4/7,15:11,40-17.52N,141-58.41E,164,9.002,33.6806
913,2021/4/7,15:12,40-17.15N,141-58.54E,164,8.995,33.6878
914,2021/4/7,15:13,40-16.78N,141-58.68E,164,8.99,33.674
915,2021/4/7,15:14,40-16.36N,141-58.83E,164,9.006,33.6697
916,2021/4/7,15:15,40-16.00N,141-58.96E,164,9.026,33.6722
917,2021/4/7,15:16,40-15.62N,141-59.10E,164,9.061,33.6745
918,2021/4/7,15:17,40-15.26N,141-59.23E,164,9.095,33.6606
919,2021/4/7,15:18,40-14.91N,141-59.36E,164,9.161,33.6541
920,2021/4/7,15:19,40-14.57N,141-59.48E,164,9.218,33.6421
921,2021/4/7,15:20,40-14.21N,141-59.61E,164,9.245,33.6362
922,2021/4/7,15:21,40-13.83N,141-59.75E,164,9.237,33.6023
923,2021/4/7,15:22,40-13.47N,141-59.88E,164,9.194,33.5981
924,2021/4/7,15:23,40-13.10N,142-00.01E,164,9.152,33.5835
925,2021/4/7,15:24,40-12.72N,142-00.15E,164,9.117,33.573
926,2021/4/7,15:25,40-12.35N,142-00.28E,164,9.072,33.5748
927,2021/4/7,15:26,40-11.98N,142-00.41E,164,9.155,33.5947
928,2021/4/7,15:27,40-11.62N,142-00.55E,164,9.17,33.6139
929,2021/4/7,15:28,40-11.25N,142-00.68E,164,9.198,33.6045
930,2021/4/7,15:29,40-10.87N,142-00.82E,163,9.217,33.6132
931,2021/4/7,15:30,40-10.51N,142-00.96E,163,9.281,33.6001
932,2021/4/7,15:31,40-10.14N,142-01.10E,164,9.377,33.577
933,2021/4/7,15:32,40-09.78N,142-01.23E,164,9.404,33.5333
934,2021/4/7,15:33,40-09.42N,142-01.37E,163,9.362,33.5155
935,2021/4/7,15:34,40-09.05N,142-01.50E,163,9.305,33.4947
936,2021/4/7,15:35,40-08.70N,142-01.63E,164,9.283,33.4691
937,2021/4/7,15:36,40-08.33N,142-01.77E,163,9.252,33.4677
938,2021/4/7,15:37,40-07.97N,142-01.91E,163,9.224,33.4734
939,2021/4/7,15:38,40-07.61N,142-02.04E,164,9.179,33.4845
940,2021/4/7,15:39,40-07.24N,142-02.18E,163,8.963,33.5215
941,2021/4/7,15:40,40-06.89N,142-02.31E,163,8.604,33.5614
942,2021/4/7,15:41,40-06.52N,142-02.45E,163,8.173,33.5962
943,2021/4/7,15:42,40-06.17N,142-02.58E,163,8.091,33.5712
944,2021/4/7,15:43,40-05.81N,142-02.72E,163,8.063,33.5475
945,2021/4/7,15:44,40-05.44N,142-02.86E,163,8.058,33.5237
946,2021/4/7,15:45,40-05.08N,142-02.99E,163,8.054,33.5262
947,2021/4/7,15:46,40-04.71N,142-03.13E,163,8.049,33.5262
948,2021/4/7,15:47,40-04.36N,142-03.26E,164,8.041,33.5142
949,2021/4/7,15:48,40-03.99N,142-03.40E,163,7.999,33.5246
950,2021/4/7,15:49,40-03.63N,142-03.54E,163,7.967,33.523
951,2021/4/7,15:50,40-03.27N,142-03.67E,164,7.95,33.5159
952,2021/4/7,15:51,40-02.91N,142-03.81E,163,7.935,33.5305
953,2021/4/7,15:52,40-02.55N,142-03.94E,163,7.961,33.5378
954,2021/4/7,15:53,40-02.19N,142-04.08E,163,7.956,33.542
955,2021/4/7,15:54,40-01.82N,142-04.23E,163,7.926,33.541
956,2021/4/7,15:55,40-01.47N,142-04.36E,163,7.916,33.5271
957,2021/4/7,15:56,40-01.10N,142-04.51E,163,7.896,33.5298
958,2021/4/7,15:57,40-00.75N,142-04.64E,163,7.884,33.5184
959,2021/4/7,15:58,40-00.40N,142-04.78E,163,7.859,33.5061
960,2021/4/7,15:59,40-00.04N,142-04.92E,163,7.804,33.5061
961,2021/4/7,16:00,39-59.69N,142-05.06E,163,7.785,33.5062
962,2021/4/7,16:01,39-59.32N,142-05.20E,163,7.791,33.4768
963,2021/4/7,16:02,39-58.97N,142-05.34E,163,7.863,33.4691
964,2021/4/7,16:03,39-58.62N,142-05.48E,163,8.002,33.4577
965,2021/4/7,16:04,39-58.25N,142-05.62E,163,8.103,33.4694
966,2021/4/7,16:05,39-57.90N,142-05.75E,164,8.118,33.4784
967,2021/4/7,16:06,39-57.54N,142-05.88E,164,8.105,33.4851
968,2021/4/7,16:07,39-57.18N,142-06.00E,165,8.13,33.4814
969,2021/4/7,16:08,39-56.82N,142-06.13E,165,8.246,33.492
970,2021/4/7,16:09,39-56.41N,142-06.26E,166,8.283,33.5009
971,2021/4/7,16:10,39-56.05N,142-06.37E,166,8.286,33.5153
972,2021/4/7,16:11,39-55.74N,142-06.46E,167,8.219,33.5138
973,2021/4/7,16:12,39-55.38N,142-06.56E,167,8.201,33.5178
974,2021/4/7,16:13,39-55.02N,142-06.65E,168,8.1,33.5279
975,2021/4/7,16:14,39-54.65N,142-06.74E,169,8.064,33.5132
976,2021/4/7,16:15,39-54.29N,142-06.82E,170,8.045,33.5064
977,2021/4/7,16:16,39-53.93N,142-06.91E,169,8.005,33.4947
978,2021/4/7,16:17,39-53.57N,142-06.99E,169,7.99,33.4906
979,2021/4/7,16:18,39-53.21N,142-07.07E,170,7.877,33.487
980,2021/4/7,16:19,39-52.84N,142-07.16E,169,7.75,33.4768
981,2021/4/7,16:20,39-52.49N,142-07.24E,169,7.751,33.4474
982,2021/4/7,16:21,39-52.13N,142-07.32E,170,7.803,33.4355
983,2021/4/7,16:22,39-51.77N,142-07.39E,171,7.797,33.4391
984,2021/4/7,16:23,39-51.41N,142-07.47E,170,7.81,33.4418
985,2021/4/7,16:24,39-51.04N,142-07.55E,169,7.734,33.425
986,2021/4/7,16:25,39-50.68N,142-07.63E,170,7.754,33.4311
987,2021/4/7,16:26,39-50.32N,142-07.72E,170,7.762,33.4166
988,2021/4/7,16:27,39-49.95N,142-07.80E,169,7.598,33.4202
989,2021/4/7,16:28,39-49.59N,142-07.88E,170,7.465,33.3894
990,2021/4/7,16:29,39-49.22N,142-07.96E,170,7.389,33.3509
991,2021/4/7,16:30,39-48.86N,142-08.04E,170,7.213,33.338
992,2021/4/7,16:31,39-48.49N,142-08.12E,170,7.035,33.3257
993,2021/4/7,16:32,39-48.10N,142-08.21E,169,6.905,33.2761
994,2021/4/7,16:33,39-47.71N,142-08.30E,170,6.731,33.246
995,2021/4/7,16:34,39-47.33N,142-08.38E,170,6.743,33.2035
996,2021/4/7,16:35,39-46.97N,142-08.46E,170,6.685,33.1831
997,2021/4/7,16:36,39-46.60N,142-08.54E,170,6.762,33.1663
998,2021/4/7,16:37,39-46.23N,142-08.62E,170,6.933,33.1802
999,2021/4/7,16:38,39-45.85N,142-08.70E,170,6.876,33.1918
1000,2021/4/7,16:39,39-45.47N,142-08.79E,170,7.408,33.1983
1001,2021/4/7,16:40,39-45.10N,142-08.86E,170,7.352,33.2951
1002,2021/4/7,16:41,39-44.72N,142-08.94E,171,7.217,33.3337
1003,2021/4/7,16:42,39-44.34N,142-09.02E,171,7.375,33.3131
1004,2021/4/7,16:43,39-43.97N,142-09.10E,171,7.232,33.3324
1005,2021/4/7,16:44,39-43.58N,142-09.17E,171,7.076,33.3285
1006,2021/4/7,16:45,39-43.21N,142-09.24E,171,7.165,33.3006
1007,2021/4/7,16:46,39-42.83N,142-09.31E,171,7.033,33.289
1008,2021/4/7,16:47,39-42.44N,142-09.38E,171,7.015,33.2872
1009,2021/4/7,16:48,39-42.07N,142-09.45E,171,6.842,33.2713
1010,2021/4/7,16:49,39-41.69N,142-09.53E,171,6.545,33.2438
1011,2021/4/7,16:50,39-41.31N,142-09.60E,171,6.513,33.2049
1012,2021/4/7,16:51,39-40.93N,142-09.67E,171,6.374,33.1709
1013,2021/4/7,16:52,39-40.54N,142-09.75E,171,6.955,33.1094
1014,2021/4/7,16:53,39-40.16N,142-09.82E,170,7.274,33.1724
1015,2021/4/7,16:54,39-39.77N,142-09.90E,171,7.833,33.2662
1016,2021/4/7,16:55,39-39.39N,142-09.97E,171,7.608,33.3987
1017,2021/4/7,16:56,39-39.01N,142-10.05E,171,8.049,33.3941
1018,2021/4/7,16:57,39-38.61N,142-10.12E,171,8.122,33.4416
1019,2021/4/7,16:58,39-38.24N,142-10.19E,171,7.996,33.4926
1020,2021/4/7,16:59,39-37.91N,142-10.26E,171,7.615,33.5017
1021,2021/4/7,17:00,39-37.54N,142-10.33E,171,7.347,33.4594
1022,2021/4/7,17:01,39-37.15N,142-10.41E,171,7.577,33.3831
1023,2021/4/7,17:02,39-36.73N,142-10.49E,171,7.425,33.3427
1024,2021/4/7,17:03,39-36.37N,142-10.56E,171,7.573,33.3378
1025,2021/4/7,17:04,39-35.96N,142-10.65E,169,7.891,33.3278
1026,2021/4/7,17:05,39-35.59N,142-10.73E,170,7.958,33.3861
1027,2021/4/7,17:06,39-35.21N,142-10.80E,171,8.23,33.4165
1028,2021/4/7,17:07,39-34.83N,142-10.87E,171,8.274,33.4638
1029,2021/4/7,17:08,39-34.46N,142-10.95E,171,8.354,33.5005
1030,2021/4/7,17:09,39-34.07N,142-11.02E,171,8.223,33.5278
1031,2021/4/7,17:10,39-33.70N,142-11.07E,174,8.154,33.5498
1032,2021/4/7,17:11,39-33.32N,142-11.10E,176,8.183,33.5157
1033,2021/4/7,17:12,39-32.98N,142-11.11E,179,8.238,33.5052
1034,2021/4/7,17:13,39-32.60N,142-11.11E,180,8.252,33.506
1035,2021/4/7,17:14,39-32.22N,142-11.10E,182,8.501,33.501
1036,2021/4/7,17:15,39-31.85N,142-11.06E,185,8.94,33.5279
1037,2021/4/7,17:16,39-31.47N,142-11.01E,186,9.879,33.5656
1038,2021/4/7,17:17,39-31.08N,142-10.93E,189,10.888,33.6957
1039,2021/4/7,17:18,39-30.72N,142-10.84E,191,11.084,33.875
1040,2021/4/7,17:19,39-30.34N,142-10.72E,194,10.971,33.9715
1041,2021/4/7,17:20,39-29.98N,142-10.59E,196,10.745,34.007
1042,2021/4/7,17:21,39-29.62N,142-10.45E,197,10.504,34.0049
1043,2021/4/7,17:22,39-29.26N,142-10.30E,198,10.344,33.9791
1044,2021/4/7,17:23,39-28.91N,142-10.15E,198,10.286,33.96
1045,2021/4/7,17:24,39-28.53N,142-09.99E,197,10.11,33.9448
1046,2021/4/7,17:25,39-28.14N,142-09.84E,196,10.097,33.9273
1047,2021/4/7,17:26,39-27.78N,142-09.71E,196,10.173,33.9043
1048,2021/4/7,17:27,39-27.42N,142-09.57E,195,10.108,33.9033
1049,2021/4/7,17:28,39-27.06N,142-09.43E,196,9.866,33.8997
1050,2021/4/7,17:29,39-26.69N,142-09.29E,197,9.663,33.8861
1051,2021/4/7,17:30,39-26.33N,142-09.15E,195,9.296,33.8559
1052,2021/4/7,17:31,39-25.97N,142-09.01E,197,9.568,33.8124
1053,2021/4/7,17:32,39-25.60N,142-08.86E,197,9.868,33.7953
1054,2021/4/7,17:33,39-25.24N,142-08.72E,197,10.154,33.832
1055,2021/4/7,17:34,39-24.87N,142-08.57E,196,10.349,33.8598
1056,2021/4/7,17:35,39-24.51N,142-08.43E,196,10.019,33.898
1057,2021/4/7,17:36,39-24.15N,142-08.29E,195,9.491,33.9119
1058,2021/4/7,17:37,39-23.79N,142-08.14E,196,9.254,33.84
1059,2021/4/7,17:38,39-23.44N,142-08.00E,197,9.193,33.7943
1060,2021/4/7,17:39,39-23.08N,142-07.86E,197,9.186,33.7536
1061,2021/4/7,17:40,39-22.73N,142-07.71E,197,9.04,33.7518
1062,2021/4/7,17:41,39-22.37N,142-07.57E,197,8.738,33.7178
1063,2021/4/7,17:42,39-22.02N,142-07.43E,196,8.102,33.709
1064,2021/4/7,17:43,39-21.67N,142-07.29E,197,7.664,33.6575
1065,2021/4/7,17:44,39-21.31N,142-07.14E,197,7.571,33.5523
1066,2021/4/7,17:45,39-20.95N,142-07.01E,196,8.129,33.5109
1067,2021/4/7,17:46,39-20.59N,142-06.87E,197,9.488,33.4856
1068,2021/4/7,17:47,39-20.23N,142-06.72E,198,9.906,33.6367
1069,2021/4/7,17:48,39-19.88N,142-06.59E,196,10.193,33.7205
1070,2021/4/7,17:49,39-19.51N,142-06.44E,196,10.544,33.8085
1071,2021/4/7,17:50,39-19.17N,142-06.31E,197,10.895,33.8873
1072,2021/4/7,17:51,39-18.81N,142-06.18E,197,11.129,33.9583
1073,2021/4/7,17:52,39-18.45N,142-06.05E,196,11.285,34.0014
1074,2021/4/7,17:53,39-18.11N,142-05.92E,197,11.426,34.0462
1075,2021/4/7,17:54,39-17.76N,142-05.79E,195,11.461,34.0644
1076,2021/4/7,17:55,39-17.40N,142-05.66E,196,11.526,34.0746
1077,2021/4/7,17:56,39-17.09N,142-05.54E,196,11.585,34.0983
1078,2021/4/7,17:57,39-16.73N,142-05.40E,197,11.597,34.1141
1079,2021/4/7,17:58,39-16.38N,142-05.27E,197,11.583,34.1066
1080,2021/4/7,17:59,39-16.02N,142-05.13E,195,11.548,34.112
1081,2021/4/7,18:00,39-15.67N,142-05.00E,196,11.539,34.1112
1082,2021/4/7,18:01,39-15.31N,142-04.86E,195,11.524,34.1228
1083,2021/4/7,18:02,39-14.94N,142-04.73E,196,11.515,34.109
1084,2021/4/7,18:03,39-14.54N,142-04.57E,197,11.503,34.1111
1085,2021/4/7,18:04,39-14.17N,142-04.42E,197,11.562,34.1104
1086,2021/4/7,18:05,39-13.86N,142-04.30E,197,11.582,34.1074
1087,2021/4/7,18:06,39-13.50N,142-04.16E,196,11.564,34.1127
1088,2021/4/7,18:07,39-13.13N,142-04.01E,197,11.607,34.1106
1089,2021/4/7,18:08,39-12.73N,142-03.85E,197,11.702,34.1203
1090,2021/4/7,18:09,39-12.37N,142-03.71E,196,11.773,34.1193
1091,2021/4/7,18:10,39-12.06N,142-03.59E,197,11.791,34.1305
1092,2021/4/7,18:11,39-11.71N,142-03.45E,197,11.746,34.1467
1093,2021/4/7,18:12,39-11.34N,142-03.31E,196,11.706,34.132
1094,2021/4/7,18:13,39-10.99N,142-03.18E,196,11.564,34.1315
1095,2021/4/7,18:14,39-10.64N,142-03.05E,196,11.351,34.1245
1096,2021/4/7,18:15,39-10.29N,142-02.91E,197,11.143,34.1134
1097,2021/4/7,18:16,39-09.94N,142-02.77E,197,11.064,34.0805
1098,2021/4/7,18:17,39-09.59N,142-02.63E,196,11.123,34.0551
1099,2021/4/7,18:18,39-09.24N,142-02.50E,196,11.311,34.0521
1100,2021/4/7,18:19,39-08.89N,142-02.36E,197,11.379,34.0624
1101,2021/4/7,18:20,39-08.54N,142-02.23E,196,11.27,34.0706
1102,2021/4/7,18:21,39-08.19N,142-02.09E,196,11.165,34.0782
1103,2021/4/7,18:22,39-07.84N,142-01.95E,197,11.304,34.0703
1104,2021/4/7,18:23,39-07.49N,142-01.82E,197,11.286,34.0616
1105,2021/4/7,18:24,39-07.14N,142-01.69E,197,11.242,34.0702
1106,2021/4/7,18:25,39-06.78N,142-01.55E,196,11.256,34.0568
1107,2021/4/7,18:26,39-06.44N,142-01.41E,196,11.418,34.0682
1108,2021/4/7,18:27,39-06.08N,142-01.27E,198,11.579,34.069
1109,2021/4/7,18:28,39-05.74N,142-01.14E,196,11.665,34.0926
1110,2021/4/7,18:29,39-05.38N,142-00.99E,198,11.737,34.1042
1111,2021/4/7,18:30,39-05.02N,142-00.85E,197,11.83,34.1137
1112,2021/4/7,18:31,39-04.67N,142-00.71E,197,11.896,34.1158
1113,2021/4/7,18:32,39-04.31N,142-00.57E,196,11.893,34.1387
1114,2021/4/7,18:33,39-03.96N,142-00.44E,197,11.905,34.1533
1115,2021/4/7,18:34,39-03.60N,142-00.30E,196,11.878,34.1437
1116,2021/4/7,18:35,39-03.24N,142-00.16E,197,11.814,34.1487
1117,2021/4/7,18:36,39-02.89N,142-00.02E,197,11.8,34.1444
1118,2021/4/7,18:37,39-02.53N,141-59.87E,197,11.798,34.1356
1119,2021/4/7,18:38,39-02.17N,141-59.73E,197,11.835,34.1302
1120,2021/4/7,18:39,39-01.81N,141-59.59E,196,11.897,34.1417
1121,2021/4/7,18:40,39-01.45N,141-59.45E,196,11.922,34.1553
1122,2021/4/7,18:41,39-01.10N,141-59.31E,197,11.961,34.1516
1123,2021/4/7,18:42,39-00.74N,141-59.17E,197,11.987,34.1558
1124,2021/4/7,18:43,39-00.39N,141-59.03E,198,11.995,34.1592
1125,2021/4/7,18:44,39-00.04N,141-58.89E,196,11.991,34.1578
1126,2021/4/7,18:45,38-59.67N,141-58.75E,196,11.98,34.1505
1127,2021/4/7,18:46,38-59.32N,141-58.61E,196,11.983,34.1561
1128,2021/4/7,18:47,38-58.96N,141-58.46E,197,12.003,34.16
1129,2021/4/7,18:48,38-58.55N,141-58.30E,197,12.015,34.159
1130,2021/4/7,18:49,38-58.19N,141-58.16E,196,12.016,34.1498
1131,2021/4/7,18:50,38-57.82N,141-58.02E,197,12.006,34.1568
1132,2021/4/7,18:51,38-57.46N,141-57.88E,196,11.992,34.1467
1133,2021/4/7,18:52,38-57.10N,141-57.73E,198,11.992,34.1469
1134,2021/4/7,18:53,38-56.74N,141-57.60E,197,11.988,34.1452
1135,2021/4/7,18:54,38-56.37N,141-57.45E,197,11.979,34.1386
1136,2021/4/7,18:55,38-56.00N,141-57.31E,197,11.963,34.1458
1137,2021/4/7,18:56,38-55.64N,141-57.17E,197,11.942,34.1349
1138,2021/4/7,18:57,38-55.27N,141-57.03E,196,11.918,34.1319
1139,2021/4/7,18:58,38-54.91N,141-56.89E,198,11.892,34.1275
1140,2021/4/7,18:59,38-54.55N,141-56.75E,197,11.872,34.1302
1141,2021/4/7,19:00,38-54.18N,141-56.60E,197,11.837,34.1274
1142,2021/4/7,19:01,38-53.82N,141-56.47E,196,11.826,34.1146
1143,2021/4/7,19:02,38-53.45N,141-56.34E,196,11.832,34.1219
1144,2021/4/7,19:03,38-53.08N,141-56.21E,195,11.853,34.1152
1145,2021/4/7,19:04,38-52.77N,141-56.10E,195,11.843,34.1231
1146,2021/4/7,19:05,38-52.40N,141-55.97E,195,11.828,34.1109
1147,2021/4/7,19:06,38-52.03N,141-55.85E,195,11.811,34.1181
1148,2021/4/7,19:07,38-51.61N,141-55.69E,196,11.797,34.1168
1149,2021/4/7,19:08,38-51.30N,141-55.57E,195,11.78,34.1079
1150,2021/4/7,19:09,38-50.93N,141-55.43E,196,11.764,34.1201
1151,2021/4/7,19:10,38-50.56N,141-55.29E,196,11.761,34.119
1152,2021/4/7,19:11,38-50.16N,141-55.14E,196,11.717,34.1277
1153,2021/4/7,19:12,38-49.78N,141-54.99E,196,11.687,34.1277
1154,2021/4/7,19:13,38-49.41N,141-54.85E,197,11.569,34.1183
1155,2021/4/7,19:14,38-49.08N,141-54.73E,197,11.192,34.1082
1156,2021/4/7,19:15,38-48.72N,141-54.59E,197,10.989,34.0907
1157,2021/4/7,19:16,38-48.36N,141-54.46E,196,10.861,34.0597
1158,2021/4/7,19:17,38-47.98N,141-54.32E,197,10.869,34.0238
1159,2021/4/7,19:18,38-47.63N,141-54.17E,197,10.881,34.0113
1160,2021/4/7,19:19,38-47.27N,141-54.02E,198,10.808,34.0101
1161,2021/4/7,19:20,38-46.91N,141-53.86E,199,11.011,33.9949
1162,2021/4/7,19:21,38-46.56N,141-53.71E,199,11.065,34.007
1163,2021/4/7,19:22,38-46.20N,141-53.54E,199,11.114,34.016
1164,2021/4/7,19:23,38-45.85N,141-53.38E,199,11.081,34.0126
1165,2021/4/7,19:24,38-45.49N,141-53.21E,199,11.254,34.0235
1166,2021/4/7,19:25,38-45.12N,141-53.04E,199,11.278,34.0416
1167,2021/4/7,19:26,38-44.77N,141-52.88E,200,11.257,34.047
1168,2021/4/7,19:27,38-44.43N,141-52.72E,200,11.055,34.0536
1169,2021/4/7,19:28,38-44.08N,141-52.55E,199,10.829,34.0468
1170,2021/4/7,19:29,38-43.74N,141-52.39E,200,10.603,34.0405
1171,2021/4/7,19:30,38-43.39N,141-52.22E,200,10.463,34.0011
1172,2021/4/7,19:31,38-43.04N,141-52.06E,200,10.013,33.9746
1173,2021/4/7,19:32,38-42.65N,141-51.88E,200,9.796,33.9423
1174,2021/4/7,19:33,38-42.29N,141-51.71E,200,9.657,33.8809
1175,2021/4/7,19:34,38-41.95N,141-51.56E,199,9.623,33.8606
1176,2021/4/7,19:35,38-41.58N,141-51.39E,200,9.575,33.8368
1177,2021/4/7,19:36,38-41.23N,141-51.23E,200,9.481,33.839
1178,2021/4/7,19:37,38-40.89N,141-51.07E,200,9.419,33.8181
1179,2021/4/7,19:38,38-40.54N,141-50.91E,200,9.433,33.8024
1180,2021/4/7,19:39,38-40.24N,141-50.77E,200,9.437,33.813
1181,2021/4/7,19:40,38-39.89N,141-50.60E,200,9.446,33.795
1182,2021/4/7,19:41,38-39.54N,141-50.44E,200,9.561,33.8032
1183,2021/4/7,19:42,38-39.14N,141-50.25E,199,9.562,33.8141
1184,2021/4/7,19:43,38-38.83N,141-50.10E,200,9.644,33.8319
1185,2021/4/7,19:44,38-38.50N,141-49.95E,200,9.537,33.8317
1186,2021/4/7,19:45,38-38.15N,141-49.79E,199,9.431,33.8195
1187,2021/4/7,19:46,38-37.82N,141-49.63E,200,9.314,33.8029
1188,2021/4/7,19:47,38-37.48N,141-49.47E,200,9.094,33.7698
1189,2021/4/7,19:48,38-37.08N,141-49.28E,200,8.923,33.7317
1190,2021/4/7,19:49,38-36.74N,141-49.11E,201,8.827,33.6998
1191,2021/4/7,19:50,38-36.38N,141-48.95E,200,8.74,33.6834
1192,2021/4/7,19:51,38-36.10N,141-48.81E,200,8.647,33.6722
1193,2021/4/7,19:52,38-35.76N,141-48.65E,200,8.641,33.668
1194,2021/4/7,19:53,38-35.41N,141-48.49E,200,8.677,33.6693
1195,2021/4/7,19:54,38-35.06N,141-48.33E,200,8.675,33.6693
1196,2021/4/7,19:55,38-34.71N,141-48.16E,201,8.707,33.6558
1197,2021/4/7,19:56,38-34.37N,141-48.00E,200,8.697,33.6633
1198,2021/4/7,19:57,38-34.01N,141-47.82E,200,8.676,33.6664
1199,2021/4/7,19:58,38-33.63N,141-47.64E,200,8.675,33.653
1200,2021/4/7,19:59,38-33.29N,141-47.48E,200,8.707,33.6506
1201,2021/4/7,20:00,38-32.98N,141-47.33E,200,8.586,33.6602
1202,2021/4/7,20:01,38-32.66N,141-47.17E,200,8.531,33.663
1203,2021/4/7,20:02,38-32.32N,141-47.01E,200,8.572,33.6512
1204,2021/4/7,20:03,38-31.98N,141-46.85E,199,8.598,33.6603
1205,2021/4/7,20:04,38-31.65N,141-46.70E,199,8.756,33.6556
1206,2021/4/7,20:05,38-31.32N,141-46.55E,199,8.811,33.6629
1207,2021/4/7,20:06,38-30.98N,141-46.39E,199,8.819,33.6404
1208,2021/4/7,20:07,38-30.63N,141-46.23E,199,8.826,33.6422
1209,2021/4/7,20:08,38-30.28N,141-46.07E,199,8.842,33.6405
1210,2021/4/7,20:09,38-29.94N,141-45.91E,201,8.797,33.6497
1211,2021/4/7,20:10,38-29.60N,141-45.74E,201,8.759,33.6463
1212,2021/4/7,20:11,38-29.26N,141-45.58E,199,8.776,33.6576
1213,2021/4/7,20:12,38-28.91N,141-45.42E,200,8.834,33.6609
1214,2021/4/7,20:13,38-28.57N,141-45.25E,201,8.81,33.6591
1215,2021/4/7,20:14,38-28.23N,141-45.09E,201,8.764,33.6591
1216,2021/4/7,20:15,38-27.89N,141-44.93E,200,8.723,33.652
1217,2021/4/7,20:16,38-27.55N,141-44.76E,200,8.669,33.6498
1218,2021/4/7,20:17,38-27.21N,141-44.60E,200,8.677,33.6473
1219,2021/4/7,20:18,38-26.86N,141-44.44E,200,8.664,33.6439
1220,2021/4/7,20:19,38-26.47N,141-44.25E,200,8.655,33.6457
1221,2021/4/7,20:20,38-26.18N,141-44.12E,199,8.638,33.6386
1222,2021/4/7,20:21,38-25.83N,141-43.95E,200,8.64,33.6338
1223,2021/4/7,20:22,38-25.49N,141-43.79E,200,8.589,33.6325
1224,2021/4/7,20:23,38-25.13N,141-43.63E,200,8.562,33.6217
1225,2021/4/7,20:24,38-24.79N,141-43.47E,200,8.579,33.6265
1226,2021/4/7,20:25,38-24.44N,141-43.31E,199,8.583,33.6124
1227,2021/4/7,20:26,38-24.08N,141-43.14E,200,8.616,33.5912
1228,2021/4/7,20:27,38-23.74N,141-42.99E,200,8.61,33.5431
1229,2021/4/7,20:28,38-23.38N,141-42.82E,199,8.575,33.4691
1230,2021/4/7,20:29,38-23.04N,141-42.66E,200,8.584,33.3608
1231,2021/4/7,20:30,38-22.70N,141-42.50E,200,8.7,33.2348
1232,2021/4/7,20:31,38-22.34N,141-42.34E,200,8.884,33.2194
1233,2021/4/7,20:32,38-22.00N,141-42.18E,199,8.958,33.1428
1234,2021/4/7,20:33,38-21.64N,141-42.02E,199,9.031,33.0038
1235,2021/4/7,20:34,38-21.29N,141-41.87E,199,9.218,32.7993
1236,2021/4/7,20:35,38-20.94N,141-41.71E,199,9.416,32.4646
1237,2021/4/7,20:36,38-20.58N,141-41.55E,199,9.483,32.0789
1238,2021/4/7,20:37,38-20.23N,141-41.39E,198,9.389,31.9732
1239,2021/4/7,20:38,38-19.87N,141-41.23E,200,9.313,31.8123
1240,2021/4/7,20:39,38-19.53N,141-41.07E,200,9.345,31.9332
1241,2021/4/7,20:40,38-19.17N,141-40.91E,200,9.29,31.9746
1242,2021/4/7,20:41,38-18.79N,141-40.76E,195,9.297,31.8668
1243,2021/4/7,20:42,38-18.39N,141-40.65E,190,9.321,31.961
1244,2021/4/7,20:43,38-18.06N,141-40.59E,187,9.343,32.0413
1245,2021/4/7,20:44,38-17.69N,141-40.55E,184,9.334,31.9866
1246,2021/4/7,20:45,38-17.31N,141-40.52E,184,9.362,31.7178
1247,2021/4/7,20:46,38-16.92N,141-40.49E,183,9.371,31.6118
1248,2021/4/7,20:47,38-16.55N,141-40.46E,183,9.372,31.5961
1249,2021/4/7,20:48,38-16.15N,141-40.43E,183,9.382,31.6115
1250,2021/4/7,20:49,38-15.74N,141-40.40E,182,9.336,31.8497
1251,2021/4/7,20:50,38-15.34N,141-40.37E,182,9.315,31.9963
1252,2021/4/7,20:51,38-14.95N,141-40.35E,182,9.303,32.091
1253,2021/4/7,20:52,38-14.57N,141-40.32E,183,9.287,32.1383
