Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1053,2021/7/17,17:32,35-16.25N,140-39.76E,33,22.323,33.5186
1054,2021/7/17,17:33,35-16.49N,140-39.96E,33,22.114,33.5259
1055,2021/7/17,17:34,35-16.74N,140-40.16E,34,22.595,33.5721
1056,2021/7/17,17:35,35-16.97N,140-40.35E,32,22.623,33.6737
1057,2021/7/17,17:36,35-17.22N,140-40.54E,33,22.66,33.6899
1058,2021/7/17,17:37,35-17.46N,140-40.73E,33,22.593,33.7004
1059,2021/7/17,17:38,35-17.70N,140-40.92E,33,22.453,33.7025
1060,2021/7/17,17:39,35-17.95N,140-41.12E,32,22.511,33.7158
1061,2021/7/17,17:40,35-18.19N,140-41.30E,32,22.454,33.7513
1062,2021/7/17,17:41,35-18.44N,140-41.49E,31,22.408,33.7412
1063,2021/7/17,17:42,35-18.68N,140-41.69E,35,22.737,33.7995
1064,2021/7/17,17:43,35-18.91N,140-41.89E,36,23.066,33.8249
1065,2021/7/17,17:44,35-19.15N,140-42.10E,33,23.104,33.7793
1066,2021/7/17,17:45,35-19.39N,140-42.27E,29,23.127,33.7156
1067,2021/7/17,17:46,35-19.65N,140-42.41E,23,23.109,33.7356
1068,2021/7/17,17:47,35-19.92N,140-42.55E,22,23.178,33.7626
1069,2021/7/17,17:48,35-20.18N,140-42.68E,22,23.099,33.7528
1070,2021/7/17,17:49,35-20.45N,140-42.81E,22,23.12,33.6597
1071,2021/7/17,17:50,35-20.72N,140-42.95E,22,23.103,33.6089
1072,2021/7/17,17:51,35-20.99N,140-43.08E,22,23.026,33.5939
1073,2021/7/17,17:52,35-21.26N,140-43.22E,22,23.072,33.576
1074,2021/7/17,17:53,35-21.51N,140-43.38E,27,23.003,33.5656
1075,2021/7/17,17:54,35-21.78N,140-43.54E,27,23.065,33.5386
1076,2021/7/17,17:55,35-22.03N,140-43.71E,27,23.097,33.4869
1077,2021/7/17,17:56,35-22.29N,140-43.87E,27,23.125,33.5105
1078,2021/7/17,17:57,35-22.55N,140-44.05E,30,23.185,33.4924
1079,2021/7/17,17:58,35-22.79N,140-44.23E,31,23.215,33.4687
1080,2021/7/17,17:59,35-23.04N,140-44.41E,31,23.239,33.4333
1081,2021/7/17,18:00,35-23.29N,140-44.60E,31,23.182,33.4228
1082,2021/7/17,18:01,35-23.54N,140-44.78E,30,23.121,33.4114
1083,2021/7/17,18:02,35-23.79N,140-44.96E,30,22.941,33.4017
1084,2021/7/17,18:03,35-24.03N,140-45.15E,32,23.085,33.3723
1085,2021/7/17,18:04,35-24.28N,140-45.35E,32,22.979,33.3494
1086,2021/7/17,18:05,35-24.52N,140-45.54E,33,22.888,33.309
1087,2021/7/17,18:06,35-24.77N,140-45.73E,32,22.981,33.2583
1088,2021/7/17,18:07,35-25.02N,140-45.93E,33,23.014,33.2448
1089,2021/7/17,18:08,35-25.25N,140-46.12E,33,23.134,33.2342
1090,2021/7/17,18:09,35-25.50N,140-46.31E,33,23.238,33.2163
1091,2021/7/17,18:10,35-25.74N,140-46.51E,33,23.111,33.2051
1092,2021/7/17,18:11,35-25.99N,140-46.71E,33,22.95,33.1876
1093,2021/7/17,18:12,35-26.23N,140-46.90E,32,23.007,33.2072
1094,2021/7/17,18:13,35-26.48N,140-47.09E,32,23.244,33.2123
1095,2021/7/17,18:14,35-26.72N,140-47.29E,32,23.382,33.2098
1096,2021/7/17,18:15,35-26.97N,140-47.48E,33,23.49,33.2081
1097,2021/7/17,18:16,35-27.21N,140-47.67E,33,23.493,33.2036
1098,2021/7/17,18:17,35-27.45N,140-47.87E,33,23.419,33.205
1099,2021/7/17,18:18,35-27.69N,140-48.07E,33,23.387,33.206
1100,2021/7/17,18:19,35-27.93N,140-48.26E,33,23.317,33.2075
1101,2021/7/17,18:20,35-28.17N,140-48.46E,34,23.258,33.1951
1102,2021/7/17,18:21,35-28.41N,140-48.66E,33,23.068,33.1967
1103,2021/7/17,18:22,35-28.66N,140-48.86E,34,23.333,33.2046
1104,2021/7/17,18:23,35-28.90N,140-49.06E,33,23.656,33.2029
1105,2021/7/17,18:24,35-29.14N,140-49.26E,34,23.755,33.2068
1106,2021/7/17,18:25,35-29.38N,140-49.46E,33,23.859,33.2101
1107,2021/7/17,18:26,35-29.62N,140-49.65E,33,24.013,33.2285
1108,2021/7/17,18:27,35-29.87N,140-49.86E,34,24.012,33.2465
1109,2021/7/17,18:28,35-30.10N,140-50.06E,35,23.971,33.265
1110,2021/7/17,18:29,35-30.34N,140-50.27E,36,23.83,33.2798
1111,2021/7/17,18:30,35-30.58N,140-50.48E,35,23.894,33.2947
1112,2021/7/17,18:31,35-30.81N,140-50.68E,35,24.06,33.3064
1113,2021/7/17,18:32,35-31.05N,140-50.89E,37,24.003,33.2836
1114,2021/7/17,18:33,35-31.27N,140-51.11E,38,23.841,33.2739
1115,2021/7/17,18:34,35-31.50N,140-51.32E,37,23.795,33.2748
1116,2021/7/17,18:35,35-31.74N,140-51.53E,33,23.753,33.2784
1117,2021/7/17,18:36,35-31.98N,140-51.71E,30,23.405,33.2756
1118,2021/7/17,18:37,35-32.24N,140-51.88E,27,23.571,33.2814
1119,2021/7/17,18:38,35-32.48N,140-52.06E,30,23.649,33.3143
1120,2021/7/17,18:39,35-32.73N,140-52.23E,30,23.694,33.3055
1121,2021/7/17,18:40,35-32.99N,140-52.41E,30,23.697,33.2931
1122,2021/7/17,18:41,35-33.23N,140-52.59E,29,23.661,33.2769
1123,2021/7/17,18:42,35-33.49N,140-52.76E,30,23.6,33.2325
1124,2021/7/17,18:43,35-33.73N,140-52.94E,30,23.556,33.1869
1125,2021/7/17,18:44,35-33.98N,140-53.11E,30,23.552,33.0371
1126,2021/7/17,18:45,35-34.23N,140-53.29E,30,23.516,33.0385
1127,2021/7/17,18:46,35-34.48N,140-53.46E,30,23.515,33.0252
1128,2021/7/17,18:47,35-34.73N,140-53.64E,30,23.498,32.9094
1129,2021/7/17,18:48,35-34.98N,140-53.81E,29,23.486,32.7518
1130,2021/7/17,18:49,35-35.23N,140-53.98E,29,23.567,32.7741
1131,2021/7/17,18:50,35-35.48N,140-54.16E,29,23.428,32.6658
1132,2021/7/17,18:51,35-35.73N,140-54.33E,29,23.491,32.5971
1133,2021/7/17,18:52,35-35.99N,140-54.50E,29,23.599,32.6127
1134,2021/7/17,18:53,35-36.24N,140-54.68E,30,23.6,32.5362
1135,2021/7/17,18:54,35-36.49N,140-54.85E,29,23.505,32.3853
1136,2021/7/17,18:55,35-36.74N,140-55.03E,29,23.323,32.4027
1137,2021/7/17,18:56,35-36.99N,140-55.20E,29,23.244,32.3966
1138,2021/7/17,18:57,35-37.25N,140-55.38E,29,23.329,32.4665
1139,2021/7/17,18:58,35-37.50N,140-55.56E,29,23.453,32.4104
1140,2021/7/17,18:59,35-37.75N,140-55.73E,30,23.49,32.3091
1141,2021/7/17,19:00,35-38.01N,140-55.91E,29,23.293,32.1918
1142,2021/7/17,19:01,35-38.26N,140-56.09E,29,23.269,32.2199
1143,2021/7/17,19:02,35-38.52N,140-56.27E,29,23.458,32.2498
1144,2021/7/17,19:03,35-38.77N,140-56.44E,30,23.41,32.2435
1145,2021/7/17,19:04,35-39.02N,140-56.62E,29,23.696,32.1146
1146,2021/7/17,19:05,35-39.28N,140-56.80E,29,23.696,32.0505
1147,2021/7/17,19:06,35-39.53N,140-56.98E,30,23.743,31.8726
1148,2021/7/17,19:07,35-39.79N,140-57.16E,27,23.667,31.8209
1149,2021/7/17,19:08,35-40.05N,140-57.28E,17,23.07,31.821
1150,2021/7/17,19:09,35-40.33N,140-57.34E,7,22.785,32.1015
1151,2021/7/17,19:10,35-40.62N,140-57.37E,5,23.159,32.2821
1152,2021/7/17,19:11,35-40.90N,140-57.41E,6,23.385,32.3558
1153,2021/7/17,19:12,35-41.20N,140-57.45E,6,23.522,32.0936
1154,2021/7/17,19:13,35-41.48N,140-57.50E,7,23.41,31.9997
1155,2021/7/17,19:14,35-41.77N,140-57.54E,6,23.368,31.9477
1156,2021/7/17,19:15,35-42.07N,140-57.58E,6,23.352,32.0241
1157,2021/7/17,19:16,35-42.35N,140-57.63E,6,23.412,32.0442
1158,2021/7/17,19:17,35-42.65N,140-57.67E,6,23.432,32.0445
1159,2021/7/17,19:18,35-42.94N,140-57.71E,7,23.468,32.0247
1160,2021/7/17,19:19,35-43.23N,140-57.76E,7,23.535,31.9878
1161,2021/7/17,19:20,35-43.53N,140-57.80E,7,23.657,31.956
1162,2021/7/17,19:21,35-43.82N,140-57.84E,7,23.739,31.9211
1163,2021/7/17,19:22,35-44.11N,140-57.89E,7,23.767,31.8082
1164,2021/7/17,19:23,35-44.40N,140-57.93E,7,23.685,31.7763
1165,2021/7/17,19:24,35-44.70N,140-57.98E,7,23.644,31.7873
1166,2021/7/17,19:25,35-45.00N,140-58.02E,7,23.78,31.8183
1167,2021/7/17,19:26,35-45.29N,140-58.07E,7,23.933,31.8114
1168,2021/7/17,19:27,35-45.59N,140-58.11E,7,24.053,31.7269
1169,2021/7/17,19:28,35-45.88N,140-58.15E,7,24.059,31.6487
1170,2021/7/17,19:29,35-46.17N,140-58.20E,7,24.163,31.623
1171,2021/7/17,19:30,35-46.47N,140-58.24E,7,24.26,31.6162
1172,2021/7/17,19:31,35-46.76N,140-58.29E,6,24.365,31.5534
1173,2021/7/17,19:32,35-47.06N,140-58.33E,6,24.424,31.4931
1174,2021/7/17,19:33,35-47.35N,140-58.37E,6,24.492,31.44
1175,2021/7/17,19:34,35-47.64N,140-58.41E,5,24.543,31.4453
1176,2021/7/17,19:35,35-47.94N,140-58.46E,6,24.53,31.4183
1177,2021/7/17,19:36,35-48.23N,140-58.50E,7,24.473,31.3865
1178,2021/7/17,19:37,35-48.54N,140-58.55E,6,24.383,31.4153
1179,2021/7/17,19:38,35-48.83N,140-58.59E,7,24.275,31.4867
1180,2021/7/17,19:39,35-49.13N,140-58.63E,6,24.359,31.6017
1181,2021/7/17,19:40,35-49.43N,140-58.68E,7,24.349,31.5464
1182,2021/7/17,19:41,35-49.72N,140-58.72E,7,23.748,31.4634
1183,2021/7/17,19:42,35-50.02N,140-58.77E,6,23.301,31.6816
1184,2021/7/17,19:43,35-50.32N,140-58.81E,6,22.757,31.9607
1185,2021/7/17,19:44,35-50.61N,140-58.84E,5,22.931,32.1868
1186,2021/7/17,19:45,35-50.91N,140-58.88E,6,23.607,32.2989
1187,2021/7/17,19:46,35-51.19N,140-58.91E,5,23.82,31.8062
1188,2021/7/17,19:47,35-51.48N,140-58.95E,5,23.78,30.97
1189,2021/7/17,19:48,35-51.76N,140-58.98E,5,23.657,30.6289
1190,2021/7/17,19:49,35-52.05N,140-59.01E,5,23.626,30.5886
1191,2021/7/17,19:50,35-52.34N,140-59.04E,4,23.476,30.2022
1192,2021/7/17,19:51,35-52.63N,140-59.07E,3,23.661,30.7651
1193,2021/7/17,19:52,35-52.92N,140-59.10E,4,23.677,31.0275
1194,2021/7/17,19:53,35-53.21N,140-59.13E,4,23.758,31.2566
1195,2021/7/17,19:54,35-53.50N,140-59.15E,4,23.967,31.5616
1196,2021/7/17,19:55,35-53.79N,140-59.18E,4,23.966,31.5648
1197,2021/7/17,19:56,35-54.07N,140-59.21E,4,24.055,31.6427
1198,2021/7/17,19:57,35-54.37N,140-59.24E,4,24.082,31.6664
1199,2021/7/17,19:58,35-54.65N,140-59.26E,4,23.972,31.6979
1200,2021/7/17,19:59,35-54.94N,140-59.29E,4,24.115,31.9335
1201,2021/7/17,20:00,35-55.24N,140-59.33E,5,24.257,32.085
1202,2021/7/17,20:01,35-55.52N,140-59.35E,4,24.383,32.0476
1203,2021/7/17,20:02,35-55.81N,140-59.38E,4,24.396,31.8619
1204,2021/7/17,20:03,35-56.10N,140-59.41E,3,24.543,31.6859
1205,2021/7/17,20:04,35-56.39N,140-59.45E,7,24.631,31.7494
1206,2021/7/17,20:05,35-56.68N,140-59.51E,9,24.64,31.3414
1207,2021/7/17,20:06,35-56.96N,140-59.57E,10,24.532,30.9974
1208,2021/7/17,20:07,35-57.24N,140-59.63E,8,24.323,31.3391
1209,2021/7/17,20:08,35-57.53N,140-59.69E,10,24.506,31.6236
1210,2021/7/17,20:09,35-57.81N,140-59.76E,9,24.532,31.6027
1211,2021/7/17,20:10,35-58.10N,140-59.82E,9,24.526,31.5163
1212,2021/7/17,20:11,35-58.38N,140-59.88E,9,24.466,31.5996
1213,2021/7/17,20:12,35-58.66N,140-59.93E,8,24.294,31.5823
1214,2021/7/17,20:13,35-58.95N,140-59.99E,8,24.271,31.8421
1215,2021/7/17,20:14,35-59.23N,141-00.05E,9,24.226,32.2553
1216,2021/7/17,20:15,35-59.52N,141-00.11E,9,24.158,32.5215
1217,2021/7/17,20:16,35-59.79N,141-00.17E,9,24.042,32.6422
1218,2021/7/17,20:17,36-00.08N,141-00.23E,9,24.102,32.741
1219,2021/7/17,20:18,36-00.36N,141-00.29E,10,24.152,32.8562
1220,2021/7/17,20:19,36-00.64N,141-00.35E,9,24.129,32.8428
1221,2021/7/17,20:20,36-00.93N,141-00.41E,9,24.114,32.8659
1222,2021/7/17,20:21,36-01.21N,141-00.47E,10,24.045,32.9524
1223,2021/7/17,20:22,36-01.49N,141-00.53E,9,24.005,33.0005
1224,2021/7/17,20:23,36-01.78N,141-00.59E,9,24.026,33.0801
1225,2021/7/17,20:24,36-02.06N,141-00.66E,10,24.005,33.1258
1226,2021/7/17,20:25,36-02.35N,141-00.72E,10,23.99,33.1187
1227,2021/7/17,20:26,36-02.62N,141-00.78E,8,23.937,33.1616
1228,2021/7/17,20:27,36-02.91N,141-00.83E,8,23.941,33.1674
1229,2021/7/17,20:28,36-03.20N,141-00.89E,8,23.93,33.2224
1230,2021/7/17,20:29,36-03.48N,141-00.94E,8,23.887,33.2267
1231,2021/7/17,20:30,36-03.77N,141-01.00E,8,23.856,33.2828
1232,2021/7/17,20:31,36-04.05N,141-01.05E,8,23.852,33.3593
1233,2021/7/17,20:32,36-04.34N,141-01.10E,7,23.852,33.4373
1234,2021/7/17,20:33,36-04.63N,141-01.16E,9,23.853,33.4881
1235,2021/7/17,20:34,36-04.92N,141-01.22E,8,23.875,33.5091
1236,2021/7/17,20:35,36-05.21N,141-01.27E,8,23.887,33.5288
1237,2021/7/17,20:36,36-05.49N,141-01.33E,8,23.898,33.5352
1238,2021/7/17,20:37,36-05.78N,141-01.38E,8,23.879,33.5427
1239,2021/7/17,20:38,36-06.08N,141-01.43E,7,23.855,33.5527
1240,2021/7/17,20:39,36-06.36N,141-01.48E,7,23.85,33.5467
1241,2021/7/17,20:40,36-06.65N,141-01.52E,3,23.859,33.5525
1242,2021/7/17,20:41,36-06.94N,141-01.54E,3,23.861,33.5531
1243,2021/7/17,20:42,36-07.23N,141-01.56E,3,23.86,33.5499
1244,2021/7/17,20:43,36-07.53N,141-01.59E,3,23.945,33.5534
1245,2021/7/17,20:44,36-07.81N,141-01.60E,2,23.934,33.5482
1246,2021/7/17,20:45,36-08.11N,141-01.62E,2,23.878,33.5417
1247,2021/7/17,20:46,36-08.39N,141-01.64E,3,23.754,33.545
1248,2021/7/17,20:47,36-08.68N,141-01.66E,3,23.647,33.5554
1249,2021/7/17,20:48,36-08.97N,141-01.68E,2,23.596,33.5599
1250,2021/7/17,20:49,36-09.25N,141-01.70E,3,23.536,33.5666
1251,2021/7/17,20:50,36-09.54N,141-01.72E,2,23.464,33.5715
1252,2021/7/17,20:51,36-09.82N,141-01.74E,2,23.377,33.5679
1253,2021/7/17,20:52,36-10.11N,141-01.76E,2,23.316,33.5529
1254,2021/7/17,20:53,36-10.39N,141-01.78E,3,23.387,33.5496
1255,2021/7/17,20:54,36-10.67N,141-01.80E,3,23.516,33.539
1256,2021/7/17,20:55,36-10.96N,141-01.82E,2,23.59,33.5207
1257,2021/7/17,20:56,36-11.24N,141-01.84E,3,23.649,33.5026
1258,2021/7/17,20:57,36-11.52N,141-01.86E,3,23.68,33.506
1259,2021/7/17,20:58,36-11.80N,141-01.88E,3,23.708,33.5128
1260,2021/7/17,20:59,36-12.08N,141-01.90E,3,23.705,33.5135
1261,2021/7/17,21:00,36-12.37N,141-01.92E,3,23.757,33.5133
1262,2021/7/17,21:01,36-12.65N,141-01.94E,2,23.715,33.5295
1263,2021/7/17,21:02,36-12.93N,141-01.96E,3,23.645,33.5338
1264,2021/7/17,21:03,36-13.22N,141-01.98E,4,23.633,33.5306
1265,2021/7/17,21:04,36-13.49N,141-02.01E,4,23.65,33.5315
1266,2021/7/17,21:05,36-13.78N,141-02.03E,2,23.625,33.5382
1267,2021/7/17,21:06,36-14.06N,141-02.03E,1,23.617,33.5531
1268,2021/7/17,21:07,36-14.35N,141-02.05E,1,23.564,33.5405
1269,2021/7/17,21:08,36-14.64N,141-02.05E,1,23.569,33.5599
1270,2021/7/17,21:09,36-14.92N,141-02.07E,1,23.604,33.5987
1271,2021/7/17,21:10,36-15.21N,141-02.08E,2,23.621,33.6385
1272,2021/7/17,21:11,36-15.49N,141-02.09E,0,23.62,33.6662
1273,2021/7/17,21:12,36-15.78N,141-02.09E,1,23.587,33.6822
1274,2021/7/17,21:13,36-16.07N,141-02.11E,1,23.571,33.6819
1275,2021/7/17,21:14,36-16.35N,141-02.11E,1,23.629,33.6747
1276,2021/7/17,21:15,36-16.65N,141-02.12E,1,23.688,33.6668
1277,2021/7/17,21:16,36-16.93N,141-02.13E,1,23.706,33.6621
1278,2021/7/17,21:17,36-17.22N,141-02.14E,0,23.689,33.655
1279,2021/7/17,21:18,36-17.51N,141-02.15E,0,23.654,33.653
1280,2021/7/17,21:19,36-17.80N,141-02.15E,0,23.588,33.6492
1281,2021/7/17,21:20,36-18.09N,141-02.15E,1,23.445,33.6249
1282,2021/7/17,21:21,36-18.38N,141-02.16E,1,23.393,33.5863
1283,2021/7/17,21:22,36-18.67N,141-02.17E,1,23.324,33.5538
1284,2021/7/17,21:23,36-18.95N,141-02.19E,0,23.252,33.5299
1285,2021/7/17,21:24,36-19.23N,141-02.19E,1,23.062,33.5206
1286,2021/7/17,21:25,36-19.52N,141-02.20E,1,22.881,33.4816
1287,2021/7/17,21:26,36-19.80N,141-02.22E,2,22.769,33.384
1288,2021/7/17,21:27,36-20.08N,141-02.23E,1,22.752,33.2955
1289,2021/7/17,21:28,36-20.40N,141-02.24E,1,22.765,33.2529
1290,2021/7/17,21:29,36-20.70N,141-02.26E,2,22.749,33.2243
1291,2021/7/17,21:30,36-20.98N,141-02.27E,2,22.76,33.2288
1292,2021/7/17,21:31,36-21.27N,141-02.29E,2,22.666,33.2418
1293,2021/7/17,21:32,36-21.56N,141-02.31E,2,22.466,33.2542
1294,2021/7/17,21:33,36-21.83N,141-02.32E,1,22.437,33.2169
1295,2021/7/17,21:34,36-22.09N,141-02.33E,2,22.521,33.1634
1296,2021/7/17,21:35,36-22.38N,141-02.34E,2,22.58,33.1576
1297,2021/7/17,21:36,36-22.67N,141-02.36E,2,22.674,33.1571
1298,2021/7/17,21:37,36-22.96N,141-02.37E,0,22.739,33.1759
1299,2021/7/17,21:38,36-23.26N,141-02.37E,0,23.021,33.1753
1300,2021/7/17,21:39,36-23.54N,141-02.38E,1,23.11,33.2006
1301,2021/7/17,21:40,36-23.83N,141-02.38E,0,23.237,33.2388
1302,2021/7/17,21:41,36-24.13N,141-02.39E,1,23.319,33.2588
1303,2021/7/17,21:42,36-24.41N,141-02.40E,0,23.358,33.2905
1304,2021/7/17,21:43,36-24.70N,141-02.40E,359,23.416,33.2908
1305,2021/7/17,21:44,36-24.99N,141-02.40E,0,23.465,33.3061
1306,2021/7/17,21:45,36-25.27N,141-02.40E,359,23.488,33.3345
1307,2021/7/17,21:46,36-25.56N,141-02.40E,0,23.51,33.3629
1308,2021/7/17,21:47,36-25.85N,141-02.41E,0,23.537,33.384
1309,2021/7/17,21:48,36-26.14N,141-02.41E,359,23.478,33.4061
1310,2021/7/17,21:49,36-26.42N,141-02.40E,358,23.457,33.431
1311,2021/7/17,21:50,36-26.70N,141-02.39E,359,23.421,33.4488
1312,2021/7/17,21:51,36-26.99N,141-02.39E,359,23.469,33.4732
1313,2021/7/17,21:52,36-27.28N,141-02.38E,358,23.505,33.5122
1314,2021/7/17,21:53,36-27.57N,141-02.37E,359,23.576,33.5304
1315,2021/7/17,21:54,36-27.85N,141-02.37E,358,23.594,33.5237
1316,2021/7/17,21:55,36-28.13N,141-02.36E,358,23.582,33.4761
1317,2021/7/17,21:56,36-28.42N,141-02.35E,358,23.537,33.443
1318,2021/7/17,21:57,36-28.70N,141-02.34E,358,23.503,33.4282
1319,2021/7/17,21:58,36-29.00N,141-02.34E,358,23.47,33.4032
1320,2021/7/17,21:59,36-29.28N,141-02.33E,358,23.407,33.3949
1321,2021/7/17,22:00,36-29.57N,141-02.32E,358,23.353,33.4113
1322,2021/7/17,22:01,36-29.86N,141-02.31E,358,23.322,33.3941
1323,2021/7/17,22:02,36-30.14N,141-02.30E,358,23.3,33.3765
1324,2021/7/17,22:03,36-30.43N,141-02.29E,358,23.267,33.3325
1325,2021/7/17,22:04,36-30.71N,141-02.28E,358,23.233,33.3345
1326,2021/7/17,22:05,36-31.00N,141-02.27E,357,23.209,33.347
1327,2021/7/17,22:06,36-31.29N,141-02.26E,357,23.228,33.3188
1328,2021/7/17,22:07,36-31.58N,141-02.24E,358,23.244,33.3003
1329,2021/7/17,22:08,36-31.87N,141-02.23E,357,23.227,33.2945
1330,2021/7/17,22:09,36-32.15N,141-02.22E,357,23.174,33.2967
1331,2021/7/17,22:10,36-32.44N,141-02.21E,358,23.057,33.2643
1332,2021/7/17,22:11,36-32.74N,141-02.19E,357,22.906,33.2095
1333,2021/7/17,22:12,36-33.02N,141-02.18E,357,22.791,33.1346
1334,2021/7/17,22:13,36-33.32N,141-02.16E,357,22.572,33.0567
1335,2021/7/17,22:14,36-33.60N,141-02.15E,357,22.564,32.9761
1336,2021/7/17,22:15,36-33.89N,141-02.14E,358,22.556,32.8682
1337,2021/7/17,22:16,36-34.18N,141-02.13E,358,22.594,32.8351
1338,2021/7/17,22:17,36-34.47N,141-02.12E,358,22.702,32.8096
1339,2021/7/17,22:18,36-34.76N,141-02.11E,358,22.909,32.7979
1340,2021/7/17,22:19,36-35.04N,141-02.10E,357,23.169,32.8159
1341,2021/7/17,22:20,36-35.33N,141-02.09E,358,23.367,32.8734
1342,2021/7/17,22:21,36-35.62N,141-02.08E,359,23.412,32.8667
1343,2021/7/17,22:22,36-35.90N,141-02.08E,359,23.391,32.7919
1344,2021/7/17,22:23,36-36.19N,141-02.08E,358,23.389,32.7336
1345,2021/7/17,22:24,36-36.46N,141-02.08E,359,23.344,32.6876
1346,2021/7/17,22:25,36-36.75N,141-02.07E,359,23.277,32.646
1347,2021/7/17,22:26,36-37.04N,141-02.06E,358,23.272,32.6576
1348,2021/7/17,22:27,36-37.32N,141-02.06E,359,23.242,32.6433
1349,2021/7/17,22:28,36-37.61N,141-02.06E,358,23.172,32.6098
1350,2021/7/17,22:29,36-37.89N,141-02.05E,358,23.145,32.6467
1351,2021/7/17,22:30,36-38.17N,141-02.04E,359,23.151,32.6531
1352,2021/7/17,22:31,36-38.46N,141-02.04E,358,23.127,32.6119
1353,2021/7/17,22:32,36-38.74N,141-02.04E,359,23.101,32.6006
1354,2021/7/17,22:33,36-39.03N,141-02.03E,358,23.083,32.6041
1355,2021/7/17,22:34,36-39.32N,141-02.02E,358,23.076,32.61
1356,2021/7/17,22:35,36-39.60N,141-02.02E,358,23.074,32.6373
1357,2021/7/17,22:36,36-39.89N,141-02.01E,357,23.041,32.6399
1358,2021/7/17,22:37,36-40.17N,141-02.00E,358,23.018,32.6523
1359,2021/7/17,22:38,36-40.47N,141-01.99E,358,22.991,32.6533
1360,2021/7/17,22:39,36-40.75N,141-01.98E,357,22.961,32.6567
1361,2021/7/17,22:40,36-41.04N,141-01.97E,357,22.935,32.6502
1362,2021/7/17,22:41,36-41.33N,141-01.96E,359,22.929,32.6277
1363,2021/7/17,22:42,36-41.61N,141-01.96E,358,22.92,32.6166
1364,2021/7/17,22:43,36-41.91N,141-01.96E,2,22.968,32.6108
1365,2021/7/17,22:44,36-42.19N,141-01.97E,0,22.95,32.5923
1366,2021/7/17,22:45,36-42.48N,141-01.97E,0,22.974,32.5724
1367,2021/7/17,22:46,36-42.78N,141-01.98E,1,22.984,32.5481
1368,2021/7/17,22:47,36-43.07N,141-01.98E,0,23.016,32.5359
1369,2021/7/17,22:48,36-43.37N,141-01.99E,1,23.021,32.53
1370,2021/7/17,22:49,36-43.66N,141-02.00E,1,23.018,32.505
1371,2021/7/17,22:50,36-43.95N,141-02.00E,0,23.02,32.4995
1372,2021/7/17,22:51,36-44.25N,141-02.01E,2,23.003,32.5204
1373,2021/7/17,22:52,36-44.53N,141-02.02E,1,22.968,32.5357
1374,2021/7/17,22:53,36-44.82N,141-02.02E,0,22.923,32.5505
1375,2021/7/17,22:54,36-45.11N,141-02.03E,2,22.896,32.554
1376,2021/7/17,22:55,36-45.41N,141-02.05E,2,22.835,32.5617
1377,2021/7/17,22:56,36-45.71N,141-02.06E,1,22.786,32.5614
1378,2021/7/17,22:57,36-46.00N,141-02.07E,1,22.736,32.5845
1379,2021/7/17,22:58,36-46.29N,141-02.08E,1,22.761,32.5826
1380,2021/7/17,22:59,36-46.57N,141-02.09E,1,22.836,32.5948
1381,2021/7/17,23:00,36-46.87N,141-02.11E,2,22.881,32.6257
1382,2021/7/17,23:01,36-47.17N,141-02.12E,1,22.807,32.6709
1383,2021/7/17,23:02,36-47.46N,141-02.13E,2,22.794,32.6882
1384,2021/7/17,23:03,36-47.76N,141-02.15E,2,22.763,32.6751
1385,2021/7/17,23:04,36-48.05N,141-02.16E,1,22.78,32.6894
1386,2021/7/17,23:05,36-48.34N,141-02.17E,2,22.782,32.7131
1387,2021/7/17,23:06,36-48.64N,141-02.19E,2,22.771,32.7268
1388,2021/7/17,23:07,36-48.93N,141-02.21E,3,22.752,32.7378
1389,2021/7/17,23:08,36-49.23N,141-02.23E,4,22.758,32.7374
1390,2021/7/17,23:09,36-49.53N,141-02.25E,1,22.446,32.7381
1391,2021/7/17,23:10,36-49.82N,141-02.27E,2,22.476,32.7562
1392,2021/7/17,23:11,36-50.13N,141-02.29E,4,22.505,32.7575
1393,2021/7/17,23:12,36-50.42N,141-02.31E,4,22.544,32.735
1394,2021/7/17,23:13,36-50.71N,141-02.34E,4,22.463,32.7436
1395,2021/7/17,23:14,36-51.01N,141-02.37E,3,22.416,32.7618
1396,2021/7/17,23:15,36-51.30N,141-02.40E,4,22.39,32.7742
1397,2021/7/17,23:16,36-51.60N,141-02.43E,4,21.942,32.7587
1398,2021/7/17,23:17,36-51.89N,141-02.45E,4,21.743,32.7463
1399,2021/7/17,23:18,36-52.18N,141-02.48E,4,21.707,32.7302
1400,2021/7/17,23:19,36-52.48N,141-02.51E,4,21.753,32.7259
1401,2021/7/17,23:20,36-52.76N,141-02.54E,4,21.874,32.7285
1402,2021/7/17,23:21,36-53.06N,141-02.57E,4,21.979,32.7464
1403,2021/7/17,23:22,36-53.34N,141-02.60E,4,22.453,32.7603
1404,2021/7/17,23:23,36-53.63N,141-02.63E,5,22.667,32.7983
1405,2021/7/17,23:24,36-53.92N,141-02.67E,5,22.605,32.8176
1406,2021/7/17,23:25,36-54.21N,141-02.70E,5,22.633,32.8357
1407,2021/7/17,23:26,36-54.51N,141-02.74E,5,22.606,32.8476
1408,2021/7/17,23:27,36-54.80N,141-02.77E,5,22.55,32.8497
1409,2021/7/17,23:28,36-55.09N,141-02.80E,5,22.459,32.8583
1410,2021/7/17,23:29,36-55.38N,141-02.84E,5,22.488,32.877
