Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
863,2021/4/24,14:22,40-55.77N,141-42.54E,170,8.815,33.3617
864,2021/4/24,14:23,40-55.52N,141-42.60E,170,8.816,33.36
865,2021/4/24,14:24,40-55.27N,141-42.65E,170,8.949,33.3597
866,2021/4/24,14:25,40-55.01N,141-42.71E,170,9.021,33.4074
867,2021/4/24,14:26,40-54.76N,141-42.77E,169,9.053,33.4319
868,2021/4/24,14:27,40-54.50N,141-42.83E,169,9.057,33.4673
869,2021/4/24,14:28,40-54.25N,141-42.90E,169,9.047,33.4855
870,2021/4/24,14:29,40-54.00N,141-42.96E,170,8.954,33.4845
871,2021/4/24,14:30,40-53.74N,141-43.02E,169,8.825,33.495
872,2021/4/24,14:31,40-53.49N,141-43.09E,169,8.725,33.4271
873,2021/4/24,14:32,40-53.23N,141-43.15E,168,8.689,33.3896
874,2021/4/24,14:33,40-52.99N,141-43.22E,168,8.477,33.353
875,2021/4/24,14:34,40-52.73N,141-43.29E,167,8.444,33.3323
876,2021/4/24,14:35,40-52.48N,141-43.36E,167,8.355,33.294
877,2021/4/24,14:36,40-52.23N,141-43.44E,167,8.215,33.2742
878,2021/4/24,14:37,40-51.98N,141-43.51E,167,8.113,33.2286
879,2021/4/24,14:38,40-51.73N,141-43.59E,167,7.926,33.2026
880,2021/4/24,14:39,40-51.47N,141-43.66E,167,7.913,33.1975
881,2021/4/24,14:40,40-51.22N,141-43.74E,167,8.012,33.1724
882,2021/4/24,14:41,40-50.94N,141-43.82E,166,8.108,33.1947
883,2021/4/24,14:42,40-50.69N,141-43.91E,166,8.312,33.2114
884,2021/4/24,14:43,40-50.44N,141-43.99E,165,8.734,33.2397
885,2021/4/24,14:44,40-50.21N,141-44.06E,165,9.29,33.2947
886,2021/4/24,14:45,40-49.96N,141-44.14E,165,9.519,33.3873
887,2021/4/24,14:46,40-49.72N,141-44.23E,165,9.408,33.4359
888,2021/4/24,14:47,40-49.45N,141-44.32E,165,9.298,33.4572
889,2021/4/24,14:48,40-49.18N,141-44.42E,165,9.315,33.4741
890,2021/4/24,14:49,40-48.96N,141-44.49E,165,9.298,33.4938
891,2021/4/24,14:50,40-48.70N,141-44.58E,164,9.266,33.4985
892,2021/4/24,14:51,40-48.45N,141-44.67E,164,9.248,33.5053
893,2021/4/24,14:52,40-48.20N,141-44.76E,164,9.285,33.5094
894,2021/4/24,14:53,40-47.91N,141-44.87E,164,9.271,33.5061
895,2021/4/24,14:54,40-47.66N,141-44.95E,164,9.34,33.5096
896,2021/4/24,14:55,40-47.43N,141-45.03E,165,9.449,33.5074
897,2021/4/24,14:56,40-47.18N,141-45.11E,166,9.495,33.5037
898,2021/4/24,14:57,40-46.92N,141-45.20E,165,9.463,33.5127
899,2021/4/24,14:58,40-46.66N,141-45.29E,166,9.541,33.5113
900,2021/4/24,14:59,40-46.37N,141-45.39E,165,9.479,33.507
901,2021/4/24,15:00,40-46.09N,141-45.48E,165,9.467,33.5167
902,2021/4/24,15:01,40-45.83N,141-45.56E,165,9.476,33.5094
903,2021/4/24,15:02,40-45.59N,141-45.64E,166,9.588,33.5173
904,2021/4/24,15:03,40-45.34N,141-45.72E,166,9.562,33.5077
905,2021/4/24,15:04,40-45.09N,141-45.80E,165,9.422,33.5119
906,2021/4/24,15:05,40-44.82N,141-45.89E,166,9.397,33.4976
907,2021/4/24,15:06,40-44.56N,141-45.97E,166,9.25,33.4822
908,2021/4/24,15:07,40-44.29N,141-46.06E,166,9.077,33.4517
909,2021/4/24,15:08,40-44.02N,141-46.14E,166,8.996,33.4238
910,2021/4/24,15:09,40-43.75N,141-46.23E,166,8.561,33.4132
911,2021/4/24,15:10,40-43.50N,141-46.31E,166,8.038,33.3475
912,2021/4/24,15:11,40-43.24N,141-46.39E,166,8.335,33.2738
913,2021/4/24,15:12,40-42.97N,141-46.48E,166,8.515,33.2251
914,2021/4/24,15:13,40-42.71N,141-46.56E,167,7.788,33.2667
915,2021/4/24,15:14,40-42.45N,141-46.64E,166,7.65,33.1729
916,2021/4/24,15:15,40-42.18N,141-46.72E,166,7.819,33.1108
917,2021/4/24,15:16,40-41.92N,141-46.80E,166,7.755,33.1021
918,2021/4/24,15:17,40-41.63N,141-46.90E,166,7.703,33.1128
919,2021/4/24,15:18,40-41.36N,141-46.98E,167,7.622,33.0813
920,2021/4/24,15:19,40-41.10N,141-47.06E,166,7.943,33.0757
921,2021/4/24,15:20,40-40.86N,141-47.13E,166,8.438,33.0923
922,2021/4/24,15:21,40-40.61N,141-47.21E,166,8.474,33.1861
923,2021/4/24,15:22,40-40.34N,141-47.30E,166,8.749,33.2353
924,2021/4/24,15:23,40-40.06N,141-47.38E,166,9.114,33.2731
925,2021/4/24,15:24,40-39.76N,141-47.48E,165,9.291,33.3236
926,2021/4/24,15:25,40-39.49N,141-47.57E,166,9.58,33.3621
927,2021/4/24,15:26,40-39.23N,141-47.65E,166,9.77,33.3835
928,2021/4/24,15:27,40-38.98N,141-47.72E,166,9.862,33.3971
929,2021/4/24,15:28,40-38.70N,141-47.82E,165,9.912,33.3938
930,2021/4/24,15:29,40-38.40N,141-47.92E,165,9.88,33.3835
931,2021/4/24,15:30,40-38.12N,141-48.01E,165,9.867,33.3938
932,2021/4/24,15:31,40-37.88N,141-48.09E,166,9.813,33.3889
933,2021/4/24,15:32,40-37.59N,141-48.19E,166,9.739,33.4037
934,2021/4/24,15:33,40-37.30N,141-48.28E,166,9.671,33.3985
935,2021/4/24,15:34,40-37.03N,141-48.36E,165,9.493,33.4019
936,2021/4/24,15:35,40-36.75N,141-48.45E,166,9.472,33.3993
937,2021/4/24,15:36,40-36.48N,141-48.54E,166,9.47,33.4062
938,2021/4/24,15:37,40-36.21N,141-48.63E,165,9.545,33.4037
939,2021/4/24,15:38,40-35.93N,141-48.72E,166,9.601,33.4105
940,2021/4/24,15:39,40-35.66N,141-48.80E,166,9.446,33.4091
941,2021/4/24,15:40,40-35.38N,141-48.89E,166,9.423,33.4122
942,2021/4/24,15:41,40-35.10N,141-48.97E,167,9.323,33.4129
943,2021/4/24,15:42,40-34.83N,141-49.05E,167,9.383,33.4104
944,2021/4/24,15:43,40-34.56N,141-49.13E,167,9.384,33.4107
945,2021/4/24,15:44,40-34.27N,141-49.22E,167,9.46,33.4181
946,2021/4/24,15:45,40-34.00N,141-49.30E,166,9.464,33.4119
947,2021/4/24,15:46,40-33.72N,141-49.39E,167,9.507,33.4206
948,2021/4/24,15:47,40-33.44N,141-49.46E,167,9.499,33.4354
949,2021/4/24,15:48,40-33.16N,141-49.55E,167,9.381,33.4171
950,2021/4/24,15:49,40-32.94N,141-49.62E,167,9.27,33.416
951,2021/4/24,15:50,40-32.63N,141-49.71E,167,9.276,33.4221
952,2021/4/24,15:51,40-32.35N,141-49.79E,167,9.246,33.4338
953,2021/4/24,15:52,40-32.08N,141-49.87E,167,9.192,33.4291
954,2021/4/24,15:53,40-31.80N,141-49.95E,168,9.15,33.4379
955,2021/4/24,15:54,40-31.53N,141-50.03E,167,9.175,33.4399
956,2021/4/24,15:55,40-31.25N,141-50.10E,167,9.268,33.4443
957,2021/4/24,15:56,40-30.98N,141-50.18E,167,9.377,33.4358
958,2021/4/24,15:57,40-30.71N,141-50.26E,167,9.425,33.4404
959,2021/4/24,15:58,40-30.43N,141-50.34E,167,9.446,33.4391
960,2021/4/24,15:59,40-30.16N,141-50.42E,167,9.479,33.4352
961,2021/4/24,16:00,40-29.88N,141-50.51E,167,9.477,33.4492
962,2021/4/24,16:01,40-29.62N,141-50.59E,167,9.437,33.4573
963,2021/4/24,16:02,40-29.34N,141-50.67E,167,9.347,33.4681
964,2021/4/24,16:03,40-29.06N,141-50.75E,167,9.232,33.4678
965,2021/4/24,16:04,40-28.79N,141-50.83E,167,9.21,33.4839
966,2021/4/24,16:05,40-28.51N,141-50.92E,166,9.235,33.4928
967,2021/4/24,16:06,40-28.24N,141-51.00E,166,9.204,33.5001
968,2021/4/24,16:07,40-27.97N,141-51.08E,166,9.13,33.4964
969,2021/4/24,16:08,40-27.68N,141-51.17E,166,9.428,33.497
970,2021/4/24,16:09,40-27.41N,141-51.25E,166,9.493,33.4966
971,2021/4/24,16:10,40-27.13N,141-51.34E,166,9.692,33.4765
972,2021/4/24,16:11,40-26.86N,141-51.43E,166,9.502,33.4517
973,2021/4/24,16:12,40-26.58N,141-51.51E,166,9.566,33.4209
974,2021/4/24,16:13,40-26.30N,141-51.60E,166,9.61,33.4142
975,2021/4/24,16:14,40-26.03N,141-51.68E,167,9.543,33.3807
976,2021/4/24,16:15,40-25.75N,141-51.77E,166,9.615,33.3679
977,2021/4/24,16:16,40-25.48N,141-51.85E,166,9.348,33.3485
978,2021/4/24,16:17,40-25.21N,141-51.93E,166,9.383,33.3673
979,2021/4/24,16:18,40-24.93N,141-52.02E,167,9.427,33.3896
980,2021/4/24,16:19,40-24.65N,141-52.09E,168,9.456,33.3755
981,2021/4/24,16:20,40-24.37N,141-52.15E,170,9.552,33.3964
982,2021/4/24,16:21,40-24.10N,141-52.21E,171,9.631,33.4085
983,2021/4/24,16:22,40-23.82N,141-52.27E,167,9.572,33.3718
984,2021/4/24,16:23,40-23.59N,141-52.45E,145,9.585,33.3479
985,2021/4/24,16:24,40-23.37N,141-52.65E,146,9.458,33.3218
986,2021/4/24,16:25,40-23.12N,141-52.82E,153,9.584,33.322
987,2021/4/24,16:26,40-22.86N,141-52.95E,161,9.622,33.3101
988,2021/4/24,16:27,40-22.58N,141-53.05E,165,9.646,33.2924
989,2021/4/24,16:28,40-22.30N,141-53.13E,166,9.655,33.2746
990,2021/4/24,16:29,40-22.03N,141-53.22E,165,9.662,33.2722
991,2021/4/24,16:30,40-21.76N,141-53.32E,164,9.701,33.2734
992,2021/4/24,16:31,40-21.48N,141-53.41E,166,9.724,33.2672
993,2021/4/24,16:32,40-21.21N,141-53.50E,166,9.787,33.2706
994,2021/4/24,16:33,40-20.93N,141-53.58E,167,9.847,33.2757
995,2021/4/24,16:34,40-20.66N,141-53.66E,167,9.811,33.2566
996,2021/4/24,16:35,40-20.38N,141-53.74E,167,9.862,33.2653
997,2021/4/24,16:36,40-20.11N,141-53.82E,167,9.788,33.2695
998,2021/4/24,16:37,40-19.83N,141-53.90E,167,9.761,33.2962
999,2021/4/24,16:38,40-19.55N,141-53.99E,167,9.672,33.3057
1000,2021/4/24,16:39,40-19.28N,141-54.07E,167,9.618,33.331
1001,2021/4/24,16:40,40-19.01N,141-54.15E,167,9.561,33.3492
1002,2021/4/24,16:41,40-18.74N,141-54.23E,167,9.561,33.3703
1003,2021/4/24,16:42,40-18.46N,141-54.31E,167,9.51,33.3845
1004,2021/4/24,16:43,40-18.19N,141-54.39E,167,9.478,33.3936
1005,2021/4/24,16:44,40-17.92N,141-54.47E,167,9.448,33.4197
1006,2021/4/24,16:45,40-17.64N,141-54.55E,167,9.455,33.4281
1007,2021/4/24,16:46,40-17.36N,141-54.64E,167,9.432,33.4404
1008,2021/4/24,16:47,40-17.09N,141-54.72E,167,9.44,33.458
1009,2021/4/24,16:48,40-16.82N,141-54.81E,166,9.473,33.4625
1010,2021/4/24,16:49,40-16.55N,141-54.90E,164,9.515,33.4752
1011,2021/4/24,16:50,40-16.28N,141-55.00E,164,9.517,33.468
1012,2021/4/24,16:51,40-16.01N,141-55.11E,163,9.403,33.4673
1013,2021/4/24,16:52,40-15.74N,141-55.20E,164,9.418,33.4808
1014,2021/4/24,16:53,40-15.47N,141-55.30E,164,9.473,33.4857
1015,2021/4/24,16:54,40-15.24N,141-55.39E,164,9.428,33.4812
1016,2021/4/24,16:55,40-14.97N,141-55.49E,164,9.46,33.4889
1017,2021/4/24,16:56,40-14.69N,141-55.59E,164,9.468,33.4912
1018,2021/4/24,16:57,40-14.42N,141-55.69E,164,9.464,33.4775
1019,2021/4/24,16:58,40-14.15N,141-55.79E,164,9.497,33.4841
1020,2021/4/24,16:59,40-13.85N,141-55.90E,164,9.515,33.4788
1021,2021/4/24,17:00,40-13.61N,141-55.99E,164,9.524,33.4791
1022,2021/4/24,17:01,40-13.33N,141-56.09E,164,9.501,33.4659
1023,2021/4/24,17:02,40-13.07N,141-56.18E,164,9.48,33.4607
1024,2021/4/24,17:03,40-12.79N,141-56.28E,165,9.551,33.4621
1025,2021/4/24,17:04,40-12.53N,141-56.38E,163,9.581,33.4536
1026,2021/4/24,17:05,40-12.26N,141-56.48E,164,9.595,33.4212
1027,2021/4/24,17:06,40-11.99N,141-56.58E,164,9.44,33.4152
1028,2021/4/24,17:07,40-11.72N,141-56.68E,164,9.473,33.4331
1029,2021/4/24,17:08,40-11.41N,141-56.79E,164,9.358,33.4579
1030,2021/4/24,17:09,40-11.15N,141-56.89E,164,9.31,33.4749
1031,2021/4/24,17:10,40-10.92N,141-56.97E,164,9.318,33.5002
1032,2021/4/24,17:11,40-10.65N,141-57.07E,164,9.305,33.5136
1033,2021/4/24,17:12,40-10.38N,141-57.16E,164,9.251,33.5062
1034,2021/4/24,17:13,40-10.12N,141-57.26E,165,9.228,33.5138
1035,2021/4/24,17:14,40-09.86N,141-57.35E,164,9.24,33.5277
1036,2021/4/24,17:15,40-09.59N,141-57.45E,165,9.259,33.5228
1037,2021/4/24,17:16,40-09.32N,141-57.54E,164,9.234,33.5235
1038,2021/4/24,17:17,40-09.06N,141-57.64E,164,9.161,33.5211
1039,2021/4/24,17:18,40-08.79N,141-57.74E,163,9.169,33.5237
1040,2021/4/24,17:19,40-08.53N,141-57.83E,164,9.043,33.5379
1041,2021/4/24,17:20,40-08.27N,141-57.93E,164,9.062,33.5337
1042,2021/4/24,17:21,40-08.00N,141-58.03E,164,9.033,33.5373
1043,2021/4/24,17:22,40-07.74N,141-58.12E,164,9.056,33.5395
1044,2021/4/24,17:23,40-07.47N,141-58.22E,164,9.085,33.5349
1045,2021/4/24,17:24,40-07.21N,141-58.32E,163,9.304,33.5295
1046,2021/4/24,17:25,40-06.95N,141-58.43E,162,9.392,33.5348
1047,2021/4/24,17:26,40-06.68N,141-58.54E,162,9.472,33.5102
1048,2021/4/24,17:27,40-06.43N,141-58.65E,162,9.493,33.4838
1049,2021/4/24,17:28,40-06.16N,141-58.75E,162,9.391,33.4612
1050,2021/4/24,17:29,40-05.90N,141-58.86E,162,9.373,33.4645
1051,2021/4/24,17:30,40-05.64N,141-58.97E,162,9.277,33.4751
1052,2021/4/24,17:31,40-05.37N,141-59.08E,162,9.195,33.4869
1053,2021/4/24,17:32,40-05.11N,141-59.18E,162,9.165,33.5189
1054,2021/4/24,17:33,40-04.84N,141-59.29E,162,9.129,33.5252
1055,2021/4/24,17:34,40-04.58N,141-59.40E,162,9.124,33.5296
1056,2021/4/24,17:35,40-04.31N,141-59.50E,162,9.14,33.5289
1057,2021/4/24,17:36,40-04.05N,141-59.61E,163,9.185,33.5286
1058,2021/4/24,17:37,40-03.79N,141-59.71E,163,9.19,33.5282
1059,2021/4/24,17:38,40-03.53N,141-59.82E,162,9.22,33.5158
1060,2021/4/24,17:39,40-03.27N,141-59.93E,162,9.198,33.5152
1061,2021/4/24,17:40,40-03.01N,142-00.04E,162,9.211,33.5112
1062,2021/4/24,17:41,40-02.74N,142-00.15E,162,9.278,33.499
1063,2021/4/24,17:42,40-02.49N,142-00.25E,162,9.31,33.4983
1064,2021/4/24,17:43,40-02.22N,142-00.37E,162,9.338,33.4847
1065,2021/4/24,17:44,40-01.96N,142-00.48E,162,9.416,33.4704
1066,2021/4/24,17:45,40-01.69N,142-00.59E,162,9.442,33.4614
1067,2021/4/24,17:46,40-01.42N,142-00.70E,162,9.48,33.4401
1068,2021/4/24,17:47,40-01.16N,142-00.81E,162,9.455,33.4193
1069,2021/4/24,17:48,40-00.89N,142-00.92E,162,9.44,33.4144
1070,2021/4/24,17:49,40-00.62N,142-01.02E,162,9.427,33.4248
1071,2021/4/24,17:50,40-00.36N,142-01.13E,162,9.365,33.4233
1072,2021/4/24,17:51,40-00.09N,142-01.24E,163,9.263,33.4246
1073,2021/4/24,17:52,39-59.83N,142-01.34E,163,9.222,33.4306
1074,2021/4/24,17:53,39-59.56N,142-01.45E,162,9.215,33.4502
1075,2021/4/24,17:54,39-59.30N,142-01.56E,162,9.254,33.449
1076,2021/4/24,17:55,39-59.04N,142-01.66E,163,9.281,33.4689
1077,2021/4/24,17:56,39-58.77N,142-01.77E,163,9.257,33.4766
1078,2021/4/24,17:57,39-58.51N,142-01.87E,163,9.251,33.4704
1079,2021/4/24,17:58,39-58.25N,142-01.97E,164,9.229,33.4675
1080,2021/4/24,17:59,39-57.97N,142-02.06E,165,9.242,33.4806
1081,2021/4/24,18:00,39-57.71N,142-02.13E,168,9.247,33.4861
1082,2021/4/24,18:01,39-57.43N,142-02.19E,170,9.257,33.483
1083,2021/4/24,18:02,39-57.17N,142-02.25E,171,9.249,33.4822
1084,2021/4/24,18:03,39-56.89N,142-02.30E,171,9.225,33.4748
1085,2021/4/24,18:04,39-56.62N,142-02.36E,171,9.176,33.4844
1086,2021/4/24,18:05,39-56.35N,142-02.42E,168,9.146,33.4849
1087,2021/4/24,18:06,39-56.08N,142-02.50E,166,9.199,33.4735
1088,2021/4/24,18:07,39-55.82N,142-02.58E,165,9.175,33.4817
1089,2021/4/24,18:08,39-55.55N,142-02.68E,164,9.021,33.4809
1090,2021/4/24,18:09,39-55.28N,142-02.77E,164,8.938,33.4722
1091,2021/4/24,18:10,39-55.02N,142-02.87E,164,8.887,33.4689
1092,2021/4/24,18:11,39-54.75N,142-02.96E,165,9.017,33.4593
1093,2021/4/24,18:12,39-54.49N,142-03.05E,165,9.129,33.4594
1094,2021/4/24,18:13,39-54.23N,142-03.14E,165,9.241,33.4458
1095,2021/4/24,18:14,39-53.96N,142-03.24E,164,9.272,33.4589
1096,2021/4/24,18:15,39-53.70N,142-03.33E,164,9.013,33.4555
1097,2021/4/24,18:16,39-53.43N,142-03.42E,165,9.014,33.4623
1098,2021/4/24,18:17,39-53.17N,142-03.51E,164,9.155,33.469
1099,2021/4/24,18:18,39-52.91N,142-03.61E,164,9.156,33.4733
1100,2021/4/24,18:19,39-52.64N,142-03.71E,165,9.157,33.4588
1101,2021/4/24,18:20,39-52.38N,142-03.80E,164,9.177,33.4565
1102,2021/4/24,18:21,39-52.11N,142-03.90E,164,9.152,33.4588
1103,2021/4/24,18:22,39-51.84N,142-03.99E,164,9.197,33.453
1104,2021/4/24,18:23,39-51.58N,142-04.09E,164,9.207,33.4573
1105,2021/4/24,18:24,39-51.30N,142-04.18E,165,9.22,33.4623
1106,2021/4/24,18:25,39-51.04N,142-04.28E,164,9.269,33.4552
1107,2021/4/24,18:26,39-50.76N,142-04.37E,164,9.279,33.4597
1108,2021/4/24,18:27,39-50.50N,142-04.47E,164,9.297,33.4426
1109,2021/4/24,18:28,39-50.20N,142-04.57E,165,9.248,33.4506
1110,2021/4/24,18:29,39-49.92N,142-04.67E,165,9.208,33.4462
1111,2021/4/24,18:30,39-49.66N,142-04.76E,164,9.155,33.4563
1112,2021/4/24,18:31,39-49.40N,142-04.85E,165,9.171,33.457
1113,2021/4/24,18:32,39-49.12N,142-04.95E,165,9.203,33.4539
1114,2021/4/24,18:33,39-48.85N,142-05.04E,164,9.257,33.441
1115,2021/4/24,18:34,39-48.58N,142-05.14E,164,9.31,33.4452
1116,2021/4/24,18:35,39-48.31N,142-05.24E,164,9.362,33.4386
1117,2021/4/24,18:36,39-48.07N,142-05.33E,164,9.359,33.4401
1118,2021/4/24,18:37,39-47.78N,142-05.44E,163,9.375,33.4368
1119,2021/4/24,18:38,39-47.54N,142-05.52E,164,9.398,33.4239
1120,2021/4/24,18:39,39-47.27N,142-05.62E,164,9.412,33.4257
1121,2021/4/24,18:40,39-46.96N,142-05.73E,164,9.408,33.3955
1122,2021/4/24,18:41,39-46.68N,142-05.83E,164,9.458,33.3776
1123,2021/4/24,18:42,39-46.45N,142-05.92E,164,9.458,33.3888
1124,2021/4/24,18:43,39-46.18N,142-06.01E,165,9.468,33.3947
1125,2021/4/24,18:44,39-45.87N,142-06.12E,165,9.492,33.373
1126,2021/4/24,18:45,39-45.58N,142-06.22E,165,9.474,33.3691
1127,2021/4/24,18:46,39-45.31N,142-06.31E,165,9.45,33.3769
1128,2021/4/24,18:47,39-45.03N,142-06.41E,165,9.453,33.3836
1129,2021/4/24,18:48,39-44.75N,142-06.50E,165,9.381,33.3719
1130,2021/4/24,18:49,39-44.47N,142-06.60E,165,9.382,33.384
1131,2021/4/24,18:50,39-44.22N,142-06.68E,166,9.356,33.3862
1132,2021/4/24,18:51,39-43.96N,142-06.76E,166,9.366,33.3983
1133,2021/4/24,18:52,39-43.69N,142-06.85E,165,9.262,33.3891
1134,2021/4/24,18:53,39-43.42N,142-06.94E,165,9.043,33.4053
1135,2021/4/24,18:54,39-43.13N,142-07.03E,165,8.914,33.4026
1136,2021/4/24,18:55,39-42.86N,142-07.13E,165,8.526,33.3996
1137,2021/4/24,18:56,39-42.59N,142-07.22E,166,8.476,33.3637
1138,2021/4/24,18:57,39-42.31N,142-07.31E,165,8.355,33.3446
1139,2021/4/24,18:58,39-42.04N,142-07.40E,165,8.396,33.3412
1140,2021/4/24,18:59,39-41.76N,142-07.49E,165,8.404,33.3476
1141,2021/4/24,19:00,39-41.49N,142-07.58E,166,8.429,33.3304
1142,2021/4/24,19:01,39-41.21N,142-07.67E,165,8.381,33.3324
1143,2021/4/24,19:02,39-40.93N,142-07.76E,165,8.399,33.3292
1144,2021/4/24,19:03,39-40.66N,142-07.86E,165,8.426,33.336
1145,2021/4/24,19:04,39-40.38N,142-07.95E,165,8.461,33.3379
1146,2021/4/24,19:05,39-40.11N,142-08.04E,165,8.481,33.3442
1147,2021/4/24,19:06,39-39.83N,142-08.13E,165,8.455,33.3413
1148,2021/4/24,19:07,39-39.55N,142-08.23E,165,8.458,33.347
1149,2021/4/24,19:08,39-39.28N,142-08.32E,165,8.471,33.352
1150,2021/4/24,19:09,39-39.00N,142-08.41E,165,8.459,33.3443
1151,2021/4/24,19:10,39-38.73N,142-08.51E,165,8.544,33.3552
1152,2021/4/24,19:11,39-38.45N,142-08.60E,165,8.612,33.362
1153,2021/4/24,19:12,39-38.17N,142-08.70E,165,8.687,33.3769
1154,2021/4/24,19:13,39-37.90N,142-08.79E,165,8.746,33.3829
1155,2021/4/24,19:14,39-37.61N,142-08.88E,165,8.785,33.3926
1156,2021/4/24,19:15,39-37.34N,142-08.98E,165,8.802,33.408
1157,2021/4/24,19:16,39-37.06N,142-09.07E,165,8.748,33.4279
1158,2021/4/24,19:17,39-36.78N,142-09.17E,165,8.685,33.4036
1159,2021/4/24,19:18,39-36.51N,142-09.26E,165,8.642,33.3958
1160,2021/4/24,19:19,39-36.22N,142-09.36E,165,8.632,33.3968
1161,2021/4/24,19:20,39-35.95N,142-09.45E,164,8.645,33.3984
1162,2021/4/24,19:21,39-35.68N,142-09.55E,164,8.764,33.3887
1163,2021/4/24,19:22,39-35.40N,142-09.65E,164,8.812,33.4079
1164,2021/4/24,19:23,39-35.13N,142-09.74E,164,8.84,33.4037
1165,2021/4/24,19:24,39-34.84N,142-09.84E,166,8.919,33.4123
1166,2021/4/24,19:25,39-34.56N,142-09.91E,168,8.949,33.4189
1167,2021/4/24,19:26,39-34.28N,142-09.98E,169,8.954,33.4299
1168,2021/4/24,19:27,39-33.98N,142-10.05E,172,8.942,33.4312
1169,2021/4/24,19:28,39-33.70N,142-10.08E,177,8.963,33.4313
1170,2021/4/24,19:29,39-33.40N,142-10.09E,178,8.963,33.4195
1171,2021/4/24,19:30,39-33.11N,142-10.09E,179,8.99,33.4193
1172,2021/4/24,19:31,39-32.83N,142-10.10E,179,8.948,33.4249
1173,2021/4/24,19:32,39-32.53N,142-10.08E,185,9.025,33.4218
1174,2021/4/24,19:33,39-32.25N,142-10.02E,191,9.05,33.4149
1175,2021/4/24,19:34,39-31.97N,142-09.93E,194,9.046,33.4272
1176,2021/4/24,19:35,39-31.70N,142-09.84E,195,9.11,33.415
1177,2021/4/24,19:36,39-31.42N,142-09.74E,195,9.175,33.422
1178,2021/4/24,19:37,39-31.14N,142-09.64E,195,9.224,33.4058
1179,2021/4/24,19:38,39-30.87N,142-09.54E,195,9.262,33.3954
1180,2021/4/24,19:39,39-30.59N,142-09.45E,194,9.285,33.3799
1181,2021/4/24,19:40,39-30.31N,142-09.35E,194,9.326,33.3771
1182,2021/4/24,19:41,39-30.03N,142-09.25E,194,9.36,33.3706
1183,2021/4/24,19:42,39-29.75N,142-09.16E,194,9.371,33.3575
1184,2021/4/24,19:43,39-29.48N,142-09.06E,194,9.361,33.352
1185,2021/4/24,19:44,39-29.19N,142-08.97E,195,9.331,33.363
1186,2021/4/24,19:45,39-28.92N,142-08.87E,194,9.305,33.358
1187,2021/4/24,19:46,39-28.64N,142-08.78E,194,9.296,33.3716
1188,2021/4/24,19:47,39-28.36N,142-08.69E,194,9.284,33.3719
1189,2021/4/24,19:48,39-28.09N,142-08.60E,194,9.267,33.386
1190,2021/4/24,19:49,39-27.81N,142-08.50E,194,9.247,33.379
1191,2021/4/24,19:50,39-27.53N,142-08.40E,195,9.24,33.3885
1192,2021/4/24,19:51,39-27.26N,142-08.31E,194,9.233,33.3886
1193,2021/4/24,19:52,39-26.98N,142-08.21E,194,9.227,33.3866
1194,2021/4/24,19:53,39-26.71N,142-08.12E,194,9.213,33.3845
1195,2021/4/24,19:54,39-26.43N,142-08.03E,194,9.217,33.3872
1196,2021/4/24,19:55,39-26.17N,142-07.94E,195,9.214,33.3923
1197,2021/4/24,19:56,39-25.90N,142-07.84E,195,9.186,33.3817
1198,2021/4/24,19:57,39-25.62N,142-07.75E,194,9.175,33.3929
1199,2021/4/24,19:58,39-25.36N,142-07.66E,194,9.166,33.3956
1200,2021/4/24,19:59,39-25.08N,142-07.56E,195,9.143,33.3902
1201,2021/4/24,20:00,39-24.82N,142-07.47E,195,9.137,33.4021
1202,2021/4/24,20:01,39-24.55N,142-07.38E,194,9.137,33.4016
1203,2021/4/24,20:02,39-24.27N,142-07.29E,193,9.134,33.3992
1204,2021/4/24,20:03,39-24.00N,142-07.20E,193,9.138,33.4027
1205,2021/4/24,20:04,39-23.72N,142-07.11E,194,9.144,33.4008
1206,2021/4/24,20:05,39-23.45N,142-07.02E,194,9.135,33.4012
1207,2021/4/24,20:06,39-23.18N,142-06.93E,194,9.127,33.4119
1208,2021/4/24,20:07,39-22.90N,142-06.84E,193,9.14,33.4138
1209,2021/4/24,20:08,39-22.63N,142-06.76E,193,9.156,33.4094
1210,2021/4/24,20:09,39-22.35N,142-06.66E,193,9.156,33.4267
1211,2021/4/24,20:10,39-22.08N,142-06.58E,194,9.156,33.4246
1212,2021/4/24,20:11,39-21.81N,142-06.47E,200,9.142,33.4404
1213,2021/4/24,20:12,39-21.54N,142-06.31E,205,9.113,33.438
1214,2021/4/24,20:13,39-21.29N,142-06.16E,205,9.1,33.4414
1215,2021/4/24,20:14,39-21.01N,142-05.98E,206,9.105,33.4336
1216,2021/4/24,20:15,39-20.75N,142-05.82E,206,9.116,33.435
1217,2021/4/24,20:16,39-20.53N,142-05.68E,206,9.109,33.433
1218,2021/4/24,20:17,39-20.30N,142-05.51E,207,9.111,33.4199
1219,2021/4/24,20:18,39-20.04N,142-05.38E,199,9.122,33.4221
1220,2021/4/24,20:19,39-19.77N,142-05.28E,195,9.127,33.4132
1221,2021/4/24,20:20,39-19.50N,142-05.19E,194,9.143,33.4083
1222,2021/4/24,20:21,39-19.23N,142-05.10E,194,9.142,33.4018
1223,2021/4/24,20:22,39-18.95N,142-05.00E,194,9.143,33.4066
1224,2021/4/24,20:23,39-18.68N,142-04.92E,194,9.141,33.4091
