Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1078,2021/9/3,17:57,40-53.14N,141-44.77E,168,21.718,33.3822
1079,2021/9/3,17:58,40-52.86N,141-44.84E,168,21.735,33.386
1080,2021/9/3,17:59,40-52.57N,141-44.92E,168,21.745,33.3911
1081,2021/9/3,18:00,40-52.25N,141-45.00E,168,21.746,33.3896
1082,2021/9/3,18:01,40-51.97N,141-45.08E,168,21.701,33.3898
1083,2021/9/3,18:02,40-51.71N,141-45.14E,168,21.662,33.3876
1084,2021/9/3,18:03,40-51.40N,141-45.23E,168,21.623,33.3908
1085,2021/9/3,18:04,40-51.11N,141-45.31E,168,21.572,33.3833
1086,2021/9/3,18:05,40-50.83N,141-45.38E,168,21.53,33.3787
1087,2021/9/3,18:06,40-50.54N,141-45.45E,168,21.451,33.3924
1088,2021/9/3,18:07,40-50.25N,141-45.53E,168,21.416,33.4021
1089,2021/9/3,18:08,40-49.98N,141-45.61E,168,21.453,33.4187
1090,2021/9/3,18:09,40-49.69N,141-45.69E,168,21.466,33.4501
1091,2021/9/3,18:10,40-49.41N,141-45.76E,168,21.494,33.4699
1092,2021/9/3,18:11,40-49.13N,141-45.84E,168,21.522,33.4835
1093,2021/9/3,18:12,40-48.84N,141-45.91E,167,21.507,33.4773
1094,2021/9/3,18:13,40-48.56N,141-45.99E,168,21.477,33.483
1095,2021/9/3,18:14,40-48.27N,141-46.07E,168,21.454,33.4843
1096,2021/9/3,18:15,40-48.00N,141-46.15E,167,21.428,33.4902
1097,2021/9/3,18:16,40-47.72N,141-46.22E,168,21.386,33.4823
1098,2021/9/3,18:17,40-47.46N,141-46.29E,167,21.437,33.4687
1099,2021/9/3,18:18,40-47.18N,141-46.37E,167,21.545,33.4709
1100,2021/9/3,18:19,40-46.89N,141-46.46E,167,21.609,33.4772
1101,2021/9/3,18:20,40-46.61N,141-46.53E,167,21.633,33.4768
1102,2021/9/3,18:21,40-46.32N,141-46.61E,168,21.65,33.4721
1103,2021/9/3,18:22,40-46.03N,141-46.69E,168,21.665,33.4669
1104,2021/9/3,18:23,40-45.75N,141-46.76E,168,21.666,33.4617
1105,2021/9/3,18:24,40-45.46N,141-46.84E,168,21.674,33.4534
1106,2021/9/3,18:25,40-45.15N,141-46.92E,168,21.668,33.4533
1107,2021/9/3,18:26,40-44.85N,141-47.00E,168,21.648,33.4546
1108,2021/9/3,18:27,40-44.59N,141-47.07E,168,21.625,33.4536
1109,2021/9/3,18:28,40-44.28N,141-47.16E,168,21.616,33.4428
1110,2021/9/3,18:29,40-43.99N,141-47.24E,168,21.629,33.445
1111,2021/9/3,18:30,40-43.70N,141-47.31E,168,21.633,33.4389
1112,2021/9/3,18:31,40-43.41N,141-47.39E,167,21.629,33.4471
1113,2021/9/3,18:32,40-43.12N,141-47.47E,167,21.635,33.4483
1114,2021/9/3,18:33,40-42.83N,141-47.55E,168,21.617,33.4566
1115,2021/9/3,18:34,40-42.57N,141-47.61E,168,21.574,33.4608
1116,2021/9/3,18:35,40-42.29N,141-47.69E,168,21.567,33.4737
1117,2021/9/3,18:36,40-42.00N,141-47.77E,168,21.573,33.4819
1118,2021/9/3,18:37,40-41.70N,141-47.84E,168,21.587,33.4944
1119,2021/9/3,18:38,40-41.41N,141-47.92E,169,21.588,33.5093
1120,2021/9/3,18:39,40-41.12N,141-47.99E,170,21.597,33.5156
1121,2021/9/3,18:40,40-40.83N,141-48.05E,170,21.662,33.5141
1122,2021/9/3,18:41,40-40.54N,141-48.11E,170,21.702,33.5185
1123,2021/9/3,18:42,40-40.24N,141-48.18E,171,21.671,33.514
1124,2021/9/3,18:43,40-39.91N,141-48.24E,170,21.571,33.5021
1125,2021/9/3,18:44,40-39.62N,141-48.30E,171,21.421,33.46
1126,2021/9/3,18:45,40-39.37N,141-48.36E,170,21.32,33.4036
1127,2021/9/3,18:46,40-39.03N,141-48.43E,170,21.289,33.3501
1128,2021/9/3,18:47,40-38.74N,141-48.50E,170,21.328,33.3319
1129,2021/9/3,18:48,40-38.45N,141-48.56E,169,21.356,33.3522
1130,2021/9/3,18:49,40-38.20N,141-48.62E,170,21.358,33.3639
1131,2021/9/3,18:50,40-37.91N,141-48.69E,170,21.34,33.3759
1132,2021/9/3,18:51,40-37.62N,141-48.75E,169,21.321,33.371
1133,2021/9/3,18:52,40-37.32N,141-48.82E,170,21.319,33.3644
1134,2021/9/3,18:53,40-37.03N,141-48.88E,170,21.378,33.3665
1135,2021/9/3,18:54,40-36.74N,141-48.95E,170,21.469,33.4299
1136,2021/9/3,18:55,40-36.45N,141-49.02E,170,21.513,33.5003
1137,2021/9/3,18:56,40-36.16N,141-49.08E,171,21.53,33.5499
1138,2021/9/3,18:57,40-35.87N,141-49.15E,170,21.52,33.5892
1139,2021/9/3,18:58,40-35.59N,141-49.21E,169,21.513,33.6157
1140,2021/9/3,18:59,40-35.30N,141-49.28E,169,21.503,33.6349
1141,2021/9/3,19:00,40-35.00N,141-49.35E,170,21.493,33.644
1142,2021/9/3,19:01,40-34.71N,141-49.41E,170,21.525,33.6416
1143,2021/9/3,19:02,40-34.42N,141-49.47E,170,21.599,33.6443
1144,2021/9/3,19:03,40-34.13N,141-49.54E,170,21.652,33.6472
1145,2021/9/3,19:04,40-33.84N,141-49.61E,169,21.695,33.6537
1146,2021/9/3,19:05,40-33.56N,141-49.69E,168,21.701,33.6556
1147,2021/9/3,19:06,40-33.27N,141-49.76E,168,21.697,33.6662
1148,2021/9/3,19:07,40-32.97N,141-49.85E,167,21.68,33.6723
1149,2021/9/3,19:08,40-32.69N,141-49.93E,167,21.72,33.67
1150,2021/9/3,19:09,40-32.40N,141-50.01E,168,21.752,33.6741
1151,2021/9/3,19:10,40-32.10N,141-50.08E,169,21.772,33.6727
1152,2021/9/3,19:11,40-31.82N,141-50.16E,168,21.776,33.677
1153,2021/9/3,19:12,40-31.53N,141-50.24E,168,21.777,33.6733
1154,2021/9/3,19:13,40-31.24N,141-50.31E,168,21.785,33.6741
1155,2021/9/3,19:14,40-30.96N,141-50.39E,168,21.798,33.6759
1156,2021/9/3,19:15,40-30.66N,141-50.47E,168,21.82,33.6718
1157,2021/9/3,19:16,40-30.38N,141-50.55E,168,21.83,33.6763
1158,2021/9/3,19:17,40-30.09N,141-50.62E,168,21.845,33.6787
1159,2021/9/3,19:18,40-29.80N,141-50.70E,169,21.853,33.6849
1160,2021/9/3,19:19,40-29.52N,141-50.77E,169,21.856,33.6825
1161,2021/9/3,19:20,40-29.22N,141-50.84E,168,21.878,33.6828
1162,2021/9/3,19:21,40-28.94N,141-50.92E,168,21.921,33.6819
1163,2021/9/3,19:22,40-28.65N,141-51.00E,169,21.944,33.683
1164,2021/9/3,19:23,40-28.36N,141-51.07E,169,21.932,33.6831
1165,2021/9/3,19:24,40-28.07N,141-51.14E,169,21.916,33.6875
1166,2021/9/3,19:25,40-27.78N,141-51.22E,168,21.895,33.6884
1167,2021/9/3,19:26,40-27.50N,141-51.29E,168,21.85,33.6846
1168,2021/9/3,19:27,40-27.21N,141-51.37E,168,21.742,33.6824
1169,2021/9/3,19:28,40-26.93N,141-51.45E,168,21.573,33.6796
1170,2021/9/3,19:29,40-26.64N,141-51.53E,167,21.539,33.6798
1171,2021/9/3,19:30,40-26.35N,141-51.62E,167,21.481,33.6907
1172,2021/9/3,19:31,40-26.07N,141-51.70E,166,21.429,33.6942
1173,2021/9/3,19:32,40-25.79N,141-51.80E,165,21.433,33.6952
1174,2021/9/3,19:33,40-25.51N,141-51.89E,165,21.554,33.6972
1175,2021/9/3,19:34,40-25.24N,141-51.99E,165,21.604,33.7006
1176,2021/9/3,19:35,40-24.95N,141-52.08E,165,21.639,33.7012
1177,2021/9/3,19:36,40-24.68N,141-52.18E,165,21.657,33.696
1178,2021/9/3,19:37,40-24.39N,141-52.27E,165,21.69,33.693
1179,2021/9/3,19:38,40-24.12N,141-52.37E,165,21.705,33.6975
1180,2021/9/3,19:39,40-23.84N,141-52.46E,165,21.719,33.694
1181,2021/9/3,19:40,40-23.55N,141-52.56E,165,21.726,33.6947
1182,2021/9/3,19:41,40-23.28N,141-52.65E,165,21.729,33.6955
1183,2021/9/3,19:42,40-22.99N,141-52.75E,165,21.733,33.6964
1184,2021/9/3,19:43,40-22.72N,141-52.84E,165,21.728,33.7024
1185,2021/9/3,19:44,40-22.44N,141-52.93E,166,21.734,33.703
1186,2021/9/3,19:45,40-22.16N,141-53.03E,164,21.774,33.7032
1187,2021/9/3,19:46,40-21.88N,141-53.13E,164,21.779,33.709
1188,2021/9/3,19:47,40-21.60N,141-53.23E,164,21.781,33.7032
1189,2021/9/3,19:48,40-21.33N,141-53.33E,163,21.787,33.7053
1190,2021/9/3,19:49,40-21.06N,141-53.44E,164,21.776,33.7063
1191,2021/9/3,19:50,40-20.78N,141-53.54E,163,21.772,33.6978
1192,2021/9/3,19:51,40-20.51N,141-53.64E,164,21.765,33.6993
1193,2021/9/3,19:52,40-20.23N,141-53.74E,164,21.77,33.7036
1194,2021/9/3,19:53,40-19.96N,141-53.85E,163,21.785,33.7087
1195,2021/9/3,19:54,40-19.68N,141-53.95E,164,21.794,33.7061
1196,2021/9/3,19:55,40-19.40N,141-54.06E,164,21.77,33.7026
1197,2021/9/3,19:56,40-19.13N,141-54.16E,164,21.743,33.7059
1198,2021/9/3,19:57,40-18.85N,141-54.26E,164,21.722,33.7079
1199,2021/9/3,19:58,40-18.58N,141-54.35E,164,21.706,33.7018
1200,2021/9/3,19:59,40-18.30N,141-54.45E,164,21.685,33.6991
1201,2021/9/3,20:00,40-18.02N,141-54.56E,164,21.68,33.6998
1202,2021/9/3,20:01,40-17.74N,141-54.65E,164,21.665,33.7038
1203,2021/9/3,20:02,40-17.47N,141-54.76E,164,21.648,33.7008
1204,2021/9/3,20:03,40-17.19N,141-54.86E,164,21.637,33.698
1205,2021/9/3,20:04,40-16.92N,141-54.96E,164,21.635,33.6962
1206,2021/9/3,20:05,40-16.63N,141-55.06E,164,21.654,33.6957
1207,2021/9/3,20:06,40-16.36N,141-55.16E,164,21.649,33.7037
1208,2021/9/3,20:07,40-16.09N,141-55.25E,165,21.641,33.7049
1209,2021/9/3,20:08,40-15.81N,141-55.35E,164,21.634,33.7043
1210,2021/9/3,20:09,40-15.54N,141-55.45E,164,21.643,33.7061
1211,2021/9/3,20:10,40-15.25N,141-55.55E,165,21.634,33.7026
1212,2021/9/3,20:11,40-14.98N,141-55.65E,164,21.624,33.7105
1213,2021/9/3,20:12,40-14.71N,141-55.75E,164,21.585,33.7043
1214,2021/9/3,20:13,40-14.43N,141-55.85E,164,21.545,33.6994
1215,2021/9/3,20:14,40-14.15N,141-55.95E,165,21.52,33.6986
1216,2021/9/3,20:15,40-13.87N,141-56.05E,165,21.523,33.7008
1217,2021/9/3,20:16,40-13.60N,141-56.14E,165,21.529,33.7
1218,2021/9/3,20:17,40-13.32N,141-56.24E,164,21.527,33.6998
1219,2021/9/3,20:18,40-13.04N,141-56.34E,165,21.511,33.7007
1220,2021/9/3,20:19,40-12.78N,141-56.44E,163,21.48,33.6977
1221,2021/9/3,20:20,40-12.50N,141-56.54E,164,21.55,33.6892
1222,2021/9/3,20:21,40-12.23N,141-56.63E,164,21.615,33.6869
1223,2021/9/3,20:22,40-11.96N,141-56.73E,165,21.645,33.6684
1224,2021/9/3,20:23,40-11.68N,141-56.83E,164,21.637,33.6584
1225,2021/9/3,20:24,40-11.41N,141-56.93E,164,21.625,33.6467
1226,2021/9/3,20:25,40-11.14N,141-57.03E,164,21.621,33.6539
1227,2021/9/3,20:26,40-10.87N,141-57.13E,164,21.608,33.654
1228,2021/9/3,20:27,40-10.59N,141-57.23E,164,21.591,33.6483
1229,2021/9/3,20:28,40-10.32N,141-57.32E,165,21.562,33.6427
1230,2021/9/3,20:29,40-10.05N,141-57.42E,164,21.558,33.6325
1231,2021/9/3,20:30,40-09.77N,141-57.52E,165,21.55,33.6092
1232,2021/9/3,20:31,40-09.50N,141-57.61E,165,21.551,33.5944
1233,2021/9/3,20:32,40-09.23N,141-57.71E,163,21.553,33.5899
1234,2021/9/3,20:33,40-08.96N,141-57.84E,160,21.561,33.5794
1235,2021/9/3,20:34,40-08.69N,141-57.96E,160,21.581,33.5742
1236,2021/9/3,20:35,40-08.42N,141-58.09E,159,21.579,33.5913
1237,2021/9/3,20:36,40-08.16N,141-58.22E,159,21.553,33.6329
1238,2021/9/3,20:37,40-07.89N,141-58.35E,159,21.52,33.6434
1239,2021/9/3,20:38,40-07.62N,141-58.48E,159,21.527,33.6481
1240,2021/9/3,20:39,40-07.36N,141-58.60E,159,21.534,33.664
1241,2021/9/3,20:40,40-07.08N,141-58.73E,160,21.535,33.667
1242,2021/9/3,20:41,40-06.83N,141-58.85E,160,21.547,33.6585
1243,2021/9/3,20:42,40-06.56N,141-58.98E,160,21.536,33.6604
1244,2021/9/3,20:43,40-06.28N,141-59.11E,160,21.529,33.6532
1245,2021/9/3,20:44,40-06.02N,141-59.23E,160,21.508,33.6541
1246,2021/9/3,20:45,40-05.75N,141-59.36E,160,21.498,33.6465
1247,2021/9/3,20:46,40-05.48N,141-59.48E,160,21.489,33.6447
1248,2021/9/3,20:47,40-05.22N,141-59.61E,160,21.44,33.6417
1249,2021/9/3,20:48,40-04.94N,141-59.74E,160,21.404,33.635
1250,2021/9/3,20:49,40-04.68N,141-59.86E,160,21.402,33.627
1251,2021/9/3,20:50,40-04.41N,141-59.99E,160,21.401,33.6248
1252,2021/9/3,20:51,40-04.14N,142-00.11E,160,21.404,33.6239
1253,2021/9/3,20:52,40-03.87N,142-00.23E,160,21.402,33.6208
1254,2021/9/3,20:53,40-03.60N,142-00.36E,160,21.407,33.617
1255,2021/9/3,20:54,40-03.34N,142-00.49E,160,21.416,33.6163
1256,2021/9/3,20:55,40-03.06N,142-00.62E,159,21.428,33.6148
1257,2021/9/3,20:56,40-02.80N,142-00.74E,160,21.428,33.6226
1258,2021/9/3,20:57,40-02.53N,142-00.87E,160,21.423,33.6218
1259,2021/9/3,20:58,40-02.25N,142-01.00E,160,21.424,33.6239
1260,2021/9/3,20:59,40-01.98N,142-01.12E,159,21.42,33.6248
1261,2021/9/3,21:00,40-01.70N,142-01.25E,160,21.422,33.6216
1262,2021/9/3,21:01,40-01.44N,142-01.38E,159,21.426,33.6228
1263,2021/9/3,21:02,40-01.17N,142-01.51E,160,21.411,33.623
1264,2021/9/3,21:03,40-00.89N,142-01.65E,159,21.384,33.6204
1265,2021/9/3,21:04,40-00.63N,142-01.77E,160,21.363,33.6079
1266,2021/9/3,21:05,40-00.35N,142-01.91E,159,21.332,33.6117
1267,2021/9/3,21:06,40-00.08N,142-02.04E,159,21.296,33.6134
1268,2021/9/3,21:07,39-59.81N,142-02.17E,159,21.284,33.6122
1269,2021/9/3,21:08,39-59.54N,142-02.30E,159,21.286,33.619
1270,2021/9/3,21:09,39-59.27N,142-02.43E,160,21.278,33.617
1271,2021/9/3,21:10,39-58.99N,142-02.55E,162,21.264,33.619
1272,2021/9/3,21:11,39-58.71N,142-02.66E,164,21.258,33.6204
1273,2021/9/3,21:12,39-58.44N,142-02.76E,164,21.25,33.6214
1274,2021/9/3,21:13,39-58.15N,142-02.86E,164,21.241,33.619
1275,2021/9/3,21:14,39-57.87N,142-02.96E,164,21.23,33.6241
1276,2021/9/3,21:15,39-57.59N,142-03.07E,164,21.21,33.6264
1277,2021/9/3,21:16,39-57.31N,142-03.17E,164,21.201,33.6266
1278,2021/9/3,21:17,39-57.03N,142-03.27E,164,21.188,33.6188
1279,2021/9/3,21:18,39-56.74N,142-03.38E,164,21.179,33.6165
1280,2021/9/3,21:19,39-56.46N,142-03.48E,164,21.166,33.6107
1281,2021/9/3,21:20,39-56.18N,142-03.59E,164,21.158,33.6018
1282,2021/9/3,21:21,39-55.89N,142-03.69E,164,21.172,33.5963
1283,2021/9/3,21:22,39-55.61N,142-03.79E,165,21.171,33.5993
1284,2021/9/3,21:23,39-55.32N,142-03.90E,164,21.178,33.5962
1285,2021/9/3,21:24,39-55.04N,142-04.00E,164,21.202,33.6124
1286,2021/9/3,21:25,39-54.75N,142-04.10E,164,21.198,33.6146
1287,2021/9/3,21:26,39-54.46N,142-04.20E,164,21.191,33.6187
1288,2021/9/3,21:27,39-54.19N,142-04.31E,164,21.213,33.6202
1289,2021/9/3,21:28,39-53.90N,142-04.41E,164,21.238,33.6055
1290,2021/9/3,21:29,39-53.62N,142-04.51E,164,21.267,33.5972
1291,2021/9/3,21:30,39-53.34N,142-04.61E,165,21.277,33.5918
1292,2021/9/3,21:31,39-53.05N,142-04.71E,165,21.288,33.5865
1293,2021/9/3,21:32,39-52.77N,142-04.80E,164,21.29,33.5809
1294,2021/9/3,21:33,39-52.49N,142-04.91E,164,21.285,33.5789
1295,2021/9/3,21:34,39-52.21N,142-05.00E,164,21.269,33.5767
1296,2021/9/3,21:35,39-51.93N,142-05.10E,164,21.256,33.5762
1297,2021/9/3,21:36,39-51.64N,142-05.20E,164,21.245,33.581
1298,2021/9/3,21:37,39-51.36N,142-05.30E,165,21.247,33.58
1299,2021/9/3,21:38,39-51.07N,142-05.40E,165,21.239,33.5853
1300,2021/9/3,21:39,39-50.79N,142-05.50E,164,21.236,33.5879
1301,2021/9/3,21:40,39-50.51N,142-05.60E,165,21.251,33.5961
1302,2021/9/3,21:41,39-50.22N,142-05.70E,164,21.259,33.5932
1303,2021/9/3,21:42,39-49.94N,142-05.80E,164,21.266,33.5989
1304,2021/9/3,21:43,39-49.66N,142-05.90E,164,21.278,33.5999
1305,2021/9/3,21:44,39-49.38N,142-06.00E,164,21.285,33.5977
1306,2021/9/3,21:45,39-49.09N,142-06.10E,165,21.294,33.5969
1307,2021/9/3,21:46,39-48.81N,142-06.20E,165,21.309,33.5951
1308,2021/9/3,21:47,39-48.53N,142-06.29E,164,21.32,33.6008
1309,2021/9/3,21:48,39-48.24N,142-06.40E,165,21.331,33.5933
1310,2021/9/3,21:49,39-47.96N,142-06.49E,164,21.338,33.5944
1311,2021/9/3,21:50,39-47.68N,142-06.59E,164,21.329,33.5904
1312,2021/9/3,21:51,39-47.39N,142-06.70E,165,21.323,33.5826
1313,2021/9/3,21:52,39-47.11N,142-06.80E,164,21.315,33.575
1314,2021/9/3,21:53,39-46.82N,142-06.90E,164,21.298,33.5729
1315,2021/9/3,21:54,39-46.54N,142-07.00E,164,21.278,33.5693
1316,2021/9/3,21:55,39-46.25N,142-07.10E,164,21.265,33.5627
1317,2021/9/3,21:56,39-45.96N,142-07.20E,165,21.276,33.5584
1318,2021/9/3,21:57,39-45.69N,142-07.30E,164,21.271,33.5592
1319,2021/9/3,21:58,39-45.40N,142-07.40E,164,21.249,33.5594
1320,2021/9/3,21:59,39-45.13N,142-07.50E,164,21.229,33.5581
1321,2021/9/3,22:00,39-44.84N,142-07.60E,165,21.216,33.5556
1322,2021/9/3,22:01,39-44.56N,142-07.70E,164,21.206,33.5533
1323,2021/9/3,22:02,39-44.28N,142-07.80E,165,21.176,33.5599
1324,2021/9/3,22:03,39-44.00N,142-07.90E,165,21.155,33.5551
1325,2021/9/3,22:04,39-43.72N,142-07.99E,164,21.143,33.5426
1326,2021/9/3,22:05,39-43.40N,142-08.11E,164,21.116,33.5484
1327,2021/9/3,22:06,39-43.16N,142-08.20E,165,21.121,33.5562
1328,2021/9/3,22:07,39-42.89N,142-08.29E,165,21.141,33.563
1329,2021/9/3,22:08,39-42.60N,142-08.39E,164,21.152,33.5686
1330,2021/9/3,22:09,39-42.33N,142-08.49E,164,21.161,33.5727
1331,2021/9/3,22:10,39-42.05N,142-08.59E,165,21.156,33.5796
1332,2021/9/3,22:11,39-41.77N,142-08.69E,165,21.155,33.5816
1333,2021/9/3,22:12,39-41.49N,142-08.78E,165,21.157,33.5797
1334,2021/9/3,22:13,39-41.21N,142-08.88E,165,21.159,33.5739
1335,2021/9/3,22:14,39-40.94N,142-08.97E,165,21.151,33.5812
1336,2021/9/3,22:15,39-40.66N,142-09.07E,165,21.117,33.58
1337,2021/9/3,22:16,39-40.38N,142-09.16E,165,21.103,33.5828
1338,2021/9/3,22:17,39-40.10N,142-09.26E,164,21.088,33.5865
1339,2021/9/3,22:18,39-39.82N,142-09.36E,165,21.012,33.5938
1340,2021/9/3,22:19,39-39.54N,142-09.45E,165,21.011,33.5877
1341,2021/9/3,22:20,39-39.26N,142-09.54E,165,21.02,33.5963
1342,2021/9/3,22:21,39-38.98N,142-09.64E,164,21.329,33.6007
1343,2021/9/3,22:22,39-38.70N,142-09.73E,165,21.501,33.6372
1344,2021/9/3,22:23,39-38.43N,142-09.83E,165,21.623,33.6503
1345,2021/9/3,22:24,39-38.15N,142-09.92E,165,21.695,33.6579
1346,2021/9/3,22:25,39-37.87N,142-10.01E,165,21.783,33.6538
1347,2021/9/3,22:26,39-37.59N,142-10.11E,165,21.881,33.65
1348,2021/9/3,22:27,39-37.31N,142-10.20E,165,21.987,33.6389
1349,2021/9/3,22:28,39-37.03N,142-10.29E,166,22.076,33.6353
1350,2021/9/3,22:29,39-36.76N,142-10.38E,166,22.122,33.6258
1351,2021/9/3,22:30,39-36.48N,142-10.47E,166,22.161,33.6207
1352,2021/9/3,22:31,39-36.20N,142-10.56E,165,22.214,33.6168
1353,2021/9/3,22:32,39-35.92N,142-10.65E,165,22.257,33.6091
1354,2021/9/3,22:33,39-35.64N,142-10.74E,165,22.29,33.6057
1355,2021/9/3,22:34,39-35.35N,142-10.81E,171,22.312,33.5959
1356,2021/9/3,22:35,39-35.06N,142-10.84E,177,22.315,33.5904
1357,2021/9/3,22:36,39-34.76N,142-10.84E,179,22.308,33.5805
1358,2021/9/3,22:37,39-34.47N,142-10.84E,180,22.31,33.5718
1359,2021/9/3,22:38,39-34.17N,142-10.84E,181,22.311,33.5673
1360,2021/9/3,22:39,39-33.88N,142-10.83E,180,22.314,33.5658
1361,2021/9/3,22:40,39-33.59N,142-10.83E,180,22.322,33.5654
1362,2021/9/3,22:41,39-33.29N,142-10.82E,181,22.33,33.5629
1363,2021/9/3,22:42,39-32.99N,142-10.82E,183,22.328,33.5572
1364,2021/9/3,22:43,39-32.70N,142-10.75E,192,22.336,33.5573
1365,2021/9/3,22:44,39-32.40N,142-10.64E,196,22.349,33.5507
1366,2021/9/3,22:45,39-32.12N,142-10.53E,196,22.351,33.5595
1367,2021/9/3,22:46,39-31.83N,142-10.41E,197,22.369,33.559
1368,2021/9/3,22:47,39-31.54N,142-10.30E,197,22.371,33.5639
1369,2021/9/3,22:48,39-31.25N,142-10.18E,197,22.373,33.5616
1370,2021/9/3,22:49,39-30.95N,142-10.07E,196,22.375,33.5679
1371,2021/9/3,22:50,39-30.67N,142-09.95E,196,22.367,33.5663
1372,2021/9/3,22:51,39-30.37N,142-09.84E,196,22.357,33.5696
1373,2021/9/3,22:52,39-30.09N,142-09.73E,196,22.35,33.5739
1374,2021/9/3,22:53,39-29.79N,142-09.61E,197,22.343,33.5687
1375,2021/9/3,22:54,39-29.50N,142-09.50E,196,22.334,33.5766
1376,2021/9/3,22:55,39-29.21N,142-09.39E,196,22.324,33.577
1377,2021/9/3,22:56,39-28.91N,142-09.27E,196,22.33,33.5782
1378,2021/9/3,22:57,39-28.63N,142-09.16E,196,22.335,33.5847
1379,2021/9/3,22:58,39-28.34N,142-09.05E,196,22.337,33.5823
1380,2021/9/3,22:59,39-28.04N,142-08.93E,196,22.325,33.5887
1381,2021/9/3,23:00,39-27.75N,142-08.82E,196,22.307,33.5855
1382,2021/9/3,23:01,39-27.45N,142-08.71E,196,22.304,33.5929
1383,2021/9/3,23:02,39-27.17N,142-08.59E,196,22.307,33.5908
1384,2021/9/3,23:03,39-26.88N,142-08.48E,197,22.311,33.5938
1385,2021/9/3,23:04,39-26.58N,142-08.36E,196,22.307,33.5958
1386,2021/9/3,23:05,39-26.29N,142-08.25E,196,22.298,33.595
1387,2021/9/3,23:06,39-26.00N,142-08.14E,196,22.247,33.5999
1388,2021/9/3,23:07,39-25.71N,142-08.03E,196,22.202,33.6037
1389,2021/9/3,23:08,39-25.42N,142-07.92E,196,22.17,33.6157
1390,2021/9/3,23:09,39-25.12N,142-07.81E,196,22.115,33.6199
1391,2021/9/3,23:10,39-24.83N,142-07.70E,195,22.077,33.6172
1392,2021/9/3,23:11,39-24.54N,142-07.59E,196,22.058,33.6172
1393,2021/9/3,23:12,39-24.25N,142-07.48E,196,22.015,33.6199
1394,2021/9/3,23:13,39-23.96N,142-07.37E,196,22.017,33.6163
1395,2021/9/3,23:14,39-23.66N,142-07.25E,196,22.027,33.6188
1396,2021/9/3,23:15,39-23.38N,142-07.15E,195,22.014,33.6212
1397,2021/9/3,23:16,39-23.08N,142-07.03E,196,21.997,33.6253
1398,2021/9/3,23:17,39-22.80N,142-06.92E,195,21.95,33.6179
1399,2021/9/3,23:18,39-22.50N,142-06.82E,195,21.916,33.6193
1400,2021/9/3,23:19,39-22.21N,142-06.71E,195,21.928,33.6207
1401,2021/9/3,23:20,39-21.92N,142-06.60E,196,21.935,33.6223
1402,2021/9/3,23:21,39-21.63N,142-06.48E,196,21.942,33.6113
1403,2021/9/3,23:22,39-21.34N,142-06.37E,196,21.929,33.6204
1404,2021/9/3,23:23,39-21.05N,142-06.26E,196,21.954,33.6234
1405,2021/9/3,23:24,39-20.75N,142-06.15E,196,21.965,33.6192
1406,2021/9/3,23:25,39-20.46N,142-06.04E,196,21.979,33.6165
1407,2021/9/3,23:26,39-20.17N,142-05.93E,195,21.964,33.6207
1408,2021/9/3,23:27,39-19.88N,142-05.83E,196,21.906,33.6236
1409,2021/9/3,23:28,39-19.60N,142-05.72E,196,21.853,33.6192
1410,2021/9/3,23:29,39-19.30N,142-05.61E,195,21.78,33.6258
1411,2021/9/3,23:30,39-19.02N,142-05.50E,196,21.713,33.6224
1412,2021/9/3,23:31,39-18.72N,142-05.39E,196,21.65,33.6267
1413,2021/9/3,23:32,39-18.44N,142-05.28E,196,21.621,33.6254
1414,2021/9/3,23:33,39-18.15N,142-05.17E,196,21.559,33.6351
1415,2021/9/3,23:34,39-17.85N,142-05.06E,195,21.498,33.6367
1416,2021/9/3,23:35,39-17.56N,142-04.95E,196,21.471,33.6351
1417,2021/9/3,23:36,39-17.27N,142-04.83E,198,21.434,33.6398
1418,2021/9/3,23:37,39-16.97N,142-04.70E,200,21.373,33.6447
1419,2021/9/3,23:38,39-16.69N,142-04.55E,203,21.321,33.6507
1420,2021/9/3,23:39,39-16.40N,142-04.41E,199,21.298,33.6451
1421,2021/9/3,23:40,39-16.12N,142-04.29E,197,21.313,33.6463
1422,2021/9/3,23:41,39-15.82N,142-04.18E,196,21.462,33.6443
1423,2021/9/3,23:42,39-15.53N,142-04.07E,196,21.473,33.6571
1424,2021/9/3,23:43,39-15.24N,142-03.96E,196,21.497,33.6467
1425,2021/9/3,23:44,39-14.94N,142-03.85E,196,21.512,33.643
1426,2021/9/3,23:45,39-14.65N,142-03.73E,198,21.484,33.6484
1427,2021/9/3,23:46,39-14.36N,142-03.60E,199,21.49,33.6415
1428,2021/9/3,23:47,39-14.07N,142-03.48E,198,21.548,33.6415
1429,2021/9/3,23:48,39-13.78N,142-03.37E,196,21.567,33.6448
1430,2021/9/3,23:49,39-13.48N,142-03.26E,195,21.587,33.64
1431,2021/9/3,23:50,39-13.20N,142-03.15E,196,21.633,33.6456
1432,2021/9/3,23:51,39-12.90N,142-03.04E,196,21.663,33.6432
1433,2021/9/3,23:52,39-12.60N,142-02.93E,196,21.666,33.6447
1434,2021/9/3,23:53,39-12.31N,142-02.81E,197,21.656,33.6457
1435,2021/9/3,23:54,39-12.01N,142-02.70E,196,21.644,33.6384
