Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
646,2021/6/23,17:37,35-17.04N,140-38.66E,31,21.557,34.299
647,2021/6/23,17:38,35-17.31N,140-38.84E,31,21.548,34.3091
648,2021/6/23,17:39,35-17.53N,140-39.04E,32,21.6,34.3237
649,2021/6/23,17:40,35-17.74N,140-39.21E,33,21.641,34.3175
650,2021/6/23,17:41,35-18.01N,140-39.43E,33,21.658,34.3232
651,2021/6/23,17:42,35-18.25N,140-39.62E,33,21.65,34.3134
652,2021/6/23,17:43,35-18.49N,140-39.79E,32,21.635,34.3174
653,2021/6/23,17:44,35-18.76N,140-39.97E,32,21.615,34.3221
654,2021/6/23,17:45,35-18.95N,140-40.17E,32,21.614,34.3193
655,2021/6/23,17:46,35-19.20N,140-40.38E,33,21.627,34.3162
656,2021/6/23,17:47,35-19.45N,140-40.59E,33,21.596,34.3233
657,2021/6/23,17:48,35-19.65N,140-40.74E,33,21.579,34.3016
658,2021/6/23,17:49,35-19.93N,140-40.97E,33,21.588,34.3072
659,2021/6/23,17:50,35-20.16N,140-41.15E,33,21.587,34.312
660,2021/6/23,17:51,35-20.39N,140-41.34E,33,21.542,34.3072
661,2021/6/23,17:52,35-20.63N,140-41.53E,32,21.535,34.3107
662,2021/6/23,17:53,35-20.83N,140-41.69E,33,21.415,34.3104
663,2021/6/23,17:54,35-21.06N,140-41.87E,32,21.296,34.3086
664,2021/6/23,17:55,35-21.29N,140-42.05E,33,21.024,34.3053
665,2021/6/23,17:56,35-21.55N,140-42.26E,34,20.951,34.3262
666,2021/6/23,17:57,35-21.78N,140-42.45E,32,20.998,34.3292
667,2021/6/23,17:58,35-21.99N,140-42.62E,33,21.183,34.3371
668,2021/6/23,17:59,35-22.20N,140-42.78E,32,21.201,34.3294
669,2021/6/23,18:00,35-22.43N,140-42.95E,33,21.218,34.3308
670,2021/6/23,18:01,35-22.65N,140-43.14E,34,21.249,34.3259
671,2021/6/23,18:02,35-22.88N,140-43.34E,34,21.249,34.3344
672,2021/6/23,18:03,35-23.10N,140-43.52E,34,21.249,34.3383
673,2021/6/23,18:04,35-23.33N,140-43.71E,33,21.192,34.3316
674,2021/6/23,18:05,35-23.55N,140-43.90E,34,21.126,34.3354
675,2021/6/23,18:06,35-23.77N,140-44.09E,35,21.038,34.3368
676,2021/6/23,18:07,35-24.00N,140-44.29E,34,20.943,34.3298
677,2021/6/23,18:08,35-24.23N,140-44.47E,34,20.824,34.3345
678,2021/6/23,18:09,35-24.44N,140-44.66E,35,20.757,34.3439
679,2021/6/23,18:10,35-24.66N,140-44.86E,36,20.686,34.3455
680,2021/6/23,18:11,35-24.88N,140-45.05E,36,20.617,34.3451
681,2021/6/23,18:12,35-25.13N,140-45.28E,35,20.548,34.3439
682,2021/6/23,18:13,35-25.35N,140-45.47E,36,20.538,34.3366
683,2021/6/23,18:14,35-25.57N,140-45.67E,36,20.49,34.3389
684,2021/6/23,18:15,35-25.80N,140-45.87E,36,20.53,34.3401
685,2021/6/23,18:16,35-26.01N,140-46.06E,36,20.473,34.3474
686,2021/6/23,18:17,35-26.23N,140-46.26E,36,20.385,34.3422
687,2021/6/23,18:18,35-26.46N,140-46.46E,36,20.355,34.3387
688,2021/6/23,18:19,35-26.67N,140-46.65E,37,20.332,34.3445
689,2021/6/23,18:20,35-26.89N,140-46.85E,37,20.279,34.3504
690,2021/6/23,18:21,35-27.11N,140-47.05E,36,20.206,34.3595
691,2021/6/23,18:22,35-27.31N,140-47.23E,36,20.329,34.3611
692,2021/6/23,18:23,35-27.54N,140-47.44E,37,20.415,34.3589
693,2021/6/23,18:24,35-27.73N,140-47.61E,35,20.421,34.352
694,2021/6/23,18:25,35-27.95N,140-47.80E,34,20.367,34.3433
695,2021/6/23,18:26,35-28.18N,140-47.98E,34,20.332,34.3506
696,2021/6/23,18:27,35-28.40N,140-48.17E,34,20.361,34.3553
697,2021/6/23,18:28,35-28.62N,140-48.37E,35,20.394,34.3532
698,2021/6/23,18:29,35-28.84N,140-48.55E,33,20.412,34.3497
699,2021/6/23,18:30,35-29.07N,140-48.73E,33,20.479,34.349
700,2021/6/23,18:31,35-29.29N,140-48.92E,33,20.552,34.335
701,2021/6/23,18:32,35-29.52N,140-49.10E,33,20.593,34.343
702,2021/6/23,18:33,35-29.75N,140-49.28E,33,20.544,34.3355
703,2021/6/23,18:34,35-29.97N,140-49.46E,33,20.489,34.3421
704,2021/6/23,18:35,35-30.21N,140-49.65E,33,20.425,34.3338
705,2021/6/23,18:36,35-30.44N,140-49.83E,32,20.4,34.34
706,2021/6/23,18:37,35-30.70N,140-50.04E,32,20.431,34.3426
707,2021/6/23,18:38,35-30.93N,140-50.21E,31,20.416,34.346
708,2021/6/23,18:39,35-31.16N,140-50.38E,30,20.484,34.3462
709,2021/6/23,18:40,35-31.40N,140-50.55E,31,20.584,34.3463
710,2021/6/23,18:41,35-31.62N,140-50.72E,32,20.652,34.3383
711,2021/6/23,18:42,35-31.85N,140-50.90E,31,20.64,34.3322
712,2021/6/23,18:43,35-32.06N,140-51.05E,30,20.601,34.3273
713,2021/6/23,18:44,35-32.28N,140-51.21E,31,20.591,34.3194
714,2021/6/23,18:45,35-32.52N,140-51.39E,31,20.474,34.3281
715,2021/6/23,18:46,35-32.75N,140-51.55E,30,20.422,34.3234
716,2021/6/23,18:47,35-32.98N,140-51.73E,31,20.505,34.3345
717,2021/6/23,18:48,35-33.22N,140-51.91E,30,20.63,34.3133
718,2021/6/23,18:49,35-33.45N,140-52.08E,31,20.755,34.3038
719,2021/6/23,18:50,35-33.69N,140-52.25E,30,20.777,34.2976
720,2021/6/23,18:51,35-33.93N,140-52.42E,30,20.721,34.2859
721,2021/6/23,18:52,35-34.17N,140-52.58E,30,20.793,34.2813
722,2021/6/23,18:53,35-34.42N,140-52.76E,30,20.811,34.2866
723,2021/6/23,18:54,35-34.65N,140-52.93E,30,20.862,34.2797
724,2021/6/23,18:55,35-34.90N,140-53.10E,29,20.823,34.282
725,2021/6/23,18:56,35-35.14N,140-53.27E,29,20.777,34.2855
726,2021/6/23,18:57,35-35.38N,140-53.44E,30,20.715,34.2859
727,2021/6/23,18:58,35-35.62N,140-53.61E,29,20.625,34.2928
728,2021/6/23,18:59,35-35.87N,140-53.76E,25,20.462,34.2985
729,2021/6/23,19:00,35-36.14N,140-53.92E,26,20.495,34.3104
730,2021/6/23,19:01,35-36.36N,140-54.06E,25,20.424,34.314
731,2021/6/23,19:02,35-36.61N,140-54.21E,26,20.437,34.3191
732,2021/6/23,19:03,35-36.86N,140-54.36E,26,20.358,34.3264
733,2021/6/23,19:04,35-37.10N,140-54.51E,27,20.297,34.3331
734,2021/6/23,19:05,35-37.35N,140-54.66E,26,20.356,34.3285
735,2021/6/23,19:06,35-37.60N,140-54.81E,25,20.42,34.3331
736,2021/6/23,19:07,35-37.86N,140-54.95E,21,20.181,34.3229
737,2021/6/23,19:08,35-38.12N,140-55.07E,20,20.339,34.3323
738,2021/6/23,19:09,35-38.38N,140-55.18E,20,20.383,34.3443
739,2021/6/23,19:10,35-38.65N,140-55.31E,20,20.471,34.329
740,2021/6/23,19:11,35-38.92N,140-55.42E,19,20.554,34.3293
741,2021/6/23,19:12,35-39.19N,140-55.53E,19,20.561,34.3188
742,2021/6/23,19:13,35-39.46N,140-55.65E,19,20.43,34.3184
743,2021/6/23,19:14,35-39.73N,140-55.77E,19,20.329,34.3244
744,2021/6/23,19:15,35-40.01N,140-55.89E,18,20.271,34.3438
745,2021/6/23,19:16,35-40.27N,140-56.00E,18,20.123,34.338
746,2021/6/23,19:17,35-40.54N,140-56.10E,18,20.057,34.3431
747,2021/6/23,19:18,35-40.82N,140-56.22E,18,20.018,34.351
748,2021/6/23,19:19,35-41.08N,140-56.32E,18,19.97,34.3502
749,2021/6/23,19:20,35-41.35N,140-56.44E,19,19.741,34.3663
750,2021/6/23,19:21,35-41.60N,140-56.56E,19,19.626,34.363
751,2021/6/23,19:22,35-41.87N,140-56.67E,20,19.68,34.3569
752,2021/6/23,19:23,35-42.14N,140-56.79E,19,19.661,34.3398
753,2021/6/23,19:24,35-42.39N,140-56.90E,18,19.598,34.3395
754,2021/6/23,19:25,35-42.66N,140-57.00E,18,19.732,34.3317
755,2021/6/23,19:26,35-42.92N,140-57.12E,19,19.661,34.3298
756,2021/6/23,19:27,35-43.21N,140-57.20E,10,19.592,34.3274
757,2021/6/23,19:28,35-43.46N,140-57.24E,8,19.681,34.3654
758,2021/6/23,19:29,35-43.73N,140-57.29E,7,19.787,34.3657
759,2021/6/23,19:30,35-44.01N,140-57.34E,9,19.82,34.3808
760,2021/6/23,19:31,35-44.28N,140-57.39E,8,19.793,34.3889
761,2021/6/23,19:32,35-44.56N,140-57.44E,8,19.841,34.388
762,2021/6/23,19:33,35-44.85N,140-57.48E,8,19.743,34.3801
763,2021/6/23,19:34,35-45.12N,140-57.53E,7,19.613,34.3636
764,2021/6/23,19:35,35-45.41N,140-57.58E,7,19.619,34.3454
765,2021/6/23,19:36,35-45.68N,140-57.62E,7,19.552,34.311
766,2021/6/23,19:37,35-45.96N,140-57.65E,2,19.477,34.2448
767,2021/6/23,19:38,35-46.25N,140-57.65E,1,19.312,34.1925
768,2021/6/23,19:39,35-46.52N,140-57.67E,3,19.244,34.1219
769,2021/6/23,19:40,35-46.80N,140-57.68E,3,19.149,33.9917
770,2021/6/23,19:41,35-47.08N,140-57.70E,1,19.337,33.987
771,2021/6/23,19:42,35-47.37N,140-57.71E,2,19.409,33.941
772,2021/6/23,19:43,35-47.66N,140-57.72E,2,19.241,33.8572
773,2021/6/23,19:44,35-47.93N,140-57.73E,1,19.376,33.8553
774,2021/6/23,19:45,35-48.21N,140-57.74E,2,19.4,33.8511
775,2021/6/23,19:46,35-48.49N,140-57.76E,2,19.512,33.8006
776,2021/6/23,19:47,35-48.78N,140-57.77E,2,19.591,33.7624
777,2021/6/23,19:48,35-49.05N,140-57.78E,2,19.643,33.7132
778,2021/6/23,19:49,35-49.32N,140-57.80E,3,19.65,33.656
779,2021/6/23,19:50,35-49.62N,140-57.82E,3,19.616,33.6227
780,2021/6/23,19:51,35-49.88N,140-57.84E,3,19.594,33.6088
781,2021/6/23,19:52,35-50.16N,140-57.86E,3,19.544,33.6056
782,2021/6/23,19:53,35-50.46N,140-57.89E,4,19.551,33.6255
783,2021/6/23,19:54,35-50.74N,140-57.92E,5,19.264,33.6359
784,2021/6/23,19:55,35-51.01N,140-57.93E,1,19.322,33.7286
785,2021/6/23,19:56,35-51.31N,140-57.96E,3,19.299,33.8261
786,2021/6/23,19:57,35-51.56N,140-57.97E,3,19.293,33.8923
787,2021/6/23,19:58,35-51.84N,140-57.99E,3,19.416,33.9751
788,2021/6/23,19:59,35-52.15N,140-58.01E,2,19.417,34.0751
789,2021/6/23,20:00,35-52.41N,140-58.03E,2,19.484,34.0999
790,2021/6/23,20:01,35-52.72N,140-58.05E,3,19.52,34.1659
791,2021/6/23,20:02,35-52.99N,140-58.07E,3,19.513,34.2151
792,2021/6/23,20:03,35-53.24N,140-58.08E,1,19.549,34.2505
793,2021/6/23,20:04,35-53.54N,140-58.09E,2,19.579,34.2687
794,2021/6/23,20:05,35-53.83N,140-58.12E,4,19.685,34.2873
795,2021/6/23,20:06,35-54.11N,140-58.13E,3,19.916,34.3206
796,2021/6/23,20:07,35-54.38N,140-58.15E,2,20.061,34.3539
797,2021/6/23,20:08,35-54.66N,140-58.16E,1,20.14,34.3158
798,2021/6/23,20:09,35-54.94N,140-58.18E,3,20.194,34.3016
799,2021/6/23,20:10,35-55.22N,140-58.19E,2,20.265,34.2704
800,2021/6/23,20:11,35-55.50N,140-58.21E,2,20.326,34.2679
801,2021/6/23,20:12,35-55.77N,140-58.22E,2,20.367,34.2901
802,2021/6/23,20:13,35-56.05N,140-58.24E,3,20.425,34.304
803,2021/6/23,20:14,35-56.33N,140-58.26E,2,20.481,34.3209
804,2021/6/23,20:15,35-56.60N,140-58.28E,3,20.52,34.3464
805,2021/6/23,20:16,35-56.89N,140-58.30E,4,20.552,34.3799
806,2021/6/23,20:17,35-57.12N,140-58.31E,3,20.603,34.3888
807,2021/6/23,20:18,35-57.39N,140-58.33E,3,20.689,34.3941
808,2021/6/23,20:19,35-57.66N,140-58.37E,10,20.785,34.4022
809,2021/6/23,20:20,35-57.95N,140-58.42E,7,20.775,34.4062
810,2021/6/23,20:21,35-58.22N,140-58.46E,7,20.795,34.4392
811,2021/6/23,20:22,35-58.49N,140-58.50E,7,20.823,34.4541
812,2021/6/23,20:23,35-58.77N,140-58.55E,6,20.86,34.4511
813,2021/6/23,20:24,35-59.05N,140-58.58E,3,20.879,34.4519
814,2021/6/23,20:25,35-59.33N,140-58.59E,3,20.885,34.4501
815,2021/6/23,20:26,35-59.61N,140-58.61E,2,20.858,34.4463
816,2021/6/23,20:27,35-59.88N,140-58.62E,2,20.847,34.4479
817,2021/6/23,20:28,36-00.16N,140-58.64E,2,20.827,34.4556
818,2021/6/23,20:29,36-00.44N,140-58.66E,3,20.826,34.4593
819,2021/6/23,20:30,36-00.76N,140-58.69E,2,20.867,34.4568
820,2021/6/23,20:31,36-01.05N,140-58.71E,3,20.877,34.4556
821,2021/6/23,20:32,36-01.33N,140-58.72E,2,20.904,34.4479
822,2021/6/23,20:33,36-01.61N,140-58.74E,3,20.88,34.452
823,2021/6/23,20:34,36-01.84N,140-58.74E,2,20.872,34.4525
824,2021/6/23,20:35,36-02.12N,140-58.76E,4,20.864,34.4503
825,2021/6/23,20:36,36-02.41N,140-58.78E,2,20.879,34.4599
826,2021/6/23,20:37,36-02.69N,140-58.79E,2,20.872,34.4663
827,2021/6/23,20:38,36-02.97N,140-58.81E,2,20.864,34.4641
828,2021/6/23,20:39,36-03.26N,140-58.83E,3,20.877,34.4684
829,2021/6/23,20:40,36-03.54N,140-58.85E,3,20.878,34.4659
830,2021/6/23,20:41,36-03.82N,140-58.87E,3,20.886,34.4564
831,2021/6/23,20:42,36-04.14N,140-58.89E,2,20.869,34.4582
832,2021/6/23,20:43,36-04.42N,140-58.91E,3,20.879,34.4624
833,2021/6/23,20:44,36-04.71N,140-58.93E,3,20.887,34.4638
834,2021/6/23,20:45,36-04.99N,140-58.95E,3,20.899,34.4593
835,2021/6/23,20:46,36-05.23N,140-58.97E,3,20.903,34.4666
836,2021/6/23,20:47,36-05.55N,140-58.99E,3,20.911,34.4663
837,2021/6/23,20:48,36-05.83N,140-59.01E,3,20.925,34.4714
838,2021/6/23,20:49,36-06.07N,140-59.03E,3,20.938,34.467
839,2021/6/23,20:50,36-06.35N,140-59.05E,3,20.96,34.4719
840,2021/6/23,20:51,36-06.63N,140-59.07E,3,20.968,34.4649
841,2021/6/23,20:52,36-06.92N,140-59.09E,3,20.969,34.4653
842,2021/6/23,20:53,36-07.20N,140-59.11E,3,20.974,34.4575
843,2021/6/23,20:54,36-07.48N,140-59.13E,2,20.981,34.4523
844,2021/6/23,20:55,36-07.76N,140-59.15E,2,20.995,34.442
845,2021/6/23,20:56,36-08.04N,140-59.17E,2,21.003,34.4479
846,2021/6/23,20:57,36-08.37N,140-59.19E,3,20.999,34.4495
847,2021/6/23,20:58,36-08.65N,140-59.22E,4,20.998,34.4493
848,2021/6/23,20:59,36-08.90N,140-59.24E,4,20.991,34.44
849,2021/6/23,21:00,36-09.17N,140-59.25E,2,20.988,34.4415
850,2021/6/23,21:01,36-09.44N,140-59.27E,3,21.002,34.4408
851,2021/6/23,21:02,36-09.76N,140-59.29E,2,21.011,34.4437
852,2021/6/23,21:03,36-10.04N,140-59.31E,2,21.043,34.4489
853,2021/6/23,21:04,36-10.32N,140-59.33E,2,21.055,34.4385
854,2021/6/23,21:05,36-10.60N,140-59.35E,2,21.025,34.4465
855,2021/6/23,21:06,36-10.87N,140-59.37E,3,20.995,34.4373
856,2021/6/23,21:07,36-11.16N,140-59.39E,2,20.977,34.4529
857,2021/6/23,21:08,36-11.40N,140-59.40E,3,20.972,34.4362
858,2021/6/23,21:09,36-11.68N,140-59.42E,3,20.982,34.4353
859,2021/6/23,21:10,36-11.96N,140-59.44E,3,20.981,34.4396
860,2021/6/23,21:11,36-12.24N,140-59.46E,3,20.975,34.445
861,2021/6/23,21:12,36-12.52N,140-59.48E,3,20.9,34.4399
862,2021/6/23,21:13,36-12.79N,140-59.50E,3,20.852,34.4346
863,2021/6/23,21:14,36-13.08N,140-59.52E,3,20.754,34.421
864,2021/6/23,21:15,36-13.35N,140-59.54E,3,20.721,34.3929
865,2021/6/23,21:16,36-13.64N,140-59.56E,3,20.662,34.3644
866,2021/6/23,21:17,36-13.96N,140-59.59E,3,20.624,34.3402
867,2021/6/23,21:18,36-14.24N,140-59.61E,3,20.639,34.3129
868,2021/6/23,21:19,36-14.50N,140-59.62E,2,20.615,34.2899
869,2021/6/23,21:20,36-14.77N,140-59.64E,3,20.573,34.2828
870,2021/6/23,21:21,36-15.05N,140-59.67E,4,20.554,34.2489
871,2021/6/23,21:22,36-15.33N,140-59.69E,3,20.598,34.2252
872,2021/6/23,21:23,36-15.61N,140-59.71E,3,20.683,34.2167
873,2021/6/23,21:24,36-15.89N,140-59.74E,3,20.71,34.2369
874,2021/6/23,21:25,36-16.17N,140-59.76E,4,20.714,34.2575
875,2021/6/23,21:26,36-16.45N,140-59.79E,4,20.676,34.2556
876,2021/6/23,21:27,36-16.74N,140-59.82E,4,20.6,34.2408
877,2021/6/23,21:28,36-17.02N,140-59.85E,4,20.587,34.213
878,2021/6/23,21:29,36-17.30N,140-59.88E,4,20.545,34.1886
879,2021/6/23,21:30,36-17.58N,140-59.91E,4,20.449,34.1883
880,2021/6/23,21:31,36-17.87N,140-59.93E,4,20.259,34.1651
881,2021/6/23,21:32,36-18.15N,140-59.96E,3,20.232,34.117
882,2021/6/23,21:33,36-18.43N,140-59.99E,4,20.058,34.0917
883,2021/6/23,21:34,36-18.71N,141-00.02E,4,19.849,34.0887
884,2021/6/23,21:35,36-19.00N,141-00.05E,4,19.697,34.0372
885,2021/6/23,21:36,36-19.28N,141-00.07E,3,19.563,33.9774
886,2021/6/23,21:37,36-19.56N,141-00.10E,4,19.619,33.9219
887,2021/6/23,21:38,36-19.84N,141-00.14E,6,19.608,33.9133
888,2021/6/23,21:39,36-20.12N,141-00.18E,6,19.692,33.9162
889,2021/6/23,21:40,36-20.40N,141-00.21E,6,19.777,33.9265
890,2021/6/23,21:41,36-20.68N,141-00.25E,5,19.854,33.9667
891,2021/6/23,21:42,36-20.96N,141-00.29E,6,20.104,33.999
892,2021/6/23,21:43,36-21.24N,141-00.33E,6,20.265,34.0489
893,2021/6/23,21:44,36-21.52N,141-00.37E,6,20.361,34.1304
894,2021/6/23,21:45,36-21.81N,141-00.41E,6,20.41,34.1833
895,2021/6/23,21:46,36-22.09N,141-00.44E,6,20.463,34.215
896,2021/6/23,21:47,36-22.38N,141-00.48E,6,20.472,34.232
897,2021/6/23,21:48,36-22.66N,141-00.52E,7,20.503,34.2466
898,2021/6/23,21:49,36-22.94N,141-00.57E,7,20.518,34.2485
899,2021/6/23,21:50,36-23.23N,141-00.61E,6,20.465,34.2592
900,2021/6/23,21:51,36-23.51N,141-00.66E,6,20.385,34.2524
901,2021/6/23,21:52,36-23.83N,141-00.71E,7,20.322,34.2426
902,2021/6/23,21:53,36-24.12N,141-00.75E,7,20.273,34.2208
903,2021/6/23,21:54,36-24.40N,141-00.80E,7,20.211,34.2012
904,2021/6/23,21:55,36-24.65N,141-00.84E,7,20.142,34.1741
905,2021/6/23,21:56,36-24.93N,141-00.88E,7,20.08,34.1515
906,2021/6/23,21:57,36-25.21N,141-00.93E,7,20.04,34.1232
907,2021/6/23,21:58,36-25.50N,141-00.98E,7,20.007,34.1074
908,2021/6/23,21:59,36-25.78N,141-01.02E,7,20.033,34.1035
909,2021/6/23,22:00,36-26.07N,141-01.06E,6,20.074,34.101
910,2021/6/23,22:01,36-26.35N,141-01.11E,7,20.113,34.118
911,2021/6/23,22:02,36-26.63N,141-01.15E,6,20.188,34.1424
912,2021/6/23,22:03,36-26.96N,141-01.20E,7,20.067,34.1609
913,2021/6/23,22:04,36-27.24N,141-01.25E,7,20.043,34.1567
914,2021/6/23,22:05,36-27.48N,141-01.28E,6,20.006,34.1222
915,2021/6/23,22:06,36-27.76N,141-01.33E,7,19.914,34.1105
916,2021/6/23,22:07,36-28.04N,141-01.37E,5,19.871,34.1018
917,2021/6/23,22:08,36-28.33N,141-01.41E,6,19.745,34.0503
918,2021/6/23,22:09,36-28.61N,141-01.45E,6,19.657,34.0164
919,2021/6/23,22:10,36-28.89N,141-01.46E,1,19.573,33.9602
920,2021/6/23,22:11,36-29.17N,141-01.47E,1,19.507,33.9125
921,2021/6/23,22:12,36-29.45N,141-01.48E,1,19.448,33.8626
922,2021/6/23,22:13,36-29.74N,141-01.50E,1,19.455,33.8325
923,2021/6/23,22:14,36-30.02N,141-01.51E,2,19.437,33.8134
924,2021/6/23,22:15,36-30.30N,141-01.52E,1,19.436,33.7986
925,2021/6/23,22:16,36-30.58N,141-01.53E,2,19.453,33.7676
926,2021/6/23,22:17,36-30.86N,141-01.54E,1,19.46,33.7307
927,2021/6/23,22:18,36-31.15N,141-01.55E,0,19.478,33.7022
928,2021/6/23,22:19,36-31.42N,141-01.57E,1,19.573,33.7024
929,2021/6/23,22:20,36-31.70N,141-01.57E,1,19.514,33.7202
930,2021/6/23,22:21,36-31.98N,141-01.59E,2,19.481,33.7318
931,2021/6/23,22:22,36-32.26N,141-01.60E,1,19.415,33.7142
932,2021/6/23,22:23,36-32.55N,141-01.60E,1,19.507,33.6921
933,2021/6/23,22:24,36-32.87N,141-01.62E,1,19.429,33.6793
934,2021/6/23,22:25,36-33.11N,141-01.62E,1,19.419,33.6691
935,2021/6/23,22:26,36-33.39N,141-01.64E,3,19.478,33.6707
936,2021/6/23,22:27,36-33.66N,141-01.67E,4,19.481,33.6576
937,2021/6/23,22:28,36-33.95N,141-01.70E,3,19.445,33.6504
938,2021/6/23,22:29,36-34.23N,141-01.72E,3,19.112,33.6542
939,2021/6/23,22:30,36-34.51N,141-01.74E,4,19.167,33.6511
940,2021/6/23,22:31,36-34.80N,141-01.77E,3,19.356,33.7085
941,2021/6/23,22:32,36-35.08N,141-01.79E,4,19.372,33.7003
942,2021/6/23,22:33,36-35.36N,141-01.82E,4,19.21,33.6959
943,2021/6/23,22:34,36-35.64N,141-01.85E,3,19.163,33.7408
944,2021/6/23,22:35,36-35.92N,141-01.87E,4,19.192,33.7623
945,2021/6/23,22:36,36-36.21N,141-01.90E,4,19.095,33.7741
946,2021/6/23,22:37,36-36.49N,141-01.92E,4,19.176,33.8159
947,2021/6/23,22:38,36-36.78N,141-01.95E,4,18.992,33.807
948,2021/6/23,22:39,36-37.06N,141-01.98E,4,18.929,33.8216
949,2021/6/23,22:40,36-37.35N,141-02.01E,5,18.869,33.8618
950,2021/6/23,22:41,36-37.64N,141-02.04E,4,18.8,33.8789
951,2021/6/23,22:42,36-37.92N,141-02.07E,4,18.759,33.9002
952,2021/6/23,22:43,36-38.21N,141-02.10E,5,18.722,33.9191
953,2021/6/23,22:44,36-38.49N,141-02.15E,7,18.726,33.9252
954,2021/6/23,22:45,36-38.78N,141-02.19E,7,18.708,33.9153
955,2021/6/23,22:46,36-39.07N,141-02.24E,7,18.704,33.9105
956,2021/6/23,22:47,36-39.38N,141-02.29E,7,18.653,33.9055
957,2021/6/23,22:48,36-39.68N,141-02.34E,7,18.393,33.901
958,2021/6/23,22:49,36-39.96N,141-02.39E,7,18.397,33.8604
959,2021/6/23,22:50,36-40.24N,141-02.44E,7,18.216,33.8283
960,2021/6/23,22:51,36-40.51N,141-02.47E,7,18.088,33.8181
961,2021/6/23,22:52,36-40.77N,141-02.51E,6,18.139,33.8045
962,2021/6/23,22:53,36-41.05N,141-02.55E,6,18.284,33.8204
963,2021/6/23,22:54,36-41.33N,141-02.60E,7,18.499,33.8971
964,2021/6/23,22:55,36-41.61N,141-02.64E,7,18.673,33.9482
965,2021/6/23,22:56,36-41.90N,141-02.69E,6,18.814,33.9759
966,2021/6/23,22:57,36-42.18N,141-02.73E,7,18.898,34.0048
967,2021/6/23,22:58,36-42.47N,141-02.77E,6,19,34.0341
968,2021/6/23,22:59,36-42.74N,141-02.81E,6,19.042,34.0596
969,2021/6/23,23:00,36-43.03N,141-02.85E,7,19.2,34.0596
970,2021/6/23,23:01,36-43.32N,141-02.89E,6,19.374,34.0722
971,2021/6/23,23:02,36-43.60N,141-02.93E,6,19.511,34.0686
972,2021/6/23,23:03,36-43.89N,141-02.97E,6,19.571,34.079
973,2021/6/23,23:04,36-44.15N,141-03.02E,9,19.665,34.0852
974,2021/6/23,23:05,36-44.43N,141-03.12E,17,19.738,34.0901
975,2021/6/23,23:06,36-44.70N,141-03.23E,19,19.688,34.0834
976,2021/6/23,23:07,36-44.96N,141-03.35E,18,19.694,34.0811
977,2021/6/23,23:08,36-45.23N,141-03.46E,18,19.665,34.0732
978,2021/6/23,23:09,36-45.49N,141-03.58E,19,19.65,34.07
979,2021/6/23,23:10,36-45.79N,141-03.71E,19,19.593,34.078
980,2021/6/23,23:11,36-46.04N,141-03.80E,18,19.504,34.0866
981,2021/6/23,23:12,36-46.29N,141-03.92E,19,19.513,34.0815
982,2021/6/23,23:13,36-46.55N,141-04.03E,19,19.498,34.0905
983,2021/6/23,23:14,36-46.82N,141-04.15E,18,19.414,34.0918
984,2021/6/23,23:15,36-47.08N,141-04.27E,19,19.352,34.1104
985,2021/6/23,23:16,36-47.35N,141-04.38E,19,19.292,34.1066
986,2021/6/23,23:17,36-47.62N,141-04.50E,18,19.232,34.1126
987,2021/6/23,23:18,36-47.90N,141-04.61E,18,19.08,34.1097
988,2021/6/23,23:19,36-48.16N,141-04.72E,17,19.015,34.084
989,2021/6/23,23:20,36-48.43N,141-04.83E,18,19.084,34.0597
990,2021/6/23,23:21,36-48.71N,141-04.94E,18,19.158,34.0378
991,2021/6/23,23:22,36-48.97N,141-05.05E,18,19.231,34.022
992,2021/6/23,23:23,36-49.24N,141-05.16E,17,19.285,34.0067
993,2021/6/23,23:24,36-49.51N,141-05.27E,18,19.384,34.0026
994,2021/6/23,23:25,36-49.78N,141-05.38E,17,19.287,34.0109
995,2021/6/23,23:26,36-50.06N,141-05.48E,16,19.468,34.0114
996,2021/6/23,23:27,36-50.32N,141-05.59E,18,19.724,34.034
997,2021/6/23,23:28,36-50.62N,141-05.72E,18,19.709,34.0337
998,2021/6/23,23:29,36-50.89N,141-05.83E,18,19.797,34.0446
999,2021/6/23,23:30,36-51.13N,141-05.92E,16,20.093,34.0469
1000,2021/6/23,23:31,36-51.40N,141-06.03E,17,20.2,34.0851
1001,2021/6/23,23:32,36-51.66N,141-06.13E,18,20.11,34.1056
1002,2021/6/23,23:33,36-51.95N,141-06.25E,18,20.207,34.1228
1003,2021/6/23,23:34,36-52.23N,141-06.37E,18,20.327,34.1395
1004,2021/6/23,23:35,36-52.46N,141-06.46E,17,20.427,34.1724
1005,2021/6/23,23:36,36-52.74N,141-06.57E,18,20.497,34.1949
1006,2021/6/23,23:37,36-53.00N,141-06.68E,18,20.528,34.2174
1007,2021/6/23,23:38,36-53.27N,141-06.79E,18,20.549,34.2409
1008,2021/6/23,23:39,36-53.54N,141-06.90E,17,20.565,34.2533
1009,2021/6/23,23:40,36-53.81N,141-07.00E,17,20.576,34.2577
1010,2021/6/23,23:41,36-54.08N,141-07.11E,18,20.571,34.2625
1011,2021/6/23,23:42,36-54.35N,141-07.22E,18,20.597,34.2692
1012,2021/6/23,23:43,36-54.61N,141-07.33E,19,20.608,34.272
