Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1130,2021/1/20,18:49,35-23.42N,140-42.14E,30,15.612,34.222
1131,2021/1/20,18:50,35-23.73N,140-42.36E,30,15.587,34.2245
1132,2021/1/20,18:51,35-24.01N,140-42.57E,31,15.633,34.2098
1133,2021/1/20,18:52,35-24.24N,140-42.74E,31,15.694,34.2106
1134,2021/1/20,18:53,35-24.52N,140-42.95E,30,15.753,34.2025
1135,2021/1/20,18:54,35-24.79N,140-43.14E,30,15.765,34.2062
1136,2021/1/20,18:55,35-25.07N,140-43.34E,31,15.788,34.2127
1137,2021/1/20,18:56,35-25.34N,140-43.55E,31,15.801,34.2076
1138,2021/1/20,18:57,35-25.62N,140-43.75E,31,15.824,34.2128
1139,2021/1/20,18:58,35-25.89N,140-43.96E,31,15.845,34.2233
1140,2021/1/20,18:59,35-26.16N,140-44.16E,31,15.87,34.2117
1141,2021/1/20,19:00,35-26.44N,140-44.36E,31,15.883,34.2145
1142,2021/1/20,19:01,35-26.72N,140-44.57E,31,15.896,34.2205
1143,2021/1/20,19:02,35-26.99N,140-44.77E,31,15.938,34.2258
1144,2021/1/20,19:03,35-27.27N,140-44.97E,31,15.979,34.233
1145,2021/1/20,19:04,35-27.55N,140-45.18E,31,16.009,34.2351
1146,2021/1/20,19:05,35-27.81N,140-45.38E,31,16.011,34.2278
1147,2021/1/20,19:06,35-28.09N,140-45.59E,31,16.066,34.2299
1148,2021/1/20,19:07,35-28.36N,140-45.79E,31,16.072,34.2276
1149,2021/1/20,19:08,35-28.63N,140-46.00E,31,15.897,34.2328
1150,2021/1/20,19:09,35-28.91N,140-46.20E,31,15.845,34.2325
1151,2021/1/20,19:10,35-29.18N,140-46.41E,32,15.834,34.2217
1152,2021/1/20,19:11,35-29.45N,140-46.62E,32,15.781,34.2135
1153,2021/1/20,19:12,35-29.72N,140-46.82E,31,15.737,34.216
1154,2021/1/20,19:13,35-29.99N,140-47.03E,32,15.705,34.2133
1155,2021/1/20,19:14,35-30.26N,140-47.23E,31,15.654,34.2055
1156,2021/1/20,19:15,35-30.53N,140-47.44E,31,15.613,34.2017
1157,2021/1/20,19:16,35-30.80N,140-47.64E,31,15.586,34.203
1158,2021/1/20,19:17,35-31.06N,140-47.86E,35,15.583,34.1881
1159,2021/1/20,19:18,35-31.32N,140-48.08E,35,15.597,34.1912
1160,2021/1/20,19:19,35-31.58N,140-48.31E,36,15.626,34.1824
1161,2021/1/20,19:20,35-31.84N,140-48.54E,35,15.647,34.1911
1162,2021/1/20,19:21,35-32.10N,140-48.77E,35,15.672,34.1871
1163,2021/1/20,19:22,35-32.35N,140-48.99E,35,15.653,34.1971
1164,2021/1/20,19:23,35-32.61N,140-49.22E,35,15.637,34.2037
1165,2021/1/20,19:24,35-32.86N,140-49.44E,35,15.627,34.2086
1166,2021/1/20,19:25,35-33.12N,140-49.67E,35,15.603,34.2161
1167,2021/1/20,19:26,35-33.37N,140-49.89E,36,15.515,34.2229
1168,2021/1/20,19:27,35-33.63N,140-50.12E,35,15.386,34.2281
1169,2021/1/20,19:28,35-33.88N,140-50.34E,35,15.281,34.2235
1170,2021/1/20,19:29,35-34.13N,140-50.57E,35,15.19,34.2169
1171,2021/1/20,19:30,35-34.38N,140-50.79E,35,15.182,34.2073
1172,2021/1/20,19:31,35-34.63N,140-51.01E,36,15.191,34.202
1173,2021/1/20,19:32,35-34.89N,140-51.24E,36,15.189,34.2015
1174,2021/1/20,19:33,35-35.14N,140-51.46E,35,15.163,34.2061
1175,2021/1/20,19:34,35-35.39N,140-51.68E,36,15.206,34.2003
1176,2021/1/20,19:35,35-35.64N,140-51.91E,36,15.288,34.1989
1177,2021/1/20,19:36,35-35.89N,140-52.13E,35,15.399,34.2068
1178,2021/1/20,19:37,35-36.14N,140-52.35E,36,15.499,34.2197
1179,2021/1/20,19:38,35-36.39N,140-52.57E,36,15.6,34.2261
1180,2021/1/20,19:39,35-36.64N,140-52.80E,35,15.674,34.2392
1181,2021/1/20,19:40,35-36.89N,140-53.01E,36,15.753,34.2531
1182,2021/1/20,19:41,35-37.14N,140-53.24E,36,15.758,34.2747
1183,2021/1/20,19:42,35-37.40N,140-53.45E,33,15.757,34.2888
1184,2021/1/20,19:43,35-37.66N,140-53.67E,34,15.745,34.2952
1185,2021/1/20,19:44,35-37.91N,140-53.87E,34,15.703,34.3119
1186,2021/1/20,19:45,35-38.16N,140-54.09E,34,15.644,34.3149
1187,2021/1/20,19:46,35-38.42N,140-54.30E,34,15.535,34.3211
1188,2021/1/20,19:47,35-38.67N,140-54.51E,34,15.401,34.326
1189,2021/1/20,19:48,35-38.93N,140-54.72E,34,15.307,34.3356
1190,2021/1/20,19:49,35-39.19N,140-54.91E,30,14.624,34.3209
1191,2021/1/20,19:50,35-39.45N,140-55.09E,29,14.764,34.2713
1192,2021/1/20,19:51,35-39.72N,140-55.28E,30,15.011,34.2006
1193,2021/1/20,19:52,35-39.97N,140-55.47E,30,15.234,34.1903
1194,2021/1/20,19:53,35-40.23N,140-55.65E,26,15.36,34.18
1195,2021/1/20,19:54,35-40.51N,140-55.78E,19,15.436,34.1797
1196,2021/1/20,19:55,35-40.80N,140-55.88E,15,15.507,34.1954
1197,2021/1/20,19:56,35-41.08N,140-55.98E,15,15.555,34.1916
1198,2021/1/20,19:57,35-41.38N,140-56.08E,15,15.601,34.1874
1199,2021/1/20,19:58,35-41.68N,140-56.18E,15,15.621,34.1942
1200,2021/1/20,19:59,35-41.96N,140-56.28E,15,15.621,34.1939
1201,2021/1/20,20:00,35-42.26N,140-56.38E,15,15.599,34.1968
1202,2021/1/20,20:01,35-42.55N,140-56.48E,15,15.567,34.1922
1203,2021/1/20,20:02,35-42.85N,140-56.58E,15,15.514,34.1837
1204,2021/1/20,20:03,35-43.14N,140-56.68E,15,15.451,34.1831
1205,2021/1/20,20:04,35-43.44N,140-56.78E,15,15.453,34.1727
1206,2021/1/20,20:05,35-43.73N,140-56.88E,15,15.496,34.1627
1207,2021/1/20,20:06,35-44.03N,140-56.98E,15,15.527,34.166
1208,2021/1/20,20:07,35-44.32N,140-57.07E,15,15.538,34.1723
1209,2021/1/20,20:08,35-44.62N,140-57.17E,15,15.538,34.1736
1210,2021/1/20,20:09,35-44.91N,140-57.27E,15,15.54,34.1797
1211,2021/1/20,20:10,35-45.21N,140-57.37E,15,15.554,34.1828
1212,2021/1/20,20:11,35-45.53N,140-57.45E,10,15.561,34.1778
1213,2021/1/20,20:12,35-45.81N,140-57.51E,9,15.551,34.17
1214,2021/1/20,20:13,35-46.11N,140-57.56E,7,15.537,34.1785
1215,2021/1/20,20:14,35-46.42N,140-57.61E,6,15.487,34.1793
1216,2021/1/20,20:15,35-46.73N,140-57.65E,6,15.461,34.167
1217,2021/1/20,20:16,35-47.02N,140-57.69E,6,15.445,34.1535
1218,2021/1/20,20:17,35-47.34N,140-57.73E,5,15.43,34.1459
1219,2021/1/20,20:18,35-47.64N,140-57.76E,4,15.416,34.1451
1220,2021/1/20,20:19,35-47.95N,140-57.79E,2,15.401,34.1415
1221,2021/1/20,20:20,35-48.25N,140-57.78E,356,16.058,34.1401
1222,2021/1/20,20:21,35-48.57N,140-57.76E,358,16.748,34.1574
1223,2021/1/20,20:22,35-48.88N,140-57.76E,358,16.928,34.2045
1224,2021/1/20,20:23,35-49.19N,140-57.76E,0,17.113,34.2504
1225,2021/1/20,20:24,35-49.51N,140-57.79E,4,17.292,34.2741
1226,2021/1/20,20:25,35-49.82N,140-57.83E,6,17.371,34.2796
1227,2021/1/20,20:26,35-50.14N,140-57.87E,5,17.388,34.2879
1228,2021/1/20,20:27,35-50.45N,140-57.91E,5,17.373,34.2996
1229,2021/1/20,20:28,35-50.76N,140-57.95E,5,17.384,34.3002
1230,2021/1/20,20:29,35-51.12N,140-57.99E,6,17.415,34.2943
1231,2021/1/20,20:30,35-51.43N,140-58.03E,5,17.42,34.3047
1232,2021/1/20,20:31,35-51.75N,140-58.06E,4,17.447,34.2997
1233,2021/1/20,20:32,35-52.06N,140-58.09E,4,17.542,34.2962
1234,2021/1/20,20:33,35-52.38N,140-58.13E,5,17.63,34.3017
1235,2021/1/20,20:34,35-52.70N,140-58.17E,5,17.66,34.3056
1236,2021/1/20,20:35,35-53.01N,140-58.20E,5,17.692,34.3074
1237,2021/1/20,20:36,35-53.33N,140-58.24E,5,17.72,34.3118
1238,2021/1/20,20:37,35-53.64N,140-58.28E,6,17.749,34.3127
1239,2021/1/20,20:38,35-53.96N,140-58.32E,5,17.772,34.3078
1240,2021/1/20,20:39,35-54.28N,140-58.35E,5,17.789,34.3055
1241,2021/1/20,20:40,35-54.59N,140-58.39E,5,17.826,34.3022
1242,2021/1/20,20:41,35-54.92N,140-58.42E,5,17.833,34.3088
1243,2021/1/20,20:42,35-55.23N,140-58.46E,5,17.828,34.3078
1244,2021/1/20,20:43,35-55.55N,140-58.50E,6,17.818,34.3165
1245,2021/1/20,20:44,35-55.86N,140-58.54E,6,17.806,34.3067
1246,2021/1/20,20:45,35-56.18N,140-58.58E,6,17.805,34.31
1247,2021/1/20,20:46,35-56.49N,140-58.63E,6,17.781,34.3088
1248,2021/1/20,20:47,35-56.81N,140-58.67E,5,17.742,34.3112
1249,2021/1/20,20:48,35-57.13N,140-58.71E,6,17.749,34.3024
1250,2021/1/20,20:49,35-57.39N,140-58.74E,5,17.784,34.3105
1251,2021/1/20,20:50,35-57.75N,140-58.79E,6,17.822,34.3151
1252,2021/1/20,20:51,35-58.07N,140-58.84E,6,17.862,34.3097
1253,2021/1/20,20:52,35-58.39N,140-58.88E,6,17.896,34.3117
1254,2021/1/20,20:53,35-58.65N,140-58.91E,5,17.926,34.3128
1255,2021/1/20,20:54,35-58.97N,140-58.95E,6,17.96,34.3177
1256,2021/1/20,20:55,35-59.33N,140-59.00E,6,17.983,34.3169
1257,2021/1/20,20:56,35-59.65N,140-59.04E,6,18.004,34.316
1258,2021/1/20,20:57,35-59.97N,140-59.09E,6,18.022,34.315
1259,2021/1/20,20:58,36-00.24N,140-59.12E,6,18.04,34.3202
1260,2021/1/20,20:59,36-00.55N,140-59.17E,6,18.058,34.3172
1261,2021/1/20,21:00,36-00.87N,140-59.21E,6,18.079,34.3232
1262,2021/1/20,21:01,36-01.21N,140-59.25E,6,18.096,34.324
1263,2021/1/20,21:02,36-01.52N,140-59.30E,6,18.118,34.3261
1264,2021/1/20,21:03,36-01.83N,140-59.35E,6,18.137,34.3186
1265,2021/1/20,21:04,36-02.15N,140-59.39E,6,18.155,34.3203
1266,2021/1/20,21:05,36-02.46N,140-59.44E,6,18.182,34.3306
1267,2021/1/20,21:06,36-02.78N,140-59.49E,8,18.2,34.3219
1268,2021/1/20,21:07,36-03.09N,140-59.56E,9,18.216,34.3312
1269,2021/1/20,21:08,36-03.40N,140-59.62E,9,18.229,34.3248
1270,2021/1/20,21:09,36-03.71N,140-59.68E,9,18.245,34.323
1271,2021/1/20,21:10,36-04.02N,140-59.74E,9,18.254,34.3255
1272,2021/1/20,21:11,36-04.31N,140-59.81E,9,18.26,34.3288
1273,2021/1/20,21:12,36-04.61N,140-59.87E,9,18.256,34.3267
1274,2021/1/20,21:13,36-04.90N,140-59.93E,9,18.253,34.3279
1275,2021/1/20,21:14,36-05.19N,140-59.99E,10,18.256,34.3278
1276,2021/1/20,21:15,36-05.47N,141-00.05E,9,18.258,34.333
1277,2021/1/20,21:16,36-05.75N,141-00.11E,9,18.253,34.3277
1278,2021/1/20,21:17,36-06.08N,141-00.17E,9,18.243,34.3278
1279,2021/1/20,21:18,36-06.36N,141-00.23E,9,18.227,34.3325
1280,2021/1/20,21:19,36-06.63N,141-00.29E,9,18.21,34.3301
1281,2021/1/20,21:20,36-06.89N,141-00.34E,9,18.178,34.3287
1282,2021/1/20,21:21,36-07.17N,141-00.40E,9,18.142,34.3442
1283,2021/1/20,21:22,36-07.45N,141-00.48E,12,18.106,34.332
1284,2021/1/20,21:23,36-07.73N,141-00.55E,12,18.04,34.3286
1285,2021/1/20,21:24,36-08.00N,141-00.63E,12,17.955,34.3286
1286,2021/1/20,21:25,36-08.33N,141-00.71E,12,17.867,34.3274
1287,2021/1/20,21:26,36-08.57N,141-00.78E,12,17.843,34.3261
1288,2021/1/20,21:27,36-08.84N,141-00.86E,12,17.835,34.3244
1289,2021/1/20,21:28,36-09.12N,141-00.93E,12,17.825,34.3337
1290,2021/1/20,21:29,36-09.39N,141-01.00E,11,17.824,34.3248
1291,2021/1/20,21:30,36-09.66N,141-01.07E,11,17.824,34.325
1292,2021/1/20,21:31,36-09.94N,141-01.14E,11,17.819,34.3253
1293,2021/1/20,21:32,36-10.21N,141-01.21E,12,17.822,34.3184
1294,2021/1/20,21:33,36-10.49N,141-01.28E,11,17.829,34.3234
1295,2021/1/20,21:34,36-10.76N,141-01.35E,11,17.835,34.3186
1296,2021/1/20,21:35,36-11.04N,141-01.42E,11,17.841,34.3228
1297,2021/1/20,21:36,36-11.32N,141-01.49E,11,17.847,34.3157
1298,2021/1/20,21:37,36-11.59N,141-01.57E,11,17.857,34.3228
1299,2021/1/20,21:38,36-11.87N,141-01.64E,11,17.87,34.3224
1300,2021/1/20,21:39,36-12.14N,141-01.71E,12,17.883,34.3148
1301,2021/1/20,21:40,36-12.42N,141-01.78E,12,17.89,34.3221
1302,2021/1/20,21:41,36-12.69N,141-01.85E,11,17.899,34.3225
1303,2021/1/20,21:42,36-12.97N,141-01.93E,12,17.908,34.3241
1304,2021/1/20,21:43,36-13.25N,141-02.00E,12,17.919,34.3213
1305,2021/1/20,21:44,36-13.52N,141-02.07E,12,17.93,34.3158
1306,2021/1/20,21:45,36-13.81N,141-02.15E,12,17.943,34.3328
1307,2021/1/20,21:46,36-14.08N,141-02.22E,12,17.95,34.3275
1308,2021/1/20,21:47,36-14.36N,141-02.30E,12,17.962,34.3217
1309,2021/1/20,21:48,36-14.64N,141-02.37E,12,17.977,34.3185
1310,2021/1/20,21:49,36-14.92N,141-02.45E,12,17.999,34.328
1311,2021/1/20,21:50,36-15.25N,141-02.54E,12,18.014,34.3249
1312,2021/1/20,21:51,36-15.50N,141-02.61E,12,18.028,34.3227
1313,2021/1/20,21:52,36-15.76N,141-02.68E,12,18.036,34.3272
1314,2021/1/20,21:53,36-16.04N,141-02.75E,12,18.054,34.3187
1315,2021/1/20,21:54,36-16.32N,141-02.83E,12,18.062,34.3281
1316,2021/1/20,21:55,36-16.60N,141-02.91E,13,18.072,34.3314
1317,2021/1/20,21:56,36-16.88N,141-02.98E,12,18.089,34.3304
1318,2021/1/20,21:57,36-17.16N,141-03.06E,12,18.098,34.3235
1319,2021/1/20,21:58,36-17.44N,141-03.14E,12,18.105,34.3349
1320,2021/1/20,21:59,36-17.73N,141-03.22E,12,18.112,34.3297
1321,2021/1/20,22:00,36-18.01N,141-03.30E,13,18.113,34.3254
1322,2021/1/20,22:01,36-18.28N,141-03.38E,12,18.117,34.3272
1323,2021/1/20,22:02,36-18.56N,141-03.46E,13,18.122,34.3315
1324,2021/1/20,22:03,36-18.86N,141-03.54E,13,18.134,34.3335
1325,2021/1/20,22:04,36-19.15N,141-03.63E,13,18.151,34.3279
1326,2021/1/20,22:05,36-19.42N,141-03.70E,12,18.168,34.3237
1327,2021/1/20,22:06,36-19.69N,141-03.78E,12,18.178,34.3328
1328,2021/1/20,22:07,36-19.97N,141-03.86E,13,18.186,34.3312
1329,2021/1/20,22:08,36-20.26N,141-03.95E,13,18.191,34.3326
1330,2021/1/20,22:09,36-20.54N,141-04.03E,13,18.194,34.3267
1331,2021/1/20,22:10,36-20.83N,141-04.12E,13,18.198,34.3342
1332,2021/1/20,22:11,36-21.12N,141-04.20E,13,18.202,34.3274
1333,2021/1/20,22:12,36-21.41N,141-04.29E,13,18.206,34.3255
1334,2021/1/20,22:13,36-21.73N,141-04.38E,13,18.21,34.3302
1335,2021/1/20,22:14,36-22.02N,141-04.46E,13,18.209,34.3298
1336,2021/1/20,22:15,36-22.31N,141-04.55E,13,18.212,34.331
1337,2021/1/20,22:16,36-22.59N,141-04.63E,13,18.212,34.3313
1338,2021/1/20,22:17,36-22.82N,141-04.70E,13,18.214,34.3325
1339,2021/1/20,22:18,36-23.10N,141-04.79E,13,18.215,34.3268
1340,2021/1/20,22:19,36-23.40N,141-04.87E,13,18.214,34.3294
1341,2021/1/20,22:20,36-23.67N,141-04.96E,13,18.217,34.3361
1342,2021/1/20,22:21,36-23.98N,141-05.05E,13,18.218,34.3333
1343,2021/1/20,22:22,36-24.26N,141-05.13E,13,18.217,34.3297
1344,2021/1/20,22:23,36-24.54N,141-05.22E,14,18.221,34.3316
1345,2021/1/20,22:24,36-24.82N,141-05.31E,13,18.217,34.3367
1346,2021/1/20,22:25,36-25.10N,141-05.39E,13,18.214,34.3306
1347,2021/1/20,22:26,36-25.39N,141-05.48E,13,18.212,34.3296
1348,2021/1/20,22:27,36-25.67N,141-05.56E,13,18.204,34.3323
1349,2021/1/20,22:28,36-25.96N,141-05.64E,13,18.196,34.3375
1350,2021/1/20,22:29,36-26.24N,141-05.73E,14,18.185,34.3328
1351,2021/1/20,22:30,36-26.53N,141-05.82E,14,18.175,34.3297
1352,2021/1/20,22:31,36-26.82N,141-05.92E,15,18.164,34.3239
1353,2021/1/20,22:32,36-27.10N,141-06.01E,14,18.152,34.3246
1354,2021/1/20,22:33,36-27.39N,141-06.10E,14,18.142,34.3284
1355,2021/1/20,22:34,36-27.67N,141-06.19E,14,18.132,34.3274
1356,2021/1/20,22:35,36-27.96N,141-06.28E,14,18.118,34.3281
1357,2021/1/20,22:36,36-28.24N,141-06.37E,14,18.098,34.3258
1358,2021/1/20,22:37,36-28.53N,141-06.46E,14,18.083,34.3275
1359,2021/1/20,22:38,36-28.82N,141-06.55E,14,18.064,34.3329
1360,2021/1/20,22:39,36-29.10N,141-06.64E,14,18.049,34.3272
1361,2021/1/20,22:40,36-29.40N,141-06.74E,14,18.025,34.3262
1362,2021/1/20,22:41,36-29.68N,141-06.83E,15,18.002,34.3283
1363,2021/1/20,22:42,36-29.96N,141-06.93E,15,17.98,34.3259
1364,2021/1/20,22:43,36-30.25N,141-07.02E,14,17.954,34.3315
1365,2021/1/20,22:44,36-30.55N,141-07.11E,14,17.934,34.331
1366,2021/1/20,22:45,36-30.84N,141-07.21E,14,17.914,34.3307
1367,2021/1/20,22:46,36-31.08N,141-07.29E,14,17.888,34.3244
1368,2021/1/20,22:47,36-31.36N,141-07.38E,14,17.846,34.3334
1369,2021/1/20,22:48,36-31.66N,141-07.48E,14,17.787,34.3219
1370,2021/1/20,22:49,36-31.94N,141-07.57E,15,17.731,34.3262
1371,2021/1/20,22:50,36-32.23N,141-07.66E,13,17.589,34.3321
1372,2021/1/20,22:51,36-32.51N,141-07.75E,14,17.52,34.3191
1373,2021/1/20,22:52,36-32.80N,141-07.85E,14,17.498,34.3093
1374,2021/1/20,22:53,36-33.08N,141-07.93E,14,17.464,34.307
1375,2021/1/20,22:54,36-33.37N,141-08.03E,14,17.463,34.3064
1376,2021/1/20,22:55,36-33.66N,141-08.13E,14,17.476,34.3074
1377,2021/1/20,22:56,36-33.94N,141-08.22E,14,17.489,34.3078
1378,2021/1/20,22:57,36-34.24N,141-08.31E,14,17.501,34.2996
1379,2021/1/20,22:58,36-34.52N,141-08.40E,14,17.512,34.3041
1380,2021/1/20,22:59,36-34.80N,141-08.50E,14,17.517,34.3083
1381,2021/1/20,23:00,36-35.10N,141-08.59E,15,17.525,34.3005
1382,2021/1/20,23:01,36-35.38N,141-08.68E,14,17.538,34.3011
1383,2021/1/20,23:02,36-35.67N,141-08.78E,14,17.549,34.301
1384,2021/1/20,23:03,36-35.95N,141-08.87E,15,17.56,34.2983
1385,2021/1/20,23:04,36-36.23N,141-08.96E,14,17.581,34.2987
1386,2021/1/20,23:05,36-36.52N,141-09.05E,14,17.595,34.2956
1387,2021/1/20,23:06,36-36.85N,141-09.16E,14,17.606,34.316
1388,2021/1/20,23:07,36-37.14N,141-09.25E,14,17.609,34.3195
1389,2021/1/20,23:08,36-37.41N,141-09.34E,14,17.61,34.3193
1390,2021/1/20,23:09,36-37.68N,141-09.43E,14,17.599,34.3234
1391,2021/1/20,23:10,36-37.96N,141-09.52E,14,17.579,34.3272
1392,2021/1/20,23:11,36-38.26N,141-09.61E,13,17.554,34.3402
1393,2021/1/20,23:12,36-38.54N,141-09.70E,14,17.532,34.3352
1394,2021/1/20,23:13,36-38.83N,141-09.79E,14,17.513,34.3366
1395,2021/1/20,23:14,36-39.11N,141-09.88E,13,17.461,34.3383
1396,2021/1/20,23:15,36-39.40N,141-09.96E,13,17.423,34.338
1397,2021/1/20,23:16,36-39.69N,141-10.05E,13,17.381,34.3354
1398,2021/1/20,23:17,36-39.97N,141-10.14E,15,17.331,34.3399
1399,2021/1/20,23:18,36-40.26N,141-10.24E,16,17.277,34.3406
1400,2021/1/20,23:19,36-40.54N,141-10.35E,16,17.222,34.3431
1401,2021/1/20,23:20,36-40.82N,141-10.45E,15,17.163,34.3319
1402,2021/1/20,23:21,36-41.14N,141-10.55E,15,17.082,34.3393
1403,2021/1/20,23:22,36-41.43N,141-10.65E,15,16.964,34.3388
1404,2021/1/20,23:23,36-41.71N,141-10.75E,15,16.84,34.3406
1405,2021/1/20,23:24,36-41.99N,141-10.85E,15,16.742,34.3358
1406,2021/1/20,23:25,36-42.28N,141-10.95E,15,16.656,34.324
1407,2021/1/20,23:26,36-42.52N,141-11.04E,15,16.605,34.3134
1408,2021/1/20,23:27,36-42.80N,141-11.14E,14,16.561,34.3047
1409,2021/1/20,23:28,36-43.08N,141-11.23E,14,16.506,34.302
1410,2021/1/20,23:29,36-43.37N,141-11.32E,14,16.422,34.302
1411,2021/1/20,23:30,36-43.65N,141-11.42E,15,16.357,34.2938
1412,2021/1/20,23:31,36-43.94N,141-11.51E,14,16.277,34.2926
1413,2021/1/20,23:32,36-44.22N,141-11.60E,14,16.251,34.2922
1414,2021/1/20,23:33,36-44.51N,141-11.68E,13,16.237,34.2841
1415,2021/1/20,23:34,36-44.80N,141-11.76E,12,16.193,34.282
1416,2021/1/20,23:35,36-45.12N,141-11.86E,13,16.165,34.2784
1417,2021/1/20,23:36,36-45.40N,141-11.94E,12,16.116,34.2708
1418,2021/1/20,23:37,36-45.66N,141-12.02E,12,16.057,34.265
1419,2021/1/20,23:38,36-45.99N,141-12.11E,12,16.016,34.2597
1420,2021/1/20,23:39,36-46.28N,141-12.19E,13,15.957,34.2568
1421,2021/1/20,23:40,36-46.56N,141-12.27E,13,15.885,34.2607
1422,2021/1/20,23:41,36-46.86N,141-12.36E,13,15.677,34.2768
1423,2021/1/20,23:42,36-47.10N,141-12.43E,13,15.58,34.2587
1424,2021/1/20,23:43,36-47.39N,141-12.51E,11,15.157,34.2419
1425,2021/1/20,23:44,36-47.67N,141-12.58E,12,15.051,34.2252
1426,2021/1/20,23:45,36-47.96N,141-12.66E,12,14.98,34.1787
1427,2021/1/20,23:46,36-48.24N,141-12.74E,12,14.918,34.1699
1428,2021/1/20,23:47,36-48.54N,141-12.82E,12,14.851,34.1502
1429,2021/1/20,23:48,36-48.82N,141-12.90E,12,14.788,34.1404
1430,2021/1/20,23:49,36-49.10N,141-12.97E,11,14.756,34.143
1431,2021/1/20,23:50,36-49.39N,141-13.05E,12,14.732,34.1368
1432,2021/1/20,23:51,36-49.68N,141-13.13E,11,14.694,34.1265
1433,2021/1/20,23:52,36-49.95N,141-13.20E,11,14.646,34.1211
1434,2021/1/20,23:53,36-50.24N,141-13.27E,11,14.654,34.1216
1435,2021/1/20,23:54,36-50.52N,141-13.35E,12,14.677,34.1108
1436,2021/1/20,23:55,36-50.80N,141-13.42E,12,14.685,34.1107
1437,2021/1/20,23:56,36-51.08N,141-13.50E,12,14.721,34.1166
1438,2021/1/20,23:57,36-51.36N,141-13.58E,12,14.728,34.1243
1439,2021/1/20,23:58,36-51.64N,141-13.65E,11,14.728,34.121
1440,2021/1/20,23:59,36-51.92N,141-13.73E,12,14.722,34.1251
1,2021/1/21,0:00,36-52.21N,141-13.81E,12,14.691,34.1262
2,2021/1/21,0:01,36-52.48N,141-13.88E,12,14.691,34.1106
3,2021/1/21,0:02,36-52.76N,141-13.96E,12,14.683,34.125
4,2021/1/21,0:03,36-53.04N,141-14.04E,13,14.681,34.1171
5,2021/1/21,0:04,36-53.32N,141-14.12E,12,14.652,34.1299
6,2021/1/21,0:05,36-53.60N,141-14.20E,11,14.343,34.1361
7,2021/1/21,0:06,36-53.88N,141-14.27E,11,14.261,34.1013
8,2021/1/21,0:07,36-54.16N,141-14.35E,12,14.291,34.0668
9,2021/1/21,0:08,36-54.45N,141-14.42E,12,14.338,34.0486
10,2021/1/21,0:09,36-54.73N,141-14.50E,12,14.526,34.0492
11,2021/1/21,0:10,36-55.02N,141-14.58E,12,14.591,34.0757
12,2021/1/21,0:11,36-55.29N,141-14.66E,12,14.636,34.1031
13,2021/1/21,0:12,36-55.58N,141-14.74E,12,14.671,34.1042
14,2021/1/21,0:13,36-55.86N,141-14.82E,12,14.697,34.1165
15,2021/1/21,0:14,36-56.14N,141-14.90E,12,14.72,34.1113
16,2021/1/21,0:15,36-56.42N,141-14.98E,13,14.77,34.1336
17,2021/1/21,0:16,36-56.70N,141-15.06E,13,14.845,34.1301
18,2021/1/21,0:17,36-56.99N,141-15.15E,13,14.874,34.1403
19,2021/1/21,0:18,36-57.26N,141-15.23E,13,14.894,34.1502
20,2021/1/21,0:19,36-57.57N,141-15.32E,13,14.906,34.1647
21,2021/1/21,0:20,36-57.83N,141-15.41E,13,14.894,34.1582
22,2021/1/21,0:21,36-58.10N,141-15.49E,13,14.815,34.1678
23,2021/1/21,0:22,36-58.39N,141-15.58E,14,14.721,34.1699
24,2021/1/21,0:23,36-58.71N,141-15.68E,14,14.618,34.163
25,2021/1/21,0:24,36-58.96N,141-15.76E,13,14.134,34.1461
26,2021/1/21,0:25,36-59.24N,141-15.83E,10,13.132,34.1421
27,2021/1/21,0:26,36-59.52N,141-15.90E,11,12.5,34.0513
28,2021/1/21,0:27,36-59.85N,141-15.98E,12,12.336,33.8968
29,2021/1/21,0:28,37-00.08N,141-16.05E,12,12.243,33.8267
30,2021/1/21,0:29,37-00.36N,141-16.13E,12,12.183,33.7844
31,2021/1/21,0:30,37-00.68N,141-16.22E,12,12.164,33.7604
32,2021/1/21,0:31,37-00.97N,141-16.29E,11,12.156,33.7395
33,2021/1/21,0:32,37-01.26N,141-16.37E,11,12.133,33.7322
34,2021/1/21,0:33,37-01.54N,141-16.44E,11,12.116,33.7213
35,2021/1/21,0:34,37-01.82N,141-16.51E,11,12.112,33.7192
36,2021/1/21,0:35,37-02.10N,141-16.59E,11,12.085,33.7202
37,2021/1/21,0:36,37-02.38N,141-16.66E,11,12.129,33.714
38,2021/1/21,0:37,37-02.66N,141-16.73E,12,12.213,33.7117
39,2021/1/21,0:38,37-02.94N,141-16.81E,12,12.286,33.7281
40,2021/1/21,0:39,37-03.22N,141-16.88E,11,12.311,33.7408
41,2021/1/21,0:40,37-03.50N,141-16.96E,11,12.335,33.7515
42,2021/1/21,0:41,37-03.78N,141-17.03E,12,12.372,33.7566
43,2021/1/21,0:42,37-04.06N,141-17.11E,12,12.382,33.7596
44,2021/1/21,0:43,37-04.33N,141-17.18E,12,12.37,33.7611
45,2021/1/21,0:44,37-04.61N,141-17.26E,12,12.389,33.7692
46,2021/1/21,0:45,37-04.88N,141-17.34E,12,12.368,33.7688
47,2021/1/21,0:46,37-05.15N,141-17.42E,12,12.359,33.7698
48,2021/1/21,0:47,37-05.43N,141-17.50E,12,12.304,33.7786
