Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
884,2021/5/20,14:43,42-16.91N,143-41.07E,24,7.741,31.2837
885,2021/5/20,14:44,42-17.23N,143-41.27E,25,7.631,31.3191
886,2021/5/20,14:45,42-17.56N,143-41.50E,28,7.492,31.3622
887,2021/5/20,14:46,42-17.88N,143-41.74E,29,7.3,31.4105
888,2021/5/20,14:47,42-18.19N,143-41.99E,30,7.199,31.423
889,2021/5/20,14:48,42-18.51N,143-42.25E,31,7.369,31.4293
890,2021/5/20,14:49,42-18.82N,143-42.50E,31,7.556,31.4326
891,2021/5/20,14:50,42-19.13N,143-42.76E,31,7.772,31.4483
892,2021/5/20,14:51,42-19.45N,143-43.03E,31,7.844,31.452
893,2021/5/20,14:52,42-19.76N,143-43.28E,31,7.887,31.4428
894,2021/5/20,14:53,42-20.08N,143-43.54E,31,7.93,31.4272
895,2021/5/20,14:54,42-20.39N,143-43.79E,31,7.961,31.4208
896,2021/5/20,14:55,42-20.70N,143-44.05E,31,7.98,31.4109
897,2021/5/20,14:56,42-21.02N,143-44.31E,31,8.155,31.403
898,2021/5/20,14:57,42-21.33N,143-44.57E,30,7.928,31.4051
899,2021/5/20,14:58,42-21.65N,143-44.82E,30,7.817,31.4441
900,2021/5/20,14:59,42-21.95N,143-45.07E,31,7.866,31.4833
901,2021/5/20,15:00,42-22.26N,143-45.33E,31,7.516,31.5018
902,2021/5/20,15:01,42-22.58N,143-45.59E,31,7.619,31.4836
903,2021/5/20,15:02,42-22.89N,143-45.84E,31,7.655,31.4625
904,2021/5/20,15:03,42-23.21N,143-46.10E,31,7.943,31.3824
905,2021/5/20,15:04,42-23.51N,143-46.35E,31,8.093,31.3063
906,2021/5/20,15:05,42-23.83N,143-46.60E,30,7.566,31.2033
907,2021/5/20,15:06,42-24.15N,143-46.86E,31,8.374,31.2193
908,2021/5/20,15:07,42-24.45N,143-47.12E,31,8.335,31.2015
909,2021/5/20,15:08,42-24.77N,143-47.38E,31,8.285,30.9986
910,2021/5/20,15:09,42-25.08N,143-47.64E,31,8.595,30.9783
911,2021/5/20,15:10,42-25.39N,143-47.90E,31,8.763,30.9874
912,2021/5/20,15:11,42-25.71N,143-48.17E,31,8.62,30.8867
913,2021/5/20,15:12,42-26.01N,143-48.43E,31,8.522,30.8042
914,2021/5/20,15:13,42-26.33N,143-48.70E,32,7.959,30.7962
915,2021/5/20,15:14,42-26.64N,143-48.95E,32,7.762,30.8985
916,2021/5/20,15:15,42-26.95N,143-49.22E,31,7.969,31.0321
917,2021/5/20,15:16,42-27.27N,143-49.48E,31,7.774,31.0624
918,2021/5/20,15:17,42-27.58N,143-49.74E,31,7.996,31.0457
919,2021/5/20,15:18,42-27.90N,143-50.00E,32,7.99,31.0586
920,2021/5/20,15:19,42-28.20N,143-50.26E,31,7.799,31.0452
921,2021/5/20,15:20,42-28.50N,143-50.51E,31,7.968,31.0394
922,2021/5/20,15:21,42-28.81N,143-50.77E,32,8.127,31.0715
923,2021/5/20,15:22,42-29.11N,143-51.03E,32,7.83,31.0269
924,2021/5/20,15:23,42-29.42N,143-51.28E,31,8.137,30.9648
925,2021/5/20,15:24,42-29.72N,143-51.54E,31,8.272,31.046
926,2021/5/20,15:25,42-30.03N,143-51.80E,32,8.098,31.0715
927,2021/5/20,15:26,42-30.34N,143-52.06E,32,7.829,31.0478
928,2021/5/20,15:27,42-30.64N,143-52.32E,32,7.842,31.1301
929,2021/5/20,15:28,42-30.94N,143-52.58E,32,7.855,31.2282
930,2021/5/20,15:29,42-31.25N,143-52.84E,31,7.896,31.3104
931,2021/5/20,15:30,42-31.56N,143-53.10E,32,7.999,31.3476
932,2021/5/20,15:31,42-31.87N,143-53.36E,32,8.002,31.3983
933,2021/5/20,15:32,42-32.17N,143-53.61E,31,7.855,31.3951
934,2021/5/20,15:33,42-32.47N,143-53.87E,32,7.475,31.4384
935,2021/5/20,15:34,42-32.78N,143-54.13E,32,7.228,31.4811
936,2021/5/20,15:35,42-33.08N,143-54.39E,32,7.106,31.5175
937,2021/5/20,15:36,42-33.39N,143-54.64E,31,7.117,31.5635
938,2021/5/20,15:37,42-33.68N,143-54.90E,32,7.34,31.5561
939,2021/5/20,15:38,42-33.98N,143-55.16E,31,7.388,31.5635
940,2021/5/20,15:39,42-34.29N,143-55.41E,31,7.433,31.5319
941,2021/5/20,15:40,42-34.59N,143-55.67E,32,7.042,31.4988
942,2021/5/20,15:41,42-34.89N,143-55.93E,31,7.129,31.5058
943,2021/5/20,15:42,42-35.19N,143-56.18E,31,7.019,31.5368
944,2021/5/20,15:43,42-35.49N,143-56.43E,32,6.808,31.5932
945,2021/5/20,15:44,42-35.80N,143-56.69E,31,7.282,31.6916
946,2021/5/20,15:45,42-36.10N,143-56.93E,31,7.813,31.7864
947,2021/5/20,15:46,42-36.40N,143-57.19E,31,7.8,31.8104
948,2021/5/20,15:47,42-36.70N,143-57.44E,31,7.993,31.8371
949,2021/5/20,15:48,42-37.00N,143-57.70E,31,7.896,31.8313
950,2021/5/20,15:49,42-37.31N,143-57.95E,31,8.146,31.8038
951,2021/5/20,15:50,42-37.60N,143-58.20E,31,8.143,31.7751
952,2021/5/20,15:51,42-37.91N,143-58.46E,31,8.223,31.6538
953,2021/5/20,15:52,42-38.21N,143-58.71E,31,8.154,31.617
954,2021/5/20,15:53,42-38.51N,143-58.96E,32,8.193,31.6515
955,2021/5/20,15:54,42-38.82N,143-59.22E,31,8.456,31.6632
956,2021/5/20,15:55,42-39.11N,143-59.47E,31,8.439,31.648
957,2021/5/20,15:56,42-39.42N,143-59.73E,31,8.475,31.5636
958,2021/5/20,15:57,42-39.72N,143-59.98E,31,8.642,31.5372
959,2021/5/20,15:58,42-40.02N,144-00.24E,32,8.52,31.5269
960,2021/5/20,15:59,42-40.33N,144-00.50E,31,8.218,31.4827
961,2021/5/20,16:00,42-40.63N,144-00.75E,32,8.176,31.5724
962,2021/5/20,16:01,42-40.93N,144-01.01E,31,7.95,31.6099
963,2021/5/20,16:02,42-41.23N,144-01.26E,32,8.151,31.6754
964,2021/5/20,16:03,42-41.53N,144-01.51E,31,8.099,31.6969
965,2021/5/20,16:04,42-41.84N,144-01.77E,31,8.022,31.7107
966,2021/5/20,16:05,42-42.13N,144-02.01E,32,7.808,31.7569
967,2021/5/20,16:06,42-42.48N,144-02.31E,31,7.299,31.7301
968,2021/5/20,16:07,42-42.74N,144-02.52E,31,7.12,31.7448
969,2021/5/20,16:08,42-43.07N,144-02.80E,31,6.837,31.7543
970,2021/5/20,16:09,42-43.38N,144-03.06E,32,6.532,31.7163
971,2021/5/20,16:10,42-43.68N,144-03.31E,31,6.349,31.6858
972,2021/5/20,16:11,42-43.96N,144-03.55E,31,6.711,31.6739
973,2021/5/20,16:12,42-44.23N,144-03.78E,32,6.412,31.6908
974,2021/5/20,16:13,42-44.53N,144-04.02E,30,6.589,31.6791
975,2021/5/20,16:14,42-44.88N,144-04.30E,31,7.065,31.6937
976,2021/5/20,16:15,42-45.13N,144-04.52E,31,5.694,31.689
977,2021/5/20,16:16,42-45.44N,144-04.77E,30,6.008,31.6287
978,2021/5/20,16:17,42-45.73N,144-05.02E,31,6.801,31.6876
979,2021/5/20,16:18,42-46.03N,144-05.26E,31,6.669,31.6908
980,2021/5/20,16:19,42-46.34N,144-05.52E,31,6.863,31.6703
981,2021/5/20,16:20,42-46.63N,144-05.77E,32,6.852,31.676
982,2021/5/20,16:21,42-46.93N,144-06.03E,32,6.458,31.7117
983,2021/5/20,16:22,42-47.22N,144-06.29E,32,6.787,31.6988
984,2021/5/20,16:23,42-47.53N,144-06.53E,32,6.63,31.7151
985,2021/5/20,16:24,42-47.83N,144-06.79E,32,6.158,31.7043
986,2021/5/20,16:25,42-48.13N,144-07.03E,32,5.853,31.6832
987,2021/5/20,16:26,42-48.42N,144-07.30E,32,5.581,31.678
988,2021/5/20,16:27,42-48.72N,144-07.56E,32,6.484,31.6692
989,2021/5/20,16:28,42-49.02N,144-07.81E,32,6.406,31.6925
990,2021/5/20,16:29,42-49.32N,144-08.07E,31,6.128,31.6629
991,2021/5/20,16:30,42-49.61N,144-08.32E,31,6.82,31.6474
992,2021/5/20,16:31,42-49.92N,144-08.57E,30,7.027,31.6555
993,2021/5/20,16:32,42-50.23N,144-08.81E,29,6.906,31.6152
994,2021/5/20,16:33,42-50.53N,144-09.03E,28,7.359,31.591
995,2021/5/20,16:34,42-50.85N,144-09.26E,27,7.861,31.5859
996,2021/5/20,16:35,42-51.16N,144-09.48E,28,7.985,31.5869
997,2021/5/20,16:36,42-51.47N,144-09.71E,26,7.872,31.5657
998,2021/5/20,16:37,42-51.78N,144-09.93E,27,8.279,31.5293
999,2021/5/20,16:38,42-52.09N,144-10.15E,28,8.466,31.5115
1000,2021/5/20,16:39,42-52.41N,144-10.38E,27,8.189,31.4848
1001,2021/5/20,16:40,42-52.71N,144-10.60E,26,8.294,31.3961
1002,2021/5/20,16:41,42-53.02N,144-10.81E,27,8.365,31.3254
1003,2021/5/20,16:42,42-53.34N,144-11.04E,27,8.561,31.2879
1004,2021/5/20,16:43,42-53.63N,144-11.29E,31,9.049,31.2736
1005,2021/5/20,16:44,42-53.93N,144-11.55E,34,9.21,31.2357
1006,2021/5/20,16:45,42-54.22N,144-11.81E,34,8.966,31.1186
1007,2021/5/20,16:46,42-54.50N,144-12.09E,34,8.406,30.9549
1008,2021/5/20,16:47,42-54.79N,144-12.37E,35,8.134,30.9121
1009,2021/5/20,16:48,42-55.07N,144-12.63E,35,8.01,30.9639
1010,2021/5/20,16:49,42-55.36N,144-12.91E,34,8.526,31.0788
1011,2021/5/20,16:50,42-55.65N,144-13.16E,34,8.808,31.1249
1012,2021/5/20,16:51,42-55.93N,144-13.43E,35,8.879,31.0589
1013,2021/5/20,16:52,42-56.22N,144-13.71E,34,8.554,31.0135
1014,2021/5/20,16:53,42-56.50N,144-13.98E,34,8.739,31.0459
1015,2021/5/20,16:54,42-56.80N,144-14.25E,34,8.599,31.1333
1016,2021/5/20,16:55,42-57.08N,144-14.51E,34,8.507,31.1064
1017,2021/5/20,16:56,42-57.36N,144-14.80E,34,8.624,31.1298
1018,2021/5/20,16:57,42-57.65N,144-15.07E,37,8.64,31.1548
1019,2021/5/20,16:58,42-57.92N,144-15.35E,36,8.413,31.1258
1020,2021/5/20,16:59,42-58.18N,144-15.66E,42,8.742,31.0947
1021,2021/5/20,17:00,42-58.39N,144-15.94E,46,8.207,30.9307
1022,2021/5/20,17:01,42-58.53N,144-16.24E,53,8.202,30.4901
1023,2021/5/20,17:02,42-58.67N,144-16.51E,54,7.771,30.2899
1024,2021/5/20,17:03,42-58.81N,144-16.72E,57,7.948,30.1767
1025,2021/5/20,17:04,42-58.90N,144-16.96E,62,8.146,30.1032
1026,2021/5/20,17:05,42-58.98N,144-17.17E,63,7.607,30.0956
1027,2021/5/20,17:06,42-59.05N,144-17.38E,65,7.502,30.0061
1028,2021/5/20,17:07,42-59.12N,144-17.59E,67,8.124,29.9681
1029,2021/5/20,17:08,42-59.18N,144-17.79E,68,7.871,29.6875
1030,2021/5/20,17:09,42-59.25N,144-17.99E,65,6.998,29.5218
1327,2021/5/20,22:06,42-59.17N,144-17.98E,241,7.774,30.4141
1328,2021/5/20,22:07,42-59.12N,144-17.83E,244,8.034,30.6114
1329,2021/5/20,22:08,42-59.07N,144-17.65E,249,8.108,30.5795
1330,2021/5/20,22:09,42-59.01N,144-17.42E,250,8.263,30.4555
1331,2021/5/20,22:10,42-58.94N,144-17.16E,251,7.985,30.3525
1332,2021/5/20,22:11,42-58.84N,144-16.87E,237,7.635,30.2752
1333,2021/5/20,22:12,42-58.67N,144-16.62E,227,7.441,30.3812
1334,2021/5/20,22:13,42-58.48N,144-16.35E,225,7.508,30.2861
1335,2021/5/20,22:14,42-58.27N,144-16.09E,220,7.636,30.5673
1336,2021/5/20,22:15,42-58.05N,144-15.85E,217,7.904,30.7875
1337,2021/5/20,22:16,42-57.81N,144-15.60E,217,8.175,30.945
1338,2021/5/20,22:17,42-57.56N,144-15.33E,218,8.114,31.0404
1339,2021/5/20,22:18,42-57.32N,144-15.07E,218,8.099,31.1225
1340,2021/5/20,22:19,42-57.07N,144-14.78E,219,8.107,31.1834
1341,2021/5/20,22:20,42-56.82N,144-14.51E,219,8.168,31.2155
1342,2021/5/20,22:21,42-56.56N,144-14.23E,219,8.095,31.2448
1343,2021/5/20,22:22,42-56.30N,144-13.94E,218,8.038,31.2572
1344,2021/5/20,22:23,42-56.03N,144-13.69E,212,8.014,31.256
1345,2021/5/20,22:24,42-55.73N,144-13.45E,209,8.036,31.2785
1346,2021/5/20,22:25,42-55.43N,144-13.24E,206,8.073,31.2896
1347,2021/5/20,22:26,42-55.12N,144-13.04E,203,8.088,31.2913
1348,2021/5/20,22:27,42-54.78N,144-12.97E,182,7.964,31.2847
1349,2021/5/20,22:28,42-54.45N,144-12.97E,179,7.87,31.2956
1350,2021/5/20,22:29,42-54.10N,144-12.97E,179,7.762,31.304
1351,2021/5/20,22:30,42-53.75N,144-12.97E,179,7.786,31.3354
1352,2021/5/20,22:31,42-53.40N,144-12.97E,181,7.557,31.3529
1353,2021/5/20,22:32,42-53.03N,144-12.92E,188,7.564,31.3453
1354,2021/5/20,22:33,42-52.68N,144-12.84E,188,7.565,31.35
1355,2021/5/20,22:34,42-52.31N,144-12.76E,190,7.817,31.3672
1356,2021/5/20,22:35,42-51.96N,144-12.61E,198,8.44,31.3785
1357,2021/5/20,22:36,42-51.61N,144-12.43E,200,8.447,31.3969
1358,2021/5/20,22:37,42-51.25N,144-12.25E,201,8.28,31.3862
1359,2021/5/20,22:38,42-50.90N,144-12.05E,203,8.33,31.3734
1360,2021/5/20,22:39,42-50.55N,144-11.82E,206,8.113,31.3843
1361,2021/5/20,22:40,42-50.21N,144-11.58E,207,8.171,31.377
1362,2021/5/20,22:41,42-49.86N,144-11.32E,209,8.368,31.3888
1363,2021/5/20,22:42,42-49.52N,144-11.05E,209,8.221,31.4064
1364,2021/5/20,22:43,42-49.18N,144-10.79E,210,7.454,31.3926
1365,2021/5/20,22:44,42-48.83N,144-10.51E,211,6.682,31.3904
1366,2021/5/20,22:45,42-48.51N,144-10.23E,212,6.452,31.424
1367,2021/5/20,22:46,42-48.18N,144-09.94E,212,7.039,31.4838
1368,2021/5/20,22:47,42-47.85N,144-09.66E,212,7.182,31.5033
1369,2021/5/20,22:48,42-47.53N,144-09.39E,212,6.777,31.5134
1370,2021/5/20,22:49,42-47.20N,144-09.11E,211,6.497,31.513
1371,2021/5/20,22:50,42-46.88N,144-08.84E,211,6.507,31.5258
1372,2021/5/20,22:51,42-46.56N,144-08.56E,212,6.49,31.5366
1373,2021/5/20,22:52,42-46.23N,144-08.28E,212,6.826,31.5712
1374,2021/5/20,22:53,42-45.91N,144-08.00E,212,6.401,31.6293
1375,2021/5/20,22:54,42-45.59N,144-07.72E,212,6.52,31.6092
1376,2021/5/20,22:55,42-45.27N,144-07.44E,212,7.846,31.5626
1377,2021/5/20,22:56,42-44.95N,144-07.17E,212,9.035,31.6809
1378,2021/5/20,22:57,42-44.62N,144-06.88E,212,8.826,31.8651
1379,2021/5/20,22:58,42-44.30N,144-06.60E,212,8.762,31.9122
1380,2021/5/20,22:59,42-43.96N,144-06.31E,212,8.639,31.8832
1381,2021/5/20,23:00,42-43.64N,144-06.04E,212,8.386,31.9173
1382,2021/5/20,23:01,42-43.31N,144-05.75E,212,7.899,31.9413
1383,2021/5/20,23:02,42-42.98N,144-05.47E,211,7.555,31.9104
1384,2021/5/20,23:03,42-42.65N,144-05.20E,211,7.206,31.8719
1385,2021/5/20,23:04,42-42.31N,144-04.91E,211,6.541,31.8375
1386,2021/5/20,23:05,42-41.99N,144-04.63E,212,6.27,31.7793
1387,2021/5/20,23:06,42-41.65N,144-04.35E,211,6.285,31.7712
1388,2021/5/20,23:07,42-41.32N,144-04.07E,211,6.334,31.7594
1389,2021/5/20,23:08,42-40.99N,144-03.80E,211,6.241,31.753
1390,2021/5/20,23:09,42-40.66N,144-03.52E,212,6.26,31.7433
1391,2021/5/20,23:10,42-40.33N,144-03.24E,211,6.53,31.7778
1392,2021/5/20,23:11,42-40.00N,144-02.96E,211,7.392,31.7961
1393,2021/5/20,23:12,42-39.66N,144-02.68E,212,7.576,31.8557
1394,2021/5/20,23:13,42-39.34N,144-02.40E,211,7.68,31.8646
1395,2021/5/20,23:14,42-39.01N,144-02.12E,211,7.835,31.881
1396,2021/5/20,23:15,42-38.68N,144-01.84E,211,7.779,31.8874
1397,2021/5/20,23:16,42-38.34N,144-01.56E,212,7.638,31.8618
1398,2021/5/20,23:17,42-37.97N,144-01.25E,211,7.464,31.8279
1399,2021/5/20,23:18,42-37.63N,144-00.96E,211,7.406,31.8114
1400,2021/5/20,23:19,42-37.30N,144-00.68E,211,7.468,31.8171
1401,2021/5/20,23:20,42-36.96N,144-00.40E,212,7.585,31.8524
1402,2021/5/20,23:21,42-36.63N,144-00.12E,212,7.702,31.8898
1403,2021/5/20,23:22,42-36.29N,143-59.83E,211,7.741,31.9122
1404,2021/5/20,23:23,42-35.97N,143-59.56E,211,7.727,31.9427
1405,2021/5/20,23:24,42-35.64N,143-59.28E,211,7.853,31.9464
1406,2021/5/20,23:25,42-35.30N,143-59.00E,211,7.824,31.9768
1407,2021/5/20,23:26,42-34.98N,143-58.73E,211,7.639,31.9619
1408,2021/5/20,23:27,42-34.64N,143-58.45E,211,7.636,31.9419
1409,2021/5/20,23:28,42-34.31N,143-58.18E,211,7.783,31.9622
1410,2021/5/20,23:29,42-33.98N,143-57.91E,211,7.024,31.9662
1411,2021/5/20,23:30,42-33.64N,143-57.63E,211,7.348,31.9014
1412,2021/5/20,23:31,42-33.32N,143-57.37E,211,6.941,31.8937
1413,2021/5/20,23:32,42-32.98N,143-57.09E,211,6.74,31.782
1414,2021/5/20,23:33,42-32.65N,143-56.83E,210,6.691,31.7
1415,2021/5/20,23:34,42-32.32N,143-56.56E,211,6.734,31.681
1416,2021/5/20,23:35,42-31.99N,143-56.28E,210,6.464,31.6854
1417,2021/5/20,23:36,42-31.67N,143-56.02E,210,6.175,31.7033
1418,2021/5/20,23:37,42-31.33N,143-55.75E,210,5.997,31.7325
1419,2021/5/20,23:38,42-31.00N,143-55.48E,211,6.126,31.7698
1420,2021/5/20,23:39,42-30.67N,143-55.21E,210,6.011,31.7929
1421,2021/5/20,23:40,42-30.33N,143-54.94E,210,5.767,31.8019
1422,2021/5/20,23:41,42-30.01N,143-54.67E,211,5.583,31.8214
1423,2021/5/20,23:42,42-29.68N,143-54.39E,211,6.949,31.817
1424,2021/5/20,23:43,42-29.35N,143-54.12E,210,6.029,31.8291
1425,2021/5/20,23:44,42-29.02N,143-53.85E,211,5.422,31.7295
1426,2021/5/20,23:45,42-28.68N,143-53.57E,212,6.293,31.7262
1427,2021/5/20,23:46,42-28.36N,143-53.30E,212,6.82,31.7636
1428,2021/5/20,23:47,42-28.03N,143-53.01E,211,7.062,31.7061
1429,2021/5/20,23:48,42-27.70N,143-52.75E,211,7.163,31.6358
1430,2021/5/20,23:49,42-27.37N,143-52.47E,212,7.087,31.6077
1431,2021/5/20,23:50,42-27.04N,143-52.19E,211,7.002,31.6134
1432,2021/5/20,23:51,42-26.72N,143-51.91E,213,7.11,31.5947
1433,2021/5/20,23:52,42-26.39N,143-51.62E,214,7.407,31.5936
1434,2021/5/20,23:53,42-26.08N,143-51.33E,213,7.965,31.6053
1435,2021/5/20,23:54,42-25.76N,143-51.04E,214,7.914,31.5224
1436,2021/5/20,23:55,42-25.43N,143-50.75E,213,7.743,31.3267
1437,2021/5/20,23:56,42-25.11N,143-50.46E,214,7.8,31.2618
1438,2021/5/20,23:57,42-24.78N,143-50.16E,213,7.854,31.273
1439,2021/5/20,23:58,42-24.47N,143-49.87E,214,7.85,31.2306
1440,2021/5/20,23:59,42-24.14N,143-49.58E,213,7.817,31.2329
1,2021/5/21,0:00,42-23.81N,143-49.28E,214,7.529,31.2702
2,2021/5/21,0:01,42-23.49N,143-48.99E,213,7.328,31.3962
3,2021/5/21,0:02,42-23.16N,143-48.70E,213,7.214,31.5119
4,2021/5/21,0:03,42-22.87N,143-48.44E,213,7.355,31.6294
5,2021/5/21,0:04,42-22.56N,143-48.16E,213,7.607,31.7073
6,2021/5/21,0:05,42-22.23N,143-47.87E,213,7.841,31.6461
7,2021/5/21,0:06,42-21.92N,143-47.58E,213,7.877,31.6663
8,2021/5/21,0:07,42-21.59N,143-47.29E,213,7.848,31.5827
9,2021/5/21,0:08,42-21.27N,143-46.99E,213,7.831,31.5613
10,2021/5/21,0:09,42-20.94N,143-46.70E,213,7.806,31.6253
11,2021/5/21,0:10,42-20.57N,143-46.36E,214,7.754,31.6287
12,2021/5/21,0:11,42-20.24N,143-46.07E,213,7.601,31.6233
13,2021/5/21,0:12,42-19.92N,143-45.78E,213,7.176,31.6557
14,2021/5/21,0:13,42-19.64N,143-45.53E,213,7.084,31.728
15,2021/5/21,0:14,42-19.31N,143-45.24E,213,7.062,31.7839
16,2021/5/21,0:15,42-18.98N,143-44.95E,213,6.799,31.8318
17,2021/5/21,0:16,42-18.66N,143-44.66E,213,6.494,31.8669
18,2021/5/21,0:17,42-18.33N,143-44.37E,213,6.465,31.8647
19,2021/5/21,0:18,42-18.00N,143-44.07E,213,6.852,31.8809
20,2021/5/21,0:19,42-17.67N,143-43.79E,211,7.038,31.8792
21,2021/5/21,0:20,42-17.33N,143-43.53E,209,7.183,31.8203
22,2021/5/21,0:21,42-17.00N,143-43.27E,210,7.411,31.7727
23,2021/5/21,0:22,42-16.66N,143-43.01E,208,7.571,31.7335
24,2021/5/21,0:23,42-16.31N,143-42.75E,209,7.159,31.6391
25,2021/5/21,0:24,42-15.98N,143-42.50E,209,7.05,31.6145
26,2021/5/21,0:25,42-15.63N,143-42.23E,209,7.009,31.6321
27,2021/5/21,0:26,42-15.30N,143-41.98E,209,6.628,31.6359
28,2021/5/21,0:27,42-14.96N,143-41.72E,209,6.592,31.6461
29,2021/5/21,0:28,42-14.62N,143-41.46E,209,6.845,31.6717
30,2021/5/21,0:29,42-14.29N,143-41.21E,209,7.04,31.6481
31,2021/5/21,0:30,42-13.91N,143-40.92E,209,7.066,31.5935
32,2021/5/21,0:31,42-13.56N,143-40.66E,209,6.981,31.5282
33,2021/5/21,0:32,42-13.22N,143-40.40E,209,7.023,31.5116
34,2021/5/21,0:33,42-12.90N,143-40.16E,209,7.045,31.5439
35,2021/5/21,0:34,42-12.59N,143-39.93E,209,7.156,31.5345
36,2021/5/21,0:35,42-12.25N,143-39.67E,209,7.159,31.5583
37,2021/5/21,0:36,42-11.91N,143-39.42E,209,7.321,31.5541
38,2021/5/21,0:37,42-11.53N,143-39.12E,209,7.544,31.5618
39,2021/5/21,0:38,42-11.21N,143-38.88E,210,7.756,31.503
40,2021/5/21,0:39,42-10.90N,143-38.64E,209,7.8,31.4464
41,2021/5/21,0:40,42-10.55N,143-38.38E,209,7.602,31.3583
42,2021/5/21,0:41,42-10.21N,143-38.12E,209,7.68,31.3339
43,2021/5/21,0:42,42-09.88N,143-37.87E,208,7.664,31.3803
44,2021/5/21,0:43,42-09.53N,143-37.61E,209,7.752,31.3292
45,2021/5/21,0:44,42-09.20N,143-37.35E,209,7.872,31.3152
46,2021/5/21,0:45,42-08.85N,143-37.09E,209,7.802,31.2628
47,2021/5/21,0:46,42-08.52N,143-36.83E,209,7.634,31.2031
48,2021/5/21,0:47,42-08.18N,143-36.57E,210,7.579,31.2018
49,2021/5/21,0:48,42-07.80N,143-36.27E,209,7.461,31.218
50,2021/5/21,0:49,42-07.45N,143-36.02E,209,7.375,31.2264
51,2021/5/21,0:50,42-07.11N,143-35.76E,209,7.341,31.2565
52,2021/5/21,0:51,42-06.83N,143-35.55E,208,7.085,31.2683
53,2021/5/21,0:52,42-06.48N,143-35.29E,209,7.138,31.3006
54,2021/5/21,0:53,42-06.08N,143-35.00E,208,7.222,31.337
55,2021/5/21,0:54,42-05.75N,143-34.75E,209,6.933,31.3434
56,2021/5/21,0:55,42-05.40N,143-34.49E,209,6.734,31.3784
57,2021/5/21,0:56,42-05.11N,143-34.28E,209,6.956,31.4226
58,2021/5/21,0:57,42-04.72N,143-33.99E,208,7.239,31.4586
59,2021/5/21,0:58,42-04.37N,143-33.74E,209,7.054,31.4669
60,2021/5/21,0:59,42-04.08N,143-33.53E,208,7.063,31.5598
61,2021/5/21,1:00,42-03.69N,143-33.24E,209,7.257,31.6414
62,2021/5/21,1:01,42-03.36N,143-32.99E,209,7.381,31.6359
63,2021/5/21,1:02,42-03.02N,143-32.74E,209,7.423,31.5764
64,2021/5/21,1:03,42-02.67N,143-32.48E,208,7.332,31.501
65,2021/5/21,1:04,42-02.33N,143-32.24E,209,7.16,31.4685
66,2021/5/21,1:05,42-01.99N,143-31.99E,208,6.886,31.4332
67,2021/5/21,1:06,42-01.65N,143-31.74E,208,6.707,31.4265
68,2021/5/21,1:07,42-01.32N,143-31.50E,208,6.716,31.4275
69,2021/5/21,1:08,42-00.97N,143-31.25E,209,6.594,31.4448
70,2021/5/21,1:09,42-00.64N,143-31.01E,208,6.649,31.4389
71,2021/5/21,1:10,42-00.34N,143-30.79E,208,6.582,31.444
72,2021/5/21,1:11,42-00.00N,143-30.55E,208,6.64,31.4361
73,2021/5/21,1:12,41-59.67N,143-30.30E,208,6.656,31.4438
74,2021/5/21,1:13,41-59.32N,143-30.05E,208,6.614,31.4386
75,2021/5/21,1:14,41-58.99N,143-29.80E,208,6.59,31.4329
76,2021/5/21,1:15,41-58.64N,143-29.55E,208,6.619,31.4393
77,2021/5/21,1:16,41-58.25N,143-29.28E,207,6.573,31.456
78,2021/5/21,1:17,41-57.90N,143-29.04E,206,6.589,31.4362
79,2021/5/21,1:18,41-57.55N,143-28.80E,207,6.692,31.4502
80,2021/5/21,1:19,41-57.20N,143-28.57E,206,6.595,31.4463
81,2021/5/21,1:20,41-56.85N,143-28.34E,206,6.653,31.4393
82,2021/5/21,1:21,41-56.50N,143-28.10E,207,6.677,31.4397
83,2021/5/21,1:22,41-56.15N,143-27.87E,206,6.684,31.4277
84,2021/5/21,1:23,41-55.79N,143-27.63E,206,6.605,31.4121
85,2021/5/21,1:24,41-55.45N,143-27.40E,206,6.57,31.4131
86,2021/5/21,1:25,41-55.10N,143-27.17E,206,6.662,31.4199
87,2021/5/21,1:26,41-54.75N,143-26.93E,207,6.672,31.4112
88,2021/5/21,1:27,41-54.39N,143-26.70E,206,6.733,31.3901
89,2021/5/21,1:28,41-54.03N,143-26.46E,206,6.73,31.3569
90,2021/5/21,1:29,41-53.69N,143-26.23E,206,6.721,31.3339
91,2021/5/21,1:30,41-53.39N,143-26.03E,206,6.756,31.323
92,2021/5/21,1:31,41-52.98N,143-25.75E,207,6.832,31.3345
93,2021/5/21,1:32,41-52.63N,143-25.51E,206,6.831,31.3357
94,2021/5/21,1:33,41-52.27N,143-25.27E,206,6.856,31.3307
95,2021/5/21,1:34,41-51.94N,143-25.04E,207,6.935,31.3324
96,2021/5/21,1:35,41-51.57N,143-24.80E,207,6.947,31.3259
97,2021/5/21,1:36,41-51.22N,143-24.56E,207,6.945,31.308
98,2021/5/21,1:37,41-50.87N,143-24.32E,206,6.9,31.297
99,2021/5/21,1:38,41-50.51N,143-24.08E,207,6.897,31.2918
100,2021/5/21,1:39,41-50.16N,143-23.84E,206,6.958,31.3038
101,2021/5/21,1:40,41-49.81N,143-23.61E,206,6.974,31.3094
102,2021/5/21,1:41,41-49.45N,143-23.36E,207,6.98,31.3085
103,2021/5/21,1:42,41-49.11N,143-23.12E,207,7.029,31.3039
