Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1117,2021/2/3,18:36,35-24.14N,140-44.88E,38,16.099,34.4335
1118,2021/2/3,18:37,35-24.39N,140-45.12E,38,16.083,34.4276
1119,2021/2/3,18:38,35-24.60N,140-45.33E,38,16.075,34.4328
1120,2021/2/3,18:39,35-24.83N,140-45.55E,38,16.028,34.4379
1121,2021/2/3,18:40,35-25.08N,140-45.79E,38,15.952,34.426
1122,2021/2/3,18:41,35-25.32N,140-46.03E,38,15.914,34.4154
1123,2021/2/3,18:42,35-25.59N,140-46.30E,39,15.906,34.4241
1124,2021/2/3,18:43,35-25.84N,140-46.54E,38,15.861,34.415
1125,2021/2/3,18:44,35-26.09N,140-46.78E,37,15.841,34.4153
1126,2021/2/3,18:45,35-26.32N,140-47.02E,40,15.813,34.4143
1127,2021/2/3,18:46,35-26.56N,140-47.27E,41,15.793,34.4151
1128,2021/2/3,18:47,35-26.76N,140-47.52E,43,15.782,34.4137
1129,2021/2/3,18:48,35-27.01N,140-47.79E,42,15.753,34.4116
1130,2021/2/3,18:49,35-27.25N,140-48.06E,42,15.729,34.4095
1131,2021/2/3,18:50,35-27.48N,140-48.32E,42,15.701,34.411
1132,2021/2/3,18:51,35-27.70N,140-48.56E,42,15.649,34.4053
1133,2021/2/3,18:52,35-27.93N,140-48.81E,41,15.6,34.4093
1134,2021/2/3,18:53,35-28.16N,140-49.06E,41,15.584,34.3972
1135,2021/2/3,18:54,35-28.41N,140-49.33E,41,15.617,34.3851
1136,2021/2/3,18:55,35-28.68N,140-49.62E,42,15.68,34.3812
1137,2021/2/3,18:56,35-28.90N,140-49.87E,41,15.675,34.3898
1138,2021/2/3,18:57,35-29.16N,140-50.15E,41,15.667,34.3966
1139,2021/2/3,18:58,35-29.37N,140-50.38E,42,15.665,34.3917
1140,2021/2/3,18:59,35-29.61N,140-50.64E,39,15.654,34.3916
1141,2021/2/3,19:00,35-29.86N,140-50.89E,37,15.661,34.3891
1142,2021/2/3,19:01,35-30.12N,140-51.11E,34,15.657,34.3943
1143,2021/2/3,19:02,35-30.39N,140-51.31E,30,15.675,34.3992
1144,2021/2/3,19:03,35-30.67N,140-51.48E,25,15.698,34.4001
1145,2021/2/3,19:04,35-30.96N,140-51.64E,25,15.704,34.4014
1146,2021/2/3,19:05,35-31.24N,140-51.81E,26,15.734,34.3894
1147,2021/2/3,19:06,35-31.53N,140-51.98E,26,15.75,34.4093
1148,2021/2/3,19:07,35-31.80N,140-52.15E,26,15.786,34.401
1149,2021/2/3,19:08,35-32.09N,140-52.32E,26,15.828,34.3954
1150,2021/2/3,19:09,35-32.38N,140-52.49E,26,15.839,34.4137
1151,2021/2/3,19:10,35-32.66N,140-52.66E,26,15.867,34.4148
1152,2021/2/3,19:11,35-32.95N,140-52.83E,26,15.838,34.418
1153,2021/2/3,19:12,35-33.23N,140-53.01E,26,15.793,34.4172
1154,2021/2/3,19:13,35-33.51N,140-53.18E,26,15.752,34.4287
1155,2021/2/3,19:14,35-33.79N,140-53.36E,27,15.661,34.4264
1156,2021/2/3,19:15,35-34.08N,140-53.53E,26,15.592,34.426
1157,2021/2/3,19:16,35-34.36N,140-53.69E,24,15.223,34.4288
1158,2021/2/3,19:17,35-34.64N,140-53.85E,24,14.956,34.4131
1159,2021/2/3,19:18,35-34.92N,140-54.02E,26,14.905,34.4017
1160,2021/2/3,19:19,35-35.19N,140-54.18E,26,14.926,34.3904
1161,2021/2/3,19:20,35-35.47N,140-54.34E,25,14.988,34.3859
1162,2021/2/3,19:21,35-35.74N,140-54.50E,24,15.056,34.3829
1163,2021/2/3,19:22,35-36.02N,140-54.66E,25,15.096,34.3868
1164,2021/2/3,19:23,35-36.29N,140-54.81E,24,15.141,34.3929
1165,2021/2/3,19:24,35-36.57N,140-54.98E,25,15.18,34.3792
1166,2021/2/3,19:25,35-36.84N,140-55.14E,25,15.202,34.377
1167,2021/2/3,19:26,35-37.12N,140-55.30E,25,15.209,34.3963
1168,2021/2/3,19:27,35-37.39N,140-55.45E,25,15.156,34.3953
1169,2021/2/3,19:28,35-37.67N,140-55.62E,25,15.036,34.3956
1170,2021/2/3,19:29,35-37.94N,140-55.77E,25,14.997,34.3936
1171,2021/2/3,19:30,35-38.21N,140-55.93E,25,15.055,34.3753
1172,2021/2/3,19:31,35-38.49N,140-56.09E,25,15.103,34.3786
1173,2021/2/3,19:32,35-38.76N,140-56.25E,25,15.108,34.3708
1174,2021/2/3,19:33,35-39.04N,140-56.41E,25,15.1,34.3728
1175,2021/2/3,19:34,35-39.31N,140-56.57E,24,15.131,34.3776
1176,2021/2/3,19:35,35-39.58N,140-56.73E,24,15.182,34.3863
1177,2021/2/3,19:36,35-39.86N,140-56.89E,25,15.225,34.3813
1178,2021/2/3,19:37,35-40.13N,140-57.05E,25,15.268,34.3788
1179,2021/2/3,19:38,35-40.42N,140-57.19E,20,15.332,34.3907
1180,2021/2/3,19:39,35-40.71N,140-57.29E,14,15.409,34.3879
1181,2021/2/3,19:40,35-41.00N,140-57.37E,10,15.458,34.3992
1182,2021/2/3,19:41,35-41.29N,140-57.42E,5,15.495,34.4071
1183,2021/2/3,19:42,35-41.59N,140-57.44E,2,15.506,34.414
1184,2021/2/3,19:43,35-41.90N,140-57.46E,3,15.51,34.4152
1185,2021/2/3,19:44,35-42.20N,140-57.48E,3,15.517,34.4103
1186,2021/2/3,19:45,35-42.50N,140-57.51E,3,15.523,34.4188
1187,2021/2/3,19:46,35-42.85N,140-57.53E,3,15.586,34.4207
1188,2021/2/3,19:47,35-43.11N,140-57.54E,2,15.6,34.418
1189,2021/2/3,19:48,35-43.47N,140-57.57E,2,15.636,34.4159
1190,2021/2/3,19:49,35-43.77N,140-57.59E,3,15.657,34.42
1191,2021/2/3,19:50,35-44.07N,140-57.58E,359,15.662,34.4259
1192,2021/2/3,19:51,35-44.39N,140-57.58E,0,15.663,34.4404
1193,2021/2/3,19:52,35-44.65N,140-57.58E,0,15.672,34.4263
1194,2021/2/3,19:53,35-44.96N,140-57.58E,0,15.673,34.4347
1195,2021/2/3,19:54,35-45.32N,140-57.59E,0,15.687,34.4328
1196,2021/2/3,19:55,35-45.62N,140-57.59E,0,15.691,34.4292
1197,2021/2/3,19:56,35-45.94N,140-57.59E,0,15.679,34.4285
1198,2021/2/3,19:57,35-46.24N,140-57.60E,0,15.665,34.4281
1199,2021/2/3,19:58,35-46.56N,140-57.60E,0,15.661,34.4456
1200,2021/2/3,19:59,35-46.87N,140-57.61E,0,15.66,34.4383
1201,2021/2/3,20:00,35-47.18N,140-57.61E,0,15.616,34.4285
1202,2021/2/3,20:01,35-47.50N,140-57.62E,3,15.618,34.4358
1203,2021/2/3,20:02,35-47.80N,140-57.68E,8,15.612,34.424
1204,2021/2/3,20:03,35-48.12N,140-57.71E,3,15.548,34.4281
1205,2021/2/3,20:04,35-48.39N,140-57.71E,2,15.58,34.4209
1206,2021/2/3,20:05,35-48.70N,140-57.73E,3,15.634,34.4188
1207,2021/2/3,20:06,35-49.03N,140-57.75E,3,15.678,34.416
1208,2021/2/3,20:07,35-49.34N,140-57.77E,2,15.705,34.4216
1209,2021/2/3,20:08,35-49.65N,140-57.79E,2,15.783,34.4181
1210,2021/2/3,20:09,35-49.95N,140-57.79E,359,15.855,34.4336
1211,2021/2/3,20:10,35-50.26N,140-57.76E,353,15.893,34.4301
1212,2021/2/3,20:11,35-50.57N,140-57.72E,355,15.914,34.4407
1213,2021/2/3,20:12,35-50.91N,140-57.72E,2,15.907,34.4415
1214,2021/2/3,20:13,35-51.23N,140-57.77E,3,15.947,34.442
1215,2021/2/3,20:14,35-51.55N,140-57.79E,3,15.976,34.4424
1216,2021/2/3,20:15,35-51.86N,140-57.82E,4,16,34.4423
1217,2021/2/3,20:16,35-52.18N,140-57.85E,4,16.023,34.445
1218,2021/2/3,20:17,35-52.49N,140-57.87E,4,16.045,34.4467
1219,2021/2/3,20:18,35-52.81N,140-57.90E,3,16.069,34.448
1220,2021/2/3,20:19,35-53.09N,140-57.90E,3,16.096,34.4493
1221,2021/2/3,20:20,35-53.40N,140-57.93E,4,16.111,34.448
1222,2021/2/3,20:21,35-53.77N,140-57.97E,5,16.141,34.4507
1223,2021/2/3,20:22,35-54.08N,140-58.00E,4,16.187,34.453
1224,2021/2/3,20:23,35-54.41N,140-58.03E,4,16.22,34.4591
1225,2021/2/3,20:24,35-54.72N,140-58.06E,5,16.259,34.4714
1226,2021/2/3,20:25,35-55.04N,140-58.09E,4,16.273,34.4662
1227,2021/2/3,20:26,35-55.37N,140-58.13E,4,16.271,34.4645
1228,2021/2/3,20:27,35-55.68N,140-58.16E,5,16.263,34.4761
1229,2021/2/3,20:28,35-55.97N,140-58.20E,5,16.26,34.4659
1230,2021/2/3,20:29,35-56.28N,140-58.23E,4,16.262,34.466
1231,2021/2/3,20:30,35-56.60N,140-58.26E,5,16.289,34.458
1232,2021/2/3,20:31,35-56.93N,140-58.29E,4,16.323,34.4662
1233,2021/2/3,20:32,35-57.25N,140-58.32E,4,16.348,34.4637
1234,2021/2/3,20:33,35-57.56N,140-58.36E,5,16.387,34.4649
1235,2021/2/3,20:34,35-57.88N,140-58.39E,4,16.426,34.4692
1236,2021/2/3,20:35,35-58.20N,140-58.42E,4,16.451,34.4645
1237,2021/2/3,20:36,35-58.53N,140-58.46E,4,16.452,34.4761
1238,2021/2/3,20:37,35-58.84N,140-58.49E,4,16.463,34.4729
1239,2021/2/3,20:38,35-59.15N,140-58.53E,5,16.465,34.4735
1240,2021/2/3,20:39,35-59.48N,140-58.56E,5,16.409,34.4817
1241,2021/2/3,20:40,35-59.78N,140-58.60E,5,16.329,34.4701
1242,2021/2/3,20:41,36-00.10N,140-58.64E,5,16.248,34.4742
1243,2021/2/3,20:42,36-00.42N,140-58.68E,5,16.219,34.4664
1244,2021/2/3,20:43,36-00.74N,140-58.72E,6,16.223,34.4632
1245,2021/2/3,20:44,36-01.04N,140-58.77E,6,16.233,34.4603
1246,2021/2/3,20:45,36-01.36N,140-58.81E,6,16.104,34.458
1247,2021/2/3,20:46,36-01.66N,140-58.85E,5,15.989,34.4547
1248,2021/2/3,20:47,36-01.98N,140-58.89E,5,15.85,34.4586
1249,2021/2/3,20:48,36-02.29N,140-58.93E,6,15.73,34.4446
1250,2021/2/3,20:49,36-02.60N,140-58.97E,6,15.654,34.4368
1251,2021/2/3,20:50,36-02.91N,140-59.02E,6,15.674,34.4258
1252,2021/2/3,20:51,36-03.21N,140-59.07E,7,15.716,34.4217
1253,2021/2/3,20:52,36-03.52N,140-59.11E,6,15.764,34.4191
1254,2021/2/3,20:53,36-03.83N,140-59.15E,5,15.874,34.4252
1255,2021/2/3,20:54,36-04.13N,140-59.19E,6,16.035,34.4414
1256,2021/2/3,20:55,36-04.44N,140-59.23E,6,16.131,34.4485
1257,2021/2/3,20:56,36-04.75N,140-59.27E,6,16.177,34.453
1258,2021/2/3,20:57,36-05.06N,140-59.31E,5,16.202,34.4665
1259,2021/2/3,20:58,36-05.36N,140-59.35E,6,16.216,34.468
1260,2021/2/3,20:59,36-05.66N,140-59.39E,5,16.214,34.4767
1261,2021/2/3,21:00,36-05.97N,140-59.43E,5,16.206,34.4724
1262,2021/2/3,21:01,36-06.28N,140-59.46E,6,16.194,34.4757
1263,2021/2/3,21:02,36-06.57N,140-59.52E,5,16.153,34.4783
1264,2021/2/3,21:03,36-06.88N,140-59.54E,4,16.071,34.4793
1265,2021/2/3,21:04,36-07.19N,140-59.58E,5,16.087,34.4762
1266,2021/2/3,21:05,36-07.51N,140-59.62E,5,16.106,34.4712
1267,2021/2/3,21:06,36-07.81N,140-59.65E,5,16.122,34.4644
1268,2021/2/3,21:07,36-08.08N,140-59.69E,5,16.125,34.4783
1269,2021/2/3,21:08,36-08.37N,140-59.72E,5,16.141,34.4768
1270,2021/2/3,21:09,36-08.66N,140-59.75E,5,16.158,34.469
1271,2021/2/3,21:10,36-08.94N,140-59.78E,5,16.183,34.4751
1272,2021/2/3,21:11,36-09.24N,140-59.81E,5,16.205,34.4703
1273,2021/2/3,21:12,36-09.52N,140-59.85E,5,16.224,34.4667
1274,2021/2/3,21:13,36-09.80N,140-59.88E,5,16.239,34.4738
1275,2021/2/3,21:14,36-10.08N,140-59.91E,4,16.247,34.4719
1276,2021/2/3,21:15,36-10.37N,140-59.94E,5,16.268,34.4653
1277,2021/2/3,21:16,36-10.65N,140-59.97E,5,16.282,34.4704
1278,2021/2/3,21:17,36-10.99N,141-00.01E,5,16.29,34.4759
1279,2021/2/3,21:18,36-11.30N,141-00.05E,5,16.302,34.4763
1280,2021/2/3,21:19,36-11.53N,141-00.07E,5,16.316,34.4747
1281,2021/2/3,21:20,36-11.78N,141-00.10E,5,16.31,34.4726
1282,2021/2/3,21:21,36-12.08N,141-00.14E,6,16.334,34.4808
1283,2021/2/3,21:22,36-12.36N,141-00.17E,5,16.346,34.4772
1284,2021/2/3,21:23,36-12.65N,141-00.20E,5,16.35,34.4808
1285,2021/2/3,21:24,36-12.92N,141-00.24E,5,16.373,34.4819
1286,2021/2/3,21:25,36-13.19N,141-00.28E,6,16.395,34.4838
1287,2021/2/3,21:26,36-13.47N,141-00.31E,5,16.407,34.4836
1288,2021/2/3,21:27,36-13.76N,141-00.35E,5,16.432,34.479
1289,2021/2/3,21:28,36-14.04N,141-00.38E,5,16.448,34.4831
1290,2021/2/3,21:29,36-14.32N,141-00.42E,5,16.474,34.4792
1291,2021/2/3,21:30,36-14.60N,141-00.45E,5,16.469,34.4782
1292,2021/2/3,21:31,36-14.89N,141-00.48E,5,16.489,34.4791
1293,2021/2/3,21:32,36-15.17N,141-00.52E,6,16.506,34.4852
1294,2021/2/3,21:33,36-15.46N,141-00.56E,6,16.521,34.4821
1295,2021/2/3,21:34,36-15.75N,141-00.59E,5,16.545,34.4869
1296,2021/2/3,21:35,36-16.03N,141-00.62E,4,16.562,34.4784
1297,2021/2/3,21:36,36-16.32N,141-00.66E,5,16.571,34.4788
1298,2021/2/3,21:37,36-16.64N,141-00.69E,4,16.59,34.4769
1299,2021/2/3,21:38,36-16.93N,141-00.71E,4,16.599,34.4744
1300,2021/2/3,21:39,36-17.22N,141-00.74E,5,16.609,34.4771
1301,2021/2/3,21:40,36-17.50N,141-00.77E,4,16.613,34.4817
1302,2021/2/3,21:41,36-17.79N,141-00.80E,4,16.615,34.4754
1303,2021/2/3,21:42,36-18.08N,141-00.83E,4,16.614,34.4747
1304,2021/2/3,21:43,36-18.37N,141-00.86E,4,16.62,34.4759
1305,2021/2/3,21:44,36-18.65N,141-00.89E,4,16.622,34.4764
1306,2021/2/3,21:45,36-18.95N,141-00.91E,4,16.611,34.4761
1307,2021/2/3,21:46,36-19.24N,141-00.94E,4,16.61,34.4706
1308,2021/2/3,21:47,36-19.52N,141-00.97E,4,16.618,34.4885
1309,2021/2/3,21:48,36-19.81N,141-01.00E,4,16.608,34.477
1310,2021/2/3,21:49,36-20.10N,141-01.03E,4,16.599,34.4777
1311,2021/2/3,21:50,36-20.39N,141-01.06E,4,16.589,34.4783
1312,2021/2/3,21:51,36-20.69N,141-01.09E,4,16.587,34.4828
1313,2021/2/3,21:52,36-20.97N,141-01.12E,4,16.593,34.4799
1314,2021/2/3,21:53,36-21.26N,141-01.18E,9,16.595,34.4825
1315,2021/2/3,21:54,36-21.56N,141-01.24E,10,16.597,34.4797
1316,2021/2/3,21:55,36-21.85N,141-01.30E,9,16.605,34.4804
1317,2021/2/3,21:56,36-22.14N,141-01.36E,9,16.612,34.4808
1318,2021/2/3,21:57,36-22.43N,141-01.42E,9,16.616,34.479
1319,2021/2/3,21:58,36-22.72N,141-01.48E,9,16.616,34.4762
1320,2021/2/3,21:59,36-23.01N,141-01.55E,11,16.611,34.4712
1321,2021/2/3,22:00,36-23.30N,141-01.62E,11,16.606,34.4747
1322,2021/2/3,22:01,36-23.59N,141-01.70E,11,16.602,34.4733
1323,2021/2/3,22:02,36-23.88N,141-01.77E,11,16.597,34.4825
1324,2021/2/3,22:03,36-24.18N,141-01.84E,11,16.588,34.4743
1325,2021/2/3,22:04,36-24.46N,141-01.91E,11,16.583,34.4791
1326,2021/2/3,22:05,36-24.75N,141-01.99E,11,16.582,34.4813
1327,2021/2/3,22:06,36-25.04N,141-02.06E,11,16.579,34.4771
1328,2021/2/3,22:07,36-25.34N,141-02.13E,12,16.576,34.4767
1329,2021/2/3,22:08,36-25.63N,141-02.21E,11,16.571,34.4784
1330,2021/2/3,22:09,36-25.92N,141-02.28E,11,16.566,34.4815
1331,2021/2/3,22:10,36-26.21N,141-02.34E,8,16.548,34.4763
1332,2021/2/3,22:11,36-26.51N,141-02.37E,4,16.536,34.4826
1333,2021/2/3,22:12,36-26.79N,141-02.40E,4,16.52,34.4755
1334,2021/2/3,22:13,36-27.09N,141-02.43E,4,16.499,34.4914
1335,2021/2/3,22:14,36-27.38N,141-02.46E,4,16.489,34.4778
1336,2021/2/3,22:15,36-27.68N,141-02.49E,5,16.475,34.4927
1337,2021/2/3,22:16,36-27.98N,141-02.53E,4,16.438,34.4812
1338,2021/2/3,22:17,36-28.27N,141-02.55E,4,16.391,34.4849
1339,2021/2/3,22:18,36-28.57N,141-02.58E,5,16.337,34.4851
1340,2021/2/3,22:19,36-28.86N,141-02.62E,5,16.312,34.4839
1341,2021/2/3,22:20,36-29.12N,141-02.65E,5,16.3,34.4843
1342,2021/2/3,22:21,36-29.41N,141-02.68E,4,16.268,34.4839
1343,2021/2/3,22:22,36-29.71N,141-02.71E,3,16.218,34.4817
1344,2021/2/3,22:23,36-30.00N,141-02.74E,4,16.175,34.4825
1345,2021/2/3,22:24,36-30.29N,141-02.77E,4,16.163,34.4796
1346,2021/2/3,22:25,36-30.59N,141-02.80E,4,16.157,34.4723
1347,2021/2/3,22:26,36-30.88N,141-02.85E,10,16.156,34.4723
1348,2021/2/3,22:27,36-31.17N,141-02.97E,21,16.206,34.4697
1349,2021/2/3,22:28,36-31.44N,141-03.13E,24,16.268,34.4744
1350,2021/2/3,22:29,36-31.72N,141-03.28E,23,16.326,34.4686
1351,2021/2/3,22:30,36-32.00N,141-03.43E,23,16.354,34.4805
1352,2021/2/3,22:31,36-32.31N,141-03.59E,22,16.392,34.4813
1353,2021/2/3,22:32,36-32.60N,141-03.73E,22,16.414,34.4904
1354,2021/2/3,22:33,36-32.85N,141-03.86E,22,16.432,34.4901
1355,2021/2/3,22:34,36-33.12N,141-04.01E,22,16.464,34.4841
1356,2021/2/3,22:35,36-33.39N,141-04.15E,22,16.51,34.4853
1357,2021/2/3,22:36,36-33.68N,141-04.30E,22,16.526,34.4924
1358,2021/2/3,22:37,36-33.95N,141-04.44E,22,16.524,34.4948
1359,2021/2/3,22:38,36-34.24N,141-04.59E,22,16.512,34.4956
1360,2021/2/3,22:39,36-34.51N,141-04.74E,23,16.516,34.4887
1361,2021/2/3,22:40,36-34.79N,141-04.88E,22,16.524,34.4942
1362,2021/2/3,22:41,36-35.07N,141-05.02E,22,16.519,34.4951
1363,2021/2/3,22:42,36-35.34N,141-05.16E,22,16.506,34.4888
1364,2021/2/3,22:43,36-35.63N,141-05.31E,22,16.495,34.4886
1365,2021/2/3,22:44,36-35.91N,141-05.45E,22,16.446,34.493
1366,2021/2/3,22:45,36-36.19N,141-05.60E,22,16.454,34.4915
1367,2021/2/3,22:46,36-36.46N,141-05.74E,21,16.509,34.4944
1368,2021/2/3,22:47,36-36.75N,141-05.88E,21,16.588,34.4929
1369,2021/2/3,22:48,36-37.02N,141-06.02E,21,16.715,34.4928
1370,2021/2/3,22:49,36-37.31N,141-06.16E,22,16.826,34.5027
1371,2021/2/3,22:50,36-37.58N,141-06.30E,22,16.886,34.5108
1372,2021/2/3,22:51,36-37.86N,141-06.43E,19,16.907,34.5089
1373,2021/2/3,22:52,36-38.14N,141-06.51E,9,16.912,34.5091
1374,2021/2/3,22:53,36-38.44N,141-06.54E,3,16.914,34.5129
1375,2021/2/3,22:54,36-38.72N,141-06.56E,3,16.914,34.5051
1376,2021/2/3,22:55,36-39.03N,141-06.59E,4,16.918,34.5045
1377,2021/2/3,22:56,36-39.32N,141-06.62E,5,16.925,34.5057
1378,2021/2/3,22:57,36-39.63N,141-06.66E,5,16.925,34.5067
1379,2021/2/3,22:58,36-39.91N,141-06.70E,5,16.933,34.4996
1380,2021/2/3,22:59,36-40.20N,141-06.73E,4,16.944,34.5015
1381,2021/2/3,23:00,36-40.49N,141-06.77E,5,16.959,34.5127
1382,2021/2/3,23:01,36-40.79N,141-06.81E,5,16.969,34.5135
1383,2021/2/3,23:02,36-41.08N,141-06.84E,5,16.973,34.5069
1384,2021/2/3,23:03,36-41.37N,141-06.89E,7,16.984,34.5061
1385,2021/2/3,23:04,36-41.67N,141-06.93E,6,16.99,34.518
1386,2021/2/3,23:05,36-41.95N,141-06.97E,7,17,34.5104
1387,2021/2/3,23:06,36-42.25N,141-07.02E,7,17.01,34.5137
1388,2021/2/3,23:07,36-42.53N,141-07.05E,4,17.013,34.5117
1389,2021/2/3,23:08,36-42.83N,141-07.08E,4,17.013,34.5136
1390,2021/2/3,23:09,36-43.16N,141-07.12E,4,17.017,34.5114
1391,2021/2/3,23:10,36-43.44N,141-07.14E,4,17.025,34.5091
1392,2021/2/3,23:11,36-43.74N,141-07.18E,4,17.032,34.5097
1393,2021/2/3,23:12,36-44.04N,141-07.20E,3,17.035,34.5066
1394,2021/2/3,23:13,36-44.33N,141-07.23E,4,17.042,34.5077
1395,2021/2/3,23:14,36-44.62N,141-07.26E,4,17.047,34.5097
1396,2021/2/3,23:15,36-44.92N,141-07.29E,4,17.054,34.5144
1397,2021/2/3,23:16,36-45.22N,141-07.32E,4,17.062,34.5092
1398,2021/2/3,23:17,36-45.47N,141-07.34E,3,17.066,34.511
1399,2021/2/3,23:18,36-45.77N,141-07.36E,3,17.065,34.5039
1400,2021/2/3,23:19,36-46.10N,141-07.39E,3,17.063,34.5064
1401,2021/2/3,23:20,36-46.40N,141-07.41E,4,17.058,34.5135
1402,2021/2/3,23:21,36-46.69N,141-07.44E,4,17.052,34.5024
1403,2021/2/3,23:22,36-46.99N,141-07.47E,4,17.051,34.5037
1404,2021/2/3,23:23,36-47.23N,141-07.50E,4,17.051,34.5049
1405,2021/2/3,23:24,36-47.57N,141-07.53E,4,17.054,34.5074
1406,2021/2/3,23:25,36-47.83N,141-07.55E,4,17.055,34.4985
1407,2021/2/3,23:26,36-48.12N,141-07.58E,4,17.053,34.5052
1408,2021/2/3,23:27,36-48.42N,141-07.61E,3,17.047,34.5008
1409,2021/2/3,23:28,36-48.76N,141-07.64E,4,17.042,34.4946
1410,2021/2/3,23:29,36-49.05N,141-07.66E,4,17.035,34.5049
1411,2021/2/3,23:30,36-49.36N,141-07.69E,3,17.028,34.4946
1412,2021/2/3,23:31,36-49.66N,141-07.71E,4,17.016,34.4967
1413,2021/2/3,23:32,36-49.96N,141-07.74E,3,17.01,34.493
1414,2021/2/3,23:33,36-50.27N,141-07.77E,4,17.011,34.492
1415,2021/2/3,23:34,36-50.56N,141-07.80E,4,17.008,34.5056
1416,2021/2/3,23:35,36-50.87N,141-07.83E,4,17.006,34.4991
1417,2021/2/3,23:36,36-51.17N,141-07.85E,4,16.993,34.4957
1418,2021/2/3,23:37,36-51.48N,141-07.88E,3,16.974,34.497
1419,2021/2/3,23:38,36-51.78N,141-07.91E,4,16.97,34.4945
1420,2021/2/3,23:39,36-52.09N,141-07.94E,4,16.969,34.5047
1421,2021/2/3,23:40,36-52.40N,141-07.97E,3,16.971,34.5042
1422,2021/2/3,23:41,36-52.71N,141-07.99E,4,16.971,34.4958
1423,2021/2/3,23:42,36-53.01N,141-08.02E,4,16.964,34.506
1424,2021/2/3,23:43,36-53.33N,141-08.05E,3,16.961,34.493
1425,2021/2/3,23:44,36-53.65N,141-08.07E,4,16.952,34.5009
1426,2021/2/3,23:45,36-53.94N,141-08.10E,4,16.934,34.4999
1427,2021/2/3,23:46,36-54.26N,141-08.13E,4,16.913,34.4943
1428,2021/2/3,23:47,36-54.56N,141-08.16E,3,16.898,34.4954
1429,2021/2/3,23:48,36-54.84N,141-08.18E,3,16.889,34.5042
1430,2021/2/3,23:49,36-55.15N,141-08.21E,3,16.886,34.5001
1431,2021/2/3,23:50,36-55.46N,141-08.24E,3,16.888,34.4916
1432,2021/2/3,23:51,36-55.78N,141-08.27E,4,16.894,34.4985
1433,2021/2/3,23:52,36-56.13N,141-08.30E,3,16.893,34.4915
1434,2021/2/3,23:53,36-56.45N,141-08.33E,3,16.892,34.4927
1435,2021/2/3,23:54,36-56.76N,141-08.35E,3,16.894,34.4866
1436,2021/2/3,23:55,36-57.08N,141-08.38E,4,16.891,34.4944
1437,2021/2/3,23:56,36-57.39N,141-08.41E,4,16.894,34.4864
1438,2021/2/3,23:57,36-57.71N,141-08.44E,3,16.887,34.4941
1439,2021/2/3,23:58,36-58.02N,141-08.47E,3,16.864,34.4921
1440,2021/2/3,23:59,36-58.29N,141-08.49E,4,16.831,34.4854
1,2021/2/4,0:00,36-58.60N,141-08.52E,3,16.809,34.4846
2,2021/2/4,0:01,36-58.96N,141-08.55E,3,16.78,34.4851
3,2021/2/4,0:02,36-59.27N,141-08.58E,4,16.747,34.4836
4,2021/2/4,0:03,36-59.59N,141-08.61E,3,16.688,34.4843
5,2021/2/4,0:04,36-59.90N,141-08.63E,3,16.618,34.4919
6,2021/2/4,0:05,37-00.22N,141-08.66E,3,16.565,34.482
7,2021/2/4,0:06,37-00.53N,141-08.68E,2,16.525,34.4831
8,2021/2/4,0:07,37-00.85N,141-08.70E,3,16.462,34.4886
9,2021/2/4,0:08,37-01.15N,141-08.73E,3,16.44,34.4805
10,2021/2/4,0:09,37-01.47N,141-08.76E,4,16.365,34.4748
11,2021/2/4,0:10,37-01.78N,141-08.80E,6,16.351,34.4766
12,2021/2/4,0:11,37-02.10N,141-08.84E,5,16.346,34.4748
13,2021/2/4,0:12,37-02.40N,141-08.88E,5,16.348,34.4757
14,2021/2/4,0:13,37-02.72N,141-08.93E,6,16.341,34.475
15,2021/2/4,0:14,37-03.03N,141-08.97E,6,16.339,34.4734
16,2021/2/4,0:15,37-03.34N,141-09.01E,5,16.328,34.4793
17,2021/2/4,0:16,37-03.66N,141-09.05E,5,16.317,34.4757
18,2021/2/4,0:17,37-03.97N,141-09.09E,5,16.288,34.4787
19,2021/2/4,0:18,37-04.29N,141-09.14E,7,16.262,34.4783
20,2021/2/4,0:19,37-04.60N,141-09.19E,7,16.233,34.4767
21,2021/2/4,0:20,37-04.92N,141-09.25E,7,16.194,34.4791
22,2021/2/4,0:21,37-05.23N,141-09.30E,7,16.169,34.4764
23,2021/2/4,0:22,37-05.55N,141-09.36E,7,16.152,34.4775
24,2021/2/4,0:23,37-05.86N,141-09.41E,7,16.14,34.4831
25,2021/2/4,0:24,37-06.19N,141-09.46E,7,16.11,34.4761
26,2021/2/4,0:25,37-06.50N,141-09.51E,7,16.075,34.4783
27,2021/2/4,0:26,37-06.82N,141-09.57E,7,16.027,34.4715
28,2021/2/4,0:27,37-07.13N,141-09.62E,7,15.963,34.4719
29,2021/2/4,0:28,37-07.45N,141-09.67E,7,15.913,34.4756
30,2021/2/4,0:29,37-07.76N,141-09.73E,7,15.862,34.4646
31,2021/2/4,0:30,37-08.08N,141-09.78E,7,15.808,34.4738
32,2021/2/4,0:31,37-08.39N,141-09.84E,8,15.739,34.4602
33,2021/2/4,0:32,37-08.70N,141-09.92E,10,15.696,34.4564
34,2021/2/4,0:33,37-09.02N,141-09.99E,11,15.713,34.4465
35,2021/2/4,0:34,37-09.28N,141-10.06E,10,15.715,34.4483
