Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
894,2021/4/3,14:53,40-57.70N,141-44.13E,166,5.82,33.0362
895,2021/4/3,14:54,40-57.41N,141-44.22E,166,5.844,33.0461
896,2021/4/3,14:55,40-57.19N,141-44.30E,165,5.845,33.0412
897,2021/4/3,14:56,40-56.90N,141-44.40E,164,5.874,33.048
898,2021/4/3,14:57,40-56.67N,141-44.48E,165,5.979,33.0492
899,2021/4/3,14:58,40-56.43N,141-44.57E,164,5.914,33.0527
900,2021/4/3,14:59,40-56.17N,141-44.67E,164,6.019,33.072
901,2021/4/3,15:00,40-55.87N,141-44.77E,165,6.153,33.0874
902,2021/4/3,15:01,40-55.61N,141-44.86E,164,6.201,33.0856
903,2021/4/3,15:02,40-55.37N,141-44.95E,165,6.196,33.1093
904,2021/4/3,15:03,40-55.13N,141-45.03E,164,6.185,33.1047
905,2021/4/3,15:04,40-54.88N,141-45.13E,164,6.214,33.1021
906,2021/4/3,15:05,40-54.62N,141-45.22E,163,6.381,33.1141
907,2021/4/3,15:06,40-54.38N,141-45.32E,163,6.55,33.1563
908,2021/4/3,15:07,40-54.12N,141-45.42E,163,6.832,33.1995
909,2021/4/3,15:08,40-53.86N,141-45.51E,164,7.284,33.2341
910,2021/4/3,15:09,40-53.60N,141-45.61E,164,7.841,33.2826
911,2021/4/3,15:10,40-53.35N,141-45.71E,163,8.025,33.4109
912,2021/4/3,15:11,40-53.09N,141-45.82E,161,8.435,33.4774
913,2021/4/3,15:12,40-52.83N,141-45.93E,162,8.951,33.4951
914,2021/4/3,15:13,40-52.57N,141-46.03E,162,9.072,33.5277
915,2021/4/3,15:14,40-52.31N,141-46.14E,162,9.134,33.5547
916,2021/4/3,15:15,40-52.05N,141-46.25E,162,9.183,33.5422
917,2021/4/3,15:16,40-51.79N,141-46.36E,162,9.297,33.5268
918,2021/4/3,15:17,40-51.53N,141-46.47E,162,9.355,33.5587
919,2021/4/3,15:18,40-51.27N,141-46.57E,162,9.406,33.5819
920,2021/4/3,15:19,40-51.01N,141-46.67E,163,9.5,33.6161
921,2021/4/3,15:20,40-50.75N,141-46.78E,162,9.564,33.6263
922,2021/4/3,15:21,40-50.49N,141-46.88E,163,9.586,33.6125
923,2021/4/3,15:22,40-50.24N,141-46.99E,162,9.589,33.6096
924,2021/4/3,15:23,40-49.98N,141-47.09E,162,9.569,33.6006
925,2021/4/3,15:24,40-49.72N,141-47.19E,163,9.529,33.6369
926,2021/4/3,15:25,40-49.46N,141-47.29E,163,9.503,33.6504
927,2021/4/3,15:26,40-49.20N,141-47.39E,163,9.495,33.6575
928,2021/4/3,15:27,40-48.94N,141-47.48E,164,9.465,33.6773
929,2021/4/3,15:28,40-48.67N,141-47.58E,164,9.436,33.6852
930,2021/4/3,15:29,40-48.42N,141-47.68E,163,9.327,33.6945
931,2021/4/3,15:30,40-48.16N,141-47.78E,164,9.244,33.7094
932,2021/4/3,15:31,40-47.88N,141-47.87E,164,9.203,33.7406
933,2021/4/3,15:32,40-47.62N,141-47.97E,164,9.178,33.7683
934,2021/4/3,15:33,40-47.33N,141-48.08E,164,9.166,33.7801
935,2021/4/3,15:34,40-47.11N,141-48.16E,164,9.202,33.7778
936,2021/4/3,15:35,40-46.84N,141-48.26E,164,9.21,33.7725
937,2021/4/3,15:36,40-46.57N,141-48.35E,164,9.214,33.7794
938,2021/4/3,15:37,40-46.28N,141-48.46E,164,9.248,33.775
939,2021/4/3,15:38,40-46.01N,141-48.56E,164,9.249,33.7649
940,2021/4/3,15:39,40-45.74N,141-48.66E,164,9.206,33.7567
941,2021/4/3,15:40,40-45.51N,141-48.74E,164,9.214,33.7582
942,2021/4/3,15:41,40-45.25N,141-48.84E,164,9.263,33.754
943,2021/4/3,15:42,40-45.00N,141-48.93E,164,9.378,33.7589
944,2021/4/3,15:43,40-44.73N,141-49.03E,165,9.543,33.7207
945,2021/4/3,15:44,40-44.47N,141-49.12E,164,9.65,33.689
946,2021/4/3,15:45,40-44.20N,141-49.21E,164,9.713,33.6255
947,2021/4/3,15:46,40-43.94N,141-49.31E,164,9.731,33.5596
948,2021/4/3,15:47,40-43.67N,141-49.41E,164,9.737,33.4984
949,2021/4/3,15:48,40-43.41N,141-49.50E,164,9.76,33.4639
950,2021/4/3,15:49,40-43.14N,141-49.60E,164,9.748,33.4439
951,2021/4/3,15:50,40-42.88N,141-49.69E,165,9.7,33.4002
952,2021/4/3,15:51,40-42.61N,141-49.78E,165,9.758,33.4736
953,2021/4/3,15:52,40-42.34N,141-49.87E,165,9.679,33.4421
954,2021/4/3,15:53,40-42.07N,141-49.96E,165,9.73,33.4556
955,2021/4/3,15:54,40-41.80N,141-50.06E,165,9.777,33.4987
956,2021/4/3,15:55,40-41.53N,141-50.15E,165,9.718,33.4576
957,2021/4/3,15:56,40-41.26N,141-50.24E,165,9.739,33.4376
958,2021/4/3,15:57,40-41.00N,141-50.32E,165,9.696,33.4545
959,2021/4/3,15:58,40-40.73N,141-50.41E,166,9.677,33.4752
960,2021/4/3,15:59,40-40.46N,141-50.50E,165,9.46,33.4951
961,2021/4/3,16:00,40-40.19N,141-50.60E,165,9.298,33.5628
962,2021/4/3,16:01,40-39.92N,141-50.69E,165,9.318,33.648
963,2021/4/3,16:02,40-39.65N,141-50.79E,165,9.302,33.6567
964,2021/4/3,16:03,40-39.38N,141-50.87E,165,9.306,33.649
965,2021/4/3,16:04,40-39.12N,141-50.96E,165,9.283,33.6588
966,2021/4/3,16:05,40-38.86N,141-51.05E,164,9.295,33.6735
967,2021/4/3,16:06,40-38.59N,141-51.15E,165,9.393,33.6985
968,2021/4/3,16:07,40-38.33N,141-51.24E,164,9.47,33.7089
969,2021/4/3,16:08,40-38.06N,141-51.33E,165,9.556,33.6712
970,2021/4/3,16:09,40-37.80N,141-51.42E,165,9.526,33.6284
971,2021/4/3,16:10,40-37.53N,141-51.51E,166,9.519,33.6358
972,2021/4/3,16:11,40-37.27N,141-51.60E,166,9.555,33.6678
973,2021/4/3,16:12,40-37.00N,141-51.68E,165,9.57,33.6598
974,2021/4/3,16:13,40-36.74N,141-51.77E,166,9.582,33.6508
975,2021/4/3,16:14,40-36.48N,141-51.86E,165,9.575,33.6545
976,2021/4/3,16:15,40-36.21N,141-51.94E,165,9.584,33.6272
977,2021/4/3,16:16,40-35.94N,141-52.03E,166,9.673,33.6456
978,2021/4/3,16:17,40-35.68N,141-52.11E,166,9.716,33.6018
979,2021/4/3,16:18,40-35.42N,141-52.19E,166,9.751,33.6026
980,2021/4/3,16:19,40-35.15N,141-52.28E,166,9.755,33.5892
981,2021/4/3,16:20,40-34.88N,141-52.36E,166,9.746,33.5619
982,2021/4/3,16:21,40-34.61N,141-52.44E,166,9.763,33.5766
983,2021/4/3,16:22,40-34.35N,141-52.53E,166,9.742,33.582
984,2021/4/3,16:23,40-34.08N,141-52.61E,166,9.672,33.5952
985,2021/4/3,16:24,40-33.82N,141-52.69E,166,9.705,33.6175
986,2021/4/3,16:25,40-33.55N,141-52.78E,166,9.609,33.6553
987,2021/4/3,16:26,40-33.29N,141-52.87E,166,9.57,33.6606
988,2021/4/3,16:27,40-33.02N,141-52.95E,166,9.531,33.7118
989,2021/4/3,16:28,40-32.74N,141-53.04E,166,9.51,33.7466
990,2021/4/3,16:29,40-32.49N,141-53.12E,166,9.511,33.7456
991,2021/4/3,16:30,40-32.22N,141-53.21E,165,9.498,33.7606
992,2021/4/3,16:31,40-31.96N,141-53.30E,165,9.526,33.7622
993,2021/4/3,16:32,40-31.70N,141-53.38E,166,9.54,33.7577
994,2021/4/3,16:33,40-31.42N,141-53.47E,165,9.562,33.7773
995,2021/4/3,16:34,40-31.16N,141-53.55E,166,9.587,33.7767
996,2021/4/3,16:35,40-30.90N,141-53.64E,166,9.571,33.7921
997,2021/4/3,16:36,40-30.63N,141-53.72E,165,9.572,33.7823
998,2021/4/3,16:37,40-30.37N,141-53.82E,165,9.578,33.7772
999,2021/4/3,16:38,40-30.11N,141-53.90E,166,9.579,33.778
1000,2021/4/3,16:39,40-29.85N,141-53.98E,166,9.583,33.7776
1001,2021/4/3,16:40,40-29.59N,141-54.06E,166,9.552,33.7818
1002,2021/4/3,16:41,40-29.32N,141-54.15E,166,9.555,33.7763
1003,2021/4/3,16:42,40-29.06N,141-54.23E,166,9.564,33.7691
1004,2021/4/3,16:43,40-28.80N,141-54.31E,166,9.595,33.7861
1005,2021/4/3,16:44,40-28.55N,141-54.39E,166,9.606,33.78
1006,2021/4/3,16:45,40-28.28N,141-54.47E,166,9.593,33.7785
1007,2021/4/3,16:46,40-28.02N,141-54.55E,166,9.56,33.7795
1008,2021/4/3,16:47,40-27.76N,141-54.63E,167,9.528,33.785
1009,2021/4/3,16:48,40-27.50N,141-54.71E,166,9.512,33.7819
1010,2021/4/3,16:49,40-27.19N,141-54.80E,166,9.512,33.7886
1011,2021/4/3,16:50,40-26.93N,141-54.88E,166,9.523,33.7755
1012,2021/4/3,16:51,40-26.67N,141-54.96E,167,9.553,33.7711
1013,2021/4/3,16:52,40-26.41N,141-55.04E,167,9.567,33.7756
1014,2021/4/3,16:53,40-26.14N,141-55.11E,167,9.559,33.7696
1015,2021/4/3,16:54,40-25.88N,141-55.19E,166,9.566,33.779
1016,2021/4/3,16:55,40-25.62N,141-55.27E,167,9.554,33.7799
1017,2021/4/3,16:56,40-25.36N,141-55.35E,167,9.539,33.7892
1018,2021/4/3,16:57,40-25.09N,141-55.43E,167,9.517,33.7829
1019,2021/4/3,16:58,40-24.83N,141-55.50E,167,9.477,33.779
1020,2021/4/3,16:59,40-24.57N,141-55.58E,167,9.466,33.7792
1021,2021/4/3,17:00,40-24.31N,141-55.66E,167,9.457,33.7889
1022,2021/4/3,17:01,40-24.05N,141-55.73E,167,9.453,33.78
1023,2021/4/3,17:02,40-23.79N,141-55.81E,167,9.45,33.7726
1024,2021/4/3,17:03,40-23.52N,141-55.89E,167,9.464,33.7781
1025,2021/4/3,17:04,40-23.27N,141-55.96E,168,9.433,33.7722
1026,2021/4/3,17:05,40-23.00N,141-56.03E,168,9.43,33.779
1027,2021/4/3,17:06,40-22.74N,141-56.11E,167,9.418,33.7979
1028,2021/4/3,17:07,40-22.49N,141-56.18E,167,9.402,33.7872
1029,2021/4/3,17:08,40-22.22N,141-56.26E,167,9.392,33.7948
1030,2021/4/3,17:09,40-21.96N,141-56.33E,167,9.401,33.7932
1031,2021/4/3,17:10,40-21.70N,141-56.41E,167,9.391,33.7879
1032,2021/4/3,17:11,40-21.44N,141-56.48E,167,9.382,33.7837
1033,2021/4/3,17:12,40-21.18N,141-56.56E,167,9.37,33.8008
1034,2021/4/3,17:13,40-20.92N,141-56.63E,167,9.354,33.7948
1035,2021/4/3,17:14,40-20.65N,141-56.71E,167,9.335,33.7898
1036,2021/4/3,17:15,40-20.43N,141-56.78E,168,9.316,33.7911
1037,2021/4/3,17:16,40-20.17N,141-56.85E,167,9.303,33.7934
1038,2021/4/3,17:17,40-19.90N,141-56.93E,167,9.295,33.7876
1039,2021/4/3,17:18,40-19.64N,141-57.01E,167,9.308,33.7962
1040,2021/4/3,17:19,40-19.34N,141-57.10E,167,9.319,33.7907
1041,2021/4/3,17:20,40-19.07N,141-57.17E,167,9.335,33.7875
1042,2021/4/3,17:21,40-18.81N,141-57.25E,167,9.353,33.7946
1043,2021/4/3,17:22,40-18.54N,141-57.33E,167,9.371,33.7915
1044,2021/4/3,17:23,40-18.27N,141-57.40E,167,9.372,33.788
1045,2021/4/3,17:24,40-18.01N,141-57.48E,167,9.372,33.7985
1046,2021/4/3,17:25,40-17.74N,141-57.56E,167,9.366,33.7786
1047,2021/4/3,17:26,40-17.49N,141-57.64E,167,9.357,33.7804
1048,2021/4/3,17:27,40-17.22N,141-57.71E,167,9.364,33.7745
1049,2021/4/3,17:28,40-16.96N,141-57.79E,167,9.375,33.7803
1050,2021/4/3,17:29,40-16.70N,141-57.87E,167,9.375,33.7818
1051,2021/4/3,17:30,40-16.44N,141-57.94E,167,9.39,33.7689
1052,2021/4/3,17:31,40-16.18N,141-58.02E,167,9.386,33.7736
1053,2021/4/3,17:32,40-15.92N,141-58.10E,167,9.357,33.7702
1054,2021/4/3,17:33,40-15.66N,141-58.17E,166,9.345,33.7786
1055,2021/4/3,17:34,40-15.40N,141-58.25E,167,9.337,33.7809
1056,2021/4/3,17:35,40-15.17N,141-58.32E,167,9.32,33.7742
1057,2021/4/3,17:36,40-14.91N,141-58.39E,167,9.304,33.7742
1058,2021/4/3,17:37,40-14.65N,141-58.47E,166,9.315,33.7791
1059,2021/4/3,17:38,40-14.39N,141-58.55E,166,9.349,33.7745
1060,2021/4/3,17:39,40-14.12N,141-58.63E,167,9.369,33.7794
1061,2021/4/3,17:40,40-13.84N,141-58.72E,166,9.387,33.7732
1062,2021/4/3,17:41,40-13.58N,141-58.80E,166,9.404,33.7624
1063,2021/4/3,17:42,40-13.31N,141-58.88E,166,9.41,33.7512
1064,2021/4/3,17:43,40-13.06N,141-58.96E,166,9.414,33.7526
1065,2021/4/3,17:44,40-12.80N,141-59.05E,165,9.419,33.7423
1066,2021/4/3,17:45,40-12.54N,141-59.13E,166,9.422,33.7425
1067,2021/4/3,17:46,40-12.28N,141-59.21E,166,9.429,33.7296
1068,2021/4/3,17:47,40-12.02N,141-59.30E,166,9.43,33.7298
1069,2021/4/3,17:48,40-11.77N,141-59.38E,166,9.43,33.7286
1070,2021/4/3,17:49,40-11.51N,141-59.47E,165,9.453,33.724
1071,2021/4/3,17:50,40-11.25N,141-59.56E,166,9.48,33.7094
1072,2021/4/3,17:51,40-10.98N,141-59.64E,166,9.492,33.7041
1073,2021/4/3,17:52,40-10.73N,141-59.72E,166,9.511,33.7002
1074,2021/4/3,17:53,40-10.47N,141-59.81E,165,9.518,33.6903
1075,2021/4/3,17:54,40-10.20N,141-59.89E,166,9.521,33.6719
1076,2021/4/3,17:55,40-09.95N,141-59.98E,165,9.528,33.6678
1077,2021/4/3,17:56,40-09.69N,142-00.07E,166,9.539,33.675
1078,2021/4/3,17:57,40-09.42N,142-00.15E,166,9.539,33.6728
1079,2021/4/3,17:58,40-09.16N,142-00.24E,165,9.526,33.6732
1080,2021/4/3,17:59,40-08.90N,142-00.32E,165,9.521,33.6955
1081,2021/4/3,18:00,40-08.64N,142-00.40E,165,9.506,33.6984
1082,2021/4/3,18:01,40-08.38N,142-00.49E,165,9.506,33.698
1083,2021/4/3,18:02,40-08.12N,142-00.58E,166,9.492,33.7126
1084,2021/4/3,18:03,40-07.86N,142-00.66E,166,9.434,33.7111
1085,2021/4/3,18:04,40-07.60N,142-00.75E,165,9.2,33.7243
1086,2021/4/3,18:05,40-07.34N,142-00.83E,166,9.108,33.7512
1087,2021/4/3,18:06,40-07.08N,142-00.92E,166,9.055,33.7654
1088,2021/4/3,18:07,40-06.82N,142-01.01E,165,9.028,33.7687
1089,2021/4/3,18:08,40-06.56N,142-01.09E,165,9.02,33.759
1090,2021/4/3,18:09,40-06.30N,142-01.18E,166,9.004,33.7739
1091,2021/4/3,18:10,40-06.04N,142-01.26E,166,8.969,33.762
1092,2021/4/3,18:11,40-05.78N,142-01.34E,166,8.96,33.7654
1093,2021/4/3,18:12,40-05.52N,142-01.42E,165,8.97,33.7556
1094,2021/4/3,18:13,40-05.26N,142-01.50E,166,8.944,33.7772
1095,2021/4/3,18:14,40-05.00N,142-01.59E,165,8.96,33.7757
1096,2021/4/3,18:15,40-04.74N,142-01.67E,166,8.953,33.7827
1097,2021/4/3,18:16,40-04.51N,142-01.75E,166,8.969,33.7656
1098,2021/4/3,18:17,40-04.26N,142-01.82E,167,8.984,33.7549
1099,2021/4/3,18:18,40-03.99N,142-01.91E,166,8.973,33.7624
1100,2021/4/3,18:19,40-03.73N,142-01.99E,166,8.958,33.7626
1101,2021/4/3,18:20,40-03.48N,142-02.07E,166,8.951,33.7669
1102,2021/4/3,18:21,40-03.22N,142-02.15E,167,8.959,33.7701
1103,2021/4/3,18:22,40-02.96N,142-02.23E,166,8.977,33.7716
1104,2021/4/3,18:23,40-02.70N,142-02.31E,166,8.997,33.7916
1105,2021/4/3,18:24,40-02.44N,142-02.40E,166,9.009,33.7657
1106,2021/4/3,18:25,40-02.18N,142-02.48E,166,9.036,33.7666
1107,2021/4/3,18:26,40-01.92N,142-02.56E,166,9.064,33.766
1108,2021/4/3,18:27,40-01.67N,142-02.64E,167,9.106,33.7726
1109,2021/4/3,18:28,40-01.41N,142-02.72E,166,9.136,33.7785
1110,2021/4/3,18:29,40-01.15N,142-02.80E,166,9.177,33.7621
1111,2021/4/3,18:30,40-00.89N,142-02.88E,166,9.195,33.7868
1112,2021/4/3,18:31,40-00.62N,142-02.97E,166,9.202,33.7762
1113,2021/4/3,18:32,40-00.37N,142-03.05E,166,9.214,33.7812
1114,2021/4/3,18:33,40-00.11N,142-03.13E,167,9.233,33.7727
1115,2021/4/3,18:34,39-59.85N,142-03.21E,165,9.231,33.7694
1116,2021/4/3,18:35,39-59.59N,142-03.30E,166,9.239,33.7815
1117,2021/4/3,18:36,39-59.32N,142-03.38E,166,9.234,33.7863
1118,2021/4/3,18:37,39-59.07N,142-03.46E,167,9.209,33.7835
1119,2021/4/3,18:38,39-58.80N,142-03.54E,166,9.145,33.7717
1120,2021/4/3,18:39,39-58.54N,142-03.62E,167,9.122,33.7847
1121,2021/4/3,18:40,39-58.28N,142-03.70E,166,9.115,33.7813
1122,2021/4/3,18:41,39-58.01N,142-03.78E,166,9.109,33.7852
1123,2021/4/3,18:42,39-57.76N,142-03.86E,166,9.108,33.7777
1124,2021/4/3,18:43,39-57.49N,142-03.94E,167,9.093,33.7776
1125,2021/4/3,18:44,39-57.23N,142-04.02E,167,9.08,33.7804
1126,2021/4/3,18:45,39-56.97N,142-04.10E,166,9.075,33.7739
1127,2021/4/3,18:46,39-56.71N,142-04.19E,166,9.063,33.7685
1128,2021/4/3,18:47,39-56.44N,142-04.27E,167,9.046,33.7653
1129,2021/4/3,18:48,39-56.18N,142-04.35E,166,9.032,33.7717
1130,2021/4/3,18:49,39-55.91N,142-04.43E,167,9.001,33.7614
1131,2021/4/3,18:50,39-55.66N,142-04.51E,166,8.988,33.768
1132,2021/4/3,18:51,39-55.39N,142-04.60E,165,8.98,33.7618
1133,2021/4/3,18:52,39-55.13N,142-04.68E,166,8.969,33.7641
1134,2021/4/3,18:53,39-54.87N,142-04.76E,165,8.949,33.7688
1135,2021/4/3,18:54,39-54.61N,142-04.85E,165,8.927,33.763
1136,2021/4/3,18:55,39-54.35N,142-04.93E,165,8.917,33.7608
1137,2021/4/3,18:56,39-54.10N,142-05.02E,165,8.915,33.7536
1138,2021/4/3,18:57,39-53.83N,142-05.11E,165,8.9,33.7558
1139,2021/4/3,18:58,39-53.57N,142-05.20E,165,8.9,33.7591
1140,2021/4/3,18:59,39-53.32N,142-05.28E,165,8.91,33.7576
1141,2021/4/3,19:00,39-53.05N,142-05.37E,165,8.937,33.7711
1142,2021/4/3,19:01,39-52.80N,142-05.46E,164,8.973,33.7626
1143,2021/4/3,19:02,39-52.54N,142-05.55E,165,8.991,33.7558
1144,2021/4/3,19:03,39-52.28N,142-05.64E,165,9.001,33.7546
1145,2021/4/3,19:04,39-52.02N,142-05.73E,165,9.014,33.7561
1146,2021/4/3,19:05,39-51.76N,142-05.82E,165,9.024,33.7707
1147,2021/4/3,19:06,39-51.50N,142-05.91E,165,9.044,33.7537
1148,2021/4/3,19:07,39-51.25N,142-06.00E,165,9.059,33.7545
1149,2021/4/3,19:08,39-50.98N,142-06.09E,165,9.071,33.7637
1150,2021/4/3,19:09,39-50.70N,142-06.19E,164,9.079,33.7571
1151,2021/4/3,19:10,39-50.44N,142-06.28E,164,9.091,33.765
1152,2021/4/3,19:11,39-50.19N,142-06.38E,164,9.127,33.7509
1153,2021/4/3,19:12,39-49.93N,142-06.47E,164,9.139,33.7581
1154,2021/4/3,19:13,39-49.68N,142-06.57E,164,9.147,33.7454
1155,2021/4/3,19:14,39-49.42N,142-06.66E,165,9.141,33.741
1156,2021/4/3,19:15,39-49.19N,142-06.74E,165,9.131,33.7376
1157,2021/4/3,19:16,39-48.93N,142-06.83E,164,9.148,33.7342
1158,2021/4/3,19:17,39-48.67N,142-06.92E,165,9.173,33.7171
1159,2021/4/3,19:18,39-48.41N,142-07.01E,164,9.187,33.7004
1160,2021/4/3,19:19,39-48.12N,142-07.11E,164,9.164,33.6953
1161,2021/4/3,19:20,39-47.87N,142-07.20E,165,9.157,33.6894
1162,2021/4/3,19:21,39-47.61N,142-07.29E,164,9.166,33.6946
1163,2021/4/3,19:22,39-47.36N,142-07.38E,165,9.166,33.6799
1164,2021/4/3,19:23,39-47.10N,142-07.47E,164,9.18,33.6656
1165,2021/4/3,19:24,39-46.85N,142-07.56E,164,9.187,33.6462
1166,2021/4/3,19:25,39-46.59N,142-07.65E,164,9.186,33.6361
1167,2021/4/3,19:26,39-46.34N,142-07.74E,164,9.175,33.6323
1168,2021/4/3,19:27,39-46.11N,142-07.82E,165,9.165,33.643
1169,2021/4/3,19:28,39-45.87N,142-07.90E,166,9.151,33.6437
1170,2021/4/3,19:29,39-45.60N,142-07.98E,166,9.155,33.6406
1171,2021/4/3,19:30,39-45.34N,142-08.07E,165,9.094,33.6404
1172,2021/4/3,19:31,39-45.08N,142-08.16E,167,9.131,33.6449
1173,2021/4/3,19:32,39-44.83N,142-08.23E,166,9.128,33.6554
1174,2021/4/3,19:33,39-44.57N,142-08.32E,165,9.028,33.6539
1175,2021/4/3,19:34,39-44.31N,142-08.40E,166,8.976,33.6605
1176,2021/4/3,19:35,39-44.06N,142-08.49E,166,8.983,33.6518
1177,2021/4/3,19:36,39-43.80N,142-08.57E,165,8.995,33.6517
1178,2021/4/3,19:37,39-43.54N,142-08.65E,165,8.989,33.6402
1179,2021/4/3,19:38,39-43.29N,142-08.74E,165,8.973,33.6328
1180,2021/4/3,19:39,39-43.04N,142-08.82E,166,8.984,33.6325
1181,2021/4/3,19:40,39-42.78N,142-08.91E,166,8.982,33.6332
1182,2021/4/3,19:41,39-42.52N,142-08.99E,166,8.981,33.6319
1183,2021/4/3,19:42,39-42.27N,142-09.07E,166,8.979,33.637
1184,2021/4/3,19:43,39-42.02N,142-09.15E,165,8.977,33.6322
1185,2021/4/3,19:44,39-41.76N,142-09.23E,166,8.974,33.6315
1186,2021/4/3,19:45,39-41.51N,142-09.31E,166,8.978,33.6379
1187,2021/4/3,19:46,39-41.25N,142-09.40E,166,8.981,33.6399
1188,2021/4/3,19:47,39-40.97N,142-09.48E,166,8.986,33.6339
1189,2021/4/3,19:48,39-40.69N,142-09.57E,166,8.986,33.6449
1190,2021/4/3,19:49,39-40.43N,142-09.65E,166,8.995,33.6327
1191,2021/4/3,19:50,39-40.17N,142-09.74E,166,8.996,33.6271
1192,2021/4/3,19:51,39-39.91N,142-09.82E,165,8.998,33.6345
1193,2021/4/3,19:52,39-39.66N,142-09.90E,166,8.993,33.624
1194,2021/4/3,19:53,39-39.39N,142-09.98E,166,8.994,33.6244
1195,2021/4/3,19:54,39-39.18N,142-10.05E,166,8.996,33.6302
1196,2021/4/3,19:55,39-38.91N,142-10.13E,169,9.011,33.6419
1197,2021/4/3,19:56,39-38.61N,142-10.12E,187,9.011,33.6278
1198,2021/4/3,19:57,39-38.35N,142-10.03E,193,9.028,33.6276
1199,2021/4/3,19:58,39-38.09N,142-09.96E,192,9.105,33.632
1200,2021/4/3,19:59,39-37.83N,142-09.89E,191,9.141,33.6248
1201,2021/4/3,20:00,39-37.57N,142-09.81E,192,9.164,33.5987
1202,2021/4/3,20:01,39-37.31N,142-09.74E,193,9.19,33.5702
1203,2021/4/3,20:02,39-37.08N,142-09.67E,193,9.2,33.5514
1204,2021/4/3,20:03,39-36.83N,142-09.59E,193,9.199,33.5356
1205,2021/4/3,20:04,39-36.55N,142-09.50E,193,9.202,33.5261
1206,2021/4/3,20:05,39-36.30N,142-09.43E,193,9.183,33.5041
1207,2021/4/3,20:06,39-36.05N,142-09.34E,194,9.216,33.5153
1208,2021/4/3,20:07,39-35.74N,142-09.25E,193,9.201,33.495
1209,2021/4/3,20:08,39-35.49N,142-09.16E,194,9.158,33.4792
1210,2021/4/3,20:09,39-35.23N,142-09.08E,194,9.142,33.5068
1211,2021/4/3,20:10,39-35.02N,142-09.01E,194,9.197,33.5229
1212,2021/4/3,20:11,39-34.76N,142-08.93E,194,9.171,33.5015
1213,2021/4/3,20:12,39-34.51N,142-08.85E,193,9.128,33.4721
1214,2021/4/3,20:13,39-34.22N,142-08.78E,190,9.12,33.5159
1215,2021/4/3,20:14,39-33.96N,142-08.72E,189,9.131,33.5282
1216,2021/4/3,20:15,39-33.71N,142-08.66E,189,9.129,33.5309
1217,2021/4/3,20:16,39-33.49N,142-08.62E,188,9.128,33.5252
1218,2021/4/3,20:17,39-33.22N,142-08.57E,189,9.11,33.5296
1219,2021/4/3,20:18,39-32.97N,142-08.51E,189,9.111,33.5465
1220,2021/4/3,20:19,39-32.71N,142-08.46E,189,9.094,33.5575
1221,2021/4/3,20:20,39-32.45N,142-08.41E,188,9.09,33.5706
1222,2021/4/3,20:21,39-32.19N,142-08.35E,188,9.089,33.5859
1223,2021/4/3,20:22,39-31.92N,142-08.30E,188,9.091,33.5945
1224,2021/4/3,20:23,39-31.67N,142-08.25E,189,9.103,33.5952
1225,2021/4/3,20:24,39-31.41N,142-08.20E,189,9.16,33.5976
1226,2021/4/3,20:25,39-31.15N,142-08.15E,188,9.192,33.6029
1227,2021/4/3,20:26,39-30.89N,142-08.08E,191,9.217,33.5944
1228,2021/4/3,20:27,39-30.62N,142-08.01E,193,9.233,33.6074
1229,2021/4/3,20:28,39-30.37N,142-07.92E,194,9.234,33.5951
1230,2021/4/3,20:29,39-30.10N,142-07.84E,194,9.228,33.6027
1231,2021/4/3,20:30,39-29.84N,142-07.75E,194,9.229,33.5925
1232,2021/4/3,20:31,39-29.58N,142-07.66E,194,9.227,33.5829
1233,2021/4/3,20:32,39-29.33N,142-07.58E,193,9.222,33.5894
1234,2021/4/3,20:33,39-29.07N,142-07.49E,194,9.193,33.6071
1235,2021/4/3,20:34,39-28.82N,142-07.41E,194,9.155,33.5974
1236,2021/4/3,20:35,39-28.56N,142-07.32E,195,9.088,33.6021
1237,2021/4/3,20:36,39-28.30N,142-07.24E,194,9.076,33.6106
1238,2021/4/3,20:37,39-28.04N,142-07.15E,194,9.094,33.6496
1239,2021/4/3,20:38,39-27.78N,142-07.07E,194,9.137,33.6354
1240,2021/4/3,20:39,39-27.52N,142-06.98E,194,9.142,33.6249
1241,2021/4/3,20:40,39-27.26N,142-06.89E,194,9.139,33.6258
1242,2021/4/3,20:41,39-26.99N,142-06.81E,194,9.027,33.6342
1243,2021/4/3,20:42,39-26.73N,142-06.72E,193,8.858,33.657
1244,2021/4/3,20:43,39-26.46N,142-06.64E,193,8.839,33.6419
1245,2021/4/3,20:44,39-26.20N,142-06.56E,194,8.84,33.6502
1246,2021/4/3,20:45,39-25.93N,142-06.47E,194,8.845,33.6376
1247,2021/4/3,20:46,39-25.67N,142-06.38E,194,8.852,33.6452
1248,2021/4/3,20:47,39-25.41N,142-06.29E,194,8.837,33.6305
1249,2021/4/3,20:48,39-25.14N,142-06.20E,195,8.852,33.6342
1250,2021/4/3,20:49,39-24.88N,142-06.12E,194,8.853,33.6301
1251,2021/4/3,20:50,39-24.61N,142-06.02E,194,8.852,33.6289
1252,2021/4/3,20:51,39-24.36N,142-05.94E,194,8.752,33.628
1253,2021/4/3,20:52,39-24.09N,142-05.85E,195,8.696,33.6438
1254,2021/4/3,20:53,39-23.83N,142-05.77E,194,8.673,33.6647
