Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1151,2021/6/1,19:10,35-25.15N,140-43.09E,35,17.179,34.3157
1152,2021/6/1,19:11,35-25.41N,140-43.31E,34,17.219,34.3075
1153,2021/6/1,19:12,35-25.64N,140-43.51E,34,17.239,34.3048
1154,2021/6/1,19:13,35-25.92N,140-43.74E,33,17.245,34.3031
1155,2021/6/1,19:14,35-26.17N,140-43.94E,34,17.275,34.296
1156,2021/6/1,19:15,35-26.45N,140-44.18E,34,17.311,34.2916
1157,2021/6/1,19:16,35-26.72N,140-44.41E,34,17.352,34.2992
1158,2021/6/1,19:17,35-26.98N,140-44.64E,34,17.392,34.3025
1159,2021/6/1,19:18,35-27.25N,140-44.85E,34,17.427,34.2965
1160,2021/6/1,19:19,35-27.51N,140-45.07E,34,17.488,34.2886
1161,2021/6/1,19:20,35-27.78N,140-45.30E,34,17.542,34.2998
1162,2021/6/1,19:21,35-28.04N,140-45.53E,34,17.584,34.2848
1163,2021/6/1,19:22,35-28.31N,140-45.75E,34,17.574,34.2864
1164,2021/6/1,19:23,35-28.57N,140-45.97E,34,17.528,34.2885
1165,2021/6/1,19:24,35-28.83N,140-46.19E,35,17.439,34.2843
1166,2021/6/1,19:25,35-29.11N,140-46.43E,35,17.46,34.2988
1167,2021/6/1,19:26,35-29.34N,140-46.63E,35,17.436,34.2909
1168,2021/6/1,19:27,35-29.61N,140-46.86E,34,17.456,34.2924
1169,2021/6/1,19:28,35-29.89N,140-47.10E,35,17.462,34.2918
1170,2021/6/1,19:29,35-30.15N,140-47.33E,35,17.534,34.2957
1171,2021/6/1,19:30,35-30.38N,140-47.53E,35,17.532,34.2958
1172,2021/6/1,19:31,35-30.64N,140-47.75E,35,17.567,34.2865
1173,2021/6/1,19:32,35-30.91N,140-47.98E,35,17.612,34.2985
1174,2021/6/1,19:33,35-31.16N,140-48.20E,35,17.623,34.2919
1175,2021/6/1,19:34,35-31.44N,140-48.43E,35,17.607,34.3007
1176,2021/6/1,19:35,35-31.71N,140-48.66E,35,17.546,34.2904
1177,2021/6/1,19:36,35-31.97N,140-48.88E,35,17.607,34.293
1178,2021/6/1,19:37,35-32.22N,140-49.12E,35,17.621,34.3024
1179,2021/6/1,19:38,35-32.52N,140-49.39E,35,17.69,34.2936
1180,2021/6/1,19:39,35-32.78N,140-49.61E,35,17.747,34.2958
1181,2021/6/1,19:40,35-33.04N,140-49.84E,35,17.77,34.2982
1182,2021/6/1,19:41,35-33.30N,140-50.07E,36,17.75,34.3051
1183,2021/6/1,19:42,35-33.54N,140-50.27E,35,17.726,34.301
1184,2021/6/1,19:43,35-33.82N,140-50.53E,35,17.723,34.3034
1185,2021/6/1,19:44,35-34.08N,140-50.76E,36,17.767,34.3023
1186,2021/6/1,19:45,35-34.31N,140-50.97E,36,17.814,34.3001
1187,2021/6/1,19:46,35-34.55N,140-51.18E,35,17.974,34.3066
1188,2021/6/1,19:47,35-34.81N,140-51.41E,36,18.098,34.3041
1189,2021/6/1,19:48,35-35.07N,140-51.65E,37,18.262,34.3039
1190,2021/6/1,19:49,35-35.36N,140-51.91E,36,18.324,34.2966
1191,2021/6/1,19:50,35-35.62N,140-52.14E,36,18.447,34.2877
1192,2021/6/1,19:51,35-35.88N,140-52.37E,36,18.591,34.2924
1193,2021/6/1,19:52,35-36.10N,140-52.56E,35,18.647,34.2811
1194,2021/6/1,19:53,35-36.36N,140-52.79E,35,18.685,34.2701
1195,2021/6/1,19:54,35-36.62N,140-53.01E,35,18.729,34.2558
1196,2021/6/1,19:55,35-36.88N,140-53.24E,35,18.665,34.2089
1197,2021/6/1,19:56,35-37.14N,140-53.46E,34,18.691,34.1625
1198,2021/6/1,19:57,35-37.39N,140-53.67E,33,18.704,34.1524
1199,2021/6/1,19:58,35-37.66N,140-53.89E,33,18.72,34.1808
1200,2021/6/1,19:59,35-37.92N,140-54.09E,33,18.744,34.2039
1201,2021/6/1,20:00,35-38.18N,140-54.31E,33,18.735,34.2248
1202,2021/6/1,20:01,35-38.43N,140-54.52E,34,18.766,34.2347
1203,2021/6/1,20:02,35-38.70N,140-54.73E,33,18.376,34.243
1204,2021/6/1,20:03,35-38.96N,140-54.94E,33,18.359,34.2371
1205,2021/6/1,20:04,35-39.21N,140-55.15E,33,18.399,34.2547
1206,2021/6/1,20:05,35-39.48N,140-55.37E,33,18.501,34.2672
1207,2021/6/1,20:06,35-39.74N,140-55.58E,33,18.384,34.2772
1208,2021/6/1,20:07,35-40.04N,140-55.82E,33,18.219,34.2682
1209,2021/6/1,20:08,35-40.31N,140-56.03E,33,18.272,34.2734
1210,2021/6/1,20:09,35-40.55N,140-56.23E,33,18.308,34.2799
1211,2021/6/1,20:10,35-40.81N,140-56.49E,41,18.41,34.2804
1212,2021/6/1,20:11,35-41.04N,140-56.75E,42,17.833,34.2802
1213,2021/6/1,20:12,35-41.24N,140-56.97E,42,18.092,34.2858
1214,2021/6/1,20:13,35-41.49N,140-57.20E,33,17.857,34.3125
1215,2021/6/1,20:14,35-41.77N,140-57.37E,23,16.876,34.3043
1216,2021/6/1,20:15,35-42.07N,140-57.48E,13,16.897,34.2882
1217,2021/6/1,20:16,35-42.37N,140-57.51E,3,16.868,34.3133
1218,2021/6/1,20:17,35-42.68N,140-57.53E,3,17.203,34.2977
1219,2021/6/1,20:18,35-43.00N,140-57.56E,4,17.522,34.2969
1220,2021/6/1,20:19,35-43.31N,140-57.59E,4,17.62,34.3078
1221,2021/6/1,20:20,35-43.68N,140-57.63E,4,17.793,34.3095
1222,2021/6/1,20:21,35-43.99N,140-57.66E,4,17.727,34.3128
1223,2021/6/1,20:22,35-44.31N,140-57.69E,4,17.843,34.3069
1224,2021/6/1,20:23,35-44.63N,140-57.72E,4,17.896,34.3216
1225,2021/6/1,20:24,35-44.94N,140-57.75E,4,18.023,34.3194
1226,2021/6/1,20:25,35-45.26N,140-57.78E,4,18.388,34.3178
1227,2021/6/1,20:26,35-45.58N,140-57.80E,3,18.591,34.3175
1228,2021/6/1,20:27,35-45.89N,140-57.83E,4,18.658,34.3011
1229,2021/6/1,20:28,35-46.17N,140-57.85E,4,18.601,34.2979
1230,2021/6/1,20:29,35-46.52N,140-57.88E,4,18.651,34.2911
1231,2021/6/1,20:30,35-46.83N,140-57.90E,1,18.412,34.2972
1232,2021/6/1,20:31,35-47.12N,140-57.91E,1,18.241,34.2889
1233,2021/6/1,20:32,35-47.45N,140-57.92E,1,17.92,34.3079
1234,2021/6/1,20:33,35-47.80N,140-57.93E,1,17.973,34.3154
1235,2021/6/1,20:34,35-48.11N,140-57.93E,0,18.086,34.3231
1236,2021/6/1,20:35,35-48.43N,140-57.94E,1,18.07,34.3178
1237,2021/6/1,20:36,35-48.75N,140-57.95E,0,18.076,34.3172
1238,2021/6/1,20:37,35-49.07N,140-57.95E,1,18.123,34.3238
1239,2021/6/1,20:38,35-49.39N,140-57.96E,1,18.246,34.3184
1240,2021/6/1,20:39,35-49.71N,140-57.98E,1,18.41,34.3179
1241,2021/6/1,20:40,35-50.03N,140-57.98E,1,18.599,34.3142
1242,2021/6/1,20:41,35-50.35N,140-58.00E,1,18.757,34.3022
1243,2021/6/1,20:42,35-50.68N,140-58.01E,3,18.891,34.3035
1244,2021/6/1,20:43,35-51.00N,140-58.04E,3,19.017,34.2974
1245,2021/6/1,20:44,35-51.32N,140-58.06E,3,19.085,34.3045
1246,2021/6/1,20:45,35-51.65N,140-58.08E,4,19.241,34.3076
1247,2021/6/1,20:46,35-51.97N,140-58.11E,3,19.435,34.313
1248,2021/6/1,20:47,35-52.24N,140-58.12E,3,19.676,34.324
1249,2021/6/1,20:48,35-52.57N,140-58.15E,3,19.885,34.3515
1250,2021/6/1,20:49,35-52.89N,140-58.17E,3,20.008,34.3976
1251,2021/6/1,20:50,35-53.22N,140-58.19E,3,20.146,34.4413
1252,2021/6/1,20:51,35-53.55N,140-58.22E,3,20.137,34.4233
1253,2021/6/1,20:52,35-53.86N,140-58.25E,3,20.095,34.4287
1254,2021/6/1,20:53,35-54.19N,140-58.27E,4,20.203,34.4405
1255,2021/6/1,20:54,35-54.51N,140-58.31E,4,20.282,34.4436
1256,2021/6/1,20:55,35-54.87N,140-58.34E,5,20.408,34.4348
1257,2021/6/1,20:56,35-55.15N,140-58.37E,4,20.428,34.4336
1258,2021/6/1,20:57,35-55.47N,140-58.41E,5,20.435,34.4258
1259,2021/6/1,20:58,35-55.80N,140-58.45E,5,20.442,34.435
1260,2021/6/1,20:59,35-56.12N,140-58.48E,4,20.341,34.4407
1261,2021/6/1,21:00,35-56.44N,140-58.51E,5,20.377,34.4323
1262,2021/6/1,21:01,35-56.77N,140-58.55E,5,20.458,34.4336
1263,2021/6/1,21:02,35-57.08N,140-58.59E,5,20.399,34.4346
1264,2021/6/1,21:03,35-57.41N,140-58.63E,5,20.33,34.4322
1265,2021/6/1,21:04,35-57.73N,140-58.67E,5,20.28,34.4185
1266,2021/6/1,21:05,35-58.04N,140-58.71E,5,20.164,34.4137
1267,2021/6/1,21:06,35-58.37N,140-58.75E,5,20.183,34.3777
1268,2021/6/1,21:07,35-58.71N,140-58.78E,5,20.214,34.3684
1269,2021/6/1,21:08,35-59.03N,140-58.82E,5,20.198,34.3816
1270,2021/6/1,21:09,35-59.39N,140-58.86E,5,20.222,34.3733
1271,2021/6/1,21:10,35-59.71N,140-58.90E,5,20.259,34.3801
1272,2021/6/1,21:11,36-00.04N,140-58.94E,5,20.297,34.389
1273,2021/6/1,21:12,36-00.34N,140-58.97E,5,20.329,34.3824
1274,2021/6/1,21:13,36-00.65N,140-59.01E,5,20.341,34.389
1275,2021/6/1,21:14,36-00.97N,140-59.04E,3,20.32,34.3921
1276,2021/6/1,21:15,36-01.28N,140-59.06E,2,20.353,34.3835
1277,2021/6/1,21:16,36-01.61N,140-59.08E,2,20.359,34.397
1278,2021/6/1,21:17,36-01.93N,140-59.10E,3,20.394,34.3955
1279,2021/6/1,21:18,36-02.26N,140-59.12E,2,20.419,34.3902
1280,2021/6/1,21:19,36-02.59N,140-59.14E,2,20.413,34.3935
1281,2021/6/1,21:20,36-02.90N,140-59.15E,1,20.406,34.3976
1282,2021/6/1,21:21,36-03.23N,140-59.16E,0,20.412,34.3986
1283,2021/6/1,21:22,36-03.55N,140-59.16E,0,20.416,34.3972
1284,2021/6/1,21:23,36-03.88N,140-59.16E,0,20.399,34.3971
1285,2021/6/1,21:24,36-04.22N,140-59.17E,1,20.406,34.392
1286,2021/6/1,21:25,36-04.58N,140-59.18E,0,20.413,34.3948
1287,2021/6/1,21:26,36-04.90N,140-59.19E,1,20.414,34.3953
1288,2021/6/1,21:27,36-05.18N,140-59.19E,0,20.407,34.4056
1289,2021/6/1,21:28,36-05.51N,140-59.20E,1,20.404,34.395
1290,2021/6/1,21:29,36-05.83N,140-59.20E,1,20.394,34.3974
1291,2021/6/1,21:30,36-06.16N,140-59.21E,1,20.425,34.3928
1292,2021/6/1,21:31,36-06.49N,140-59.22E,0,20.449,34.4004
1293,2021/6/1,21:32,36-06.81N,140-59.22E,1,20.442,34.4023
1294,2021/6/1,21:33,36-07.14N,140-59.23E,1,20.402,34.4083
1295,2021/6/1,21:34,36-07.46N,140-59.24E,1,20.33,34.3972
1296,2021/6/1,21:35,36-07.79N,140-59.25E,1,20.321,34.3968
1297,2021/6/1,21:36,36-08.12N,140-59.26E,1,20.337,34.398
1298,2021/6/1,21:37,36-08.45N,140-59.26E,1,20.345,34.393
1299,2021/6/1,21:38,36-08.78N,140-59.27E,1,20.388,34.3972
1300,2021/6/1,21:39,36-09.10N,140-59.28E,1,20.385,34.3986
1301,2021/6/1,21:40,36-09.43N,140-59.29E,1,20.43,34.3897
1302,2021/6/1,21:41,36-09.76N,140-59.29E,1,20.448,34.4014
1303,2021/6/1,21:42,36-10.08N,140-59.30E,1,20.451,34.4058
1304,2021/6/1,21:43,36-10.41N,140-59.31E,1,20.444,34.4022
1305,2021/6/1,21:44,36-10.73N,140-59.32E,1,20.448,34.4043
1306,2021/6/1,21:45,36-11.06N,140-59.33E,1,20.444,34.4092
1307,2021/6/1,21:46,36-11.39N,140-59.34E,1,20.432,34.3959
1308,2021/6/1,21:47,36-11.71N,140-59.35E,1,20.415,34.4019
1309,2021/6/1,21:48,36-12.05N,140-59.36E,1,20.395,34.4006
1310,2021/6/1,21:49,36-12.37N,140-59.37E,1,20.377,34.3952
1311,2021/6/1,21:50,36-12.74N,140-59.38E,1,20.363,34.3977
1312,2021/6/1,21:51,36-13.08N,140-59.39E,1,20.338,34.3994
1313,2021/6/1,21:52,36-13.40N,140-59.40E,1,20.33,34.3922
1314,2021/6/1,21:53,36-13.74N,140-59.41E,1,20.331,34.3996
1315,2021/6/1,21:54,36-14.06N,140-59.42E,1,20.323,34.3966
1316,2021/6/1,21:55,36-14.39N,140-59.43E,1,20.338,34.397
1317,2021/6/1,21:56,36-14.73N,140-59.45E,2,20.374,34.3886
1318,2021/6/1,21:57,36-15.05N,140-59.46E,1,20.408,34.3979
1319,2021/6/1,21:58,36-15.39N,140-59.47E,1,20.412,34.4035
1320,2021/6/1,21:59,36-15.71N,140-59.48E,1,20.399,34.4017
1321,2021/6/1,22:00,36-16.04N,140-59.50E,2,20.405,34.3953
1322,2021/6/1,22:01,36-16.33N,140-59.51E,1,20.417,34.3997
1323,2021/6/1,22:02,36-16.65N,140-59.52E,2,20.421,34.3911
1324,2021/6/1,22:03,36-17.03N,140-59.53E,2,20.436,34.399
1325,2021/6/1,22:04,36-17.31N,140-59.55E,2,20.439,34.4031
1326,2021/6/1,22:05,36-17.64N,140-59.56E,1,20.445,34.4008
1327,2021/6/1,22:06,36-17.98N,140-59.58E,2,20.451,34.3962
1328,2021/6/1,22:07,36-18.30N,140-59.59E,2,20.449,34.3925
1329,2021/6/1,22:08,36-18.64N,140-59.61E,2,20.443,34.3977
1330,2021/6/1,22:09,36-18.96N,140-59.63E,2,20.449,34.394
1331,2021/6/1,22:10,36-19.29N,140-59.65E,2,20.457,34.4012
1332,2021/6/1,22:11,36-19.62N,140-59.67E,2,20.464,34.3921
1333,2021/6/1,22:12,36-19.95N,140-59.68E,2,20.474,34.3962
1334,2021/6/1,22:13,36-20.28N,140-59.70E,2,20.482,34.4022
1335,2021/6/1,22:14,36-20.60N,140-59.72E,2,20.484,34.3952
1336,2021/6/1,22:15,36-20.93N,140-59.74E,2,20.5,34.3904
1337,2021/6/1,22:16,36-21.26N,140-59.76E,2,20.549,34.3975
1338,2021/6/1,22:17,36-21.59N,140-59.78E,2,20.585,34.3982
1339,2021/6/1,22:18,36-21.92N,140-59.80E,2,20.616,34.4141
1340,2021/6/1,22:19,36-22.25N,140-59.82E,2,20.619,34.4275
1341,2021/6/1,22:20,36-22.58N,140-59.84E,2,20.619,34.4274
1342,2021/6/1,22:21,36-22.91N,140-59.86E,2,20.607,34.4219
1343,2021/6/1,22:22,36-23.24N,140-59.88E,2,20.615,34.4176
1344,2021/6/1,22:23,36-23.57N,140-59.90E,2,20.636,34.4088
1345,2021/6/1,22:24,36-23.90N,140-59.92E,2,20.66,34.4191
1346,2021/6/1,22:25,36-24.23N,140-59.94E,2,20.677,34.4363
1347,2021/6/1,22:26,36-24.57N,140-59.97E,3,20.692,34.4298
1348,2021/6/1,22:27,36-24.89N,140-59.99E,3,20.701,34.4412
1349,2021/6/1,22:28,36-25.23N,141-00.02E,3,20.705,34.4393
1350,2021/6/1,22:29,36-25.60N,141-00.04E,2,20.708,34.4501
1351,2021/6/1,22:30,36-25.93N,141-00.07E,2,20.717,34.4464
1352,2021/6/1,22:31,36-26.24N,141-00.09E,3,20.725,34.4428
1353,2021/6/1,22:32,36-26.59N,141-00.11E,2,20.727,34.4441
1354,2021/6/1,22:33,36-26.92N,141-00.13E,3,20.731,34.4518
1355,2021/6/1,22:34,36-27.22N,141-00.15E,3,20.736,34.457
1356,2021/6/1,22:35,36-27.54N,141-00.17E,3,20.73,34.4556
1357,2021/6/1,22:36,36-27.88N,141-00.19E,3,20.755,34.4533
1358,2021/6/1,22:37,36-28.20N,141-00.22E,3,20.777,34.454
1359,2021/6/1,22:38,36-28.53N,141-00.24E,2,20.778,34.4568
1360,2021/6/1,22:39,36-28.86N,141-00.27E,3,20.777,34.4558
1361,2021/6/1,22:40,36-29.19N,141-00.29E,3,20.768,34.4612
1362,2021/6/1,22:41,36-29.53N,141-00.31E,3,20.777,34.4497
1363,2021/6/1,22:42,36-29.85N,141-00.34E,3,20.783,34.4561
1364,2021/6/1,22:43,36-30.18N,141-00.36E,3,20.773,34.4504
1365,2021/6/1,22:44,36-30.51N,141-00.39E,3,20.763,34.4592
1366,2021/6/1,22:45,36-30.84N,141-00.42E,4,20.759,34.4611
1367,2021/6/1,22:46,36-31.18N,141-00.44E,3,20.762,34.4466
1368,2021/6/1,22:47,36-31.50N,141-00.47E,3,20.759,34.4525
1369,2021/6/1,22:48,36-31.83N,141-00.50E,3,20.743,34.4573
1370,2021/6/1,22:49,36-32.15N,141-00.52E,3,20.72,34.4452
1371,2021/6/1,22:50,36-32.48N,141-00.55E,3,20.699,34.4479
1372,2021/6/1,22:51,36-32.82N,141-00.58E,3,20.673,34.453
1373,2021/6/1,22:52,36-33.14N,141-00.60E,3,20.633,34.4486
1374,2021/6/1,22:53,36-33.47N,141-00.63E,3,20.597,34.4413
1375,2021/6/1,22:54,36-33.80N,141-00.66E,4,20.562,34.4434
1376,2021/6/1,22:55,36-34.18N,141-00.69E,4,20.54,34.4383
1377,2021/6/1,22:56,36-34.52N,141-00.72E,4,20.526,34.448
1378,2021/6/1,22:57,36-34.81N,141-00.75E,3,20.47,34.4511
1379,2021/6/1,22:58,36-35.13N,141-00.77E,3,20.374,34.449
1380,2021/6/1,22:59,36-35.46N,141-00.80E,3,20.312,34.4336
1381,2021/6/1,23:00,36-35.84N,141-00.83E,3,20.261,34.4234
1382,2021/6/1,23:01,36-36.18N,141-00.86E,3,20.194,34.4177
1383,2021/6/1,23:02,36-36.46N,141-00.88E,3,20.211,34.4062
1384,2021/6/1,23:03,36-36.79N,141-00.90E,0,20.179,34.4085
1385,2021/6/1,23:04,36-37.12N,141-00.87E,354,20.111,34.3959
1386,2021/6/1,23:05,36-37.44N,141-00.84E,355,20.015,34.4019
1387,2021/6/1,23:06,36-37.82N,141-00.81E,356,19.892,34.4009
1388,2021/6/1,23:07,36-38.15N,141-00.78E,356,19.78,34.3983
1389,2021/6/1,23:08,36-38.48N,141-00.76E,356,19.728,34.3809
1390,2021/6/1,23:09,36-38.81N,141-00.73E,355,19.697,34.3758
1391,2021/6/1,23:10,36-39.09N,141-00.70E,355,19.663,34.3661
1392,2021/6/1,23:11,36-39.42N,141-00.67E,355,19.635,34.3723
1393,2021/6/1,23:12,36-39.75N,141-00.65E,359,19.595,34.3789
1394,2021/6/1,23:13,36-40.08N,141-00.66E,3,19.529,34.3817
1395,2021/6/1,23:14,36-40.41N,141-00.70E,4,19.388,34.379
1396,2021/6/1,23:15,36-40.74N,141-00.74E,5,19.316,34.3631
1397,2021/6/1,23:16,36-41.07N,141-00.78E,4,19.295,34.3481
1398,2021/6/1,23:17,36-41.39N,141-00.81E,5,19.227,34.3281
1399,2021/6/1,23:18,36-41.76N,141-00.86E,5,19.165,34.3281
1400,2021/6/1,23:19,36-42.10N,141-00.90E,5,19.096,34.2984
1401,2021/6/1,23:20,36-42.37N,141-00.93E,5,18.991,34.2824
1402,2021/6/1,23:21,36-42.75N,141-00.97E,5,19.001,34.2571
1403,2021/6/1,23:22,36-43.07N,141-01.02E,5,18.871,34.2303
1404,2021/6/1,23:23,36-43.36N,141-01.05E,5,18.764,34.2075
1405,2021/6/1,23:24,36-43.69N,141-01.09E,4,18.765,34.168
1406,2021/6/1,23:25,36-44.05N,141-01.13E,5,18.766,34.1101
1407,2021/6/1,23:26,36-44.39N,141-01.17E,5,18.732,34.0275
1408,2021/6/1,23:27,36-44.68N,141-01.21E,6,18.55,34.0309
1409,2021/6/1,23:28,36-44.98N,141-01.25E,5,18.489,34.0373
1410,2021/6/1,23:29,36-45.31N,141-01.29E,4,18.674,34.0517
1411,2021/6/1,23:30,36-45.62N,141-01.33E,5,18.539,34.0348
1412,2021/6/1,23:31,36-45.95N,141-01.37E,5,18.658,34.0113
1413,2021/6/1,23:32,36-46.27N,141-01.41E,5,18.861,34.027
1414,2021/6/1,23:33,36-46.59N,141-01.45E,6,18.886,34.059
1415,2021/6/1,23:34,36-46.92N,141-01.50E,5,18.895,34.072
1416,2021/6/1,23:35,36-47.23N,141-01.53E,5,18.917,34.1105
1417,2021/6/1,23:36,36-47.60N,141-01.58E,5,18.953,34.117
1418,2021/6/1,23:37,36-47.92N,141-01.62E,5,19.027,34.1175
1419,2021/6/1,23:38,36-48.24N,141-01.66E,7,19.124,34.0945
1420,2021/6/1,23:39,36-48.56N,141-01.74E,10,19.111,34.0955
1421,2021/6/1,23:40,36-48.87N,141-01.81E,10,19.093,34.11
1422,2021/6/1,23:41,36-49.15N,141-01.88E,10,19.039,34.1068
1423,2021/6/1,23:42,36-49.45N,141-01.94E,9,19.042,34.1095
1424,2021/6/1,23:43,36-49.77N,141-02.01E,9,18.927,34.1189
1425,2021/6/1,23:44,36-50.13N,141-02.09E,9,18.866,34.0943
1426,2021/6/1,23:45,36-50.45N,141-02.16E,9,18.892,34.0625
1427,2021/6/1,23:46,36-50.77N,141-02.23E,9,18.719,34.0544
1428,2021/6/1,23:47,36-51.08N,141-02.30E,9,18.607,34.0077
1429,2021/6/1,23:48,36-51.40N,141-02.36E,9,18.4,33.9884
1430,2021/6/1,23:49,36-51.72N,141-02.43E,9,18.201,33.9642
1431,2021/6/1,23:50,36-51.99N,141-02.48E,8,18.1,33.943
1432,2021/6/1,23:51,36-52.30N,141-02.55E,8,17.796,33.9457
1433,2021/6/1,23:52,36-52.66N,141-02.62E,8,17.612,33.9464
1434,2021/6/1,23:53,36-52.97N,141-02.68E,9,17.527,33.971
1435,2021/6/1,23:54,36-53.29N,141-02.75E,9,17.46,33.9744
1436,2021/6/1,23:55,36-53.56N,141-02.81E,9,17.354,33.9827
1437,2021/6/1,23:56,36-53.87N,141-02.87E,9,17.307,33.9832
1438,2021/6/1,23:57,36-54.18N,141-02.93E,9,17.188,33.9874
1439,2021/6/1,23:58,36-54.50N,141-03.00E,9,16.935,33.9814
1440,2021/6/1,23:59,36-54.81N,141-03.06E,9,16.74,33.9806
1,2021/6/2,0:00,36-55.12N,141-03.12E,9,16.603,33.9849
2,2021/6/2,0:01,36-55.44N,141-03.19E,8,16.543,33.975
3,2021/6/2,0:02,36-55.75N,141-03.25E,9,16.388,33.9525
4,2021/6/2,0:03,36-56.06N,141-03.32E,10,16.183,33.8945
5,2021/6/2,0:04,36-56.38N,141-03.38E,8,16.124,33.8388
6,2021/6/2,0:05,36-56.68N,141-03.44E,9,16.067,33.7838
7,2021/6/2,0:06,36-57.00N,141-03.51E,10,15.699,33.6802
8,2021/6/2,0:07,36-57.31N,141-03.57E,8,16.039,33.6667
9,2021/6/2,0:08,36-57.62N,141-03.64E,9,16.416,33.6509
10,2021/6/2,0:09,36-57.98N,141-03.70E,7,16.668,33.6146
11,2021/6/2,0:10,36-58.29N,141-03.76E,9,16.752,33.5988
12,2021/6/2,0:11,36-58.60N,141-03.82E,8,16.596,33.5849
13,2021/6/2,0:12,36-58.88N,141-03.87E,7,16.739,33.5796
14,2021/6/2,0:13,36-59.19N,141-03.93E,8,16.779,33.5597
15,2021/6/2,0:14,36-59.52N,141-03.98E,6,16.751,33.5585
16,2021/6/2,0:15,36-59.82N,141-04.03E,7,16.781,33.5552
17,2021/6/2,0:16,37-00.14N,141-04.10E,9,16.763,33.5505
18,2021/6/2,0:17,37-00.46N,141-04.15E,7,16.802,33.5413
19,2021/6/2,0:18,37-00.81N,141-04.21E,8,16.847,33.5388
20,2021/6/2,0:19,37-01.13N,141-04.28E,8,16.801,33.5384
21,2021/6/2,0:20,37-01.39N,141-04.33E,8,16.764,33.5295
22,2021/6/2,0:21,37-01.75N,141-04.39E,7,16.78,33.5299
23,2021/6/2,0:22,37-02.07N,141-04.44E,6,16.882,33.5203
24,2021/6/2,0:23,37-02.33N,141-04.49E,7,16.922,33.5221
25,2021/6/2,0:24,37-02.65N,141-04.55E,8,16.915,33.5123
26,2021/6/2,0:25,37-02.97N,141-04.60E,8,16.868,33.5125
27,2021/6/2,0:26,37-03.28N,141-04.66E,8,16.896,33.5098
28,2021/6/2,0:27,37-03.59N,141-04.72E,8,16.885,33.504
29,2021/6/2,0:28,37-03.91N,141-04.78E,8,16.89,33.513
30,2021/6/2,0:29,37-04.23N,141-04.84E,8,16.83,33.5149
31,2021/6/2,0:30,37-04.55N,141-04.90E,8,16.907,33.5092
32,2021/6/2,0:31,37-04.86N,141-04.95E,7,16.96,33.5085
33,2021/6/2,0:32,37-05.18N,141-05.00E,7,16.965,33.5132
34,2021/6/2,0:33,37-05.50N,141-05.05E,8,16.985,33.5093
35,2021/6/2,0:34,37-05.82N,141-05.12E,8,16.949,33.5085
36,2021/6/2,0:35,37-06.14N,141-05.18E,8,16.952,33.5032
37,2021/6/2,0:36,37-06.46N,141-05.24E,8,16.888,33.492
38,2021/6/2,0:37,37-06.78N,141-05.29E,8,16.958,33.4952
39,2021/6/2,0:38,37-07.09N,141-05.36E,9,16.941,33.5021
40,2021/6/2,0:39,37-07.43N,141-05.42E,8,16.948,33.4947
41,2021/6/2,0:40,37-07.77N,141-05.50E,9,17.012,33.4901
42,2021/6/2,0:41,37-08.05N,141-05.56E,9,17.004,33.4863
43,2021/6/2,0:42,37-08.37N,141-05.62E,9,16.995,33.4767
44,2021/6/2,0:43,37-08.68N,141-05.69E,8,16.992,33.4761
45,2021/6/2,0:44,37-09.01N,141-05.75E,9,16.988,33.4777
46,2021/6/2,0:45,37-09.32N,141-05.82E,8,16.999,33.4676
47,2021/6/2,0:46,37-09.64N,141-05.88E,8,17.026,33.4629
48,2021/6/2,0:47,37-09.97N,141-05.94E,8,17.054,33.461
49,2021/6/2,0:48,37-10.28N,141-06.00E,10,17.05,33.4773
50,2021/6/2,0:49,37-10.61N,141-06.07E,9,17,33.4835
51,2021/6/2,0:50,37-10.92N,141-06.13E,8,16.977,33.4842
52,2021/6/2,0:51,37-11.24N,141-06.19E,9,16.977,33.4885
53,2021/6/2,0:52,37-11.57N,141-06.26E,8,16.924,33.4982
54,2021/6/2,0:53,37-11.88N,141-06.32E,10,16.899,33.5096
55,2021/6/2,0:54,37-12.21N,141-06.39E,9,16.89,33.5173
56,2021/6/2,0:55,37-12.53N,141-06.45E,8,16.935,33.5377
57,2021/6/2,0:56,37-12.85N,141-06.50E,7,16.946,33.5427
58,2021/6/2,0:57,37-13.18N,141-06.57E,8,16.958,33.5436
59,2021/6/2,0:58,37-13.50N,141-06.63E,9,16.979,33.5432
60,2021/6/2,0:59,37-13.82N,141-06.70E,10,16.994,33.5354
61,2021/6/2,1:00,37-14.14N,141-06.77E,9,16.975,33.5375
62,2021/6/2,1:01,37-14.47N,141-06.84E,8,16.984,33.5366
63,2021/6/2,1:02,37-14.79N,141-06.89E,8,16.996,33.5372
64,2021/6/2,1:03,37-15.10N,141-06.95E,9,17.027,33.5373
65,2021/6/2,1:04,37-15.48N,141-07.03E,9,17.045,33.5476
66,2021/6/2,1:05,37-15.80N,141-07.09E,9,17.076,33.5367
67,2021/6/2,1:06,37-16.12N,141-07.16E,10,17.172,33.5217
68,2021/6/2,1:07,37-16.41N,141-07.23E,9,16.982,33.5356
69,2021/6/2,1:08,37-16.72N,141-07.28E,8,17.147,33.5505
70,2021/6/2,1:09,37-17.04N,141-07.38E,15,17.283,33.5507
