Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
825,2021/6/3,13:44,40-22.52N,141-57.58E,166,16.568,34.0047
826,2021/6/3,13:45,40-22.20N,141-57.69E,166,16.54,34.0304
827,2021/6/3,13:46,40-21.86N,141-57.80E,166,16.559,34.0371
828,2021/6/3,13:47,40-21.54N,141-57.90E,165,16.587,34.0451
829,2021/6/3,13:48,40-21.21N,141-58.01E,166,16.634,34.0648
830,2021/6/3,13:49,40-20.88N,141-58.11E,166,16.706,34.0719
831,2021/6/3,13:50,40-20.55N,141-58.22E,166,16.739,34.1048
832,2021/6/3,13:51,40-20.22N,141-58.32E,166,16.763,34.1271
833,2021/6/3,13:52,40-19.90N,141-58.43E,166,16.777,34.1316
834,2021/6/3,13:53,40-19.56N,141-58.54E,166,16.792,34.1327
835,2021/6/3,13:54,40-19.23N,141-58.64E,166,16.806,34.1463
836,2021/6/3,13:55,40-18.90N,141-58.75E,166,16.828,34.1408
837,2021/6/3,13:56,40-18.56N,141-58.86E,166,16.844,34.1459
838,2021/6/3,13:57,40-18.24N,141-58.96E,166,16.853,34.1513
839,2021/6/3,13:58,40-17.91N,141-59.07E,166,16.865,34.1472
840,2021/6/3,13:59,40-17.58N,141-59.17E,166,16.888,34.1525
841,2021/6/3,14:00,40-17.26N,141-59.28E,166,16.894,34.1673
842,2021/6/3,14:01,40-16.92N,141-59.38E,166,16.878,34.1761
843,2021/6/3,14:02,40-16.60N,141-59.49E,166,16.879,34.178
844,2021/6/3,14:03,40-16.27N,141-59.60E,166,16.877,34.1846
845,2021/6/3,14:04,40-15.94N,141-59.70E,166,16.881,34.185
846,2021/6/3,14:05,40-15.61N,141-59.81E,166,16.883,34.1816
847,2021/6/3,14:06,40-15.27N,141-59.92E,166,16.896,34.1954
848,2021/6/3,14:07,40-14.93N,142-00.02E,166,16.894,34.1891
849,2021/6/3,14:08,40-14.60N,142-00.13E,166,16.903,34.2057
850,2021/6/3,14:09,40-14.25N,142-00.24E,166,16.928,34.2044
851,2021/6/3,14:10,40-13.92N,142-00.35E,166,16.943,34.215
852,2021/6/3,14:11,40-13.58N,142-00.45E,166,16.937,34.2254
853,2021/6/3,14:12,40-13.25N,142-00.56E,166,16.906,34.2271
854,2021/6/3,14:13,40-12.92N,142-00.67E,166,16.871,34.231
855,2021/6/3,14:14,40-12.58N,142-00.77E,166,16.846,34.2426
856,2021/6/3,14:15,40-12.25N,142-00.88E,166,16.846,34.25
857,2021/6/3,14:16,40-11.91N,142-00.99E,166,16.841,34.2451
858,2021/6/3,14:17,40-11.58N,142-01.09E,167,16.831,34.2389
859,2021/6/3,14:18,40-11.24N,142-01.18E,168,16.805,34.2334
860,2021/6/3,14:19,40-10.90N,142-01.28E,168,16.799,34.2295
861,2021/6/3,14:20,40-10.56N,142-01.37E,168,16.798,34.2388
862,2021/6/3,14:21,40-10.22N,142-01.46E,168,16.822,34.2531
863,2021/6/3,14:22,40-09.88N,142-01.55E,168,16.841,34.2566
864,2021/6/3,14:23,40-09.55N,142-01.64E,168,16.85,34.2513
865,2021/6/3,14:24,40-09.20N,142-01.74E,168,16.894,34.2634
866,2021/6/3,14:25,40-08.87N,142-01.83E,167,16.913,34.2493
867,2021/6/3,14:26,40-08.53N,142-01.94E,166,16.925,34.2513
868,2021/6/3,14:27,40-08.21N,142-02.05E,165,16.936,34.2406
869,2021/6/3,14:28,40-07.87N,142-02.16E,165,16.933,34.2401
870,2021/6/3,14:29,40-07.54N,142-02.27E,165,16.94,34.2334
871,2021/6/3,14:30,40-07.21N,142-02.39E,165,16.926,34.2208
872,2021/6/3,14:31,40-06.87N,142-02.50E,165,16.911,34.2116
873,2021/6/3,14:32,40-06.53N,142-02.61E,165,16.901,34.2055
874,2021/6/3,14:33,40-06.19N,142-02.73E,165,16.881,34.1994
875,2021/6/3,14:34,40-05.85N,142-02.85E,165,16.898,34.1932
876,2021/6/3,14:35,40-05.51N,142-02.96E,165,16.945,34.1866
877,2021/6/3,14:36,40-05.17N,142-03.07E,165,16.992,34.1838
878,2021/6/3,14:37,40-04.84N,142-03.18E,165,17.033,34.194
879,2021/6/3,14:38,40-04.51N,142-03.30E,165,17.092,34.1944
880,2021/6/3,14:39,40-04.17N,142-03.41E,165,17.143,34.2009
881,2021/6/3,14:40,40-03.84N,142-03.53E,165,17.17,34.2164
882,2021/6/3,14:41,40-03.50N,142-03.64E,165,17.182,34.2276
883,2021/6/3,14:42,40-03.18N,142-03.75E,165,17.177,34.2256
884,2021/6/3,14:43,40-02.85N,142-03.86E,165,17.155,34.2318
885,2021/6/3,14:44,40-02.51N,142-03.98E,165,17.131,34.2255
886,2021/6/3,14:45,40-02.18N,142-04.09E,165,17.105,34.232
887,2021/6/3,14:46,40-01.84N,142-04.21E,165,17.092,34.217
888,2021/6/3,14:47,40-01.51N,142-04.32E,165,17.077,34.2156
889,2021/6/3,14:48,40-01.17N,142-04.43E,165,17.062,34.2219
890,2021/6/3,14:49,40-00.83N,142-04.55E,165,17.053,34.2007
891,2021/6/3,14:50,40-00.50N,142-04.66E,165,17.03,34.1985
892,2021/6/3,14:51,40-00.16N,142-04.78E,165,17.025,34.2019
893,2021/6/3,14:52,39-59.83N,142-04.89E,165,17.02,34.2023
894,2021/6/3,14:53,39-59.49N,142-05.00E,165,17.036,34.191
895,2021/6/3,14:54,39-59.14N,142-05.11E,165,17.073,34.2014
896,2021/6/3,14:55,39-58.81N,142-05.23E,165,17.087,34.2024
897,2021/6/3,14:56,39-58.46N,142-05.34E,165,17.097,34.206
898,2021/6/3,14:57,39-58.13N,142-05.46E,165,17.135,34.2045
899,2021/6/3,14:58,39-57.78N,142-05.57E,165,17.167,34.2153
900,2021/6/3,14:59,39-57.43N,142-05.69E,165,17.158,34.2135
901,2021/6/3,15:00,39-57.10N,142-05.80E,164,17.121,34.1941
902,2021/6/3,15:01,39-56.75N,142-05.92E,166,17.077,34.178
903,2021/6/3,15:02,39-56.40N,142-06.02E,167,17.022,34.1701
904,2021/6/3,15:03,39-56.05N,142-06.12E,168,16.979,34.1616
905,2021/6/3,15:04,39-55.70N,142-06.21E,168,16.963,34.1461
906,2021/6/3,15:05,39-55.35N,142-06.30E,168,16.962,34.1265
907,2021/6/3,15:06,39-55.01N,142-06.40E,168,16.999,34.1158
908,2021/6/3,15:07,39-54.66N,142-06.50E,167,17.05,34.1338
909,2021/6/3,15:08,39-54.31N,142-06.59E,168,17.062,34.1328
910,2021/6/3,15:09,39-53.95N,142-06.69E,168,17.055,34.1221
911,2021/6/3,15:10,39-53.61N,142-06.78E,168,17.051,34.1275
912,2021/6/3,15:11,39-53.27N,142-06.88E,167,17.037,34.1206
913,2021/6/3,15:12,39-52.91N,142-06.98E,167,17.049,34.1099
914,2021/6/3,15:13,39-52.57N,142-07.07E,168,17.019,34.1087
915,2021/6/3,15:14,39-52.22N,142-07.17E,168,17.011,34.1075
916,2021/6/3,15:15,39-51.87N,142-07.27E,167,17.027,34.1032
917,2021/6/3,15:16,39-51.52N,142-07.37E,167,17.027,34.0936
918,2021/6/3,15:17,39-51.17N,142-07.47E,167,17.036,34.1067
919,2021/6/3,15:18,39-50.82N,142-07.57E,167,17.047,34.1045
920,2021/6/3,15:19,39-50.47N,142-07.67E,167,17.073,34.1088
921,2021/6/3,15:20,39-50.12N,142-07.77E,167,17.097,34.1287
922,2021/6/3,15:21,39-49.77N,142-07.87E,167,17.101,34.1357
923,2021/6/3,15:22,39-49.42N,142-07.97E,167,17.076,34.1317
924,2021/6/3,15:23,39-49.07N,142-08.07E,167,17.063,34.1258
925,2021/6/3,15:24,39-48.66N,142-08.19E,167,17.053,34.1044
926,2021/6/3,15:25,39-48.31N,142-08.29E,167,17.029,34.1052
927,2021/6/3,15:26,39-48.00N,142-08.38E,167,17.076,34.1044
928,2021/6/3,15:27,39-47.64N,142-08.48E,167,17.101,34.1144
929,2021/6/3,15:28,39-47.30N,142-08.58E,167,17.103,34.1221
930,2021/6/3,15:29,39-46.94N,142-08.68E,167,17.077,34.1356
931,2021/6/3,15:30,39-46.58N,142-08.78E,169,17.096,34.132
932,2021/6/3,15:31,39-46.23N,142-08.85E,171,17.057,34.1402
933,2021/6/3,15:32,39-45.86N,142-08.92E,172,17.029,34.1337
934,2021/6/3,15:33,39-45.45N,142-08.98E,173,16.908,34.1223
935,2021/6/3,15:34,39-45.08N,142-09.03E,174,16.797,34.092
936,2021/6/3,15:35,39-44.73N,142-09.08E,174,16.723,34.0593
937,2021/6/3,15:36,39-44.39N,142-09.12E,174,16.606,34.0322
938,2021/6/3,15:37,39-44.04N,142-09.17E,173,16.488,33.9967
939,2021/6/3,15:38,39-43.68N,142-09.22E,173,16.374,33.975
940,2021/6/3,15:39,39-43.30N,142-09.27E,173,16.344,33.948
941,2021/6/3,15:40,39-42.95N,142-09.32E,174,16.245,33.9272
942,2021/6/3,15:41,39-42.58N,142-09.37E,174,16.203,33.9104
943,2021/6/3,15:42,39-42.21N,142-09.42E,174,16.114,33.8923
944,2021/6/3,15:43,39-41.85N,142-09.46E,174,15.904,33.8834
945,2021/6/3,15:44,39-41.49N,142-09.50E,174,15.556,33.8407
946,2021/6/3,15:45,39-41.13N,142-09.54E,175,15.493,33.7549
947,2021/6/3,15:46,39-40.77N,142-09.57E,175,15.502,33.7326
948,2021/6/3,15:47,39-40.40N,142-09.60E,175,15.342,33.7309
949,2021/6/3,15:48,39-40.05N,142-09.63E,176,15.299,33.7114
950,2021/6/3,15:49,39-39.67N,142-09.67E,176,15.241,33.6798
951,2021/6/3,15:50,39-39.31N,142-09.70E,175,15.326,33.6806
952,2021/6/3,15:51,39-38.94N,142-09.74E,175,15.231,33.68
953,2021/6/3,15:52,39-38.57N,142-09.77E,176,14.975,33.6846
954,2021/6/3,15:53,39-38.16N,142-09.80E,176,14.861,33.6173
955,2021/6/3,15:54,39-37.83N,142-09.83E,177,14.762,33.5796
956,2021/6/3,15:55,39-37.47N,142-09.86E,175,14.724,33.5447
957,2021/6/3,15:56,39-37.10N,142-09.89E,176,14.673,33.524
958,2021/6/3,15:57,39-36.73N,142-09.92E,177,14.585,33.5106
959,2021/6/3,15:58,39-36.37N,142-09.94E,177,14.503,33.5133
960,2021/6/3,15:59,39-35.99N,142-09.97E,176,14.381,33.4939
961,2021/6/3,16:00,39-35.63N,142-10.00E,176,14.227,33.4807
962,2021/6/3,16:01,39-35.22N,142-10.03E,176,14.029,33.4636
963,2021/6/3,16:02,39-34.84N,142-10.05E,177,13.875,33.462
964,2021/6/3,16:03,39-34.46N,142-10.08E,176,13.807,33.428
965,2021/6/3,16:04,39-34.09N,142-10.10E,178,13.691,33.4288
966,2021/6/3,16:05,39-33.72N,142-10.11E,178,13.611,33.4351
967,2021/6/3,16:06,39-33.35N,142-10.12E,179,13.535,33.4157
968,2021/6/3,16:07,39-33.03N,142-10.13E,179,13.501,33.4065
969,2021/6/3,16:08,39-32.67N,142-10.13E,179,13.456,33.4325
970,2021/6/3,16:09,39-32.27N,142-10.14E,179,13.416,33.4325
971,2021/6/3,16:10,39-31.94N,142-10.15E,178,13.443,33.4387
972,2021/6/3,16:11,39-31.57N,142-10.15E,179,13.492,33.4372
973,2021/6/3,16:12,39-31.20N,142-10.15E,180,13.496,33.4427
974,2021/6/3,16:13,39-30.84N,142-10.14E,180,13.497,33.4455
975,2021/6/3,16:14,39-30.46N,142-10.13E,182,13.512,33.4483
976,2021/6/3,16:15,39-30.10N,142-10.10E,184,13.494,33.4756
977,2021/6/3,16:16,39-29.74N,142-10.04E,187,13.491,33.4732
978,2021/6/3,16:17,39-29.38N,142-09.97E,188,13.467,33.4977
979,2021/6/3,16:18,39-29.02N,142-09.89E,190,13.422,33.4944
980,2021/6/3,16:19,39-28.66N,142-09.79E,193,13.244,33.4929
981,2021/6/3,16:20,39-28.31N,142-09.68E,193,13.143,33.5022
982,2021/6/3,16:21,39-27.96N,142-09.56E,195,13.044,33.4974
983,2021/6/3,16:22,39-27.60N,142-09.41E,197,13.016,33.4569
984,2021/6/3,16:23,39-27.26N,142-09.27E,198,12.936,33.4449
985,2021/6/3,16:24,39-26.91N,142-09.12E,199,12.902,33.4369
986,2021/6/3,16:25,39-26.56N,142-08.96E,199,12.894,33.4591
987,2021/6/3,16:26,39-26.21N,142-08.81E,199,12.862,33.4669
988,2021/6/3,16:27,39-25.81N,142-08.64E,198,12.903,33.4628
989,2021/6/3,16:28,39-25.47N,142-08.49E,199,12.967,33.4508
990,2021/6/3,16:29,39-25.17N,142-08.35E,199,13.026,33.4533
991,2021/6/3,16:30,39-24.84N,142-08.20E,198,13.127,33.4576
992,2021/6/3,16:31,39-24.50N,142-08.06E,198,13.391,33.4632
993,2021/6/3,16:32,39-24.16N,142-07.91E,197,13.693,33.4988
994,2021/6/3,16:33,39-23.82N,142-07.77E,198,13.772,33.5247
995,2021/6/3,16:34,39-23.43N,142-07.62E,195,13.869,33.5416
996,2021/6/3,16:35,39-23.08N,142-07.49E,196,13.931,33.5702
997,2021/6/3,16:36,39-22.78N,142-07.38E,196,14.064,33.5919
998,2021/6/3,16:37,39-22.43N,142-07.23E,197,14.266,33.6124
999,2021/6/3,16:38,39-22.09N,142-07.10E,196,14.147,33.6611
1000,2021/6/3,16:39,39-21.74N,142-06.97E,195,13.727,33.6893
1001,2021/6/3,16:40,39-21.38N,142-06.85E,195,13.132,33.6575
1002,2021/6/3,16:41,39-21.04N,142-06.72E,196,13.145,33.51
1003,2021/6/3,16:42,39-20.69N,142-06.58E,197,13.174,33.3692
1004,2021/6/3,16:43,39-20.35N,142-06.45E,196,13.196,33.3281
1005,2021/6/3,16:44,39-20.01N,142-06.33E,195,13.239,33.3222
1006,2021/6/3,16:45,39-19.65N,142-06.21E,195,13.289,33.3179
1007,2021/6/3,16:46,39-19.31N,142-06.08E,196,13.257,33.3293
1008,2021/6/3,16:47,39-18.96N,142-05.94E,196,13.257,33.3353
1009,2021/6/3,16:48,39-18.62N,142-05.81E,196,13.263,33.3657
1010,2021/6/3,16:49,39-18.27N,142-05.69E,196,13.25,33.3724
1011,2021/6/3,16:50,39-17.91N,142-05.55E,195,13.256,33.39
1012,2021/6/3,16:51,39-17.57N,142-05.42E,196,13.288,33.3874
1013,2021/6/3,16:52,39-17.21N,142-05.29E,196,13.206,33.3993
1014,2021/6/3,16:53,39-16.87N,142-05.15E,196,13.139,33.4028
1015,2021/6/3,16:54,39-16.52N,142-05.02E,196,13.104,33.3819
1016,2021/6/3,16:55,39-16.17N,142-04.88E,196,13.105,33.3738
1017,2021/6/3,16:56,39-15.82N,142-04.75E,196,13.118,33.3624
1018,2021/6/3,16:57,39-15.47N,142-04.62E,196,13.162,33.3525
1019,2021/6/3,16:58,39-15.13N,142-04.49E,196,13.201,33.3538
1020,2021/6/3,16:59,39-14.78N,142-04.36E,195,13.316,33.337
1021,2021/6/3,17:00,39-14.42N,142-04.23E,195,13.377,33.3311
1022,2021/6/3,17:01,39-14.07N,142-04.10E,196,13.409,33.3178
1023,2021/6/3,17:02,39-13.72N,142-03.96E,196,13.466,33.3087
1024,2021/6/3,17:03,39-13.37N,142-03.83E,195,13.498,33.3052
1025,2021/6/3,17:04,39-13.02N,142-03.70E,196,13.535,33.2894
1026,2021/6/3,17:05,39-12.67N,142-03.57E,196,13.572,33.2841
1027,2021/6/3,17:06,39-12.32N,142-03.44E,196,13.579,33.2685
1028,2021/6/3,17:07,39-11.97N,142-03.30E,196,13.477,33.2594
1029,2021/6/3,17:08,39-11.63N,142-03.17E,196,13.473,33.273
1030,2021/6/3,17:09,39-11.28N,142-03.04E,196,13.479,33.2872
1031,2021/6/3,17:10,39-10.93N,142-02.90E,196,13.498,33.2831
1032,2021/6/3,17:11,39-10.58N,142-02.76E,197,13.531,33.2793
1033,2021/6/3,17:12,39-10.23N,142-02.62E,196,13.581,33.2766
1034,2021/6/3,17:13,39-09.89N,142-02.50E,196,13.626,33.2773
1035,2021/6/3,17:14,39-09.54N,142-02.37E,195,13.679,33.2764
1036,2021/6/3,17:15,39-09.19N,142-02.24E,195,13.744,33.2623
1037,2021/6/3,17:16,39-08.84N,142-02.12E,196,13.754,33.2644
1038,2021/6/3,17:17,39-08.49N,142-01.98E,196,13.703,33.2641
1039,2021/6/3,17:18,39-08.15N,142-01.86E,195,13.774,33.2785
1040,2021/6/3,17:19,39-07.80N,142-01.74E,195,13.795,33.3039
1041,2021/6/3,17:20,39-07.44N,142-01.61E,195,13.866,33.2998
1042,2021/6/3,17:21,39-07.09N,142-01.48E,195,13.855,33.3331
1043,2021/6/3,17:22,39-06.74N,142-01.36E,195,13.84,33.3226
1044,2021/6/3,17:23,39-06.39N,142-01.24E,194,13.652,33.3268
1045,2021/6/3,17:24,39-06.04N,142-01.12E,195,13.534,33.3167
1046,2021/6/3,17:25,39-05.67N,142-00.99E,195,13.482,33.2978
1047,2021/6/3,17:26,39-05.33N,142-00.86E,195,13.47,33.2973
1048,2021/6/3,17:27,39-04.96N,142-00.74E,195,13.47,33.2842
1049,2021/6/3,17:28,39-04.62N,142-00.61E,195,13.48,33.289
1050,2021/6/3,17:29,39-04.26N,142-00.49E,194,13.495,33.2814
1051,2021/6/3,17:30,39-03.90N,142-00.36E,196,13.489,33.2889
1052,2021/6/3,17:31,39-03.55N,142-00.23E,196,13.5,33.2869
1053,2021/6/3,17:32,39-03.19N,142-00.09E,197,13.511,33.2858
1054,2021/6/3,17:33,39-02.84N,141-59.95E,196,13.524,33.2875
1055,2021/6/3,17:34,39-02.49N,141-59.81E,196,13.53,33.2783
1056,2021/6/3,17:35,39-02.12N,141-59.67E,197,13.558,33.2811
1057,2021/6/3,17:36,39-01.78N,141-59.53E,198,13.577,33.2793
1058,2021/6/3,17:37,39-01.42N,141-59.38E,197,13.605,33.2698
1059,2021/6/3,17:38,39-01.07N,141-59.25E,196,13.648,33.2681
1060,2021/6/3,17:39,39-00.72N,141-59.11E,198,13.704,33.2582
1061,2021/6/3,17:40,39-00.37N,141-58.96E,197,13.729,33.2515
1062,2021/6/3,17:41,39-00.02N,141-58.82E,197,13.707,33.2491
1063,2021/6/3,17:42,38-59.66N,141-58.67E,197,13.691,33.2433
1064,2021/6/3,17:43,38-59.32N,141-58.53E,197,13.717,33.2379
1065,2021/6/3,17:44,38-58.96N,141-58.39E,197,13.725,33.2384
1066,2021/6/3,17:45,38-58.60N,141-58.24E,197,13.709,33.2358
1067,2021/6/3,17:46,38-58.25N,141-58.09E,197,13.718,33.2344
1068,2021/6/3,17:47,38-57.89N,141-57.95E,197,13.741,33.2328
1069,2021/6/3,17:48,38-57.54N,141-57.81E,197,13.756,33.2202
1070,2021/6/3,17:49,38-57.19N,141-57.66E,197,13.792,33.2168
1071,2021/6/3,17:50,38-56.82N,141-57.51E,197,13.882,33.2251
1072,2021/6/3,17:51,38-56.47N,141-57.37E,197,13.939,33.2337
1073,2021/6/3,17:52,38-56.12N,141-57.23E,196,14.027,33.2393
1074,2021/6/3,17:53,38-55.76N,141-57.09E,196,14.106,33.2544
1075,2021/6/3,17:54,38-55.41N,141-56.96E,196,14.856,33.281
1076,2021/6/3,17:55,38-55.05N,141-56.81E,197,14.639,33.4741
1077,2021/6/3,17:56,38-54.70N,141-56.67E,197,14.312,33.5206
1078,2021/6/3,17:57,38-54.35N,141-56.53E,198,14.012,33.468
1079,2021/6/3,17:58,38-54.01N,141-56.38E,197,13.76,33.4265
1080,2021/6/3,17:59,38-53.66N,141-56.25E,197,13.766,33.4023
1081,2021/6/3,18:00,38-53.30N,141-56.10E,198,13.779,33.4382
1082,2021/6/3,18:01,38-52.96N,141-55.96E,198,13.713,33.4413
1083,2021/6/3,18:02,38-52.62N,141-55.81E,198,13.873,33.4366
1084,2021/6/3,18:03,38-52.27N,141-55.67E,197,14,33.4242
1085,2021/6/3,18:04,38-51.92N,141-55.54E,196,14.11,33.4015
1086,2021/6/3,18:05,38-51.57N,141-55.39E,198,13.832,33.3779
1087,2021/6/3,18:06,38-51.24N,141-55.24E,199,14.111,33.388
1088,2021/6/3,18:07,38-50.89N,141-55.10E,197,14.163,33.3869
1089,2021/6/3,18:08,38-50.54N,141-54.96E,197,14.145,33.3625
1090,2021/6/3,18:09,38-50.20N,141-54.82E,197,14.115,33.3635
1091,2021/6/3,18:10,38-49.84N,141-54.68E,197,14.121,33.3685
1092,2021/6/3,18:11,38-49.50N,141-54.54E,197,14.114,33.3944
1093,2021/6/3,18:12,38-49.16N,141-54.40E,197,14.106,33.4322
1094,2021/6/3,18:13,38-48.81N,141-54.25E,198,14.202,33.4488
1095,2021/6/3,18:14,38-48.46N,141-54.10E,198,14.5,33.4754
1096,2021/6/3,18:15,38-48.11N,141-53.96E,197,14.79,33.5359
1097,2021/6/3,18:16,38-47.77N,141-53.82E,197,14.892,33.6215
1098,2021/6/3,18:17,38-47.42N,141-53.67E,198,14.855,33.6813
1099,2021/6/3,18:18,38-47.07N,141-53.53E,197,14.775,33.6982
1100,2021/6/3,18:19,38-46.74N,141-53.39E,197,14.611,33.7006
1101,2021/6/3,18:20,38-46.38N,141-53.25E,198,14.503,33.7013
1102,2021/6/3,18:21,38-46.05N,141-53.10E,198,14.42,33.6815
1103,2021/6/3,18:22,38-45.70N,141-52.96E,198,14.392,33.6652
1104,2021/6/3,18:23,38-45.36N,141-52.81E,197,14.36,33.6565
1105,2021/6/3,18:24,38-45.02N,141-52.68E,197,14.461,33.6493
1106,2021/6/3,18:25,38-44.67N,141-52.53E,197,14.694,33.6534
1107,2021/6/3,18:26,38-44.34N,141-52.39E,198,14.993,33.687
1108,2021/6/3,18:27,38-44.00N,141-52.25E,198,15.22,33.7237
1109,2021/6/3,18:28,38-43.66N,141-52.11E,198,15.441,33.7605
1110,2021/6/3,18:29,38-43.32N,141-51.97E,197,15.583,33.7837
1111,2021/6/3,18:30,38-42.98N,141-51.83E,197,15.662,33.823
1112,2021/6/3,18:31,38-42.65N,141-51.69E,198,15.717,33.8375
1113,2021/6/3,18:32,38-42.31N,141-51.54E,198,15.754,33.8649
1114,2021/6/3,18:33,38-41.96N,141-51.39E,198,15.762,33.875
1115,2021/6/3,18:34,38-41.63N,141-51.25E,198,15.764,33.8908
1116,2021/6/3,18:35,38-41.28N,141-51.11E,197,15.729,33.8766
1117,2021/6/3,18:36,38-40.95N,141-50.97E,198,15.669,33.8678
1118,2021/6/3,18:37,38-40.61N,141-50.83E,198,15.594,33.8632
1119,2021/6/3,18:38,38-40.26N,141-50.69E,197,15.562,33.8367
1120,2021/6/3,18:39,38-39.92N,141-50.54E,198,15.529,33.8012
1121,2021/6/3,18:40,38-39.57N,141-50.39E,198,15.527,33.7854
1122,2021/6/3,18:41,38-39.24N,141-50.25E,198,15.694,33.7763
1123,2021/6/3,18:42,38-38.89N,141-50.11E,198,15.561,33.804
1124,2021/6/3,18:43,38-38.54N,141-49.97E,197,15.174,33.8124
1125,2021/6/3,18:44,38-38.20N,141-49.83E,197,15.018,33.786
1126,2021/6/3,18:45,38-37.85N,141-49.68E,198,14.938,33.7159
1127,2021/6/3,18:46,38-37.51N,141-49.54E,197,14.867,33.7006
1128,2021/6/3,18:47,38-37.16N,141-49.41E,197,14.787,33.6689
1129,2021/6/3,18:48,38-36.81N,141-49.27E,196,14.647,33.6226
1130,2021/6/3,18:49,38-36.46N,141-49.14E,197,14.502,33.5781
1131,2021/6/3,18:50,38-36.07N,141-48.97E,197,14.355,33.5236
1132,2021/6/3,18:51,38-35.73N,141-48.83E,196,14.201,33.4697
1133,2021/6/3,18:52,38-35.39N,141-48.70E,197,14.045,33.4315
1134,2021/6/3,18:53,38-35.04N,141-48.56E,198,13.953,33.374
1135,2021/6/3,18:54,38-34.70N,141-48.42E,198,13.955,33.3502
1136,2021/6/3,18:55,38-34.35N,141-48.29E,196,14.121,33.3406
1137,2021/6/3,18:56,38-34.01N,141-48.16E,197,14.155,33.3583
1138,2021/6/3,18:57,38-33.66N,141-48.03E,197,14.35,33.3822
1139,2021/6/3,18:58,38-33.31N,141-47.89E,197,14.257,33.4265
1140,2021/6/3,18:59,38-32.97N,141-47.76E,198,14.058,33.4594
1141,2021/6/3,19:00,38-32.61N,141-47.61E,199,14.092,33.4686
1142,2021/6/3,19:01,38-32.27N,141-47.50E,196,14.134,33.4773
1143,2021/6/3,19:02,38-31.91N,141-47.36E,196,14.258,33.5041
1144,2021/6/3,19:03,38-31.54N,141-47.22E,198,14.416,33.5237
1145,2021/6/3,19:04,38-31.22N,141-47.08E,199,14.435,33.5438
1146,2021/6/3,19:05,38-30.87N,141-46.93E,199,14.342,33.5599
1147,2021/6/3,19:06,38-30.53N,141-46.82E,196,14.176,33.5571
1148,2021/6/3,19:07,38-30.17N,141-46.69E,196,13.901,33.5557
1149,2021/6/3,19:08,38-29.82N,141-46.56E,195,13.93,33.5319
1150,2021/6/3,19:09,38-29.48N,141-46.43E,196,13.803,33.5455
1151,2021/6/3,19:10,38-29.13N,141-46.30E,196,13.62,33.538
1152,2021/6/3,19:11,38-28.79N,141-46.17E,197,13.536,33.5088
1153,2021/6/3,19:12,38-28.45N,141-46.03E,197,13.647,33.5126
1154,2021/6/3,19:13,38-28.10N,141-45.90E,195,13.931,33.5347
1155,2021/6/3,19:14,38-27.77N,141-45.78E,196,14.116,33.5499
1156,2021/6/3,19:15,38-27.42N,141-45.64E,197,14.14,33.5814
1157,2021/6/3,19:16,38-27.09N,141-45.50E,197,14.298,33.5739
1158,2021/6/3,19:17,38-26.76N,141-45.35E,201,14.688,33.5832
1159,2021/6/3,19:18,38-26.45N,141-45.23E,200,14.996,33.591
1160,2021/6/3,19:19,38-26.12N,141-45.09E,199,15.279,33.5794
1161,2021/6/3,19:20,38-25.78N,141-44.94E,197,15.362,33.5986
1162,2021/6/3,19:21,38-25.44N,141-44.80E,197,15.404,33.5831
1163,2021/6/3,19:22,38-25.10N,141-44.66E,198,15.266,33.587
1164,2021/6/3,19:23,38-24.75N,141-44.52E,198,15.214,33.5806
1165,2021/6/3,19:24,38-24.41N,141-44.37E,198,15.084,33.5727
1166,2021/6/3,19:25,38-24.07N,141-44.22E,198,15.203,33.5637
1167,2021/6/3,19:26,38-23.73N,141-44.08E,197,15.379,33.5556
1168,2021/6/3,19:27,38-23.39N,141-43.94E,198,15.446,33.5484
1169,2021/6/3,19:28,38-23.05N,141-43.79E,199,15.422,33.5007
1170,2021/6/3,19:29,38-22.71N,141-43.66E,196,15.426,33.4572
1171,2021/6/3,19:30,38-22.36N,141-43.54E,195,15.407,33.4302
1172,2021/6/3,19:31,38-22.02N,141-43.42E,195,15.326,33.4133
1173,2021/6/3,19:32,38-21.68N,141-43.30E,195,15.241,33.4124
1174,2021/6/3,19:33,38-21.28N,141-43.16E,193,15.083,33.3587
1175,2021/6/3,19:34,38-20.93N,141-43.06E,194,14.929,33.2989
1176,2021/6/3,19:35,38-20.58N,141-42.94E,194,14.926,33.1824
1177,2021/6/3,19:36,38-20.23N,141-42.83E,194,14.923,33.0649
1178,2021/6/3,19:37,38-19.93N,141-42.74E,193,14.89,33.0257
1179,2021/6/3,19:38,38-19.58N,141-42.62E,195,14.819,33.0126
1180,2021/6/3,19:39,38-19.23N,141-42.50E,195,14.778,33.0169
1181,2021/6/3,19:40,38-18.87N,141-42.38E,193,14.803,33.055
1182,2021/6/3,19:41,38-18.48N,141-42.26E,194,14.856,33.0895
1183,2021/6/3,19:42,38-18.13N,141-42.14E,195,15.038,33.1232
1184,2021/6/3,19:43,38-17.78N,141-42.02E,194,15.094,33.1492
1185,2021/6/3,19:44,38-17.44N,141-41.90E,195,15.096,33.1591
1186,2021/6/3,19:45,38-17.10N,141-41.77E,195,15.095,33.1314
1187,2021/6/3,19:46,38-16.74N,141-41.64E,196,15.007,33.0997
