Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
679,2021/9/29,11:18,40-29.06N,141-54.71E,169,20.309,33.8257
680,2021/9/29,11:19,40-28.72N,141-54.79E,169,20.297,33.826
681,2021/9/29,11:20,40-28.39N,141-54.87E,169,20.294,33.8248
682,2021/9/29,11:21,40-28.05N,141-54.96E,169,20.292,33.8287
683,2021/9/29,11:22,40-27.72N,141-55.03E,169,20.291,33.829
684,2021/9/29,11:23,40-27.38N,141-55.12E,169,20.293,33.8296
685,2021/9/29,11:24,40-27.05N,141-55.19E,169,20.291,33.8312
686,2021/9/29,11:25,40-26.71N,141-55.27E,170,20.293,33.832
687,2021/9/29,11:26,40-26.38N,141-55.35E,170,20.292,33.8265
688,2021/9/29,11:27,40-26.04N,141-55.42E,170,20.296,33.834
689,2021/9/29,11:28,40-25.71N,141-55.50E,170,20.297,33.8302
690,2021/9/29,11:29,40-25.38N,141-55.57E,170,20.298,33.8322
691,2021/9/29,11:30,40-25.04N,141-55.65E,169,20.294,33.8344
692,2021/9/29,11:31,40-24.71N,141-55.73E,170,20.291,33.8369
693,2021/9/29,11:32,40-24.38N,141-55.80E,170,20.283,33.8379
694,2021/9/29,11:33,40-24.05N,141-55.88E,170,20.274,33.8376
695,2021/9/29,11:34,40-23.72N,141-55.95E,170,20.272,33.8313
696,2021/9/29,11:35,40-23.39N,141-56.02E,170,20.268,33.8323
697,2021/9/29,11:36,40-23.06N,141-56.10E,170,20.261,33.8368
698,2021/9/29,11:37,40-22.71N,141-56.18E,169,20.268,33.837
699,2021/9/29,11:38,40-22.38N,141-56.25E,169,20.307,33.833
700,2021/9/29,11:39,40-22.04N,141-56.34E,169,20.361,33.832
701,2021/9/29,11:40,40-21.69N,141-56.42E,169,20.449,33.8304
702,2021/9/29,11:41,40-21.31N,141-56.51E,169,20.548,33.8268
703,2021/9/29,11:42,40-20.98N,141-56.59E,169,20.644,33.833
704,2021/9/29,11:43,40-20.69N,141-56.66E,169,20.724,33.8346
705,2021/9/29,11:44,40-20.35N,141-56.74E,169,20.775,33.8353
706,2021/9/29,11:45,40-20.02N,141-56.81E,170,20.79,33.8423
707,2021/9/29,11:46,40-19.64N,141-56.89E,170,20.819,33.8421
708,2021/9/29,11:47,40-19.30N,141-56.97E,170,20.924,33.8432
709,2021/9/29,11:48,40-19.00N,141-57.03E,170,21.03,33.8449
710,2021/9/29,11:49,40-18.67N,141-57.10E,171,21.093,33.8492
711,2021/9/29,11:50,40-18.34N,141-57.17E,170,21.134,33.8547
712,2021/9/29,11:51,40-18.00N,141-57.24E,170,21.127,33.8614
713,2021/9/29,11:52,40-17.67N,141-57.31E,170,21.084,33.8668
714,2021/9/29,11:53,40-17.34N,141-57.38E,170,20.983,33.8673
715,2021/9/29,11:54,40-17.01N,141-57.45E,170,20.905,33.8639
716,2021/9/29,11:55,40-16.67N,141-57.52E,170,20.819,33.8604
717,2021/9/29,11:56,40-16.29N,141-57.60E,170,20.772,33.8625
718,2021/9/29,11:57,40-15.95N,141-57.67E,170,20.769,33.8569
719,2021/9/29,11:58,40-15.67N,141-57.73E,171,20.772,33.8544
720,2021/9/29,11:59,40-15.32N,141-57.80E,171,20.773,33.8543
721,2021/9/29,12:00,40-14.99N,141-57.87E,171,20.811,33.8586
722,2021/9/29,12:01,40-14.65N,141-57.94E,170,20.814,33.8553
723,2021/9/29,12:02,40-14.30N,141-58.01E,171,20.674,33.8607
724,2021/9/29,12:03,40-13.97N,141-58.08E,170,20.654,33.8596
725,2021/9/29,12:04,40-13.63N,141-58.15E,171,20.679,33.8707
726,2021/9/29,12:05,40-13.30N,141-58.22E,170,20.69,33.871
727,2021/9/29,12:06,40-12.95N,141-58.29E,170,20.709,33.8739
728,2021/9/29,12:07,40-12.62N,141-58.36E,170,20.729,33.8759
729,2021/9/29,12:08,40-12.27N,141-58.43E,171,20.74,33.8852
730,2021/9/29,12:09,40-11.92N,141-58.50E,170,20.746,33.8866
731,2021/9/29,12:10,40-11.59N,141-58.58E,170,20.754,33.8853
732,2021/9/29,12:11,40-11.24N,141-58.65E,170,20.75,33.8843
733,2021/9/29,12:12,40-10.90N,141-58.72E,170,20.745,33.8784
734,2021/9/29,12:13,40-10.56N,141-58.80E,170,20.763,33.877
735,2021/9/29,12:14,40-10.23N,141-58.87E,170,20.792,33.8747
736,2021/9/29,12:15,40-09.88N,141-58.94E,170,20.797,33.8817
737,2021/9/29,12:16,40-09.55N,141-59.01E,170,20.786,33.8789
738,2021/9/29,12:17,40-09.21N,141-59.09E,170,20.762,33.8844
739,2021/9/29,12:18,40-08.88N,141-59.17E,169,20.74,33.8841
740,2021/9/29,12:19,40-08.54N,141-59.25E,169,20.678,33.8852
741,2021/9/29,12:20,40-08.20N,141-59.33E,169,20.597,33.8815
742,2021/9/29,12:21,40-07.86N,141-59.42E,167,20.55,33.8717
743,2021/9/29,12:22,40-07.53N,141-59.53E,164,20.468,33.8632
744,2021/9/29,12:23,40-07.20N,141-59.65E,163,20.427,33.8616
745,2021/9/29,12:24,40-06.87N,141-59.78E,163,20.401,33.8529
746,2021/9/29,12:25,40-06.54N,141-59.91E,163,20.394,33.8434
747,2021/9/29,12:26,40-06.20N,142-00.04E,162,20.404,33.8363
748,2021/9/29,12:27,40-05.88N,142-00.17E,162,20.42,33.8329
749,2021/9/29,12:28,40-05.54N,142-00.30E,162,20.409,33.8326
750,2021/9/29,12:29,40-05.21N,142-00.42E,164,20.409,33.8289
751,2021/9/29,12:30,40-04.87N,142-00.54E,164,20.412,33.8288
752,2021/9/29,12:31,40-04.54N,142-00.66E,164,20.399,33.8269
753,2021/9/29,12:32,40-04.21N,142-00.77E,164,20.395,33.8303
754,2021/9/29,12:33,40-03.87N,142-00.89E,165,20.387,33.8273
755,2021/9/29,12:34,40-03.54N,142-01.00E,165,20.378,33.8337
756,2021/9/29,12:35,40-03.20N,142-01.11E,165,20.349,33.8332
757,2021/9/29,12:36,40-02.87N,142-01.21E,165,20.312,33.8355
758,2021/9/29,12:37,40-02.54N,142-01.32E,165,20.305,33.832
759,2021/9/29,12:38,40-02.21N,142-01.44E,164,20.289,33.8354
760,2021/9/29,12:39,40-01.87N,142-01.55E,165,20.266,33.833
761,2021/9/29,12:40,40-01.53N,142-01.66E,165,20.232,33.8312
762,2021/9/29,12:41,40-01.21N,142-01.77E,165,20.211,33.8274
763,2021/9/29,12:42,40-00.87N,142-01.87E,166,20.203,33.8289
764,2021/9/29,12:43,40-00.52N,142-01.96E,168,20.209,33.8343
765,2021/9/29,12:44,40-00.18N,142-02.06E,167,20.205,33.835
766,2021/9/29,12:45,39-59.84N,142-02.15E,168,20.183,33.8395
767,2021/9/29,12:46,39-59.49N,142-02.25E,168,20.161,33.837
768,2021/9/29,12:47,39-59.16N,142-02.34E,167,20.131,33.8391
769,2021/9/29,12:48,39-58.82N,142-02.44E,167,20.078,33.8409
770,2021/9/29,12:49,39-58.50N,142-02.53E,168,20.078,33.838
771,2021/9/29,12:50,39-58.16N,142-02.62E,168,20.092,33.8305
772,2021/9/29,12:51,39-57.82N,142-02.72E,167,20.11,33.8332
773,2021/9/29,12:52,39-57.49N,142-02.81E,167,20.129,33.8413
774,2021/9/29,12:53,39-57.14N,142-02.91E,167,20.149,33.8409
775,2021/9/29,12:54,39-56.80N,142-03.00E,167,20.159,33.8449
776,2021/9/29,12:55,39-56.46N,142-03.10E,168,20.193,33.8426
777,2021/9/29,12:56,39-56.11N,142-03.20E,167,20.223,33.8417
778,2021/9/29,12:57,39-55.77N,142-03.30E,167,20.255,33.8427
779,2021/9/29,12:58,39-55.43N,142-03.39E,167,20.285,33.8419
780,2021/9/29,12:59,39-55.09N,142-03.49E,167,20.337,33.8295
781,2021/9/29,13:00,39-54.74N,142-03.57E,169,20.366,33.8277
782,2021/9/29,13:01,39-54.39N,142-03.66E,169,20.383,33.8277
783,2021/9/29,13:02,39-54.04N,142-03.74E,170,20.395,33.8256
784,2021/9/29,13:03,39-53.70N,142-03.81E,169,20.406,33.8266
785,2021/9/29,13:04,39-53.34N,142-03.90E,170,20.407,33.8256
786,2021/9/29,13:05,39-53.00N,142-03.97E,169,20.412,33.8255
787,2021/9/29,13:06,39-52.65N,142-04.05E,169,20.421,33.8237
788,2021/9/29,13:07,39-52.31N,142-04.13E,169,20.431,33.8299
789,2021/9/29,13:08,39-51.96N,142-04.21E,170,20.418,33.8278
790,2021/9/29,13:09,39-51.61N,142-04.28E,170,20.41,33.8249
791,2021/9/29,13:10,39-51.26N,142-04.36E,169,20.398,33.8243
792,2021/9/29,13:11,39-50.91N,142-04.44E,170,20.294,33.8166
793,2021/9/29,13:12,39-50.55N,142-04.53E,169,20.235,33.7999
794,2021/9/29,13:13,39-50.21N,142-04.61E,169,20.221,33.7718
795,2021/9/29,13:14,39-49.86N,142-04.68E,169,20.25,33.7487
796,2021/9/29,13:15,39-49.50N,142-04.77E,170,20.271,33.733
797,2021/9/29,13:16,39-49.16N,142-04.84E,170,20.296,33.7374
798,2021/9/29,13:17,39-48.81N,142-04.93E,169,20.303,33.7404
799,2021/9/29,13:18,39-48.47N,142-05.01E,169,20.323,33.747
800,2021/9/29,13:19,39-48.13N,142-05.08E,170,20.318,33.754
801,2021/9/29,13:20,39-47.78N,142-05.16E,170,20.309,33.7552
802,2021/9/29,13:21,39-47.44N,142-05.23E,170,20.29,33.7538
803,2021/9/29,13:22,39-47.09N,142-05.30E,170,20.278,33.7526
804,2021/9/29,13:23,39-46.74N,142-05.37E,170,20.279,33.7546
805,2021/9/29,13:24,39-46.40N,142-05.45E,170,20.292,33.7565
806,2021/9/29,13:25,39-46.05N,142-05.52E,170,20.309,33.7612
807,2021/9/29,13:26,39-45.70N,142-05.59E,171,20.324,33.7721
808,2021/9/29,13:27,39-45.35N,142-05.67E,170,20.326,33.7729
809,2021/9/29,13:28,39-45.00N,142-05.74E,170,20.351,33.7825
810,2021/9/29,13:29,39-44.66N,142-05.82E,170,20.367,33.7838
811,2021/9/29,13:30,39-44.30N,142-05.89E,170,20.382,33.7956
812,2021/9/29,13:31,39-43.95N,142-05.97E,170,20.423,33.7935
813,2021/9/29,13:32,39-43.59N,142-06.05E,170,20.426,33.804
814,2021/9/29,13:33,39-43.23N,142-06.13E,170,20.442,33.8123
815,2021/9/29,13:34,39-42.88N,142-06.21E,169,20.469,33.8133
816,2021/9/29,13:35,39-42.52N,142-06.30E,168,20.477,33.8198
817,2021/9/29,13:36,39-42.18N,142-06.38E,169,20.48,33.8223
818,2021/9/29,13:37,39-41.83N,142-06.47E,168,20.489,33.8195
819,2021/9/29,13:38,39-41.47N,142-06.56E,168,20.502,33.8142
820,2021/9/29,13:39,39-41.12N,142-06.65E,169,20.505,33.8182
821,2021/9/29,13:40,39-40.77N,142-06.74E,168,20.504,33.8098
822,2021/9/29,13:41,39-40.42N,142-06.82E,168,20.502,33.8118
823,2021/9/29,13:42,39-40.06N,142-06.92E,168,20.492,33.8094
824,2021/9/29,13:43,39-39.72N,142-07.00E,169,20.503,33.8024
825,2021/9/29,13:44,39-39.37N,142-07.10E,168,20.507,33.7809
826,2021/9/29,13:45,39-39.03N,142-07.18E,168,20.509,33.7722
827,2021/9/29,13:46,39-38.67N,142-07.26E,170,20.502,33.7639
828,2021/9/29,13:47,39-38.32N,142-07.35E,168,20.479,33.7608
829,2021/9/29,13:48,39-37.97N,142-07.44E,169,20.48,33.7624
830,2021/9/29,13:49,39-37.61N,142-07.52E,169,20.495,33.7692
831,2021/9/29,13:50,39-37.27N,142-07.60E,170,20.512,33.7665
832,2021/9/29,13:51,39-36.92N,142-07.68E,169,20.521,33.7693
833,2021/9/29,13:52,39-36.57N,142-07.77E,169,20.51,33.7791
834,2021/9/29,13:53,39-36.22N,142-07.85E,169,20.511,33.7801
835,2021/9/29,13:54,39-35.87N,142-07.94E,169,20.549,33.7839
836,2021/9/29,13:55,39-35.52N,142-08.03E,169,20.558,33.7762
837,2021/9/29,13:56,39-35.17N,142-08.12E,168,20.564,33.7724
838,2021/9/29,13:57,39-34.82N,142-08.20E,169,20.579,33.7759
839,2021/9/29,13:58,39-34.47N,142-08.29E,169,20.582,33.7773
840,2021/9/29,13:59,39-34.12N,142-08.37E,169,20.586,33.7752
841,2021/9/29,14:00,39-33.77N,142-08.45E,169,20.58,33.7768
842,2021/9/29,14:01,39-33.42N,142-08.54E,169,20.575,33.7742
843,2021/9/29,14:02,39-33.06N,142-08.62E,169,20.571,33.7774
844,2021/9/29,14:03,39-32.72N,142-08.71E,168,20.564,33.7832
845,2021/9/29,14:04,39-32.37N,142-08.79E,168,20.573,33.7857
846,2021/9/29,14:05,39-32.03N,142-08.88E,169,20.573,33.7883
847,2021/9/29,14:06,39-31.68N,142-08.97E,169,20.573,33.7961
848,2021/9/29,14:07,39-31.33N,142-09.04E,173,20.577,33.7991
849,2021/9/29,14:08,39-30.97N,142-09.00E,188,20.585,33.8012
850,2021/9/29,14:09,39-30.64N,142-08.90E,195,20.579,33.7976
851,2021/9/29,14:10,39-30.30N,142-08.76E,197,20.582,33.7925
852,2021/9/29,14:11,39-29.97N,142-08.64E,193,20.603,33.7866
853,2021/9/29,14:12,39-29.63N,142-08.57E,187,20.595,33.7874
854,2021/9/29,14:13,39-29.29N,142-08.52E,186,20.59,33.7951
855,2021/9/29,14:14,39-28.95N,142-08.48E,185,20.598,33.7992
856,2021/9/29,14:15,39-28.61N,142-08.43E,186,20.61,33.801
857,2021/9/29,14:16,39-28.26N,142-08.37E,187,20.594,33.8053
858,2021/9/29,14:17,39-27.92N,142-08.31E,187,20.54,33.806
859,2021/9/29,14:18,39-27.59N,142-08.24E,192,20.547,33.8019
860,2021/9/29,14:19,39-27.27N,142-08.08E,204,20.571,33.7974
861,2021/9/29,14:20,39-26.98N,142-07.89E,208,20.57,33.7899
862,2021/9/29,14:21,39-26.69N,142-07.66E,211,20.575,33.7945
863,2021/9/29,14:22,39-26.39N,142-07.51E,196,20.55,33.7931
864,2021/9/29,14:23,39-26.06N,142-07.40E,193,20.586,33.797
865,2021/9/29,14:24,39-25.74N,142-07.31E,192,20.574,33.8026
866,2021/9/29,14:25,39-25.41N,142-07.22E,193,20.57,33.8037
867,2021/9/29,14:26,39-25.09N,142-07.12E,194,20.564,33.8051
868,2021/9/29,14:27,39-24.78N,142-07.01E,194,20.564,33.805
869,2021/9/29,14:28,39-24.45N,142-06.90E,195,20.572,33.8138
870,2021/9/29,14:29,39-24.13N,142-06.79E,195,20.624,33.8014
871,2021/9/29,14:30,39-23.81N,142-06.67E,196,20.657,33.7975
872,2021/9/29,14:31,39-23.50N,142-06.56E,195,20.698,33.7765
873,2021/9/29,14:32,39-23.18N,142-06.44E,195,20.709,33.7588
874,2021/9/29,14:33,39-22.87N,142-06.33E,195,20.632,33.7327
875,2021/9/29,14:34,39-22.55N,142-06.21E,195,20.569,33.7439
876,2021/9/29,14:35,39-22.23N,142-06.10E,195,20.613,33.7837
877,2021/9/29,14:36,39-21.91N,142-05.98E,195,20.734,33.7932
878,2021/9/29,14:37,39-21.58N,142-05.87E,195,20.858,33.7834
879,2021/9/29,14:38,39-21.27N,142-05.76E,195,21.01,33.7824
880,2021/9/29,14:39,39-20.94N,142-05.63E,195,21.102,33.7897
881,2021/9/29,14:40,39-20.63N,142-05.52E,195,21.352,33.8025
882,2021/9/29,14:41,39-20.31N,142-05.40E,195,21.48,33.8175
883,2021/9/29,14:42,39-19.98N,142-05.29E,195,21.407,33.8288
884,2021/9/29,14:43,39-19.66N,142-05.16E,198,21.357,33.8195
885,2021/9/29,14:44,39-19.34N,142-05.04E,196,21.414,33.8163
886,2021/9/29,14:45,39-19.02N,142-04.92E,195,21.376,33.8064
887,2021/9/29,14:46,39-18.69N,142-04.80E,195,21.468,33.7908
888,2021/9/29,14:47,39-18.38N,142-04.69E,195,21.555,33.7655
889,2021/9/29,14:48,39-18.05N,142-04.57E,195,21.578,33.7451
890,2021/9/29,14:49,39-17.72N,142-04.45E,195,21.64,33.7387
891,2021/9/29,14:50,39-17.39N,142-04.33E,196,21.742,33.7448
892,2021/9/29,14:51,39-17.06N,142-04.22E,196,21.782,33.7391
893,2021/9/29,14:52,39-16.74N,142-04.10E,196,21.813,33.7348
894,2021/9/29,14:53,39-16.40N,142-03.97E,196,21.827,33.7382
895,2021/9/29,14:54,39-16.08N,142-03.86E,196,21.82,33.7429
896,2021/9/29,14:55,39-15.75N,142-03.73E,195,21.828,33.7514
897,2021/9/29,14:56,39-15.42N,142-03.62E,195,21.841,33.7519
898,2021/9/29,14:57,39-15.08N,142-03.49E,196,21.83,33.7567
899,2021/9/29,14:58,39-14.76N,142-03.37E,196,21.779,33.7592
900,2021/9/29,14:59,39-14.42N,142-03.24E,196,21.703,33.7539
901,2021/9/29,15:00,39-14.10N,142-03.12E,195,21.654,33.7404
902,2021/9/29,15:01,39-13.78N,142-03.01E,195,21.66,33.7266
903,2021/9/29,15:02,39-13.45N,142-02.89E,195,21.717,33.7115
904,2021/9/29,15:03,39-13.13N,142-02.77E,195,21.858,33.7225
905,2021/9/29,15:04,39-12.80N,142-02.66E,195,21.942,33.7468
906,2021/9/29,15:05,39-12.48N,142-02.55E,193,21.713,33.7729
907,2021/9/29,15:06,39-12.15N,142-02.44E,194,21.704,33.7748
908,2021/9/29,15:07,39-11.83N,142-02.33E,195,21.857,33.7423
909,2021/9/29,15:08,39-11.50N,142-02.22E,193,21.746,33.7489
910,2021/9/29,15:09,39-11.17N,142-02.12E,194,21.666,33.7605
911,2021/9/29,15:10,39-10.84N,142-02.01E,194,21.805,33.7709
912,2021/9/29,15:11,39-10.52N,142-01.91E,193,21.946,33.7651
913,2021/9/29,15:12,39-10.19N,142-01.80E,195,22.059,33.7697
914,2021/9/29,15:13,39-09.87N,142-01.69E,194,22.188,33.7774
915,2021/9/29,15:14,39-09.55N,142-01.59E,194,22.276,33.796
916,2021/9/29,15:15,39-09.23N,142-01.48E,194,22.328,33.8013
917,2021/9/29,15:16,39-08.92N,142-01.37E,195,22.372,33.8053
918,2021/9/29,15:17,39-08.60N,142-01.26E,194,22.426,33.8176
919,2021/9/29,15:18,39-08.27N,142-01.15E,194,22.463,33.8154
920,2021/9/29,15:19,39-07.95N,142-01.04E,194,22.485,33.8149
921,2021/9/29,15:20,39-07.63N,142-00.92E,196,22.489,33.8084
922,2021/9/29,15:21,39-07.30N,142-00.81E,194,22.486,33.8058
923,2021/9/29,15:22,39-06.98N,142-00.70E,195,22.456,33.8032
924,2021/9/29,15:23,39-06.66N,142-00.58E,195,22.403,33.8102
925,2021/9/29,15:24,39-06.33N,142-00.46E,195,22.386,33.7974
926,2021/9/29,15:25,39-06.00N,142-00.34E,196,22.386,33.785
927,2021/9/29,15:26,39-05.68N,142-00.22E,196,22.43,33.7845
928,2021/9/29,15:27,39-05.35N,142-00.10E,196,22.474,33.7829
929,2021/9/29,15:28,39-05.03N,141-59.98E,195,22.486,33.7856
930,2021/9/29,15:29,39-04.70N,141-59.86E,196,22.487,33.7931
931,2021/9/29,15:30,39-04.38N,141-59.74E,196,22.461,33.791
932,2021/9/29,15:31,39-04.04N,141-59.61E,196,22.454,33.7839
933,2021/9/29,15:32,39-03.71N,141-59.49E,195,22.469,33.7788
934,2021/9/29,15:33,39-03.37N,141-59.38E,195,22.504,33.7826
935,2021/9/29,15:34,39-03.04N,141-59.27E,194,22.534,33.7913
936,2021/9/29,15:35,39-02.70N,141-59.16E,194,22.563,33.8031
937,2021/9/29,15:36,39-02.36N,141-59.05E,193,22.566,33.8162
938,2021/9/29,15:37,39-02.02N,141-58.94E,194,22.584,33.8244
939,2021/9/29,15:38,39-01.68N,141-58.83E,193,22.595,33.8299
940,2021/9/29,15:39,39-01.35N,141-58.72E,194,22.597,33.8357
941,2021/9/29,15:40,39-01.02N,141-58.61E,194,22.584,33.8369
942,2021/9/29,15:41,39-00.68N,141-58.50E,193,22.528,33.8343
943,2021/9/29,15:42,39-00.35N,141-58.39E,194,22.486,33.83
944,2021/9/29,15:43,39-00.00N,141-58.28E,194,22.412,33.8188
945,2021/9/29,15:44,38-59.67N,141-58.18E,194,22.224,33.8
946,2021/9/29,15:45,38-59.33N,141-58.07E,194,22.163,33.7595
947,2021/9/29,15:46,38-59.00N,141-57.97E,194,22.144,33.7222
948,2021/9/29,15:47,38-58.66N,141-57.86E,193,22.045,33.7177
949,2021/9/29,15:48,38-58.33N,141-57.76E,192,21.92,33.7075
950,2021/9/29,15:49,38-57.98N,141-57.66E,192,21.923,33.6946
951,2021/9/29,15:50,38-57.65N,141-57.56E,192,22.047,33.6825
952,2021/9/29,15:51,38-57.30N,141-57.46E,192,22.136,33.6865
953,2021/9/29,15:52,38-56.97N,141-57.36E,193,22.245,33.7053
954,2021/9/29,15:53,38-56.62N,141-57.26E,192,22.323,33.7333
955,2021/9/29,15:54,38-56.28N,141-57.17E,192,22.344,33.7505
956,2021/9/29,15:55,38-55.94N,141-57.06E,194,22.381,33.7658
957,2021/9/29,15:56,38-55.61N,141-56.96E,193,22.396,33.7692
958,2021/9/29,15:57,38-55.28N,141-56.84E,195,22.415,33.7757
959,2021/9/29,15:58,38-54.95N,141-56.72E,195,22.433,33.7809
960,2021/9/29,15:59,38-54.63N,141-56.60E,196,22.452,33.7862
961,2021/9/29,16:00,38-54.30N,141-56.47E,197,22.454,33.7811
962,2021/9/29,16:01,38-53.93N,141-56.30E,199,22.457,33.7736
963,2021/9/29,16:02,38-53.64N,141-56.19E,197,22.47,33.7721
964,2021/9/29,16:03,38-53.27N,141-56.03E,198,22.487,33.7725
965,2021/9/29,16:04,38-52.95N,141-55.89E,199,22.506,33.7722
966,2021/9/29,16:05,38-52.62N,141-55.74E,199,22.504,33.7756
967,2021/9/29,16:06,38-52.30N,141-55.61E,198,22.508,33.7752
968,2021/9/29,16:07,38-51.96N,141-55.46E,198,22.509,33.7721
969,2021/9/29,16:08,38-51.64N,141-55.32E,199,22.509,33.7759
970,2021/9/29,16:09,38-51.31N,141-55.17E,200,22.492,33.7761
971,2021/9/29,16:10,38-50.98N,141-55.02E,200,22.46,33.7761
972,2021/9/29,16:11,38-50.65N,141-54.87E,199,22.444,33.7687
973,2021/9/29,16:12,38-50.33N,141-54.69E,204,22.506,33.7647
974,2021/9/29,16:13,38-50.06N,141-54.53E,205,22.605,33.7641
975,2021/9/29,16:14,38-49.74N,141-54.33E,207,22.672,33.7719
976,2021/9/29,16:15,38-49.44N,141-54.14E,206,22.684,33.7915
977,2021/9/29,16:16,38-49.08N,141-53.90E,208,22.695,33.8064
978,2021/9/29,16:17,38-48.78N,141-53.69E,208,22.685,33.8187
979,2021/9/29,16:18,38-48.46N,141-53.49E,207,22.659,33.8248
980,2021/9/29,16:19,38-48.15N,141-53.28E,207,22.617,33.8147
981,2021/9/29,16:20,38-47.84N,141-53.09E,207,22.555,33.8001
982,2021/9/29,16:21,38-47.53N,141-52.88E,207,22.507,33.7958
983,2021/9/29,16:22,38-47.23N,141-52.68E,208,22.446,33.7924
984,2021/9/29,16:23,38-46.92N,141-52.47E,206,22.418,33.7842
985,2021/9/29,16:24,38-46.61N,141-52.26E,208,22.44,33.7798
986,2021/9/29,16:25,38-46.30N,141-52.04E,208,22.452,33.7802
987,2021/9/29,16:26,38-45.99N,141-51.84E,207,22.424,33.7771
988,2021/9/29,16:27,38-45.67N,141-51.65E,205,22.341,33.7694
989,2021/9/29,16:28,38-45.35N,141-51.47E,204,22.172,33.764
990,2021/9/29,16:29,38-45.06N,141-51.32E,203,22.116,33.7519
991,2021/9/29,16:30,38-44.74N,141-51.15E,202,22.098,33.753
992,2021/9/29,16:31,38-44.41N,141-50.99E,200,22.063,33.748
993,2021/9/29,16:32,38-44.08N,141-50.84E,199,22.037,33.7512
994,2021/9/29,16:33,38-43.75N,141-50.68E,200,22.04,33.7707
995,2021/9/29,16:34,38-43.42N,141-50.53E,200,22.051,33.7721
996,2021/9/29,16:35,38-43.08N,141-50.37E,199,22.086,33.7675
997,2021/9/29,16:36,38-42.75N,141-50.23E,197,22.107,33.7655
998,2021/9/29,16:37,38-42.42N,141-50.08E,199,22.113,33.755
999,2021/9/29,16:38,38-42.09N,141-49.93E,200,22.12,33.7586
1000,2021/9/29,16:39,38-41.76N,141-49.78E,198,22.11,33.7523
1001,2021/9/29,16:40,38-41.42N,141-49.64E,199,22.095,33.7479
1002,2021/9/29,16:41,38-41.09N,141-49.49E,198,22.067,33.752
1003,2021/9/29,16:42,38-40.74N,141-49.35E,198,22.057,33.7512
1004,2021/9/29,16:43,38-40.37N,141-49.18E,198,22.082,33.7479
1005,2021/9/29,16:44,38-40.03N,141-49.03E,199,22.078,33.7459
1006,2021/9/29,16:45,38-39.69N,141-48.89E,197,22.05,33.7533
1007,2021/9/29,16:46,38-39.40N,141-48.79E,194,22.036,33.7558
1008,2021/9/29,16:47,38-39.05N,141-48.68E,192,22.056,33.7545
1009,2021/9/29,16:48,38-38.71N,141-48.58E,193,22.066,33.7579
1010,2021/9/29,16:49,38-38.37N,141-48.47E,193,22.068,33.7548
1011,2021/9/29,16:50,38-38.03N,141-48.36E,194,22.074,33.7516
1012,2021/9/29,16:51,38-37.69N,141-48.25E,194,22.087,33.7563
1013,2021/9/29,16:52,38-37.33N,141-48.14E,193,22.092,33.7595
1014,2021/9/29,16:53,38-36.99N,141-48.03E,193,22.095,33.7616
1015,2021/9/29,16:54,38-36.65N,141-47.92E,194,22.096,33.7554
1016,2021/9/29,16:55,38-36.30N,141-47.81E,193,22.089,33.7605
1017,2021/9/29,16:56,38-35.96N,141-47.70E,194,22.071,33.7556
1018,2021/9/29,16:57,38-35.62N,141-47.59E,194,22.046,33.7602
1019,2021/9/29,16:58,38-35.27N,141-47.47E,194,22.011,33.7618
1020,2021/9/29,16:59,38-34.92N,141-47.37E,193,21.961,33.7686
1021,2021/9/29,17:00,38-34.58N,141-47.26E,193,21.994,33.7745
1022,2021/9/29,17:01,38-34.23N,141-47.16E,193,22.074,33.7765
1023,2021/9/29,17:02,38-33.88N,141-47.05E,193,22.116,33.7772
1024,2021/9/29,17:03,38-33.53N,141-46.94E,194,22.149,33.7681
1025,2021/9/29,17:04,38-33.19N,141-46.83E,194,22.153,33.7607
1026,2021/9/29,17:05,38-32.84N,141-46.72E,193,22.137,33.7627
1027,2021/9/29,17:06,38-32.50N,141-46.62E,192,22.134,33.7615
1028,2021/9/29,17:07,38-32.14N,141-46.51E,193,22.115,33.7587
1029,2021/9/29,17:08,38-31.80N,141-46.41E,193,22.137,33.763
1030,2021/9/29,17:09,38-31.44N,141-46.30E,193,22.192,33.766
1031,2021/9/29,17:10,38-31.10N,141-46.18E,193,22.251,33.7673
1032,2021/9/29,17:11,38-30.75N,141-46.08E,192,22.302,33.7705
1033,2021/9/29,17:12,38-30.40N,141-45.98E,193,22.347,33.7715
1034,2021/9/29,17:13,38-30.06N,141-45.87E,193,22.369,33.7851
1035,2021/9/29,17:14,38-29.71N,141-45.76E,193,22.363,33.7849
1036,2021/9/29,17:15,38-29.37N,141-45.66E,193,22.334,33.7795
1037,2021/9/29,17:16,38-29.02N,141-45.56E,193,22.299,33.7715
1038,2021/9/29,17:17,38-28.67N,141-45.45E,193,22.272,33.7552
1039,2021/9/29,17:18,38-28.32N,141-45.35E,193,22.25,33.7456
1040,2021/9/29,17:19,38-27.96N,141-45.23E,193,22.253,33.7302
1041,2021/9/29,17:20,38-27.62N,141-45.13E,193,22.252,33.714
1042,2021/9/29,17:21,38-27.27N,141-45.02E,193,22.267,33.7147
1043,2021/9/29,17:22,38-26.92N,141-44.92E,193,22.3,33.713
1044,2021/9/29,17:23,38-26.57N,141-44.81E,194,22.301,33.7001
