Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
818,2021/4/17,13:37,40-32.61N,141-53.69E,164,9.128,33.2417
819,2021/4/17,13:38,40-32.29N,141-53.80E,165,9.115,33.2321
820,2021/4/17,13:39,40-31.97N,141-53.92E,164,9.095,33.2261
821,2021/4/17,13:40,40-31.64N,141-54.04E,164,9.071,33.2323
822,2021/4/17,13:41,40-31.27N,141-54.17E,164,9.028,33.2388
823,2021/4/17,13:42,40-30.98N,141-54.27E,164,8.972,33.2562
824,2021/4/17,13:43,40-30.65N,141-54.38E,165,8.911,33.2837
825,2021/4/17,13:44,40-30.28N,141-54.51E,164,8.868,33.2999
826,2021/4/17,13:45,40-30.00N,141-54.61E,165,8.843,33.3354
827,2021/4/17,13:46,40-29.68N,141-54.72E,165,8.826,33.3413
828,2021/4/17,13:47,40-29.32N,141-54.86E,164,8.814,33.3478
829,2021/4/17,13:48,40-29.03N,141-54.96E,164,8.804,33.3469
830,2021/4/17,13:49,40-28.71N,141-55.08E,164,8.804,33.3385
831,2021/4/17,13:50,40-28.38N,141-55.20E,164,8.81,33.3398
832,2021/4/17,13:51,40-28.06N,141-55.31E,164,8.839,33.3267
833,2021/4/17,13:52,40-27.69N,141-55.45E,163,8.861,33.3251
834,2021/4/17,13:53,40-27.36N,141-55.58E,164,8.876,33.3127
835,2021/4/17,13:54,40-27.08N,141-55.68E,163,8.881,33.309
836,2021/4/17,13:55,40-26.75N,141-55.81E,163,8.891,33.299
837,2021/4/17,13:56,40-26.44N,141-55.94E,162,8.897,33.2959
838,2021/4/17,13:57,40-26.11N,141-56.07E,163,8.898,33.2892
839,2021/4/17,13:58,40-25.78N,141-56.19E,163,8.899,33.2859
840,2021/4/17,13:59,40-25.46N,141-56.32E,163,8.895,33.292
841,2021/4/17,14:00,40-25.14N,141-56.44E,163,8.889,33.2953
842,2021/4/17,14:01,40-24.82N,141-56.57E,163,8.888,33.2893
843,2021/4/17,14:02,40-24.49N,141-56.70E,163,8.891,33.2885
844,2021/4/17,14:03,40-24.16N,141-56.83E,163,8.894,33.2994
845,2021/4/17,14:04,40-23.85N,141-56.95E,164,8.891,33.2994
846,2021/4/17,14:05,40-23.52N,141-57.07E,163,8.89,33.3037
847,2021/4/17,14:06,40-23.21N,141-57.20E,163,8.889,33.2953
848,2021/4/17,14:07,40-22.88N,141-57.32E,163,8.885,33.2918
849,2021/4/17,14:08,40-22.56N,141-57.44E,163,8.886,33.3024
850,2021/4/17,14:09,40-22.24N,141-57.57E,163,8.892,33.3087
851,2021/4/17,14:10,40-21.91N,141-57.69E,162,8.887,33.3073
852,2021/4/17,14:11,40-21.60N,141-57.81E,163,8.888,33.3051
853,2021/4/17,14:12,40-21.24N,141-57.96E,162,8.891,33.3044
854,2021/4/17,14:13,40-20.91N,141-58.08E,163,8.891,33.2994
855,2021/4/17,14:14,40-20.59N,141-58.20E,164,8.889,33.3073
856,2021/4/17,14:15,40-20.31N,141-58.30E,165,8.888,33.2996
857,2021/4/17,14:16,40-19.99N,141-58.41E,165,8.887,33.3039
858,2021/4/17,14:17,40-19.66N,141-58.52E,165,8.886,33.2996
859,2021/4/17,14:18,40-19.33N,141-58.63E,166,8.888,33.2966
860,2021/4/17,14:19,40-18.98N,141-58.74E,166,8.884,33.2992
861,2021/4/17,14:20,40-18.63N,141-58.85E,166,8.885,33.3028
862,2021/4/17,14:21,40-18.30N,141-58.95E,166,8.894,33.2984
863,2021/4/17,14:22,40-17.98N,141-59.05E,166,8.901,33.2994
864,2021/4/17,14:23,40-17.65N,141-59.15E,167,8.914,33.2883
865,2021/4/17,14:24,40-17.33N,141-59.26E,165,8.922,33.2853
866,2021/4/17,14:25,40-17.00N,141-59.37E,165,8.929,33.2915
867,2021/4/17,14:26,40-16.66N,141-59.48E,165,8.937,33.2912
868,2021/4/17,14:27,40-16.34N,141-59.60E,165,8.932,33.2861
869,2021/4/17,14:28,40-16.02N,141-59.71E,165,8.928,33.283
870,2021/4/17,14:29,40-15.73N,141-59.81E,165,8.927,33.281
871,2021/4/17,14:30,40-15.41N,141-59.92E,165,8.937,33.2898
872,2021/4/17,14:31,40-15.08N,142-00.03E,165,8.95,33.292
873,2021/4/17,14:32,40-14.75N,142-00.14E,165,8.96,33.2836
874,2021/4/17,14:33,40-14.42N,142-00.25E,166,8.936,33.2939
875,2021/4/17,14:34,40-14.11N,142-00.35E,165,8.934,33.3013
876,2021/4/17,14:35,40-13.79N,142-00.46E,165,8.939,33.3085
877,2021/4/17,14:36,40-13.46N,142-00.57E,165,8.964,33.3165
878,2021/4/17,14:37,40-13.13N,142-00.68E,166,8.964,33.309
879,2021/4/17,14:38,40-12.80N,142-00.80E,164,8.966,33.3102
880,2021/4/17,14:39,40-12.43N,142-00.92E,166,8.96,33.3015
881,2021/4/17,14:40,40-12.11N,142-01.03E,165,8.953,33.3114
882,2021/4/17,14:41,40-11.82N,142-01.13E,165,8.935,33.3054
883,2021/4/17,14:42,40-11.51N,142-01.24E,165,8.922,33.3133
884,2021/4/17,14:43,40-11.19N,142-01.35E,165,8.918,33.3106
885,2021/4/17,14:44,40-10.87N,142-01.45E,166,8.92,33.3113
886,2021/4/17,14:45,40-10.56N,142-01.56E,165,8.915,33.3093
887,2021/4/17,14:46,40-10.23N,142-01.67E,165,8.913,33.3044
888,2021/4/17,14:47,40-09.92N,142-01.78E,166,8.914,33.3106
889,2021/4/17,14:48,40-09.59N,142-01.88E,165,8.912,33.3147
890,2021/4/17,14:49,40-09.27N,142-01.99E,165,8.91,33.3039
891,2021/4/17,14:50,40-08.95N,142-02.10E,165,8.908,33.3076
892,2021/4/17,14:51,40-08.62N,142-02.21E,165,8.905,33.3173
893,2021/4/17,14:52,40-08.30N,142-02.32E,165,8.9,33.3156
894,2021/4/17,14:53,40-07.97N,142-02.44E,165,8.896,33.3231
895,2021/4/17,14:54,40-07.66N,142-02.54E,165,8.894,33.3199
896,2021/4/17,14:55,40-07.35N,142-02.66E,164,8.893,33.3178
897,2021/4/17,14:56,40-07.03N,142-02.78E,163,8.886,33.313
898,2021/4/17,14:57,40-06.72N,142-02.89E,164,8.867,33.3213
899,2021/4/17,14:58,40-06.40N,142-03.01E,164,8.874,33.3147
900,2021/4/17,14:59,40-06.08N,142-03.12E,165,8.878,33.3185
901,2021/4/17,15:00,40-05.76N,142-03.22E,165,8.874,33.3136
902,2021/4/17,15:01,40-05.43N,142-03.32E,166,8.888,33.325
903,2021/4/17,15:02,40-05.11N,142-03.42E,167,8.889,33.3127
904,2021/4/17,15:03,40-04.78N,142-03.51E,168,8.889,33.3086
905,2021/4/17,15:04,40-04.46N,142-03.59E,168,8.895,33.3149
906,2021/4/17,15:05,40-04.13N,142-03.68E,169,8.896,33.3141
907,2021/4/17,15:06,40-03.81N,142-03.77E,168,8.899,33.3105
908,2021/4/17,15:07,40-03.49N,142-03.85E,168,8.896,33.3093
909,2021/4/17,15:08,40-03.15N,142-03.95E,167,8.903,33.3186
910,2021/4/17,15:09,40-02.84N,142-04.03E,169,8.896,33.3187
911,2021/4/17,15:10,40-02.53N,142-04.11E,168,8.889,33.3174
912,2021/4/17,15:11,40-02.21N,142-04.20E,167,8.883,33.3257
913,2021/4/17,15:12,40-01.91N,142-04.28E,168,8.867,33.3306
914,2021/4/17,15:13,40-01.59N,142-04.36E,168,8.865,33.3249
915,2021/4/17,15:14,40-01.28N,142-04.44E,169,8.865,33.3367
916,2021/4/17,15:15,40-00.97N,142-04.52E,167,8.862,33.3325
917,2021/4/17,15:16,40-00.66N,142-04.61E,168,8.855,33.3399
918,2021/4/17,15:17,40-00.37N,142-04.69E,168,8.85,33.3309
919,2021/4/17,15:18,40-00.06N,142-04.77E,169,8.847,33.3379
920,2021/4/17,15:19,39-59.75N,142-04.84E,169,8.839,33.3432
921,2021/4/17,15:20,39-59.44N,142-04.91E,170,8.833,33.3428
922,2021/4/17,15:21,39-59.13N,142-04.98E,168,8.827,33.3377
923,2021/4/17,15:22,39-58.83N,142-05.05E,170,8.827,33.3407
924,2021/4/17,15:23,39-58.53N,142-05.13E,167,8.819,33.3418
925,2021/4/17,15:24,39-58.23N,142-05.21E,169,8.808,33.3332
926,2021/4/17,15:25,39-57.91N,142-05.28E,169,8.805,33.3412
927,2021/4/17,15:26,39-57.60N,142-05.34E,172,8.804,33.3392
928,2021/4/17,15:27,39-57.31N,142-05.42E,168,8.802,33.3388
929,2021/4/17,15:28,39-57.01N,142-05.49E,169,8.798,33.3323
930,2021/4/17,15:29,39-56.70N,142-05.56E,171,8.811,33.3331
931,2021/4/17,15:30,39-56.39N,142-05.64E,169,8.819,33.3391
932,2021/4/17,15:31,39-56.07N,142-05.71E,170,8.825,33.3369
933,2021/4/17,15:32,39-55.77N,142-05.78E,169,8.829,33.327
934,2021/4/17,15:33,39-55.46N,142-05.85E,169,8.832,33.325
935,2021/4/17,15:34,39-55.11N,142-05.94E,169,8.837,33.3368
936,2021/4/17,15:35,39-54.80N,142-06.00E,171,8.838,33.3359
937,2021/4/17,15:36,39-54.53N,142-06.06E,171,8.842,33.3323
938,2021/4/17,15:37,39-54.22N,142-06.11E,171,8.844,33.3277
939,2021/4/17,15:38,39-53.91N,142-06.18E,170,8.846,33.315
940,2021/4/17,15:39,39-53.59N,142-06.24E,171,8.852,33.312
941,2021/4/17,15:40,39-53.28N,142-06.30E,171,8.854,33.3133
942,2021/4/17,15:41,39-52.96N,142-06.36E,172,8.845,33.2973
943,2021/4/17,15:42,39-52.65N,142-06.41E,173,8.835,33.3025
944,2021/4/17,15:43,39-52.33N,142-06.46E,173,8.83,33.3007
945,2021/4/17,15:44,39-52.01N,142-06.51E,171,8.831,33.2903
946,2021/4/17,15:45,39-51.70N,142-06.57E,171,8.828,33.2867
947,2021/4/17,15:46,39-51.38N,142-06.63E,172,8.831,33.2858
948,2021/4/17,15:47,39-51.07N,142-06.69E,171,8.83,33.2863
949,2021/4/17,15:48,39-50.76N,142-06.75E,170,8.839,33.2822
950,2021/4/17,15:49,39-50.44N,142-06.81E,171,8.844,33.2797
951,2021/4/17,15:50,39-50.14N,142-06.87E,171,8.853,33.2753
952,2021/4/17,15:51,39-49.82N,142-06.93E,171,8.86,33.283
953,2021/4/17,15:52,39-49.52N,142-06.99E,171,8.855,33.2832
954,2021/4/17,15:53,39-49.20N,142-07.05E,171,8.843,33.2755
955,2021/4/17,15:54,39-48.88N,142-07.11E,171,8.831,33.2909
956,2021/4/17,15:55,39-48.57N,142-07.17E,170,8.845,33.3014
957,2021/4/17,15:56,39-48.21N,142-07.26E,169,8.847,33.3062
958,2021/4/17,15:57,39-47.91N,142-07.32E,171,8.85,33.3205
959,2021/4/17,15:58,39-47.60N,142-07.39E,169,8.858,33.3152
960,2021/4/17,15:59,39-47.28N,142-07.47E,169,8.866,33.3245
961,2021/4/17,16:00,39-47.03N,142-07.52E,171,8.867,33.3148
962,2021/4/17,16:01,39-46.73N,142-07.58E,169,8.869,33.3177
963,2021/4/17,16:02,39-46.45N,142-07.65E,170,8.869,33.3186
964,2021/4/17,16:03,39-46.11N,142-07.72E,169,8.871,33.3195
965,2021/4/17,16:04,39-45.81N,142-07.79E,170,8.878,33.3174
966,2021/4/17,16:05,39-45.53N,142-07.85E,171,8.885,33.3162
967,2021/4/17,16:06,39-45.24N,142-07.92E,169,8.888,33.3091
968,2021/4/17,16:07,39-44.95N,142-07.98E,170,8.892,33.3028
969,2021/4/17,16:08,39-44.66N,142-08.04E,170,8.89,33.3081
970,2021/4/17,16:09,39-44.37N,142-08.11E,169,8.888,33.3081
971,2021/4/17,16:10,39-44.09N,142-08.17E,169,8.887,33.3053
972,2021/4/17,16:11,39-43.81N,142-08.23E,170,8.883,33.3011
973,2021/4/17,16:12,39-43.54N,142-08.29E,171,8.885,33.3046
974,2021/4/17,16:13,39-43.27N,142-08.34E,170,8.884,33.3055
975,2021/4/17,16:14,39-43.00N,142-08.40E,169,8.885,33.31
976,2021/4/17,16:15,39-42.74N,142-08.46E,171,8.887,33.299
977,2021/4/17,16:16,39-42.47N,142-08.52E,169,8.884,33.3062
978,2021/4/17,16:17,39-42.23N,142-08.57E,171,8.882,33.2955
979,2021/4/17,16:18,39-41.99N,142-08.62E,170,8.877,33.3058
980,2021/4/17,16:19,39-41.72N,142-08.68E,169,8.87,33.3046
981,2021/4/17,16:20,39-41.46N,142-08.73E,172,8.866,33.3055
982,2021/4/17,16:21,39-41.21N,142-08.79E,170,8.864,33.3009
983,2021/4/17,16:22,39-40.92N,142-08.85E,169,8.857,33.2998
984,2021/4/17,16:23,39-40.66N,142-08.90E,171,8.856,33.3002
985,2021/4/17,16:24,39-40.41N,142-08.95E,171,8.854,33.2919
986,2021/4/17,16:25,39-40.17N,142-09.00E,169,8.853,33.2978
987,2021/4/17,16:26,39-39.92N,142-09.06E,170,8.845,33.2983
988,2021/4/17,16:27,39-39.67N,142-09.11E,170,8.847,33.2936
989,2021/4/17,16:28,39-39.41N,142-09.16E,170,8.844,33.2876
990,2021/4/17,16:29,39-39.15N,142-09.22E,170,8.838,33.2942
991,2021/4/17,16:30,39-38.92N,142-09.26E,171,8.836,33.2926
992,2021/4/17,16:31,39-38.66N,142-09.31E,170,8.832,33.2878
993,2021/4/17,16:32,39-38.40N,142-09.38E,170,8.833,33.2915
994,2021/4/17,16:33,39-38.14N,142-09.44E,170,8.831,33.2954
995,2021/4/17,16:34,39-37.84N,142-09.49E,172,8.825,33.293
996,2021/4/17,16:35,39-37.59N,142-09.54E,171,8.826,33.3047
997,2021/4/17,16:36,39-37.34N,142-09.59E,171,8.822,33.2918
998,2021/4/17,16:37,39-37.12N,142-09.63E,173,8.823,33.2974
999,2021/4/17,16:38,39-36.87N,142-09.66E,174,8.822,33.2915
1000,2021/4/17,16:39,39-36.61N,142-09.69E,174,8.821,33.2959
1001,2021/4/17,16:40,39-36.36N,142-09.72E,176,8.823,33.2996
1002,2021/4/17,16:41,39-36.11N,142-09.74E,176,8.822,33.2972
1003,2021/4/17,16:42,39-35.86N,142-09.78E,173,8.822,33.2966
1004,2021/4/17,16:43,39-35.58N,142-09.81E,176,8.817,33.2931
1005,2021/4/17,16:44,39-35.31N,142-09.82E,177,8.812,33.2947
1006,2021/4/17,16:45,39-35.07N,142-09.84E,175,8.799,33.2908
1007,2021/4/17,16:46,39-34.84N,142-09.88E,172,8.795,33.2967
1008,2021/4/17,16:47,39-34.60N,142-09.91E,173,8.808,33.2932
1009,2021/4/17,16:48,39-34.34N,142-09.94E,175,8.815,33.2924
1010,2021/4/17,16:49,39-34.07N,142-09.96E,177,8.823,33.277
1011,2021/4/17,16:50,39-33.81N,142-09.98E,176,8.831,33.2755
1012,2021/4/17,16:51,39-33.56N,142-10.02E,173,8.841,33.2797
1013,2021/4/17,16:52,39-33.31N,142-10.05E,175,8.855,33.2808
1014,2021/4/17,16:53,39-33.07N,142-10.06E,177,8.867,33.2743
1015,2021/4/17,16:54,39-32.82N,142-10.09E,174,8.879,33.2757
1016,2021/4/17,16:55,39-32.57N,142-10.12E,176,8.885,33.2733
1017,2021/4/17,16:56,39-32.33N,142-10.13E,176,8.898,33.277
1018,2021/4/17,16:57,39-32.07N,142-10.16E,175,8.902,33.2779
1019,2021/4/17,16:58,39-31.82N,142-10.18E,176,8.908,33.2679
1020,2021/4/17,16:59,39-31.56N,142-10.21E,175,8.91,33.2687
1021,2021/4/17,17:00,39-31.31N,142-10.23E,177,8.914,33.2735
1022,2021/4/17,17:01,39-31.06N,142-10.26E,174,8.916,33.2759
1023,2021/4/17,17:02,39-30.80N,142-10.30E,174,8.918,33.2786
1024,2021/4/17,17:03,39-30.55N,142-10.29E,184,8.903,33.2644
1025,2021/4/17,17:04,39-30.29N,142-10.22E,194,8.904,33.2738
1026,2021/4/17,17:05,39-30.04N,142-10.12E,196,8.903,33.2633
1027,2021/4/17,17:06,39-29.78N,142-10.05E,192,8.918,33.2687
1028,2021/4/17,17:07,39-29.53N,142-09.95E,198,8.916,33.2703
1029,2021/4/17,17:08,39-29.29N,142-09.86E,194,8.907,33.2755
1030,2021/4/17,17:09,39-29.05N,142-09.78E,194,8.88,33.2813
1031,2021/4/17,17:10,39-28.81N,142-09.71E,193,8.843,33.2678
1032,2021/4/17,17:11,39-28.57N,142-09.64E,191,8.762,33.275
1033,2021/4/17,17:12,39-28.32N,142-09.57E,194,8.69,33.2644
1034,2021/4/17,17:13,39-28.08N,142-09.49E,196,8.63,33.2618
1035,2021/4/17,17:14,39-27.84N,142-09.39E,195,8.58,33.2492
1036,2021/4/17,17:15,39-27.60N,142-09.30E,196,8.516,33.2337
1037,2021/4/17,17:16,39-27.36N,142-09.21E,198,8.446,33.2155
1038,2021/4/17,17:17,39-27.12N,142-09.09E,199,8.463,33.1967
1039,2021/4/17,17:18,39-26.88N,142-08.98E,200,8.476,33.204
1040,2021/4/17,17:19,39-26.63N,142-08.86E,200,8.51,33.2053
1041,2021/4/17,17:20,39-26.39N,142-08.76E,197,8.544,33.2028
1042,2021/4/17,17:21,39-26.15N,142-08.67E,197,8.533,33.1946
1043,2021/4/17,17:22,39-25.90N,142-08.57E,198,8.615,33.188
1044,2021/4/17,17:23,39-25.67N,142-08.45E,201,8.66,33.1947
1045,2021/4/17,17:24,39-25.42N,142-08.34E,199,8.655,33.2049
1046,2021/4/17,17:25,39-25.18N,142-08.24E,197,8.708,33.1993
1047,2021/4/17,17:26,39-24.94N,142-08.14E,196,8.742,33.2064
1048,2021/4/17,17:27,39-24.69N,142-08.03E,198,8.75,33.2138
1049,2021/4/17,17:28,39-24.45N,142-07.92E,201,8.762,33.223
1050,2021/4/17,17:29,39-24.21N,142-07.80E,200,8.765,33.2306
1051,2021/4/17,17:30,39-23.97N,142-07.70E,197,8.795,33.2212
1052,2021/4/17,17:31,39-23.73N,142-07.61E,197,8.796,33.2257
1053,2021/4/17,17:32,39-23.49N,142-07.50E,199,8.784,33.2187
1054,2021/4/17,17:33,39-23.26N,142-07.40E,199,8.779,33.2332
1055,2021/4/17,17:34,39-23.02N,142-07.29E,199,8.779,33.2243
1056,2021/4/17,17:35,39-22.79N,142-07.18E,197,8.793,33.2046
1057,2021/4/17,17:36,39-22.55N,142-07.09E,196,8.789,33.191
1058,2021/4/17,17:37,39-22.30N,142-07.00E,197,8.785,33.1721
1059,2021/4/17,17:38,39-22.08N,142-06.89E,201,8.784,33.1658
1060,2021/4/17,17:39,39-21.84N,142-06.78E,198,8.779,33.1527
1061,2021/4/17,17:40,39-21.61N,142-06.68E,197,8.766,33.1421
1062,2021/4/17,17:41,39-21.37N,142-06.58E,198,8.762,33.1527
1063,2021/4/17,17:42,39-21.13N,142-06.50E,194,8.779,33.1706
1064,2021/4/17,17:43,39-20.90N,142-06.41E,198,8.785,33.1668
1065,2021/4/17,17:44,39-20.67N,142-06.31E,199,8.766,33.1555
1066,2021/4/17,17:45,39-20.44N,142-06.20E,199,8.763,33.1541
1067,2021/4/17,17:46,39-20.20N,142-06.11E,195,8.783,33.1784
1068,2021/4/17,17:47,39-19.96N,142-06.02E,195,8.79,33.1685
1069,2021/4/17,17:48,39-19.73N,142-05.94E,195,8.793,33.1871
1070,2021/4/17,17:49,39-19.49N,142-05.86E,194,8.782,33.1796
1071,2021/4/17,17:50,39-19.25N,142-05.77E,196,8.692,33.1982
1072,2021/4/17,17:51,39-19.02N,142-05.68E,198,8.562,33.1981
1073,2021/4/17,17:52,39-18.78N,142-05.58E,198,8.517,33.1572
1074,2021/4/17,17:53,39-18.55N,142-05.48E,197,8.504,33.1513
1075,2021/4/17,17:54,39-18.31N,142-05.39E,194,8.467,33.1109
1076,2021/4/17,17:55,39-18.08N,142-05.32E,193,8.426,33.0823
1077,2021/4/17,17:56,39-17.84N,142-05.24E,196,8.404,33.0589
1078,2021/4/17,17:57,39-17.60N,142-05.14E,198,8.395,33.0281
1079,2021/4/17,17:58,39-17.37N,142-05.05E,196,8.433,33.0285
1080,2021/4/17,17:59,39-17.14N,142-04.97E,193,8.656,33.0527
1081,2021/4/17,18:00,39-16.90N,142-04.90E,193,8.914,33.0518
1082,2021/4/17,18:01,39-16.66N,142-04.82E,196,8.973,33.0377
1083,2021/4/17,18:02,39-16.42N,142-04.72E,197,8.848,33.0756
1084,2021/4/17,18:03,39-16.19N,142-04.63E,196,8.659,33.0832
1085,2021/4/17,18:04,39-15.95N,142-04.56E,192,8.481,33.049
1086,2021/4/17,18:05,39-15.71N,142-04.48E,193,8.475,33.0482
1087,2021/4/17,18:06,39-15.48N,142-04.40E,197,8.399,33.0096
1088,2021/4/17,18:07,39-15.25N,142-04.30E,196,8.468,33.0121
1089,2021/4/17,18:08,39-15.02N,142-04.22E,194,8.443,32.9662
1090,2021/4/17,18:09,39-14.78N,142-04.13E,195,8.523,32.9847
1091,2021/4/17,18:10,39-14.55N,142-04.06E,192,8.555,32.9976
1092,2021/4/17,18:11,39-14.31N,142-03.98E,195,8.591,32.9865
1093,2021/4/17,18:12,39-14.07N,142-03.89E,195,8.621,33.0076
1094,2021/4/17,18:13,39-13.84N,142-03.80E,196,8.618,33.0227
1095,2021/4/17,18:14,39-13.60N,142-03.71E,196,8.675,33.0364
1096,2021/4/17,18:15,39-13.36N,142-03.62E,194,8.392,33.0695
1097,2021/4/17,18:16,39-13.13N,142-03.55E,192,8.427,33.0185
1098,2021/4/17,18:17,39-12.89N,142-03.48E,193,8.248,32.9581
1099,2021/4/17,18:18,39-12.66N,142-03.41E,194,8.084,32.9326
1100,2021/4/17,18:19,39-12.44N,142-03.30E,199,8.105,32.8877
1101,2021/4/17,18:20,39-12.21N,142-03.21E,195,8.01,32.8444
1102,2021/4/17,18:21,39-11.98N,142-03.14E,193,7.927,32.769
1103,2021/4/17,18:22,39-11.74N,142-03.06E,194,7.887,32.7348
1104,2021/4/17,18:23,39-11.51N,142-02.97E,197,7.849,32.7215
1105,2021/4/17,18:24,39-11.28N,142-02.88E,197,7.83,32.7353
1106,2021/4/17,18:25,39-11.04N,142-02.80E,192,7.898,32.7319
1107,2021/4/17,18:26,39-10.81N,142-02.73E,193,7.983,32.703
1108,2021/4/17,18:27,39-10.57N,142-02.65E,194,8.291,32.6994
1109,2021/4/17,18:28,39-10.32N,142-02.54E,200,8.709,32.7484
1110,2021/4/17,18:29,39-10.09N,142-02.45E,198,8.488,32.8997
1111,2021/4/17,18:30,39-09.85N,142-02.37E,196,8.4,32.9992
1112,2021/4/17,18:31,39-09.63N,142-02.29E,195,8.188,33.0493
1113,2021/4/17,18:32,39-09.39N,142-02.21E,195,8.213,33.0507
1114,2021/4/17,18:33,39-09.19N,142-02.14E,196,8.214,33.0671
1115,2021/4/17,18:34,39-08.96N,142-02.04E,198,8.157,33.0827
1116,2021/4/17,18:35,39-08.73N,142-01.95E,195,8.113,33.094
1117,2021/4/17,18:36,39-08.51N,142-01.88E,193,8.146,33.0688
1118,2021/4/17,18:37,39-08.27N,142-01.81E,195,8.064,33.0277
1119,2021/4/17,18:38,39-08.05N,142-01.71E,198,8.134,33.0066
1120,2021/4/17,18:39,39-07.82N,142-01.62E,197,8.108,32.9579
1121,2021/4/17,18:40,39-07.58N,142-01.53E,194,7.994,32.9736
1122,2021/4/17,18:41,39-07.35N,142-01.46E,193,8.113,32.9809
1123,2021/4/17,18:42,39-07.11N,142-01.38E,195,8.336,32.9403
1124,2021/4/17,18:43,39-06.89N,142-01.30E,195,8.331,32.9596
1125,2021/4/17,18:44,39-06.65N,142-01.21E,196,8.291,32.9494
1126,2021/4/17,18:45,39-06.41N,142-01.12E,197,8.271,32.9526
1127,2021/4/17,18:46,39-06.19N,142-01.03E,195,8.228,32.9627
1128,2021/4/17,18:47,39-05.95N,142-00.95E,193,8.21,32.947
1129,2021/4/17,18:48,39-05.72N,142-00.88E,194,8.183,32.9245
1130,2021/4/17,18:49,39-05.49N,142-00.79E,197,7.997,32.9336
1131,2021/4/17,18:50,39-05.26N,142-00.69E,196,7.766,32.9121
1132,2021/4/17,18:51,39-05.03N,142-00.61E,195,7.556,32.872
1133,2021/4/17,18:52,39-04.79N,142-00.54E,192,7.518,32.8764
1134,2021/4/17,18:53,39-04.55N,142-00.47E,192,7.509,32.8662
1135,2021/4/17,18:54,39-04.32N,142-00.38E,198,7.523,32.8395
1136,2021/4/17,18:55,39-04.09N,142-00.29E,197,7.478,32.8485
1137,2021/4/17,18:56,39-03.87N,142-00.20E,194,7.487,32.8419
1138,2021/4/17,18:57,39-03.63N,142-00.13E,193,7.545,32.8102
1139,2021/4/17,18:58,39-03.39N,142-00.04E,196,7.551,32.8242
1140,2021/4/17,18:59,39-03.16N,141-59.95E,197,7.543,32.8283
1141,2021/4/17,19:00,39-02.92N,141-59.85E,196,7.518,32.8601
1142,2021/4/17,19:01,39-02.66N,141-59.77E,194,7.559,32.8636
1143,2021/4/17,19:02,39-02.42N,141-59.69E,195,7.64,32.8337
1144,2021/4/17,19:03,39-02.19N,141-59.60E,198,7.765,32.8393
1145,2021/4/17,19:04,39-01.99N,141-59.51E,197,7.853,32.8349
1146,2021/4/17,19:05,39-01.76N,141-59.42E,194,7.882,32.7662
1147,2021/4/17,19:06,39-01.52N,141-59.35E,193,8.093,32.7628
1148,2021/4/17,19:07,39-01.25N,141-59.26E,195,8.319,32.7924
1149,2021/4/17,19:08,39-01.01N,141-59.17E,195,8.337,32.9157
1150,2021/4/17,19:09,39-00.77N,141-59.09E,196,8.302,32.9619
1151,2021/4/17,19:10,39-00.53N,141-58.99E,198,8.267,33.0202
1152,2021/4/17,19:11,39-00.29N,141-58.89E,196,8.246,33.0554
1153,2021/4/17,19:12,39-00.08N,141-58.81E,195,8.075,33.0605
1154,2021/4/17,19:13,38-59.84N,141-58.74E,193,7.914,33.0418
1155,2021/4/17,19:14,38-59.61N,141-58.65E,196,7.766,32.9942
1156,2021/4/17,19:15,38-59.37N,141-58.55E,199,7.805,32.9381
1157,2021/4/17,19:16,38-59.15N,141-58.46E,197,7.785,32.9008
1158,2021/4/17,19:17,38-58.91N,141-58.37E,194,7.748,32.9197
1159,2021/4/17,19:18,38-58.67N,141-58.30E,193,7.854,32.8989
1160,2021/4/17,19:19,38-58.43N,141-58.21E,196,7.73,32.9383
1161,2021/4/17,19:20,38-58.19N,141-58.11E,199,7.678,32.9721
1162,2021/4/17,19:21,38-57.95N,141-58.01E,195,7.745,32.9562
1163,2021/4/17,19:22,38-57.70N,141-57.93E,194,7.889,32.913
1164,2021/4/17,19:23,38-57.46N,141-57.84E,195,7.879,32.8487
1165,2021/4/17,19:24,38-57.22N,141-57.75E,197,7.809,32.8012
1166,2021/4/17,19:25,38-56.98N,141-57.65E,198,7.698,32.8086
1167,2021/4/17,19:26,38-56.75N,141-57.56E,197,7.606,32.798
1168,2021/4/17,19:27,38-56.50N,141-57.47E,194,7.478,32.8605
1169,2021/4/17,19:28,38-56.25N,141-57.39E,193,7.528,32.8891
1170,2021/4/17,19:29,38-56.01N,141-57.31E,194,7.487,32.8805
1171,2021/4/17,19:30,38-55.76N,141-57.21E,196,7.399,32.8971
1172,2021/4/17,19:31,38-55.52N,141-57.11E,199,7.393,32.8549
1173,2021/4/17,19:32,38-55.29N,141-57.02E,194,7.248,32.7997
1174,2021/4/17,19:33,38-55.04N,141-56.94E,195,7.217,32.7063
1175,2021/4/17,19:34,38-54.78N,141-56.86E,192,7.16,32.7845
1176,2021/4/17,19:35,38-54.55N,141-56.78E,198,7.269,32.7779
1177,2021/4/17,19:36,38-54.32N,141-56.70E,195,8.043,32.7145
1178,2021/4/17,19:37,38-54.08N,141-56.62E,193,8.286,32.7023
1179,2021/4/17,19:38,38-53.84N,141-56.53E,197,8.473,32.8146
1180,2021/4/17,19:39,38-53.61N,141-56.45E,196,8.74,32.9197
