Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
675,2021/10/12,17:38,35-15.12N,140-39.29E,31,23.986,34.0601
676,2021/10/12,17:39,35-15.32N,140-39.45E,30,24.016,34.0637
677,2021/10/12,17:40,35-15.53N,140-39.60E,31,24.053,34.0593
678,2021/10/12,17:41,35-15.74N,140-39.76E,31,24.064,34.0592
679,2021/10/12,17:42,35-15.94N,140-39.91E,31,24.059,34.0595
680,2021/10/12,17:43,35-16.14N,140-40.07E,31,24.04,34.0571
681,2021/10/12,17:44,35-16.35N,140-40.21E,30,24.032,34.0645
682,2021/10/12,17:45,35-16.56N,140-40.36E,30,24.003,34.0626
683,2021/10/12,17:46,35-16.77N,140-40.52E,31,23.957,34.0685
684,2021/10/12,17:47,35-16.97N,140-40.67E,31,23.924,34.0781
685,2021/10/12,17:48,35-17.18N,140-40.82E,30,23.958,34.0779
686,2021/10/12,17:49,35-17.39N,140-40.97E,30,23.957,34.0765
687,2021/10/12,17:50,35-17.61N,140-41.13E,30,23.968,34.0692
688,2021/10/12,17:51,35-17.83N,140-41.28E,29,23.983,34.0715
689,2021/10/12,17:52,35-18.04N,140-41.44E,29,24.017,34.0697
690,2021/10/12,17:53,35-18.27N,140-41.60E,30,24.037,34.0641
691,2021/10/12,17:54,35-18.49N,140-41.75E,30,24.045,34.0603
692,2021/10/12,17:55,35-18.71N,140-41.91E,28,24.023,34.0527
693,2021/10/12,17:56,35-18.94N,140-42.07E,30,23.997,34.0561
694,2021/10/12,17:57,35-19.15N,140-42.22E,30,23.922,34.0617
695,2021/10/12,17:58,35-19.37N,140-42.38E,29,23.822,34.0602
696,2021/10/12,17:59,35-19.58N,140-42.53E,30,23.845,34.0751
697,2021/10/12,18:00,35-19.80N,140-42.68E,29,23.742,34.0758
698,2021/10/12,18:01,35-20.02N,140-42.84E,30,23.616,34.0855
699,2021/10/12,18:02,35-20.23N,140-42.99E,30,23.591,34.0934
700,2021/10/12,18:03,35-20.45N,140-43.15E,29,23.575,34.0959
701,2021/10/12,18:04,35-20.67N,140-43.30E,28,23.614,34.0942
702,2021/10/12,18:05,35-20.89N,140-43.46E,30,23.599,34.0866
703,2021/10/12,18:06,35-21.12N,140-43.61E,28,23.689,34.0827
704,2021/10/12,18:07,35-21.34N,140-43.76E,29,23.762,34.0847
705,2021/10/12,18:08,35-21.56N,140-43.92E,29,23.807,34.0797
706,2021/10/12,18:09,35-21.78N,140-44.07E,29,23.699,34.0739
707,2021/10/12,18:10,35-22.00N,140-44.22E,29,23.632,34.0715
708,2021/10/12,18:11,35-22.22N,140-44.38E,29,23.664,34.1009
709,2021/10/12,18:12,35-22.43N,140-44.53E,29,23.764,34.1158
710,2021/10/12,18:13,35-22.65N,140-44.68E,29,23.89,34.1345
711,2021/10/12,18:14,35-22.86N,140-44.83E,30,23.961,34.1487
712,2021/10/12,18:15,35-23.08N,140-44.98E,29,24.028,34.1602
713,2021/10/12,18:16,35-23.30N,140-45.13E,29,24.087,34.1648
714,2021/10/12,18:17,35-23.51N,140-45.28E,29,24.187,34.1678
715,2021/10/12,18:18,35-23.76N,140-45.45E,29,24.346,34.1599
716,2021/10/12,18:19,35-23.94N,140-45.58E,30,24.456,34.1613
717,2021/10/12,18:20,35-24.15N,140-45.74E,30,24.56,34.1591
718,2021/10/12,18:21,35-24.37N,140-45.90E,31,24.642,34.1645
719,2021/10/12,18:22,35-24.58N,140-46.06E,32,24.694,34.1665
720,2021/10/12,18:23,35-24.79N,140-46.22E,32,24.762,34.161
721,2021/10/12,18:24,35-24.99N,140-46.39E,33,24.855,34.1643
722,2021/10/12,18:25,35-25.20N,140-46.54E,31,24.901,34.1595
723,2021/10/12,18:26,35-25.40N,140-46.71E,33,24.922,34.1509
724,2021/10/12,18:27,35-25.60N,140-46.86E,33,24.95,34.1486
725,2021/10/12,18:28,35-25.81N,140-47.03E,33,24.989,34.1423
726,2021/10/12,18:29,35-26.01N,140-47.19E,32,25.017,34.1355
727,2021/10/12,18:30,35-26.21N,140-47.35E,32,25.035,34.1326
728,2021/10/12,18:31,35-26.42N,140-47.51E,33,25.057,34.1296
729,2021/10/12,18:32,35-26.63N,140-47.68E,33,25.072,34.1245
730,2021/10/12,18:33,35-26.83N,140-47.84E,32,25.088,34.1171
731,2021/10/12,18:34,35-27.04N,140-48.01E,33,25.101,34.1098
732,2021/10/12,18:35,35-27.24N,140-48.17E,32,25.109,34.1089
733,2021/10/12,18:36,35-27.45N,140-48.33E,32,25.106,34.0994
734,2021/10/12,18:37,35-27.66N,140-48.49E,32,25.096,34.0979
735,2021/10/12,18:38,35-27.86N,140-48.65E,33,25.078,34.0985
736,2021/10/12,18:39,35-28.07N,140-48.82E,33,25.058,34.1055
737,2021/10/12,18:40,35-28.26N,140-48.97E,32,25.058,34.1115
738,2021/10/12,18:41,35-28.46N,140-49.14E,33,25.075,34.1174
739,2021/10/12,18:42,35-28.67N,140-49.29E,32,25.087,34.1117
740,2021/10/12,18:43,35-28.87N,140-49.45E,32,25.094,34.1102
741,2021/10/12,18:44,35-29.08N,140-49.62E,32,25.102,34.111
742,2021/10/12,18:45,35-29.29N,140-49.77E,31,25.115,34.1151
743,2021/10/12,18:46,35-29.50N,140-49.94E,32,25.142,34.119
744,2021/10/12,18:47,35-29.70N,140-50.10E,33,25.164,34.1131
745,2021/10/12,18:48,35-29.90N,140-50.26E,32,25.173,34.1058
746,2021/10/12,18:49,35-30.11N,140-50.42E,32,25.196,34.0974
747,2021/10/12,18:50,35-30.31N,140-50.58E,32,25.223,34.1004
748,2021/10/12,18:51,35-30.51N,140-50.74E,32,25.239,34.1007
749,2021/10/12,18:52,35-30.71N,140-50.90E,33,25.28,34.0952
750,2021/10/12,18:53,35-30.92N,140-51.06E,32,25.389,34.0888
751,2021/10/12,18:54,35-31.12N,140-51.22E,33,25.44,34.1066
752,2021/10/12,18:55,35-31.32N,140-51.38E,32,25.459,34.1452
753,2021/10/12,18:56,35-31.53N,140-51.54E,32,25.486,34.1701
754,2021/10/12,18:57,35-31.74N,140-51.70E,33,25.471,34.1936
755,2021/10/12,18:58,35-31.95N,140-51.87E,33,25.452,34.201
756,2021/10/12,18:59,35-32.16N,140-52.04E,32,25.403,34.194
757,2021/10/12,19:00,35-32.36N,140-52.19E,32,25.365,34.1885
758,2021/10/12,19:01,35-32.57N,140-52.36E,33,25.285,34.1719
759,2021/10/12,19:02,35-32.77N,140-52.51E,32,25.18,34.1575
760,2021/10/12,19:03,35-32.97N,140-52.67E,33,25.052,34.1369
761,2021/10/12,19:04,35-33.18N,140-52.84E,34,24.908,34.1155
762,2021/10/12,19:05,35-33.38N,140-53.00E,32,24.701,34.0995
763,2021/10/12,19:06,35-33.58N,140-53.16E,32,24.515,34.0717
764,2021/10/12,19:07,35-33.79N,140-53.32E,33,24.388,34.041
765,2021/10/12,19:08,35-33.99N,140-53.47E,33,24.259,34.015
766,2021/10/12,19:09,35-34.20N,140-53.64E,32,24.089,33.9971
767,2021/10/12,19:10,35-34.40N,140-53.79E,32,23.745,33.9677
768,2021/10/12,19:11,35-34.61N,140-53.95E,31,23.396,33.8994
769,2021/10/12,19:12,35-34.82N,140-54.10E,31,23.149,33.8351
770,2021/10/12,19:13,35-35.02N,140-54.25E,31,23.107,33.7534
771,2021/10/12,19:14,35-35.23N,140-54.41E,32,23.138,33.7206
772,2021/10/12,19:15,35-35.43N,140-54.56E,32,23.149,33.7427
773,2021/10/12,19:16,35-35.63N,140-54.72E,32,23.153,33.7917
774,2021/10/12,19:17,35-35.83N,140-54.87E,31,23.146,33.8097
775,2021/10/12,19:18,35-36.03N,140-55.02E,31,23.104,33.8205
776,2021/10/12,19:19,35-36.23N,140-55.17E,32,23.09,33.8155
777,2021/10/12,19:20,35-36.42N,140-55.32E,32,23.093,33.8064
778,2021/10/12,19:21,35-36.62N,140-55.47E,32,23.076,33.7923
779,2021/10/12,19:22,35-36.82N,140-55.62E,31,23.064,33.7759
780,2021/10/12,19:23,35-37.02N,140-55.77E,32,23.05,33.7661
781,2021/10/12,19:24,35-37.22N,140-55.93E,32,23.04,33.7621
782,2021/10/12,19:25,35-37.41N,140-56.08E,31,23.029,33.7607
783,2021/10/12,19:26,35-37.60N,140-56.23E,32,22.999,33.7526
784,2021/10/12,19:27,35-37.80N,140-56.38E,31,22.994,33.7448
785,2021/10/12,19:28,35-37.99N,140-56.53E,32,22.995,33.7453
786,2021/10/12,19:29,35-38.19N,140-56.69E,33,23.002,33.7347
787,2021/10/12,19:30,35-38.38N,140-56.84E,32,23.011,33.7331
788,2021/10/12,19:31,35-38.57N,140-57.00E,32,23.019,33.7345
789,2021/10/12,19:32,35-38.77N,140-57.15E,32,23.013,33.7356
790,2021/10/12,19:33,35-38.97N,140-57.30E,31,23.009,33.7343
791,2021/10/12,19:34,35-39.17N,140-57.44E,24,22.998,33.7295
792,2021/10/12,19:35,35-39.38N,140-57.48E,3,22.981,33.7304
793,2021/10/12,19:36,35-39.61N,140-57.48E,1,22.953,33.7314
794,2021/10/12,19:37,35-39.85N,140-57.49E,3,22.929,33.7343
795,2021/10/12,19:38,35-40.08N,140-57.52E,5,22.933,33.7359
796,2021/10/12,19:39,35-40.32N,140-57.55E,5,22.942,33.7408
797,2021/10/12,19:40,35-40.55N,140-57.57E,5,22.928,33.7477
798,2021/10/12,19:41,35-40.79N,140-57.60E,5,22.91,33.7474
799,2021/10/12,19:42,35-41.03N,140-57.63E,5,22.897,33.7527
800,2021/10/12,19:43,35-41.26N,140-57.67E,6,22.895,33.7393
801,2021/10/12,19:44,35-41.50N,140-57.70E,6,22.889,33.737
802,2021/10/12,19:45,35-41.74N,140-57.73E,6,22.886,33.7346
803,2021/10/12,19:46,35-41.98N,140-57.77E,6,22.887,33.7292
804,2021/10/12,19:47,35-42.23N,140-57.81E,7,22.882,33.7248
805,2021/10/12,19:48,35-42.47N,140-57.85E,7,22.876,33.7251
806,2021/10/12,19:49,35-42.71N,140-57.88E,6,22.873,33.7211
807,2021/10/12,19:50,35-42.95N,140-57.91E,6,22.876,33.7161
808,2021/10/12,19:51,35-43.19N,140-57.95E,6,22.88,33.7164
809,2021/10/12,19:52,35-43.44N,140-57.99E,6,22.877,33.7109
810,2021/10/12,19:53,35-43.68N,140-58.02E,7,22.878,33.7054
811,2021/10/12,19:54,35-43.93N,140-58.06E,7,22.87,33.7083
812,2021/10/12,19:55,35-44.17N,140-58.09E,5,22.864,33.7014
813,2021/10/12,19:56,35-44.41N,140-58.13E,7,22.863,33.7028
814,2021/10/12,19:57,35-44.65N,140-58.17E,7,22.863,33.6962
815,2021/10/12,19:58,35-44.89N,140-58.21E,7,22.86,33.7026
816,2021/10/12,19:59,35-45.13N,140-58.25E,7,22.859,33.7068
817,2021/10/12,20:00,35-45.37N,140-58.28E,7,22.865,33.7037
818,2021/10/12,20:01,35-45.61N,140-58.32E,7,22.85,33.7048
819,2021/10/12,20:02,35-45.86N,140-58.36E,7,22.819,33.7077
820,2021/10/12,20:03,35-46.10N,140-58.40E,7,22.792,33.7078
821,2021/10/12,20:04,35-46.34N,140-58.44E,7,22.769,33.7016
822,2021/10/12,20:05,35-46.58N,140-58.47E,7,22.748,33.6945
823,2021/10/12,20:06,35-46.82N,140-58.51E,6,22.731,33.6795
824,2021/10/12,20:07,35-47.06N,140-58.54E,5,22.73,33.6715
825,2021/10/12,20:08,35-47.30N,140-58.58E,7,22.722,33.6655
826,2021/10/12,20:09,35-47.53N,140-58.61E,6,22.717,33.6663
827,2021/10/12,20:10,35-47.76N,140-58.64E,6,22.714,33.6664
828,2021/10/12,20:11,35-48.00N,140-58.68E,7,22.713,33.6617
829,2021/10/12,20:12,35-48.24N,140-58.71E,6,22.715,33.6633
830,2021/10/12,20:13,35-48.47N,140-58.75E,6,22.722,33.6611
831,2021/10/12,20:14,35-48.71N,140-58.78E,7,22.728,33.6626
832,2021/10/12,20:15,35-48.94N,140-58.81E,6,22.73,33.6683
833,2021/10/12,20:16,35-49.18N,140-58.84E,5,22.713,33.6712
834,2021/10/12,20:17,35-49.42N,140-58.87E,7,22.683,33.6754
835,2021/10/12,20:18,35-49.65N,140-58.91E,7,22.659,33.6827
836,2021/10/12,20:19,35-49.89N,140-58.95E,7,22.661,33.6826
837,2021/10/12,20:20,35-50.12N,140-58.98E,6,22.658,33.6817
838,2021/10/12,20:21,35-50.36N,140-59.01E,6,22.671,33.6818
839,2021/10/12,20:22,35-50.59N,140-59.05E,7,22.668,33.6876
840,2021/10/12,20:23,35-50.82N,140-59.09E,7,22.656,33.6815
841,2021/10/12,20:24,35-51.06N,140-59.12E,7,22.65,33.6694
842,2021/10/12,20:25,35-51.29N,140-59.16E,7,22.654,33.6663
843,2021/10/12,20:26,35-51.52N,140-59.20E,7,22.643,33.6651
844,2021/10/12,20:27,35-51.76N,140-59.23E,8,22.62,33.6646
845,2021/10/12,20:28,35-51.99N,140-59.27E,6,22.599,33.6623
846,2021/10/12,20:29,35-52.23N,140-59.30E,7,22.596,33.6619
847,2021/10/12,20:30,35-52.46N,140-59.34E,8,22.602,33.6769
848,2021/10/12,20:31,35-52.70N,140-59.38E,6,22.626,33.7029
849,2021/10/12,20:32,35-52.94N,140-59.41E,7,22.655,33.7538
850,2021/10/12,20:33,35-53.17N,140-59.45E,8,22.644,33.8043
851,2021/10/12,20:34,35-53.41N,140-59.49E,7,22.611,33.8534
852,2021/10/12,20:35,35-53.64N,140-59.52E,6,22.546,33.8858
853,2021/10/12,20:36,35-53.88N,140-59.56E,7,22.488,33.8943
854,2021/10/12,20:37,35-54.11N,140-59.60E,8,22.458,33.8928
855,2021/10/12,20:38,35-54.35N,140-59.65E,8,22.454,33.8868
856,2021/10/12,20:39,35-54.59N,140-59.69E,8,22.431,33.8893
857,2021/10/12,20:40,35-54.82N,140-59.72E,7,22.417,33.8894
858,2021/10/12,20:41,35-55.06N,140-59.76E,7,22.454,33.8848
859,2021/10/12,20:42,35-55.30N,140-59.81E,8,22.473,33.8846
860,2021/10/12,20:43,35-55.53N,140-59.85E,9,22.482,33.8852
861,2021/10/12,20:44,35-55.77N,140-59.89E,9,22.472,33.8885
862,2021/10/12,20:45,35-56.00N,140-59.94E,8,22.477,33.8889
863,2021/10/12,20:46,35-56.23N,140-59.98E,9,22.497,33.891
864,2021/10/12,20:47,35-56.47N,141-00.02E,8,22.515,33.8924
865,2021/10/12,20:48,35-56.70N,141-00.06E,8,22.529,33.8943
866,2021/10/12,20:49,35-56.93N,141-00.11E,8,22.526,33.8945
867,2021/10/12,20:50,35-57.16N,141-00.15E,8,22.515,33.8935
868,2021/10/12,20:51,35-57.39N,141-00.19E,9,22.517,33.8897
869,2021/10/12,20:52,35-57.62N,141-00.23E,8,22.535,33.8933
870,2021/10/12,20:53,35-57.85N,141-00.27E,8,22.498,33.8972
871,2021/10/12,20:54,35-58.09N,141-00.31E,8,22.334,33.8981
872,2021/10/12,20:55,35-58.32N,141-00.35E,7,22.302,33.8772
873,2021/10/12,20:56,35-58.55N,141-00.39E,8,22.365,33.846
874,2021/10/12,20:57,35-58.79N,141-00.43E,10,22.484,33.8423
875,2021/10/12,20:58,35-59.02N,141-00.48E,9,22.571,33.8489
876,2021/10/12,20:59,35-59.26N,141-00.52E,8,22.678,33.8672
877,2021/10/12,21:00,35-59.50N,141-00.57E,9,22.799,33.8841
878,2021/10/12,21:01,35-59.73N,141-00.62E,9,22.901,33.8999
879,2021/10/12,21:02,35-59.97N,141-00.66E,8,22.948,33.93
880,2021/10/12,21:03,36-00.20N,141-00.70E,8,22.917,33.9441
881,2021/10/12,21:04,36-00.43N,141-00.75E,10,22.926,33.9519
882,2021/10/12,21:05,36-00.67N,141-00.80E,8,22.963,33.9455
883,2021/10/12,21:06,36-00.90N,141-00.84E,8,22.991,33.9528
884,2021/10/12,21:07,36-01.14N,141-00.89E,9,23.001,33.9612
885,2021/10/12,21:08,36-01.37N,141-00.93E,9,22.987,33.9601
886,2021/10/12,21:09,36-01.61N,141-00.98E,9,22.973,33.9645
887,2021/10/12,21:10,36-01.84N,141-01.03E,9,22.969,33.9613
888,2021/10/12,21:11,36-02.08N,141-01.08E,9,22.964,33.9616
889,2021/10/12,21:12,36-02.31N,141-01.12E,9,22.954,33.9617
890,2021/10/12,21:13,36-02.55N,141-01.17E,9,22.936,33.9562
891,2021/10/12,21:14,36-02.79N,141-01.23E,10,22.904,33.9553
892,2021/10/12,21:15,36-03.03N,141-01.27E,8,22.869,33.9487
893,2021/10/12,21:16,36-03.26N,141-01.31E,8,22.822,33.9432
894,2021/10/12,21:17,36-03.49N,141-01.36E,7,22.724,33.9365
895,2021/10/12,21:18,36-03.73N,141-01.39E,6,22.559,33.923
896,2021/10/12,21:19,36-03.96N,141-01.42E,6,22.416,33.8983
897,2021/10/12,21:20,36-04.20N,141-01.45E,5,22.395,33.8557
898,2021/10/12,21:21,36-04.43N,141-01.48E,5,22.387,33.8412
899,2021/10/12,21:22,36-04.66N,141-01.51E,6,22.386,33.8283
900,2021/10/12,21:23,36-04.90N,141-01.54E,6,22.388,33.8263
901,2021/10/12,21:24,36-05.14N,141-01.57E,6,22.401,33.8231
902,2021/10/12,21:25,36-05.38N,141-01.59E,5,22.446,33.8217
903,2021/10/12,21:26,36-05.61N,141-01.62E,6,22.425,33.83
904,2021/10/12,21:27,36-05.85N,141-01.65E,5,22.414,33.8366
905,2021/10/12,21:28,36-06.09N,141-01.69E,6,22.417,33.8374
906,2021/10/12,21:29,36-06.33N,141-01.72E,5,22.462,33.8399
907,2021/10/12,21:30,36-06.57N,141-01.74E,5,22.497,33.8487
908,2021/10/12,21:31,36-06.80N,141-01.77E,4,22.498,33.8554
909,2021/10/12,21:32,36-07.04N,141-01.80E,5,22.509,33.8605
910,2021/10/12,21:33,36-07.29N,141-01.82E,5,22.517,33.864
911,2021/10/12,21:34,36-07.52N,141-01.85E,4,22.546,33.8751
912,2021/10/12,21:35,36-07.76N,141-01.86E,3,22.573,33.874
913,2021/10/12,21:36,36-07.99N,141-01.89E,4,22.62,33.8792
914,2021/10/12,21:37,36-08.23N,141-01.91E,4,22.68,33.8727
915,2021/10/12,21:38,36-08.48N,141-01.93E,3,22.786,33.8618
916,2021/10/12,21:39,36-08.71N,141-01.95E,3,22.876,33.8566
917,2021/10/12,21:40,36-08.96N,141-01.97E,4,22.957,33.8497
918,2021/10/12,21:41,36-09.20N,141-01.99E,3,23.045,33.8459
919,2021/10/12,21:42,36-09.44N,141-02.01E,4,23.1,33.8398
920,2021/10/12,21:43,36-09.68N,141-02.03E,3,23.131,33.8432
921,2021/10/12,21:44,36-09.92N,141-02.05E,4,23.164,33.8429
922,2021/10/12,21:45,36-10.16N,141-02.08E,4,23.201,33.8459
923,2021/10/12,21:46,36-10.41N,141-02.09E,3,23.27,33.8425
924,2021/10/12,21:47,36-10.65N,141-02.11E,3,23.369,33.8487
925,2021/10/12,21:48,36-10.90N,141-02.13E,4,23.389,33.8556
926,2021/10/12,21:49,36-11.13N,141-02.15E,3,23.465,33.8601
927,2021/10/12,21:50,36-11.38N,141-02.17E,3,23.458,33.8761
928,2021/10/12,21:51,36-11.63N,141-02.19E,4,23.451,33.8843
929,2021/10/12,21:52,36-11.86N,141-02.22E,5,23.465,33.8946
930,2021/10/12,21:53,36-12.11N,141-02.25E,6,23.489,33.896
931,2021/10/12,21:54,36-12.34N,141-02.28E,6,23.522,33.8978
932,2021/10/12,21:55,36-12.58N,141-02.31E,5,23.551,33.9021
933,2021/10/12,21:56,36-12.82N,141-02.34E,5,23.595,33.9023
934,2021/10/12,21:57,36-13.05N,141-02.37E,6,23.627,33.9096
935,2021/10/12,21:58,36-13.29N,141-02.40E,5,23.66,33.9131
936,2021/10/12,21:59,36-13.52N,141-02.43E,6,23.684,33.92
937,2021/10/12,22:00,36-13.76N,141-02.48E,11,23.703,33.9144
938,2021/10/12,22:01,36-13.99N,141-02.53E,11,23.719,33.913
939,2021/10/12,22:02,36-14.23N,141-02.58E,9,23.721,33.9167
940,2021/10/12,22:03,36-14.47N,141-02.64E,10,23.718,33.9187
941,2021/10/12,22:04,36-14.71N,141-02.70E,11,23.7,33.9168
942,2021/10/12,22:05,36-14.96N,141-02.76E,11,23.695,33.9125
943,2021/10/12,22:06,36-15.21N,141-02.83E,11,23.68,33.9116
944,2021/10/12,22:07,36-15.46N,141-02.89E,11,23.67,33.9127
945,2021/10/12,22:08,36-15.71N,141-02.95E,10,23.671,33.9112
946,2021/10/12,22:09,36-15.95N,141-03.03E,16,23.668,33.909
947,2021/10/12,22:10,36-16.19N,141-03.11E,16,23.657,33.9084
948,2021/10/12,22:11,36-16.44N,141-03.20E,16,23.656,33.9105
949,2021/10/12,22:12,36-16.68N,141-03.29E,15,23.655,33.9118
950,2021/10/12,22:13,36-16.93N,141-03.38E,16,23.634,33.9172
951,2021/10/12,22:14,36-17.18N,141-03.47E,16,23.61,33.9111
952,2021/10/12,22:15,36-17.43N,141-03.56E,17,23.596,33.9101
953,2021/10/12,22:16,36-17.69N,141-03.66E,16,23.583,33.9117
954,2021/10/12,22:17,36-17.96N,141-03.76E,16,23.568,33.9121
955,2021/10/12,22:18,36-18.22N,141-03.85E,17,23.557,33.9141
956,2021/10/12,22:19,36-18.43N,141-03.92E,16,23.544,33.9058
957,2021/10/12,22:20,36-18.68N,141-04.02E,17,23.526,33.8994
958,2021/10/12,22:21,36-18.93N,141-04.11E,16,23.513,33.8994
959,2021/10/12,22:22,36-19.18N,141-04.17E,8,23.503,33.8994
960,2021/10/12,22:23,36-19.48N,141-04.21E,4,23.495,33.8985
961,2021/10/12,22:24,36-19.70N,141-04.25E,7,23.474,33.8949
962,2021/10/12,22:25,36-19.96N,141-04.29E,7,23.453,33.8895
963,2021/10/12,22:26,36-20.23N,141-04.33E,6,23.436,33.8862
964,2021/10/12,22:27,36-20.48N,141-04.37E,7,23.411,33.8863
965,2021/10/12,22:28,36-20.75N,141-04.41E,7,23.389,33.8852
966,2021/10/12,22:29,36-21.01N,141-04.45E,7,23.365,33.8808
967,2021/10/12,22:30,36-21.27N,141-04.49E,7,23.333,33.8773
968,2021/10/12,22:31,36-21.54N,141-04.54E,6,23.307,33.8749
969,2021/10/12,22:32,36-21.80N,141-04.57E,7,23.276,33.8731
970,2021/10/12,22:33,36-22.07N,141-04.61E,7,23.235,33.8719
971,2021/10/12,22:34,36-22.34N,141-04.65E,6,23.19,33.865
972,2021/10/12,22:35,36-22.61N,141-04.69E,6,23.16,33.867
973,2021/10/12,22:36,36-22.88N,141-04.73E,7,23.121,33.8657
974,2021/10/12,22:37,36-23.14N,141-04.77E,7,23.092,33.8666
975,2021/10/12,22:38,36-23.41N,141-04.81E,7,23.046,33.8656
976,2021/10/12,22:39,36-23.68N,141-04.85E,6,23.042,33.864
977,2021/10/12,22:40,36-23.94N,141-04.90E,8,23.011,33.8754
978,2021/10/12,22:41,36-24.22N,141-04.93E,5,22.98,33.8819
979,2021/10/12,22:42,36-24.48N,141-04.97E,7,22.941,33.8822
980,2021/10/12,22:43,36-24.75N,141-05.00E,6,22.906,33.8764
981,2021/10/12,22:44,36-25.07N,141-05.04E,5,22.874,33.8821
982,2021/10/12,22:45,36-25.33N,141-05.08E,6,22.843,33.8828
983,2021/10/12,22:46,36-25.61N,141-05.12E,6,22.838,33.8819
984,2021/10/12,22:47,36-25.87N,141-05.16E,6,22.795,33.8842
985,2021/10/12,22:48,36-26.14N,141-05.20E,6,22.817,33.8802
986,2021/10/12,22:49,36-26.42N,141-05.24E,6,22.855,33.8887
987,2021/10/12,22:50,36-26.69N,141-05.28E,7,22.837,33.8879
988,2021/10/12,22:51,36-26.97N,141-05.32E,6,22.812,33.8961
989,2021/10/12,22:52,36-27.23N,141-05.36E,7,22.839,33.8888
990,2021/10/12,22:53,36-27.51N,141-05.40E,7,22.849,33.8929
991,2021/10/12,22:54,36-27.78N,141-05.45E,7,22.799,33.8957
992,2021/10/12,22:55,36-28.01N,141-05.48E,7,22.74,33.8929
993,2021/10/12,22:56,36-28.29N,141-05.52E,7,22.671,33.8965
994,2021/10/12,22:57,36-28.56N,141-05.56E,7,22.564,33.8975
995,2021/10/12,22:58,36-28.83N,141-05.61E,7,22.421,33.8954
996,2021/10/12,22:59,36-29.11N,141-05.65E,8,22.368,33.885
997,2021/10/12,23:00,36-29.37N,141-05.69E,7,22.383,33.8822
998,2021/10/12,23:01,36-29.65N,141-05.73E,7,22.407,33.8796
999,2021/10/12,23:02,36-29.92N,141-05.78E,8,22.449,33.8691
1000,2021/10/12,23:03,36-30.19N,141-05.82E,7,22.507,33.8678
1001,2021/10/12,23:04,36-30.46N,141-05.86E,8,22.554,33.8672
1002,2021/10/12,23:05,36-30.73N,141-05.91E,7,22.604,33.8725
1003,2021/10/12,23:06,36-31.01N,141-05.95E,6,22.602,33.8746
1004,2021/10/12,23:07,36-31.28N,141-05.99E,7,22.546,33.8763
1005,2021/10/12,23:08,36-31.56N,141-06.04E,7,22.507,33.8794
1006,2021/10/12,23:09,36-31.84N,141-06.08E,7,22.493,33.8645
1007,2021/10/12,23:10,36-32.12N,141-06.13E,7,22.487,33.857
1008,2021/10/12,23:11,36-32.39N,141-06.18E,8,22.522,33.8481
1009,2021/10/12,23:12,36-32.67N,141-06.22E,8,22.577,33.8419
1010,2021/10/12,23:13,36-32.95N,141-06.27E,8,22.627,33.8384
1011,2021/10/12,23:14,36-33.23N,141-06.32E,8,22.639,33.835
1012,2021/10/12,23:15,36-33.51N,141-06.37E,7,22.611,33.8369
1013,2021/10/12,23:16,36-33.79N,141-06.42E,8,22.594,33.8358
1014,2021/10/12,23:17,36-34.07N,141-06.47E,8,22.549,33.836
1015,2021/10/12,23:18,36-34.35N,141-06.52E,8,22.447,33.8362
1016,2021/10/12,23:19,36-34.63N,141-06.58E,9,22.422,33.8402
1017,2021/10/12,23:20,36-34.90N,141-06.62E,8,22.334,33.8396
1018,2021/10/12,23:21,36-35.18N,141-06.67E,8,22.271,33.8319
1019,2021/10/12,23:22,36-35.46N,141-06.72E,7,22.294,33.8415
1020,2021/10/12,23:23,36-35.73N,141-06.77E,8,22.297,33.8579
1021,2021/10/12,23:24,36-36.01N,141-06.83E,8,22.234,33.8804
1022,2021/10/12,23:25,36-36.29N,141-06.88E,8,22.123,33.8971
1023,2021/10/12,23:26,36-36.56N,141-06.93E,8,22.001,33.8951
1024,2021/10/12,23:27,36-36.84N,141-06.98E,9,21.914,33.8838
1025,2021/10/12,23:28,36-37.12N,141-07.04E,9,21.769,33.8657
1026,2021/10/12,23:29,36-37.40N,141-07.09E,8,21.636,33.8516
1027,2021/10/12,23:30,36-37.67N,141-07.14E,9,21.503,33.8227
1028,2021/10/12,23:31,36-37.95N,141-07.19E,8,21.455,33.7968
1029,2021/10/12,23:32,36-38.23N,141-07.25E,8,21.462,33.7838
1030,2021/10/12,23:33,36-38.50N,141-07.30E,8,21.44,33.7665
1031,2021/10/12,23:34,36-38.79N,141-07.35E,9,21.431,33.7722
1032,2021/10/12,23:35,36-39.06N,141-07.40E,8,21.429,33.7646
1033,2021/10/12,23:36,36-39.34N,141-07.45E,8,21.437,33.769
1034,2021/10/12,23:37,36-39.63N,141-07.51E,8,21.471,33.7674
1035,2021/10/12,23:38,36-39.90N,141-07.56E,9,21.484,33.777
1036,2021/10/12,23:39,36-40.19N,141-07.62E,7,21.487,33.7831
1037,2021/10/12,23:40,36-40.46N,141-07.67E,8,21.484,33.7818
1038,2021/10/12,23:41,36-40.74N,141-07.72E,9,21.484,33.7853
1039,2021/10/12,23:42,36-41.03N,141-07.78E,9,21.485,33.7848
1040,2021/10/12,23:43,36-41.30N,141-07.84E,10,21.476,33.7879
