Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1118,2021/6/15,18:37,35-16.47N,140-39.12E,37,20.428,34.2673
1119,2021/6/15,18:38,35-16.71N,140-39.33E,36,19.923,34.2606
1120,2021/6/15,18:39,35-16.95N,140-39.54E,35,19.926,34.2741
1121,2021/6/15,18:40,35-17.18N,140-39.76E,36,19.734,34.2859
1122,2021/6/15,18:41,35-17.42N,140-39.97E,36,19.787,34.2891
1123,2021/6/15,18:42,35-17.66N,140-40.19E,36,19.838,34.3035
1124,2021/6/15,18:43,35-17.90N,140-40.40E,36,19.943,34.3025
1125,2021/6/15,18:44,35-18.15N,140-40.62E,36,19.926,34.2964
1126,2021/6/15,18:45,35-18.39N,140-40.83E,36,19.847,34.2933
1127,2021/6/15,18:46,35-18.63N,140-41.04E,36,19.939,34.2862
1128,2021/6/15,18:47,35-18.87N,140-41.26E,36,20.053,34.2982
1129,2021/6/15,18:48,35-19.10N,140-41.48E,35,20.296,34.3024
1130,2021/6/15,18:49,35-19.36N,140-41.69E,35,20.29,34.2982
1131,2021/6/15,18:50,35-19.60N,140-41.91E,35,20.368,34.2917
1132,2021/6/15,18:51,35-19.85N,140-42.12E,35,20.27,34.2851
1133,2021/6/15,18:52,35-20.11N,140-42.35E,34,20.143,34.2814
1134,2021/6/15,18:53,35-20.35N,140-42.56E,35,20.159,34.2742
1135,2021/6/15,18:54,35-20.61N,140-42.78E,34,20.217,34.2891
1136,2021/6/15,18:55,35-20.84N,140-42.99E,34,19.979,34.2923
1137,2021/6/15,18:56,35-21.10N,140-43.20E,34,19.494,34.2786
1138,2021/6/15,18:57,35-21.35N,140-43.42E,36,17.677,34.2665
1139,2021/6/15,18:58,35-21.58N,140-43.63E,35,16.824,34.2609
1140,2021/6/15,18:59,35-21.82N,140-43.84E,35,17.077,34.2874
1141,2021/6/15,19:00,35-22.07N,140-44.05E,35,17.229,34.3105
1142,2021/6/15,19:01,35-22.31N,140-44.26E,35,17.642,34.3247
1143,2021/6/15,19:02,35-22.55N,140-44.47E,34,17.459,34.3366
1144,2021/6/15,19:03,35-22.78N,140-44.67E,35,17.789,34.3216
1145,2021/6/15,19:04,35-23.01N,140-44.87E,35,17.848,34.3212
1146,2021/6/15,19:05,35-23.25N,140-45.08E,35,17.822,34.3226
1147,2021/6/15,19:06,35-23.48N,140-45.28E,35,17.9,34.3136
1148,2021/6/15,19:07,35-23.72N,140-45.49E,35,17.615,34.3255
1149,2021/6/15,19:08,35-23.95N,140-45.69E,35,17.422,34.3219
1150,2021/6/15,19:09,35-24.19N,140-45.89E,35,17.242,34.3326
1151,2021/6/15,19:10,35-24.46N,140-46.13E,35,17.202,34.3351
1152,2021/6/15,19:11,35-24.69N,140-46.33E,34,17.294,34.3336
1153,2021/6/15,19:12,35-24.93N,140-46.53E,35,17.367,34.3499
1154,2021/6/15,19:13,35-25.16N,140-46.73E,35,17.363,34.3553
1155,2021/6/15,19:14,35-25.40N,140-46.93E,34,17.517,34.3621
1156,2021/6/15,19:15,35-25.60N,140-47.10E,35,17.573,34.3609
1157,2021/6/15,19:16,35-25.84N,140-47.30E,33,17.692,34.3509
1158,2021/6/15,19:17,35-26.11N,140-47.53E,34,17.77,34.345
1159,2021/6/15,19:18,35-26.35N,140-47.72E,34,17.643,34.3365
1160,2021/6/15,19:19,35-26.59N,140-47.92E,34,17.445,34.3295
1161,2021/6/15,19:20,35-26.82N,140-48.12E,34,17.165,34.3316
1162,2021/6/15,19:21,35-27.03N,140-48.29E,34,17.071,34.3383
1163,2021/6/15,19:22,35-27.27N,140-48.50E,35,17.162,34.3413
1164,2021/6/15,19:23,35-27.51N,140-48.70E,34,17.33,34.3443
1165,2021/6/15,19:24,35-27.74N,140-48.90E,34,17.48,34.3431
1166,2021/6/15,19:25,35-28.01N,140-49.13E,35,17.583,34.3528
1167,2021/6/15,19:26,35-28.25N,140-49.34E,35,17.548,34.3537
1168,2021/6/15,19:27,35-28.50N,140-49.54E,35,17.595,34.3591
1169,2021/6/15,19:28,35-28.73N,140-49.75E,35,17.789,34.3497
1170,2021/6/15,19:29,35-28.97N,140-49.95E,35,17.857,34.3613
1171,2021/6/15,19:30,35-29.21N,140-50.16E,35,18.037,34.3594
1172,2021/6/15,19:31,35-29.45N,140-50.36E,34,18.239,34.3559
1173,2021/6/15,19:32,35-29.69N,140-50.57E,35,18.376,34.3668
1174,2021/6/15,19:33,35-29.93N,140-50.78E,35,18.414,34.3583
1175,2021/6/15,19:34,35-30.17N,140-50.99E,35,18.509,34.3608
1176,2021/6/15,19:35,35-30.41N,140-51.21E,36,18.58,34.3467
1177,2021/6/15,19:36,35-30.65N,140-51.42E,36,18.723,34.3527
1178,2021/6/15,19:37,35-30.89N,140-51.63E,35,18.829,34.3527
1179,2021/6/15,19:38,35-31.13N,140-51.84E,35,18.941,34.3464
1180,2021/6/15,19:39,35-31.38N,140-52.05E,34,19.111,34.3457
1181,2021/6/15,19:40,35-31.62N,140-52.27E,36,19.315,34.3467
1182,2021/6/15,19:41,35-31.86N,140-52.47E,35,19.546,34.3461
1183,2021/6/15,19:42,35-32.10N,140-52.69E,36,19.906,34.3459
1184,2021/6/15,19:43,35-32.34N,140-52.90E,36,20.236,34.3408
1185,2021/6/15,19:44,35-32.57N,140-53.11E,36,20.363,34.3286
1186,2021/6/15,19:45,35-32.82N,140-53.31E,32,20.411,34.3214
1187,2021/6/15,19:46,35-33.05N,140-53.51E,36,20.607,34.3126
1188,2021/6/15,19:47,35-33.29N,140-53.73E,36,20.794,34.3064
1189,2021/6/15,19:48,35-33.52N,140-53.93E,36,20.912,34.2982
1190,2021/6/15,19:49,35-33.75N,140-54.14E,36,20.842,34.3019
1191,2021/6/15,19:50,35-33.96N,140-54.32E,36,20.91,34.2968
1192,2021/6/15,19:51,35-34.19N,140-54.52E,33,20.914,34.2901
1193,2021/6/15,19:52,35-34.44N,140-54.71E,34,20.955,34.2787
1194,2021/6/15,19:53,35-34.67N,140-54.91E,34,20.98,34.2766
1195,2021/6/15,19:54,35-34.90N,140-55.11E,33,21.112,34.2652
1196,2021/6/15,19:55,35-35.15N,140-55.30E,33,21.06,34.2697
1197,2021/6/15,19:56,35-35.38N,140-55.50E,34,21.076,34.2661
1198,2021/6/15,19:57,35-35.62N,140-55.68E,30,20.975,34.2683
1199,2021/6/15,19:58,35-35.87N,140-55.85E,30,20.946,34.2643
1200,2021/6/15,19:59,35-36.12N,140-56.03E,30,21.089,34.2591
1201,2021/6/15,20:00,35-36.37N,140-56.21E,30,21.095,34.2641
1202,2021/6/15,20:01,35-36.61N,140-56.38E,30,21.077,34.2508
1203,2021/6/15,20:02,35-36.85N,140-56.56E,29,21.201,34.26
1204,2021/6/15,20:03,35-37.10N,140-56.70E,24,21.014,34.2651
1205,2021/6/15,20:04,35-37.36N,140-56.84E,24,21.113,34.252
1206,2021/6/15,20:05,35-37.62N,140-56.98E,22,21.12,34.2633
1207,2021/6/15,20:06,35-37.88N,140-57.10E,18,21.157,34.2566
1208,2021/6/15,20:07,35-38.15N,140-57.19E,13,20.924,34.2479
1209,2021/6/15,20:08,35-38.42N,140-57.27E,14,20.884,34.2437
1210,2021/6/15,20:09,35-38.70N,140-57.36E,14,20.894,34.2484
1211,2021/6/15,20:10,35-38.98N,140-57.45E,15,20.699,34.2598
1212,2021/6/15,20:11,35-39.25N,140-57.53E,13,20.412,34.2494
1213,2021/6/15,20:12,35-39.56N,140-57.59E,6,19.756,34.2624
1214,2021/6/15,20:13,35-39.85N,140-57.63E,6,20.224,34.2601
1215,2021/6/15,20:14,35-40.11N,140-57.66E,6,20.484,34.2814
1216,2021/6/15,20:15,35-40.41N,140-57.70E,5,20.304,34.2673
1217,2021/6/15,20:16,35-40.68N,140-57.74E,6,20.426,34.2696
1218,2021/6/15,20:17,35-40.94N,140-57.77E,3,20.055,34.2803
1219,2021/6/15,20:18,35-41.24N,140-57.78E,2,20.021,34.258
1220,2021/6/15,20:19,35-41.52N,140-57.80E,2,19.865,34.2748
1221,2021/6/15,20:20,35-41.81N,140-57.81E,2,19.745,34.272
1222,2021/6/15,20:21,35-42.09N,140-57.83E,2,19.669,34.2932
1223,2021/6/15,20:22,35-42.39N,140-57.85E,2,19.698,34.2798
1224,2021/6/15,20:23,35-42.67N,140-57.86E,2,19.772,34.2886
1225,2021/6/15,20:24,35-42.96N,140-57.87E,2,20.002,34.2849
1226,2021/6/15,20:25,35-43.25N,140-57.89E,2,20.153,34.2885
1227,2021/6/15,20:26,35-43.54N,140-57.91E,2,19.992,34.289
1228,2021/6/15,20:27,35-43.83N,140-57.92E,2,20.183,34.2827
1229,2021/6/15,20:28,35-44.12N,140-57.94E,2,20.203,34.2907
1230,2021/6/15,20:29,35-44.41N,140-57.95E,3,20.032,34.2881
1231,2021/6/15,20:30,35-44.71N,140-57.97E,3,19.883,34.2765
1232,2021/6/15,20:31,35-44.99N,140-58.00E,3,19.888,34.2768
1233,2021/6/15,20:32,35-45.28N,140-58.01E,3,20.045,34.2774
1234,2021/6/15,20:33,35-45.58N,140-58.03E,3,20.158,34.2873
1235,2021/6/15,20:34,35-45.86N,140-58.06E,3,20.181,34.2865
1236,2021/6/15,20:35,35-46.16N,140-58.08E,3,20.112,34.2853
1237,2021/6/15,20:36,35-46.44N,140-58.10E,2,20.154,34.2829
1238,2021/6/15,20:37,35-46.74N,140-58.12E,3,20.221,34.279
1239,2021/6/15,20:38,35-47.03N,140-58.14E,3,20.293,34.2823
1240,2021/6/15,20:39,35-47.32N,140-58.15E,1,20.256,34.2765
1241,2021/6/15,20:40,35-47.61N,140-58.16E,1,20.555,34.2751
1242,2021/6/15,20:41,35-47.90N,140-58.18E,2,20.793,34.283
1243,2021/6/15,20:42,35-48.19N,140-58.19E,2,20.767,34.2733
1244,2021/6/15,20:43,35-48.48N,140-58.21E,2,20.525,34.2719
1245,2021/6/15,20:44,35-48.77N,140-58.22E,1,20.665,34.2602
1246,2021/6/15,20:45,35-49.06N,140-58.23E,1,21.155,34.2662
1247,2021/6/15,20:46,35-49.35N,140-58.24E,2,21.246,34.2709
1248,2021/6/15,20:47,35-49.64N,140-58.25E,1,21.324,34.2794
1249,2021/6/15,20:48,35-49.94N,140-58.26E,1,21.336,34.2902
1250,2021/6/15,20:49,35-50.23N,140-58.27E,1,21.374,34.2917
1251,2021/6/15,20:50,35-50.53N,140-58.29E,1,21.461,34.3125
1252,2021/6/15,20:51,35-50.82N,140-58.30E,1,21.53,34.3157
1253,2021/6/15,20:52,35-51.16N,140-58.31E,2,21.595,34.3152
1254,2021/6/15,20:53,35-51.46N,140-58.32E,1,21.628,34.3155
1255,2021/6/15,20:54,35-51.75N,140-58.33E,1,21.646,34.3214
1256,2021/6/15,20:55,35-52.05N,140-58.34E,1,21.694,34.3256
1257,2021/6/15,20:56,35-52.34N,140-58.35E,1,21.736,34.3257
1258,2021/6/15,20:57,35-52.64N,140-58.36E,1,21.752,34.3206
1259,2021/6/15,20:58,35-52.94N,140-58.37E,1,21.786,34.3127
1260,2021/6/15,20:59,35-53.23N,140-58.38E,2,21.819,34.3156
1261,2021/6/15,21:00,35-53.53N,140-58.40E,2,21.831,34.318
1262,2021/6/15,21:01,35-53.83N,140-58.42E,3,21.848,34.3274
1263,2021/6/15,21:02,35-54.12N,140-58.44E,3,21.879,34.3263
1264,2021/6/15,21:03,35-54.42N,140-58.45E,2,21.874,34.3234
1265,2021/6/15,21:04,35-54.69N,140-58.46E,2,21.811,34.3222
1266,2021/6/15,21:05,35-54.97N,140-58.48E,3,21.786,34.3161
1267,2021/6/15,21:06,35-55.26N,140-58.50E,3,21.874,34.3037
1268,2021/6/15,21:07,35-55.56N,140-58.52E,2,21.93,34.3164
1269,2021/6/15,21:08,35-55.86N,140-58.54E,3,21.902,34.308
1270,2021/6/15,21:09,35-56.15N,140-58.56E,2,21.909,34.3095
1271,2021/6/15,21:10,35-56.45N,140-58.59E,5,21.912,34.3119
1272,2021/6/15,21:11,35-56.74N,140-58.62E,5,21.863,34.3072
1273,2021/6/15,21:12,35-57.04N,140-58.65E,5,21.917,34.2988
1274,2021/6/15,21:13,35-57.37N,140-58.69E,5,21.957,34.3126
1275,2021/6/15,21:14,35-57.67N,140-58.72E,4,21.924,34.3026
1276,2021/6/15,21:15,35-57.92N,140-58.75E,4,21.902,34.3044
1277,2021/6/15,21:16,35-58.21N,140-58.78E,4,21.932,34.3068
1278,2021/6/15,21:17,35-58.50N,140-58.80E,4,21.969,34.2978
1279,2021/6/15,21:18,35-58.84N,140-58.84E,5,22.029,34.3015
1280,2021/6/15,21:19,35-59.14N,140-58.87E,5,22.046,34.3026
1281,2021/6/15,21:20,35-59.44N,140-58.91E,4,21.968,34.2983
1282,2021/6/15,21:21,35-59.73N,140-58.93E,4,21.977,34.2909
1283,2021/6/15,21:22,36-00.02N,140-58.96E,4,21.944,34.3049
1284,2021/6/15,21:23,36-00.32N,140-58.99E,4,21.81,34.3047
1285,2021/6/15,21:24,36-00.61N,140-59.02E,4,21.807,34.3004
1286,2021/6/15,21:25,36-00.91N,140-59.05E,4,21.824,34.3099
1287,2021/6/15,21:26,36-01.20N,140-59.09E,5,21.834,34.3067
1288,2021/6/15,21:27,36-01.50N,140-59.12E,4,21.798,34.3081
1289,2021/6/15,21:28,36-01.80N,140-59.15E,4,21.757,34.3115
1290,2021/6/15,21:29,36-02.09N,140-59.18E,5,21.707,34.3241
1291,2021/6/15,21:30,36-02.39N,140-59.21E,5,21.724,34.3137
1292,2021/6/15,21:31,36-02.68N,140-59.25E,5,21.816,34.3252
1293,2021/6/15,21:32,36-02.98N,140-59.28E,4,21.842,34.3247
1294,2021/6/15,21:33,36-03.28N,140-59.31E,4,21.865,34.3297
1295,2021/6/15,21:34,36-03.57N,140-59.34E,4,21.787,34.3251
1296,2021/6/15,21:35,36-03.87N,140-59.37E,4,21.769,34.3299
1297,2021/6/15,21:36,36-04.16N,140-59.41E,6,21.782,34.323
1298,2021/6/15,21:37,36-04.46N,140-59.45E,7,21.639,34.3303
1299,2021/6/15,21:38,36-04.76N,140-59.51E,7,21.563,34.3334
1300,2021/6/15,21:39,36-05.05N,140-59.56E,7,21.566,34.3295
1301,2021/6/15,21:40,36-05.35N,140-59.61E,7,21.598,34.3362
1302,2021/6/15,21:41,36-05.65N,140-59.66E,7,21.675,34.3375
1303,2021/6/15,21:42,36-05.94N,140-59.71E,8,21.634,34.331
1304,2021/6/15,21:43,36-06.25N,140-59.77E,8,21.533,34.3326
1305,2021/6/15,21:44,36-06.54N,140-59.82E,8,21.501,34.3363
1306,2021/6/15,21:45,36-06.84N,140-59.88E,8,21.571,34.333
1307,2021/6/15,21:46,36-07.14N,140-59.94E,8,21.614,34.3362
1308,2021/6/15,21:47,36-07.44N,140-59.99E,8,21.577,34.3367
1309,2021/6/15,21:48,36-07.74N,141-00.05E,8,21.633,34.3286
1310,2021/6/15,21:49,36-08.03N,141-00.10E,7,21.691,34.3353
1311,2021/6/15,21:50,36-08.34N,141-00.15E,7,21.9,34.3345
1312,2021/6/15,21:51,36-08.63N,141-00.20E,7,21.981,34.342
1313,2021/6/15,21:52,36-08.92N,141-00.26E,8,21.996,34.3407
1314,2021/6/15,21:53,36-09.22N,141-00.29E,3,21.966,34.3321
1315,2021/6/15,21:54,36-09.52N,141-00.31E,3,22.003,34.3246
1316,2021/6/15,21:55,36-09.81N,141-00.31E,0,22.027,34.3207
1317,2021/6/15,21:56,36-10.11N,141-00.32E,0,22.02,34.3175
1318,2021/6/15,21:57,36-10.37N,141-00.33E,1,22.002,34.3259
1319,2021/6/15,21:58,36-10.68N,141-00.34E,1,21.991,34.3124
1320,2021/6/15,21:59,36-10.97N,141-00.34E,1,21.895,34.3195
1321,2021/6/15,22:00,36-11.27N,141-00.35E,1,21.928,34.3088
1322,2021/6/15,22:01,36-11.58N,141-00.37E,1,21.894,34.3202
1323,2021/6/15,22:02,36-11.88N,141-00.38E,1,22.084,34.3148
1324,2021/6/15,22:03,36-12.19N,141-00.39E,1,22.137,34.3323
1325,2021/6/15,22:04,36-12.48N,141-00.40E,1,22.14,34.3103
1326,2021/6/15,22:05,36-12.79N,141-00.41E,1,22.127,34.3161
1327,2021/6/15,22:06,36-13.10N,141-00.43E,3,22.014,34.3182
1328,2021/6/15,22:07,36-13.39N,141-00.43E,358,21.934,34.3107
1329,2021/6/15,22:08,36-13.70N,141-00.43E,359,22.117,34.3074
1330,2021/6/15,22:09,36-14.00N,141-00.43E,359,22.151,34.306
1331,2021/6/15,22:10,36-14.31N,141-00.44E,2,22.141,34.2977
1332,2021/6/15,22:11,36-14.62N,141-00.45E,2,22.11,34.3
1333,2021/6/15,22:12,36-14.92N,141-00.47E,2,22.003,34.3015
1334,2021/6/15,22:13,36-15.23N,141-00.49E,2,21.933,34.2827
1335,2021/6/15,22:14,36-15.53N,141-00.51E,2,21.852,34.2888
1336,2021/6/15,22:15,36-15.84N,141-00.52E,2,21.834,34.2785
1337,2021/6/15,22:16,36-16.15N,141-00.54E,2,21.756,34.2823
1338,2021/6/15,22:17,36-16.45N,141-00.55E,2,21.715,34.285
1339,2021/6/15,22:18,36-16.75N,141-00.57E,2,21.581,34.2843
1340,2021/6/15,22:19,36-17.05N,141-00.59E,2,21.539,34.2744
1341,2021/6/15,22:20,36-17.35N,141-00.60E,2,21.52,34.2832
1342,2021/6/15,22:21,36-17.66N,141-00.62E,2,21.374,34.295
1343,2021/6/15,22:22,36-17.95N,141-00.67E,8,21.137,34.2889
1344,2021/6/15,22:23,36-18.24N,141-00.73E,9,20.892,34.3077
1345,2021/6/15,22:24,36-18.53N,141-00.79E,9,20.65,34.3085
1346,2021/6/15,22:25,36-18.81N,141-00.85E,9,20.768,34.3139
1347,2021/6/15,22:26,36-19.11N,141-00.90E,8,20.825,34.3139
1348,2021/6/15,22:27,36-19.39N,141-00.97E,10,20.893,34.3237
1349,2021/6/15,22:28,36-19.67N,141-01.04E,10,20.791,34.3293
1350,2021/6/15,22:29,36-19.95N,141-01.09E,7,20.675,34.3285
1351,2021/6/15,22:30,36-20.23N,141-01.13E,7,20.703,34.3194
1352,2021/6/15,22:31,36-20.52N,141-01.18E,7,20.762,34.3231
1353,2021/6/15,22:32,36-20.80N,141-01.22E,7,20.748,34.3228
1354,2021/6/15,22:33,36-21.09N,141-01.27E,7,20.787,34.323
1355,2021/6/15,22:34,36-21.37N,141-01.32E,7,20.788,34.3356
1356,2021/6/15,22:35,36-21.66N,141-01.37E,7,20.897,34.3318
1357,2021/6/15,22:36,36-21.95N,141-01.42E,7,20.897,34.3288
1358,2021/6/15,22:37,36-22.24N,141-01.46E,4,20.874,34.3204
1359,2021/6/15,22:38,36-22.53N,141-01.48E,3,20.868,34.3244
1360,2021/6/15,22:39,36-22.82N,141-01.51E,3,20.805,34.3184
1361,2021/6/15,22:40,36-23.11N,141-01.53E,4,20.617,34.3242
1362,2021/6/15,22:41,36-23.42N,141-01.56E,4,20.636,34.3073
1363,2021/6/15,22:42,36-23.71N,141-01.59E,4,20.644,34.3151
1364,2021/6/15,22:43,36-24.01N,141-01.62E,4,20.652,34.3185
1365,2021/6/15,22:44,36-24.30N,141-01.65E,4,20.623,34.311
1366,2021/6/15,22:45,36-24.64N,141-01.68E,4,20.445,34.3111
1367,2021/6/15,22:46,36-24.94N,141-01.71E,4,20.427,34.3005
1368,2021/6/15,22:47,36-25.23N,141-01.74E,4,19.426,34.2968
1369,2021/6/15,22:48,36-25.53N,141-01.76E,3,18.714,34.2577
1370,2021/6/15,22:49,36-25.78N,141-01.78E,4,18.036,34.2054
1371,2021/6/15,22:50,36-26.10N,141-01.81E,4,17.563,34.0418
1372,2021/6/15,22:51,36-26.40N,141-01.84E,3,17.289,33.8715
1373,2021/6/15,22:52,36-26.68N,141-01.86E,3,16.661,33.8308
1374,2021/6/15,22:53,36-26.97N,141-01.88E,2,16.771,33.7221
1375,2021/6/15,22:54,36-27.21N,141-01.90E,2,17.082,33.7711
1376,2021/6/15,22:55,36-27.50N,141-01.92E,3,17.166,33.7961
1377,2021/6/15,22:56,36-27.81N,141-01.95E,4,17.683,33.7644
1378,2021/6/15,22:57,36-28.10N,141-01.98E,6,18.157,33.7807
1379,2021/6/15,22:58,36-28.34N,141-02.05E,14,18.403,33.7772
1380,2021/6/15,22:59,36-28.61N,141-02.14E,14,18.28,33.7572
1381,2021/6/15,23:00,36-28.89N,141-02.23E,14,18.45,33.7594
1382,2021/6/15,23:01,36-29.17N,141-02.31E,13,18.707,33.7889
1383,2021/6/15,23:02,36-29.48N,141-02.41E,14,18.756,33.7857
1384,2021/6/15,23:03,36-29.76N,141-02.50E,16,18.736,33.7664
1385,2021/6/15,23:04,36-30.03N,141-02.61E,17,18.695,33.7347
1386,2021/6/15,23:05,36-30.30N,141-02.71E,16,18.594,33.7049
1387,2021/6/15,23:06,36-30.54N,141-02.80E,16,18.407,33.6761
1388,2021/6/15,23:07,36-30.80N,141-02.90E,17,18.071,33.6757
1389,2021/6/15,23:08,36-31.07N,141-03.00E,15,18.055,33.6974
1390,2021/6/15,23:09,36-31.34N,141-03.09E,16,18.565,33.7159
1391,2021/6/15,23:10,36-31.61N,141-03.20E,16,18.678,33.7099
1392,2021/6/15,23:11,36-31.89N,141-03.30E,16,18.738,33.6851
1393,2021/6/15,23:12,36-32.18N,141-03.41E,16,18.816,33.688
1394,2021/6/15,23:13,36-32.46N,141-03.51E,16,18.695,33.6737
1395,2021/6/15,23:14,36-32.73N,141-03.61E,16,18.801,33.6754
1396,2021/6/15,23:15,36-33.00N,141-03.70E,15,18.811,33.6842
1397,2021/6/15,23:16,36-33.28N,141-03.80E,15,18.837,33.6812
1398,2021/6/15,23:17,36-33.50N,141-03.88E,16,18.748,33.6911
1399,2021/6/15,23:18,36-33.77N,141-03.96E,11,18.592,33.6881
1400,2021/6/15,23:19,36-34.05N,141-04.03E,10,18.672,33.692
1401,2021/6/15,23:20,36-34.32N,141-04.09E,10,18.723,33.6959
1402,2021/6/15,23:21,36-34.60N,141-04.16E,12,18.444,33.738
1403,2021/6/15,23:22,36-34.87N,141-04.23E,11,18.195,33.726
1404,2021/6/15,23:23,36-35.14N,141-04.30E,11,18.18,33.7013
1405,2021/6/15,23:24,36-35.41N,141-04.37E,11,18.294,33.7007
1406,2021/6/15,23:25,36-35.69N,141-04.44E,11,18.58,33.7324
1407,2021/6/15,23:26,36-35.97N,141-04.51E,11,18.707,33.8048
1408,2021/6/15,23:27,36-36.24N,141-04.58E,11,18.874,33.865
1409,2021/6/15,23:28,36-36.52N,141-04.65E,11,19.005,33.9211
1410,2021/6/15,23:29,36-36.79N,141-04.72E,11,19.267,34.0085
1411,2021/6/15,23:30,36-37.06N,141-04.79E,11,19.294,34.0683
1412,2021/6/15,23:31,36-37.35N,141-04.85E,7,19.23,34.0943
1413,2021/6/15,23:32,36-37.62N,141-04.88E,6,19.364,34.0899
1414,2021/6/15,23:33,36-37.89N,141-04.93E,7,19.424,34.0884
1415,2021/6/15,23:34,36-38.17N,141-04.97E,6,19.476,34.0929
1416,2021/6/15,23:35,36-38.45N,141-05.00E,6,19.562,34.0996
1417,2021/6/15,23:36,36-38.72N,141-05.05E,7,19.41,34.1091
1418,2021/6/15,23:37,36-38.99N,141-05.10E,8,19.374,34.1281
1419,2021/6/15,23:38,36-39.27N,141-05.14E,7,19.185,34.1332
1420,2021/6/15,23:39,36-39.55N,141-05.18E,7,18.926,34.1111
1421,2021/6/15,23:40,36-39.81N,141-05.22E,7,19.03,34.0744
1422,2021/6/15,23:41,36-40.09N,141-05.26E,7,18.941,34.0707
1423,2021/6/15,23:42,36-40.36N,141-05.31E,7,18.964,34.0543
1424,2021/6/15,23:43,36-40.65N,141-05.37E,7,18.929,34.0349
1425,2021/6/15,23:44,36-40.90N,141-05.41E,7,19.081,34.0303
1426,2021/6/15,23:45,36-41.17N,141-05.45E,7,19.035,34.0125
1427,2021/6/15,23:46,36-41.45N,141-05.50E,7,19.034,33.9838
1428,2021/6/15,23:47,36-41.71N,141-05.54E,7,18.848,33.9293
1429,2021/6/15,23:48,36-41.99N,141-05.58E,7,18.928,33.8877
1430,2021/6/15,23:49,36-42.27N,141-05.63E,7,18.919,33.8727
1431,2021/6/15,23:50,36-42.54N,141-05.66E,5,18.756,33.8694
1432,2021/6/15,23:51,36-42.82N,141-05.70E,5,18.872,33.8548
1433,2021/6/15,23:52,36-43.09N,141-05.73E,5,18.947,33.8235
1434,2021/6/15,23:53,36-43.37N,141-05.76E,5,18.887,33.8272
1435,2021/6/15,23:54,36-43.65N,141-05.79E,4,18.797,33.8038
1436,2021/6/15,23:55,36-43.93N,141-05.82E,5,18.812,33.7734
1437,2021/6/15,23:56,36-44.21N,141-05.86E,5,18.872,33.7503
1438,2021/6/15,23:57,36-44.49N,141-05.89E,7,19.077,33.7377
1439,2021/6/15,23:58,36-44.76N,141-05.94E,7,19.142,33.7524
1440,2021/6/15,23:59,36-45.04N,141-05.99E,7,18.871,33.7561
1,2021/6/16,0:00,36-45.32N,141-06.04E,8,18.334,33.7317
2,2021/6/16,0:01,36-45.63N,141-06.09E,8,18.068,33.6133
3,2021/6/16,0:02,36-45.87N,141-06.14E,8,17.84,33.5554
4,2021/6/16,0:03,36-46.14N,141-06.18E,7,17.831,33.5358
5,2021/6/16,0:04,36-46.43N,141-06.23E,7,17.922,33.5278
6,2021/6/16,0:05,36-46.70N,141-06.29E,10,17.705,33.5373
7,2021/6/16,0:06,36-47.01N,141-06.36E,10,17.834,33.5195
8,2021/6/16,0:07,36-47.28N,141-06.42E,10,17.715,33.5268
9,2021/6/16,0:08,36-47.55N,141-06.48E,10,17.608,33.5154
10,2021/6/16,0:09,36-47.80N,141-06.54E,10,17.811,33.5248
11,2021/6/16,0:10,36-48.07N,141-06.60E,10,17.922,33.5302
12,2021/6/16,0:11,36-48.34N,141-06.68E,12,17.646,33.5197
13,2021/6/16,0:12,36-48.62N,141-06.74E,10,17.289,33.5099
14,2021/6/16,0:13,36-48.90N,141-06.81E,11,17.453,33.521
15,2021/6/16,0:14,36-49.18N,141-06.88E,11,17.772,33.5326
16,2021/6/16,0:15,36-49.46N,141-06.94E,10,18.003,33.5276
17,2021/6/16,0:16,36-49.74N,141-07.01E,11,18.098,33.5233
18,2021/6/16,0:17,36-50.01N,141-07.08E,10,18.175,33.5266
19,2021/6/16,0:18,36-50.30N,141-07.15E,12,18.264,33.5151
20,2021/6/16,0:19,36-50.58N,141-07.23E,11,18.261,33.5052
21,2021/6/16,0:20,36-50.86N,141-07.29E,10,18.22,33.506
22,2021/6/16,0:21,36-51.15N,141-07.36E,11,18.277,33.5139
23,2021/6/16,0:22,36-51.42N,141-07.43E,10,18.217,33.5136
24,2021/6/16,0:23,36-51.71N,141-07.49E,10,18.249,33.5014
25,2021/6/16,0:24,36-51.99N,141-07.55E,9,18.357,33.508
26,2021/6/16,0:25,36-52.27N,141-07.62E,11,18.455,33.5126
27,2021/6/16,0:26,36-52.55N,141-07.69E,10,18.432,33.51
28,2021/6/16,0:27,36-52.83N,141-07.75E,11,18.45,33.5048
29,2021/6/16,0:28,36-53.11N,141-07.82E,10,18.467,33.5066
30,2021/6/16,0:29,36-53.40N,141-07.88E,10,18.524,33.5197
31,2021/6/16,0:30,36-53.68N,141-07.95E,9,18.542,33.5139
32,2021/6/16,0:31,36-53.96N,141-08.01E,10,18.564,33.5191
33,2021/6/16,0:32,36-54.24N,141-08.07E,10,18.677,33.5214
34,2021/6/16,0:33,36-54.52N,141-08.14E,11,18.666,33.5218
35,2021/6/16,0:34,36-54.80N,141-08.21E,11,18.481,33.5278
36,2021/6/16,0:35,36-55.08N,141-08.28E,10,18.427,33.5119
