Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
883,2021/5/24,14:42,42-19.13N,143-44.25E,27,8.256,31.7893
884,2021/5/24,14:43,42-19.44N,143-44.45E,24,7.487,31.8028
885,2021/5/24,14:44,42-19.76N,143-44.65E,25,8.342,31.7849
886,2021/5/24,14:45,42-20.07N,143-44.86E,26,7.966,31.8201
887,2021/5/24,14:46,42-20.38N,143-45.06E,24,8.148,31.8022
888,2021/5/24,14:47,42-20.71N,143-45.26E,25,8.471,31.8056
889,2021/5/24,14:48,42-21.02N,143-45.46E,24,8.27,31.8223
890,2021/5/24,14:49,42-21.33N,143-45.65E,25,8.498,31.8118
891,2021/5/24,14:50,42-21.66N,143-45.86E,25,8.679,31.822
892,2021/5/24,14:51,42-21.96N,143-46.06E,26,8.032,31.8292
893,2021/5/24,14:52,42-22.28N,143-46.28E,26,7.92,31.8159
894,2021/5/24,14:53,42-22.59N,143-46.48E,25,7.748,31.8496
895,2021/5/24,14:54,42-22.91N,143-46.68E,24,8.35,31.8641
896,2021/5/24,14:55,42-23.22N,143-46.88E,25,8.151,31.8666
897,2021/5/24,14:56,42-23.52N,143-47.07E,25,8.241,31.8485
898,2021/5/24,14:57,42-23.83N,143-47.28E,26,8.445,31.8579
899,2021/5/24,14:58,42-24.12N,143-47.47E,25,8.517,31.884
900,2021/5/24,14:59,42-24.42N,143-47.66E,24,8.736,31.9135
901,2021/5/24,15:00,42-24.73N,143-47.85E,24,9.196,31.9268
902,2021/5/24,15:01,42-25.02N,143-48.04E,24,9.679,31.979
903,2021/5/24,15:02,42-25.32N,143-48.24E,25,10.061,32.0578
904,2021/5/24,15:03,42-25.62N,143-48.42E,24,10.147,32.1387
905,2021/5/24,15:04,42-25.92N,143-48.61E,24,10.186,32.2012
906,2021/5/24,15:05,42-26.22N,143-48.81E,26,9.972,32.2308
907,2021/5/24,15:06,42-26.51N,143-49.00E,25,9.845,32.2408
908,2021/5/24,15:07,42-26.82N,143-49.19E,23,10.145,32.2623
909,2021/5/24,15:08,42-27.11N,143-49.37E,24,10.003,32.2774
910,2021/5/24,15:09,42-27.41N,143-49.56E,25,9.901,32.2613
911,2021/5/24,15:10,42-27.72N,143-49.76E,25,9.936,32.2409
912,2021/5/24,15:11,42-28.01N,143-49.96E,25,10.021,32.238
913,2021/5/24,15:12,42-28.31N,143-50.15E,25,10.018,32.2499
914,2021/5/24,15:13,42-28.61N,143-50.35E,25,10.206,32.2713
915,2021/5/24,15:14,42-28.91N,143-50.54E,26,10.147,32.2979
916,2021/5/24,15:15,42-29.21N,143-50.75E,27,9.79,32.3004
917,2021/5/24,15:16,42-29.50N,143-50.95E,26,9.874,32.2881
918,2021/5/24,15:17,42-29.79N,143-51.15E,26,9.864,32.3031
919,2021/5/24,15:18,42-30.09N,143-51.34E,25,10.072,32.3006
920,2021/5/24,15:19,42-30.38N,143-51.56E,29,10.118,32.3031
921,2021/5/24,15:20,42-30.67N,143-51.78E,29,10.016,32.3182
922,2021/5/24,15:21,42-30.96N,143-52.00E,28,10.049,32.3049
923,2021/5/24,15:22,42-31.25N,143-52.21E,29,9.942,32.3264
924,2021/5/24,15:23,42-31.54N,143-52.43E,28,9.796,32.3281
925,2021/5/24,15:24,42-31.82N,143-52.64E,28,9.614,32.3323
926,2021/5/24,15:25,42-32.11N,143-52.85E,27,9.487,32.3036
927,2021/5/24,15:26,42-32.40N,143-53.05E,27,8.8,32.2654
928,2021/5/24,15:27,42-32.68N,143-53.25E,27,8.349,32.1375
929,2021/5/24,15:28,42-32.98N,143-53.47E,27,7.979,31.9344
930,2021/5/24,15:29,42-33.26N,143-53.67E,28,8.134,31.7657
931,2021/5/24,15:30,42-33.55N,143-53.88E,27,8.16,31.683
932,2021/5/24,15:31,42-33.83N,143-54.10E,29,7.507,31.624
933,2021/5/24,15:32,42-34.11N,143-54.32E,30,8.122,31.5947
934,2021/5/24,15:33,42-34.40N,143-54.55E,30,7.611,31.5761
935,2021/5/24,15:34,42-34.67N,143-54.77E,30,7.126,31.5433
936,2021/5/24,15:35,42-34.96N,143-55.00E,30,7.318,31.5299
937,2021/5/24,15:36,42-35.24N,143-55.22E,30,7.308,31.533
938,2021/5/24,15:37,42-35.52N,143-55.44E,30,7.305,31.5194
939,2021/5/24,15:38,42-35.80N,143-55.68E,30,6.971,31.51
940,2021/5/24,15:39,42-36.08N,143-55.90E,31,7.121,31.4787
941,2021/5/24,15:40,42-36.36N,143-56.14E,31,7.359,31.4837
942,2021/5/24,15:41,42-36.63N,143-56.37E,32,7.6,31.4625
943,2021/5/24,15:42,42-36.91N,143-56.61E,32,6.871,31.4569
944,2021/5/24,15:43,42-37.18N,143-56.86E,34,6.797,31.41
945,2021/5/24,15:44,42-37.45N,143-57.12E,36,6.031,31.4354
946,2021/5/24,15:45,42-37.71N,143-57.39E,36,6.245,31.4219
947,2021/5/24,15:46,42-37.97N,143-57.66E,37,6.88,31.4482
948,2021/5/24,15:47,42-38.24N,143-57.93E,37,6.571,31.4459
949,2021/5/24,15:48,42-38.50N,143-58.20E,37,6.505,31.4143
950,2021/5/24,15:49,42-38.76N,143-58.47E,37,6.349,31.41
951,2021/5/24,15:50,42-39.02N,143-58.75E,37,6.56,31.44
952,2021/5/24,15:51,42-39.28N,143-59.02E,37,6.411,31.4677
953,2021/5/24,15:52,42-39.54N,143-59.29E,37,6.237,31.4651
954,2021/5/24,15:53,42-39.81N,143-59.57E,37,6.018,31.473
955,2021/5/24,15:54,42-40.06N,143-59.84E,36,6.403,31.4907
956,2021/5/24,15:55,42-40.33N,144-00.10E,37,6.926,31.5187
957,2021/5/24,15:56,42-40.59N,144-00.36E,36,7.057,31.5352
958,2021/5/24,15:57,42-40.86N,144-00.62E,35,7.079,31.524
959,2021/5/24,15:58,42-41.13N,144-00.89E,36,7.104,31.4942
960,2021/5/24,15:59,42-41.39N,144-01.15E,35,7.381,31.4867
961,2021/5/24,16:00,42-41.66N,144-01.41E,35,7.534,31.4935
962,2021/5/24,16:01,42-41.92N,144-01.67E,36,7.403,31.5142
963,2021/5/24,16:02,42-42.19N,144-01.94E,37,7.103,31.5519
964,2021/5/24,16:03,42-42.45N,144-02.22E,37,6.963,31.5711
965,2021/5/24,16:04,42-42.71N,144-02.49E,38,7.321,31.5828
966,2021/5/24,16:05,42-42.97N,144-02.78E,37,8.028,31.6365
967,2021/5/24,16:06,42-43.23N,144-03.05E,37,7.792,31.7562
968,2021/5/24,16:07,42-43.50N,144-03.32E,37,8.013,31.7283
969,2021/5/24,16:08,42-43.77N,144-03.60E,37,7.71,31.6815
970,2021/5/24,16:09,42-44.03N,144-03.87E,37,8.316,31.7203
971,2021/5/24,16:10,42-44.30N,144-04.15E,37,8.991,31.841
972,2021/5/24,16:11,42-44.56N,144-04.42E,36,9.369,31.9468
973,2021/5/24,16:12,42-44.85N,144-04.73E,37,8.28,32.0502
974,2021/5/24,16:13,42-45.14N,144-05.02E,37,7.66,32.026
975,2021/5/24,16:14,42-45.40N,144-05.30E,37,7.592,31.8796
976,2021/5/24,16:15,42-45.64N,144-05.54E,35,6.982,31.8086
977,2021/5/24,16:16,42-45.90N,144-05.78E,34,6.347,31.7738
978,2021/5/24,16:17,42-46.17N,144-06.05E,35,5.798,31.7382
979,2021/5/24,16:18,42-46.44N,144-06.31E,34,6.84,31.7262
980,2021/5/24,16:19,42-46.71N,144-06.55E,33,7.183,31.7669
981,2021/5/24,16:20,42-46.98N,144-06.80E,32,7.014,31.7958
982,2021/5/24,16:21,42-47.26N,144-07.04E,32,6.88,31.7407
983,2021/5/24,16:22,42-47.54N,144-07.28E,33,6.831,31.6373
984,2021/5/24,16:23,42-47.82N,144-07.53E,33,6.696,31.5336
985,2021/5/24,16:24,42-48.09N,144-07.77E,33,6.55,31.4757
986,2021/5/24,16:25,42-48.36N,144-08.01E,32,6.422,31.4553
987,2021/5/24,16:26,42-48.64N,144-08.25E,32,6.355,31.4383
988,2021/5/24,16:27,42-48.92N,144-08.49E,31,6.328,31.4276
989,2021/5/24,16:28,42-49.20N,144-08.73E,31,6.606,31.4086
990,2021/5/24,16:29,42-49.48N,144-08.95E,31,6.725,31.4096
991,2021/5/24,16:30,42-49.80N,144-09.22E,31,6.679,31.4108
992,2021/5/24,16:31,42-50.04N,144-09.42E,31,6.584,31.3922
993,2021/5/24,16:32,42-50.36N,144-09.68E,31,6.435,31.3743
994,2021/5/24,16:33,42-50.60N,144-09.88E,31,6.52,31.3524
995,2021/5/24,16:34,42-50.88N,144-10.10E,30,6.468,31.3529
996,2021/5/24,16:35,42-51.16N,144-10.33E,31,6.427,31.3445
997,2021/5/24,16:36,42-51.44N,144-10.57E,30,6.634,31.336
998,2021/5/24,16:37,42-51.72N,144-10.79E,30,6.856,31.3456
999,2021/5/24,16:38,42-52.01N,144-11.02E,30,6.666,31.3397
1000,2021/5/24,16:39,42-52.33N,144-11.27E,29,6.801,31.3317
1001,2021/5/24,16:40,42-52.61N,144-11.49E,29,6.656,31.3389
1002,2021/5/24,16:41,42-52.90N,144-11.72E,30,6.691,31.3269
1003,2021/5/24,16:42,42-53.18N,144-11.94E,30,6.565,31.3337
1004,2021/5/24,16:43,42-53.46N,144-12.17E,30,6.479,31.3415
1005,2021/5/24,16:44,42-53.73N,144-12.40E,30,6.349,31.3444
1006,2021/5/24,16:45,42-54.00N,144-12.62E,30,6.351,31.3497
1007,2021/5/24,16:46,42-54.30N,144-12.85E,29,6.358,31.344
1008,2021/5/24,16:47,42-54.58N,144-13.07E,29,6.546,31.3528
1009,2021/5/24,16:48,42-54.84N,144-13.26E,29,6.733,31.3669
1010,2021/5/24,16:49,42-55.12N,144-13.48E,29,6.791,31.3587
1011,2021/5/24,16:50,42-55.40N,144-13.70E,29,6.85,31.3375
1012,2021/5/24,16:51,42-55.70N,144-13.93E,29,7.023,31.3182
1013,2021/5/24,16:52,42-55.98N,144-14.15E,29,7.088,31.3025
1014,2021/5/24,16:53,42-56.27N,144-14.37E,29,6.998,31.2689
1015,2021/5/24,16:54,42-56.55N,144-14.59E,30,6.942,31.2326
1016,2021/5/24,16:55,42-56.84N,144-14.82E,30,6.986,31.1725
1017,2021/5/24,16:56,42-57.12N,144-15.05E,30,7.197,31.1281
1018,2021/5/24,16:57,42-57.40N,144-15.27E,31,7.331,31.0762
1019,2021/5/24,16:58,42-57.67N,144-15.53E,35,7.48,30.9937
1020,2021/5/24,16:59,42-57.93N,144-15.78E,34,7.387,30.8954
1021,2021/5/24,17:00,42-58.19N,144-16.02E,34,7.224,30.7783
1022,2021/5/24,17:01,42-58.41N,144-16.25E,37,7.523,30.8016
1023,2021/5/24,17:02,42-58.60N,144-16.46E,41,7.517,30.7652
1024,2021/5/24,17:03,42-58.78N,144-16.70E,47,7.682,30.5917
1025,2021/5/24,17:04,42-58.90N,144-16.97E,60,7.727,30.3233
1026,2021/5/24,17:05,42-59.01N,144-17.25E,62,7.334,29.9932
1027,2021/5/24,17:06,42-59.12N,144-17.53E,62,7.133,29.9173
1028,2021/5/24,17:07,42-59.21N,144-17.81E,65,6.98,30.1854
1327,2021/5/24,22:06,42-59.10N,144-17.84E,241,6.846,30.7279
1328,2021/5/24,22:07,42-58.99N,144-17.51E,244,7.063,30.7889
1329,2021/5/24,22:08,42-58.85N,144-17.17E,240,6.993,30.7022
1330,2021/5/24,22:09,42-58.67N,144-16.89E,221,7.015,30.5107
1331,2021/5/24,22:10,42-58.44N,144-16.62E,222,6.936,30.5735
1332,2021/5/24,22:11,42-58.22N,144-16.36E,220,7.041,30.6871
1333,2021/5/24,22:12,42-57.99N,144-16.08E,220,7.199,30.7655
1334,2021/5/24,22:13,42-57.75N,144-15.80E,221,7.346,30.7619
1335,2021/5/24,22:14,42-57.52N,144-15.51E,221,7.348,30.6952
1336,2021/5/24,22:15,42-57.27N,144-15.21E,222,7.337,30.6119
1337,2021/5/24,22:16,42-57.03N,144-14.91E,222,7.308,30.6236
1338,2021/5/24,22:17,42-56.78N,144-14.60E,222,7.314,30.6663
1339,2021/5/24,22:18,42-56.53N,144-14.28E,222,7.311,30.7812
1340,2021/5/24,22:19,42-56.29N,144-13.97E,222,7.299,30.8933
1341,2021/5/24,22:20,42-56.03N,144-13.66E,221,7.267,30.9717
1342,2021/5/24,22:21,42-55.76N,144-13.38E,216,7.244,31.024
1343,2021/5/24,22:22,42-55.44N,144-13.07E,214,7.201,31.0687
1344,2021/5/24,22:23,42-55.14N,144-12.79E,214,7.161,31.1099
1345,2021/5/24,22:24,42-54.86N,144-12.53E,214,7.151,31.1359
1346,2021/5/24,22:25,42-54.55N,144-12.25E,212,7.216,31.1316
1347,2021/5/24,22:26,42-54.25N,144-12.01E,210,7.22,31.1403
1348,2021/5/24,22:27,42-53.94N,144-11.76E,210,7.249,31.1464
1349,2021/5/24,22:28,42-53.66N,144-11.54E,210,7.267,31.1628
1350,2021/5/24,22:29,42-53.34N,144-11.30E,209,7.125,31.1711
1351,2021/5/24,22:30,42-53.01N,144-11.04E,210,6.968,31.1905
1352,2021/5/24,22:31,42-52.69N,144-10.79E,210,6.828,31.2033
1353,2021/5/24,22:32,42-52.36N,144-10.53E,209,6.782,31.2299
1354,2021/5/24,22:33,42-52.02N,144-10.26E,209,6.552,31.2497
1355,2021/5/24,22:34,42-51.69N,144-10.01E,209,6.37,31.2501
1356,2021/5/24,22:35,42-51.35N,144-09.74E,209,6.44,31.2789
1357,2021/5/24,22:36,42-51.01N,144-09.48E,209,6.559,31.2838
1358,2021/5/24,22:37,42-50.63N,144-09.19E,209,6.573,31.2783
1359,2021/5/24,22:38,42-50.31N,144-08.95E,209,6.668,31.2702
1360,2021/5/24,22:39,42-49.97N,144-08.68E,209,6.663,31.2651
1361,2021/5/24,22:40,42-49.62N,144-08.41E,209,6.713,31.2767
1362,2021/5/24,22:41,42-49.28N,144-08.15E,209,6.358,31.2943
1363,2021/5/24,22:42,42-48.88N,144-07.85E,209,6.416,31.3005
1364,2021/5/24,22:43,42-48.52N,144-07.57E,209,6.787,31.307
1365,2021/5/24,22:44,42-48.18N,144-07.31E,209,6.906,31.2991
1366,2021/5/24,22:45,42-47.87N,144-07.08E,209,6.918,31.2898
1367,2021/5/24,22:46,42-47.53N,144-06.82E,209,6.803,31.2741
1368,2021/5/24,22:47,42-47.18N,144-06.56E,208,6.685,31.2574
1369,2021/5/24,22:48,42-46.83N,144-06.29E,209,6.572,31.254
1370,2021/5/24,22:49,42-46.49N,144-06.03E,209,6.872,31.2634
1371,2021/5/24,22:50,42-46.14N,144-05.76E,209,6.856,31.2682
1372,2021/5/24,22:51,42-45.80N,144-05.50E,209,6.773,31.2786
1373,2021/5/24,22:52,42-45.45N,144-05.24E,209,6.492,31.2976
1374,2021/5/24,22:53,42-45.05N,144-04.94E,209,6.578,31.3104
1375,2021/5/24,22:54,42-44.76N,144-04.71E,209,6.658,31.3197
1376,2021/5/24,22:55,42-44.41N,144-04.44E,209,6.589,31.3283
1377,2021/5/24,22:56,42-44.07N,144-04.18E,209,6.802,31.334
1378,2021/5/24,22:57,42-43.73N,144-03.91E,209,7.045,31.3697
1379,2021/5/24,22:58,42-43.38N,144-03.65E,209,6.578,31.4599
1380,2021/5/24,22:59,42-43.04N,144-03.39E,209,6.986,31.5008
1381,2021/5/24,23:00,42-42.68N,144-03.12E,209,6.682,31.5497
1382,2021/5/24,23:01,42-42.34N,144-02.85E,209,7.697,31.5748
1383,2021/5/24,23:02,42-42.00N,144-02.59E,209,8.494,31.6497
1384,2021/5/24,23:03,42-41.60N,144-02.28E,209,9.032,31.7964
1385,2021/5/24,23:04,42-41.25N,144-02.02E,209,7.356,31.9012
1386,2021/5/24,23:05,42-40.90N,144-01.76E,209,7.669,31.8703
1387,2021/5/24,23:06,42-40.56N,144-01.51E,208,8.291,31.8153
1388,2021/5/24,23:07,42-40.22N,144-01.25E,209,7.134,31.8446
1389,2021/5/24,23:08,42-39.87N,144-00.99E,209,6.992,31.7746
1390,2021/5/24,23:09,42-39.54N,144-00.74E,208,6.597,31.6563
1391,2021/5/24,23:10,42-39.19N,144-00.48E,208,6.708,31.5969
1392,2021/5/24,23:11,42-38.89N,144-00.26E,208,7.018,31.5704
1393,2021/5/24,23:12,42-38.56N,144-00.02E,208,6.791,31.5348
1394,2021/5/24,23:13,42-38.21N,143-59.77E,207,6.589,31.4977
1395,2021/5/24,23:14,42-37.82N,143-59.49E,207,5.993,31.484
1396,2021/5/24,23:15,42-37.47N,143-59.24E,207,5.474,31.4701
1397,2021/5/24,23:16,42-37.14N,143-59.00E,208,6.293,31.4892
1398,2021/5/24,23:17,42-36.80N,143-58.75E,208,6.837,31.5122
1399,2021/5/24,23:18,42-36.49N,143-58.53E,208,7.318,31.5066
1400,2021/5/24,23:19,42-36.16N,143-58.29E,208,7.113,31.4566
1401,2021/5/24,23:20,42-35.82N,143-58.04E,208,7.53,31.4002
1402,2021/5/24,23:21,42-35.44N,143-57.76E,208,7.321,31.3881
1403,2021/5/24,23:22,42-35.14N,143-57.55E,208,7.3,31.3805
1404,2021/5/24,23:23,42-34.80N,143-57.30E,208,6.819,31.3838
1405,2021/5/24,23:24,42-34.42N,143-57.02E,208,6.391,31.3861
1406,2021/5/24,23:25,42-34.07N,143-56.76E,209,6.605,31.405
1407,2021/5/24,23:26,42-33.77N,143-56.54E,208,7.493,31.4944
1408,2021/5/24,23:27,42-33.45N,143-56.30E,208,8.984,31.602
1409,2021/5/24,23:28,42-33.10N,143-56.04E,208,9.372,31.759
1410,2021/5/24,23:29,42-32.77N,143-55.79E,209,9.775,31.9422
1411,2021/5/24,23:30,42-32.42N,143-55.53E,209,9.872,32.0319
1412,2021/5/24,23:31,42-32.08N,143-55.28E,208,9.905,32.0896
1413,2021/5/24,23:32,42-31.75N,143-55.03E,208,9.991,32.1342
1414,2021/5/24,23:33,42-31.40N,143-54.77E,208,10.19,32.1712
1415,2021/5/24,23:34,42-31.07N,143-54.53E,208,10.222,32.1955
1416,2021/5/24,23:35,42-30.72N,143-54.27E,208,10.194,32.2158
1417,2021/5/24,23:36,42-30.39N,143-54.03E,208,10.409,32.2181
1418,2021/5/24,23:37,42-30.05N,143-53.78E,208,10.306,32.2416
1419,2021/5/24,23:38,42-29.70N,143-53.53E,208,10.218,32.2517
1420,2021/5/24,23:39,42-29.37N,143-53.28E,208,10.081,32.2673
1421,2021/5/24,23:40,42-29.02N,143-53.04E,208,10.135,32.2699
1422,2021/5/24,23:41,42-28.68N,143-52.79E,208,10.104,32.282
1423,2021/5/24,23:42,42-28.34N,143-52.55E,207,9.964,32.286
1424,2021/5/24,23:43,42-27.99N,143-52.30E,207,9.757,32.2944
1425,2021/5/24,23:44,42-27.65N,143-52.06E,208,9.794,32.3003
1426,2021/5/24,23:45,42-27.31N,143-51.81E,208,9.682,32.3004
1427,2021/5/24,23:46,42-26.98N,143-51.55E,209,9.763,32.2945
1428,2021/5/24,23:47,42-26.64N,143-51.31E,208,9.952,32.2911
1429,2021/5/24,23:48,42-26.29N,143-51.06E,208,9.959,32.3032
1430,2021/5/24,23:49,42-25.96N,143-50.82E,208,9.97,32.2942
1431,2021/5/24,23:50,42-25.62N,143-50.57E,208,9.902,32.2629
1432,2021/5/24,23:51,42-25.28N,143-50.33E,208,9.812,32.252
1433,2021/5/24,23:52,42-24.95N,143-50.09E,207,9.881,32.2592
1434,2021/5/24,23:53,42-24.60N,143-49.83E,209,9.812,32.2771
1435,2021/5/24,23:54,42-24.27N,143-49.60E,208,9.572,32.2776
1436,2021/5/24,23:55,42-23.94N,143-49.35E,208,9.551,32.2583
1437,2021/5/24,23:56,42-23.60N,143-49.11E,208,9.266,32.2267
1438,2021/5/24,23:57,42-23.27N,143-48.87E,208,8.582,32.2037
1439,2021/5/24,23:58,42-22.93N,143-48.62E,207,9.152,32.1425
1440,2021/5/24,23:59,42-22.60N,143-48.38E,208,8.703,32.1408
1,2021/5/25,0:00,42-22.26N,143-48.14E,208,8.184,32.1268
2,2021/5/25,0:01,42-21.92N,143-47.89E,209,7.878,32.06
3,2021/5/25,0:02,42-21.59N,143-47.65E,208,7.547,31.9993
4,2021/5/25,0:03,42-21.20N,143-47.37E,208,7.566,31.9391
5,2021/5/25,0:04,42-20.87N,143-47.12E,209,7.457,31.8973
6,2021/5/25,0:05,42-20.54N,143-46.88E,208,7.843,31.866
7,2021/5/25,0:06,42-20.20N,143-46.64E,208,8.137,31.8481
8,2021/5/25,0:07,42-19.87N,143-46.40E,208,8.265,31.8303
9,2021/5/25,0:08,42-19.53N,143-46.15E,208,8.116,31.8147
10,2021/5/25,0:09,42-19.20N,143-45.91E,208,7.989,31.7949
11,2021/5/25,0:10,42-18.87N,143-45.66E,209,7.956,31.7759
12,2021/5/25,0:11,42-18.54N,143-45.41E,208,7.922,31.7656
13,2021/5/25,0:12,42-18.22N,143-45.17E,208,7.556,31.7564
14,2021/5/25,0:13,42-17.89N,143-44.94E,208,7.572,31.7468
15,2021/5/25,0:14,42-17.61N,143-44.73E,209,7.529,31.761
16,2021/5/25,0:15,42-17.29N,143-44.50E,208,7.615,31.7464
17,2021/5/25,0:16,42-16.97N,143-44.26E,208,7.774,31.7521
18,2021/5/25,0:17,42-16.66N,143-44.04E,207,7.985,31.7421
19,2021/5/25,0:18,42-16.34N,143-43.82E,207,8.163,31.7247
20,2021/5/25,0:19,42-16.04N,143-43.60E,208,8.197,31.7166
21,2021/5/25,0:20,42-15.73N,143-43.38E,207,8.309,31.7174
22,2021/5/25,0:21,42-15.41N,143-43.15E,208,8.272,31.7355
23,2021/5/25,0:22,42-15.10N,143-42.94E,208,8.267,31.7374
24,2021/5/25,0:23,42-14.79N,143-42.71E,208,8.266,31.7181
25,2021/5/25,0:24,42-14.48N,143-42.49E,207,8.215,31.7089
26,2021/5/25,0:25,42-14.17N,143-42.27E,208,8.243,31.7234
27,2021/5/25,0:26,42-13.85N,143-42.04E,207,8.264,31.7249
28,2021/5/25,0:27,42-13.55N,143-41.82E,207,8.264,31.7106
29,2021/5/25,0:28,42-13.23N,143-41.60E,208,8.258,31.7062
30,2021/5/25,0:29,42-12.92N,143-41.38E,208,8.282,31.7187
31,2021/5/25,0:30,42-12.61N,143-41.15E,208,8.102,31.714
32,2021/5/25,0:31,42-12.29N,143-40.92E,208,7.99,31.7068
33,2021/5/25,0:32,42-11.99N,143-40.70E,208,7.851,31.7037
34,2021/5/25,0:33,42-11.63N,143-40.44E,208,7.893,31.6973
35,2021/5/25,0:34,42-11.32N,143-40.22E,208,7.92,31.714
36,2021/5/25,0:35,42-11.05N,143-40.03E,208,8.069,31.7252
37,2021/5/25,0:36,42-10.70N,143-39.77E,208,8.078,31.7201
38,2021/5/25,0:37,42-10.39N,143-39.55E,207,8.122,31.7159
39,2021/5/25,0:38,42-10.08N,143-39.33E,208,8.147,31.7275
40,2021/5/25,0:39,42-09.77N,143-39.11E,207,8.162,31.7474
41,2021/5/25,0:40,42-09.46N,143-38.90E,207,8.247,31.7676
42,2021/5/25,0:41,42-09.15N,143-38.68E,207,8.261,31.7926
43,2021/5/25,0:42,42-08.84N,143-38.47E,207,8.195,31.797
44,2021/5/25,0:43,42-08.53N,143-38.24E,207,8.066,31.8148
45,2021/5/25,0:44,42-08.22N,143-38.03E,208,8.019,31.81
46,2021/5/25,0:45,42-07.91N,143-37.81E,207,7.656,31.7988
47,2021/5/25,0:46,42-07.60N,143-37.59E,208,7.388,31.7781
48,2021/5/25,0:47,42-07.29N,143-37.37E,207,7.407,31.7428
49,2021/5/25,0:48,42-06.97N,143-37.15E,208,7.44,31.7315
50,2021/5/25,0:49,42-06.66N,143-36.93E,208,7.475,31.7191
51,2021/5/25,0:50,42-06.34N,143-36.71E,207,7.515,31.7026
52,2021/5/25,0:51,42-06.02N,143-36.48E,207,7.512,31.696
53,2021/5/25,0:52,42-05.71N,143-36.26E,207,7.577,31.7013
54,2021/5/25,0:53,42-05.38N,143-36.03E,208,7.593,31.7109
55,2021/5/25,0:54,42-05.06N,143-35.81E,207,7.583,31.713
56,2021/5/25,0:55,42-04.78N,143-35.61E,207,7.64,31.7077
57,2021/5/25,0:56,42-04.45N,143-35.38E,207,7.611,31.7139
58,2021/5/25,0:57,42-04.13N,143-35.16E,207,7.693,31.7159
59,2021/5/25,0:58,42-03.80N,143-34.93E,207,7.552,31.7311
60,2021/5/25,0:59,42-03.48N,143-34.70E,207,7.489,31.7286
61,2021/5/25,1:00,42-03.15N,143-34.47E,207,7.568,31.7304
62,2021/5/25,1:01,42-02.77N,143-34.19E,208,7.517,31.7245
63,2021/5/25,1:02,42-02.44N,143-33.97E,207,7.309,31.7196
64,2021/5/25,1:03,42-02.10N,143-33.73E,207,7.209,31.702
65,2021/5/25,1:04,42-01.77N,143-33.50E,207,7.211,31.7049
66,2021/5/25,1:05,42-01.44N,143-33.27E,207,7.395,31.7032
67,2021/5/25,1:06,42-01.10N,143-33.04E,207,7.506,31.6943
68,2021/5/25,1:07,42-00.77N,143-32.81E,208,7.464,31.7033
69,2021/5/25,1:08,42-00.44N,143-32.57E,208,7.213,31.7
70,2021/5/25,1:09,42-00.11N,143-32.33E,208,7.143,31.6527
71,2021/5/25,1:10,41-59.79N,143-32.10E,208,7.258,31.5767
72,2021/5/25,1:11,41-59.46N,143-31.86E,208,7.448,31.5053
73,2021/5/25,1:12,41-59.13N,143-31.63E,208,7.681,31.4458
74,2021/5/25,1:13,41-58.81N,143-31.40E,208,7.73,31.4026
75,2021/5/25,1:14,41-58.48N,143-31.17E,208,7.612,31.3732
76,2021/5/25,1:15,41-58.16N,143-30.93E,208,7.237,31.3597
77,2021/5/25,1:16,41-57.82N,143-30.69E,208,7.201,31.3696
78,2021/5/25,1:17,41-57.50N,143-30.47E,208,7.002,31.3971
79,2021/5/25,1:18,41-57.17N,143-30.23E,208,7.131,31.4252
80,2021/5/25,1:19,41-56.85N,143-29.99E,208,7.122,31.4311
81,2021/5/25,1:20,41-56.52N,143-29.75E,208,7.026,31.427
82,2021/5/25,1:21,41-56.18N,143-29.52E,208,6.809,31.3883
83,2021/5/25,1:22,41-55.87N,143-29.28E,209,6.884,31.334
84,2021/5/25,1:23,41-55.54N,143-29.04E,208,7.033,31.3179
85,2021/5/25,1:24,41-55.21N,143-28.81E,208,7.195,31.288
86,2021/5/25,1:25,41-54.89N,143-28.57E,208,7.39,31.2777
87,2021/5/25,1:26,41-54.55N,143-28.34E,208,7.404,31.2544
88,2021/5/25,1:27,41-54.23N,143-28.10E,208,6.909,31.2423
89,2021/5/25,1:28,41-53.95N,143-27.90E,208,7.136,31.2214
90,2021/5/25,1:29,41-53.61N,143-27.66E,208,6.999,31.2306
91,2021/5/25,1:30,41-53.29N,143-27.43E,208,7.1,31.2029
92,2021/5/25,1:31,41-52.96N,143-27.19E,208,7.054,31.1774
93,2021/5/25,1:32,41-52.63N,143-26.96E,208,7.122,31.1129
94,2021/5/25,1:33,41-52.31N,143-26.73E,208,7.077,31.0669
95,2021/5/25,1:34,41-51.97N,143-26.49E,208,7.092,31.014
96,2021/5/25,1:35,41-51.65N,143-26.26E,208,7.093,30.9441
97,2021/5/25,1:36,41-51.27N,143-25.98E,208,7.083,30.9002
98,2021/5/25,1:37,41-51.00N,143-25.79E,208,6.953,30.9005
99,2021/5/25,1:38,41-50.67N,143-25.55E,208,6.884,30.9079
100,2021/5/25,1:39,41-50.34N,143-25.31E,208,6.938,30.9879
101,2021/5/25,1:40,41-49.98N,143-25.05E,208,7.063,31.0333
102,2021/5/25,1:41,41-49.69N,143-24.84E,208,7.128,31.0273
103,2021/5/25,1:42,41-49.37N,143-24.61E,207,7.223,30.9652
104,2021/5/25,1:43,41-49.04N,143-24.38E,206,7.048,30.9269
