Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
846,2021/3/27,14:05,40-47.80N,141-46.48E,165,8.09,33.2882
847,2021/3/27,14:06,40-47.52N,141-46.58E,165,8.11,33.2916
848,2021/3/27,14:07,40-47.23N,141-46.67E,165,8.083,33.2931
849,2021/3/27,14:08,40-46.95N,141-46.77E,165,8.078,33.2922
850,2021/3/27,14:09,40-46.67N,141-46.86E,165,8.043,33.2982
851,2021/3/27,14:10,40-46.37N,141-46.96E,166,8.021,33.288
852,2021/3/27,14:11,40-46.10N,141-47.05E,165,7.99,33.2726
853,2021/3/27,14:12,40-45.86N,141-47.13E,165,7.968,33.2745
854,2021/3/27,14:13,40-45.57N,141-47.23E,166,7.952,33.2824
855,2021/3/27,14:14,40-45.28N,141-47.32E,166,7.936,33.2775
856,2021/3/27,14:15,40-45.00N,141-47.42E,166,7.951,33.2657
857,2021/3/27,14:16,40-44.72N,141-47.51E,165,7.957,33.268
858,2021/3/27,14:17,40-44.43N,141-47.60E,165,7.936,33.2616
859,2021/3/27,14:18,40-44.14N,141-47.70E,166,7.94,33.2683
860,2021/3/27,14:19,40-43.86N,141-47.79E,167,7.939,33.2713
861,2021/3/27,14:20,40-43.53N,141-47.89E,166,7.922,33.2649
862,2021/3/27,14:21,40-43.25N,141-47.98E,165,7.899,33.296
863,2021/3/27,14:22,40-42.96N,141-48.08E,165,8.027,33.2912
864,2021/3/27,14:23,40-42.68N,141-48.17E,166,8.148,33.301
865,2021/3/27,14:24,40-42.39N,141-48.25E,167,8.178,33.3176
866,2021/3/27,14:25,40-42.10N,141-48.34E,167,8.213,33.3202
867,2021/3/27,14:26,40-41.82N,141-48.43E,166,8.262,33.3433
868,2021/3/27,14:27,40-41.54N,141-48.52E,166,8.28,33.341
869,2021/3/27,14:28,40-41.28N,141-48.60E,166,8.285,33.355
870,2021/3/27,14:29,40-40.98N,141-48.70E,167,8.317,33.3612
871,2021/3/27,14:30,40-40.72N,141-48.77E,166,8.46,33.3637
872,2021/3/27,14:31,40-40.41N,141-48.87E,166,8.529,33.3732
873,2021/3/27,14:32,40-40.12N,141-48.95E,167,8.58,33.3854
874,2021/3/27,14:33,40-39.87N,141-49.02E,167,8.6,33.3854
875,2021/3/27,14:34,40-39.59N,141-49.10E,167,8.559,33.3957
876,2021/3/27,14:35,40-39.30N,141-49.19E,166,8.546,33.3988
877,2021/3/27,14:36,40-38.98N,141-49.29E,167,8.561,33.3942
878,2021/3/27,14:37,40-38.70N,141-49.37E,167,8.557,33.4062
879,2021/3/27,14:38,40-38.41N,141-49.46E,166,8.54,33.4033
880,2021/3/27,14:39,40-38.13N,141-49.55E,167,8.653,33.4084
881,2021/3/27,14:40,40-37.84N,141-49.62E,169,8.594,33.4039
882,2021/3/27,14:41,40-37.55N,141-49.70E,167,8.6,33.4121
883,2021/3/27,14:42,40-37.27N,141-49.79E,166,8.615,33.4012
884,2021/3/27,14:43,40-36.97N,141-49.88E,167,8.631,33.4037
885,2021/3/27,14:44,40-36.68N,141-49.96E,167,8.619,33.3963
886,2021/3/27,14:45,40-36.39N,141-50.05E,167,8.615,33.4092
887,2021/3/27,14:46,40-36.10N,141-50.14E,167,8.61,33.4002
888,2021/3/27,14:47,40-35.85N,141-50.21E,166,8.611,33.3949
889,2021/3/27,14:48,40-35.55N,141-50.30E,167,8.633,33.4019
890,2021/3/27,14:49,40-35.26N,141-50.39E,167,8.622,33.4133
891,2021/3/27,14:50,40-34.96N,141-50.47E,167,8.601,33.4018
892,2021/3/27,14:51,40-34.67N,141-50.56E,167,8.577,33.4004
893,2021/3/27,14:52,40-34.38N,141-50.66E,164,8.56,33.4062
894,2021/3/27,14:53,40-34.09N,141-50.76E,163,8.563,33.4049
895,2021/3/27,14:54,40-33.77N,141-50.88E,163,8.534,33.4135
896,2021/3/27,14:55,40-33.47N,141-51.01E,163,8.517,33.4003
897,2021/3/27,14:56,40-33.18N,141-51.11E,163,8.507,33.3932
898,2021/3/27,14:57,40-32.93N,141-51.20E,164,8.512,33.402
899,2021/3/27,14:58,40-32.63N,141-51.31E,164,8.51,33.4013
900,2021/3/27,14:59,40-32.30N,141-51.44E,164,8.503,33.4003
901,2021/3/27,15:00,40-32.01N,141-51.55E,163,8.497,33.406
902,2021/3/27,15:01,40-31.72N,141-51.66E,163,8.487,33.4014
903,2021/3/27,15:02,40-31.43N,141-51.78E,163,8.48,33.4019
904,2021/3/27,15:03,40-31.13N,141-51.89E,164,8.482,33.3888
905,2021/3/27,15:04,40-30.85N,141-51.99E,164,8.465,33.4004
906,2021/3/27,15:05,40-30.55N,141-52.11E,163,8.447,33.3961
907,2021/3/27,15:06,40-30.30N,141-52.20E,163,8.424,33.3948
908,2021/3/27,15:07,40-30.02N,141-52.31E,163,8.415,33.3882
909,2021/3/27,15:08,40-29.68N,141-52.44E,163,8.399,33.4045
910,2021/3/27,15:09,40-29.39N,141-52.54E,164,8.387,33.3956
911,2021/3/27,15:10,40-29.13N,141-52.64E,164,8.375,33.3888
912,2021/3/27,15:11,40-28.84N,141-52.75E,163,8.366,33.392
913,2021/3/27,15:12,40-28.51N,141-52.88E,163,8.379,33.3864
914,2021/3/27,15:13,40-28.21N,141-52.99E,163,8.374,33.3881
915,2021/3/27,15:14,40-27.92N,141-53.10E,164,8.362,33.3824
916,2021/3/27,15:15,40-27.67N,141-53.20E,164,8.343,33.3913
917,2021/3/27,15:16,40-27.38N,141-53.31E,163,8.308,33.3858
918,2021/3/27,15:17,40-27.08N,141-53.42E,162,8.283,33.3824
919,2021/3/27,15:18,40-26.78N,141-53.55E,162,8.266,33.386
920,2021/3/27,15:19,40-26.49N,141-53.66E,163,8.251,33.3945
921,2021/3/27,15:20,40-26.18N,141-53.77E,163,8.225,33.3835
922,2021/3/27,15:21,40-25.86N,141-53.90E,163,8.198,33.3851
923,2021/3/27,15:22,40-25.61N,141-54.00E,162,8.167,33.386
924,2021/3/27,15:23,40-25.31N,141-54.12E,162,8.135,33.3753
925,2021/3/27,15:24,40-25.02N,141-54.23E,163,8.112,33.3643
926,2021/3/27,15:25,40-24.73N,141-54.35E,163,8.085,33.3539
927,2021/3/27,15:26,40-24.44N,141-54.46E,162,8.053,33.3543
928,2021/3/27,15:27,40-24.11N,141-54.60E,162,8.062,33.3355
929,2021/3/27,15:28,40-23.85N,141-54.70E,163,7.979,33.3438
930,2021/3/27,15:29,40-23.53N,141-54.83E,163,7.907,33.3337
931,2021/3/27,15:30,40-23.23N,141-54.95E,162,7.945,33.3245
932,2021/3/27,15:31,40-22.97N,141-55.06E,162,8.019,33.3083
933,2021/3/27,15:32,40-22.69N,141-55.17E,163,8.053,33.3309
934,2021/3/27,15:33,40-22.40N,141-55.29E,162,8.067,33.3255
935,2021/3/27,15:34,40-22.11N,141-55.41E,162,8.063,33.3141
936,2021/3/27,15:35,40-21.83N,141-55.53E,162,8.065,33.3223
937,2021/3/27,15:36,40-21.54N,141-55.64E,163,8.06,33.3316
938,2021/3/27,15:37,40-21.26N,141-55.76E,162,8.04,33.3266
939,2021/3/27,15:38,40-20.97N,141-55.88E,162,8.072,33.3159
940,2021/3/27,15:39,40-20.70N,141-55.99E,162,8.137,33.3193
941,2021/3/27,15:40,40-20.42N,141-56.11E,162,8.182,33.3376
942,2021/3/27,15:41,40-20.14N,141-56.23E,162,8.221,33.3392
943,2021/3/27,15:42,40-19.86N,141-56.34E,162,8.255,33.3297
944,2021/3/27,15:43,40-19.57N,141-56.46E,161,8.305,33.3388
945,2021/3/27,15:44,40-19.30N,141-56.57E,162,8.326,33.3446
946,2021/3/27,15:45,40-19.01N,141-56.69E,162,8.363,33.3529
947,2021/3/27,15:46,40-18.73N,141-56.80E,162,8.391,33.3633
948,2021/3/27,15:47,40-18.45N,141-56.91E,162,8.407,33.3785
949,2021/3/27,15:48,40-18.16N,141-57.03E,162,8.429,33.3787
950,2021/3/27,15:49,40-17.89N,141-57.14E,162,8.409,33.387
951,2021/3/27,15:50,40-17.60N,141-57.25E,163,8.374,33.388
952,2021/3/27,15:51,40-17.32N,141-57.36E,163,8.348,33.3809
953,2021/3/27,15:52,40-17.04N,141-57.48E,162,8.333,33.3763
954,2021/3/27,15:53,40-16.75N,141-57.59E,163,8.306,33.367
955,2021/3/27,15:54,40-16.47N,141-57.70E,163,8.286,33.3676
956,2021/3/27,15:55,40-16.19N,141-57.80E,163,8.242,33.3621
957,2021/3/27,15:56,40-15.91N,141-57.91E,163,8.211,33.3677
958,2021/3/27,15:57,40-15.63N,141-58.02E,163,8.179,33.3561
959,2021/3/27,15:58,40-15.35N,141-58.12E,164,8.155,33.3594
960,2021/3/27,15:59,40-15.08N,141-58.22E,164,8.138,33.3488
961,2021/3/27,16:00,40-14.80N,141-58.33E,164,8.11,33.3538
962,2021/3/27,16:01,40-14.52N,141-58.43E,163,8.084,33.3379
963,2021/3/27,16:02,40-14.25N,141-58.53E,163,8.074,33.3476
964,2021/3/27,16:03,40-13.93N,141-58.66E,161,8.061,33.3346
965,2021/3/27,16:04,40-13.69N,141-58.74E,163,8.043,33.3325
966,2021/3/27,16:05,40-13.38N,141-58.85E,164,8.039,33.3283
967,2021/3/27,16:06,40-13.09N,141-58.96E,163,8.059,33.3307
968,2021/3/27,16:07,40-12.86N,141-59.06E,163,8.055,33.3317
969,2021/3/27,16:08,40-12.53N,141-59.18E,163,8.032,33.3255
970,2021/3/27,16:09,40-12.28N,141-59.27E,164,8.031,33.326
971,2021/3/27,16:10,40-12.01N,141-59.37E,164,8.036,33.3286
972,2021/3/27,16:11,40-11.68N,141-59.49E,163,8.052,33.3364
973,2021/3/27,16:12,40-11.42N,141-59.59E,163,8.088,33.3331
974,2021/3/27,16:13,40-11.15N,141-59.70E,163,8.144,33.3304
975,2021/3/27,16:14,40-10.87N,141-59.80E,163,8.217,33.3346
976,2021/3/27,16:15,40-10.59N,141-59.91E,163,8.256,33.33
977,2021/3/27,16:16,40-10.31N,142-00.02E,163,8.273,33.306
978,2021/3/27,16:17,40-10.03N,142-00.12E,163,8.263,33.3006
979,2021/3/27,16:18,40-09.72N,142-00.23E,164,8.266,33.2758
980,2021/3/27,16:19,40-09.43N,142-00.35E,162,8.249,33.2598
981,2021/3/27,16:20,40-09.15N,142-00.46E,163,8.244,33.2366
982,2021/3/27,16:21,40-08.91N,142-00.55E,163,8.251,33.2363
983,2021/3/27,16:22,40-08.63N,142-00.65E,164,8.257,33.213
984,2021/3/27,16:23,40-08.31N,142-00.76E,164,8.252,33.2161
985,2021/3/27,16:24,40-08.03N,142-00.87E,164,8.261,33.2126
986,2021/3/27,16:25,40-07.78N,142-00.96E,163,8.274,33.2261
987,2021/3/27,16:26,40-07.50N,142-01.06E,164,8.293,33.2384
988,2021/3/27,16:27,40-07.20N,142-01.17E,163,8.305,33.2494
989,2021/3/27,16:28,40-06.90N,142-01.28E,164,8.306,33.2532
990,2021/3/27,16:29,40-06.63N,142-01.38E,165,8.292,33.2665
991,2021/3/27,16:30,40-06.37N,142-01.47E,163,8.288,33.267
992,2021/3/27,16:31,40-06.09N,142-01.58E,163,8.311,33.281
993,2021/3/27,16:32,40-05.82N,142-01.67E,165,8.309,33.2787
994,2021/3/27,16:33,40-05.53N,142-01.77E,164,8.319,33.2919
995,2021/3/27,16:34,40-05.25N,142-01.87E,164,8.315,33.2918
996,2021/3/27,16:35,40-04.96N,142-01.98E,163,8.308,33.2839
997,2021/3/27,16:36,40-04.68N,142-02.08E,163,8.292,33.2658
998,2021/3/27,16:37,40-04.40N,142-02.18E,164,8.262,33.251
999,2021/3/27,16:38,40-04.07N,142-02.30E,164,8.259,33.249
1000,2021/3/27,16:39,40-03.79N,142-02.40E,163,8.247,33.2375
1001,2021/3/27,16:40,40-03.51N,142-02.51E,163,8.254,33.2283
1002,2021/3/27,16:41,40-03.22N,142-02.62E,163,8.262,33.2337
1003,2021/3/27,16:42,40-02.94N,142-02.73E,163,8.271,33.2256
1004,2021/3/27,16:43,40-02.64N,142-02.84E,163,8.294,33.2289
1005,2021/3/27,16:44,40-02.36N,142-02.95E,163,8.308,33.2256
1006,2021/3/27,16:45,40-02.07N,142-03.06E,163,8.309,33.2239
1007,2021/3/27,16:46,40-01.78N,142-03.16E,164,8.314,33.2043
1008,2021/3/27,16:47,40-01.50N,142-03.27E,163,8.313,33.1969
1009,2021/3/27,16:48,40-01.21N,142-03.39E,162,8.312,33.1961
1010,2021/3/27,16:49,40-00.92N,142-03.51E,162,8.317,33.1988
1011,2021/3/27,16:50,40-00.63N,142-03.62E,164,8.317,33.2137
1012,2021/3/27,16:51,40-00.34N,142-03.72E,165,8.319,33.2202
1013,2021/3/27,16:52,40-00.05N,142-03.81E,166,8.316,33.2133
1014,2021/3/27,16:53,39-59.75N,142-03.91E,165,8.312,33.2167
1015,2021/3/27,16:54,39-59.46N,142-04.00E,165,8.298,33.2078
1016,2021/3/27,16:55,39-59.17N,142-04.11E,164,8.275,33.2022
1017,2021/3/27,16:56,39-58.87N,142-04.21E,164,8.261,33.1972
1018,2021/3/27,16:57,39-58.59N,142-04.30E,165,8.277,33.2113
1019,2021/3/27,16:58,39-58.31N,142-04.40E,165,8.272,33.224
1020,2021/3/27,16:59,39-58.05N,142-04.50E,163,8.252,33.23
1021,2021/3/27,17:00,39-57.73N,142-04.62E,163,8.286,33.2041
1022,2021/3/27,17:01,39-57.43N,142-04.73E,164,8.295,33.1816
1023,2021/3/27,17:02,39-57.15N,142-04.83E,163,8.284,33.1741
1024,2021/3/27,17:03,39-56.85N,142-04.93E,164,8.268,33.1476
1025,2021/3/27,17:04,39-56.57N,142-05.03E,164,8.291,33.1463
1026,2021/3/27,17:05,39-56.28N,142-05.14E,163,8.302,33.1594
1027,2021/3/27,17:06,39-55.98N,142-05.25E,162,8.307,33.1883
1028,2021/3/27,17:07,39-55.70N,142-05.36E,164,8.586,33.184
1029,2021/3/27,17:08,39-55.41N,142-05.46E,165,8.715,33.2573
1030,2021/3/27,17:09,39-55.11N,142-05.57E,164,8.728,33.3363
1031,2021/3/27,17:10,39-54.84N,142-05.67E,163,8.707,33.3728
1032,2021/3/27,17:11,39-54.58N,142-05.76E,164,8.698,33.3917
1033,2021/3/27,17:12,39-54.29N,142-05.87E,164,8.695,33.4057
1034,2021/3/27,17:13,39-54.01N,142-05.97E,165,8.676,33.4145
1035,2021/3/27,17:14,39-53.72N,142-06.07E,164,8.674,33.4208
1036,2021/3/27,17:15,39-53.43N,142-06.17E,163,8.671,33.425
1037,2021/3/27,17:16,39-53.10N,142-06.30E,164,8.69,33.4205
1038,2021/3/27,17:17,39-52.81N,142-06.39E,166,8.683,33.4168
1039,2021/3/27,17:18,39-52.51N,142-06.48E,166,8.691,33.4346
1040,2021/3/27,17:19,39-52.22N,142-06.56E,166,8.692,33.4279
1041,2021/3/27,17:20,39-51.92N,142-06.65E,167,8.688,33.4274
1042,2021/3/27,17:21,39-51.62N,142-06.73E,168,8.677,33.4261
1043,2021/3/27,17:22,39-51.32N,142-06.81E,169,8.668,33.4332
1044,2021/3/27,17:23,39-51.02N,142-06.88E,169,8.664,33.4261
1045,2021/3/27,17:24,39-50.71N,142-06.95E,170,8.65,33.4305
1046,2021/3/27,17:25,39-50.41N,142-07.02E,169,8.635,33.4254
1047,2021/3/27,17:26,39-50.11N,142-07.09E,169,8.621,33.4299
1048,2021/3/27,17:27,39-49.81N,142-07.15E,170,8.602,33.4321
1049,2021/3/27,17:28,39-49.53N,142-07.21E,170,8.575,33.4294
1050,2021/3/27,17:29,39-49.21N,142-07.28E,170,8.532,33.4215
1051,2021/3/27,17:30,39-48.91N,142-07.35E,169,8.495,33.4231
1052,2021/3/27,17:31,39-48.61N,142-07.42E,170,8.442,33.4159
1053,2021/3/27,17:32,39-48.31N,142-07.48E,170,8.403,33.4089
1054,2021/3/27,17:33,39-48.01N,142-07.54E,170,8.337,33.3974
1055,2021/3/27,17:34,39-47.71N,142-07.60E,170,8.275,33.3895
1056,2021/3/27,17:35,39-47.41N,142-07.66E,170,8.215,33.3831
1057,2021/3/27,17:36,39-47.11N,142-07.73E,170,8.104,33.3862
1058,2021/3/27,17:37,39-46.82N,142-07.78E,171,8.052,33.3677
1059,2021/3/27,17:38,39-46.52N,142-07.84E,171,7.981,33.3637
1060,2021/3/27,17:39,39-46.21N,142-07.91E,170,7.892,33.3386
1061,2021/3/27,17:40,39-45.92N,142-07.98E,169,7.701,33.3289
1062,2021/3/27,17:41,39-45.62N,142-08.05E,169,7.574,33.3115
1063,2021/3/27,17:42,39-45.32N,142-08.11E,171,7.477,33.278
1064,2021/3/27,17:43,39-45.01N,142-08.16E,171,7.44,33.2547
1065,2021/3/27,17:44,39-44.76N,142-08.22E,170,7.506,33.2376
1066,2021/3/27,17:45,39-44.47N,142-08.29E,169,7.587,33.244
1067,2021/3/27,17:46,39-44.16N,142-08.37E,168,7.749,33.2399
1068,2021/3/27,17:47,39-43.85N,142-08.44E,170,7.842,33.2785
1069,2021/3/27,17:48,39-43.53N,142-08.50E,170,7.896,33.2923
1070,2021/3/27,17:49,39-43.21N,142-08.58E,169,7.958,33.2887
1071,2021/3/27,17:50,39-42.91N,142-08.64E,170,7.996,33.3077
1072,2021/3/27,17:51,39-42.61N,142-08.71E,170,8.007,33.331
1073,2021/3/27,17:52,39-42.31N,142-08.78E,170,8.026,33.3344
1074,2021/3/27,17:53,39-42.00N,142-08.86E,168,8.026,33.3317
1075,2021/3/27,17:54,39-41.70N,142-08.93E,169,8.012,33.3327
1076,2021/3/27,17:55,39-41.40N,142-09.00E,169,8.006,33.3418
1077,2021/3/27,17:56,39-41.09N,142-09.07E,169,8.014,33.3338
1078,2021/3/27,17:57,39-40.80N,142-09.14E,169,8.027,33.3282
1079,2021/3/27,17:58,39-40.50N,142-09.21E,169,8.061,33.3393
1080,2021/3/27,17:59,39-40.19N,142-09.28E,170,8.088,33.3447
1081,2021/3/27,18:00,39-39.90N,142-09.35E,169,8.126,33.3477
1082,2021/3/27,18:01,39-39.59N,142-09.43E,169,8.136,33.3568
1083,2021/3/27,18:02,39-39.30N,142-09.50E,169,8.182,33.3579
1084,2021/3/27,18:03,39-39.00N,142-09.58E,170,8.217,33.3569
1085,2021/3/27,18:04,39-38.68N,142-09.65E,169,8.264,33.3756
1086,2021/3/27,18:05,39-38.38N,142-09.72E,170,8.295,33.3784
1087,2021/3/27,18:06,39-38.07N,142-09.79E,169,8.333,33.3925
1088,2021/3/27,18:07,39-37.76N,142-09.87E,169,8.326,33.3884
1089,2021/3/27,18:08,39-37.45N,142-09.94E,169,8.292,33.4035
1090,2021/3/27,18:09,39-37.14N,142-10.01E,170,8.271,33.3903
1091,2021/3/27,18:10,39-36.84N,142-10.07E,170,8.228,33.39
1092,2021/3/27,18:11,39-36.53N,142-10.15E,169,8.222,33.3709
1093,2021/3/27,18:12,39-36.23N,142-10.22E,169,8.215,33.3781
1094,2021/3/27,18:13,39-35.93N,142-10.29E,169,8.177,33.3805
1095,2021/3/27,18:14,39-35.62N,142-10.37E,169,8.164,33.3691
1096,2021/3/27,18:15,39-35.33N,142-10.43E,169,8.136,33.3757
1097,2021/3/27,18:16,39-35.02N,142-10.49E,171,8.115,33.3731
1098,2021/3/27,18:17,39-34.72N,142-10.55E,171,8.099,33.3736
1099,2021/3/27,18:18,39-34.42N,142-10.61E,170,8.079,33.3624
1100,2021/3/27,18:19,39-34.11N,142-10.68E,170,8.163,33.3613
1101,2021/3/27,18:20,39-33.81N,142-10.74E,171,8.321,33.3628
1102,2021/3/27,18:21,39-33.51N,142-10.80E,172,8.417,33.3824
1103,2021/3/27,18:22,39-33.21N,142-10.85E,171,8.507,33.3849
1104,2021/3/27,18:23,39-32.91N,142-10.92E,171,8.557,33.4064
1105,2021/3/27,18:24,39-32.60N,142-10.98E,171,8.576,33.4063
1106,2021/3/27,18:25,39-32.31N,142-11.04E,172,8.578,33.409
1107,2021/3/27,18:26,39-32.00N,142-11.08E,174,8.575,33.4166
1108,2021/3/27,18:27,39-31.71N,142-11.10E,178,8.527,33.4229
1109,2021/3/27,18:28,39-31.40N,142-11.09E,182,8.488,33.4071
1110,2021/3/27,18:29,39-31.09N,142-11.05E,184,8.48,33.3956
1111,2021/3/27,18:30,39-30.79N,142-11.01E,186,8.472,33.3716
1112,2021/3/27,18:31,39-30.48N,142-10.96E,188,8.442,33.3561
1113,2021/3/27,18:32,39-30.18N,142-10.89E,191,8.425,33.3431
1114,2021/3/27,18:33,39-29.87N,142-10.79E,194,8.409,33.3083
1115,2021/3/27,18:34,39-29.57N,142-10.69E,194,8.4,33.2853
1116,2021/3/27,18:35,39-29.28N,142-10.59E,196,8.392,33.2686
1117,2021/3/27,18:36,39-29.00N,142-10.49E,196,8.387,33.2603
1118,2021/3/27,18:37,39-28.71N,142-10.39E,195,8.38,33.251
1119,2021/3/27,18:38,39-28.43N,142-10.28E,196,8.381,33.2599
1120,2021/3/27,18:39,39-28.14N,142-10.17E,197,8.377,33.2517
1121,2021/3/27,18:40,39-27.86N,142-10.06E,196,8.375,33.2557
1122,2021/3/27,18:41,39-27.57N,142-09.95E,196,8.382,33.2456
1123,2021/3/27,18:42,39-27.27N,142-09.84E,195,8.386,33.2484
1124,2021/3/27,18:43,39-26.98N,142-09.73E,196,8.392,33.2522
1125,2021/3/27,18:44,39-26.68N,142-09.62E,197,8.401,33.2675
1126,2021/3/27,18:45,39-26.39N,142-09.50E,196,8.395,33.2616
1127,2021/3/27,18:46,39-26.09N,142-09.39E,195,8.396,33.2888
1128,2021/3/27,18:47,39-25.79N,142-09.28E,196,8.385,33.3
1129,2021/3/27,18:48,39-25.53N,142-09.18E,197,8.378,33.2967
1130,2021/3/27,18:49,39-25.24N,142-09.05E,198,8.379,33.3007
1131,2021/3/27,18:50,39-24.95N,142-08.93E,198,8.387,33.287
1132,2021/3/27,18:51,39-24.62N,142-08.79E,200,8.337,33.3051
1133,2021/3/27,18:52,39-24.33N,142-08.65E,199,8.359,33.3086
1134,2021/3/27,18:53,39-24.04N,142-08.53E,198,8.412,33.3301
1135,2021/3/27,18:54,39-23.74N,142-08.41E,198,8.433,33.3051
1136,2021/3/27,18:55,39-23.46N,142-08.29E,198,8.419,33.2921
1137,2021/3/27,18:56,39-23.21N,142-08.18E,199,8.373,33.2915
1138,2021/3/27,18:57,39-22.93N,142-08.06E,198,8.352,33.3207
1139,2021/3/27,18:58,39-22.64N,142-07.94E,197,8.34,33.3097
1140,2021/3/27,18:59,39-22.34N,142-07.81E,197,8.325,33.3068
1141,2021/3/27,19:00,39-22.04N,142-07.68E,199,8.318,33.3187
1142,2021/3/27,19:01,39-21.73N,142-07.54E,199,8.27,33.3228
1143,2021/3/27,19:02,39-21.44N,142-07.41E,198,8.258,33.3257
1144,2021/3/27,19:03,39-21.19N,142-07.31E,198,8.262,33.3255
1145,2021/3/27,19:04,39-20.91N,142-07.18E,199,8.28,33.3424
1146,2021/3/27,19:05,39-20.62N,142-07.05E,200,8.256,33.3345
1147,2021/3/27,19:06,39-20.34N,142-06.91E,200,8.238,33.335
1148,2021/3/27,19:07,39-20.05N,142-06.78E,199,8.317,33.3382
1149,2021/3/27,19:08,39-19.77N,142-06.64E,201,8.379,33.338
1150,2021/3/27,19:09,39-19.48N,142-06.49E,201,8.411,33.3388
1151,2021/3/27,19:10,39-19.20N,142-06.35E,200,8.422,33.3285
1152,2021/3/27,19:11,39-18.92N,142-06.22E,199,8.419,33.3333
1153,2021/3/27,19:12,39-18.63N,142-06.09E,200,8.413,33.322
1154,2021/3/27,19:13,39-18.35N,142-05.96E,200,8.414,33.3247
1155,2021/3/27,19:14,39-18.07N,142-05.82E,201,8.392,33.3118
1156,2021/3/27,19:15,39-17.80N,142-05.68E,200,8.422,33.3045
1157,2021/3/27,19:16,39-17.51N,142-05.55E,200,8.425,33.2892
1158,2021/3/27,19:17,39-17.23N,142-05.42E,199,8.454,33.2904
1159,2021/3/27,19:18,39-16.94N,142-05.28E,201,8.449,33.2989
1160,2021/3/27,19:19,39-16.65N,142-05.13E,201,8.427,33.3192
1161,2021/3/27,19:20,39-16.36N,142-04.99E,200,8.412,33.3245
1162,2021/3/27,19:21,39-16.07N,142-04.85E,200,8.374,33.3253
1163,2021/3/27,19:22,39-15.78N,142-04.71E,200,8.344,33.342
1164,2021/3/27,19:23,39-15.50N,142-04.58E,200,8.316,33.3433
1165,2021/3/27,19:24,39-15.21N,142-04.44E,200,8.298,33.347
1166,2021/3/27,19:25,39-14.94N,142-04.30E,201,8.269,33.3401
1167,2021/3/27,19:26,39-14.65N,142-04.16E,200,8.226,33.348
1168,2021/3/27,19:27,39-14.36N,142-04.02E,200,8.197,33.3322
1169,2021/3/27,19:28,39-14.08N,142-03.88E,200,8.228,33.3404
1170,2021/3/27,19:29,39-13.78N,142-03.75E,199,8.412,33.3212
1171,2021/3/27,19:30,39-13.50N,142-03.62E,200,8.436,33.3402
1172,2021/3/27,19:31,39-13.22N,142-03.48E,200,8.459,33.3316
1173,2021/3/27,19:32,39-12.94N,142-03.34E,201,8.468,33.3292
1174,2021/3/27,19:33,39-12.63N,142-03.17E,203,8.48,33.3218
1175,2021/3/27,19:34,39-12.35N,142-03.02E,203,8.495,33.3319
1176,2021/3/27,19:35,39-12.08N,142-02.86E,204,8.523,33.3322
1177,2021/3/27,19:36,39-11.81N,142-02.70E,205,8.532,33.3252
1178,2021/3/27,19:37,39-11.53N,142-02.55E,203,8.528,33.3344
1179,2021/3/27,19:38,39-11.29N,142-02.42E,203,8.52,33.3322
1180,2021/3/27,19:39,39-11.02N,142-02.27E,203,8.505,33.3323
1181,2021/3/27,19:40,39-10.75N,142-02.11E,204,8.504,33.3381
1182,2021/3/27,19:41,39-10.44N,142-01.93E,204,8.493,33.3481
1183,2021/3/27,19:42,39-10.16N,142-01.78E,202,8.481,33.3465
1184,2021/3/27,19:43,39-09.89N,142-01.63E,204,8.461,33.3572
1185,2021/3/27,19:44,39-09.60N,142-01.46E,204,8.362,33.3472
1186,2021/3/27,19:45,39-09.33N,142-01.31E,204,8.309,33.3406
1187,2021/3/27,19:46,39-09.05N,142-01.15E,204,8.22,33.3386
1188,2021/3/27,19:47,39-08.77N,142-01.00E,203,8.214,33.3273
1189,2021/3/27,19:48,39-08.49N,142-00.85E,203,8.232,33.3237
1190,2021/3/27,19:49,39-08.21N,142-00.69E,204,8.246,33.3356
1191,2021/3/27,19:50,39-07.94N,142-00.53E,203,8.23,33.3388
1192,2021/3/27,19:51,39-07.66N,142-00.37E,204,8.207,33.3487
1193,2021/3/27,19:52,39-07.38N,142-00.21E,203,8.206,33.3388
1194,2021/3/27,19:53,39-07.11N,142-00.06E,204,8.245,33.3512
1195,2021/3/27,19:54,39-06.86N,141-59.91E,203,8.272,33.3527
1196,2021/3/27,19:55,39-06.53N,141-59.74E,203,8.265,33.3606
1197,2021/3/27,19:56,39-06.25N,141-59.59E,203,8.231,33.3493
1198,2021/3/27,19:57,39-05.97N,141-59.42E,205,8.228,33.365
1199,2021/3/27,19:58,39-05.70N,141-59.26E,205,8.215,33.3519
1200,2021/3/27,19:59,39-05.41N,141-59.09E,204,8.196,33.3624
1201,2021/3/27,20:00,39-05.14N,141-58.95E,202,8.151,33.3606
1202,2021/3/27,20:01,39-04.85N,141-58.82E,199,8.145,33.3524
1203,2021/3/27,20:02,39-04.55N,141-58.67E,200,8.32,33.3476
1204,2021/3/27,20:03,39-04.27N,141-58.53E,202,8.391,33.3387
1205,2021/3/27,20:04,39-03.98N,141-58.38E,201,8.41,33.3117
1206,2021/3/27,20:05,39-03.69N,141-58.24E,200,8.45,33.3132
1207,2021/3/27,20:06,39-03.39N,141-58.10E,201,8.458,33.312
