Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1145,2021/2/22,19:04,35-23.75N,140-42.09E,30,14.32,34.3238
1146,2021/2/22,19:05,35-24.03N,140-42.30E,31,14.305,34.3443
1147,2021/2/22,19:06,35-24.32N,140-42.51E,31,14.184,34.3334
1148,2021/2/22,19:07,35-24.60N,140-42.72E,31,14.068,34.3537
1149,2021/2/22,19:08,35-24.89N,140-42.94E,32,13.878,34.342
1150,2021/2/22,19:09,35-25.16N,140-43.14E,31,13.702,34.3326
1151,2021/2/22,19:10,35-25.44N,140-43.36E,31,13.513,34.3477
1152,2021/2/22,19:11,35-25.72N,140-43.57E,31,13.369,34.3382
1153,2021/2/22,19:12,35-26.00N,140-43.78E,31,13.284,34.3381
1154,2021/2/22,19:13,35-26.28N,140-43.99E,31,13.235,34.3251
1155,2021/2/22,19:14,35-26.56N,140-44.20E,31,13.162,34.3216
1156,2021/2/22,19:15,35-26.84N,140-44.41E,31,13.146,34.3094
1157,2021/2/22,19:16,35-27.13N,140-44.63E,31,13.126,34.3093
1158,2021/2/22,19:17,35-27.40N,140-44.84E,31,13.079,34.2926
1159,2021/2/22,19:18,35-27.69N,140-45.06E,31,13.047,34.2851
1160,2021/2/22,19:19,35-27.97N,140-45.27E,32,13.006,34.2948
1161,2021/2/22,19:20,35-28.25N,140-45.48E,30,13,34.3002
1162,2021/2/22,19:21,35-28.54N,140-45.69E,31,13.058,34.2826
1163,2021/2/22,19:22,35-28.81N,140-45.90E,31,13.068,34.2729
1164,2021/2/22,19:23,35-29.09N,140-46.11E,32,13.016,34.2927
1165,2021/2/22,19:24,35-29.38N,140-46.33E,32,13.006,34.2826
1166,2021/2/22,19:25,35-29.65N,140-46.54E,31,13.136,34.279
1167,2021/2/22,19:26,35-29.97N,140-46.78E,32,13.307,34.2747
1168,2021/2/22,19:27,35-30.25N,140-47.00E,32,13.455,34.2727
1169,2021/2/22,19:28,35-30.52N,140-47.21E,31,13.562,34.2888
1170,2021/2/22,19:29,35-30.80N,140-47.42E,30,13.633,34.2876
1171,2021/2/22,19:30,35-31.08N,140-47.61E,30,13.73,34.2855
1172,2021/2/22,19:31,35-31.36N,140-47.82E,31,13.801,34.3049
1173,2021/2/22,19:32,35-31.60N,140-48.00E,31,13.9,34.3187
1174,2021/2/22,19:33,35-31.86N,140-48.21E,31,13.952,34.3123
1175,2021/2/22,19:34,35-32.18N,140-48.45E,32,14.004,34.3249
1176,2021/2/22,19:35,35-32.45N,140-48.65E,32,14.024,34.333
1177,2021/2/22,19:36,35-32.73N,140-48.86E,31,14.071,34.3318
1178,2021/2/22,19:37,35-33.00N,140-49.06E,31,14.119,34.3413
1179,2021/2/22,19:38,35-33.27N,140-49.27E,31,13.954,34.3271
1180,2021/2/22,19:39,35-33.55N,140-49.48E,32,13.888,34.3157
1181,2021/2/22,19:40,35-33.81N,140-49.69E,32,13.85,34.2674
1182,2021/2/22,19:41,35-34.09N,140-49.90E,32,13.816,34.2427
1183,2021/2/22,19:42,35-34.35N,140-50.10E,32,13.826,34.221
1184,2021/2/22,19:43,35-34.58N,140-50.28E,32,13.856,34.2221
1185,2021/2/22,19:44,35-34.85N,140-50.48E,31,13.896,34.2197
1186,2021/2/22,19:45,35-35.12N,140-50.69E,32,13.913,34.233
1187,2021/2/22,19:46,35-35.38N,140-50.89E,32,13.933,34.2315
1188,2021/2/22,19:47,35-35.64N,140-51.09E,32,13.931,34.2403
1189,2021/2/22,19:48,35-35.89N,140-51.29E,32,13.901,34.2336
1190,2021/2/22,19:49,35-36.20N,140-51.52E,31,13.863,34.2357
1191,2021/2/22,19:50,35-36.46N,140-51.72E,32,13.867,34.2099
1192,2021/2/22,19:51,35-36.73N,140-51.92E,31,13.897,34.2028
1193,2021/2/22,19:52,35-36.98N,140-52.12E,32,13.917,34.2127
1194,2021/2/22,19:53,35-37.24N,140-52.32E,32,13.938,34.2247
1195,2021/2/22,19:54,35-37.48N,140-52.50E,31,13.953,34.2274
1196,2021/2/22,19:55,35-37.73N,140-52.69E,32,13.96,34.2245
1197,2021/2/22,19:56,35-37.98N,140-52.88E,31,13.985,34.2416
1198,2021/2/22,19:57,35-38.26N,140-53.08E,31,14.042,34.2328
1199,2021/2/22,19:58,35-38.50N,140-53.27E,32,14.094,34.2348
1200,2021/2/22,19:59,35-38.76N,140-53.47E,30,14.132,34.2646
1201,2021/2/22,20:00,35-39.02N,140-53.66E,31,14.164,34.2843
1202,2021/2/22,20:01,35-39.28N,140-53.86E,30,14.206,34.2951
1203,2021/2/22,20:02,35-39.54N,140-54.04E,30,14.242,34.3132
1204,2021/2/22,20:03,35-39.81N,140-54.24E,30,14.273,34.3276
1205,2021/2/22,20:04,35-40.10N,140-54.46E,31,14.245,34.3381
1206,2021/2/22,20:05,35-40.36N,140-54.65E,30,14.207,34.3317
1207,2021/2/22,20:06,35-40.63N,140-54.84E,30,14.195,34.3134
1208,2021/2/22,20:07,35-40.89N,140-55.02E,27,14.238,34.306
1209,2021/2/22,20:08,35-41.18N,140-55.16E,20,14.284,34.3015
1210,2021/2/22,20:09,35-41.48N,140-55.28E,19,14.32,34.3287
1211,2021/2/22,20:10,35-41.77N,140-55.40E,17,14.349,34.332
1212,2021/2/22,20:11,35-42.08N,140-55.48E,10,14.417,34.3477
1213,2021/2/22,20:12,35-42.38N,140-55.54E,8,14.493,34.3438
1214,2021/2/22,20:13,35-42.69N,140-55.59E,7,14.494,34.3623
1215,2021/2/22,20:14,35-42.99N,140-55.63E,6,14.569,34.3502
1216,2021/2/22,20:15,35-43.27N,140-55.67E,6,14.61,34.3649
1217,2021/2/22,20:16,35-43.59N,140-55.73E,8,14.666,34.3853
1218,2021/2/22,20:17,35-43.90N,140-55.78E,8,14.698,34.3832
1219,2021/2/22,20:18,35-44.22N,140-55.84E,9,14.733,34.3947
1220,2021/2/22,20:19,35-44.55N,140-55.91E,8,14.792,34.3998
1221,2021/2/22,20:20,35-44.86N,140-55.97E,8,14.833,34.3878
1222,2021/2/22,20:21,35-45.23N,140-56.03E,8,14.891,34.4086
1223,2021/2/22,20:22,35-45.55N,140-56.09E,8,14.915,34.4105
1224,2021/2/22,20:23,35-45.87N,140-56.15E,8,14.93,34.4149
1225,2021/2/22,20:24,35-46.19N,140-56.22E,9,14.949,34.4291
1226,2021/2/22,20:25,35-46.50N,140-56.28E,8,14.993,34.4269
1227,2021/2/22,20:26,35-46.82N,140-56.34E,9,15.008,34.4289
1228,2021/2/22,20:27,35-47.14N,140-56.40E,9,15.02,34.4208
1229,2021/2/22,20:28,35-47.45N,140-56.46E,9,15.03,34.4364
1230,2021/2/22,20:29,35-47.78N,140-56.53E,9,15.036,34.435
1231,2021/2/22,20:30,35-48.09N,140-56.59E,8,15.028,34.4349
1232,2021/2/22,20:31,35-48.41N,140-56.65E,8,15.031,34.4458
1233,2021/2/22,20:32,35-48.72N,140-56.70E,8,15.044,34.4386
1234,2021/2/22,20:33,35-49.03N,140-56.76E,8,15.056,34.4397
1235,2021/2/22,20:34,35-49.36N,140-56.82E,8,15.073,34.4215
1236,2021/2/22,20:35,35-49.67N,140-56.88E,9,15.044,34.4352
1237,2021/2/22,20:36,35-49.99N,140-56.94E,8,15.01,34.4345
1238,2021/2/22,20:37,35-50.30N,140-57.00E,9,15.007,34.4206
1239,2021/2/22,20:38,35-50.62N,140-57.06E,7,15.032,34.4233
1240,2021/2/22,20:39,35-50.95N,140-57.11E,8,15.155,34.4006
1241,2021/2/22,20:40,35-51.26N,140-57.17E,8,15.256,34.3971
1242,2021/2/22,20:41,35-51.58N,140-57.23E,8,15.343,34.3908
1243,2021/2/22,20:42,35-51.90N,140-57.29E,8,15.411,34.4049
1244,2021/2/22,20:43,35-52.22N,140-57.35E,8,15.465,34.4086
1245,2021/2/22,20:44,35-52.54N,140-57.41E,8,15.513,34.4267
1246,2021/2/22,20:45,35-52.85N,140-57.46E,8,15.547,34.4319
1247,2021/2/22,20:46,35-53.17N,140-57.53E,9,15.565,34.4431
1248,2021/2/22,20:47,35-53.47N,140-57.58E,8,15.576,34.4218
1249,2021/2/22,20:48,35-53.78N,140-57.64E,8,15.588,34.4359
1250,2021/2/22,20:49,35-54.10N,140-57.70E,8,15.589,34.43
1251,2021/2/22,20:50,35-54.40N,140-57.76E,9,15.585,34.4325
1252,2021/2/22,20:51,35-54.71N,140-57.82E,8,15.563,34.4444
1253,2021/2/22,20:52,35-54.97N,140-57.87E,8,15.544,34.4399
1254,2021/2/22,20:53,35-55.28N,140-57.93E,8,15.516,34.4507
1255,2021/2/22,20:54,35-55.60N,140-57.99E,8,15.478,34.4289
1256,2021/2/22,20:55,35-55.95N,140-58.06E,9,15.44,34.4423
1257,2021/2/22,20:56,35-56.27N,140-58.12E,9,15.419,34.4326
1258,2021/2/22,20:57,35-56.54N,140-58.17E,8,15.377,34.432
1259,2021/2/22,20:58,35-56.84N,140-58.23E,8,15.331,34.4395
1260,2021/2/22,20:59,35-57.16N,140-58.29E,8,15.302,34.4454
1261,2021/2/22,21:00,35-57.50N,140-58.35E,9,15.283,34.4521
1262,2021/2/22,21:01,35-57.82N,140-58.42E,9,15.245,34.4315
1263,2021/2/22,21:02,35-58.13N,140-58.48E,8,15.193,34.445
1264,2021/2/22,21:03,35-58.44N,140-58.53E,8,15.157,34.4448
1265,2021/2/22,21:04,35-58.76N,140-58.59E,8,15.134,34.4453
1266,2021/2/22,21:05,35-59.02N,140-58.64E,8,15.116,34.4465
1267,2021/2/22,21:06,35-59.33N,140-58.70E,9,15.115,34.4391
1268,2021/2/22,21:07,35-59.63N,140-58.79E,13,15.119,34.4496
1269,2021/2/22,21:08,35-59.93N,140-58.88E,13,15.109,34.4489
1270,2021/2/22,21:09,36-00.24N,140-58.97E,13,15.108,34.438
1271,2021/2/22,21:10,36-00.53N,140-59.06E,17,15.108,34.435
1272,2021/2/22,21:11,36-00.82N,140-59.19E,19,15.1,34.4472
1273,2021/2/22,21:12,36-01.10N,140-59.31E,18,15.096,34.4464
1274,2021/2/22,21:13,36-01.39N,140-59.43E,18,15.094,34.4472
1275,2021/2/22,21:14,36-01.69N,140-59.55E,18,15.089,34.4283
1276,2021/2/22,21:15,36-01.98N,140-59.67E,18,15.083,34.4404
1277,2021/2/22,21:16,36-02.27N,140-59.80E,18,15.077,34.4335
1278,2021/2/22,21:17,36-02.56N,140-59.92E,18,15.079,34.4377
1279,2021/2/22,21:18,36-02.85N,141-00.04E,18,15.078,34.4516
1280,2021/2/22,21:19,36-03.14N,141-00.17E,18,15.076,34.4359
1281,2021/2/22,21:20,36-03.42N,141-00.29E,19,15.063,34.4386
1282,2021/2/22,21:21,36-03.72N,141-00.37E,8,15.054,34.4459
1283,2021/2/22,21:22,36-04.02N,141-00.38E,359,15.057,34.431
1284,2021/2/22,21:23,36-04.32N,141-00.37E,358,15.058,34.4332
1285,2021/2/22,21:24,36-04.63N,141-00.36E,357,15.054,34.4357
1286,2021/2/22,21:25,36-04.93N,141-00.34E,358,15.057,34.4369
1287,2021/2/22,21:26,36-05.24N,141-00.33E,358,15.059,34.4418
1288,2021/2/22,21:27,36-05.55N,141-00.32E,358,15.053,34.42
1289,2021/2/22,21:28,36-05.86N,141-00.31E,358,15.05,34.436
1290,2021/2/22,21:29,36-06.18N,141-00.30E,358,15.044,34.4304
1291,2021/2/22,21:30,36-06.49N,141-00.29E,358,15.047,34.4304
1292,2021/2/22,21:31,36-06.80N,141-00.28E,358,15.042,34.4447
1293,2021/2/22,21:32,36-07.11N,141-00.27E,358,15.042,34.4339
1294,2021/2/22,21:33,36-07.42N,141-00.26E,358,15.043,34.4373
1295,2021/2/22,21:34,36-07.73N,141-00.25E,358,15.045,34.4246
1296,2021/2/22,21:35,36-08.07N,141-00.24E,358,15.047,34.4332
1297,2021/2/22,21:36,36-08.40N,141-00.22E,357,15.064,34.4334
1298,2021/2/22,21:37,36-08.69N,141-00.21E,358,15.089,34.4322
1299,2021/2/22,21:38,36-08.97N,141-00.20E,358,15.101,34.4503
1300,2021/2/22,21:39,36-09.28N,141-00.19E,358,15.117,34.4359
1301,2021/2/22,21:40,36-09.58N,141-00.18E,358,15.149,34.439
1302,2021/2/22,21:41,36-09.89N,141-00.17E,358,15.184,34.4461
1303,2021/2/22,21:42,36-10.19N,141-00.17E,358,15.203,34.4418
1304,2021/2/22,21:43,36-10.49N,141-00.16E,358,15.208,34.4413
1305,2021/2/22,21:44,36-10.80N,141-00.15E,358,15.208,34.4585
1306,2021/2/22,21:45,36-11.10N,141-00.14E,358,15.209,34.4587
1307,2021/2/22,21:46,36-11.40N,141-00.13E,358,15.217,34.4647
1308,2021/2/22,21:47,36-11.71N,141-00.12E,358,15.25,34.4429
1309,2021/2/22,21:48,36-12.00N,141-00.11E,0,15.282,34.4589
1310,2021/2/22,21:49,36-12.31N,141-00.14E,6,15.295,34.449
1311,2021/2/22,21:50,36-12.64N,141-00.19E,6,15.303,34.454
1312,2021/2/22,21:51,36-12.91N,141-00.23E,6,15.311,34.4725
1313,2021/2/22,21:52,36-13.21N,141-00.27E,6,15.314,34.4585
1314,2021/2/22,21:53,36-13.51N,141-00.31E,6,15.313,34.454
1315,2021/2/22,21:54,36-13.82N,141-00.36E,6,15.318,34.4545
1316,2021/2/22,21:55,36-14.11N,141-00.40E,7,15.311,34.4547
1317,2021/2/22,21:56,36-14.41N,141-00.45E,6,15.309,34.4557
1318,2021/2/22,21:57,36-14.75N,141-00.50E,6,15.306,34.4672
1319,2021/2/22,21:58,36-15.04N,141-00.54E,6,15.316,34.4654
1320,2021/2/22,21:59,36-15.34N,141-00.59E,7,15.313,34.4573
1321,2021/2/22,22:00,36-15.63N,141-00.63E,7,15.317,34.4484
1322,2021/2/22,22:01,36-15.92N,141-00.68E,7,15.319,34.4576
1323,2021/2/22,22:02,36-16.22N,141-00.72E,6,15.324,34.4674
1324,2021/2/22,22:03,36-16.51N,141-00.76E,6,15.325,34.4651
1325,2021/2/22,22:04,36-16.80N,141-00.81E,6,15.328,34.4649
1326,2021/2/22,22:05,36-17.09N,141-00.82E,1,15.327,34.4697
1327,2021/2/22,22:06,36-17.38N,141-00.83E,2,15.325,34.4489
1328,2021/2/22,22:07,36-17.67N,141-00.84E,2,15.328,34.4712
1329,2021/2/22,22:08,36-17.93N,141-00.86E,2,15.332,34.4585
1330,2021/2/22,22:09,36-18.21N,141-00.88E,2,15.339,34.4637
1331,2021/2/22,22:10,36-18.50N,141-00.89E,2,15.34,34.4698
1332,2021/2/22,22:11,36-18.83N,141-00.91E,2,15.342,34.4631
1333,2021/2/22,22:12,36-19.13N,141-00.92E,1,15.344,34.4547
1334,2021/2/22,22:13,36-19.38N,141-00.93E,1,15.337,34.4611
1335,2021/2/22,22:14,36-19.67N,141-00.95E,2,15.336,34.4639
1336,2021/2/22,22:15,36-19.96N,141-00.96E,2,15.331,34.4667
1337,2021/2/22,22:16,36-20.25N,141-00.98E,2,15.321,34.4681
1338,2021/2/22,22:17,36-20.55N,141-01.00E,2,15.314,34.4595
1339,2021/2/22,22:18,36-20.84N,141-01.01E,2,15.315,34.4596
1340,2021/2/22,22:19,36-21.14N,141-01.03E,2,15.311,34.464
1341,2021/2/22,22:20,36-21.44N,141-01.04E,2,15.3,34.4701
1342,2021/2/22,22:21,36-21.73N,141-01.06E,2,15.294,34.4731
1343,2021/2/22,22:22,36-22.03N,141-01.08E,2,15.282,34.453
1344,2021/2/22,22:23,36-22.32N,141-01.10E,2,15.264,34.4619
1345,2021/2/22,22:24,36-22.63N,141-01.12E,2,15.253,34.4552
1346,2021/2/22,22:25,36-22.92N,141-01.14E,2,15.251,34.4542
1347,2021/2/22,22:26,36-23.22N,141-01.15E,2,15.254,34.4665
1348,2021/2/22,22:27,36-23.52N,141-01.17E,2,15.242,34.4618
1349,2021/2/22,22:28,36-23.82N,141-01.20E,3,15.235,34.4498
1350,2021/2/22,22:29,36-24.13N,141-01.22E,2,15.233,34.4488
1351,2021/2/22,22:30,36-24.42N,141-01.24E,3,15.235,34.4489
1352,2021/2/22,22:31,36-24.72N,141-01.27E,3,15.234,34.4525
1353,2021/2/22,22:32,36-25.03N,141-01.30E,4,15.236,34.4637
1354,2021/2/22,22:33,36-25.32N,141-01.32E,4,15.231,34.4554
1355,2021/2/22,22:34,36-25.63N,141-01.35E,4,15.229,34.4568
1356,2021/2/22,22:35,36-25.96N,141-01.38E,1,15.231,34.4487
1357,2021/2/22,22:36,36-26.26N,141-01.38E,0,15.235,34.4532
1358,2021/2/22,22:37,36-26.57N,141-01.39E,1,15.236,34.4659
1359,2021/2/22,22:38,36-26.87N,141-01.40E,1,15.239,34.4611
1360,2021/2/22,22:39,36-27.13N,141-01.41E,1,15.243,34.4583
1361,2021/2/22,22:40,36-27.42N,141-01.42E,1,15.237,34.4634
1362,2021/2/22,22:41,36-27.72N,141-01.43E,1,15.237,34.4455
1363,2021/2/22,22:42,36-28.03N,141-01.44E,1,15.233,34.4657
1364,2021/2/22,22:43,36-28.32N,141-01.45E,1,15.221,34.4514
1365,2021/2/22,22:44,36-28.68N,141-01.46E,1,15.212,34.4633
1366,2021/2/22,22:45,36-28.97N,141-01.47E,1,15.21,34.4626
1367,2021/2/22,22:46,36-29.24N,141-01.48E,1,15.206,34.4595
1368,2021/2/22,22:47,36-29.54N,141-01.49E,1,15.194,34.4726
1369,2021/2/22,22:48,36-29.84N,141-01.51E,1,15.178,34.4411
1370,2021/2/22,22:49,36-30.15N,141-01.52E,1,15.166,34.463
1371,2021/2/22,22:50,36-30.47N,141-01.53E,1,15.146,34.4601
1372,2021/2/22,22:51,36-30.79N,141-01.54E,1,15.137,34.452
1373,2021/2/22,22:52,36-31.10N,141-01.56E,1,15.136,34.4467
1374,2021/2/22,22:53,36-31.40N,141-01.56E,1,15.122,34.4532
1375,2021/2/22,22:54,36-31.70N,141-01.58E,2,15.104,34.4364
1376,2021/2/22,22:55,36-31.99N,141-01.59E,1,15.1,34.444
1377,2021/2/22,22:56,36-32.29N,141-01.60E,1,15.093,34.4362
1378,2021/2/22,22:57,36-32.59N,141-01.62E,2,15.087,34.4434
1379,2021/2/22,22:58,36-32.87N,141-01.64E,2,15.075,34.4468
1380,2021/2/22,22:59,36-33.17N,141-01.65E,2,15.075,34.4388
1381,2021/2/22,23:00,36-33.42N,141-01.66E,1,15.078,34.4364
1382,2021/2/22,23:01,36-33.71N,141-01.67E,1,15.081,34.4298
1383,2021/2/22,23:02,36-34.01N,141-01.69E,2,15.082,34.4474
1384,2021/2/22,23:03,36-34.30N,141-01.70E,1,15.081,34.4492
1385,2021/2/22,23:04,36-34.60N,141-01.71E,1,15.075,34.4284
1386,2021/2/22,23:05,36-34.89N,141-01.72E,2,15.081,34.4379
1387,2021/2/22,23:06,36-35.19N,141-01.74E,1,15.081,34.4399
1388,2021/2/22,23:07,36-35.49N,141-01.75E,1,15.081,34.4291
1389,2021/2/22,23:08,36-35.78N,141-01.76E,1,15.078,34.4495
1390,2021/2/22,23:09,36-36.08N,141-01.77E,0,15.084,34.4366
1391,2021/2/22,23:10,36-36.38N,141-01.77E,1,15.095,34.4372
1392,2021/2/22,23:11,36-36.68N,141-01.79E,1,15.099,34.4424
1393,2021/2/22,23:12,36-36.98N,141-01.80E,1,15.098,34.4352
1394,2021/2/22,23:13,36-37.27N,141-01.81E,1,15.096,34.4342
1395,2021/2/22,23:14,36-37.57N,141-01.82E,2,15.089,34.4364
1396,2021/2/22,23:15,36-37.88N,141-01.87E,7,15.088,34.438
1397,2021/2/22,23:16,36-38.19N,141-01.93E,8,15.082,34.4432
1398,2021/2/22,23:17,36-38.49N,141-01.99E,8,15.079,34.4218
1399,2021/2/22,23:18,36-38.77N,141-02.04E,8,15.081,34.4332
1400,2021/2/22,23:19,36-39.03N,141-02.08E,8,15.088,34.4272
1401,2021/2/22,23:20,36-39.31N,141-02.13E,8,15.148,34.4289
1402,2021/2/22,23:21,36-39.60N,141-02.19E,8,15.168,34.4413
1403,2021/2/22,23:22,36-39.90N,141-02.25E,9,15.173,34.4252
1404,2021/2/22,23:23,36-40.19N,141-02.31E,8,15.166,34.4278
1405,2021/2/22,23:24,36-40.48N,141-02.36E,8,15.167,34.4152
1406,2021/2/22,23:25,36-40.77N,141-02.42E,8,15.179,34.4197
1407,2021/2/22,23:26,36-41.06N,141-02.47E,8,15.17,34.422
1408,2021/2/22,23:27,36-41.36N,141-02.53E,8,15.161,34.4252
1409,2021/2/22,23:28,36-41.65N,141-02.59E,9,15.158,34.422
1410,2021/2/22,23:29,36-41.95N,141-02.65E,9,15.163,34.4196
1411,2021/2/22,23:30,36-42.24N,141-02.71E,9,15.189,34.4053
1412,2021/2/22,23:31,36-42.53N,141-02.77E,9,15.221,34.4188
1413,2021/2/22,23:32,36-42.83N,141-02.83E,9,15.25,34.4169
1414,2021/2/22,23:33,36-43.12N,141-02.88E,8,15.27,34.4251
1415,2021/2/22,23:34,36-43.42N,141-02.94E,9,15.285,34.441
1416,2021/2/22,23:35,36-43.71N,141-03.00E,9,15.291,34.4381
1417,2021/2/22,23:36,36-44.00N,141-03.06E,9,15.295,34.4477
1418,2021/2/22,23:37,36-44.30N,141-03.12E,9,15.304,34.4324
1419,2021/2/22,23:38,36-44.58N,141-03.18E,8,15.309,34.4413
1420,2021/2/22,23:39,36-44.88N,141-03.24E,9,15.312,34.4495
1421,2021/2/22,23:40,36-45.16N,141-03.29E,9,15.31,34.4462
1422,2021/2/22,23:41,36-45.45N,141-03.35E,9,15.308,34.4592
1423,2021/2/22,23:42,36-45.75N,141-03.41E,9,15.308,34.4468
1424,2021/2/22,23:43,36-46.03N,141-03.47E,9,15.305,34.4365
1425,2021/2/22,23:44,36-46.33N,141-03.54E,9,15.294,34.4315
1426,2021/2/22,23:45,36-46.61N,141-03.59E,9,15.287,34.431
1427,2021/2/22,23:46,36-46.90N,141-03.65E,9,15.279,34.431
1428,2021/2/22,23:47,36-47.19N,141-03.71E,7,15.275,34.4392
1429,2021/2/22,23:48,36-47.48N,141-03.76E,7,15.262,34.4344
1430,2021/2/22,23:49,36-47.77N,141-03.81E,8,15.254,34.4251
1431,2021/2/22,23:50,36-48.06N,141-03.86E,8,15.243,34.4131
1432,2021/2/22,23:51,36-48.35N,141-03.92E,7,15.232,34.4204
1433,2021/2/22,23:52,36-48.65N,141-03.97E,7,15.223,34.4249
1434,2021/2/22,23:53,36-48.94N,141-04.02E,7,15.208,34.4246
1435,2021/2/22,23:54,36-49.24N,141-04.07E,8,15.193,34.4234
1436,2021/2/22,23:55,36-49.53N,141-04.13E,7,15.175,34.4252
1437,2021/2/22,23:56,36-49.83N,141-04.18E,8,15.146,34.4004
1438,2021/2/22,23:57,36-50.13N,141-04.23E,8,15.109,34.4136
1439,2021/2/22,23:58,36-50.42N,141-04.28E,7,15.051,34.3928
1440,2021/2/22,23:59,36-50.71N,141-04.34E,8,14.989,34.3932
1,2021/2/23,0:00,36-51.00N,141-04.39E,9,14.961,34.3795
2,2021/2/23,0:01,36-51.28N,141-04.45E,8,14.945,34.3669
3,2021/2/23,0:02,36-51.58N,141-04.50E,9,14.927,34.3691
4,2021/2/23,0:03,36-51.86N,141-04.56E,9,14.878,34.3437
5,2021/2/23,0:04,36-52.14N,141-04.62E,9,14.776,34.36
6,2021/2/23,0:05,36-52.42N,141-04.68E,9,14.647,34.3524
7,2021/2/23,0:06,36-52.69N,141-04.73E,8,14.572,34.3472
8,2021/2/23,0:07,36-52.98N,141-04.78E,9,14.399,34.3447
9,2021/2/23,0:08,36-53.25N,141-04.83E,8,13.991,34.3395
10,2021/2/23,0:09,36-53.53N,141-04.89E,8,13.742,34.3015
11,2021/2/23,0:10,36-53.80N,141-04.94E,8,13.667,34.2217
12,2021/2/23,0:11,36-54.08N,141-04.99E,8,13.609,34.2037
13,2021/2/23,0:12,36-54.35N,141-05.04E,8,13.623,34.1895
14,2021/2/23,0:13,36-54.62N,141-05.09E,8,13.635,34.1997
15,2021/2/23,0:14,36-54.89N,141-05.14E,8,13.668,34.1961
16,2021/2/23,0:15,36-55.16N,141-05.20E,8,13.674,34.1947
17,2021/2/23,0:16,36-55.43N,141-05.25E,8,13.707,34.2217
18,2021/2/23,0:17,36-55.71N,141-05.30E,8,13.754,34.2218
19,2021/2/23,0:18,36-55.97N,141-05.35E,8,13.771,34.2375
20,2021/2/23,0:19,36-56.24N,141-05.41E,9,13.753,34.2436
21,2021/2/23,0:20,36-56.51N,141-05.46E,8,13.679,34.2623
22,2021/2/23,0:21,36-56.78N,141-05.51E,8,13.616,34.2535
23,2021/2/23,0:22,36-57.08N,141-05.57E,9,13.541,34.2528
24,2021/2/23,0:23,36-57.35N,141-05.62E,8,13.49,34.2346
25,2021/2/23,0:24,36-57.62N,141-05.67E,8,13.475,34.2358
26,2021/2/23,0:25,36-57.85N,141-05.71E,8,13.475,34.2296
27,2021/2/23,0:26,36-58.11N,141-05.76E,7,13.471,34.2268
28,2021/2/23,0:27,36-58.39N,141-05.81E,8,13.476,34.2243
29,2021/2/23,0:28,36-58.66N,141-05.86E,8,13.492,34.2254
30,2021/2/23,0:29,36-58.93N,141-05.91E,8,13.509,34.2252
31,2021/2/23,0:30,36-59.20N,141-05.96E,8,13.522,34.2254
32,2021/2/23,0:31,36-59.48N,141-06.01E,8,13.528,34.2262
33,2021/2/23,0:32,36-59.76N,141-06.06E,8,13.542,34.214
34,2021/2/23,0:33,37-00.03N,141-06.11E,7,13.57,34.2305
35,2021/2/23,0:34,37-00.31N,141-06.15E,7,13.581,34.2335
36,2021/2/23,0:35,37-00.59N,141-06.20E,7,13.591,34.2311
37,2021/2/23,0:36,37-00.88N,141-06.25E,7,13.597,34.2249
38,2021/2/23,0:37,37-01.17N,141-06.29E,6,13.602,34.2419
39,2021/2/23,0:38,37-01.45N,141-06.34E,7,13.607,34.2377
40,2021/2/23,0:39,37-01.73N,141-06.38E,6,13.617,34.2373
41,2021/2/23,0:40,37-02.01N,141-06.43E,6,13.612,34.2384
42,2021/2/23,0:41,37-02.30N,141-06.47E,6,13.604,34.2368
43,2021/2/23,0:42,37-02.60N,141-06.52E,6,13.591,34.2594
44,2021/2/23,0:43,37-02.88N,141-06.56E,6,13.578,34.2415
45,2021/2/23,0:44,37-03.20N,141-06.61E,6,13.54,34.2283
46,2021/2/23,0:45,37-03.50N,141-06.66E,7,13.513,34.2457
47,2021/2/23,0:46,37-03.74N,141-06.69E,6,13.513,34.2467
48,2021/2/23,0:47,37-04.03N,141-06.74E,6,13.519,34.2405
49,2021/2/23,0:48,37-04.31N,141-06.78E,6,13.535,34.2553
50,2021/2/23,0:49,37-04.59N,141-06.83E,7,13.553,34.2458
51,2021/2/23,0:50,37-04.88N,141-06.88E,8,13.561,34.2563
52,2021/2/23,0:51,37-05.16N,141-06.93E,7,13.554,34.2555
53,2021/2/23,0:52,37-05.44N,141-06.98E,8,13.537,34.2549
54,2021/2/23,0:53,37-05.71N,141-07.03E,6,13.534,34.2563
55,2021/2/23,0:54,37-06.00N,141-07.09E,11,13.505,34.2606
56,2021/2/23,0:55,37-06.28N,141-07.17E,12,13.49,34.258
57,2021/2/23,0:56,37-06.56N,141-07.25E,13,13.459,34.2529
58,2021/2/23,0:57,37-06.85N,141-07.34E,12,13.417,34.2537
59,2021/2/23,0:58,37-07.13N,141-07.42E,12,13.397,34.2401
60,2021/2/23,0:59,37-07.41N,141-07.50E,12,13.448,34.2585
61,2021/2/23,1:00,37-07.69N,141-07.59E,16,13.506,34.2594
62,2021/2/23,1:01,37-07.96N,141-07.70E,16,13.535,34.2625
63,2021/2/23,1:02,37-08.24N,141-07.80E,16,13.531,34.2664
64,2021/2/23,1:03,37-08.51N,141-07.91E,17,13.497,34.2555
