Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
894,2021/3/31,14:53,40-19.13N,141-57.60E,169,9.139,33.7812
895,2021/3/31,14:54,40-18.71N,141-57.69E,170,9.132,33.7786
896,2021/3/31,14:55,40-18.32N,141-57.78E,170,9.138,33.7713
897,2021/3/31,14:56,40-17.95N,141-57.87E,169,9.175,33.7815
898,2021/3/31,14:57,40-17.61N,141-57.95E,169,9.215,33.77
899,2021/3/31,14:58,40-17.25N,141-58.03E,169,9.23,33.7743
900,2021/3/31,14:59,40-16.87N,141-58.12E,169,9.249,33.7775
901,2021/3/31,15:00,40-16.44N,141-58.22E,169,9.271,33.7812
902,2021/3/31,15:01,40-16.06N,141-58.31E,169,9.247,33.7821
903,2021/3/31,15:02,40-15.74N,141-58.39E,169,9.22,33.7809
904,2021/3/31,15:03,40-15.36N,141-58.48E,169,9.197,33.7863
905,2021/3/31,15:04,40-14.99N,141-58.57E,169,9.122,33.796
906,2021/3/31,15:05,40-14.61N,141-58.67E,169,9.131,33.8154
907,2021/3/31,15:06,40-14.24N,141-58.75E,169,9.125,33.8172
908,2021/3/31,15:07,40-13.86N,141-58.84E,169,9.135,33.8025
909,2021/3/31,15:08,40-13.48N,141-58.93E,169,9.127,33.7975
910,2021/3/31,15:09,40-13.11N,141-59.02E,169,9.089,33.7846
911,2021/3/31,15:10,40-12.73N,141-59.11E,169,9.06,33.784
912,2021/3/31,15:11,40-12.36N,141-59.20E,169,9.048,33.7958
913,2021/3/31,15:12,40-11.98N,141-59.29E,170,9.037,33.7865
914,2021/3/31,15:13,40-11.61N,141-59.37E,169,9.054,33.7848
915,2021/3/31,15:14,40-11.23N,141-59.46E,169,9.091,33.7785
916,2021/3/31,15:15,40-10.85N,141-59.55E,169,9.126,33.7756
917,2021/3/31,15:16,40-10.48N,141-59.64E,170,9.144,33.7772
918,2021/3/31,15:17,40-10.10N,141-59.73E,170,9.147,33.781
919,2021/3/31,15:18,40-09.72N,141-59.82E,169,9.139,33.7668
920,2021/3/31,15:19,40-09.35N,141-59.90E,170,9.152,33.7412
921,2021/3/31,15:20,40-08.97N,141-59.99E,170,9.125,33.7276
922,2021/3/31,15:21,40-08.58N,142-00.08E,169,9.112,33.7056
923,2021/3/31,15:22,40-08.21N,142-00.16E,170,9.085,33.6993
924,2021/3/31,15:23,40-07.84N,142-00.25E,169,9.06,33.7167
925,2021/3/31,15:24,40-07.46N,142-00.34E,170,9.053,33.7368
926,2021/3/31,15:25,40-07.08N,142-00.42E,169,9.06,33.7593
927,2021/3/31,15:26,40-06.70N,142-00.51E,170,9.049,33.7687
928,2021/3/31,15:27,40-06.33N,142-00.59E,170,9.046,33.7896
929,2021/3/31,15:28,40-05.93N,142-00.68E,170,9.01,33.7735
930,2021/3/31,15:29,40-05.57N,142-00.76E,170,8.992,33.7624
931,2021/3/31,15:30,40-05.19N,142-00.85E,169,9.075,33.7403
932,2021/3/31,15:31,40-04.81N,142-00.93E,170,9.19,33.704
933,2021/3/31,15:32,40-04.43N,142-01.02E,169,9.23,33.6914
934,2021/3/31,15:33,40-04.05N,142-01.11E,169,9.294,33.6624
935,2021/3/31,15:34,40-03.68N,142-01.20E,170,9.29,33.6517
936,2021/3/31,15:35,40-03.31N,142-01.28E,169,9.257,33.6199
937,2021/3/31,15:36,40-02.93N,142-01.37E,169,9.192,33.5773
938,2021/3/31,15:37,40-02.55N,142-01.45E,170,9.202,33.5201
939,2021/3/31,15:38,40-02.18N,142-01.54E,170,9.23,33.439
940,2021/3/31,15:39,40-01.81N,142-01.62E,169,9.218,33.4079
941,2021/3/31,15:40,40-01.43N,142-01.70E,169,9.19,33.3868
942,2021/3/31,15:41,40-01.06N,142-01.79E,170,9.174,33.3855
943,2021/3/31,15:42,40-00.69N,142-01.87E,169,9.17,33.3868
944,2021/3/31,15:43,40-00.32N,142-01.95E,169,9.183,33.3953
945,2021/3/31,15:44,39-59.94N,142-02.05E,166,9.163,33.4067
946,2021/3/31,15:45,39-59.53N,142-02.20E,165,9.185,33.402
947,2021/3/31,15:46,39-59.21N,142-02.29E,168,9.219,33.4052
948,2021/3/31,15:47,39-58.83N,142-02.38E,168,9.156,33.4066
949,2021/3/31,15:48,39-58.48N,142-02.51E,162,9.147,33.417
950,2021/3/31,15:49,39-58.12N,142-02.65E,163,9.118,33.4326
951,2021/3/31,15:50,39-57.77N,142-02.79E,162,9.081,33.4552
952,2021/3/31,15:51,39-57.40N,142-02.93E,163,9.022,33.495
953,2021/3/31,15:52,39-57.05N,142-03.07E,163,8.983,33.515
954,2021/3/31,15:53,39-56.68N,142-03.22E,162,8.956,33.5385
955,2021/3/31,15:54,39-56.32N,142-03.36E,163,8.908,33.5352
956,2021/3/31,15:55,39-55.95N,142-03.49E,164,8.861,33.5483
957,2021/3/31,15:56,39-55.59N,142-03.62E,164,8.833,33.5606
958,2021/3/31,15:57,39-55.21N,142-03.75E,165,8.808,33.5793
959,2021/3/31,15:58,39-54.83N,142-03.87E,166,8.757,33.5899
960,2021/3/31,15:59,39-54.47N,142-03.98E,167,8.863,33.5856
961,2021/3/31,16:00,39-54.10N,142-04.09E,166,8.931,33.6027
962,2021/3/31,16:01,39-53.72N,142-04.21E,166,8.767,33.6617
963,2021/3/31,16:02,39-53.35N,142-04.32E,166,8.734,33.6594
964,2021/3/31,16:03,39-52.97N,142-04.43E,166,8.747,33.6323
965,2021/3/31,16:04,39-52.60N,142-04.55E,166,8.845,33.6532
966,2021/3/31,16:05,39-52.22N,142-04.67E,166,8.93,33.6679
967,2021/3/31,16:06,39-51.84N,142-04.78E,167,8.889,33.711
968,2021/3/31,16:07,39-51.48N,142-04.89E,166,8.924,33.734
969,2021/3/31,16:08,39-51.10N,142-05.01E,167,8.915,33.7707
970,2021/3/31,16:09,39-50.72N,142-05.12E,166,8.983,33.7609
971,2021/3/31,16:10,39-50.36N,142-05.25E,165,8.978,33.7792
972,2021/3/31,16:11,39-49.98N,142-05.37E,165,8.932,33.795
973,2021/3/31,16:12,39-49.62N,142-05.50E,164,8.947,33.8037
974,2021/3/31,16:13,39-49.24N,142-05.63E,164,8.958,33.8082
975,2021/3/31,16:14,39-48.88N,142-05.76E,164,8.941,33.8127
976,2021/3/31,16:15,39-48.51N,142-05.89E,164,8.911,33.8139
977,2021/3/31,16:16,39-48.13N,142-06.02E,164,8.865,33.8093
978,2021/3/31,16:17,39-47.77N,142-06.15E,165,8.837,33.8202
979,2021/3/31,16:18,39-47.40N,142-06.28E,165,8.767,33.809
980,2021/3/31,16:19,39-47.02N,142-06.41E,165,8.635,33.8058
981,2021/3/31,16:20,39-46.65N,142-06.54E,164,8.501,33.7908
982,2021/3/31,16:21,39-46.27N,142-06.67E,164,8.359,33.7749
983,2021/3/31,16:22,39-45.91N,142-06.80E,164,8.26,33.7403
984,2021/3/31,16:23,39-45.53N,142-06.93E,164,8.207,33.7147
985,2021/3/31,16:24,39-45.17N,142-07.06E,165,8.203,33.7085
986,2021/3/31,16:25,39-44.79N,142-07.19E,164,8.13,33.7002
987,2021/3/31,16:26,39-44.42N,142-07.32E,164,8.358,33.6948
988,2021/3/31,16:27,39-44.06N,142-07.45E,164,8.388,33.6999
989,2021/3/31,16:28,39-43.69N,142-07.58E,164,8.431,33.7187
990,2021/3/31,16:29,39-43.32N,142-07.71E,164,8.63,33.7323
991,2021/3/31,16:30,39-42.96N,142-07.84E,164,8.712,33.7474
992,2021/3/31,16:31,39-42.59N,142-07.98E,163,8.685,33.7747
993,2021/3/31,16:32,39-42.23N,142-08.11E,164,8.597,33.7908
994,2021/3/31,16:33,39-41.86N,142-08.24E,164,8.522,33.7964
995,2021/3/31,16:34,39-41.49N,142-08.38E,164,8.401,33.7704
996,2021/3/31,16:35,39-41.13N,142-08.51E,164,8.457,33.7383
997,2021/3/31,16:36,39-40.76N,142-08.64E,164,8.474,33.7582
998,2021/3/31,16:37,39-40.39N,142-08.78E,164,8.442,33.7535
999,2021/3/31,16:38,39-40.02N,142-08.91E,164,8.433,33.759
1000,2021/3/31,16:39,39-39.66N,142-09.04E,164,8.442,33.7448
1001,2021/3/31,16:40,39-39.28N,142-09.18E,164,8.358,33.7637
1002,2021/3/31,16:41,39-38.91N,142-09.31E,164,8.348,33.7494
1003,2021/3/31,16:42,39-38.53N,142-09.45E,164,8.36,33.7471
1004,2021/3/31,16:43,39-38.16N,142-09.57E,165,8.372,33.7402
1005,2021/3/31,16:44,39-37.78N,142-09.71E,164,8.379,33.7521
1006,2021/3/31,16:45,39-37.41N,142-09.84E,164,8.395,33.7563
1007,2021/3/31,16:46,39-37.03N,142-09.98E,164,8.411,33.7526
1008,2021/3/31,16:47,39-36.65N,142-10.11E,164,8.425,33.7543
1009,2021/3/31,16:48,39-36.29N,142-10.24E,164,8.417,33.7685
1010,2021/3/31,16:49,39-35.90N,142-10.38E,164,8.38,33.7558
1011,2021/3/31,16:50,39-35.53N,142-10.51E,164,8.399,33.7483
1012,2021/3/31,16:51,39-35.15N,142-10.65E,164,8.361,33.732
1013,2021/3/31,16:52,39-34.77N,142-10.78E,163,8.361,33.7371
1014,2021/3/31,16:53,39-34.40N,142-10.92E,165,8.382,33.7336
1015,2021/3/31,16:54,39-34.01N,142-11.03E,168,8.345,33.7383
1016,2021/3/31,16:55,39-33.63N,142-11.12E,170,8.356,33.7368
1017,2021/3/31,16:56,39-33.23N,142-11.19E,172,8.44,33.73
1018,2021/3/31,16:57,39-32.84N,142-11.25E,174,8.678,33.7517
1019,2021/3/31,16:58,39-32.45N,142-11.29E,175,8.739,33.7677
1020,2021/3/31,16:59,39-32.06N,142-11.32E,177,8.739,33.7779
1021,2021/3/31,17:00,39-31.67N,142-11.34E,178,8.753,33.7818
1022,2021/3/31,17:01,39-31.22N,142-11.35E,179,8.765,33.7959
1023,2021/3/31,17:02,39-30.82N,142-11.33E,182,8.751,33.7852
1024,2021/3/31,17:03,39-30.49N,142-11.30E,185,8.782,33.793
1025,2021/3/31,17:04,39-30.10N,142-11.22E,189,8.789,33.7836
1026,2021/3/31,17:05,39-29.70N,142-11.11E,192,8.819,33.7971
1027,2021/3/31,17:06,39-29.29N,142-10.96E,196,8.848,33.7907
1028,2021/3/31,17:07,39-28.93N,142-10.82E,197,8.846,33.7841
1029,2021/3/31,17:08,39-28.56N,142-10.67E,198,8.818,33.7673
1030,2021/3/31,17:09,39-28.19N,142-10.51E,198,8.815,33.769
1031,2021/3/31,17:10,39-27.82N,142-10.35E,198,8.82,33.7653
1032,2021/3/31,17:11,39-27.45N,142-10.20E,197,8.822,33.7774
1033,2021/3/31,17:12,39-27.07N,142-10.04E,197,8.86,33.7895
1034,2021/3/31,17:13,39-26.70N,142-09.88E,198,8.857,33.8065
1035,2021/3/31,17:14,39-26.34N,142-09.73E,198,8.829,33.7764
1036,2021/3/31,17:15,39-25.97N,142-09.57E,198,8.831,33.7712
1037,2021/3/31,17:16,39-25.61N,142-09.41E,199,8.836,33.774
1038,2021/3/31,17:17,39-25.24N,142-09.25E,198,8.83,33.7662
1039,2021/3/31,17:18,39-24.87N,142-09.09E,198,8.812,33.7715
1040,2021/3/31,17:19,39-24.51N,142-08.93E,198,8.806,33.7559
1041,2021/3/31,17:20,39-24.13N,142-08.76E,199,8.804,33.7559
1042,2021/3/31,17:21,39-23.77N,142-08.61E,198,8.811,33.7609
1043,2021/3/31,17:22,39-23.40N,142-08.44E,198,8.811,33.762
1044,2021/3/31,17:23,39-23.04N,142-08.28E,199,8.839,33.7617
1045,2021/3/31,17:24,39-22.67N,142-08.12E,199,8.887,33.7569
1046,2021/3/31,17:25,39-22.32N,142-07.96E,199,8.915,33.7686
1047,2021/3/31,17:26,39-21.94N,142-07.80E,198,8.921,33.7774
1048,2021/3/31,17:27,39-21.59N,142-07.65E,198,8.896,33.7853
1049,2021/3/31,17:28,39-21.26N,142-07.50E,199,8.898,33.7741
1050,2021/3/31,17:29,39-20.89N,142-07.34E,198,8.914,33.7771
1051,2021/3/31,17:30,39-20.53N,142-07.18E,198,8.927,33.7796
1052,2021/3/31,17:31,39-20.11N,142-07.00E,199,8.939,33.7742
1053,2021/3/31,17:32,39-19.75N,142-06.84E,199,8.913,33.7783
1054,2021/3/31,17:33,39-19.43N,142-06.70E,198,8.914,33.7839
1055,2021/3/31,17:34,39-19.00N,142-06.52E,198,8.904,33.7783
1056,2021/3/31,17:35,39-18.64N,142-06.35E,199,8.889,33.7836
1057,2021/3/31,17:36,39-18.26N,142-06.19E,199,8.894,33.7832
1058,2021/3/31,17:37,39-17.90N,142-06.03E,198,8.879,33.7793
1059,2021/3/31,17:38,39-17.52N,142-05.86E,199,8.855,33.7701
1060,2021/3/31,17:39,39-17.16N,142-05.70E,199,8.877,33.7793
1061,2021/3/31,17:40,39-16.80N,142-05.54E,198,8.919,33.7708
1062,2021/3/31,17:41,39-16.43N,142-05.38E,199,8.939,33.7769
1063,2021/3/31,17:42,39-16.06N,142-05.22E,199,8.959,33.7685
1064,2021/3/31,17:43,39-15.69N,142-05.05E,199,8.94,33.7781
1065,2021/3/31,17:44,39-15.32N,142-04.89E,199,8.908,33.7661
1066,2021/3/31,17:45,39-14.96N,142-04.73E,198,8.874,33.762
1067,2021/3/31,17:46,39-14.59N,142-04.57E,199,8.877,33.7765
1068,2021/3/31,17:47,39-14.22N,142-04.41E,198,8.865,33.7794
1069,2021/3/31,17:48,39-13.85N,142-04.25E,198,8.863,33.7709
1070,2021/3/31,17:49,39-13.48N,142-04.09E,198,8.87,33.7747
1071,2021/3/31,17:50,39-13.11N,142-03.92E,199,8.84,33.7741
1072,2021/3/31,17:51,39-12.74N,142-03.76E,198,8.763,33.7704
1073,2021/3/31,17:52,39-12.35N,142-03.59E,198,8.732,33.768
1074,2021/3/31,17:53,39-12.00N,142-03.44E,198,8.835,33.7642
1075,2021/3/31,17:54,39-11.62N,142-03.28E,197,8.876,33.7681
1076,2021/3/31,17:55,39-11.25N,142-03.14E,197,8.876,33.7725
1077,2021/3/31,17:56,39-10.88N,142-02.98E,198,8.822,33.7689
1078,2021/3/31,17:57,39-10.51N,142-02.83E,197,8.868,33.7334
1079,2021/3/31,17:58,39-10.15N,142-02.68E,197,8.956,33.7158
1080,2021/3/31,17:59,39-09.78N,142-02.53E,197,8.877,33.7307
1081,2021/3/31,18:00,39-09.41N,142-02.38E,197,8.914,33.7216
1082,2021/3/31,18:01,39-09.08N,142-02.24E,197,8.958,33.7141
1083,2021/3/31,18:02,39-08.74N,142-02.10E,197,8.919,33.7127
1084,2021/3/31,18:03,39-08.38N,142-01.96E,197,8.904,33.7024
1085,2021/3/31,18:04,39-08.01N,142-01.80E,198,8.862,33.6643
1086,2021/3/31,18:05,39-07.65N,142-01.66E,197,8.846,33.6378
1087,2021/3/31,18:06,39-07.28N,142-01.50E,197,8.84,33.6193
1088,2021/3/31,18:07,39-06.93N,142-01.36E,197,8.887,33.6284
1089,2021/3/31,18:08,39-06.56N,142-01.20E,197,8.949,33.6306
1090,2021/3/31,18:09,39-06.19N,142-01.05E,197,9.052,33.6461
1091,2021/3/31,18:10,39-05.83N,142-00.91E,196,9.029,33.667
1092,2021/3/31,18:11,39-05.46N,142-00.77E,197,9.102,33.6531
1093,2021/3/31,18:12,39-05.10N,142-00.62E,197,9.141,33.6814
1094,2021/3/31,18:13,39-04.73N,142-00.48E,197,9.157,33.7087
1095,2021/3/31,18:14,39-04.37N,142-00.33E,197,9.168,33.7258
1096,2021/3/31,18:15,39-04.00N,142-00.18E,197,9.186,33.7256
1097,2021/3/31,18:16,39-03.63N,142-00.04E,197,9.155,33.7269
1098,2021/3/31,18:17,39-03.28N,141-59.90E,197,9.136,33.7434
1099,2021/3/31,18:18,39-02.90N,141-59.75E,197,9.121,33.7538
1100,2021/3/31,18:19,39-02.55N,141-59.61E,197,9.149,33.7533
1101,2021/3/31,18:20,39-02.19N,141-59.47E,197,9.08,33.7617
1102,2021/3/31,18:21,39-01.82N,141-59.32E,197,9.03,33.7492
1103,2021/3/31,18:22,39-01.46N,141-59.18E,197,9.055,33.7487
1104,2021/3/31,18:23,39-01.10N,141-59.03E,197,9.087,33.7401
1105,2021/3/31,18:24,39-00.73N,141-58.89E,197,9.121,33.7557
1106,2021/3/31,18:25,39-00.37N,141-58.74E,197,9.148,33.7728
1107,2021/3/31,18:26,39-00.00N,141-58.59E,197,9.21,33.7835
1108,2021/3/31,18:27,38-59.65N,141-58.45E,197,9.229,33.7557
1109,2021/3/31,18:28,38-59.28N,141-58.31E,197,9.229,33.7586
1110,2021/3/31,18:29,38-58.92N,141-58.16E,197,9.206,33.7706
1111,2021/3/31,18:30,38-58.55N,141-58.01E,197,9.165,33.7709
1112,2021/3/31,18:31,38-58.19N,141-57.87E,197,9.122,33.7611
1113,2021/3/31,18:32,38-57.83N,141-57.72E,197,9.111,33.7636
1114,2021/3/31,18:33,38-57.46N,141-57.58E,197,9.138,33.7404
1115,2021/3/31,18:34,38-57.10N,141-57.43E,197,9.154,33.7293
1116,2021/3/31,18:35,38-56.74N,141-57.29E,198,9.142,33.7213
1117,2021/3/31,18:36,38-56.39N,141-57.15E,196,9.114,33.7138
1118,2021/3/31,18:37,38-56.02N,141-57.00E,197,9.108,33.7121
1119,2021/3/31,18:38,38-55.67N,141-56.86E,197,9.083,33.6972
1120,2021/3/31,18:39,38-55.31N,141-56.72E,197,9.058,33.7067
1121,2021/3/31,18:40,38-54.94N,141-56.58E,196,9.045,33.7089
1122,2021/3/31,18:41,38-54.59N,141-56.43E,197,9.029,33.7101
1123,2021/3/31,18:42,38-54.23N,141-56.29E,197,9.009,33.717
1124,2021/3/31,18:43,38-53.87N,141-56.14E,198,9.01,33.7324
1125,2021/3/31,18:44,38-53.51N,141-56.00E,196,8.971,33.7344
1126,2021/3/31,18:45,38-53.15N,141-55.86E,197,8.989,33.7401
1127,2021/3/31,18:46,38-52.78N,141-55.71E,197,8.999,33.7424
1128,2021/3/31,18:47,38-52.42N,141-55.56E,197,9.006,33.7462
1129,2021/3/31,18:48,38-52.06N,141-55.42E,197,8.926,33.7473
1130,2021/3/31,18:49,38-51.69N,141-55.27E,198,8.881,33.7476
1131,2021/3/31,18:50,38-51.34N,141-55.13E,197,8.893,33.7616
1132,2021/3/31,18:51,38-50.97N,141-54.98E,197,8.931,33.7322
1133,2021/3/31,18:52,38-50.62N,141-54.83E,197,8.969,33.7286
1134,2021/3/31,18:53,38-50.25N,141-54.68E,198,8.97,33.7215
1135,2021/3/31,18:54,38-49.90N,141-54.54E,197,8.962,33.7195
1136,2021/3/31,18:55,38-49.54N,141-54.39E,197,8.978,33.722
1137,2021/3/31,18:56,38-49.19N,141-54.25E,198,8.989,33.7108
1138,2021/3/31,18:57,38-48.83N,141-54.10E,197,8.985,33.7086
1139,2021/3/31,18:58,38-48.46N,141-53.95E,197,8.947,33.7029
1140,2021/3/31,18:59,38-48.11N,141-53.80E,197,8.941,33.6925
1141,2021/3/31,19:00,38-47.74N,141-53.66E,198,8.948,33.6952
1142,2021/3/31,19:01,38-47.39N,141-53.51E,198,8.975,33.6898
1143,2021/3/31,19:02,38-47.03N,141-53.36E,197,9.007,33.6855
1144,2021/3/31,19:03,38-46.67N,141-53.21E,198,9.016,33.6897
1145,2021/3/31,19:04,38-46.32N,141-53.06E,197,9.008,33.6884
1146,2021/3/31,19:05,38-45.95N,141-52.91E,198,9.008,33.687
1147,2021/3/31,19:06,38-45.59N,141-52.77E,198,8.956,33.6864
1148,2021/3/31,19:07,38-45.23N,141-52.61E,198,9.005,33.6883
1149,2021/3/31,19:08,38-44.87N,141-52.47E,197,9.044,33.6888
1150,2021/3/31,19:09,38-44.51N,141-52.32E,197,9.115,33.6972
1151,2021/3/31,19:10,38-44.16N,141-52.18E,198,9.139,33.7004
1152,2021/3/31,19:11,38-43.79N,141-52.02E,197,9.07,33.7073
1153,2021/3/31,19:12,38-43.44N,141-51.88E,197,9.063,33.7085
1154,2021/3/31,19:13,38-43.08N,141-51.74E,198,9.046,33.7007
1155,2021/3/31,19:14,38-42.72N,141-51.58E,198,9.075,33.6893
1156,2021/3/31,19:15,38-42.36N,141-51.43E,198,9.104,33.6863
1157,2021/3/31,19:16,38-42.00N,141-51.29E,197,9.036,33.7012
1158,2021/3/31,19:17,38-41.64N,141-51.14E,198,9.017,33.7103
1159,2021/3/31,19:18,38-41.24N,141-50.97E,198,8.997,33.7105
1160,2021/3/31,19:19,38-40.87N,141-50.83E,197,8.924,33.711
1161,2021/3/31,19:20,38-40.51N,141-50.68E,197,8.901,33.7209
1162,2021/3/31,19:21,38-40.15N,141-50.53E,198,8.874,33.725
1163,2021/3/31,19:22,38-39.79N,141-50.38E,198,8.928,33.714
1164,2021/3/31,19:23,38-39.43N,141-50.24E,197,8.843,33.7109
1165,2021/3/31,19:24,38-39.13N,141-50.12E,197,8.76,33.7106
1166,2021/3/31,19:25,38-38.75N,141-49.98E,197,8.818,33.6965
1167,2021/3/31,19:26,38-38.40N,141-49.84E,196,8.9,33.6991
1168,2021/3/31,19:27,38-38.04N,141-49.70E,197,9.032,33.706
1169,2021/3/31,19:28,38-37.67N,141-49.55E,197,9.171,33.6809
1170,2021/3/31,19:29,38-37.30N,141-49.41E,196,9.154,33.6468
1171,2021/3/31,19:30,38-36.94N,141-49.28E,196,9.202,33.6411
1172,2021/3/31,19:31,38-36.57N,141-49.13E,196,9.238,33.6363
1173,2021/3/31,19:32,38-36.21N,141-48.99E,196,9.188,33.645
1174,2021/3/31,19:33,38-35.85N,141-48.86E,197,9.018,33.6328
1175,2021/3/31,19:34,38-35.48N,141-48.71E,196,8.913,33.6361
1176,2021/3/31,19:35,38-35.12N,141-48.58E,197,8.975,33.6446
1177,2021/3/31,19:36,38-34.75N,141-48.43E,197,8.991,33.6428
1178,2021/3/31,19:37,38-34.39N,141-48.30E,196,9.02,33.6391
1179,2021/3/31,19:38,38-33.98N,141-48.13E,197,9.035,33.6497
1180,2021/3/31,19:39,38-33.62N,141-47.99E,198,9.029,33.6517
1181,2021/3/31,19:40,38-33.25N,141-47.85E,197,9.025,33.6504
1182,2021/3/31,19:41,38-32.93N,141-47.73E,196,9.047,33.6406
1183,2021/3/31,19:42,38-32.56N,141-47.61E,193,9.072,33.6396
1184,2021/3/31,19:43,38-32.19N,141-47.51E,191,9.07,33.6313
1185,2021/3/31,19:44,38-31.82N,141-47.42E,190,9.102,33.6391
1186,2021/3/31,19:45,38-31.44N,141-47.33E,191,9.108,33.6206
1187,2021/3/31,19:46,38-31.07N,141-47.24E,191,9.108,33.6357
1188,2021/3/31,19:47,38-30.69N,141-47.14E,191,9.05,33.6226
1189,2021/3/31,19:48,38-30.32N,141-47.05E,191,9.019,33.629
1190,2021/3/31,19:49,38-29.93N,141-46.95E,191,8.985,33.6381
1191,2021/3/31,19:50,38-29.57N,141-46.86E,191,8.883,33.6451
1192,2021/3/31,19:51,38-29.19N,141-46.77E,191,8.991,33.6421
1193,2021/3/31,19:52,38-28.82N,141-46.68E,191,9.022,33.6415
1194,2021/3/31,19:53,38-28.46N,141-46.59E,191,9.119,33.5811
1195,2021/3/31,19:54,38-28.08N,141-46.50E,190,9.118,33.4577
1196,2021/3/31,19:55,38-27.72N,141-46.41E,190,9.163,33.352
1197,2021/3/31,19:56,38-27.35N,141-46.32E,190,9.234,33.2498
1198,2021/3/31,19:57,38-26.98N,141-46.23E,190,9.294,33.1682
1199,2021/3/31,19:58,38-26.61N,141-46.14E,190,9.335,33.1178
1200,2021/3/31,19:59,38-26.24N,141-46.05E,191,9.396,33.0946
1201,2021/3/31,20:00,38-25.86N,141-45.96E,190,9.427,33.0795
1202,2021/3/31,20:01,38-25.50N,141-45.87E,190,9.452,33.089
1203,2021/3/31,20:02,38-25.12N,141-45.77E,191,9.437,33.0714
1204,2021/3/31,20:03,38-24.74N,141-45.68E,191,9.406,33.0391
1205,2021/3/31,20:04,38-24.33N,141-45.58E,190,9.383,33.0169
1206,2021/3/31,20:05,38-23.93N,141-45.48E,191,9.388,33.0439
1207,2021/3/31,20:06,38-23.56N,141-45.39E,191,9.369,33.0375
1208,2021/3/31,20:07,38-23.18N,141-45.30E,190,9.355,33.0346
1209,2021/3/31,20:08,38-22.81N,141-45.20E,191,9.35,33.0027
1210,2021/3/31,20:09,38-22.48N,141-45.12E,191,9.352,33.0069
1211,2021/3/31,20:10,38-22.05N,141-45.00E,192,9.312,33.0427
1212,2021/3/31,20:11,38-21.68N,141-44.91E,191,9.271,33.079
1213,2021/3/31,20:12,38-21.30N,141-44.82E,191,9.27,33.1483
1214,2021/3/31,20:13,38-20.93N,141-44.72E,191,9.297,33.1887
1215,2021/3/31,20:14,38-20.55N,141-44.63E,191,9.297,33.235
1216,2021/3/31,20:15,38-20.17N,141-44.53E,191,9.306,33.2625
1217,2021/3/31,20:16,38-19.81N,141-44.43E,191,9.29,33.3049
1218,2021/3/31,20:17,38-19.43N,141-44.34E,191,9.269,33.272
1219,2021/3/31,20:18,38-19.06N,141-44.24E,192,9.252,33.2471
1220,2021/3/31,20:19,38-18.74N,141-44.16E,192,9.391,33.2665
1221,2021/3/31,20:20,38-18.36N,141-44.05E,192,9.611,33.2784
1222,2021/3/31,20:21,38-18.00N,141-43.96E,191,9.657,33.3359
1223,2021/3/31,20:22,38-17.62N,141-43.86E,192,10.159,33.3043
1224,2021/3/31,20:23,38-17.26N,141-43.76E,191,10.987,33.3823
1225,2021/3/31,20:24,38-16.88N,141-43.66E,192,11.42,33.6507
1226,2021/3/31,20:25,38-16.52N,141-43.57E,191,11.276,33.8511
1227,2021/3/31,20:26,38-16.14N,141-43.46E,192,10.914,34.0157
1228,2021/3/31,20:27,38-15.78N,141-43.36E,192,10.104,33.9957
1229,2021/3/31,20:28,38-15.41N,141-43.26E,191,9.564,33.9166
1230,2021/3/31,20:29,38-15.04N,141-43.17E,191,9.562,33.7642
1231,2021/3/31,20:30,38-14.66N,141-43.07E,191,9.622,33.6909
1232,2021/3/31,20:31,38-14.29N,141-42.98E,191,9.549,33.6754
1233,2021/3/31,20:32,38-13.92N,141-42.87E,193,9.482,33.6233
1234,2021/3/31,20:33,38-13.54N,141-42.74E,195,9.409,33.515
1235,2021/3/31,20:34,38-13.17N,141-42.62E,194,9.426,33.3418
1236,2021/3/31,20:35,38-12.79N,141-42.50E,194,9.547,33.2407
1237,2021/3/31,20:36,38-12.42N,141-42.38E,193,9.499,33.2117
1238,2021/3/31,20:37,38-12.06N,141-42.27E,193,9.265,33.234
1239,2021/3/31,20:38,38-11.69N,141-42.15E,193,9.376,33.2541
1240,2021/3/31,20:39,38-11.32N,141-42.04E,193,9.413,33.2915
1241,2021/3/31,20:40,38-10.94N,141-41.93E,192,9.429,33.2695
1242,2021/3/31,20:41,38-10.56N,141-41.81E,193,9.454,33.2766
1243,2021/3/31,20:42,38-10.20N,141-41.70E,193,9.472,33.2807
1244,2021/3/31,20:43,38-09.82N,141-41.59E,193,9.473,33.3061
1245,2021/3/31,20:44,38-09.45N,141-41.47E,193,9.457,33.3167
1246,2021/3/31,20:45,38-09.08N,141-41.36E,193,9.468,33.3028
1247,2021/3/31,20:46,38-08.71N,141-41.25E,193,9.504,33.2986
1248,2021/3/31,20:47,38-08.28N,141-41.12E,193,9.525,33.2902
1249,2021/3/31,20:48,38-07.96N,141-41.02E,193,9.534,33.2909
1250,2021/3/31,20:49,38-07.59N,141-40.91E,193,9.423,33.2909
1251,2021/3/31,20:50,38-07.22N,141-40.79E,193,9.463,33.2967
1252,2021/3/31,20:51,38-06.84N,141-40.68E,193,9.428,33.2901
1253,2021/3/31,20:52,38-06.46N,141-40.56E,193,9.436,33.2844
1254,2021/3/31,20:53,38-06.08N,141-40.45E,193,9.421,33.2819
