Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
894,2021/3/17,14:53,40-15.08N,142-03.27E,166,8.435,33.4764
895,2021/3/17,14:54,40-14.69N,142-03.39E,166,8.433,33.4643
896,2021/3/17,14:55,40-14.33N,142-03.50E,167,8.433,33.4726
897,2021/3/17,14:56,40-13.94N,142-03.61E,167,8.442,33.4728
898,2021/3/17,14:57,40-13.57N,142-03.73E,166,8.444,33.4709
899,2021/3/17,14:58,40-13.20N,142-03.83E,168,8.446,33.4851
900,2021/3/17,14:59,40-12.81N,142-03.94E,168,8.446,33.4723
901,2021/3/17,15:00,40-12.44N,142-04.03E,168,8.444,33.4762
902,2021/3/17,15:01,40-12.05N,142-04.14E,168,8.445,33.4655
903,2021/3/17,15:02,40-11.68N,142-04.24E,168,8.442,33.4767
904,2021/3/17,15:03,40-11.30N,142-04.34E,168,8.44,33.473
905,2021/3/17,15:04,40-10.91N,142-04.44E,169,8.444,33.4686
906,2021/3/17,15:05,40-10.54N,142-04.54E,168,8.442,33.4713
907,2021/3/17,15:06,40-10.16N,142-04.63E,169,8.445,33.47
908,2021/3/17,15:07,40-09.78N,142-04.72E,169,8.444,33.483
909,2021/3/17,15:08,40-09.40N,142-04.82E,169,8.439,33.4822
910,2021/3/17,15:09,40-09.01N,142-04.91E,168,8.44,33.4764
911,2021/3/17,15:10,40-08.64N,142-05.01E,168,8.442,33.4847
912,2021/3/17,15:11,40-08.26N,142-05.11E,168,8.441,33.466
913,2021/3/17,15:12,40-07.88N,142-05.21E,168,8.444,33.472
914,2021/3/17,15:13,40-07.50N,142-05.31E,168,8.445,33.4728
915,2021/3/17,15:14,40-07.11N,142-05.40E,168,8.444,33.4777
916,2021/3/17,15:15,40-06.74N,142-05.50E,169,8.445,33.476
917,2021/3/17,15:16,40-06.35N,142-05.59E,169,8.445,33.4824
918,2021/3/17,15:17,40-05.96N,142-05.68E,169,8.447,33.4734
919,2021/3/17,15:18,40-05.58N,142-05.77E,169,8.446,33.4768
920,2021/3/17,15:19,40-05.19N,142-05.87E,168,8.448,33.465
921,2021/3/17,15:20,40-04.82N,142-05.97E,168,8.445,33.4728
922,2021/3/17,15:21,40-04.43N,142-06.06E,169,8.447,33.468
923,2021/3/17,15:22,40-04.04N,142-06.16E,168,8.442,33.4736
924,2021/3/17,15:23,40-03.66N,142-06.26E,169,8.438,33.4842
925,2021/3/17,15:24,40-03.27N,142-06.35E,169,8.432,33.4818
926,2021/3/17,15:25,40-02.89N,142-06.44E,169,8.43,33.4838
927,2021/3/17,15:26,40-02.50N,142-06.53E,169,8.43,33.4819
928,2021/3/17,15:27,40-02.11N,142-06.63E,168,8.43,33.4794
929,2021/3/17,15:28,40-01.67N,142-06.74E,169,8.429,33.4779
930,2021/3/17,15:29,40-01.33N,142-06.82E,169,8.429,33.4727
931,2021/3/17,15:30,40-00.95N,142-06.91E,169,8.427,33.4823
932,2021/3/17,15:31,40-00.56N,142-06.99E,170,8.428,33.4742
933,2021/3/17,15:32,40-00.17N,142-07.07E,171,8.425,33.4852
934,2021/3/17,15:33,39-59.79N,142-07.15E,171,8.422,33.4824
935,2021/3/17,15:34,39-59.39N,142-07.22E,171,8.427,33.4788
936,2021/3/17,15:35,39-59.01N,142-07.30E,171,8.426,33.4842
937,2021/3/17,15:36,39-58.62N,142-07.37E,171,8.422,33.47
938,2021/3/17,15:37,39-58.23N,142-07.45E,171,8.421,33.4761
939,2021/3/17,15:38,39-57.84N,142-07.52E,171,8.429,33.4776
940,2021/3/17,15:39,39-57.45N,142-07.60E,172,8.422,33.4849
941,2021/3/17,15:40,39-57.07N,142-07.67E,171,8.423,33.481
942,2021/3/17,15:41,39-56.68N,142-07.74E,171,8.421,33.4865
943,2021/3/17,15:42,39-56.29N,142-07.81E,171,8.423,33.4775
944,2021/3/17,15:43,39-55.92N,142-07.89E,171,8.421,33.4798
945,2021/3/17,15:44,39-55.52N,142-07.96E,171,8.421,33.4693
946,2021/3/17,15:45,39-55.15N,142-08.03E,171,8.419,33.4742
947,2021/3/17,15:46,39-54.76N,142-08.10E,171,8.417,33.4756
948,2021/3/17,15:47,39-54.37N,142-08.18E,171,8.418,33.4728
949,2021/3/17,15:48,39-53.99N,142-08.25E,171,8.422,33.4844
950,2021/3/17,15:49,39-53.59N,142-08.33E,171,8.413,33.477
951,2021/3/17,15:50,39-53.15N,142-08.40E,172,8.417,33.4823
952,2021/3/17,15:51,39-52.79N,142-08.44E,174,8.413,33.4807
953,2021/3/17,15:52,39-52.41N,142-08.48E,175,8.408,33.4753
954,2021/3/17,15:53,39-52.03N,142-08.52E,175,8.406,33.4842
955,2021/3/17,15:54,39-51.63N,142-08.56E,175,8.407,33.4701
956,2021/3/17,15:55,39-51.25N,142-08.60E,175,8.405,33.4767
957,2021/3/17,15:56,39-50.86N,142-08.64E,175,8.41,33.4695
958,2021/3/17,15:57,39-50.47N,142-08.68E,175,8.403,33.4839
959,2021/3/17,15:58,39-50.09N,142-08.72E,175,8.403,33.4775
960,2021/3/17,15:59,39-49.70N,142-08.76E,175,8.405,33.4776
961,2021/3/17,16:00,39-49.32N,142-08.80E,175,8.396,33.4897
962,2021/3/17,16:01,39-48.93N,142-08.84E,175,8.39,33.4682
963,2021/3/17,16:02,39-48.54N,142-08.88E,175,8.386,33.4761
964,2021/3/17,16:03,39-48.16N,142-08.91E,175,8.378,33.4716
965,2021/3/17,16:04,39-47.77N,142-08.96E,175,8.373,33.481
966,2021/3/17,16:05,39-47.38N,142-09.00E,175,8.37,33.4794
967,2021/3/17,16:06,39-46.99N,142-09.04E,175,8.365,33.4741
968,2021/3/17,16:07,39-46.59N,142-09.08E,175,8.365,33.4798
969,2021/3/17,16:08,39-46.21N,142-09.11E,175,8.367,33.4647
970,2021/3/17,16:09,39-45.81N,142-09.16E,175,8.366,33.4745
971,2021/3/17,16:10,39-45.43N,142-09.20E,175,8.363,33.4664
972,2021/3/17,16:11,39-45.03N,142-09.24E,175,8.357,33.4712
973,2021/3/17,16:12,39-44.63N,142-09.28E,175,8.354,33.4784
974,2021/3/17,16:13,39-44.25N,142-09.32E,175,8.338,33.4784
975,2021/3/17,16:14,39-43.84N,142-09.36E,175,8.326,33.4745
976,2021/3/17,16:15,39-43.46N,142-09.40E,175,8.317,33.4704
977,2021/3/17,16:16,39-43.06N,142-09.44E,175,8.304,33.4741
978,2021/3/17,16:17,39-42.66N,142-09.47E,176,8.287,33.4674
979,2021/3/17,16:18,39-42.27N,142-09.51E,175,8.244,33.4683
980,2021/3/17,16:19,39-41.87N,142-09.55E,175,8.188,33.4583
981,2021/3/17,16:20,39-41.48N,142-09.58E,176,8.146,33.4622
982,2021/3/17,16:21,39-41.08N,142-09.61E,176,8.113,33.4525
983,2021/3/17,16:22,39-40.68N,142-09.64E,176,8.079,33.4542
984,2021/3/17,16:23,39-40.30N,142-09.67E,176,8.057,33.4474
985,2021/3/17,16:24,39-39.90N,142-09.71E,176,8.068,33.442
986,2021/3/17,16:25,39-39.51N,142-09.74E,176,8.095,33.4392
987,2021/3/17,16:26,39-39.11N,142-09.77E,176,8.13,33.446
988,2021/3/17,16:27,39-38.72N,142-09.80E,176,8.166,33.4461
989,2021/3/17,16:28,39-38.33N,142-09.83E,176,8.186,33.4323
990,2021/3/17,16:29,39-37.94N,142-09.86E,176,8.19,33.4416
991,2021/3/17,16:30,39-37.54N,142-09.89E,176,8.189,33.4554
992,2021/3/17,16:31,39-37.16N,142-09.92E,176,8.24,33.4577
993,2021/3/17,16:32,39-36.76N,142-09.96E,176,8.278,33.4459
994,2021/3/17,16:33,39-36.37N,142-09.99E,176,8.31,33.4504
995,2021/3/17,16:34,39-35.98N,142-10.02E,176,8.328,33.4493
996,2021/3/17,16:35,39-35.58N,142-10.05E,176,8.333,33.4687
997,2021/3/17,16:36,39-35.19N,142-10.08E,176,8.333,33.4587
998,2021/3/17,16:37,39-34.79N,142-10.12E,175,8.331,33.4683
999,2021/3/17,16:38,39-34.41N,142-10.16E,174,8.325,33.4657
1000,2021/3/17,16:39,39-34.01N,142-10.19E,177,8.314,33.4627
1001,2021/3/17,16:40,39-33.61N,142-10.21E,178,8.348,33.4636
1002,2021/3/17,16:41,39-33.23N,142-10.22E,178,8.391,33.4566
1003,2021/3/17,16:42,39-32.83N,142-10.22E,180,8.41,33.4557
1004,2021/3/17,16:43,39-32.44N,142-10.20E,182,8.417,33.4587
1005,2021/3/17,16:44,39-32.05N,142-10.17E,183,8.424,33.4591
1006,2021/3/17,16:45,39-31.65N,142-10.14E,183,8.432,33.468
1007,2021/3/17,16:46,39-31.26N,142-10.11E,184,8.433,33.4773
1008,2021/3/17,16:47,39-30.85N,142-10.07E,183,8.428,33.4679
1009,2021/3/17,16:48,39-30.47N,142-10.03E,185,8.427,33.4662
1010,2021/3/17,16:49,39-30.07N,142-09.97E,189,8.394,33.4717
1011,2021/3/17,16:50,39-29.68N,142-09.86E,192,8.383,33.4562
1012,2021/3/17,16:51,39-29.31N,142-09.74E,194,8.39,33.4564
1013,2021/3/17,16:52,39-28.92N,142-09.60E,196,8.39,33.4545
1014,2021/3/17,16:53,39-28.55N,142-09.46E,196,8.394,33.4608
1015,2021/3/17,16:54,39-28.17N,142-09.32E,195,8.39,33.458
1016,2021/3/17,16:55,39-27.79N,142-09.17E,196,8.391,33.4518
1017,2021/3/17,16:56,39-27.42N,142-09.02E,197,8.393,33.457
1018,2021/3/17,16:57,39-27.03N,142-08.87E,198,8.385,33.4488
1019,2021/3/17,16:58,39-26.67N,142-08.71E,198,8.388,33.4498
1020,2021/3/17,16:59,39-26.29N,142-08.55E,198,8.377,33.443
1021,2021/3/17,17:00,39-25.91N,142-08.39E,198,8.362,33.4514
1022,2021/3/17,17:01,39-25.54N,142-08.23E,198,8.368,33.4475
1023,2021/3/17,17:02,39-25.16N,142-08.07E,198,8.368,33.4559
1024,2021/3/17,17:03,39-24.80N,142-07.90E,198,8.36,33.4559
1025,2021/3/17,17:04,39-24.42N,142-07.74E,198,8.346,33.4486
1026,2021/3/17,17:05,39-24.01N,142-07.56E,199,8.332,33.4458
1027,2021/3/17,17:06,39-23.67N,142-07.41E,198,8.326,33.433
1028,2021/3/17,17:07,39-23.29N,142-07.24E,197,8.32,33.4349
1029,2021/3/17,17:08,39-22.92N,142-07.10E,196,8.306,33.4252
1030,2021/3/17,17:09,39-22.51N,142-06.95E,194,8.306,33.4217
1031,2021/3/17,17:10,39-22.14N,142-06.83E,194,8.299,33.419
1032,2021/3/17,17:11,39-21.77N,142-06.71E,194,8.288,33.4113
1033,2021/3/17,17:12,39-21.38N,142-06.59E,193,8.272,33.3921
1034,2021/3/17,17:13,39-21.00N,142-06.47E,193,8.257,33.3789
1035,2021/3/17,17:14,39-20.62N,142-06.35E,193,8.234,33.3718
1036,2021/3/17,17:15,39-20.23N,142-06.23E,194,8.253,33.3562
1037,2021/3/17,17:16,39-19.85N,142-06.11E,194,8.221,33.3558
1038,2021/3/17,17:17,39-19.46N,142-05.98E,193,8.214,33.3442
1039,2021/3/17,17:18,39-19.08N,142-05.86E,193,8.228,33.3408
1040,2021/3/17,17:19,39-18.70N,142-05.75E,193,8.23,33.3363
1041,2021/3/17,17:20,39-18.30N,142-05.63E,192,8.235,33.3665
1042,2021/3/17,17:21,39-17.92N,142-05.51E,193,8.269,33.3704
1043,2021/3/17,17:22,39-17.53N,142-05.40E,193,8.269,33.3886
1044,2021/3/17,17:23,39-17.15N,142-05.29E,192,8.318,33.3979
1045,2021/3/17,17:24,39-16.76N,142-05.17E,193,8.317,33.4102
1046,2021/3/17,17:25,39-16.37N,142-05.05E,193,8.315,33.4129
1047,2021/3/17,17:26,39-15.99N,142-04.94E,192,8.317,33.4288
1048,2021/3/17,17:27,39-15.61N,142-04.81E,195,8.302,33.434
1049,2021/3/17,17:28,39-15.22N,142-04.67E,195,8.295,33.4291
1050,2021/3/17,17:29,39-14.84N,142-04.54E,195,8.283,33.4243
1051,2021/3/17,17:30,39-14.45N,142-04.40E,195,8.268,33.4262
1052,2021/3/17,17:31,39-14.08N,142-04.27E,196,8.246,33.42
1053,2021/3/17,17:32,39-13.70N,142-04.12E,196,8.234,33.4009
1054,2021/3/17,17:33,39-13.32N,142-03.98E,196,8.219,33.3955
1055,2021/3/17,17:34,39-12.94N,142-03.83E,196,8.199,33.3824
1056,2021/3/17,17:35,39-12.55N,142-03.68E,197,8.192,33.3673
1057,2021/3/17,17:36,39-12.18N,142-03.54E,196,8.191,33.3541
1058,2021/3/17,17:37,39-11.80N,142-03.39E,196,8.201,33.3603
1059,2021/3/17,17:38,39-11.42N,142-03.24E,197,8.191,33.3755
1060,2021/3/17,17:39,39-11.04N,142-03.08E,198,8.172,33.3803
1061,2021/3/17,17:40,39-10.65N,142-02.92E,197,8.162,33.3841
1062,2021/3/17,17:41,39-10.28N,142-02.76E,197,8.16,33.3734
1063,2021/3/17,17:42,39-09.90N,142-02.61E,197,8.148,33.3663
1064,2021/3/17,17:43,39-09.52N,142-02.46E,197,8.151,33.3711
1065,2021/3/17,17:44,39-09.14N,142-02.31E,197,8.154,33.3621
1066,2021/3/17,17:45,39-08.76N,142-02.16E,197,8.143,33.3462
1067,2021/3/17,17:46,39-08.39N,142-02.01E,197,8.133,33.3522
1068,2021/3/17,17:47,39-08.01N,142-01.86E,197,8.126,33.3456
1069,2021/3/17,17:48,39-07.63N,142-01.70E,197,8.11,33.3497
1070,2021/3/17,17:49,39-07.25N,142-01.55E,197,8.098,33.3376
1071,2021/3/17,17:50,39-06.87N,142-01.40E,197,8.085,33.3305
1072,2021/3/17,17:51,39-06.49N,142-01.25E,197,8.071,33.3446
1073,2021/3/17,17:52,39-06.12N,142-01.09E,198,8.079,33.3386
1074,2021/3/17,17:53,39-05.74N,142-00.93E,198,8.081,33.333
1075,2021/3/17,17:54,39-05.31N,142-00.75E,199,8.071,33.3516
1076,2021/3/17,17:55,39-04.98N,142-00.60E,198,8.062,33.3643
1077,2021/3/17,17:56,39-04.61N,142-00.44E,198,8.054,33.3569
1078,2021/3/17,17:57,39-04.23N,142-00.27E,199,8.057,33.3536
1079,2021/3/17,17:58,39-03.85N,142-00.10E,199,8.053,33.3569
1080,2021/3/17,17:59,39-03.49N,141-59.94E,198,8.037,33.3567
1081,2021/3/17,18:00,39-03.10N,141-59.77E,198,8.027,33.3713
1082,2021/3/17,18:01,39-02.73N,141-59.61E,198,8.013,33.3734
1083,2021/3/17,18:02,39-02.36N,141-59.45E,198,8.001,33.3762
1084,2021/3/17,18:03,39-01.97N,141-59.29E,198,8.001,33.3693
1085,2021/3/17,18:04,39-01.56N,141-59.12E,197,8.004,33.3679
1086,2021/3/17,18:05,39-01.18N,141-58.97E,197,8.001,33.377
1087,2021/3/17,18:06,39-00.81N,141-58.82E,197,8.002,33.3798
1088,2021/3/17,18:07,39-00.43N,141-58.67E,197,7.989,33.3624
1089,2021/3/17,18:08,39-00.04N,141-58.51E,197,7.965,33.3799
1090,2021/3/17,18:09,38-59.67N,141-58.37E,197,7.953,33.3786
1091,2021/3/17,18:10,38-59.29N,141-58.21E,197,7.955,33.3587
1092,2021/3/17,18:11,38-58.91N,141-58.07E,197,7.957,33.3652
1093,2021/3/17,18:12,38-58.54N,141-57.92E,197,7.952,33.363
1094,2021/3/17,18:13,38-58.15N,141-57.76E,197,7.946,33.3727
1095,2021/3/17,18:14,38-57.78N,141-57.61E,198,7.937,33.3751
1096,2021/3/17,18:15,38-57.39N,141-57.45E,198,7.933,33.3649
1097,2021/3/17,18:16,38-57.02N,141-57.29E,197,7.919,33.3721
1098,2021/3/17,18:17,38-56.64N,141-57.14E,198,7.91,33.3748
1099,2021/3/17,18:18,38-56.26N,141-56.98E,197,7.906,33.3547
1100,2021/3/17,18:19,38-55.88N,141-56.83E,197,7.898,33.3625
1101,2021/3/17,18:20,38-55.50N,141-56.67E,197,7.878,33.3647
1102,2021/3/17,18:21,38-55.12N,141-56.52E,198,7.863,33.3639
1103,2021/3/17,18:22,38-54.74N,141-56.36E,197,7.865,33.3519
1104,2021/3/17,18:23,38-54.36N,141-56.21E,197,7.861,33.341
1105,2021/3/17,18:24,38-53.98N,141-56.06E,197,7.883,33.3443
1106,2021/3/17,18:25,38-53.64N,141-55.91E,197,7.895,33.3403
1107,2021/3/17,18:26,38-53.27N,141-55.77E,197,7.904,33.3302
1108,2021/3/17,18:27,38-52.89N,141-55.61E,197,7.916,33.3332
1109,2021/3/17,18:28,38-52.51N,141-55.46E,197,7.906,33.3194
1110,2021/3/17,18:29,38-52.09N,141-55.29E,197,7.91,33.3241
1111,2021/3/17,18:30,38-51.70N,141-55.13E,197,7.919,33.3237
1112,2021/3/17,18:31,38-51.33N,141-54.98E,198,7.923,33.3216
1113,2021/3/17,18:32,38-50.95N,141-54.82E,197,7.91,33.3208
1114,2021/3/17,18:33,38-50.56N,141-54.67E,197,7.899,33.3393
1115,2021/3/17,18:34,38-50.19N,141-54.51E,197,7.895,33.3327
1116,2021/3/17,18:35,38-49.81N,141-54.36E,197,7.888,33.3137
1117,2021/3/17,18:36,38-49.43N,141-54.20E,197,7.88,33.3148
1118,2021/3/17,18:37,38-49.06N,141-54.05E,198,7.873,33.3108
1119,2021/3/17,18:38,38-48.67N,141-53.89E,197,7.853,33.3179
1120,2021/3/17,18:39,38-48.30N,141-53.73E,198,7.828,33.315
1121,2021/3/17,18:40,38-47.92N,141-53.58E,197,7.79,33.3159
1122,2021/3/17,18:41,38-47.55N,141-53.43E,198,7.771,33.3315
1123,2021/3/17,18:42,38-47.18N,141-53.27E,198,7.766,33.3308
1124,2021/3/17,18:43,38-46.80N,141-53.11E,198,7.766,33.3201
1125,2021/3/17,18:44,38-46.43N,141-52.96E,198,7.762,33.3305
1126,2021/3/17,18:45,38-46.06N,141-52.79E,199,7.757,33.3309
1127,2021/3/17,18:46,38-45.69N,141-52.63E,198,7.759,33.3365
1128,2021/3/17,18:47,38-45.32N,141-52.48E,197,7.749,33.3407
1129,2021/3/17,18:48,38-44.94N,141-52.34E,196,7.741,33.3438
1130,2021/3/17,18:49,38-44.56N,141-52.20E,196,7.724,33.3363
1131,2021/3/17,18:50,38-44.19N,141-52.06E,196,7.72,33.3478
1132,2021/3/17,18:51,38-43.81N,141-51.92E,196,7.681,33.362
1133,2021/3/17,18:52,38-43.43N,141-51.78E,196,7.677,33.3581
1134,2021/3/17,18:53,38-43.05N,141-51.64E,196,7.659,33.3504
1135,2021/3/17,18:54,38-42.68N,141-51.50E,196,7.642,33.3468
1136,2021/3/17,18:55,38-42.30N,141-51.36E,196,7.62,33.3648
1137,2021/3/17,18:56,38-41.93N,141-51.22E,195,7.634,33.3606
1138,2021/3/17,18:57,38-41.55N,141-51.08E,196,7.654,33.3477
1139,2021/3/17,18:58,38-41.16N,141-50.94E,196,7.663,33.3722
1140,2021/3/17,18:59,38-40.79N,141-50.80E,195,7.677,33.3706
1141,2021/3/17,19:00,38-40.41N,141-50.66E,196,7.668,33.3695
1142,2021/3/17,19:01,38-40.03N,141-50.54E,194,7.667,33.3635
1143,2021/3/17,19:02,38-39.65N,141-50.42E,193,7.677,33.3598
1144,2021/3/17,19:03,38-39.26N,141-50.30E,193,7.697,33.3683
1145,2021/3/17,19:04,38-38.88N,141-50.19E,193,7.694,33.3606
1146,2021/3/17,19:05,38-38.50N,141-50.07E,193,7.684,33.3504
1147,2021/3/17,19:06,38-38.12N,141-49.96E,193,7.654,33.3682
1148,2021/3/17,19:07,38-37.73N,141-49.84E,193,7.612,33.3733
1149,2021/3/17,19:08,38-37.34N,141-49.72E,193,7.635,33.3492
1150,2021/3/17,19:09,38-36.97N,141-49.61E,193,7.624,33.3583
1151,2021/3/17,19:10,38-36.58N,141-49.49E,193,7.614,33.3565
1152,2021/3/17,19:11,38-36.20N,141-49.37E,193,7.56,33.3613
1153,2021/3/17,19:12,38-35.81N,141-49.26E,193,7.522,33.3541
1154,2021/3/17,19:13,38-35.42N,141-49.14E,193,7.496,33.344
1155,2021/3/17,19:14,38-35.04N,141-49.03E,193,7.506,33.3539
1156,2021/3/17,19:15,38-34.66N,141-48.91E,193,7.545,33.3473
1157,2021/3/17,19:16,38-34.27N,141-48.79E,193,7.6,33.3391
1158,2021/3/17,19:17,38-33.89N,141-48.68E,193,7.631,33.3498
1159,2021/3/17,19:18,38-33.50N,141-48.56E,193,7.662,33.3545
1160,2021/3/17,19:19,38-33.12N,141-48.45E,193,7.695,33.3642
1161,2021/3/17,19:20,38-32.74N,141-48.34E,192,7.717,33.3715
1162,2021/3/17,19:21,38-32.34N,141-48.22E,192,7.753,33.3811
1163,2021/3/17,19:22,38-31.97N,141-48.11E,193,7.743,33.3891
1164,2021/3/17,19:23,38-31.58N,141-47.99E,193,7.739,33.3852
1165,2021/3/17,19:24,38-31.20N,141-47.88E,193,7.749,33.3875
1166,2021/3/17,19:25,38-30.81N,141-47.76E,193,7.749,33.389
1167,2021/3/17,19:26,38-30.42N,141-47.64E,193,7.736,33.3902
1168,2021/3/17,19:27,38-30.04N,141-47.53E,193,7.735,33.3965
1169,2021/3/17,19:28,38-29.65N,141-47.41E,193,7.727,33.3816
1170,2021/3/17,19:29,38-29.27N,141-47.30E,193,7.722,33.3841
1171,2021/3/17,19:30,38-28.89N,141-47.18E,193,7.713,33.394
1172,2021/3/17,19:31,38-28.50N,141-47.06E,193,7.697,33.3897
1173,2021/3/17,19:32,38-28.12N,141-46.95E,193,7.677,33.3785
1174,2021/3/17,19:33,38-27.73N,141-46.83E,193,7.643,33.3774
1175,2021/3/17,19:34,38-27.36N,141-46.71E,194,7.643,33.3767
1176,2021/3/17,19:35,38-26.97N,141-46.60E,193,7.652,33.3743
1177,2021/3/17,19:36,38-26.59N,141-46.48E,193,7.656,33.3772
1178,2021/3/17,19:37,38-26.21N,141-46.36E,193,7.649,33.3721
1179,2021/3/17,19:38,38-25.82N,141-46.24E,193,7.627,33.3725
1180,2021/3/17,19:39,38-25.44N,141-46.12E,194,7.611,33.3739
1181,2021/3/17,19:40,38-25.06N,141-46.00E,194,7.589,33.374
1182,2021/3/17,19:41,38-24.67N,141-45.88E,193,7.531,33.3643
1183,2021/3/17,19:42,38-24.30N,141-45.77E,193,7.499,33.3609
1184,2021/3/17,19:43,38-23.90N,141-45.66E,193,7.481,33.3564
1185,2021/3/17,19:44,38-23.53N,141-45.54E,193,7.466,33.353
1186,2021/3/17,19:45,38-23.14N,141-45.43E,193,7.457,33.3469
1187,2021/3/17,19:46,38-22.75N,141-45.31E,194,7.45,33.348
1188,2021/3/17,19:47,38-22.37N,141-45.19E,194,7.474,33.36
1189,2021/3/17,19:48,38-21.98N,141-45.07E,193,7.545,33.3518
1190,2021/3/17,19:49,38-21.60N,141-44.98E,190,7.589,33.3574
1191,2021/3/17,19:50,38-21.21N,141-44.91E,187,7.588,33.3552
1192,2021/3/17,19:51,38-20.81N,141-44.87E,184,7.587,33.3716
1193,2021/3/17,19:52,38-20.43N,141-44.85E,181,7.581,33.3671
1194,2021/3/17,19:53,38-20.03N,141-44.86E,179,7.57,33.3869
1195,2021/3/17,19:54,38-19.64N,141-44.89E,176,7.56,33.3803
1196,2021/3/17,19:55,38-19.25N,141-44.94E,174,7.542,33.3711
1197,2021/3/17,19:56,38-18.85N,141-45.00E,173,7.535,33.3602
1198,2021/3/17,19:57,38-18.46N,141-45.06E,174,7.54,33.3614
1199,2021/3/17,19:58,38-18.06N,141-45.11E,174,7.545,33.3487
1200,2021/3/17,19:59,38-17.67N,141-45.16E,174,7.545,33.3519
1201,2021/3/17,20:00,38-17.28N,141-45.21E,174,7.551,33.3555
1202,2021/3/17,20:01,38-16.88N,141-45.27E,174,7.553,33.3531
1203,2021/3/17,20:02,38-16.49N,141-45.32E,174,7.545,33.3584
1204,2021/3/17,20:03,38-16.10N,141-45.37E,174,7.539,33.3622
1205,2021/3/17,20:04,38-15.70N,141-45.42E,174,7.523,33.3487
1206,2021/3/17,20:05,38-15.31N,141-45.48E,174,7.512,33.3542
1207,2021/3/17,20:06,38-14.91N,141-45.51E,178,7.492,33.3599
1208,2021/3/17,20:07,38-14.52N,141-45.49E,182,7.483,33.3569
1209,2021/3/17,20:08,38-14.12N,141-45.47E,183,7.485,33.364
1210,2021/3/17,20:09,38-13.73N,141-45.44E,184,7.548,33.3606
1211,2021/3/17,20:10,38-13.34N,141-45.41E,184,7.609,33.3633
1212,2021/3/17,20:11,38-12.94N,141-45.39E,181,7.638,33.3668
1213,2021/3/17,20:12,38-12.54N,141-45.40E,179,7.656,33.3724
1214,2021/3/17,20:13,38-12.14N,141-45.41E,179,7.686,33.3667
1215,2021/3/17,20:14,38-11.76N,141-45.42E,179,7.714,33.3847
1216,2021/3/17,20:15,38-11.36N,141-45.43E,179,7.74,33.3821
1217,2021/3/17,20:16,38-10.96N,141-45.44E,178,7.759,33.3613
1218,2021/3/17,20:17,38-10.57N,141-45.46E,179,7.783,33.3677
1219,2021/3/17,20:18,38-10.18N,141-45.47E,178,7.791,33.3748
1220,2021/3/17,20:19,38-09.79N,141-45.48E,179,7.795,33.3719
1221,2021/3/17,20:20,38-09.39N,141-45.49E,179,7.802,33.3633
1222,2021/3/17,20:21,38-09.00N,141-45.50E,178,7.796,33.3608
1223,2021/3/17,20:22,38-08.61N,141-45.51E,178,7.78,33.3655
1224,2021/3/17,20:23,38-08.22N,141-45.52E,179,7.74,33.3544
1225,2021/3/17,20:24,38-07.83N,141-45.53E,179,7.714,33.3477
1226,2021/3/17,20:25,38-07.43N,141-45.54E,179,7.709,33.349
1227,2021/3/17,20:26,38-07.03N,141-45.56E,179,7.708,33.3419
1228,2021/3/17,20:27,38-06.65N,141-45.56E,179,7.697,33.347
1229,2021/3/17,20:28,38-06.25N,141-45.57E,179,7.685,33.3455
1230,2021/3/17,20:29,38-05.87N,141-45.58E,179,7.667,33.3457
1231,2021/3/17,20:30,38-05.48N,141-45.59E,179,7.632,33.3379
1232,2021/3/17,20:31,38-05.08N,141-45.60E,179,7.583,33.347
1233,2021/3/17,20:32,38-04.70N,141-45.61E,179,7.538,33.344
1234,2021/3/17,20:33,38-04.30N,141-45.62E,179,7.5,33.3189
1235,2021/3/17,20:34,38-03.91N,141-45.63E,179,7.481,33.3211
1236,2021/3/17,20:35,38-03.52N,141-45.64E,179,7.455,33.3236
1237,2021/3/17,20:36,38-03.12N,141-45.65E,178,7.449,33.3204
1238,2021/3/17,20:37,38-02.73N,141-45.66E,179,7.442,33.3172
1239,2021/3/17,20:38,38-02.39N,141-45.67E,179,7.44,33.3194
1240,2021/3/17,20:39,38-01.97N,141-45.67E,179,7.441,33.318
1241,2021/3/17,20:40,38-01.56N,141-45.68E,179,7.442,33.3144
1242,2021/3/17,20:41,38-01.16N,141-45.68E,179,7.448,33.3157
1243,2021/3/17,20:42,38-00.76N,141-45.69E,179,7.455,33.3123
1244,2021/3/17,20:43,38-00.36N,141-45.69E,179,7.455,33.317
1245,2021/3/17,20:44,37-59.96N,141-45.70E,179,7.447,33.3274
1246,2021/3/17,20:45,37-59.57N,141-45.70E,179,7.439,33.3268
1247,2021/3/17,20:46,37-59.16N,141-45.70E,179,7.436,33.33
1248,2021/3/17,20:47,37-58.77N,141-45.71E,179,7.425,33.3341
1249,2021/3/17,20:48,37-58.38N,141-45.71E,181,7.42,33.3259
1250,2021/3/17,20:49,37-58.04N,141-45.68E,183,7.42,33.3163
1251,2021/3/17,20:50,37-57.64N,141-45.64E,186,7.462,33.3359
1252,2021/3/17,20:51,37-57.25N,141-45.56E,189,7.452,33.3342
1253,2021/3/17,20:52,37-56.81N,141-45.46E,191,7.403,33.3372
1254,2021/3/17,20:53,37-56.43N,141-45.36E,191,7.387,33.3372
