Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
860,2021/7/15,14:19,42-15.12N,143-41.67E,28,17.016,32.5306
861,2021/7/15,14:20,42-15.40N,143-41.87E,28,17.088,32.5416
862,2021/7/15,14:21,42-15.68N,143-42.08E,28,17.201,32.5482
863,2021/7/15,14:22,42-15.95N,143-42.28E,28,17.275,32.5457
864,2021/7/15,14:23,42-16.23N,143-42.49E,29,17.298,32.5499
865,2021/7/15,14:24,42-16.51N,143-42.69E,29,17.284,32.5562
866,2021/7/15,14:25,42-16.78N,143-42.90E,28,17.175,32.5616
867,2021/7/15,14:26,42-17.07N,143-43.11E,28,16.983,32.5683
868,2021/7/15,14:27,42-17.34N,143-43.30E,28,16.97,32.5712
869,2021/7/15,14:28,42-17.62N,143-43.51E,28,16.892,32.5767
870,2021/7/15,14:29,42-17.89N,143-43.72E,30,16.846,32.5789
871,2021/7/15,14:30,42-18.16N,143-43.95E,32,16.819,32.5824
872,2021/7/15,14:31,42-18.43N,143-44.18E,33,16.721,32.5841
873,2021/7/15,14:32,42-18.69N,143-44.41E,32,16.736,32.5745
874,2021/7/15,14:33,42-18.96N,143-44.64E,32,16.75,32.5656
875,2021/7/15,14:34,42-19.22N,143-44.87E,32,16.729,32.5588
876,2021/7/15,14:35,42-19.48N,143-45.10E,33,16.698,32.5585
877,2021/7/15,14:36,42-19.75N,143-45.33E,32,16.67,32.5596
878,2021/7/15,14:37,42-20.02N,143-45.55E,31,16.657,32.5533
879,2021/7/15,14:38,42-20.29N,143-45.77E,30,16.642,32.5559
880,2021/7/15,14:39,42-20.56N,143-45.98E,29,16.699,32.5531
881,2021/7/15,14:40,42-20.83N,143-46.19E,29,16.72,32.5487
882,2021/7/15,14:41,42-21.11N,143-46.41E,29,16.711,32.5426
883,2021/7/15,14:42,42-21.38N,143-46.62E,30,16.431,32.5295
884,2021/7/15,14:43,42-21.65N,143-46.83E,29,16.477,32.5213
885,2021/7/15,14:44,42-21.92N,143-47.04E,29,16.794,32.5383
886,2021/7/15,14:45,42-22.20N,143-47.24E,29,16.803,32.54
887,2021/7/15,14:46,42-22.48N,143-47.46E,28,16.559,32.5425
888,2021/7/15,14:47,42-22.76N,143-47.66E,30,16.65,32.5367
889,2021/7/15,14:48,42-23.04N,143-47.88E,30,16.539,32.5329
890,2021/7/15,14:49,42-23.30N,143-48.10E,30,16.521,32.5434
891,2021/7/15,14:50,42-23.58N,143-48.32E,30,16.376,32.5576
892,2021/7/15,14:51,42-23.85N,143-48.53E,29,16.255,32.5609
893,2021/7/15,14:52,42-24.12N,143-48.74E,29,16.211,32.567
894,2021/7/15,14:53,42-24.41N,143-48.95E,29,16.154,32.58
895,2021/7/15,14:54,42-24.68N,143-49.16E,29,16.194,32.5782
896,2021/7/15,14:55,42-24.95N,143-49.38E,30,16.358,32.5715
897,2021/7/15,14:56,42-25.22N,143-49.60E,30,16.296,32.5694
898,2021/7/15,14:57,42-25.49N,143-49.81E,29,16.205,32.5653
899,2021/7/15,14:58,42-25.77N,143-50.02E,30,15.793,32.5622
900,2021/7/15,14:59,42-26.04N,143-50.23E,30,16.006,32.5597
901,2021/7/15,15:00,42-26.31N,143-50.45E,30,15.594,32.5521
902,2021/7/15,15:01,42-26.58N,143-50.66E,29,16.128,32.5469
903,2021/7/15,15:02,42-26.85N,143-50.87E,30,16.081,32.5368
904,2021/7/15,15:03,42-27.12N,143-51.09E,30,16.065,32.5338
905,2021/7/15,15:04,42-27.40N,143-51.31E,30,15.809,32.5316
906,2021/7/15,15:05,42-27.66N,143-51.52E,30,16.304,32.5238
907,2021/7/15,15:06,42-27.94N,143-51.74E,30,16.539,32.5235
908,2021/7/15,15:07,42-28.21N,143-51.95E,30,16.745,32.5155
909,2021/7/15,15:08,42-28.48N,143-52.16E,30,16.843,32.514
910,2021/7/15,15:09,42-28.75N,143-52.38E,31,16.861,32.5157
911,2021/7/15,15:10,42-29.01N,143-52.59E,30,16.77,32.4992
912,2021/7/15,15:11,42-29.29N,143-52.81E,30,16.642,32.5042
913,2021/7/15,15:12,42-29.55N,143-53.02E,30,16.335,32.4986
914,2021/7/15,15:13,42-29.83N,143-53.23E,30,16.118,32.4918
915,2021/7/15,15:14,42-30.10N,143-53.45E,30,16.242,32.4911
916,2021/7/15,15:15,42-30.37N,143-53.66E,30,16.209,32.4836
917,2021/7/15,15:16,42-30.64N,143-53.88E,30,15.296,32.4744
918,2021/7/15,15:17,42-30.91N,143-54.09E,30,15.247,32.4651
919,2021/7/15,15:18,42-31.18N,143-54.31E,30,14.683,32.4615
920,2021/7/15,15:19,42-31.46N,143-54.53E,30,15.34,32.4606
921,2021/7/15,15:20,42-31.73N,143-54.74E,30,15.683,32.4594
922,2021/7/15,15:21,42-32.01N,143-54.96E,30,15.879,32.4456
923,2021/7/15,15:22,42-32.27N,143-55.17E,30,15.482,32.4526
924,2021/7/15,15:23,42-32.55N,143-55.39E,30,15.361,32.4649
925,2021/7/15,15:24,42-32.82N,143-55.61E,30,15.059,32.4779
926,2021/7/15,15:25,42-33.09N,143-55.83E,30,14.542,32.4833
927,2021/7/15,15:26,42-33.37N,143-56.04E,29,15.303,32.4925
928,2021/7/15,15:27,42-33.64N,143-56.25E,29,16.136,32.4731
929,2021/7/15,15:28,42-33.92N,143-56.46E,29,16.385,32.4578
930,2021/7/15,15:29,42-34.20N,143-56.67E,29,15.955,32.4355
931,2021/7/15,15:30,42-34.47N,143-56.88E,29,16.257,32.4173
932,2021/7/15,15:31,42-34.75N,143-57.10E,29,15.795,32.4032
933,2021/7/15,15:32,42-35.02N,143-57.29E,28,16.108,32.3648
934,2021/7/15,15:33,42-35.30N,143-57.50E,28,16.563,32.3476
935,2021/7/15,15:34,42-35.57N,143-57.71E,29,16.508,32.2549
936,2021/7/15,15:35,42-35.84N,143-57.91E,29,16.657,32.1882
937,2021/7/15,15:36,42-36.12N,143-58.13E,29,16.103,32.0762
938,2021/7/15,15:37,42-36.39N,143-58.33E,29,15.437,32.1063
939,2021/7/15,15:38,42-36.66N,143-58.54E,28,15.898,32.3037
940,2021/7/15,15:39,42-36.93N,143-58.75E,29,15.58,32.2802
941,2021/7/15,15:40,42-37.24N,143-58.98E,28,16.01,32.3087
942,2021/7/15,15:41,42-37.52N,143-59.19E,29,16.486,32.2997
943,2021/7/15,15:42,42-37.78N,143-59.40E,30,16.139,32.3034
944,2021/7/15,15:43,42-38.05N,143-59.60E,28,15.526,32.3049
945,2021/7/15,15:44,42-38.33N,143-59.81E,29,15.527,32.3544
946,2021/7/15,15:45,42-38.59N,144-00.01E,30,15.417,32.3303
947,2021/7/15,15:46,42-38.87N,144-00.22E,29,13.578,32.3187
948,2021/7/15,15:47,42-39.13N,144-00.41E,28,13.066,32.3618
949,2021/7/15,15:48,42-39.41N,144-00.61E,27,12.893,32.3617
950,2021/7/15,15:49,42-39.69N,144-00.81E,29,14.061,32.3848
951,2021/7/15,15:50,42-39.95N,144-01.01E,29,14.265,32.3611
952,2021/7/15,15:51,42-40.23N,144-01.22E,29,14.394,32.3447
953,2021/7/15,15:52,42-40.50N,144-01.42E,29,14.558,32.341
954,2021/7/15,15:53,42-40.77N,144-01.62E,29,14.099,32.345
955,2021/7/15,15:54,42-41.05N,144-01.83E,28,14.201,32.3526
956,2021/7/15,15:55,42-41.28N,144-02.00E,28,14.056,32.355
957,2021/7/15,15:56,42-41.55N,144-02.21E,28,13.645,32.3513
958,2021/7/15,15:57,42-41.82N,144-02.41E,29,13.665,32.3541
959,2021/7/15,15:58,42-42.09N,144-02.61E,28,13.942,32.3609
960,2021/7/15,15:59,42-42.37N,144-02.82E,28,14.091,32.3621
961,2021/7/15,16:00,42-42.63N,144-03.01E,28,14.669,32.3534
962,2021/7/15,16:01,42-42.91N,144-03.21E,28,15.624,32.3666
963,2021/7/15,16:02,42-43.18N,144-03.41E,28,15.845,32.3617
964,2021/7/15,16:03,42-43.44N,144-03.61E,28,15.789,32.3569
965,2021/7/15,16:04,42-43.71N,144-03.81E,28,15.614,32.377
966,2021/7/15,16:05,42-44.01N,144-04.03E,28,15.368,32.3793
967,2021/7/15,16:06,42-44.28N,144-04.25E,31,15.507,32.3776
968,2021/7/15,16:07,42-44.52N,144-04.45E,32,15.238,32.3472
969,2021/7/15,16:08,42-44.74N,144-04.69E,41,15.125,32.3039
970,2021/7/15,16:09,42-44.96N,144-04.99E,47,14.817,32.2905
971,2021/7/15,16:10,42-45.16N,144-05.30E,48,14.101,32.2558
972,2021/7/15,16:11,42-45.36N,144-05.61E,48,14.018,32.2455
973,2021/7/15,16:12,42-45.56N,144-05.92E,49,14.462,32.2575
974,2021/7/15,16:13,42-45.76N,144-06.23E,49,14.6,32.2429
975,2021/7/15,16:14,42-45.96N,144-06.56E,49,14.426,32.2574
976,2021/7/15,16:15,42-46.15N,144-06.86E,48,14.595,32.2673
977,2021/7/15,16:16,42-46.36N,144-07.17E,48,14.973,32.2761
978,2021/7/15,16:17,42-46.56N,144-07.48E,48,14.942,32.2511
979,2021/7/15,16:18,42-46.76N,144-07.79E,47,14.883,32.2203
980,2021/7/15,16:19,42-47.00N,144-08.01E,26,15.77,32.2181
981,2021/7/15,16:20,42-47.28N,144-08.10E,10,15.818,32.2053
982,2021/7/15,16:21,42-47.58N,144-08.17E,8,15.409,32.1057
983,2021/7/15,16:22,42-47.87N,144-08.23E,8,15.29,32.1056
984,2021/7/15,16:23,42-48.17N,144-08.29E,8,15.249,32.1083
985,2021/7/15,16:24,42-48.48N,144-08.35E,9,15.623,32.1176
986,2021/7/15,16:25,42-48.77N,144-08.42E,9,15.143,32.1051
987,2021/7/15,16:26,42-49.08N,144-08.49E,9,14.64,32.1147
988,2021/7/15,16:27,42-49.40N,144-08.55E,9,14.892,32.1687
989,2021/7/15,16:28,42-49.68N,144-08.64E,13,15.457,32.2196
990,2021/7/15,16:29,42-49.97N,144-08.77E,20,16.114,32.2831
991,2021/7/15,16:30,42-50.24N,144-08.93E,24,16.122,32.1992
992,2021/7/15,16:31,42-50.52N,144-09.11E,24,15.285,32.0905
993,2021/7/15,16:32,42-50.79N,144-09.27E,23,14.674,32.1331
994,2021/7/15,16:33,42-51.06N,144-09.44E,24,14.983,32.2005
995,2021/7/15,16:34,42-51.35N,144-09.61E,24,15.266,32.2146
996,2021/7/15,16:35,42-51.62N,144-09.78E,25,15.366,32.1994
997,2021/7/15,16:36,42-51.89N,144-09.96E,26,15.538,32.197
998,2021/7/15,16:37,42-52.16N,144-10.15E,27,15.828,32.2419
999,2021/7/15,16:38,42-52.43N,144-10.34E,27,15.925,32.2747
1000,2021/7/15,16:39,42-52.70N,144-10.53E,28,16.102,32.2065
1001,2021/7/15,16:40,42-52.96N,144-10.72E,28,16,32.1279
1002,2021/7/15,16:41,42-53.23N,144-10.92E,28,15.66,32.0783
1003,2021/7/15,16:42,42-53.49N,144-11.11E,28,15.54,32.0648
1004,2021/7/15,16:43,42-53.75N,144-11.30E,28,15.366,32.0572
1005,2021/7/15,16:44,42-54.02N,144-11.51E,29,15.031,32.0552
1006,2021/7/15,16:45,42-54.28N,144-11.71E,30,14.468,32.0542
1007,2021/7/15,16:46,42-54.54N,144-11.92E,30,14.647,32.0752
1008,2021/7/15,16:47,42-54.80N,144-12.13E,32,15.01,32.0723
1009,2021/7/15,16:48,42-55.05N,144-12.35E,32,14.953,32.0573
1010,2021/7/15,16:49,42-55.31N,144-12.58E,33,14.24,32.0676
1011,2021/7/15,16:50,42-55.56N,144-12.81E,33,14.536,32.0939
1012,2021/7/15,16:51,42-55.81N,144-13.03E,32,14.127,32.1345
1013,2021/7/15,16:52,42-56.07N,144-13.27E,34,14.408,32.0703
1014,2021/7/15,16:53,42-56.32N,144-13.50E,34,14.386,32.1336
1015,2021/7/15,16:54,42-56.57N,144-13.74E,35,14.489,32.1406
1016,2021/7/15,16:55,42-56.82N,144-13.98E,35,14.715,32.1363
1017,2021/7/15,16:56,42-57.07N,144-14.21E,34,15.629,32.1269
1018,2021/7/15,16:57,42-57.32N,144-14.46E,38,15.944,31.9961
1019,2021/7/15,16:58,42-57.55N,144-14.73E,42,15.982,31.686
1020,2021/7/15,16:59,42-57.76N,144-15.03E,47,16.017,31.5349
1021,2021/7/15,17:00,42-57.96N,144-15.33E,47,15.223,31.5415
1022,2021/7/15,17:01,42-58.15N,144-15.64E,51,15.29,31.71
1023,2021/7/15,17:02,42-58.34N,144-15.97E,52,14.638,31.8292
1024,2021/7/15,17:03,42-58.51N,144-16.27E,51,14.607,31.9395
1025,2021/7/15,17:04,42-58.68N,144-16.55E,51,14.673,32.0209
1026,2021/7/15,17:05,42-58.81N,144-16.82E,60,14.705,31.9322
1027,2021/7/15,17:06,42-58.92N,144-17.12E,63,13.958,31.8065
1028,2021/7/15,17:07,42-59.03N,144-17.41E,64,13.791,31.2009
1029,2021/7/15,17:08,42-59.12N,144-17.69E,64,14.089,31.439
1030,2021/7/15,17:09,42-59.22N,144-17.98E,65,13.675,31.5377
1334,2021/7/15,22:13,42-59.18N,144-17.99E,244,13.133,31.628
1335,2021/7/15,22:14,42-59.07N,144-17.71E,242,13.054,31.6952
1336,2021/7/15,22:15,42-58.94N,144-17.40E,246,13.606,31.7268
1337,2021/7/15,22:16,42-58.86N,144-17.07E,246,13.55,31.7361
1338,2021/7/15,22:17,42-58.73N,144-16.75E,235,12.916,31.6244
1339,2021/7/15,22:18,42-58.57N,144-16.45E,233,12.502,31.7277
1340,2021/7/15,22:19,42-58.39N,144-16.14E,231,12.615,31.7993
1341,2021/7/15,22:20,42-58.21N,144-15.83E,232,13.502,31.8841
1342,2021/7/15,22:21,42-58.02N,144-15.50E,232,14.099,31.8519
1343,2021/7/15,22:22,42-57.84N,144-15.20E,224,13.787,31.8445
1344,2021/7/15,22:23,42-57.59N,144-14.98E,210,13.473,31.9247
1345,2021/7/15,22:24,42-57.31N,144-14.79E,207,13.608,31.979
1346,2021/7/15,22:25,42-57.04N,144-14.60E,206,14.341,32.048
1347,2021/7/15,22:26,42-56.75N,144-14.40E,206,14.749,32.0507
1348,2021/7/15,22:27,42-56.47N,144-14.21E,207,14.084,31.9799
1349,2021/7/15,22:28,42-56.19N,144-13.99E,210,13.665,31.9655
1350,2021/7/15,22:29,42-55.90N,144-13.76E,211,13.815,32.0277
1351,2021/7/15,22:30,42-55.62N,144-13.52E,211,13.658,32.0316
1352,2021/7/15,22:31,42-55.32N,144-13.28E,211,13.686,31.9854
1353,2021/7/15,22:32,42-55.04N,144-13.04E,211,14.34,31.9868
1354,2021/7/15,22:33,42-54.75N,144-12.80E,211,14.64,32.0338
1355,2021/7/15,22:34,42-54.45N,144-12.55E,211,14.81,32.0859
1356,2021/7/15,22:35,42-54.15N,144-12.31E,211,15.002,32.092
1357,2021/7/15,22:36,42-53.85N,144-12.05E,211,15.3,32.0877
1358,2021/7/15,22:37,42-53.55N,144-11.81E,210,15.568,32.0801
1359,2021/7/15,22:38,42-53.24N,144-11.56E,211,15.287,32.1404
1360,2021/7/15,22:39,42-52.92N,144-11.30E,211,14.753,32.2222
1361,2021/7/15,22:40,42-52.62N,144-11.05E,210,14.457,32.2301
1362,2021/7/15,22:41,42-52.30N,144-10.79E,210,14.767,32.2578
1363,2021/7/15,22:42,42-51.98N,144-10.54E,211,14.418,32.2165
1364,2021/7/15,22:43,42-51.67N,144-10.27E,211,13.627,32.1312
1365,2021/7/15,22:44,42-51.34N,144-10.01E,211,13.133,32.0862
1366,2021/7/15,22:45,42-51.02N,144-09.75E,210,13.335,32.0675
1367,2021/7/15,22:46,42-50.68N,144-09.48E,210,13.919,32.0713
1368,2021/7/15,22:47,42-50.36N,144-09.21E,210,14.291,32.0905
1369,2021/7/15,22:48,42-50.02N,144-08.94E,211,15.009,32.1438
1370,2021/7/15,22:49,42-49.69N,144-08.68E,210,15.147,32.1875
1371,2021/7/15,22:50,42-49.36N,144-08.41E,210,14.505,32.2452
1372,2021/7/15,22:51,42-49.02N,144-08.14E,210,14.6,32.3117
1373,2021/7/15,22:52,42-48.69N,144-07.88E,210,14.528,32.3358
1374,2021/7/15,22:53,42-48.36N,144-07.61E,210,14.099,32.3416
1375,2021/7/15,22:54,42-48.02N,144-07.35E,210,13.986,32.3305
1376,2021/7/15,22:55,42-47.69N,144-07.08E,209,12.608,32.2808
1377,2021/7/15,22:56,42-47.34N,144-06.82E,209,13.395,32.2636
1378,2021/7/15,22:57,42-47.01N,144-06.56E,209,14.004,32.2437
1379,2021/7/15,22:58,42-46.67N,144-06.30E,209,14.251,32.2291
1380,2021/7/15,22:59,42-46.34N,144-06.04E,209,13.845,32.223
1381,2021/7/15,23:00,42-46.01N,144-05.78E,210,13.363,32.1856
1382,2021/7/15,23:01,42-45.66N,144-05.52E,209,13.686,32.1285
1383,2021/7/15,23:02,42-45.34N,144-05.26E,210,13.41,32.1065
1384,2021/7/15,23:03,42-45.00N,144-05.01E,209,12.904,32.1055
1385,2021/7/15,23:04,42-44.66N,144-04.75E,209,13.304,32.1219
1386,2021/7/15,23:05,42-44.34N,144-04.49E,210,13.935,32.1645
1387,2021/7/15,23:06,42-44.01N,144-04.21E,212,14.134,32.1782
1388,2021/7/15,23:07,42-43.69N,144-03.93E,213,14.356,32.2055
1389,2021/7/15,23:08,42-43.37N,144-03.65E,213,13.837,32.2601
1390,2021/7/15,23:09,42-43.05N,144-03.35E,213,14.851,32.2867
1391,2021/7/15,23:10,42-42.74N,144-03.08E,213,14.413,32.3143
1392,2021/7/15,23:11,42-42.42N,144-02.78E,213,15.049,32.3041
1393,2021/7/15,23:12,42-42.11N,144-02.50E,213,15.177,32.3336
1394,2021/7/15,23:13,42-41.79N,144-02.22E,213,15.065,32.3686
1395,2021/7/15,23:14,42-41.47N,144-01.93E,214,15.545,32.3987
1396,2021/7/15,23:15,42-41.16N,144-01.65E,213,15.181,32.418
1397,2021/7/15,23:16,42-40.83N,144-01.35E,213,14.9,32.4383
1398,2021/7/15,23:17,42-40.52N,144-01.07E,214,14.639,32.4771
1399,2021/7/15,23:18,42-40.20N,144-00.78E,214,14.43,32.4875
1400,2021/7/15,23:19,42-39.87N,144-00.49E,211,14.234,32.489
1401,2021/7/15,23:20,42-39.55N,144-00.24E,209,14.347,32.4915
1402,2021/7/15,23:21,42-39.21N,143-59.98E,209,14.342,32.4817
1403,2021/7/15,23:22,42-38.87N,143-59.73E,208,13.851,32.4479
1404,2021/7/15,23:23,42-38.54N,143-59.48E,208,13.844,32.4039
1405,2021/7/15,23:24,42-38.19N,143-59.23E,208,13.586,32.3863
1406,2021/7/15,23:25,42-37.86N,143-58.98E,208,13.054,32.3451
1407,2021/7/15,23:26,42-37.52N,143-58.72E,209,13.527,32.3205
1408,2021/7/15,23:27,42-37.19N,143-58.46E,209,14.508,32.3082
1409,2021/7/15,23:28,42-36.85N,143-58.21E,209,13.667,32.2849
1410,2021/7/15,23:29,42-36.50N,143-57.95E,209,14.148,32.2616
1411,2021/7/15,23:30,42-36.17N,143-57.70E,208,14.575,32.2832
1412,2021/7/15,23:31,42-35.82N,143-57.45E,209,14.463,32.2615
1413,2021/7/15,23:32,42-35.48N,143-57.19E,209,13.756,32.2603
1414,2021/7/15,23:33,42-35.14N,143-56.94E,208,14.133,32.2695
1415,2021/7/15,23:34,42-34.79N,143-56.68E,208,14.322,32.2799
1416,2021/7/15,23:35,42-34.46N,143-56.43E,208,14.218,32.2745
1417,2021/7/15,23:36,42-34.11N,143-56.18E,209,14.394,32.309
1418,2021/7/15,23:37,42-33.77N,143-55.93E,208,14.435,32.3008
1419,2021/7/15,23:38,42-33.43N,143-55.68E,208,15.184,32.2825
1420,2021/7/15,23:39,42-33.08N,143-55.43E,208,14.82,32.2928
1421,2021/7/15,23:40,42-32.75N,143-55.18E,209,15.112,32.2338
1422,2021/7/15,23:41,42-32.40N,143-54.92E,208,15.515,32.2834
1423,2021/7/15,23:42,42-32.07N,143-54.68E,208,15.373,32.2719
1424,2021/7/15,23:43,42-31.73N,143-54.44E,208,15.685,32.2255
1425,2021/7/15,23:44,42-31.38N,143-54.18E,209,15.967,32.1987
1426,2021/7/15,23:45,42-31.05N,143-53.93E,209,16.192,32.1524
1427,2021/7/15,23:46,42-30.70N,143-53.68E,208,16.189,32.0651
1428,2021/7/15,23:47,42-30.36N,143-53.45E,206,15.043,32.0258
1429,2021/7/15,23:48,42-30.03N,143-53.18E,211,15.425,32.2032
1430,2021/7/15,23:49,42-29.70N,143-52.90E,212,14.877,32.3097
1431,2021/7/15,23:50,42-29.38N,143-52.62E,212,13.406,32.3305
1432,2021/7/15,23:51,42-29.06N,143-52.34E,213,12.962,32.3846
1433,2021/7/15,23:52,42-28.74N,143-52.06E,212,12.913,32.3973
1434,2021/7/15,23:53,42-28.42N,143-51.78E,212,12.686,32.4017
1435,2021/7/15,23:54,42-28.09N,143-51.50E,211,13.794,32.3992
1436,2021/7/15,23:55,42-27.76N,143-51.25E,209,12.936,32.4072
1437,2021/7/15,23:56,42-27.42N,143-51.01E,208,12.871,32.395
1438,2021/7/15,23:57,42-27.08N,143-50.76E,207,13.046,32.4095
1439,2021/7/15,23:58,42-26.74N,143-50.53E,207,12.758,32.4021
1440,2021/7/15,23:59,42-26.39N,143-50.28E,207,12.793,32.3961
1,2021/7/16,0:00,42-26.05N,143-50.04E,207,13.318,32.4209
2,2021/7/16,0:01,42-25.71N,143-49.80E,207,12.954,32.4157
3,2021/7/16,0:02,42-25.37N,143-49.56E,207,13.796,32.423
4,2021/7/16,0:03,42-25.03N,143-49.31E,209,14.408,32.4112
5,2021/7/16,0:04,42-24.68N,143-49.05E,209,14.28,32.4097
6,2021/7/16,0:05,42-24.35N,143-48.80E,209,15.282,32.4204
7,2021/7/16,0:06,42-24.02N,143-48.53E,210,15.78,32.4278
8,2021/7/16,0:07,42-23.68N,143-48.27E,210,16.092,32.4298
9,2021/7/16,0:08,42-23.35N,143-48.00E,210,16.252,32.4288
10,2021/7/16,0:09,42-23.01N,143-47.73E,210,16.082,32.4458
11,2021/7/16,0:10,42-22.68N,143-47.47E,210,14.398,32.4624
12,2021/7/16,0:11,42-22.35N,143-47.20E,211,15.509,32.4855
13,2021/7/16,0:12,42-22.02N,143-46.93E,211,15.409,32.5024
14,2021/7/16,0:13,42-21.68N,143-46.67E,210,15.019,32.4779
15,2021/7/16,0:14,42-21.35N,143-46.39E,211,15.196,32.4777
16,2021/7/16,0:15,42-21.02N,143-46.13E,210,15.397,32.4808
17,2021/7/16,0:16,42-20.69N,143-45.85E,211,15.749,32.4598
18,2021/7/16,0:17,42-20.36N,143-45.59E,211,15.711,32.443
19,2021/7/16,0:18,42-20.03N,143-45.31E,212,16.106,32.416
20,2021/7/16,0:19,42-19.69N,143-45.04E,210,16.627,32.4081
21,2021/7/16,0:20,42-19.37N,143-44.77E,211,16.483,32.3967
22,2021/7/16,0:21,42-19.04N,143-44.51E,210,15.718,32.3909
23,2021/7/16,0:22,42-18.70N,143-44.23E,211,15.297,32.3922
24,2021/7/16,0:23,42-18.38N,143-43.96E,212,15.144,32.4493
25,2021/7/16,0:24,42-18.05N,143-43.68E,212,15.33,32.4412
26,2021/7/16,0:25,42-17.73N,143-43.41E,211,15.52,32.469
27,2021/7/16,0:26,42-17.40N,143-43.15E,211,15.406,32.4739
28,2021/7/16,0:27,42-17.07N,143-42.88E,211,15.271,32.4822
29,2021/7/16,0:28,42-16.75N,143-42.61E,211,15.378,32.5013
30,2021/7/16,0:29,42-16.42N,143-42.34E,211,16.414,32.5092
31,2021/7/16,0:30,42-16.10N,143-42.08E,211,16.607,32.4936
32,2021/7/16,0:31,42-15.78N,143-41.81E,212,16.692,32.4798
33,2021/7/16,0:32,42-15.46N,143-41.54E,211,16.69,32.4938
34,2021/7/16,0:33,42-15.14N,143-41.27E,211,16.633,32.506
35,2021/7/16,0:34,42-14.82N,143-40.98E,213,17.052,32.5094
36,2021/7/16,0:35,42-14.51N,143-40.72E,212,17.113,32.5082
37,2021/7/16,0:36,42-14.19N,143-40.44E,214,16.754,32.4944
38,2021/7/16,0:37,42-13.87N,143-40.16E,211,17.126,32.5078
39,2021/7/16,0:38,42-13.56N,143-39.90E,212,16.418,32.5073
40,2021/7/16,0:39,42-13.23N,143-39.62E,212,16.488,32.5203
41,2021/7/16,0:40,42-12.92N,143-39.36E,211,16.65,32.5105
42,2021/7/16,0:41,42-12.59N,143-39.11E,210,16.801,32.5055
43,2021/7/16,0:42,42-12.26N,143-38.86E,209,16.912,32.4986
44,2021/7/16,0:43,42-11.94N,143-38.62E,209,17.093,32.4965
45,2021/7/16,0:44,42-11.60N,143-38.36E,209,17.281,32.4952
46,2021/7/16,0:45,42-11.28N,143-38.12E,208,17.199,32.4786
47,2021/7/16,0:46,42-10.95N,143-37.88E,208,17.099,32.4568
48,2021/7/16,0:47,42-10.61N,143-37.64E,208,17.134,32.4643
49,2021/7/16,0:48,42-10.28N,143-37.40E,208,16.823,32.4532
50,2021/7/16,0:49,42-09.95N,143-37.15E,208,16.76,32.4616
51,2021/7/16,0:50,42-09.62N,143-36.91E,208,16.726,32.4594
52,2021/7/16,0:51,42-09.29N,143-36.66E,209,16.749,32.4508
53,2021/7/16,0:52,42-08.95N,143-36.42E,208,16.497,32.4491
54,2021/7/16,0:53,42-08.63N,143-36.18E,208,16.593,32.4503
55,2021/7/16,0:54,42-08.29N,143-35.94E,208,16.393,32.4501
56,2021/7/16,0:55,42-07.97N,143-35.70E,208,16.443,32.4318
57,2021/7/16,0:56,42-07.63N,143-35.46E,208,16.304,32.4286
58,2021/7/16,0:57,42-07.30N,143-35.21E,208,16.254,32.4205
59,2021/7/16,0:58,42-06.97N,143-34.97E,208,15.716,32.4181
60,2021/7/16,0:59,42-06.63N,143-34.73E,207,15.423,32.4165
61,2021/7/16,1:00,42-06.31N,143-34.50E,208,15.397,32.4126
62,2021/7/16,1:01,42-05.98N,143-34.26E,207,15.361,32.4047
63,2021/7/16,1:02,42-05.63N,143-34.05E,204,14.992,32.3924
64,2021/7/16,1:03,42-05.30N,143-33.84E,204,14.912,32.3916
65,2021/7/16,1:04,42-04.95N,143-33.63E,204,14.675,32.3832
66,2021/7/16,1:05,42-04.61N,143-33.43E,203,14.05,32.3707
67,2021/7/16,1:06,42-04.27N,143-33.23E,203,13.806,32.333
68,2021/7/16,1:07,42-03.92N,143-33.02E,204,13.914,32.2947
69,2021/7/16,1:08,42-03.60N,143-32.80E,210,14.582,32.255
70,2021/7/16,1:09,42-03.26N,143-32.61E,201,14.218,32.2196
71,2021/7/16,1:10,42-02.92N,143-32.44E,199,13.785,32.1326
72,2021/7/16,1:11,42-02.57N,143-32.27E,199,13.083,32.1235
73,2021/7/16,1:12,42-02.21N,143-32.10E,200,12.043,32.1445
74,2021/7/16,1:13,42-01.87N,143-31.92E,201,12.289,32.1715
75,2021/7/16,1:14,42-01.51N,143-31.73E,201,11.273,32.1668
76,2021/7/16,1:15,42-01.17N,143-31.55E,201,12.135,32.1858
77,2021/7/16,1:16,42-00.82N,143-31.37E,201,11.983,32.1801
78,2021/7/16,1:17,42-00.47N,143-31.18E,202,13.007,32.1724
79,2021/7/16,1:18,42-00.13N,143-30.99E,202,13.17,32.1643
80,2021/7/16,1:19,41-59.77N,143-30.80E,201,13.96,32.1554
81,2021/7/16,1:20,41-59.43N,143-30.62E,201,13.983,32.151
82,2021/7/16,1:21,41-59.08N,143-30.43E,202,14.415,32.1455
83,2021/7/16,1:22,41-58.73N,143-30.23E,202,14.407,32.1569
84,2021/7/16,1:23,41-58.38N,143-30.05E,201,14.468,32.1599
85,2021/7/16,1:24,41-58.03N,143-29.85E,202,14.391,32.1698
86,2021/7/16,1:25,41-57.68N,143-29.67E,202,14.363,32.1726
