Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
374,2021/2/2,6:13,41-00.96N,142-27.62E,218,3.325,32.6844
375,2021/2/2,6:14,41-00.76N,142-27.42E,217,3.772,32.7299
376,2021/2/2,6:15,41-00.56N,142-27.25E,213,4.187,32.7761
377,2021/2/2,6:16,41-00.36N,142-27.06E,215,4.802,32.8373
378,2021/2/2,6:17,41-00.13N,142-26.82E,220,5.518,32.918
379,2021/2/2,6:18,40-59.93N,142-26.59E,221,5.982,33.014
380,2021/2/2,6:19,40-59.74N,142-26.37E,220,6.458,33.1279
381,2021/2/2,6:20,40-59.53N,142-26.12E,223,6.7,33.2044
382,2021/2/2,6:21,40-59.33N,142-25.90E,218,6.748,33.2726
383,2021/2/2,6:22,40-59.11N,142-25.70E,214,6.779,33.3112
384,2021/2/2,6:23,40-58.90N,142-25.50E,217,6.796,33.3309
385,2021/2/2,6:24,40-58.68N,142-25.28E,216,6.823,33.3436
386,2021/2/2,6:25,40-58.49N,142-25.08E,217,6.869,33.3471
387,2021/2/2,6:26,40-58.31N,142-24.91E,215,6.882,33.3506
388,2021/2/2,6:27,40-58.09N,142-24.68E,220,6.79,33.3617
389,2021/2/2,6:28,40-57.90N,142-24.46E,221,6.418,33.3654
390,2021/2/2,6:29,40-57.70N,142-24.22E,221,6.062,33.3403
391,2021/2/2,6:30,40-57.51N,142-24.01E,219,5.853,33.2875
392,2021/2/2,6:31,40-57.30N,142-23.81E,215,5.678,33.2354
393,2021/2/2,6:32,40-57.09N,142-23.62E,215,5.569,33.193
394,2021/2/2,6:33,40-56.90N,142-23.43E,216,5.546,33.167
395,2021/2/2,6:34,40-56.71N,142-23.22E,220,5.649,33.1453
396,2021/2/2,6:35,40-56.51N,142-23.01E,218,5.759,33.1579
397,2021/2/2,6:36,40-56.33N,142-22.79E,221,5.883,33.1543
398,2021/2/2,6:37,40-56.13N,142-22.58E,218,6.348,33.1797
399,2021/2/2,6:38,40-55.96N,142-22.41E,218,6.633,33.2139
400,2021/2/2,6:39,40-55.75N,142-22.21E,215,6.647,33.2832
401,2021/2/2,6:40,40-55.54N,142-21.99E,218,6.626,33.3089
402,2021/2/2,6:41,40-55.33N,142-21.79E,215,6.577,33.3257
403,2021/2/2,6:42,40-55.12N,142-21.59E,219,6.61,33.3242
404,2021/2/2,6:43,40-54.93N,142-21.35E,223,6.599,33.316
405,2021/2/2,6:44,40-54.73N,142-21.13E,219,6.602,33.3224
406,2021/2/2,6:45,40-54.53N,142-20.94E,212,6.646,33.3304
407,2021/2/2,6:46,40-54.33N,142-20.72E,222,6.607,33.333
408,2021/2/2,6:47,40-54.14N,142-20.51E,219,6.616,33.3271
409,2021/2/2,6:48,40-53.95N,142-20.30E,217,6.582,33.319
410,2021/2/2,6:49,40-53.75N,142-20.13E,215,6.756,33.3164
411,2021/2/2,6:50,40-53.55N,142-19.95E,214,6.924,33.3251
412,2021/2/2,6:51,40-53.34N,142-19.74E,217,6.989,33.3456
413,2021/2/2,6:52,40-53.14N,142-19.53E,219,7.136,33.3597
414,2021/2/2,6:53,40-52.94N,142-19.31E,219,7.381,33.3799
415,2021/2/2,6:54,40-52.73N,142-19.11E,217,7.475,33.398
416,2021/2/2,6:55,40-52.55N,142-18.93E,218,7.594,33.4315
417,2021/2/2,6:56,40-52.36N,142-18.72E,218,7.695,33.4529
418,2021/2/2,6:57,40-52.16N,142-18.53E,216,7.765,33.4602
419,2021/2/2,6:58,40-51.95N,142-18.34E,213,7.843,33.4868
420,2021/2/2,6:59,40-51.74N,142-18.15E,214,7.916,33.4837
421,2021/2/2,7:00,40-51.53N,142-17.95E,216,7.958,33.4948
422,2021/2/2,7:01,40-51.30N,142-17.70E,221,7.99,33.5035
423,2021/2/2,7:02,40-51.12N,142-17.50E,219,8.025,33.5079
424,2021/2/2,7:03,40-50.92N,142-17.29E,217,8.051,33.5106
425,2021/2/2,7:04,40-50.71N,142-17.10E,216,8.113,33.5179
426,2021/2/2,7:05,40-50.50N,142-16.90E,215,8.103,33.5181
427,2021/2/2,7:06,40-50.30N,142-16.68E,220,8.116,33.5286
428,2021/2/2,7:07,40-50.10N,142-16.47E,219,8.14,33.5256
429,2021/2/2,7:08,40-49.88N,142-16.27E,213,8.186,33.5279
430,2021/2/2,7:09,40-49.67N,142-16.09E,213,8.226,33.5458
431,2021/2/2,7:10,40-49.46N,142-15.92E,211,8.223,33.5351
432,2021/2/2,7:11,40-49.26N,142-15.74E,214,8.242,33.5376
433,2021/2/2,7:12,40-49.07N,142-15.54E,217,8.224,33.5395
434,2021/2/2,7:13,40-48.87N,142-15.32E,221,8.22,33.5405
435,2021/2/2,7:14,40-48.68N,142-15.10E,219,8.221,33.5368
436,2021/2/2,7:15,40-48.47N,142-14.88E,217,8.157,33.5451
437,2021/2/2,7:16,40-48.25N,142-14.69E,215,8.163,33.5401
438,2021/2/2,7:17,40-48.05N,142-14.48E,220,8.171,33.5413
439,2021/2/2,7:18,40-47.84N,142-14.24E,219,8.136,33.5329
440,2021/2/2,7:19,40-47.64N,142-14.07E,213,8.11,33.5356
441,2021/2/2,7:20,40-47.43N,142-13.87E,216,8.122,33.5278
442,2021/2/2,7:21,40-47.22N,142-13.66E,218,8.109,33.5266
443,2021/2/2,7:22,40-47.01N,142-13.43E,218,8.091,33.5193
444,2021/2/2,7:23,40-46.81N,142-13.23E,219,8.097,33.5232
445,2021/2/2,7:24,40-46.61N,142-12.99E,222,8.037,33.5262
446,2021/2/2,7:25,40-46.41N,142-12.76E,219,7.961,33.5221
447,2021/2/2,7:26,40-46.20N,142-12.57E,215,7.905,33.5201
448,2021/2/2,7:27,40-45.98N,142-12.38E,214,7.945,33.5065
449,2021/2/2,7:28,40-45.78N,142-12.18E,217,7.971,33.5039
450,2021/2/2,7:29,40-45.59N,142-11.96E,222,7.975,33.5038
451,2021/2/2,7:30,40-45.38N,142-11.74E,219,8.008,33.5058
452,2021/2/2,7:31,40-45.19N,142-11.53E,219,8.032,33.5186
453,2021/2/2,7:32,40-44.98N,142-11.32E,217,8.02,33.5083
454,2021/2/2,7:33,40-44.77N,142-11.10E,218,8.048,33.5131
455,2021/2/2,7:34,40-44.55N,142-10.86E,218,8.156,33.5122
456,2021/2/2,7:35,40-44.33N,142-10.63E,220,8.225,33.5155
457,2021/2/2,7:36,40-44.11N,142-10.40E,217,8.379,33.5131
458,2021/2/2,7:37,40-43.92N,142-10.21E,219,8.455,33.5222
459,2021/2/2,7:38,40-43.71N,142-09.96E,221,8.533,33.5271
460,2021/2/2,7:39,40-43.48N,142-09.73E,216,8.593,33.5319
461,2021/2/2,7:40,40-43.25N,142-09.50E,217,8.667,33.535
462,2021/2/2,7:41,40-43.03N,142-09.24E,222,8.761,33.5326
463,2021/2/2,7:42,40-42.80N,142-08.99E,219,8.814,33.5443
464,2021/2/2,7:43,40-42.58N,142-08.76E,217,8.864,33.5455
465,2021/2/2,7:44,40-42.35N,142-08.52E,220,8.931,33.549
466,2021/2/2,7:45,40-42.13N,142-08.26E,221,9.015,33.5505
467,2021/2/2,7:46,40-41.91N,142-08.01E,220,9.073,33.5609
468,2021/2/2,7:47,40-41.68N,142-07.77E,216,9.113,33.564
469,2021/2/2,7:48,40-41.46N,142-07.55E,217,9.142,33.5709
470,2021/2/2,7:49,40-41.23N,142-07.32E,219,9.154,33.571
471,2021/2/2,7:50,40-41.02N,142-07.07E,224,9.174,33.5818
472,2021/2/2,7:51,40-40.82N,142-06.82E,222,9.179,33.5778
473,2021/2/2,7:52,40-40.60N,142-06.57E,221,9.192,33.5788
474,2021/2/2,7:53,40-40.39N,142-06.31E,224,9.21,33.5859
475,2021/2/2,7:54,40-40.18N,142-06.05E,221,9.217,33.5815
476,2021/2/2,7:55,40-39.95N,142-05.80E,219,9.226,33.5824
477,2021/2/2,7:56,40-39.74N,142-05.55E,223,9.223,33.5877
478,2021/2/2,7:57,40-39.52N,142-05.30E,220,9.215,33.5889
479,2021/2/2,7:58,40-39.32N,142-05.06E,222,9.218,33.5879
480,2021/2/2,7:59,40-39.09N,142-04.76E,227,9.214,33.5948
481,2021/2/2,8:00,40-38.90N,142-04.51E,223,9.194,33.5947
482,2021/2/2,8:01,40-38.67N,142-04.25E,221,9.174,33.5968
483,2021/2/2,8:02,40-38.49N,142-04.03E,224,9.152,33.6019
484,2021/2/2,8:03,40-38.28N,142-03.75E,224,9.15,33.6006
485,2021/2/2,8:04,40-38.07N,142-03.47E,226,9.14,33.5925
486,2021/2/2,8:05,40-37.85N,142-03.15E,227,9.119,33.5941
487,2021/2/2,8:06,40-37.66N,142-02.91E,223,9.109,33.5913
488,2021/2/2,8:07,40-37.43N,142-02.64E,222,9.077,33.5927
489,2021/2/2,8:08,40-37.21N,142-02.37E,224,9.072,33.5826
490,2021/2/2,8:09,40-36.99N,142-02.08E,226,9.078,33.5852
491,2021/2/2,8:10,40-36.79N,142-01.80E,226,9.068,33.5833
492,2021/2/2,8:11,40-36.56N,142-01.54E,220,9.038,33.5793
493,2021/2/2,8:12,40-36.34N,142-01.30E,220,9.04,33.5854
494,2021/2/2,8:13,40-36.15N,142-01.07E,223,9.066,33.5793
495,2021/2/2,8:14,40-35.93N,142-00.80E,225,9.087,33.5807
496,2021/2/2,8:15,40-35.70N,142-00.49E,226,9.117,33.5787
497,2021/2/2,8:16,40-35.49N,142-00.21E,224,9.152,33.5811
498,2021/2/2,8:17,40-35.29N,141-59.98E,221,9.208,33.5803
499,2021/2/2,8:18,40-35.06N,141-59.72E,221,9.249,33.5853
500,2021/2/2,8:19,40-34.83N,141-59.44E,223,9.271,33.5881
501,2021/2/2,8:20,40-34.62N,141-59.17E,223,9.281,33.5884
502,2021/2/2,8:21,40-34.40N,141-58.90E,222,9.269,33.5974
503,2021/2/2,8:22,40-34.18N,141-58.63E,223,9.229,33.5967
504,2021/2/2,8:23,40-33.97N,141-58.36E,225,9.189,33.5961
505,2021/2/2,8:24,40-33.76N,141-58.09E,221,9.148,33.5945
506,2021/2/2,8:25,40-33.52N,141-57.83E,220,9.105,33.5995
507,2021/2/2,8:26,40-33.30N,141-57.56E,223,9.094,33.5943
508,2021/2/2,8:27,40-33.08N,141-57.28E,226,9.083,33.5969
509,2021/2/2,8:28,40-32.87N,141-57.00E,222,9.075,33.5974
510,2021/2/2,8:29,40-32.64N,141-56.73E,222,9.058,33.596
511,2021/2/2,8:30,40-32.43N,141-56.46E,225,9.027,33.5905
512,2021/2/2,8:31,40-32.18N,141-56.14E,225,9.042,33.5904
513,2021/2/2,8:32,40-31.96N,141-55.87E,222,9.06,33.5936
514,2021/2/2,8:33,40-31.73N,141-55.60E,222,9.065,33.5884
515,2021/2/2,8:34,40-31.55N,141-55.36E,225,9.07,33.5922
516,2021/2/2,8:35,40-31.34N,141-55.07E,226,9.089,33.592
517,2021/2/2,8:36,40-31.12N,141-54.79E,224,9.118,33.5879
518,2021/2/2,8:37,40-30.90N,141-54.53E,221,9.146,33.5916
519,2021/2/2,8:38,40-30.68N,141-54.26E,224,9.164,33.5935
520,2021/2/2,8:39,40-30.47N,141-53.97E,226,9.163,33.606
521,2021/2/2,8:40,40-30.24N,141-53.68E,223,9.157,33.607
522,2021/2/2,8:41,40-30.02N,141-53.40E,222,9.145,33.6094
523,2021/2/2,8:42,40-29.80N,141-53.13E,224,9.136,33.6118
524,2021/2/2,8:43,40-29.57N,141-52.83E,225,9.121,33.6158
525,2021/2/2,8:44,40-29.35N,141-52.55E,224,9.105,33.6137
526,2021/2/2,8:45,40-29.12N,141-52.26E,223,9.084,33.6161
527,2021/2/2,8:46,40-28.89N,141-51.98E,222,9.052,33.6193
528,2021/2/2,8:47,40-28.66N,141-51.70E,223,9.034,33.618
529,2021/2/2,8:48,40-28.44N,141-51.40E,227,8.99,33.6196
530,2021/2/2,8:49,40-28.22N,141-51.10E,223,8.953,33.6189
531,2021/2/2,8:50,40-27.99N,141-50.84E,220,8.921,33.6252
532,2021/2/2,8:51,40-27.75N,141-50.55E,224,8.877,33.6261
533,2021/2/2,8:52,40-27.53N,141-50.27E,225,8.839,33.6165
534,2021/2/2,8:53,40-27.31N,141-49.96E,226,8.783,33.6223
535,2021/2/2,8:54,40-27.09N,141-49.67E,223,8.717,33.6221
536,2021/2/2,8:55,40-26.85N,141-49.40E,221,8.704,33.6216
537,2021/2/2,8:56,40-26.61N,141-49.12E,224,8.687,33.6221
538,2021/2/2,8:57,40-26.39N,141-48.82E,226,8.673,33.623
539,2021/2/2,8:58,40-26.13N,141-48.61E,200,8.669,33.6282
540,2021/2/2,8:59,40-25.83N,141-48.64E,167,8.649,33.6201
541,2021/2/2,9:00,40-25.52N,141-48.77E,161,8.635,33.6215
542,2021/2/2,9:01,40-25.22N,141-48.91E,159,8.62,33.6181
543,2021/2/2,9:02,40-24.90N,141-49.06E,159,8.601,33.6173
544,2021/2/2,9:03,40-24.59N,141-49.21E,159,8.58,33.6191
545,2021/2/2,9:04,40-24.26N,141-49.36E,161,8.54,33.6184
546,2021/2/2,9:05,40-23.93N,141-49.47E,166,8.507,33.6194
547,2021/2/2,9:06,40-23.60N,141-49.58E,165,8.474,33.6153
548,2021/2/2,9:07,40-23.26N,141-49.70E,163,8.485,33.6159
549,2021/2/2,9:08,40-22.90N,141-49.86E,160,8.473,33.6123
550,2021/2/2,9:09,40-22.58N,141-50.00E,161,8.427,33.6048
551,2021/2/2,9:10,40-22.23N,141-50.12E,166,8.357,33.5925
552,2021/2/2,9:11,40-21.87N,141-50.25E,164,8.296,33.5802
553,2021/2/2,9:12,40-21.53N,141-50.39E,162,8.251,33.5861
554,2021/2/2,9:13,40-21.16N,141-50.55E,161,8.19,33.5722
555,2021/2/2,9:14,40-20.82N,141-50.70E,160,8.12,33.5592
556,2021/2/2,9:15,40-20.47N,141-50.86E,160,8.024,33.5547
557,2021/2/2,9:16,40-20.12N,141-51.03E,159,8.026,33.5406
558,2021/2/2,9:17,40-19.76N,141-51.23E,156,8.157,33.5232
559,2021/2/2,9:18,40-19.43N,141-51.41E,159,8.615,33.5312
560,2021/2/2,9:19,40-19.07N,141-51.57E,160,8.68,33.5554
561,2021/2/2,9:20,40-18.72N,141-51.75E,157,8.637,33.5889
562,2021/2/2,9:21,40-18.38N,141-51.96E,154,8.559,33.6039
563,2021/2/2,9:22,40-18.02N,141-52.15E,160,8.634,33.6055
564,2021/2/2,9:23,40-17.65N,141-52.32E,159,8.733,33.5947
565,2021/2/2,9:24,40-17.30N,141-52.52E,155,8.783,33.6022
566,2021/2/2,9:25,40-16.94N,141-52.73E,157,8.86,33.6136
567,2021/2/2,9:26,40-16.58N,141-52.90E,160,8.946,33.6151
568,2021/2/2,9:27,40-16.22N,141-53.10E,156,8.997,33.616
569,2021/2/2,9:28,40-15.88N,141-53.29E,157,9.047,33.6182
570,2021/2/2,9:29,40-15.52N,141-53.48E,158,9.075,33.6258
571,2021/2/2,9:30,40-15.11N,141-53.68E,159,9.106,33.6302
572,2021/2/2,9:31,40-14.76N,141-53.87E,158,9.121,33.6246
573,2021/2/2,9:32,40-14.45N,141-54.02E,159,9.106,33.6218
574,2021/2/2,9:33,40-14.10N,141-54.21E,157,9.085,33.6252
575,2021/2/2,9:34,40-13.74N,141-54.40E,157,9.069,33.6316
576,2021/2/2,9:35,40-13.39N,141-54.59E,157,9.034,33.6274
577,2021/2/2,9:36,40-13.03N,141-54.78E,157,9.005,33.6271
578,2021/2/2,9:37,40-12.68N,141-54.96E,158,9.028,33.6309
579,2021/2/2,9:38,40-12.28N,141-55.17E,157,9.067,33.6224
580,2021/2/2,9:39,40-11.93N,141-55.35E,159,9.063,33.6177
581,2021/2/2,9:40,40-11.57N,141-55.53E,159,9.049,33.624
582,2021/2/2,9:41,40-11.22N,141-55.71E,159,9.036,33.619
583,2021/2/2,9:42,40-10.86N,141-55.89E,158,9.039,33.6252
584,2021/2/2,9:43,40-10.50N,141-56.08E,158,9.036,33.6166
585,2021/2/2,9:44,40-10.15N,141-56.26E,157,9.035,33.6201
586,2021/2/2,9:45,40-09.80N,141-56.45E,158,9.063,33.6138
587,2021/2/2,9:46,40-09.44N,141-56.63E,159,9.087,33.614
588,2021/2/2,9:47,40-09.08N,141-56.81E,159,9.094,33.6109
589,2021/2/2,9:48,40-08.72N,141-56.99E,159,9.078,33.6062
590,2021/2/2,9:49,40-08.37N,141-57.16E,159,9.065,33.6107
591,2021/2/2,9:50,40-08.02N,141-57.34E,160,9.064,33.6193
592,2021/2/2,9:51,40-07.65N,141-57.51E,159,9.051,33.6083
593,2021/2/2,9:52,40-07.31N,141-57.69E,159,9.039,33.6037
594,2021/2/2,9:53,40-06.95N,141-57.86E,160,9.029,33.6086
595,2021/2/2,9:54,40-06.60N,141-58.04E,158,8.958,33.6071
596,2021/2/2,9:55,40-06.25N,141-58.22E,158,8.917,33.6085
597,2021/2/2,9:56,40-05.90N,141-58.40E,158,8.933,33.6142
598,2021/2/2,9:57,40-05.54N,141-58.58E,158,8.94,33.621
599,2021/2/2,9:58,40-05.18N,141-58.76E,159,8.939,33.6172
600,2021/2/2,9:59,40-04.82N,141-58.93E,159,8.921,33.623
601,2021/2/2,10:00,40-04.46N,141-59.12E,159,8.886,33.6203
602,2021/2/2,10:01,40-04.15N,141-59.27E,159,8.846,33.6231
603,2021/2/2,10:02,40-03.80N,141-59.45E,158,8.774,33.6215
604,2021/2/2,10:03,40-03.44N,141-59.64E,159,8.716,33.6185
605,2021/2/2,10:04,40-03.09N,141-59.82E,158,8.692,33.6199
606,2021/2/2,10:05,40-02.73N,142-00.01E,158,8.792,33.6068
607,2021/2/2,10:06,40-02.38N,142-00.18E,159,8.892,33.6119
608,2021/2/2,10:07,40-02.03N,142-00.35E,160,8.946,33.6146
609,2021/2/2,10:08,40-01.67N,142-00.53E,158,8.973,33.6167
610,2021/2/2,10:09,40-01.33N,142-00.71E,159,8.982,33.6136
611,2021/2/2,10:10,40-00.97N,142-00.88E,158,9.005,33.612
612,2021/2/2,10:11,40-00.62N,142-01.06E,158,9.026,33.6125
613,2021/2/2,10:12,40-00.26N,142-01.25E,158,9.027,33.6068
614,2021/2/2,10:13,39-59.91N,142-01.44E,157,9.028,33.6063
615,2021/2/2,10:14,39-59.55N,142-01.61E,161,9.027,33.6043
616,2021/2/2,10:15,39-59.18N,142-01.74E,165,9.033,33.5998
617,2021/2/2,10:16,39-58.82N,142-01.84E,167,9.035,33.5996
618,2021/2/2,10:17,39-58.46N,142-01.96E,166,9.043,33.5931
619,2021/2/2,10:18,39-58.09N,142-02.08E,166,9.04,33.5955
620,2021/2/2,10:19,39-57.74N,142-02.19E,166,9.032,33.6016
621,2021/2/2,10:20,39-57.38N,142-02.30E,167,9.017,33.5882
622,2021/2/2,10:21,39-57.03N,142-02.39E,168,9.017,33.5926
623,2021/2/2,10:22,39-56.67N,142-02.48E,169,9.02,33.5857
624,2021/2/2,10:23,39-56.32N,142-02.57E,168,9.022,33.5873
625,2021/2/2,10:24,39-55.95N,142-02.67E,168,9.026,33.591
626,2021/2/2,10:25,39-55.59N,142-02.77E,168,9.034,33.5909
627,2021/2/2,10:26,39-55.22N,142-02.86E,168,9.029,33.5973
628,2021/2/2,10:27,39-54.85N,142-02.96E,168,9.025,33.5908
629,2021/2/2,10:28,39-54.48N,142-03.06E,168,9.028,33.5901
630,2021/2/2,10:29,39-54.12N,142-03.15E,169,9.023,33.585
631,2021/2/2,10:30,39-53.75N,142-03.24E,168,9.02,33.5877
632,2021/2/2,10:31,39-53.39N,142-03.33E,169,9.01,33.5889
633,2021/2/2,10:32,39-53.02N,142-03.42E,168,9.003,33.589
634,2021/2/2,10:33,39-52.65N,142-03.52E,168,9.003,33.587
635,2021/2/2,10:34,39-52.24N,142-03.63E,168,9.005,33.58
636,2021/2/2,10:35,39-51.85N,142-03.74E,167,9.004,33.5891
637,2021/2/2,10:36,39-51.49N,142-03.83E,168,9.007,33.5956
638,2021/2/2,10:37,39-51.12N,142-03.93E,168,9.009,33.5905
639,2021/2/2,10:38,39-50.76N,142-04.02E,168,9.033,33.5849
640,2021/2/2,10:39,39-50.39N,142-04.12E,168,9.043,33.585
641,2021/2/2,10:40,39-50.02N,142-04.22E,168,9.042,33.5829
642,2021/2/2,10:41,39-49.65N,142-04.31E,169,9.035,33.5849
643,2021/2/2,10:42,39-49.29N,142-04.41E,168,9.036,33.5771
644,2021/2/2,10:43,39-48.96N,142-04.50E,168,9.031,33.5796
645,2021/2/2,10:44,39-48.59N,142-04.59E,168,9.036,33.58
646,2021/2/2,10:45,39-48.21N,142-04.69E,167,9.047,33.579
647,2021/2/2,10:46,39-47.85N,142-04.79E,169,9.058,33.5786
648,2021/2/2,10:47,39-47.47N,142-04.88E,169,9.066,33.5774
649,2021/2/2,10:48,39-47.10N,142-04.98E,168,9.071,33.5778
650,2021/2/2,10:49,39-46.72N,142-05.07E,168,9.082,33.5803
651,2021/2/2,10:50,39-46.36N,142-05.17E,167,9.082,33.5824
652,2021/2/2,10:51,39-45.97N,142-05.27E,169,9.085,33.5796
653,2021/2/2,10:52,39-45.60N,142-05.36E,168,9.086,33.5828
654,2021/2/2,10:53,39-45.22N,142-05.46E,169,9.09,33.577
655,2021/2/2,10:54,39-44.84N,142-05.56E,168,9.093,33.5884
656,2021/2/2,10:55,39-44.47N,142-05.67E,166,9.103,33.5874
657,2021/2/2,10:56,39-44.10N,142-05.79E,166,9.097,33.578
658,2021/2/2,10:57,39-43.73N,142-05.91E,165,9.097,33.583
659,2021/2/2,10:58,39-43.36N,142-06.02E,166,9.101,33.5772
660,2021/2/2,10:59,39-42.99N,142-06.11E,170,9.095,33.582
661,2021/2/2,11:00,39-42.63N,142-06.19E,170,9.096,33.5815
662,2021/2/2,11:01,39-42.26N,142-06.27E,172,9.088,33.581
663,2021/2/2,11:02,39-41.88N,142-06.34E,170,9.08,33.5807
664,2021/2/2,11:03,39-41.51N,142-06.41E,171,9.071,33.579
665,2021/2/2,11:04,39-41.12N,142-06.49E,171,9.062,33.5776
666,2021/2/2,11:05,39-40.74N,142-06.57E,171,9.057,33.5845
667,2021/2/2,11:06,39-40.36N,142-06.65E,171,9.049,33.577
668,2021/2/2,11:07,39-39.99N,142-06.72E,171,9.042,33.5788
669,2021/2/2,11:08,39-39.61N,142-06.79E,171,9.029,33.5778
670,2021/2/2,11:09,39-39.24N,142-06.87E,170,9.023,33.5868
671,2021/2/2,11:10,39-38.85N,142-06.95E,170,9.008,33.5812
672,2021/2/2,11:11,39-38.48N,142-07.02E,171,8.993,33.5797
673,2021/2/2,11:12,39-38.10N,142-07.10E,170,8.967,33.5769
674,2021/2/2,11:13,39-37.73N,142-07.18E,172,8.937,33.5791
675,2021/2/2,11:14,39-37.34N,142-07.26E,170,8.913,33.5677
676,2021/2/2,11:15,39-36.95N,142-07.34E,170,8.861,33.5722
677,2021/2/2,11:16,39-36.57N,142-07.42E,171,8.867,33.5696
678,2021/2/2,11:17,39-36.19N,142-07.50E,171,8.927,33.5687
679,2021/2/2,11:18,39-35.79N,142-07.58E,172,9.029,33.5716
680,2021/2/2,11:19,39-35.43N,142-07.66E,169,9.032,33.5836
681,2021/2/2,11:20,39-35.05N,142-07.76E,168,8.899,33.5913
682,2021/2/2,11:21,39-34.66N,142-07.85E,170,8.867,33.6028
683,2021/2/2,11:22,39-34.28N,142-07.93E,170,8.853,33.6025
684,2021/2/2,11:23,39-33.90N,142-08.02E,170,8.843,33.6082
685,2021/2/2,11:24,39-33.50N,142-08.10E,170,8.854,33.6051
686,2021/2/2,11:25,39-33.11N,142-08.18E,170,8.878,33.6095
687,2021/2/2,11:26,39-32.74N,142-08.27E,170,8.884,33.6079
688,2021/2/2,11:27,39-32.34N,142-08.33E,175,8.898,33.6117
689,2021/2/2,11:28,39-31.94N,142-08.35E,177,8.942,33.6075
690,2021/2/2,11:29,39-31.56N,142-08.34E,183,8.98,33.6047
691,2021/2/2,11:30,39-31.17N,142-08.29E,186,9.016,33.5907
692,2021/2/2,11:31,39-30.80N,142-08.22E,188,9.043,33.5941
693,2021/2/2,11:32,39-30.42N,142-08.15E,188,9.053,33.5914
694,2021/2/2,11:33,39-30.03N,142-08.07E,188,9.065,33.5911
695,2021/2/2,11:34,39-29.66N,142-08.00E,188,9.077,33.5893
696,2021/2/2,11:35,39-29.28N,142-07.93E,188,9.096,33.5931
697,2021/2/2,11:36,39-28.91N,142-07.86E,188,9.092,33.5902
698,2021/2/2,11:37,39-28.53N,142-07.79E,187,9.085,33.5892
699,2021/2/2,11:38,39-28.16N,142-07.72E,188,9.08,33.5884
700,2021/2/2,11:39,39-27.78N,142-07.64E,189,9.056,33.5886
701,2021/2/2,11:40,39-27.40N,142-07.57E,188,9.032,33.5857
702,2021/2/2,11:41,39-27.03N,142-07.51E,187,8.971,33.5858
703,2021/2/2,11:42,39-26.64N,142-07.44E,188,8.945,33.5873
704,2021/2/2,11:43,39-26.27N,142-07.37E,187,8.939,33.5911
705,2021/2/2,11:44,39-25.89N,142-07.31E,187,8.909,33.5912
706,2021/2/2,11:45,39-25.51N,142-07.24E,187,8.926,33.5857
707,2021/2/2,11:46,39-25.13N,142-07.17E,188,8.978,33.5773
708,2021/2/2,11:47,39-24.77N,142-07.11E,187,8.98,33.5836
709,2021/2/2,11:48,39-24.39N,142-07.02E,191,8.975,33.5802
710,2021/2/2,11:49,39-24.03N,142-06.92E,192,8.973,33.5829
711,2021/2/2,11:50,39-23.65N,142-06.81E,192,8.964,33.5809
712,2021/2/2,11:51,39-23.29N,142-06.70E,193,8.949,33.5799
713,2021/2/2,11:52,39-22.92N,142-06.59E,193,8.924,33.5754
714,2021/2/2,11:53,39-22.55N,142-06.49E,192,8.899,33.5655
715,2021/2/2,11:54,39-22.18N,142-06.38E,192,8.886,33.5696
716,2021/2/2,11:55,39-21.81N,142-06.27E,192,8.878,33.5613
717,2021/2/2,11:56,39-21.44N,142-06.17E,193,8.867,33.5563
718,2021/2/2,11:57,39-21.06N,142-06.06E,192,8.864,33.556
719,2021/2/2,11:58,39-20.70N,142-05.95E,192,8.851,33.5581
720,2021/2/2,11:59,39-20.33N,142-05.84E,192,8.847,33.5537
721,2021/2/2,12:00,39-19.96N,142-05.73E,193,8.854,33.5544
722,2021/2/2,12:01,39-19.59N,142-05.63E,192,8.845,33.5534
723,2021/2/2,12:02,39-19.22N,142-05.52E,192,8.844,33.5523
724,2021/2/2,12:03,39-18.85N,142-05.41E,192,8.832,33.558
725,2021/2/2,12:04,39-18.48N,142-05.31E,192,8.823,33.5603
726,2021/2/2,12:05,39-18.11N,142-05.20E,191,8.805,33.5591
727,2021/2/2,12:06,39-17.73N,142-05.10E,192,8.794,33.5612
728,2021/2/2,12:07,39-17.35N,142-05.00E,191,8.77,33.5573
729,2021/2/2,12:08,39-16.98N,142-04.88E,195,8.761,33.5527
730,2021/2/2,12:09,39-16.61N,142-04.74E,196,8.755,33.5522
731,2021/2/2,12:10,39-16.24N,142-04.60E,197,8.743,33.5529
732,2021/2/2,12:11,39-15.87N,142-04.45E,197,8.739,33.552
733,2021/2/2,12:12,39-15.49N,142-04.31E,197,8.741,33.5488
734,2021/2/2,12:13,39-15.13N,142-04.16E,196,8.759,33.5468
735,2021/2/2,12:14,39-14.76N,142-04.02E,196,8.779,33.5513
736,2021/2/2,12:15,39-14.38N,142-03.87E,197,8.779,33.5581
737,2021/2/2,12:16,39-14.01N,142-03.72E,197,8.786,33.5591
738,2021/2/2,12:17,39-13.64N,142-03.58E,197,8.772,33.5585
739,2021/2/2,12:18,39-13.28N,142-03.42E,197,8.753,33.5566
740,2021/2/2,12:19,39-12.91N,142-03.26E,199,8.737,33.5587
741,2021/2/2,12:20,39-12.56N,142-03.10E,199,8.722,33.5506
