Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
834,2021/3/13,13:53,40-21.55N,141-53.24E,163,7.92,33.4561
835,2021/3/13,13:54,40-21.20N,141-53.37E,163,7.927,33.4646
836,2021/3/13,13:55,40-20.85N,141-53.51E,163,7.943,33.4616
837,2021/3/13,13:56,40-20.49N,141-53.64E,163,7.939,33.4476
838,2021/3/13,13:57,40-20.15N,141-53.78E,163,7.924,33.4572
839,2021/3/13,13:58,40-19.79N,141-53.92E,163,7.913,33.4615
840,2021/3/13,13:59,40-19.44N,141-54.05E,164,7.913,33.4598
841,2021/3/13,14:00,40-19.09N,141-54.18E,164,7.886,33.4549
842,2021/3/13,14:01,40-18.73N,141-54.32E,163,7.864,33.4399
843,2021/3/13,14:02,40-18.39N,141-54.46E,163,7.856,33.4145
844,2021/3/13,14:03,40-18.04N,141-54.60E,162,7.856,33.378
845,2021/3/13,14:04,40-17.69N,141-54.74E,163,7.831,33.3517
846,2021/3/13,14:05,40-17.34N,141-54.87E,163,7.829,33.3415
847,2021/3/13,14:06,40-16.99N,141-55.01E,163,7.852,33.3523
848,2021/3/13,14:07,40-16.61N,141-55.16E,163,7.887,33.3667
849,2021/3/13,14:08,40-16.24N,141-55.30E,164,7.945,33.3849
850,2021/3/13,14:09,40-15.95N,141-55.39E,167,7.968,33.4106
851,2021/3/13,14:10,40-15.59N,141-55.49E,167,7.98,33.4394
852,2021/3/13,14:11,40-15.23N,141-55.59E,168,7.986,33.4464
853,2021/3/13,14:12,40-14.88N,141-55.68E,168,7.991,33.4358
854,2021/3/13,14:13,40-14.52N,141-55.77E,169,7.993,33.4533
855,2021/3/13,14:14,40-14.17N,141-55.86E,167,7.95,33.4544
856,2021/3/13,14:15,40-13.82N,141-55.97E,166,7.896,33.4474
857,2021/3/13,14:16,40-13.46N,141-56.09E,164,7.841,33.4407
858,2021/3/13,14:17,40-13.12N,141-56.21E,164,7.817,33.4365
859,2021/3/13,14:18,40-12.76N,141-56.34E,165,7.812,33.436
860,2021/3/13,14:19,40-12.41N,141-56.46E,164,7.906,33.4293
861,2021/3/13,14:20,40-12.07N,141-56.58E,164,7.987,33.415
862,2021/3/13,14:21,40-11.71N,141-56.70E,164,8.047,33.4425
863,2021/3/13,14:22,40-11.37N,141-56.81E,165,8.091,33.4472
864,2021/3/13,14:23,40-11.01N,141-56.93E,165,8.125,33.433
865,2021/3/13,14:24,40-10.67N,141-57.04E,166,8.131,33.4449
866,2021/3/13,14:25,40-10.32N,141-57.16E,165,8.115,33.4478
867,2021/3/13,14:26,40-09.97N,141-57.28E,164,8.06,33.4583
868,2021/3/13,14:27,40-09.62N,141-57.40E,164,8.037,33.4595
869,2021/3/13,14:28,40-09.27N,141-57.52E,165,7.995,33.445
870,2021/3/13,14:29,40-08.92N,141-57.64E,165,7.979,33.4553
871,2021/3/13,14:30,40-08.56N,141-57.76E,165,7.963,33.4479
872,2021/3/13,14:31,40-08.15N,141-57.89E,166,7.924,33.434
873,2021/3/13,14:32,40-07.80N,141-58.01E,165,7.903,33.4343
874,2021/3/13,14:33,40-07.49N,141-58.11E,165,7.897,33.4358
875,2021/3/13,14:34,40-07.15N,141-58.23E,164,7.897,33.4337
876,2021/3/13,14:35,40-06.80N,141-58.35E,166,7.887,33.4316
877,2021/3/13,14:36,40-06.45N,141-58.47E,165,7.802,33.4363
878,2021/3/13,14:37,40-06.10N,141-58.59E,165,7.878,33.4262
879,2021/3/13,14:38,40-05.72N,141-58.72E,165,7.918,33.4225
880,2021/3/13,14:39,40-05.35N,141-58.84E,165,7.909,33.4256
881,2021/3/13,14:40,40-05.04N,141-58.95E,165,7.809,33.4277
882,2021/3/13,14:41,40-04.69N,141-59.07E,165,7.761,33.4226
883,2021/3/13,14:42,40-04.31N,141-59.20E,164,7.757,33.415
884,2021/3/13,14:43,40-03.93N,141-59.33E,165,7.771,33.4054
885,2021/3/13,14:44,40-03.63N,141-59.43E,165,7.792,33.4065
886,2021/3/13,14:45,40-03.27N,141-59.55E,165,7.804,33.4029
887,2021/3/13,14:46,40-02.92N,141-59.67E,165,7.815,33.4042
888,2021/3/13,14:47,40-02.57N,141-59.79E,164,7.885,33.3954
889,2021/3/13,14:48,40-02.22N,141-59.91E,164,7.941,33.4028
890,2021/3/13,14:49,40-01.87N,142-00.03E,165,7.985,33.4069
891,2021/3/13,14:50,40-01.52N,142-00.15E,165,8.017,33.4197
892,2021/3/13,14:51,40-01.16N,142-00.26E,165,8.042,33.4247
893,2021/3/13,14:52,40-00.81N,142-00.38E,165,8.044,33.4315
894,2021/3/13,14:53,40-00.45N,142-00.49E,166,8.034,33.4386
895,2021/3/13,14:54,40-00.10N,142-00.61E,165,7.991,33.4378
896,2021/3/13,14:55,39-59.75N,142-00.72E,165,7.851,33.4279
897,2021/3/13,14:56,39-59.40N,142-00.84E,165,7.804,33.4302
898,2021/3/13,14:57,39-59.05N,142-00.96E,165,7.687,33.4222
899,2021/3/13,14:58,39-58.70N,142-01.08E,165,7.618,33.3996
900,2021/3/13,14:59,39-58.35N,142-01.19E,165,7.765,33.3814
901,2021/3/13,15:00,39-57.99N,142-01.31E,165,7.866,33.3771
902,2021/3/13,15:01,39-57.63N,142-01.43E,165,7.832,33.3976
903,2021/3/13,15:02,39-57.29N,142-01.55E,165,7.815,33.3954
904,2021/3/13,15:03,39-56.92N,142-01.65E,167,7.808,33.3832
905,2021/3/13,15:04,39-56.57N,142-01.75E,169,7.791,33.3842
906,2021/3/13,15:05,39-56.20N,142-01.83E,170,7.783,33.3667
907,2021/3/13,15:06,39-55.83N,142-01.91E,170,7.781,33.3412
908,2021/3/13,15:07,39-55.48N,142-01.99E,170,7.782,33.3336
909,2021/3/13,15:08,39-55.11N,142-02.07E,169,7.785,33.3313
910,2021/3/13,15:09,39-54.75N,142-02.15E,170,7.787,33.3304
911,2021/3/13,15:10,39-54.38N,142-02.23E,170,7.798,33.317
912,2021/3/13,15:11,39-54.01N,142-02.31E,170,7.786,33.3202
913,2021/3/13,15:12,39-53.66N,142-02.39E,169,7.786,33.3354
914,2021/3/13,15:13,39-53.29N,142-02.48E,170,7.813,33.3336
915,2021/3/13,15:14,39-52.94N,142-02.55E,171,7.854,33.3522
916,2021/3/13,15:15,39-52.57N,142-02.63E,170,7.885,33.359
917,2021/3/13,15:16,39-52.21N,142-02.71E,170,7.885,33.3666
918,2021/3/13,15:17,39-51.86N,142-02.79E,169,7.916,33.371
919,2021/3/13,15:18,39-51.50N,142-02.88E,169,7.925,33.3771
920,2021/3/13,15:19,39-51.14N,142-02.96E,169,7.933,33.3748
921,2021/3/13,15:20,39-50.79N,142-03.04E,169,7.931,33.3617
922,2021/3/13,15:21,39-50.42N,142-03.13E,169,7.919,33.3771
923,2021/3/13,15:22,39-50.07N,142-03.20E,170,8.068,33.3649
924,2021/3/13,15:23,39-49.72N,142-03.29E,169,8.202,33.3602
925,2021/3/13,15:24,39-49.37N,142-03.36E,170,8.247,33.3667
926,2021/3/13,15:25,39-49.02N,142-03.45E,170,8.266,33.3913
927,2021/3/13,15:26,39-48.67N,142-03.53E,169,8.284,33.4147
928,2021/3/13,15:27,39-48.32N,142-03.61E,169,8.304,33.4238
929,2021/3/13,15:28,39-47.97N,142-03.69E,170,8.316,33.4281
930,2021/3/13,15:29,39-47.62N,142-03.78E,169,8.328,33.4281
931,2021/3/13,15:30,39-47.27N,142-03.87E,168,8.331,33.442
932,2021/3/13,15:31,39-46.91N,142-03.95E,169,8.334,33.4444
933,2021/3/13,15:32,39-46.57N,142-04.03E,170,8.335,33.4448
934,2021/3/13,15:33,39-46.22N,142-04.11E,170,8.334,33.4549
935,2021/3/13,15:34,39-45.86N,142-04.19E,169,8.331,33.458
936,2021/3/13,15:35,39-45.53N,142-04.27E,169,8.332,33.4643
937,2021/3/13,15:36,39-45.18N,142-04.35E,169,8.327,33.4494
938,2021/3/13,15:37,39-44.84N,142-04.43E,170,8.322,33.4551
939,2021/3/13,15:38,39-44.49N,142-04.51E,169,8.316,33.4526
940,2021/3/13,15:39,39-44.14N,142-04.59E,169,8.311,33.4401
941,2021/3/13,15:40,39-43.80N,142-04.66E,170,8.283,33.4468
942,2021/3/13,15:41,39-43.45N,142-04.74E,169,8.256,33.4522
943,2021/3/13,15:42,39-43.11N,142-04.81E,170,8.133,33.456
944,2021/3/13,15:43,39-42.76N,142-04.89E,170,7.809,33.4468
945,2021/3/13,15:44,39-42.41N,142-04.97E,169,7.748,33.4208
946,2021/3/13,15:45,39-42.07N,142-05.05E,170,7.857,33.3885
947,2021/3/13,15:46,39-41.73N,142-05.12E,170,7.887,33.3994
948,2021/3/13,15:47,39-41.40N,142-05.20E,170,7.879,33.405
949,2021/3/13,15:48,39-41.06N,142-05.28E,170,7.849,33.3953
950,2021/3/13,15:49,39-40.67N,142-05.37E,168,7.816,33.3852
951,2021/3/13,15:50,39-40.39N,142-05.45E,169,7.813,33.3795
952,2021/3/13,15:51,39-40.03N,142-05.52E,169,7.819,33.3708
953,2021/3/13,15:52,39-39.69N,142-05.60E,169,7.868,33.3685
954,2021/3/13,15:53,39-39.36N,142-05.68E,168,7.895,33.3642
955,2021/3/13,15:54,39-39.02N,142-05.76E,168,7.908,33.3738
956,2021/3/13,15:55,39-38.68N,142-05.85E,168,7.909,33.4036
957,2021/3/13,15:56,39-38.34N,142-05.93E,168,8.023,33.4035
958,2021/3/13,15:57,39-38.00N,142-06.01E,170,8.106,33.3917
959,2021/3/13,15:58,39-37.67N,142-06.09E,169,8.152,33.3941
960,2021/3/13,15:59,39-37.33N,142-06.16E,169,8.167,33.4039
961,2021/3/13,16:00,39-37.00N,142-06.24E,169,8.153,33.4073
962,2021/3/13,16:01,39-36.65N,142-06.32E,172,8.161,33.4081
963,2021/3/13,16:02,39-36.32N,142-06.39E,169,8.18,33.4234
964,2021/3/13,16:03,39-35.97N,142-06.47E,169,8.193,33.4383
965,2021/3/13,16:04,39-35.61N,142-06.54E,171,8.196,33.4371
966,2021/3/13,16:05,39-35.29N,142-06.62E,170,8.206,33.4406
967,2021/3/13,16:06,39-34.96N,142-06.68E,171,8.221,33.4371
968,2021/3/13,16:07,39-34.67N,142-06.73E,171,8.223,33.4494
969,2021/3/13,16:08,39-34.36N,142-06.80E,170,8.223,33.462
970,2021/3/13,16:09,39-34.07N,142-06.85E,170,8.227,33.4483
971,2021/3/13,16:10,39-33.75N,142-06.91E,171,8.226,33.4465
972,2021/3/13,16:11,39-33.45N,142-06.97E,171,8.229,33.4609
973,2021/3/13,16:12,39-33.16N,142-07.03E,172,8.236,33.4621
974,2021/3/13,16:13,39-32.88N,142-07.08E,171,8.231,33.4524
975,2021/3/13,16:14,39-32.63N,142-07.13E,171,8.229,33.4552
976,2021/3/13,16:15,39-32.38N,142-07.18E,171,8.22,33.4563
977,2021/3/13,16:16,39-32.12N,142-07.21E,174,8.217,33.4458
978,2021/3/13,16:17,39-31.89N,142-07.23E,176,8.201,33.4448
979,2021/3/13,16:18,39-31.67N,142-07.25E,176,8.155,33.456
980,2021/3/13,16:19,39-31.47N,142-07.27E,174,8.154,33.4455
981,2021/3/13,16:20,39-31.23N,142-07.27E,182,8.125,33.4456
982,2021/3/13,16:21,39-30.98N,142-07.24E,185,8.109,33.4556
983,2021/3/13,16:22,39-30.73N,142-07.19E,187,8.075,33.4469
984,2021/3/13,16:23,39-30.49N,142-07.16E,188,8.075,33.4458
985,2021/3/13,16:24,39-30.23N,142-07.12E,187,8.061,33.44
986,2021/3/13,16:25,39-29.98N,142-07.07E,188,8.051,33.4425
987,2021/3/13,16:26,39-29.75N,142-07.04E,183,8.049,33.4402
988,2021/3/13,16:27,39-29.51N,142-07.04E,182,8.044,33.443
989,2021/3/13,16:28,39-29.26N,142-07.02E,184,8.047,33.4557
990,2021/3/13,16:29,39-29.00N,142-06.98E,186,8.044,33.4394
991,2021/3/13,16:30,39-28.75N,142-06.92E,189,8.044,33.4403
992,2021/3/13,16:31,39-28.50N,142-06.85E,193,8.063,33.4256
993,2021/3/13,16:32,39-28.25N,142-06.77E,192,8.078,33.4278
994,2021/3/13,16:33,39-28.00N,142-06.70E,192,8.078,33.4323
995,2021/3/13,16:34,39-27.75N,142-06.61E,194,8.077,33.4236
996,2021/3/13,16:35,39-27.50N,142-06.53E,194,8.082,33.4271
997,2021/3/13,16:36,39-27.23N,142-06.41E,197,8.084,33.4375
998,2021/3/13,16:37,39-26.99N,142-06.33E,191,8.076,33.436
999,2021/3/13,16:38,39-26.74N,142-06.26E,192,8.058,33.4256
1000,2021/3/13,16:39,39-26.50N,142-06.18E,192,8.045,33.4154
1001,2021/3/13,16:40,39-26.25N,142-06.11E,194,8.058,33.43
1002,2021/3/13,16:41,39-26.00N,142-06.04E,193,8.082,33.4157
1003,2021/3/13,16:42,39-25.76N,142-05.95E,195,8.117,33.4117
1004,2021/3/13,16:43,39-25.53N,142-05.88E,195,8.118,33.4177
1005,2021/3/13,16:44,39-25.27N,142-05.81E,193,8.106,33.4207
1006,2021/3/13,16:45,39-25.04N,142-05.74E,193,8.119,33.4253
1007,2021/3/13,16:46,39-24.82N,142-05.67E,193,8.105,33.4183
1008,2021/3/13,16:47,39-24.59N,142-05.59E,196,8.085,33.4161
1009,2021/3/13,16:48,39-24.37N,142-05.52E,194,8.057,33.4167
1010,2021/3/13,16:49,39-24.13N,142-05.44E,195,8.05,33.4146
1011,2021/3/13,16:50,39-23.89N,142-05.36E,195,8.06,33.4055
1012,2021/3/13,16:51,39-23.63N,142-05.28E,193,8.069,33.4191
1013,2021/3/13,16:52,39-23.38N,142-05.21E,192,8.071,33.4254
1014,2021/3/13,16:53,39-23.12N,142-05.13E,194,8.067,33.4216
1015,2021/3/13,16:54,39-22.87N,142-05.05E,192,8.062,33.4161
1016,2021/3/13,16:55,39-22.63N,142-04.98E,194,8.062,33.4137
1017,2021/3/13,16:56,39-22.39N,142-04.92E,193,8.046,33.4194
1018,2021/3/13,16:57,39-22.15N,142-04.84E,195,8.02,33.418
1019,2021/3/13,16:58,39-21.90N,142-04.77E,192,8.006,33.3999
1020,2021/3/13,16:59,39-21.64N,142-04.69E,193,7.993,33.4262
1021,2021/3/13,17:00,39-21.39N,142-04.61E,194,7.99,33.4236
1022,2021/3/13,17:01,39-21.13N,142-04.54E,194,7.992,33.4209
1023,2021/3/13,17:02,39-20.87N,142-04.48E,191,7.983,33.4131
1024,2021/3/13,17:03,39-20.62N,142-04.40E,192,7.982,33.4161
1025,2021/3/13,17:04,39-20.35N,142-04.32E,194,7.984,33.4245
1026,2021/3/13,17:05,39-20.11N,142-04.23E,194,7.982,33.4149
1027,2021/3/13,17:06,39-19.85N,142-04.16E,191,7.989,33.4086
1028,2021/3/13,17:07,39-19.59N,142-04.10E,191,7.993,33.4318
1029,2021/3/13,17:08,39-19.36N,142-04.06E,190,8.001,33.4391
1030,2021/3/13,17:09,39-19.08N,142-03.97E,194,8.018,33.4325
1031,2021/3/13,17:10,39-18.83N,142-03.89E,194,8.02,33.4129
1032,2021/3/13,17:11,39-18.53N,142-03.79E,192,8.014,33.397
1033,2021/3/13,17:12,39-18.29N,142-03.71E,196,8.015,33.4026
1034,2021/3/13,17:13,39-18.03N,142-03.60E,199,8.013,33.4124
1035,2021/3/13,17:14,39-17.74N,142-03.49E,196,8.003,33.4151
1036,2021/3/13,17:15,39-17.49N,142-03.40E,195,7.995,33.4131
1037,2021/3/13,17:16,39-17.23N,142-03.32E,194,7.989,33.4119
1038,2021/3/13,17:17,39-16.98N,142-03.24E,194,7.992,33.4059
1039,2021/3/13,17:18,39-16.73N,142-03.15E,196,8.005,33.4083
1040,2021/3/13,17:19,39-16.47N,142-03.05E,195,7.999,33.4037
1041,2021/3/13,17:20,39-16.22N,142-02.97E,194,7.999,33.4021
1042,2021/3/13,17:21,39-15.99N,142-02.88E,195,7.996,33.3942
1043,2021/3/13,17:22,39-15.74N,142-02.80E,196,7.992,33.393
1044,2021/3/13,17:23,39-15.50N,142-02.71E,195,7.99,33.407
1045,2021/3/13,17:24,39-15.24N,142-02.63E,193,7.979,33.3932
1046,2021/3/13,17:25,39-14.99N,142-02.55E,195,7.984,33.3929
1047,2021/3/13,17:26,39-14.76N,142-02.46E,193,7.992,33.4039
1048,2021/3/13,17:27,39-14.51N,142-02.38E,196,7.988,33.4137
1049,2021/3/13,17:28,39-14.28N,142-02.29E,196,7.976,33.4156
1050,2021/3/13,17:29,39-14.03N,142-02.19E,195,7.973,33.4088
1051,2021/3/13,17:30,39-13.80N,142-02.10E,196,7.962,33.4024
1052,2021/3/13,17:31,39-13.55N,142-02.02E,194,7.961,33.4112
1053,2021/3/13,17:32,39-13.29N,142-01.93E,194,7.98,33.4043
1054,2021/3/13,17:33,39-13.04N,142-01.85E,194,7.998,33.398
1055,2021/3/13,17:34,39-12.78N,142-01.77E,194,8.009,33.4118
1056,2021/3/13,17:35,39-12.53N,142-01.69E,195,8.015,33.4075
1057,2021/3/13,17:36,39-12.28N,142-01.60E,194,8.017,33.4139
1058,2021/3/13,17:37,39-12.01N,142-01.51E,193,8.02,33.4084
1059,2021/3/13,17:38,39-11.76N,142-01.42E,195,8.026,33.4154
1060,2021/3/13,17:39,39-11.50N,142-01.31E,197,8.032,33.4257
1061,2021/3/13,17:40,39-11.26N,142-01.22E,195,8.033,33.4004
1062,2021/3/13,17:41,39-11.02N,142-01.13E,194,8.039,33.3878
1063,2021/3/13,17:42,39-10.76N,142-01.05E,195,8.041,33.4051
1064,2021/3/13,17:43,39-10.53N,142-00.95E,198,8.038,33.4039
1065,2021/3/13,17:44,39-10.27N,142-00.85E,196,8.037,33.4012
1066,2021/3/13,17:45,39-10.04N,142-00.76E,197,8.023,33.4118
1067,2021/3/13,17:46,39-09.80N,142-00.67E,196,8.016,33.4183
1068,2021/3/13,17:47,39-09.55N,142-00.59E,192,8.015,33.4299
1069,2021/3/13,17:48,39-09.32N,142-00.50E,197,8.019,33.4308
1070,2021/3/13,17:49,39-09.07N,142-00.41E,196,8.013,33.4298
1071,2021/3/13,17:50,39-08.82N,142-00.32E,195,7.993,33.433
1072,2021/3/13,17:51,39-08.57N,142-00.23E,194,7.976,33.4301
1073,2021/3/13,17:52,39-08.31N,142-00.13E,194,7.962,33.4141
1074,2021/3/13,17:53,39-08.05N,142-00.04E,195,7.94,33.4168
1075,2021/3/13,17:54,39-07.77N,141-59.95E,196,7.922,33.4258
1076,2021/3/13,17:55,39-07.51N,141-59.85E,195,7.911,33.4204
1077,2021/3/13,17:56,39-07.24N,141-59.77E,194,7.91,33.4125
1078,2021/3/13,17:57,39-06.98N,141-59.68E,194,7.91,33.4081
1079,2021/3/13,17:58,39-06.73N,141-59.59E,195,7.909,33.4123
1080,2021/3/13,17:59,39-06.46N,141-59.49E,196,7.886,33.4032
1081,2021/3/13,18:00,39-06.20N,141-59.39E,196,7.877,33.3985
1082,2021/3/13,18:01,39-05.90N,141-59.28E,195,7.857,33.395
1083,2021/3/13,18:02,39-05.62N,141-59.19E,195,7.872,33.3928
1084,2021/3/13,18:03,39-05.40N,141-59.12E,194,7.874,33.3943
1085,2021/3/13,18:04,39-05.14N,141-59.04E,194,7.87,33.3922
1086,2021/3/13,18:05,39-04.88N,141-58.95E,194,7.865,33.3941
1087,2021/3/13,18:06,39-04.62N,141-58.85E,197,7.826,33.3968
1088,2021/3/13,18:07,39-04.37N,141-58.74E,197,7.826,33.3806
1089,2021/3/13,18:08,39-04.14N,141-58.65E,197,7.835,33.3663
1090,2021/3/13,18:09,39-03.90N,141-58.56E,195,7.826,33.3857
1091,2021/3/13,18:10,39-03.65N,141-58.47E,197,7.799,33.3832
1092,2021/3/13,18:11,39-03.42N,141-58.38E,196,7.791,33.3754
1093,2021/3/13,18:12,39-03.18N,141-58.30E,193,7.779,33.358
1094,2021/3/13,18:13,39-02.93N,141-58.23E,193,7.772,33.3541
1095,2021/3/13,18:14,39-02.68N,141-58.15E,195,7.778,33.3651
1096,2021/3/13,18:15,39-02.40N,141-58.04E,196,7.777,33.3596
1097,2021/3/13,18:16,39-02.15N,141-57.94E,197,7.779,33.3503
1098,2021/3/13,18:17,39-01.90N,141-57.84E,199,7.778,33.3755
1099,2021/3/13,18:18,39-01.69N,141-57.76E,197,7.781,33.3791
1100,2021/3/13,18:19,39-01.48N,141-57.68E,194,7.767,33.3607
1101,2021/3/13,18:20,39-01.24N,141-57.61E,193,7.756,33.3693
1102,2021/3/13,18:21,39-01.00N,141-57.52E,196,7.741,33.3725
1103,2021/3/13,18:22,39-00.76N,141-57.43E,197,7.722,33.3799
1104,2021/3/13,18:23,39-00.51N,141-57.34E,194,7.625,33.376
1105,2021/3/13,18:24,39-00.28N,141-57.24E,200,7.327,33.3764
1106,2021/3/13,18:25,39-00.03N,141-57.15E,195,7.187,33.3487
1107,2021/3/13,18:26,38-59.80N,141-57.07E,194,7.184,33.3024
1108,2021/3/13,18:27,38-59.60N,141-57.01E,193,7.259,33.272
1109,2021/3/13,18:28,38-59.34N,141-56.91E,199,7.298,33.2722
1110,2021/3/13,18:29,38-59.11N,141-56.83E,195,7.334,33.2943
1111,2021/3/13,18:30,38-58.87N,141-56.74E,194,7.356,33.2962
1112,2021/3/13,18:31,38-58.63N,141-56.66E,195,7.368,33.3065
1113,2021/3/13,18:32,38-58.38N,141-56.56E,195,7.357,33.3162
1114,2021/3/13,18:33,38-58.14N,141-56.48E,196,7.383,33.3167
1115,2021/3/13,18:34,38-57.91N,141-56.39E,196,7.387,33.3124
1116,2021/3/13,18:35,38-57.68N,141-56.29E,200,7.38,33.3145
1117,2021/3/13,18:36,38-57.44N,141-56.14E,206,7.383,33.3165
1118,2021/3/13,18:37,38-57.21N,141-56.00E,203,7.372,33.321
1119,2021/3/13,18:38,38-56.97N,141-55.85E,205,7.392,33.3197
1120,2021/3/13,18:39,38-56.73N,141-55.69E,207,7.408,33.3185
1121,2021/3/13,18:40,38-56.51N,141-55.54E,206,7.42,33.3273
1122,2021/3/13,18:41,38-56.28N,141-55.40E,205,7.412,33.3273
1123,2021/3/13,18:42,38-56.07N,141-55.28E,203,7.407,33.3206
1124,2021/3/13,18:43,38-55.82N,141-55.15E,201,7.437,33.3212
1125,2021/3/13,18:44,38-55.57N,141-55.01E,204,7.374,33.3168
1126,2021/3/13,18:45,38-55.31N,141-54.86E,205,7.337,33.3152
1127,2021/3/13,18:46,38-55.06N,141-54.71E,204,7.297,33.3124
1128,2021/3/13,18:47,38-54.81N,141-54.58E,201,7.292,33.2978
1129,2021/3/13,18:48,38-54.57N,141-54.43E,204,7.321,33.2957
1130,2021/3/13,18:49,38-54.31N,141-54.29E,203,7.444,33.2931
1131,2021/3/13,18:50,38-54.07N,141-54.14E,204,7.463,33.2984
1132,2021/3/13,18:51,38-53.83N,141-53.99E,206,7.439,33.3165
1133,2021/3/13,18:52,38-53.61N,141-53.85E,208,7.41,33.3245
1134,2021/3/13,18:53,38-53.41N,141-53.73E,205,7.373,33.3243
1135,2021/3/13,18:54,38-53.19N,141-53.62E,201,7.321,33.3146
1136,2021/3/13,18:55,38-52.99N,141-53.50E,203,7.664,33.3126
1137,2021/3/13,18:56,38-52.75N,141-53.37E,202,7.728,33.3445
1138,2021/3/13,18:57,38-52.48N,141-53.23E,201,7.745,33.3697
1139,2021/3/13,18:58,38-52.24N,141-53.11E,199,7.741,33.3918
1140,2021/3/13,18:59,38-52.00N,141-52.99E,200,7.763,33.3865
1141,2021/3/13,19:00,38-51.76N,141-52.86E,203,7.776,33.3936
1142,2021/3/13,19:01,38-51.52N,141-52.74E,201,7.784,33.3972
1143,2021/3/13,19:02,38-51.28N,141-52.62E,199,7.782,33.4001
1144,2021/3/13,19:03,38-51.04N,141-52.50E,203,7.798,33.4058
1145,2021/3/13,19:04,38-50.80N,141-52.37E,202,7.807,33.4044
1146,2021/3/13,19:05,38-50.59N,141-52.25E,203,7.805,33.4113
1147,2021/3/13,19:06,38-50.34N,141-52.12E,202,7.799,33.406
1148,2021/3/13,19:07,38-50.09N,141-52.00E,201,7.786,33.3973
1149,2021/3/13,19:08,38-49.85N,141-51.88E,201,7.75,33.4139
1150,2021/3/13,19:09,38-49.60N,141-51.75E,201,7.69,33.3967
1151,2021/3/13,19:10,38-49.33N,141-51.60E,202,7.714,33.389
1152,2021/3/13,19:11,38-49.09N,141-51.46E,204,7.735,33.3858
1153,2021/3/13,19:12,38-48.86N,141-51.35E,201,7.731,33.3981
1154,2021/3/13,19:13,38-48.65N,141-51.25E,200,7.723,33.3959
1155,2021/3/13,19:14,38-48.41N,141-51.14E,199,7.724,33.3919
1156,2021/3/13,19:15,38-48.17N,141-51.01E,201,7.729,33.3883
1157,2021/3/13,19:16,38-47.94N,141-50.89E,202,7.732,33.3944
1158,2021/3/13,19:17,38-47.70N,141-50.77E,201,7.728,33.3899
1159,2021/3/13,19:18,38-47.48N,141-50.66E,205,7.729,33.3791
1160,2021/3/13,19:19,38-47.25N,141-50.54E,200,7.737,33.3822
1161,2021/3/13,19:20,38-47.01N,141-50.44E,198,7.743,33.3922
1162,2021/3/13,19:21,38-46.78N,141-50.32E,202,7.739,33.3897
1163,2021/3/13,19:22,38-46.54N,141-50.21E,198,7.735,33.3868
1164,2021/3/13,19:23,38-46.31N,141-50.09E,202,7.731,33.3848
1165,2021/3/13,19:24,38-46.06N,141-49.98E,199,7.73,33.3944
1166,2021/3/13,19:25,38-45.81N,141-49.86E,201,7.738,33.3919
1167,2021/3/13,19:26,38-45.56N,141-49.75E,199,7.759,33.3773
1168,2021/3/13,19:27,38-45.33N,141-49.64E,201,7.767,33.3988
1169,2021/3/13,19:28,38-45.12N,141-49.55E,197,7.768,33.399
1170,2021/3/13,19:29,38-44.90N,141-49.46E,197,7.752,33.3954
1171,2021/3/13,19:30,38-44.67N,141-49.35E,201,7.753,33.381
1172,2021/3/13,19:31,38-44.43N,141-49.24E,200,7.779,33.3777
1173,2021/3/13,19:32,38-44.19N,141-49.13E,198,7.795,33.3893
1174,2021/3/13,19:33,38-43.97N,141-49.03E,202,7.798,33.3878
1175,2021/3/13,19:34,38-43.74N,141-48.92E,200,7.809,33.3799
1176,2021/3/13,19:35,38-43.52N,141-48.83E,198,7.824,33.3903
1177,2021/3/13,19:36,38-43.29N,141-48.72E,200,7.844,33.392
1178,2021/3/13,19:37,38-43.06N,141-48.61E,198,7.84,33.3741
1179,2021/3/13,19:38,38-42.83N,141-48.52E,199,7.842,33.3805
1180,2021/3/13,19:39,38-42.58N,141-48.41E,200,7.849,33.3804
1181,2021/3/13,19:40,38-42.33N,141-48.29E,198,7.84,33.3863
1182,2021/3/13,19:41,38-42.08N,141-48.18E,197,7.825,33.3807
1183,2021/3/13,19:42,38-41.82N,141-48.07E,200,7.823,33.3816
1184,2021/3/13,19:43,38-41.59N,141-47.96E,200,7.827,33.3788
1185,2021/3/13,19:44,38-41.35N,141-47.86E,196,7.833,33.3776
1186,2021/3/13,19:45,38-41.10N,141-47.76E,196,7.833,33.3911
1187,2021/3/13,19:46,38-40.86N,141-47.67E,196,7.837,33.3866
1188,2021/3/13,19:47,38-40.60N,141-47.56E,199,7.831,33.3762
1189,2021/3/13,19:48,38-40.36N,141-47.45E,198,7.815,33.3744
1190,2021/3/13,19:49,38-40.11N,141-47.35E,198,7.798,33.3831
1191,2021/3/13,19:50,38-39.87N,141-47.25E,197,7.795,33.3736
1192,2021/3/13,19:51,38-39.63N,141-47.15E,197,7.801,33.3501
1193,2021/3/13,19:52,38-39.37N,141-47.05E,198,7.81,33.3722
1194,2021/3/13,19:53,38-39.13N,141-46.94E,198,7.807,33.3802
1195,2021/3/13,19:54,38-38.89N,141-46.84E,197,7.809,33.3819
