Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
712,2021/4/5,17:58,35-18.71N,140-40.29E,33,15.783,34.5111
713,2021/4/5,17:59,35-18.94N,140-40.48E,34,15.714,34.5118
714,2021/4/5,18:00,35-19.16N,140-40.66E,34,15.711,34.4991
715,2021/4/5,18:01,35-19.39N,140-40.84E,33,15.72,34.5037
716,2021/4/5,18:02,35-19.61N,140-41.02E,32,15.795,34.5113
717,2021/4/5,18:03,35-19.84N,140-41.19E,33,15.786,34.5135
718,2021/4/5,18:04,35-20.07N,140-41.38E,33,15.781,34.5198
719,2021/4/5,18:05,35-20.28N,140-41.56E,34,15.797,34.526
720,2021/4/5,18:06,35-20.51N,140-41.75E,33,15.819,34.5124
721,2021/4/5,18:07,35-20.74N,140-41.92E,31,15.774,34.5171
722,2021/4/5,18:08,35-20.98N,140-42.09E,31,15.789,34.5202
723,2021/4/5,18:09,35-21.21N,140-42.27E,33,15.794,34.5238
724,2021/4/5,18:10,35-21.43N,140-42.45E,33,15.771,34.525
725,2021/4/5,18:11,35-21.66N,140-42.64E,33,15.752,34.5187
726,2021/4/5,18:12,35-21.88N,140-42.81E,31,15.752,34.5133
727,2021/4/5,18:13,35-22.10N,140-42.98E,32,15.764,34.511
728,2021/4/5,18:14,35-22.34N,140-43.16E,32,15.778,34.5203
729,2021/4/5,18:15,35-22.56N,140-43.33E,32,15.797,34.5305
730,2021/4/5,18:16,35-22.79N,140-43.51E,32,15.833,34.5265
731,2021/4/5,18:17,35-23.01N,140-43.68E,31,15.883,34.5322
732,2021/4/5,18:18,35-23.24N,140-43.84E,32,15.961,34.5377
733,2021/4/5,18:19,35-23.46N,140-44.02E,32,15.987,34.5362
734,2021/4/5,18:20,35-23.68N,140-44.19E,31,16.012,34.5486
735,2021/4/5,18:21,35-23.91N,140-44.35E,29,16.041,34.5475
736,2021/4/5,18:22,35-24.14N,140-44.51E,29,16.103,34.5555
737,2021/4/5,18:23,35-24.37N,140-44.67E,31,16.144,34.5577
738,2021/4/5,18:24,35-24.56N,140-44.83E,32,16.197,34.5582
739,2021/4/5,18:25,35-24.78N,140-44.98E,28,16.255,34.5548
740,2021/4/5,18:26,35-25.01N,140-45.15E,30,16.292,34.5664
741,2021/4/5,18:27,35-25.23N,140-45.31E,32,16.33,34.5659
742,2021/4/5,18:28,35-25.45N,140-45.48E,31,16.365,34.5735
743,2021/4/5,18:29,35-25.68N,140-45.64E,29,16.381,34.5623
744,2021/4/5,18:30,35-25.90N,140-45.80E,30,16.373,34.5698
745,2021/4/5,18:31,35-26.13N,140-45.96E,30,16.383,34.5629
746,2021/4/5,18:32,35-26.35N,140-46.12E,30,16.388,34.5735
747,2021/4/5,18:33,35-26.57N,140-46.29E,31,16.385,34.5708
748,2021/4/5,18:34,35-26.80N,140-46.46E,30,16.39,34.572
749,2021/4/5,18:35,35-27.02N,140-46.61E,29,16.403,34.5644
750,2021/4/5,18:36,35-27.25N,140-46.78E,30,16.412,34.5711
751,2021/4/5,18:37,35-27.47N,140-46.95E,31,16.432,34.5785
752,2021/4/5,18:38,35-27.71N,140-47.12E,30,16.44,34.5783
753,2021/4/5,18:39,35-27.94N,140-47.29E,30,16.392,34.5741
754,2021/4/5,18:40,35-28.17N,140-47.46E,31,16.423,34.5696
755,2021/4/5,18:41,35-28.40N,140-47.63E,31,16.449,34.5716
756,2021/4/5,18:42,35-28.63N,140-47.81E,31,16.457,34.5742
757,2021/4/5,18:43,35-28.86N,140-47.98E,29,16.448,34.5784
758,2021/4/5,18:44,35-29.10N,140-48.15E,31,16.445,34.5709
759,2021/4/5,18:45,35-29.32N,140-48.32E,32,16.46,34.5808
760,2021/4/5,18:46,35-29.55N,140-48.50E,31,16.481,34.5748
761,2021/4/5,18:47,35-29.79N,140-48.66E,29,16.504,34.5871
762,2021/4/5,18:48,35-30.02N,140-48.82E,30,16.522,34.5877
763,2021/4/5,18:49,35-30.24N,140-49.00E,32,16.531,34.5835
764,2021/4/5,18:50,35-30.46N,140-49.16E,30,16.541,34.5897
765,2021/4/5,18:51,35-30.69N,140-49.32E,30,16.535,34.5922
766,2021/4/5,18:52,35-30.92N,140-49.49E,30,16.527,34.5997
767,2021/4/5,18:53,35-31.15N,140-49.66E,30,16.493,34.5933
768,2021/4/5,18:54,35-31.38N,140-49.83E,31,16.481,34.5936
769,2021/4/5,18:55,35-31.61N,140-50.01E,31,16.463,34.5867
770,2021/4/5,18:56,35-31.85N,140-50.18E,30,16.47,34.5923
771,2021/4/5,18:57,35-32.09N,140-50.35E,30,16.443,34.5889
772,2021/4/5,18:58,35-32.32N,140-50.52E,31,16.452,34.5889
773,2021/4/5,18:59,35-32.57N,140-50.70E,29,16.47,34.5751
774,2021/4/5,19:00,35-32.81N,140-50.86E,30,16.494,34.5806
775,2021/4/5,19:01,35-33.05N,140-51.04E,30,16.496,34.5815
776,2021/4/5,19:02,35-33.29N,140-51.21E,30,16.493,34.5943
777,2021/4/5,19:03,35-33.52N,140-51.38E,30,16.447,34.594
778,2021/4/5,19:04,35-33.76N,140-51.55E,28,16.315,34.5853
779,2021/4/5,19:05,35-34.00N,140-51.71E,30,15.92,34.5894
780,2021/4/5,19:06,35-34.23N,140-51.87E,29,15.765,34.5702
781,2021/4/5,19:07,35-34.47N,140-52.04E,29,15.71,34.533
782,2021/4/5,19:08,35-34.70N,140-52.20E,28,15.561,34.5176
783,2021/4/5,19:09,35-34.94N,140-52.36E,29,15.467,34.5035
784,2021/4/5,19:10,35-35.16N,140-52.52E,29,15.447,34.463
785,2021/4/5,19:11,35-35.38N,140-52.68E,30,15.489,34.4528
786,2021/4/5,19:12,35-35.63N,140-52.85E,29,15.517,34.4374
787,2021/4/5,19:13,35-35.87N,140-53.01E,29,15.537,34.4478
788,2021/4/5,19:14,35-36.09N,140-53.17E,29,15.549,34.4358
789,2021/4/5,19:15,35-36.31N,140-53.32E,29,15.585,34.4423
790,2021/4/5,19:16,35-36.51N,140-53.46E,29,15.579,34.4391
791,2021/4/5,19:17,35-36.73N,140-53.62E,29,15.532,34.4304
792,2021/4/5,19:18,35-36.94N,140-53.77E,29,15.524,34.4263
793,2021/4/5,19:19,35-37.16N,140-53.93E,30,15.541,34.3976
794,2021/4/5,19:20,35-37.37N,140-54.08E,30,15.571,34.3838
795,2021/4/5,19:21,35-37.59N,140-54.23E,28,15.601,34.3658
796,2021/4/5,19:22,35-37.81N,140-54.38E,29,15.629,34.3476
797,2021/4/5,19:23,35-38.04N,140-54.55E,30,15.651,34.3403
798,2021/4/5,19:24,35-38.23N,140-54.69E,30,15.665,34.3324
799,2021/4/5,19:25,35-38.43N,140-54.84E,30,15.668,34.3366
800,2021/4/5,19:26,35-38.65N,140-55.00E,30,15.676,34.3376
801,2021/4/5,19:27,35-38.87N,140-55.16E,30,15.683,34.3451
802,2021/4/5,19:28,35-39.08N,140-55.30E,29,15.702,34.3513
803,2021/4/5,19:29,35-39.30N,140-55.46E,30,15.728,34.3474
804,2021/4/5,19:30,35-39.50N,140-55.61E,32,15.757,34.3557
805,2021/4/5,19:31,35-39.71N,140-55.78E,32,15.779,34.3506
806,2021/4/5,19:32,35-39.93N,140-55.95E,32,15.771,34.3546
807,2021/4/5,19:33,35-40.14N,140-56.11E,31,15.632,34.3661
808,2021/4/5,19:34,35-40.36N,140-56.24E,20,15.59,34.3728
809,2021/4/5,19:35,35-40.61N,140-56.29E,3,15.571,34.3657
810,2021/4/5,19:36,35-40.89N,140-56.29E,359,15.385,34.3601
811,2021/4/5,19:37,35-41.16N,140-56.28E,359,15.298,34.3451
812,2021/4/5,19:38,35-41.41N,140-56.28E,0,15.223,34.3336
813,2021/4/5,19:39,35-41.67N,140-56.28E,359,15.128,34.3141
814,2021/4/5,19:40,35-41.93N,140-56.28E,359,15.114,34.3156
815,2021/4/5,19:41,35-42.19N,140-56.27E,358,15.169,34.3017
816,2021/4/5,19:42,35-42.45N,140-56.26E,357,15.234,34.2994
817,2021/4/5,19:43,35-42.71N,140-56.25E,358,15.267,34.3043
818,2021/4/5,19:44,35-42.97N,140-56.25E,359,15.269,34.2989
819,2021/4/5,19:45,35-43.22N,140-56.24E,358,15.242,34.3036
820,2021/4/5,19:46,35-43.48N,140-56.24E,359,15.158,34.3019
821,2021/4/5,19:47,35-43.74N,140-56.24E,359,15.055,34.2947
822,2021/4/5,19:48,35-44.00N,140-56.24E,1,14.935,34.2857
823,2021/4/5,19:49,35-44.24N,140-56.24E,359,14.986,34.3045
824,2021/4/5,19:50,35-44.49N,140-56.24E,358,15.067,34.3193
825,2021/4/5,19:51,35-44.74N,140-56.24E,359,15.073,34.3212
826,2021/4/5,19:52,35-45.00N,140-56.25E,1,15.104,34.3234
827,2021/4/5,19:53,35-45.26N,140-56.26E,1,15.135,34.3217
828,2021/4/5,19:54,35-45.48N,140-56.27E,0,15.155,34.3175
829,2021/4/5,19:55,35-45.72N,140-56.28E,1,15.18,34.3098
830,2021/4/5,19:56,35-45.96N,140-56.29E,1,15.2,34.3063
831,2021/4/5,19:57,35-46.26N,140-56.30E,1,15.224,34.3158
832,2021/4/5,19:58,35-46.51N,140-56.32E,3,15.214,34.3161
833,2021/4/5,19:59,35-46.77N,140-56.33E,3,15.18,34.3244
834,2021/4/5,20:00,35-47.02N,140-56.34E,1,15.218,34.3297
835,2021/4/5,20:01,35-47.27N,140-56.35E,1,15.253,34.323
836,2021/4/5,20:02,35-47.50N,140-56.36E,2,15.277,34.3386
837,2021/4/5,20:03,35-47.75N,140-56.38E,2,15.3,34.3239
838,2021/4/5,20:04,35-48.01N,140-56.39E,2,15.296,34.3283
839,2021/4/5,20:05,35-48.27N,140-56.41E,4,15.299,34.3308
840,2021/4/5,20:06,35-48.57N,140-56.42E,1,15.316,34.3304
841,2021/4/5,20:07,35-48.83N,140-56.43E,0,15.306,34.3424
842,2021/4/5,20:08,35-49.05N,140-56.44E,0,15.309,34.3288
843,2021/4/5,20:09,35-49.32N,140-56.45E,2,15.447,34.3305
844,2021/4/5,20:10,35-49.56N,140-56.46E,2,15.598,34.3526
845,2021/4/5,20:11,35-49.82N,140-56.48E,1,15.74,34.4037
846,2021/4/5,20:12,35-50.07N,140-56.48E,0,15.844,34.4442
847,2021/4/5,20:13,35-50.32N,140-56.48E,1,15.901,34.456
848,2021/4/5,20:14,35-50.57N,140-56.49E,2,15.935,34.4766
849,2021/4/5,20:15,35-50.82N,140-56.51E,1,15.958,34.4855
850,2021/4/5,20:16,35-51.08N,140-56.52E,1,16.003,34.5058
851,2021/4/5,20:17,35-51.35N,140-56.52E,0,16.048,34.4975
852,2021/4/5,20:18,35-51.60N,140-56.53E,2,16.073,34.5175
853,2021/4/5,20:19,35-51.86N,140-56.55E,3,16.08,34.5201
854,2021/4/5,20:20,35-52.13N,140-56.57E,2,16.079,34.5231
855,2021/4/5,20:21,35-52.38N,140-56.57E,1,16.081,34.5317
856,2021/4/5,20:22,35-52.65N,140-56.59E,1,16.096,34.5294
857,2021/4/5,20:23,35-52.90N,140-56.60E,1,16.113,34.5251
858,2021/4/5,20:24,35-53.16N,140-56.61E,1,16.123,34.5334
859,2021/4/5,20:25,35-53.42N,140-56.62E,1,16.098,34.541
860,2021/4/5,20:26,35-53.71N,140-56.62E,0,16.097,34.5383
861,2021/4/5,20:27,35-53.98N,140-56.63E,1,16.098,34.5443
862,2021/4/5,20:28,35-54.21N,140-56.65E,2,16.161,34.5481
863,2021/4/5,20:29,35-54.45N,140-56.65E,1,16.209,34.5539
864,2021/4/5,20:30,35-54.72N,140-56.66E,0,16.248,34.5469
865,2021/4/5,20:31,35-54.97N,140-56.66E,0,16.33,34.5579
866,2021/4/5,20:32,35-55.24N,140-56.67E,3,16.403,34.5688
867,2021/4/5,20:33,35-55.49N,140-56.70E,4,16.448,34.5725
868,2021/4/5,20:34,35-55.75N,140-56.72E,4,16.501,34.5687
869,2021/4/5,20:35,35-56.02N,140-56.74E,2,16.558,34.5675
870,2021/4/5,20:36,35-56.27N,140-56.75E,3,16.603,34.5665
871,2021/4/5,20:37,35-56.54N,140-56.78E,4,16.656,34.5716
872,2021/4/5,20:38,35-56.79N,140-56.80E,3,16.711,34.583
873,2021/4/5,20:39,35-57.05N,140-56.82E,3,16.758,34.586
874,2021/4/5,20:40,35-57.31N,140-56.84E,4,16.802,34.5834
875,2021/4/5,20:41,35-57.56N,140-56.86E,2,16.834,34.5757
876,2021/4/5,20:42,35-57.82N,140-56.88E,4,16.867,34.5922
877,2021/4/5,20:43,35-58.08N,140-56.90E,2,16.894,34.5855
878,2021/4/5,20:44,35-58.34N,140-56.92E,3,16.922,34.5903
879,2021/4/5,20:45,35-58.64N,140-56.95E,5,16.957,34.5858
880,2021/4/5,20:46,35-58.87N,140-56.97E,2,16.996,34.5941
881,2021/4/5,20:47,35-59.14N,140-56.99E,2,17.036,34.6026
882,2021/4/5,20:48,35-59.39N,140-57.00E,3,17.073,34.6051
883,2021/4/5,20:49,35-59.65N,140-57.02E,3,17.11,34.6014
884,2021/4/5,20:50,35-59.91N,140-57.05E,3,17.146,34.5959
885,2021/4/5,20:51,36-00.17N,140-57.07E,4,17.184,34.6052
886,2021/4/5,20:52,36-00.44N,140-57.09E,3,17.21,34.6095
887,2021/4/5,20:53,36-00.70N,140-57.11E,4,17.232,34.6159
888,2021/4/5,20:54,36-00.96N,140-57.14E,4,17.252,34.615
889,2021/4/5,20:55,36-01.23N,140-57.16E,4,17.271,34.6172
890,2021/4/5,20:56,36-01.49N,140-57.18E,3,17.292,34.6149
891,2021/4/5,20:57,36-01.76N,140-57.21E,4,17.304,34.6142
892,2021/4/5,20:58,36-02.01N,140-57.23E,4,17.297,34.6229
893,2021/4/5,20:59,36-02.26N,140-57.25E,4,17.301,34.6182
894,2021/4/5,21:00,36-02.53N,140-57.28E,4,17.309,34.6265
895,2021/4/5,21:01,36-02.78N,140-57.30E,2,17.327,34.6309
896,2021/4/5,21:02,36-03.05N,140-57.32E,3,17.353,34.6187
897,2021/4/5,21:03,36-03.29N,140-57.34E,3,17.381,34.6264
898,2021/4/5,21:04,36-03.54N,140-57.36E,4,17.394,34.6245
899,2021/4/5,21:05,36-03.80N,140-57.39E,4,17.404,34.628
900,2021/4/5,21:06,36-04.05N,140-57.41E,3,17.411,34.6273
901,2021/4/5,21:07,36-04.32N,140-57.43E,2,17.428,34.6288
902,2021/4/5,21:08,36-04.58N,140-57.46E,4,17.434,34.6236
903,2021/4/5,21:09,36-04.84N,140-57.47E,2,17.431,34.6344
904,2021/4/5,21:10,36-05.10N,140-57.50E,4,17.43,34.6407
905,2021/4/5,21:11,36-05.36N,140-57.52E,3,17.447,34.6376
906,2021/4/5,21:12,36-05.62N,140-57.54E,4,17.464,34.64
907,2021/4/5,21:13,36-05.88N,140-57.57E,4,17.461,34.6395
908,2021/4/5,21:14,36-06.14N,140-57.59E,3,17.463,34.6478
909,2021/4/5,21:15,36-06.41N,140-57.61E,3,17.465,34.6439
910,2021/4/5,21:16,36-06.66N,140-57.63E,4,17.472,34.6358
911,2021/4/5,21:17,36-06.92N,140-57.65E,4,17.492,34.6396
912,2021/4/5,21:18,36-07.18N,140-57.68E,4,17.514,34.6452
913,2021/4/5,21:19,36-07.44N,140-57.70E,4,17.535,34.6421
914,2021/4/5,21:20,36-07.70N,140-57.72E,3,17.552,34.6416
915,2021/4/5,21:21,36-07.94N,140-57.74E,3,17.567,34.6344
916,2021/4/5,21:22,36-08.19N,140-57.75E,3,17.591,34.6365
917,2021/4/5,21:23,36-08.45N,140-57.77E,3,17.606,34.6353
918,2021/4/5,21:24,36-08.71N,140-57.80E,4,17.599,34.6398
919,2021/4/5,21:25,36-08.98N,140-57.83E,4,17.598,34.6437
920,2021/4/5,21:26,36-09.24N,140-57.86E,4,17.604,34.6398
921,2021/4/5,21:27,36-09.52N,140-57.88E,4,17.608,34.6449
922,2021/4/5,21:28,36-09.79N,140-57.91E,3,17.622,34.6511
923,2021/4/5,21:29,36-10.06N,140-57.93E,3,17.623,34.646
924,2021/4/5,21:30,36-10.34N,140-57.96E,4,17.63,34.6417
925,2021/4/5,21:31,36-10.59N,140-57.98E,4,17.637,34.6339
926,2021/4/5,21:32,36-10.86N,140-58.00E,4,17.644,34.6488
927,2021/4/5,21:33,36-11.12N,140-58.03E,4,17.644,34.6531
928,2021/4/5,21:34,36-11.39N,140-58.05E,3,17.638,34.6405
929,2021/4/5,21:35,36-11.66N,140-58.08E,4,17.648,34.6485
930,2021/4/5,21:36,36-11.92N,140-58.10E,4,17.651,34.6564
931,2021/4/5,21:37,36-12.20N,140-58.13E,4,17.66,34.6417
932,2021/4/5,21:38,36-12.45N,140-58.15E,3,17.66,34.6491
933,2021/4/5,21:39,36-12.70N,140-58.17E,3,17.649,34.6454
934,2021/4/5,21:40,36-12.96N,140-58.19E,3,17.637,34.6544
935,2021/4/5,21:41,36-13.21N,140-58.22E,5,17.626,34.6479
936,2021/4/5,21:42,36-13.46N,140-58.24E,3,17.626,34.6464
937,2021/4/5,21:43,36-13.72N,140-58.26E,4,17.618,34.6525
938,2021/4/5,21:44,36-13.97N,140-58.29E,3,17.61,34.6562
939,2021/4/5,21:45,36-14.23N,140-58.31E,5,17.608,34.6448
940,2021/4/5,21:46,36-14.49N,140-58.34E,5,17.597,34.6506
941,2021/4/5,21:47,36-14.75N,140-58.37E,5,17.595,34.648
942,2021/4/5,21:48,36-15.03N,140-58.39E,5,17.599,34.6564
943,2021/4/5,21:49,36-15.29N,140-58.41E,2,17.602,34.6515
944,2021/4/5,21:50,36-15.54N,140-58.43E,2,17.602,34.6426
945,2021/4/5,21:51,36-15.80N,140-58.44E,3,17.6,34.6563
946,2021/4/5,21:52,36-16.06N,140-58.46E,3,17.606,34.6636
947,2021/4/5,21:53,36-16.31N,140-58.48E,3,17.614,34.6515
948,2021/4/5,21:54,36-16.58N,140-58.49E,2,17.628,34.6529
949,2021/4/5,21:55,36-16.85N,140-58.51E,2,17.642,34.6583
950,2021/4/5,21:56,36-17.11N,140-58.52E,3,17.651,34.6604
951,2021/4/5,21:57,36-17.38N,140-58.54E,3,17.658,34.6543
952,2021/4/5,21:58,36-17.64N,140-58.56E,1,17.662,34.6514
953,2021/4/5,21:59,36-17.91N,140-58.58E,3,17.659,34.6537
954,2021/4/5,22:00,36-18.18N,140-58.60E,2,17.655,34.656
955,2021/4/5,22:01,36-18.44N,140-58.61E,2,17.661,34.6603
956,2021/4/5,22:02,36-18.70N,140-58.62E,0,17.661,34.658
957,2021/4/5,22:03,36-18.95N,140-58.64E,2,17.663,34.6608
958,2021/4/5,22:04,36-19.22N,140-58.66E,3,17.66,34.6606
959,2021/4/5,22:05,36-19.49N,140-58.68E,3,17.657,34.6563
960,2021/4/5,22:06,36-19.78N,140-58.69E,2,17.658,34.6568
961,2021/4/5,22:07,36-20.05N,140-58.71E,3,17.656,34.661
962,2021/4/5,22:08,36-20.31N,140-58.74E,3,17.665,34.6601
963,2021/4/5,22:09,36-20.59N,140-58.74E,2,17.679,34.6594
964,2021/4/5,22:10,36-20.86N,140-58.77E,2,17.687,34.6597
965,2021/4/5,22:11,36-21.12N,140-58.78E,2,17.694,34.6658
966,2021/4/5,22:12,36-21.38N,140-58.80E,2,17.696,34.6653
967,2021/4/5,22:13,36-21.64N,140-58.81E,2,17.692,34.6582
968,2021/4/5,22:14,36-21.90N,140-58.83E,2,17.676,34.6518
969,2021/4/5,22:15,36-22.17N,140-58.84E,1,17.648,34.6574
970,2021/4/5,22:16,36-22.42N,140-58.86E,2,17.617,34.6552
971,2021/4/5,22:17,36-22.64N,140-58.87E,2,17.567,34.6463
972,2021/4/5,22:18,36-22.90N,140-58.87E,2,17.527,34.6518
973,2021/4/5,22:19,36-23.15N,140-58.89E,2,17.493,34.655
974,2021/4/5,22:20,36-23.44N,140-58.90E,0,17.436,34.6419
975,2021/4/5,22:21,36-23.69N,140-58.91E,1,17.411,34.6439
976,2021/4/5,22:22,36-23.95N,140-58.93E,2,17.398,34.6448
977,2021/4/5,22:23,36-24.22N,140-58.94E,2,17.394,34.6562
978,2021/4/5,22:24,36-24.47N,140-58.96E,2,17.399,34.6535
979,2021/4/5,22:25,36-24.74N,140-58.97E,2,17.4,34.6503
980,2021/4/5,22:26,36-25.01N,140-58.98E,2,17.411,34.655
981,2021/4/5,22:27,36-25.27N,140-59.00E,3,17.422,34.6617
982,2021/4/5,22:28,36-25.55N,140-59.01E,2,17.433,34.6484
983,2021/4/5,22:29,36-25.81N,140-59.03E,2,17.437,34.6561
984,2021/4/5,22:30,36-26.06N,140-59.04E,1,17.442,34.6602
985,2021/4/5,22:31,36-26.32N,140-59.04E,1,17.444,34.6627
986,2021/4/5,22:32,36-26.60N,140-59.06E,2,17.448,34.6652
987,2021/4/5,22:33,36-26.88N,140-59.07E,1,17.447,34.6554
988,2021/4/5,22:34,36-27.18N,140-59.08E,1,17.454,34.6612
989,2021/4/5,22:35,36-27.44N,140-59.08E,0,17.457,34.6586
990,2021/4/5,22:36,36-27.66N,140-59.09E,2,17.455,34.6497
991,2021/4/5,22:37,36-27.92N,140-59.10E,2,17.463,34.6583
992,2021/4/5,22:38,36-28.19N,140-59.11E,1,17.462,34.66
993,2021/4/5,22:39,36-28.46N,140-59.13E,2,17.465,34.6572
994,2021/4/5,22:40,36-28.74N,140-59.14E,1,17.465,34.6598
995,2021/4/5,22:41,36-29.00N,140-59.16E,2,17.461,34.6594
996,2021/4/5,22:42,36-29.28N,140-59.17E,3,17.461,34.6555
997,2021/4/5,22:43,36-29.56N,140-59.18E,1,17.464,34.6546
998,2021/4/5,22:44,36-29.83N,140-59.19E,1,17.463,34.6571
999,2021/4/5,22:45,36-30.09N,140-59.20E,2,17.457,34.659
1000,2021/4/5,22:46,36-30.35N,140-59.22E,2,17.456,34.651
1001,2021/4/5,22:47,36-30.62N,140-59.23E,1,17.459,34.6589
1002,2021/4/5,22:48,36-30.89N,140-59.24E,2,17.461,34.6643
1003,2021/4/5,22:49,36-31.14N,140-59.25E,1,17.462,34.6633
1004,2021/4/5,22:50,36-31.45N,140-59.26E,1,17.466,34.6597
1005,2021/4/5,22:51,36-31.71N,140-59.27E,2,17.469,34.6577
1006,2021/4/5,22:52,36-31.97N,140-59.28E,2,17.47,34.6593
1007,2021/4/5,22:53,36-32.24N,140-59.30E,2,17.465,34.6555
1008,2021/4/5,22:54,36-32.50N,140-59.31E,3,17.466,34.65
1009,2021/4/5,22:55,36-32.76N,140-59.33E,3,17.473,34.6543
1010,2021/4/5,22:56,36-33.01N,140-59.35E,3,17.469,34.6608
1011,2021/4/5,22:57,36-33.28N,140-59.37E,4,17.467,34.6552
1012,2021/4/5,22:58,36-33.54N,140-59.40E,4,17.468,34.6566
1013,2021/4/5,22:59,36-33.81N,140-59.42E,5,17.467,34.6541
1014,2021/4/5,23:00,36-34.06N,140-59.46E,3,17.463,34.6568
1015,2021/4/5,23:01,36-34.30N,140-59.49E,4,17.467,34.6554
1016,2021/4/5,23:02,36-34.56N,140-59.51E,4,17.468,34.6501
1017,2021/4/5,23:03,36-34.85N,140-59.54E,3,17.462,34.6547
1018,2021/4/5,23:04,36-35.13N,140-59.56E,4,17.458,34.6481
1019,2021/4/5,23:05,36-35.35N,140-59.59E,4,17.46,34.6553
1020,2021/4/5,23:06,36-35.65N,140-59.60E,2,17.467,34.6631
1021,2021/4/5,23:07,36-35.86N,140-59.63E,4,17.49,34.6614
1022,2021/4/5,23:08,36-36.12N,140-59.66E,5,17.511,34.6588
1023,2021/4/5,23:09,36-36.38N,140-59.69E,5,17.532,34.6571
1024,2021/4/5,23:10,36-36.65N,140-59.72E,4,17.547,34.6525
1025,2021/4/5,23:11,36-36.92N,140-59.76E,7,17.573,34.6595
1026,2021/4/5,23:12,36-37.19N,140-59.80E,6,17.599,34.6608
1027,2021/4/5,23:13,36-37.47N,140-59.83E,6,17.63,34.6619
1028,2021/4/5,23:14,36-37.73N,140-59.88E,7,17.653,34.6654
1029,2021/4/5,23:15,36-38.00N,140-59.91E,6,17.692,34.6645
1030,2021/4/5,23:16,36-38.28N,140-59.95E,5,17.714,34.6603
1031,2021/4/5,23:17,36-38.54N,140-59.99E,6,17.634,34.653
1032,2021/4/5,23:18,36-38.82N,141-00.02E,6,17.621,34.6653
1033,2021/4/5,23:19,36-39.09N,141-00.06E,5,17.621,34.6631
1034,2021/4/5,23:20,36-39.35N,141-00.10E,5,17.628,34.6537
1035,2021/4/5,23:21,36-39.62N,141-00.13E,6,17.617,34.6656
1036,2021/4/5,23:22,36-39.89N,141-00.17E,5,17.619,34.665
1037,2021/4/5,23:23,36-40.17N,141-00.21E,6,17.61,34.653
1038,2021/4/5,23:24,36-40.45N,141-00.24E,6,17.633,34.6609
1039,2021/4/5,23:25,36-40.72N,141-00.28E,7,17.464,34.6487
1040,2021/4/5,23:26,36-41.00N,141-00.32E,5,17.433,34.6656
1041,2021/4/5,23:27,36-41.26N,141-00.36E,7,17.475,34.6603
1042,2021/4/5,23:28,36-41.55N,141-00.40E,6,17.502,34.6536
1043,2021/4/5,23:29,36-41.81N,141-00.45E,7,17.452,34.6636
1044,2021/4/5,23:30,36-42.08N,141-00.49E,7,17.42,34.6652
1045,2021/4/5,23:31,36-42.34N,141-00.54E,7,17.416,34.6493
1046,2021/4/5,23:32,36-42.60N,141-00.58E,7,17.418,34.6587
1047,2021/4/5,23:33,36-42.86N,141-00.62E,6,17.422,34.662
1048,2021/4/5,23:34,36-43.13N,141-00.66E,8,17.421,34.6587
1049,2021/4/5,23:35,36-43.40N,141-00.71E,8,17.417,34.6621
1050,2021/4/5,23:36,36-43.67N,141-00.76E,8,17.412,34.6579
1051,2021/4/5,23:37,36-43.93N,141-00.81E,7,17.412,34.6542
1052,2021/4/5,23:38,36-44.20N,141-00.85E,8,17.414,34.6542
1053,2021/4/5,23:39,36-44.47N,141-00.90E,8,17.415,34.6517
1054,2021/4/5,23:40,36-44.74N,141-00.94E,7,17.415,34.6599
1055,2021/4/5,23:41,36-45.01N,141-00.99E,9,17.416,34.6573
1056,2021/4/5,23:42,36-45.28N,141-01.04E,9,17.416,34.6557
1057,2021/4/5,23:43,36-45.56N,141-01.10E,6,17.418,34.6657
1058,2021/4/5,23:44,36-45.82N,141-01.14E,7,17.42,34.6625
1059,2021/4/5,23:45,36-46.10N,141-01.19E,7,17.422,34.6571
1060,2021/4/5,23:46,36-46.37N,141-01.23E,7,17.422,34.6529
1061,2021/4/5,23:47,36-46.64N,141-01.28E,7,17.421,34.6573
1062,2021/4/5,23:48,36-46.90N,141-01.32E,7,17.417,34.6597
1063,2021/4/5,23:49,36-47.17N,141-01.37E,8,17.415,34.6478
1064,2021/4/5,23:50,36-47.44N,141-01.42E,8,17.411,34.6572
1065,2021/4/5,23:51,36-47.70N,141-01.46E,8,17.404,34.6628
1066,2021/4/5,23:52,36-47.96N,141-01.51E,7,17.391,34.6606
1067,2021/4/5,23:53,36-48.23N,141-01.55E,8,17.374,34.6571
1068,2021/4/5,23:54,36-48.49N,141-01.60E,8,17.357,34.6529
1069,2021/4/5,23:55,36-48.75N,141-01.65E,9,17.347,34.6538
1070,2021/4/5,23:56,36-49.03N,141-01.70E,8,17.327,34.6523
1071,2021/4/5,23:57,36-49.29N,141-01.74E,7,17.314,34.6448
1072,2021/4/5,23:58,36-49.59N,141-01.79E,5,17.296,34.6479
1073,2021/4/5,23:59,36-49.85N,141-01.82E,6,17.278,34.6583
1,2021/4/6,0:00,36-50.12N,141-01.85E,5,17.247,34.6543
2,2021/4/6,0:01,36-50.40N,141-01.87E,5,17.204,34.6554
3,2021/4/6,0:02,36-50.66N,141-01.91E,6,17.135,34.6423
4,2021/4/6,0:03,36-50.90N,141-01.93E,4,17.086,34.6528
