Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1410,2021/3/18,23:29,35-35.70N,140-52.22E,32,15.61,34.2116
1411,2021/3/18,23:30,35-36.00N,140-52.45E,33,15.641,34.2132
1412,2021/3/18,23:31,35-36.30N,140-52.69E,32,15.696,34.2023
1413,2021/3/18,23:32,35-36.61N,140-52.93E,32,15.746,34.2066
1414,2021/3/18,23:33,35-36.91N,140-53.17E,32,15.734,34.2154
1415,2021/3/18,23:34,35-37.22N,140-53.41E,32,15.675,34.2253
1416,2021/3/18,23:35,35-37.52N,140-53.64E,32,15.531,34.2169
1417,2021/3/18,23:36,35-37.83N,140-53.88E,32,15.257,34.2195
1418,2021/3/18,23:37,35-38.14N,140-54.12E,31,15.081,34.1817
1419,2021/3/18,23:38,35-38.44N,140-54.33E,27,14.975,34.1405
1420,2021/3/18,23:39,35-38.78N,140-54.48E,16,14.903,34.0676
1421,2021/3/18,23:40,35-39.12N,140-54.57E,10,14.867,33.9708
1422,2021/3/18,23:41,35-39.47N,140-54.65E,10,14.851,33.8517
1423,2021/3/18,23:42,35-39.83N,140-54.74E,11,14.877,33.7608
1424,2021/3/18,23:43,35-40.17N,140-54.82E,10,14.904,33.7169
1425,2021/3/18,23:44,35-40.53N,140-54.89E,10,14.92,33.7496
1426,2021/3/18,23:45,35-40.87N,140-54.97E,10,14.901,33.7968
1427,2021/3/18,23:46,35-41.23N,140-55.05E,9,14.847,33.863
1428,2021/3/18,23:47,35-41.59N,140-55.12E,10,14.828,33.8821
1429,2021/3/18,23:48,35-41.94N,140-55.22E,14,14.867,33.8861
1430,2021/3/18,23:49,35-42.28N,140-55.35E,19,14.908,33.9334
1431,2021/3/18,23:50,35-42.61N,140-55.50E,19,14.971,33.9713
1432,2021/3/18,23:51,35-42.95N,140-55.65E,19,14.982,34.002
1433,2021/3/18,23:52,35-43.30N,140-55.81E,22,14.976,34.042
1434,2021/3/18,23:53,35-43.63N,140-55.98E,22,14.942,34.0647
1435,2021/3/18,23:54,35-43.97N,140-56.13E,18,14.901,34.0781
1436,2021/3/18,23:55,35-44.31N,140-56.27E,17,14.859,34.0729
1437,2021/3/18,23:56,35-44.67N,140-56.40E,17,14.818,34.0778
1438,2021/3/18,23:57,35-45.02N,140-56.54E,18,14.868,34.076
1439,2021/3/18,23:58,35-45.35N,140-56.67E,17,15.016,34.0933
1440,2021/3/18,23:59,35-45.70N,140-56.81E,17,15.184,34.1008
1,2021/3/19,0:00,35-46.04N,140-56.94E,17,15.182,34.1391
2,2021/3/19,0:01,35-46.37N,140-57.07E,14,15.112,34.1444
3,2021/3/19,0:02,35-46.72N,140-57.13E,4,15.031,34.1507
4,2021/3/19,0:03,35-47.07N,140-57.12E,357,15.052,34.14
5,2021/3/19,0:04,35-47.43N,140-57.10E,358,15.065,34.1335
6,2021/3/19,0:05,35-47.78N,140-57.09E,357,15.107,34.1353
7,2021/3/19,0:06,35-48.13N,140-57.08E,357,15.154,34.1416
8,2021/3/19,0:07,35-48.54N,140-57.06E,356,15.191,34.1414
9,2021/3/19,0:08,35-48.89N,140-57.03E,356,15.374,34.1581
10,2021/3/19,0:09,35-49.25N,140-57.05E,1,15.493,34.1624
11,2021/3/19,0:10,35-49.60N,140-57.06E,1,15.585,34.1809
12,2021/3/19,0:11,35-49.95N,140-57.08E,1,15.615,34.2187
13,2021/3/19,0:12,35-50.29N,140-57.11E,1,15.626,34.2242
14,2021/3/19,0:13,35-50.64N,140-57.12E,1,15.641,34.2324
15,2021/3/19,0:14,35-51.02N,140-57.12E,2,15.701,34.2313
16,2021/3/19,0:15,35-51.35N,140-57.18E,5,15.711,34.2375
17,2021/3/19,0:16,35-51.68N,140-57.23E,8,15.651,34.2301
18,2021/3/19,0:17,35-52.02N,140-57.27E,1,15.684,34.2462
19,2021/3/19,0:18,35-52.40N,140-57.21E,351,15.724,34.2361
20,2021/3/19,0:19,35-52.76N,140-57.14E,350,15.828,34.2417
21,2021/3/19,0:20,35-53.07N,140-57.11E,350,15.958,34.2344
22,2021/3/19,0:21,35-53.47N,140-57.05E,356,16.084,34.2421
23,2021/3/19,0:22,35-53.75N,140-57.07E,357,16.192,34.231
24,2021/3/19,0:23,35-54.10N,140-57.05E,357,16.267,34.25
25,2021/3/19,0:24,35-54.46N,140-57.03E,356,16.312,34.2621
26,2021/3/19,0:25,35-54.81N,140-57.01E,357,16.369,34.2546
27,2021/3/19,0:26,35-55.21N,140-56.98E,357,16.456,34.2554
28,2021/3/19,0:27,35-55.57N,140-56.95E,356,16.519,34.277
29,2021/3/19,0:28,35-55.93N,140-56.91E,355,16.601,34.2793
30,2021/3/19,0:29,35-56.28N,140-56.88E,355,16.679,34.2767
31,2021/3/19,0:30,35-56.61N,140-56.88E,356,16.701,34.2855
32,2021/3/19,0:31,35-56.97N,140-56.85E,356,16.778,34.2815
33,2021/3/19,0:32,35-57.33N,140-56.82E,356,16.837,34.2853
34,2021/3/19,0:33,35-57.65N,140-56.80E,356,16.874,34.2835
35,2021/3/19,0:34,35-58.03N,140-56.77E,356,16.893,34.2934
36,2021/3/19,0:35,35-58.33N,140-56.74E,356,16.901,34.3046
37,2021/3/19,0:36,35-58.69N,140-56.72E,356,16.909,34.2983
38,2021/3/19,0:37,35-59.08N,140-56.69E,356,16.928,34.3075
39,2021/3/19,0:38,35-59.45N,140-56.65E,355,16.942,34.3052
40,2021/3/19,0:39,35-59.80N,140-56.62E,356,16.958,34.2993
41,2021/3/19,0:40,36-00.12N,140-56.60E,356,16.964,34.2986
42,2021/3/19,0:41,36-00.50N,140-56.57E,356,16.977,34.3033
43,2021/3/19,0:42,36-00.88N,140-56.54E,356,16.978,34.3141
44,2021/3/19,0:43,36-01.18N,140-56.51E,355,16.982,34.31
45,2021/3/19,0:44,36-01.53N,140-56.48E,356,16.989,34.3105
46,2021/3/19,0:45,36-01.92N,140-56.45E,355,16.989,34.3108
47,2021/3/19,0:46,36-02.25N,140-56.42E,356,17.003,34.3045
48,2021/3/19,0:47,36-02.61N,140-56.39E,356,17.017,34.3037
49,2021/3/19,0:48,36-02.97N,140-56.36E,356,17.021,34.3048
50,2021/3/19,0:49,36-03.33N,140-56.33E,355,17.02,34.3038
51,2021/3/19,0:50,36-03.68N,140-56.31E,356,16.991,34.3102
52,2021/3/19,0:51,36-04.04N,140-56.28E,356,16.974,34.3057
53,2021/3/19,0:52,36-04.40N,140-56.25E,356,16.973,34.3048
54,2021/3/19,0:53,36-04.76N,140-56.23E,357,16.965,34.2918
55,2021/3/19,0:54,36-05.12N,140-56.20E,356,16.962,34.3003
56,2021/3/19,0:55,36-05.49N,140-56.17E,356,16.943,34.296
57,2021/3/19,0:56,36-05.85N,140-56.17E,2,16.929,34.2951
58,2021/3/19,0:57,36-06.21N,140-56.24E,12,16.925,34.3044
59,2021/3/19,0:58,36-06.54N,140-56.37E,17,16.938,34.2967
60,2021/3/19,0:59,36-06.89N,140-56.49E,16,16.951,34.3047
61,2021/3/19,1:00,36-07.24N,140-56.62E,16,16.947,34.2874
62,2021/3/19,1:01,36-07.58N,140-56.74E,16,16.937,34.3009
63,2021/3/19,1:02,36-07.93N,140-56.88E,17,16.944,34.2948
64,2021/3/19,1:03,36-08.26N,140-57.00E,16,16.946,34.2974
65,2021/3/19,1:04,36-08.60N,140-57.14E,17,16.943,34.3047
66,2021/3/19,1:05,36-08.95N,140-57.27E,17,16.934,34.3029
67,2021/3/19,1:06,36-09.29N,140-57.40E,17,16.917,34.3124
68,2021/3/19,1:07,36-09.65N,140-57.53E,17,16.897,34.3002
69,2021/3/19,1:08,36-09.98N,140-57.67E,17,16.882,34.3031
70,2021/3/19,1:09,36-10.33N,140-57.80E,17,16.874,34.3015
71,2021/3/19,1:10,36-10.67N,140-57.93E,17,16.868,34.2969
72,2021/3/19,1:11,36-11.01N,140-58.07E,17,16.864,34.302
73,2021/3/19,1:12,36-11.35N,140-58.21E,21,16.86,34.3002
74,2021/3/19,1:13,36-11.68N,140-58.37E,22,16.842,34.3038
75,2021/3/19,1:14,36-12.01N,140-58.54E,22,16.832,34.3059
76,2021/3/19,1:15,36-12.35N,140-58.71E,21,16.862,34.3016
77,2021/3/19,1:16,36-12.68N,140-58.87E,22,16.948,34.2976
78,2021/3/19,1:17,36-13.01N,140-59.04E,22,17.022,34.3012
79,2021/3/19,1:18,36-13.33N,140-59.21E,22,17.068,34.3196
80,2021/3/19,1:19,36-13.70N,140-59.40E,22,17.093,34.311
81,2021/3/19,1:20,36-14.04N,140-59.57E,22,17.115,34.3192
82,2021/3/19,1:21,36-14.34N,140-59.71E,21,17.091,34.3237
83,2021/3/19,1:22,36-14.67N,140-59.87E,22,17.036,34.3186
84,2021/3/19,1:23,36-15.05N,141-00.06E,22,16.974,34.3184
85,2021/3/19,1:24,36-15.38N,141-00.23E,22,17.021,34.3075
86,2021/3/19,1:25,36-15.68N,141-00.37E,18,17.079,34.3284
87,2021/3/19,1:26,36-16.01N,141-00.49E,17,17.116,34.3251
88,2021/3/19,1:27,36-16.37N,141-00.63E,16,17.135,34.313
89,2021/3/19,1:28,36-16.71N,141-00.76E,17,17.17,34.3231
90,2021/3/19,1:29,36-17.05N,141-00.89E,17,17.186,34.3242
91,2021/3/19,1:30,36-17.40N,141-01.03E,17,17.197,34.3163
92,2021/3/19,1:31,36-17.74N,141-01.16E,17,17.207,34.3241
93,2021/3/19,1:32,36-18.10N,141-01.30E,17,17.22,34.3219
94,2021/3/19,1:33,36-18.43N,141-01.43E,17,17.232,34.3313
95,2021/3/19,1:34,36-18.78N,141-01.57E,16,17.248,34.33
96,2021/3/19,1:35,36-19.18N,141-01.69E,14,17.258,34.3242
97,2021/3/19,1:36,36-19.54N,141-01.80E,14,17.268,34.3238
98,2021/3/19,1:37,36-19.86N,141-01.91E,14,17.271,34.3229
99,2021/3/19,1:38,36-20.19N,141-02.02E,15,17.279,34.3348
100,2021/3/19,1:39,36-20.54N,141-02.13E,15,17.275,34.324
101,2021/3/19,1:40,36-20.90N,141-02.25E,15,17.27,34.3333
102,2021/3/19,1:41,36-21.24N,141-02.36E,15,17.261,34.333
103,2021/3/19,1:42,36-21.60N,141-02.48E,15,17.249,34.3249
104,2021/3/19,1:43,36-21.95N,141-02.58E,13,17.237,34.3256
105,2021/3/19,1:44,36-22.30N,141-02.67E,12,17.238,34.3186
106,2021/3/19,1:45,36-22.66N,141-02.77E,12,17.24,34.3362
107,2021/3/19,1:46,36-23.01N,141-02.87E,13,17.247,34.3325
108,2021/3/19,1:47,36-23.36N,141-02.98E,13,17.258,34.3227
109,2021/3/19,1:48,36-23.71N,141-03.08E,13,17.263,34.3329
110,2021/3/19,1:49,36-24.06N,141-03.18E,13,17.287,34.3384
111,2021/3/19,1:50,36-24.42N,141-03.28E,13,17.306,34.3275
112,2021/3/19,1:51,36-24.77N,141-03.39E,13,17.312,34.3253
113,2021/3/19,1:52,36-25.12N,141-03.49E,13,17.327,34.3374
114,2021/3/19,1:53,36-25.47N,141-03.59E,13,17.341,34.3401
115,2021/3/19,1:54,36-25.82N,141-03.70E,13,17.351,34.3337
116,2021/3/19,1:55,36-26.18N,141-03.80E,13,17.353,34.3375
117,2021/3/19,1:56,36-26.52N,141-03.91E,13,17.355,34.3362
118,2021/3/19,1:57,36-26.88N,141-04.02E,14,17.364,34.3326
119,2021/3/19,1:58,36-27.28N,141-04.14E,13,17.364,34.3315
120,2021/3/19,1:59,36-27.64N,141-04.24E,13,17.362,34.3306
121,2021/3/19,2:00,36-27.94N,141-04.34E,13,17.357,34.3447
122,2021/3/19,2:01,36-28.29N,141-04.44E,14,17.351,34.3416
123,2021/3/19,2:02,36-28.65N,141-04.54E,11,17.346,34.3378
124,2021/3/19,2:03,36-29.00N,141-04.62E,10,17.339,34.3376
125,2021/3/19,2:04,36-29.35N,141-04.71E,11,17.329,34.324
126,2021/3/19,2:05,36-29.71N,141-04.79E,11,17.319,34.3456
127,2021/3/19,2:06,36-30.07N,141-04.88E,10,17.311,34.3335
128,2021/3/19,2:07,36-30.43N,141-04.96E,11,17.299,34.3382
129,2021/3/19,2:08,36-30.78N,141-05.05E,10,17.298,34.3395
130,2021/3/19,2:09,36-31.14N,141-05.14E,11,17.286,34.3315
131,2021/3/19,2:10,36-31.53N,141-05.24E,12,17.266,34.3332
132,2021/3/19,2:11,36-31.89N,141-05.34E,12,17.247,34.3247
133,2021/3/19,2:12,36-32.25N,141-05.43E,12,17.244,34.3416
134,2021/3/19,2:13,36-32.60N,141-05.52E,12,17.244,34.3339
135,2021/3/19,2:14,36-32.90N,141-05.63E,18,17.235,34.3304
136,2021/3/19,2:15,36-33.25N,141-05.77E,19,17.217,34.3364
137,2021/3/19,2:16,36-33.58N,141-05.91E,18,17.177,34.3322
138,2021/3/19,2:17,36-33.93N,141-06.06E,18,17.129,34.3272
139,2021/3/19,2:18,36-34.27N,141-06.20E,18,17.078,34.328
140,2021/3/19,2:19,36-34.61N,141-06.35E,18,17.009,34.3226
141,2021/3/19,2:20,36-34.96N,141-06.49E,18,16.976,34.3308
142,2021/3/19,2:21,36-35.29N,141-06.63E,17,16.938,34.3287
143,2021/3/19,2:22,36-35.65N,141-06.74E,13,16.902,34.3242
144,2021/3/19,2:23,36-36.01N,141-06.83E,9,16.874,34.3325
145,2021/3/19,2:24,36-36.35N,141-06.89E,8,16.838,34.3113
146,2021/3/19,2:25,36-36.71N,141-06.95E,6,16.81,34.3171
147,2021/3/19,2:26,36-37.06N,141-07.00E,5,16.788,34.3082
148,2021/3/19,2:27,36-37.42N,141-07.05E,5,16.766,34.3158
149,2021/3/19,2:28,36-37.78N,141-07.09E,5,16.744,34.3144
150,2021/3/19,2:29,36-38.14N,141-07.13E,5,16.706,34.3079
151,2021/3/19,2:30,36-38.50N,141-07.18E,5,16.626,34.301
152,2021/3/19,2:31,36-38.86N,141-07.22E,5,16.592,34.29
153,2021/3/19,2:32,36-39.22N,141-07.26E,5,16.586,34.307
154,2021/3/19,2:33,36-39.58N,141-07.31E,5,16.551,34.2919
155,2021/3/19,2:34,36-39.94N,141-07.35E,5,16.485,34.2887
156,2021/3/19,2:35,36-40.30N,141-07.40E,5,16.433,34.2944
157,2021/3/19,2:36,36-40.65N,141-07.44E,6,16.407,34.288
158,2021/3/19,2:37,36-41.01N,141-07.50E,6,16.405,34.2922
159,2021/3/19,2:38,36-41.36N,141-07.54E,6,16.393,34.2727
160,2021/3/19,2:39,36-41.72N,141-07.59E,6,16.365,34.2857
161,2021/3/19,2:40,36-42.08N,141-07.64E,5,16.383,34.2811
162,2021/3/19,2:41,36-42.43N,141-07.68E,6,16.381,34.2867
163,2021/3/19,2:42,36-42.79N,141-07.73E,6,16.365,34.2959
164,2021/3/19,2:43,36-43.14N,141-07.78E,6,16.354,34.3016
165,2021/3/19,2:44,36-43.49N,141-07.83E,6,16.351,34.3035
166,2021/3/19,2:45,36-43.85N,141-07.88E,6,16.323,34.296
167,2021/3/19,2:46,36-44.19N,141-07.93E,6,16.268,34.3005
168,2021/3/19,2:47,36-44.55N,141-07.98E,6,16.2,34.2929
169,2021/3/19,2:48,36-44.89N,141-08.03E,6,16.111,34.2894
170,2021/3/19,2:49,36-45.25N,141-08.08E,6,16.03,34.2853
171,2021/3/19,2:50,36-45.60N,141-08.13E,6,15.969,34.297
172,2021/3/19,2:51,36-45.95N,141-08.18E,6,15.897,34.2881
173,2021/3/19,2:52,36-46.31N,141-08.23E,6,15.786,34.2844
174,2021/3/19,2:53,36-46.65N,141-08.28E,6,15.58,34.2805
175,2021/3/19,2:54,36-47.01N,141-08.33E,6,15.394,34.265
176,2021/3/19,2:55,36-47.38N,141-08.38E,6,15.103,34.2574
177,2021/3/19,2:56,36-47.73N,141-08.41E,4,14.836,34.2355
178,2021/3/19,2:57,36-48.09N,141-08.45E,4,14.941,34.239
179,2021/3/19,2:58,36-48.45N,141-08.49E,5,15.015,34.216
180,2021/3/19,2:59,36-48.79N,141-08.53E,5,15.054,34.2156
181,2021/3/19,3:00,36-49.16N,141-08.57E,4,15.071,34.216
182,2021/3/19,3:01,36-49.50N,141-08.61E,5,15.078,34.232
183,2021/3/19,3:02,36-49.86N,141-08.66E,5,14.942,34.2193
184,2021/3/19,3:03,36-50.21N,141-08.70E,5,14.968,34.225
185,2021/3/19,3:04,36-50.57N,141-08.74E,5,15.018,34.2175
186,2021/3/19,3:05,36-50.93N,141-08.78E,5,14.967,34.2217
187,2021/3/19,3:06,36-51.28N,141-08.82E,4,14.12,34.2201
188,2021/3/19,3:07,36-51.63N,141-08.86E,5,12.546,34.1971
189,2021/3/19,3:08,36-51.99N,141-08.90E,5,12.18,34.02
190,2021/3/19,3:09,36-52.34N,141-08.94E,5,12.235,33.9426
191,2021/3/19,3:10,36-52.71N,141-08.98E,5,12.225,33.8999
192,2021/3/19,3:11,36-53.05N,141-09.02E,5,12.237,33.8828
193,2021/3/19,3:12,36-53.39N,141-09.06E,5,12.129,33.8714
194,2021/3/19,3:13,36-53.74N,141-09.10E,5,12.013,33.8808
195,2021/3/19,3:14,36-54.08N,141-09.14E,5,11.675,33.8603
196,2021/3/19,3:15,36-54.44N,141-09.18E,5,11.317,33.8201
197,2021/3/19,3:16,36-54.78N,141-09.22E,5,10.962,33.7673
198,2021/3/19,3:17,36-55.13N,141-09.26E,5,10.427,33.7093
199,2021/3/19,3:18,36-55.49N,141-09.30E,5,9.856,33.621
200,2021/3/19,3:19,36-55.83N,141-09.34E,5,9.809,33.5359
201,2021/3/19,3:20,36-56.19N,141-09.38E,4,11.168,33.5066
202,2021/3/19,3:21,36-56.54N,141-09.41E,4,11.573,33.6423
203,2021/3/19,3:22,36-56.90N,141-09.45E,4,11.832,33.7043
204,2021/3/19,3:23,36-57.26N,141-09.48E,4,12.011,33.8141
205,2021/3/19,3:24,36-57.62N,141-09.52E,4,11.881,33.8485
206,2021/3/19,3:25,36-57.98N,141-09.55E,3,11.712,33.8804
207,2021/3/19,3:26,36-58.33N,141-09.58E,4,11.572,33.8894
208,2021/3/19,3:27,36-58.69N,141-09.62E,5,11.472,33.8946
209,2021/3/19,3:28,36-59.05N,141-09.66E,5,11.42,33.8984
210,2021/3/19,3:29,36-59.40N,141-09.69E,4,11.406,33.8951
211,2021/3/19,3:30,36-59.76N,141-09.73E,4,11.36,33.8942
212,2021/3/19,3:31,37-00.10N,141-09.80E,10,11.055,33.884
213,2021/3/19,3:32,37-00.45N,141-09.90E,12,10.638,33.8725
214,2021/3/19,3:33,37-00.80N,141-10.00E,12,10.429,33.8168
215,2021/3/19,3:34,37-01.13N,141-10.09E,13,10.349,33.7665
216,2021/3/19,3:35,37-01.48N,141-10.20E,12,10.325,33.7441
217,2021/3/19,3:36,37-01.82N,141-10.29E,12,10.056,33.7269
218,2021/3/19,3:37,37-02.17N,141-10.40E,15,10.009,33.7075
219,2021/3/19,3:38,37-02.55N,141-10.54E,15,9.989,33.6826
220,2021/3/19,3:39,37-02.89N,141-10.66E,15,9.984,33.6511
221,2021/3/19,3:40,37-03.21N,141-10.77E,16,9.856,33.6562
222,2021/3/19,3:41,37-03.51N,141-10.88E,16,9.795,33.6445
223,2021/3/19,3:42,37-03.85N,141-11.01E,16,9.745,33.6333
224,2021/3/19,3:43,37-04.20N,141-11.13E,15,9.662,33.6317
225,2021/3/19,3:44,37-04.58N,141-11.27E,15,9.626,33.6229
226,2021/3/19,3:45,37-04.93N,141-11.40E,16,9.623,33.598
227,2021/3/19,3:46,37-05.27N,141-11.52E,16,9.602,33.597
228,2021/3/19,3:47,37-05.61N,141-11.65E,16,9.556,33.5984
229,2021/3/19,3:48,37-05.96N,141-11.78E,16,9.524,33.593
230,2021/3/19,3:49,37-06.30N,141-11.90E,16,9.419,33.5873
231,2021/3/19,3:50,37-06.65N,141-12.03E,15,9.269,33.5809
232,2021/3/19,3:51,37-06.99N,141-12.16E,15,9.158,33.574
233,2021/3/19,3:52,37-07.34N,141-12.28E,15,9.384,33.54
234,2021/3/19,3:53,37-07.69N,141-12.42E,17,9.348,33.5609
235,2021/3/19,3:54,37-08.02N,141-12.55E,17,9.156,33.571
236,2021/3/19,3:55,37-08.37N,141-12.69E,17,9.062,33.5506
237,2021/3/19,3:56,37-08.71N,141-12.83E,17,9.087,33.5335
238,2021/3/19,3:57,37-09.06N,141-12.97E,18,9.113,33.5094
239,2021/3/19,3:58,37-09.41N,141-13.12E,18,9.167,33.5148
240,2021/3/19,3:59,37-09.75N,141-13.25E,17,9.217,33.5147
241,2021/3/19,4:00,37-10.10N,141-13.40E,17,9.24,33.5381
242,2021/3/19,4:01,37-10.44N,141-13.54E,18,9.226,33.5333
243,2021/3/19,4:02,37-10.78N,141-13.68E,18,9.192,33.5524
244,2021/3/19,4:03,37-11.14N,141-13.82E,18,9.103,33.5337
245,2021/3/19,4:04,37-11.47N,141-13.96E,18,8.924,33.5295
246,2021/3/19,4:05,37-11.83N,141-14.11E,18,8.862,33.4924
247,2021/3/19,4:06,37-12.16N,141-14.24E,17,8.849,33.4924
248,2021/3/19,4:07,37-12.47N,141-14.37E,18,8.826,33.4769
249,2021/3/19,4:08,37-12.84N,141-14.53E,18,8.792,33.4687
250,2021/3/19,4:09,37-13.20N,141-14.67E,18,8.788,33.4524
251,2021/3/19,4:10,37-13.54N,141-14.81E,18,8.72,33.4606
252,2021/3/19,4:11,37-13.84N,141-14.93E,17,8.591,33.4441
253,2021/3/19,4:12,37-14.18N,141-15.08E,18,8.514,33.4345
254,2021/3/19,4:13,37-14.53N,141-15.22E,18,8.477,33.4139
255,2021/3/19,4:14,37-14.87N,141-15.36E,18,8.46,33.4144
256,2021/3/19,4:15,37-15.27N,141-15.52E,18,8.41,33.395
257,2021/3/19,4:16,37-15.59N,141-15.65E,18,8.387,33.4025
258,2021/3/19,4:17,37-15.91N,141-15.79E,18,8.354,33.391
259,2021/3/19,4:18,37-16.26N,141-15.93E,18,8.35,33.3809
260,2021/3/19,4:19,37-16.60N,141-16.07E,18,8.349,33.372
261,2021/3/19,4:20,37-16.94N,141-16.22E,18,8.292,33.3838
262,2021/3/19,4:21,37-17.29N,141-16.36E,17,8.274,33.3622
263,2021/3/19,4:22,37-17.63N,141-16.50E,18,8.24,33.3758
264,2021/3/19,4:23,37-17.98N,141-16.65E,18,8.194,33.3693
265,2021/3/19,4:24,37-18.32N,141-16.79E,18,8.169,33.3705
266,2021/3/19,4:25,37-18.67N,141-16.94E,18,8.145,33.365
267,2021/3/19,4:26,37-19.02N,141-17.09E,18,8.132,33.3765
268,2021/3/19,4:27,37-19.36N,141-17.23E,17,8.163,33.3644
269,2021/3/19,4:28,37-19.71N,141-17.37E,17,8.187,33.3769
270,2021/3/19,4:29,37-20.05N,141-17.51E,17,8.147,33.3837
271,2021/3/19,4:30,37-20.40N,141-17.65E,18,8.086,33.38
272,2021/3/19,4:31,37-20.75N,141-17.79E,18,8.106,33.386
273,2021/3/19,4:32,37-21.08N,141-17.93E,17,8.129,33.3621
274,2021/3/19,4:33,37-21.43N,141-18.07E,18,8.147,33.3609
275,2021/3/19,4:34,37-21.77N,141-18.21E,18,8.168,33.3608
276,2021/3/19,4:35,37-22.11N,141-18.35E,18,8.211,33.3882
277,2021/3/19,4:36,37-22.46N,141-18.50E,18,8.225,33.3671
278,2021/3/19,4:37,37-22.79N,141-18.64E,18,8.203,33.3814
279,2021/3/19,4:38,37-23.13N,141-18.78E,18,8.185,33.3693
280,2021/3/19,4:39,37-23.47N,141-18.92E,18,8.141,33.3771
281,2021/3/19,4:40,37-23.81N,141-19.07E,18,8.094,33.3723
282,2021/3/19,4:41,37-24.15N,141-19.21E,18,8.077,33.367
283,2021/3/19,4:42,37-24.49N,141-19.35E,17,8.004,33.3751
284,2021/3/19,4:43,37-24.83N,141-19.49E,18,7.964,33.3698
285,2021/3/19,4:44,37-25.17N,141-19.63E,17,8.002,33.3638
286,2021/3/19,4:45,37-25.51N,141-19.76E,17,8.061,33.3668
287,2021/3/19,4:46,37-25.86N,141-19.90E,17,8.107,33.3727
288,2021/3/19,4:47,37-26.19N,141-20.04E,18,8.158,33.3731
289,2021/3/19,4:48,37-26.54N,141-20.19E,18,8.175,33.3657
290,2021/3/19,4:49,37-26.87N,141-20.32E,18,8.185,33.3729
291,2021/3/19,4:50,37-27.22N,141-20.47E,18,8.195,33.3547
292,2021/3/19,4:51,37-27.56N,141-20.61E,18,8.198,33.3618
293,2021/3/19,4:52,37-27.90N,141-20.75E,17,8.203,33.3594
294,2021/3/19,4:53,37-28.24N,141-20.89E,17,8.18,33.3698
295,2021/3/19,4:54,37-28.58N,141-21.03E,17,8.137,33.3666
296,2021/3/19,4:55,37-28.92N,141-21.17E,17,8.11,33.3719
297,2021/3/19,4:56,37-29.27N,141-21.31E,17,8.09,33.3721
298,2021/3/19,4:57,37-29.61N,141-21.44E,17,8.126,33.3755
299,2021/3/19,4:58,37-29.96N,141-21.58E,17,8.219,33.3605
300,2021/3/19,4:59,37-30.29N,141-21.71E,17,8.253,33.3633
301,2021/3/19,5:00,37-30.63N,141-21.85E,17,8.288,33.3522
302,2021/3/19,5:01,37-30.98N,141-21.99E,17,8.284,33.3497
303,2021/3/19,5:02,37-31.31N,141-22.13E,17,8.278,33.3311
304,2021/3/19,5:03,37-31.66N,141-22.27E,18,8.273,33.3356
305,2021/3/19,5:04,37-31.99N,141-22.40E,18,8.283,33.3294
306,2021/3/19,5:05,37-32.33N,141-22.54E,18,8.28,33.3274
307,2021/3/19,5:06,37-32.68N,141-22.69E,18,8.301,33.3351
308,2021/3/19,5:07,37-33.01N,141-22.83E,18,8.266,33.3385
309,2021/3/19,5:08,37-33.40N,141-22.99E,17,8.153,33.3455
310,2021/3/19,5:09,37-33.69N,141-23.10E,17,8.119,33.3334
311,2021/3/19,5:10,37-34.04N,141-23.25E,18,8.091,33.3348
312,2021/3/19,5:11,37-34.38N,141-23.39E,17,8.071,33.3163
313,2021/3/19,5:12,37-34.72N,141-23.52E,18,8.064,33.311
314,2021/3/19,5:13,37-35.07N,141-23.67E,17,8.062,33.3002
315,2021/3/19,5:14,37-35.41N,141-23.80E,17,8.08,33.3051
316,2021/3/19,5:15,37-35.75N,141-23.94E,17,8.084,33.2946
317,2021/3/19,5:16,37-36.09N,141-24.08E,17,8.064,33.3017
318,2021/3/19,5:17,37-36.43N,141-24.22E,17,8.054,33.2929
319,2021/3/19,5:18,37-36.77N,141-24.36E,18,8.048,33.2993
320,2021/3/19,5:19,37-37.11N,141-24.50E,18,8.062,33.2877
321,2021/3/19,5:20,37-37.45N,141-24.64E,18,8.081,33.3021
322,2021/3/19,5:21,37-37.80N,141-24.78E,17,8.087,33.3003
323,2021/3/19,5:22,37-38.13N,141-24.92E,18,8.067,33.3093
324,2021/3/19,5:23,37-38.48N,141-25.06E,17,8.078,33.3023
325,2021/3/19,5:24,37-38.82N,141-25.20E,17,8.075,33.3085
326,2021/3/19,5:25,37-39.16N,141-25.34E,17,8.051,33.2955
327,2021/3/19,5:26,37-39.50N,141-25.48E,18,8.055,33.3089
328,2021/3/19,5:27,37-39.85N,141-25.62E,17,8.073,33.3074
329,2021/3/19,5:28,37-40.19N,141-25.76E,18,8.065,33.3204
330,2021/3/19,5:29,37-40.53N,141-25.90E,18,8.074,33.3143
331,2021/3/19,5:30,37-40.87N,141-26.04E,18,8.08,33.3256
332,2021/3/19,5:31,37-41.22N,141-26.19E,18,8.083,33.3176
333,2021/3/19,5:32,37-41.55N,141-26.33E,18,8.081,33.3248
334,2021/3/19,5:33,37-41.90N,141-26.47E,17,8.101,33.3336
335,2021/3/19,5:34,37-42.25N,141-26.61E,17,8.062,33.3318
336,2021/3/19,5:35,37-42.61N,141-26.75E,17,8.055,33.3377
