Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
966,2021/8/14,16:05,35-18.20N,140-40.40E,35,22.335,33.2824
967,2021/8/14,16:06,35-18.44N,140-40.61E,36,22.292,33.3194
968,2021/8/14,16:07,35-18.66N,140-40.81E,35,22.462,33.3655
969,2021/8/14,16:08,35-18.90N,140-41.01E,34,22.627,33.3686
970,2021/8/14,16:09,35-19.13N,140-41.21E,35,22.586,33.3785
971,2021/8/14,16:10,35-19.36N,140-41.41E,35,22.61,33.3966
972,2021/8/14,16:11,35-19.60N,140-41.62E,35,22.716,33.4092
973,2021/8/14,16:12,35-19.82N,140-41.82E,35,22.732,33.4421
974,2021/8/14,16:13,35-20.05N,140-42.02E,34,22.776,33.4651
975,2021/8/14,16:14,35-20.28N,140-42.22E,35,22.758,33.4645
976,2021/8/14,16:15,35-20.51N,140-42.41E,34,22.686,33.4711
977,2021/8/14,16:16,35-20.75N,140-42.61E,35,22.568,33.4831
978,2021/8/14,16:17,35-20.97N,140-42.80E,34,22.376,33.4997
979,2021/8/14,16:18,35-21.20N,140-42.99E,34,22.19,33.5056
980,2021/8/14,16:19,35-21.44N,140-43.18E,33,22.141,33.5303
981,2021/8/14,16:20,35-21.66N,140-43.37E,33,22.048,33.5611
982,2021/8/14,16:21,35-21.89N,140-43.56E,35,21.896,33.5612
983,2021/8/14,16:22,35-22.11N,140-43.74E,35,21.712,33.5865
984,2021/8/14,16:23,35-22.34N,140-43.93E,34,21.436,33.6117
985,2021/8/14,16:24,35-22.56N,140-44.13E,34,21.197,33.6292
986,2021/8/14,16:25,35-22.78N,140-44.32E,34,20.981,33.6759
987,2021/8/14,16:26,35-23.01N,140-44.51E,34,20.807,33.7054
988,2021/8/14,16:27,35-23.24N,140-44.70E,33,20.723,33.7337
989,2021/8/14,16:28,35-23.47N,140-44.89E,34,20.64,33.7788
990,2021/8/14,16:29,35-23.70N,140-45.08E,33,20.535,33.7991
991,2021/8/14,16:30,35-23.93N,140-45.27E,34,20.438,33.804
992,2021/8/14,16:31,35-24.17N,140-45.46E,34,20.365,33.8349
993,2021/8/14,16:32,35-24.40N,140-45.65E,34,20.297,33.8382
994,2021/8/14,16:33,35-24.63N,140-45.85E,34,20.215,33.8595
995,2021/8/14,16:34,35-24.87N,140-46.04E,34,20.142,33.8623
996,2021/8/14,16:35,35-25.10N,140-46.24E,34,20.067,33.8796
997,2021/8/14,16:36,35-25.34N,140-46.44E,33,19.979,33.8996
998,2021/8/14,16:37,35-25.58N,140-46.63E,34,19.903,33.9072
999,2021/8/14,16:38,35-25.81N,140-46.82E,34,19.834,33.9382
1000,2021/8/14,16:39,35-26.05N,140-47.02E,33,19.721,33.9438
1001,2021/8/14,16:40,35-26.29N,140-47.21E,33,19.595,33.9711
1002,2021/8/14,16:41,35-26.53N,140-47.41E,33,19.519,33.9886
1003,2021/8/14,16:42,35-26.76N,140-47.61E,34,19.489,34.0127
1004,2021/8/14,16:43,35-27.00N,140-47.80E,34,19.449,34.028
1005,2021/8/14,16:44,35-27.24N,140-48.01E,34,19.452,34.0322
1006,2021/8/14,16:45,35-27.48N,140-48.21E,35,19.431,34.031
1007,2021/8/14,16:46,35-27.72N,140-48.41E,35,19.442,34.0297
1008,2021/8/14,16:47,35-27.95N,140-48.61E,34,19.565,34.0404
1009,2021/8/14,16:48,35-28.20N,140-48.80E,32,19.747,34.0371
1010,2021/8/14,16:49,35-28.43N,140-48.99E,33,19.851,33.99
1011,2021/8/14,16:50,35-28.66N,140-49.18E,32,19.917,33.9795
1012,2021/8/14,16:51,35-28.90N,140-49.36E,31,20.108,33.9743
1013,2021/8/14,16:52,35-29.14N,140-49.53E,31,20.218,33.9569
1014,2021/8/14,16:53,35-29.37N,140-49.71E,30,20.407,33.9414
1015,2021/8/14,16:54,35-29.61N,140-49.89E,30,20.752,33.928
1016,2021/8/14,16:55,35-29.84N,140-50.07E,33,20.818,33.9021
1017,2021/8/14,16:56,35-30.07N,140-50.25E,33,20.795,33.8967
1018,2021/8/14,16:57,35-30.29N,140-50.42E,30,20.852,33.9194
1019,2021/8/14,16:58,35-30.53N,140-50.59E,29,21.099,33.9296
1020,2021/8/14,16:59,35-30.77N,140-50.75E,29,21.169,33.8972
1021,2021/8/14,17:00,35-31.00N,140-50.92E,32,21.163,33.8529
1022,2021/8/14,17:01,35-31.23N,140-51.11E,33,20.933,33.8371
1023,2021/8/14,17:02,35-31.46N,140-51.28E,28,21.034,33.8541
1024,2021/8/14,17:03,35-31.69N,140-51.44E,30,21.365,33.8783
1025,2021/8/14,17:04,35-31.93N,140-51.61E,31,21.674,33.8392
1026,2021/8/14,17:05,35-32.16N,140-51.79E,33,21.47,33.8196
1027,2021/8/14,17:06,35-32.38N,140-51.96E,31,21.587,33.7869
1028,2021/8/14,17:07,35-32.62N,140-52.14E,30,21.296,33.8076
1029,2021/8/14,17:08,35-32.85N,140-52.31E,31,21.648,33.8186
1030,2021/8/14,17:09,35-33.09N,140-52.49E,33,21.874,33.8298
1031,2021/8/14,17:10,35-33.31N,140-52.67E,33,21.919,33.8161
1032,2021/8/14,17:11,35-33.54N,140-52.85E,31,22.298,33.8134
1033,2021/8/14,17:12,35-33.78N,140-53.02E,30,22.467,33.8097
1034,2021/8/14,17:13,35-34.00N,140-53.18E,30,22.493,33.7632
1035,2021/8/14,17:14,35-34.23N,140-53.35E,33,22.664,33.7194
1036,2021/8/14,17:15,35-34.44N,140-53.53E,35,22.523,33.6802
1037,2021/8/14,17:16,35-34.66N,140-53.70E,29,22.584,33.592
1038,2021/8/14,17:17,35-34.88N,140-53.86E,32,22.55,33.5415
1039,2021/8/14,17:18,35-35.09N,140-54.03E,33,22.506,33.4342
1040,2021/8/14,17:19,35-35.30N,140-54.21E,33,22.338,33.1608
1041,2021/8/14,17:20,35-35.51N,140-54.37E,34,22.457,32.9458
1042,2021/8/14,17:21,35-35.71N,140-54.55E,34,22.292,32.7964
1043,2021/8/14,17:22,35-35.93N,140-54.73E,33,22.163,32.7971
1044,2021/8/14,17:23,35-36.13N,140-54.89E,32,22.3,33.0121
1045,2021/8/14,17:24,35-36.34N,140-55.06E,35,22.33,32.9416
1046,2021/8/14,17:25,35-36.54N,140-55.23E,34,22.549,32.7387
1047,2021/8/14,17:26,35-36.74N,140-55.40E,34,22.712,32.6275
1048,2021/8/14,17:27,35-36.95N,140-55.58E,35,22.715,32.3088
1049,2021/8/14,17:28,35-37.14N,140-55.75E,36,22.593,32.2008
1050,2021/8/14,17:29,35-37.34N,140-55.91E,31,22.525,32.3748
1051,2021/8/14,17:30,35-37.55N,140-56.01E,14,22.723,32.5414
1052,2021/8/14,17:31,35-37.78N,140-56.06E,8,22.885,32.4403
1053,2021/8/14,17:32,35-38.01N,140-56.08E,3,22.864,32.7129
1054,2021/8/14,17:33,35-38.24N,140-56.10E,3,22.901,32.7312
1055,2021/8/14,17:34,35-38.48N,140-56.11E,3,23.408,32.6168
1056,2021/8/14,17:35,35-38.70N,140-56.13E,5,23.511,32.5538
1057,2021/8/14,17:36,35-38.93N,140-56.16E,6,23.514,32.7411
1058,2021/8/14,17:37,35-39.17N,140-56.20E,6,23.463,32.9638
1059,2021/8/14,17:38,35-39.41N,140-56.23E,6,23.455,33.1681
1060,2021/8/14,17:39,35-39.65N,140-56.26E,5,23.433,33.2167
1061,2021/8/14,17:40,35-39.89N,140-56.29E,5,23.419,33.2049
1062,2021/8/14,17:41,35-40.13N,140-56.32E,5,23.428,33.087
1063,2021/8/14,17:42,35-40.37N,140-56.35E,6,23.504,33.0171
1064,2021/8/14,17:43,35-40.60N,140-56.38E,7,23.408,32.8457
1065,2021/8/14,17:44,35-40.85N,140-56.42E,7,23.292,32.8296
1066,2021/8/14,17:45,35-41.08N,140-56.45E,2,23.303,32.9258
1067,2021/8/14,17:46,35-41.32N,140-56.45E,1,23.316,32.7652
1068,2021/8/14,17:47,35-41.56N,140-56.47E,4,23.363,32.8523
1069,2021/8/14,17:48,35-41.80N,140-56.50E,4,23.506,32.4872
1070,2021/8/14,17:49,35-42.04N,140-56.52E,4,23.663,32.7203
1071,2021/8/14,17:50,35-42.26N,140-56.55E,7,23.768,32.7703
1072,2021/8/14,17:51,35-42.48N,140-56.58E,7,23.828,32.5843
1073,2021/8/14,17:52,35-42.71N,140-56.61E,5,23.837,32.7768
1074,2021/8/14,17:53,35-42.92N,140-56.64E,5,23.844,32.8843
1075,2021/8/14,17:54,35-43.15N,140-56.67E,5,23.855,32.8618
1076,2021/8/14,17:55,35-43.37N,140-56.70E,5,23.844,32.8137
1077,2021/8/14,17:56,35-43.59N,140-56.73E,4,23.843,32.6931
1078,2021/8/14,17:57,35-43.82N,140-56.76E,6,23.888,32.4668
1079,2021/8/14,17:58,35-44.04N,140-56.80E,7,23.819,32.0599
1080,2021/8/14,17:59,35-44.27N,140-56.83E,6,23.733,30.9445
1081,2021/8/14,18:00,35-44.50N,140-56.85E,4,23.683,31.8977
1082,2021/8/14,18:01,35-44.73N,140-56.88E,5,23.672,32.8768
1083,2021/8/14,18:02,35-44.98N,140-56.91E,5,23.674,33.2128
1084,2021/8/14,18:03,35-45.21N,140-56.94E,5,23.68,33.4
1085,2021/8/14,18:04,35-45.46N,140-56.97E,5,23.687,33.4568
1086,2021/8/14,18:05,35-45.69N,140-57.00E,5,23.693,33.4754
1087,2021/8/14,18:06,35-45.93N,140-57.02E,5,23.69,33.4969
1088,2021/8/14,18:07,35-46.17N,140-57.05E,5,23.654,33.5078
1089,2021/8/14,18:08,35-46.40N,140-57.08E,5,23.611,33.5055
1090,2021/8/14,18:09,35-46.63N,140-57.11E,4,23.592,33.5092
1091,2021/8/14,18:10,35-46.86N,140-57.13E,5,23.567,33.51
1092,2021/8/14,18:11,35-47.10N,140-57.16E,5,23.549,33.5053
1093,2021/8/14,18:12,35-47.34N,140-57.19E,6,23.528,33.5101
1094,2021/8/14,18:13,35-47.57N,140-57.21E,4,23.498,33.5076
1095,2021/8/14,18:14,35-47.80N,140-57.23E,4,23.455,33.5159
1096,2021/8/14,18:15,35-48.03N,140-57.26E,4,23.414,33.5179
1097,2021/8/14,18:16,35-48.26N,140-57.28E,5,23.392,33.5376
1098,2021/8/14,18:17,35-48.48N,140-57.29E,359,23.397,33.5534
1099,2021/8/14,18:18,35-48.71N,140-57.28E,358,23.419,33.5565
1100,2021/8/14,18:19,35-48.94N,140-57.28E,1,23.456,33.5682
1101,2021/8/14,18:20,35-49.18N,140-57.29E,0,23.485,33.5638
1102,2021/8/14,18:21,35-49.42N,140-57.28E,357,23.517,33.5691
1103,2021/8/14,18:22,35-49.66N,140-57.27E,356,23.545,33.5557
1104,2021/8/14,18:23,35-49.90N,140-57.25E,357,23.577,33.5524
1105,2021/8/14,18:24,35-50.16N,140-57.24E,357,23.581,33.5535
1106,2021/8/14,18:25,35-50.41N,140-57.22E,356,23.58,33.5455
1107,2021/8/14,18:26,35-50.67N,140-57.21E,356,23.554,33.5426
1108,2021/8/14,18:27,35-50.93N,140-57.19E,356,23.535,33.543
1109,2021/8/14,18:28,35-51.18N,140-57.17E,356,23.547,33.5457
1110,2021/8/14,18:29,35-51.43N,140-57.15E,355,23.64,33.535
1111,2021/8/14,18:30,35-51.69N,140-57.13E,356,23.718,33.5447
1112,2021/8/14,18:31,35-51.93N,140-57.11E,356,23.76,33.5356
1113,2021/8/14,18:32,35-52.19N,140-57.09E,356,23.791,33.5328
1114,2021/8/14,18:33,35-52.44N,140-57.07E,356,23.809,33.5296
1115,2021/8/14,18:34,35-52.69N,140-57.05E,355,23.819,33.5157
1116,2021/8/14,18:35,35-52.95N,140-57.02E,356,23.841,33.5052
1117,2021/8/14,18:36,35-53.19N,140-57.00E,355,23.855,33.4967
1118,2021/8/14,18:37,35-53.44N,140-56.98E,355,23.868,33.5013
1119,2021/8/14,18:38,35-53.68N,140-56.96E,355,23.869,33.5046
1120,2021/8/14,18:39,35-53.92N,140-56.93E,356,23.865,33.4933
1121,2021/8/14,18:40,35-54.16N,140-56.91E,355,23.843,33.4944
1122,2021/8/14,18:41,35-54.39N,140-56.89E,355,23.765,33.4819
1123,2021/8/14,18:42,35-54.62N,140-56.87E,355,23.676,33.4558
1124,2021/8/14,18:43,35-54.85N,140-56.84E,354,23.607,33.4453
1125,2021/8/14,18:44,35-55.10N,140-56.82E,355,23.571,33.4298
1126,2021/8/14,18:45,35-55.34N,140-56.80E,355,23.557,33.4062
1127,2021/8/14,18:46,35-55.58N,140-56.77E,354,23.604,33.4174
1128,2021/8/14,18:47,35-55.84N,140-56.74E,355,23.695,33.4282
1129,2021/8/14,18:48,35-56.09N,140-56.72E,354,23.782,33.436
1130,2021/8/14,18:49,35-56.35N,140-56.69E,354,23.853,33.4241
1131,2021/8/14,18:50,35-56.61N,140-56.66E,354,23.895,33.4418
1132,2021/8/14,18:51,35-56.87N,140-56.63E,354,23.926,33.4465
1133,2021/8/14,18:52,35-57.13N,140-56.59E,352,23.951,33.4593
1134,2021/8/14,18:53,35-57.38N,140-56.56E,354,23.962,33.463
1135,2021/8/14,18:54,35-57.65N,140-56.53E,354,23.97,33.4678
1136,2021/8/14,18:55,35-57.93N,140-56.49E,352,23.955,33.4799
1137,2021/8/14,18:56,35-58.19N,140-56.46E,356,23.93,33.4807
1138,2021/8/14,18:57,35-58.46N,140-56.44E,356,23.911,33.4772
1139,2021/8/14,18:58,35-58.73N,140-56.42E,356,23.89,33.4957
1140,2021/8/14,18:59,35-58.99N,140-56.40E,356,23.883,33.4892
1141,2021/8/14,19:00,35-59.27N,140-56.38E,356,23.877,33.4978
1142,2021/8/14,19:01,35-59.54N,140-56.36E,356,23.877,33.494
1143,2021/8/14,19:02,35-59.82N,140-56.35E,356,23.881,33.4736
1144,2021/8/14,19:03,36-00.09N,140-56.33E,357,23.879,33.4737
1145,2021/8/14,19:04,36-00.37N,140-56.31E,356,23.88,33.471
1146,2021/8/14,19:05,36-00.65N,140-56.29E,356,23.884,33.4726
1147,2021/8/14,19:06,36-00.92N,140-56.27E,355,23.901,33.4843
1148,2021/8/14,19:07,36-01.19N,140-56.24E,354,23.948,33.4843
1149,2021/8/14,19:08,36-01.45N,140-56.21E,355,24.001,33.4862
1150,2021/8/14,19:09,36-01.71N,140-56.19E,355,24.032,33.4897
1151,2021/8/14,19:10,36-01.97N,140-56.16E,355,24.061,33.4982
1152,2021/8/14,19:11,36-02.23N,140-56.14E,355,24.121,33.5194
1153,2021/8/14,19:12,36-02.50N,140-56.14E,0,24.172,33.5188
1154,2021/8/14,19:13,36-02.77N,140-56.14E,0,24.234,33.5658
1155,2021/8/14,19:14,36-03.03N,140-56.15E,0,24.269,33.5839
1156,2021/8/14,19:15,36-03.30N,140-56.14E,359,24.299,33.6057
1157,2021/8/14,19:16,36-03.56N,140-56.15E,0,24.34,33.6253
1158,2021/8/14,19:17,36-03.83N,140-56.15E,0,24.387,33.6325
1159,2021/8/14,19:18,36-04.11N,140-56.15E,0,24.424,33.6453
1160,2021/8/14,19:19,36-04.39N,140-56.15E,0,24.438,33.6569
1161,2021/8/14,19:20,36-04.67N,140-56.16E,0,24.454,33.6741
1162,2021/8/14,19:21,36-04.94N,140-56.15E,0,24.475,33.6901
1163,2021/8/14,19:22,36-05.20N,140-56.16E,0,24.495,33.6883
1164,2021/8/14,19:23,36-05.48N,140-56.16E,0,24.502,33.7043
1165,2021/8/14,19:24,36-05.74N,140-56.15E,358,24.512,33.7114
1166,2021/8/14,19:25,36-06.01N,140-56.14E,359,24.522,33.7161
1167,2021/8/14,19:26,36-06.28N,140-56.14E,359,24.541,33.7273
1168,2021/8/14,19:27,36-06.55N,140-56.14E,0,24.558,33.733
1169,2021/8/14,19:28,36-06.83N,140-56.14E,359,24.592,33.7352
1170,2021/8/14,19:29,36-07.10N,140-56.14E,359,24.624,33.7391
1171,2021/8/14,19:30,36-07.38N,140-56.13E,357,24.638,33.7235
1172,2021/8/14,19:31,36-07.62N,140-56.13E,359,24.679,33.722
1173,2021/8/14,19:32,36-07.90N,140-56.13E,359,24.702,33.7253
1174,2021/8/14,19:33,36-08.18N,140-56.12E,358,24.73,33.7267
1175,2021/8/14,19:34,36-08.46N,140-56.12E,1,24.764,33.724
1176,2021/8/14,19:35,36-08.73N,140-56.15E,4,24.815,33.7199
1177,2021/8/14,19:36,36-09.00N,140-56.17E,3,24.877,33.7233
1178,2021/8/14,19:37,36-09.29N,140-56.19E,2,24.93,33.7321
1179,2021/8/14,19:38,36-09.52N,140-56.22E,6,24.972,33.7328
1180,2021/8/14,19:39,36-09.76N,140-56.25E,6,24.977,33.7376
1181,2021/8/14,19:40,36-10.01N,140-56.29E,6,24.945,33.7267
1182,2021/8/14,19:41,36-10.27N,140-56.32E,6,24.944,33.726
1183,2021/8/14,19:42,36-10.53N,140-56.36E,7,24.991,33.736
1184,2021/8/14,19:43,36-10.79N,140-56.41E,7,25.059,33.7421
1185,2021/8/14,19:44,36-11.04N,140-56.45E,8,25.12,33.7476
1186,2021/8/14,19:45,36-11.31N,140-56.49E,7,25.159,33.7569
1187,2021/8/14,19:46,36-11.57N,140-56.53E,7,25.162,33.7626
1188,2021/8/14,19:47,36-11.84N,140-56.57E,7,25.171,33.7621
1189,2021/8/14,19:48,36-12.12N,140-56.62E,8,25.21,33.7758
1190,2021/8/14,19:49,36-12.38N,140-56.67E,7,25.232,33.7813
1191,2021/8/14,19:50,36-12.65N,140-56.72E,8,25.199,33.7818
1192,2021/8/14,19:51,36-12.91N,140-56.76E,8,25.163,33.7963
1193,2021/8/14,19:52,36-13.19N,140-56.82E,8,25.112,33.7854
1194,2021/8/14,19:53,36-13.47N,140-56.86E,7,25.132,33.7996
1195,2021/8/14,19:54,36-13.74N,140-56.91E,7,25.163,33.7977
1196,2021/8/14,19:55,36-14.02N,140-56.97E,8,25.215,33.8082
1197,2021/8/14,19:56,36-14.28N,140-57.01E,7,25.267,33.8179
1198,2021/8/14,19:57,36-14.54N,140-57.06E,8,25.32,33.832
1199,2021/8/14,19:58,36-14.80N,140-57.10E,7,25.366,33.8236
1200,2021/8/14,19:59,36-15.06N,140-57.14E,5,25.413,33.8277
1201,2021/8/14,20:00,36-15.33N,140-57.17E,4,25.449,33.8277
1202,2021/8/14,20:01,36-15.59N,140-57.21E,5,25.468,33.828
1203,2021/8/14,20:02,36-15.85N,140-57.24E,6,25.492,33.8255
1204,2021/8/14,20:03,36-16.12N,140-57.27E,4,25.504,33.8144
1205,2021/8/14,20:04,36-16.38N,140-57.30E,5,25.511,33.8154
1206,2021/8/14,20:05,36-16.64N,140-57.33E,5,25.539,33.8217
1207,2021/8/14,20:06,36-16.90N,140-57.36E,6,25.562,33.8165
1208,2021/8/14,20:07,36-17.16N,140-57.39E,6,25.577,33.8216
1209,2021/8/14,20:08,36-17.43N,140-57.43E,6,25.58,33.8166
1210,2021/8/14,20:09,36-17.70N,140-57.47E,6,25.599,33.8155
1211,2021/8/14,20:10,36-17.97N,140-57.50E,5,25.637,33.8186
1212,2021/8/14,20:11,36-18.24N,140-57.53E,5,25.653,33.8145
1213,2021/8/14,20:12,36-18.48N,140-57.56E,5,25.666,33.8123
1214,2021/8/14,20:13,36-18.71N,140-57.59E,6,25.688,33.8235
1215,2021/8/14,20:14,36-18.95N,140-57.63E,6,25.71,33.8047
1216,2021/8/14,20:15,36-19.21N,140-57.66E,6,25.716,33.8196
1217,2021/8/14,20:16,36-19.47N,140-57.70E,5,25.707,33.8223
1218,2021/8/14,20:17,36-19.73N,140-57.73E,6,25.727,33.8247
1219,2021/8/14,20:18,36-19.99N,140-57.77E,7,25.739,33.8394
1220,2021/8/14,20:19,36-20.25N,140-57.81E,7,25.73,33.8367
1221,2021/8/14,20:20,36-20.52N,140-57.85E,5,25.731,33.8411
1222,2021/8/14,20:21,36-20.78N,140-57.89E,7,25.719,33.8418
1223,2021/8/14,20:22,36-21.04N,140-57.93E,6,25.709,33.8436
1224,2021/8/14,20:23,36-21.31N,140-57.96E,6,25.687,33.8557
1225,2021/8/14,20:24,36-21.57N,140-58.00E,6,25.675,33.8545
1226,2021/8/14,20:25,36-21.82N,140-58.04E,7,25.658,33.8568
1227,2021/8/14,20:26,36-22.10N,140-58.08E,6,25.641,33.8525
1228,2021/8/14,20:27,36-22.36N,140-58.11E,6,25.614,33.8527
1229,2021/8/14,20:28,36-22.63N,140-58.16E,7,25.587,33.857
1230,2021/8/14,20:29,36-22.91N,140-58.20E,7,25.58,33.85
1231,2021/8/14,20:30,36-23.19N,140-58.25E,7,25.592,33.8506
1232,2021/8/14,20:31,36-23.48N,140-58.29E,7,25.628,33.8541
1233,2021/8/14,20:32,36-23.75N,140-58.33E,6,25.664,33.8473
1234,2021/8/14,20:33,36-24.03N,140-58.37E,6,25.699,33.8545
1235,2021/8/14,20:34,36-24.31N,140-58.41E,7,25.722,33.8596
1236,2021/8/14,20:35,36-24.59N,140-58.46E,7,25.751,33.8573
1237,2021/8/14,20:36,36-24.88N,140-58.51E,7,25.773,33.8556
1238,2021/8/14,20:37,36-25.17N,140-58.55E,6,25.777,33.8429
1239,2021/8/14,20:38,36-25.46N,140-58.59E,6,25.763,33.8512
1240,2021/8/14,20:39,36-25.73N,140-58.63E,5,25.724,33.8508
1241,2021/8/14,20:40,36-26.02N,140-58.67E,4,25.692,33.8437
1242,2021/8/14,20:41,36-26.31N,140-58.70E,4,25.649,33.8393
1243,2021/8/14,20:42,36-26.58N,140-58.72E,3,25.629,33.8355
1244,2021/8/14,20:43,36-26.86N,140-58.75E,4,25.605,33.8362
1245,2021/8/14,20:44,36-27.14N,140-58.78E,5,25.59,33.8349
1246,2021/8/14,20:45,36-27.42N,140-58.82E,5,25.59,33.8346
1247,2021/8/14,20:46,36-27.70N,140-58.85E,4,25.604,33.8271
1248,2021/8/14,20:47,36-27.96N,140-58.87E,4,25.61,33.8218
1249,2021/8/14,20:48,36-28.24N,140-58.90E,4,25.606,33.8264
1250,2021/8/14,20:49,36-28.51N,140-58.93E,3,25.595,33.8281
1251,2021/8/14,20:50,36-28.80N,140-58.96E,5,25.586,33.8276
1252,2021/8/14,20:51,36-29.08N,140-58.99E,4,25.576,33.823
1253,2021/8/14,20:52,36-29.34N,140-59.01E,4,25.577,33.8144
1254,2021/8/14,20:53,36-29.62N,140-59.05E,5,25.567,33.8181
1255,2021/8/14,20:54,36-29.89N,140-59.08E,5,25.546,33.8191
1256,2021/8/14,20:55,36-30.17N,140-59.12E,5,25.51,33.8141
1257,2021/8/14,20:56,36-30.45N,140-59.14E,4,25.494,33.8109
1258,2021/8/14,20:57,36-30.71N,140-59.17E,5,25.501,33.7992
1259,2021/8/14,20:58,36-30.98N,140-59.21E,4,25.513,33.8002
1260,2021/8/14,20:59,36-31.26N,140-59.24E,5,25.511,33.8017
1261,2021/8/14,21:00,36-31.53N,140-59.27E,5,25.517,33.7934
1262,2021/8/14,21:01,36-31.80N,140-59.30E,3,25.517,33.801
1263,2021/8/14,21:02,36-32.05N,140-59.32E,5,25.523,33.7937
1264,2021/8/14,21:03,36-32.32N,140-59.36E,6,25.555,33.7879
1265,2021/8/14,21:04,36-32.60N,140-59.39E,4,25.572,33.7918
1266,2021/8/14,21:05,36-32.88N,140-59.43E,4,25.577,33.7665
1267,2021/8/14,21:06,36-33.16N,140-59.46E,5,25.584,33.771
1268,2021/8/14,21:07,36-33.44N,140-59.49E,5,25.597,33.765
1269,2021/8/14,21:08,36-33.73N,140-59.53E,4,25.621,33.7499
1270,2021/8/14,21:09,36-33.99N,140-59.56E,5,25.628,33.7535
1271,2021/8/14,21:10,36-34.26N,140-59.59E,4,25.624,33.7341
1272,2021/8/14,21:11,36-34.57N,140-59.62E,5,25.607,33.7362
1273,2021/8/14,21:12,36-34.83N,140-59.65E,5,25.59,33.7294
1274,2021/8/14,21:13,36-35.08N,140-59.67E,4,25.551,33.7324
1275,2021/8/14,21:14,36-35.34N,140-59.71E,6,25.52,33.7312
1276,2021/8/14,21:15,36-35.59N,140-59.74E,4,25.469,33.7306
1277,2021/8/14,21:16,36-35.82N,140-59.77E,5,25.404,33.7429
1278,2021/8/14,21:17,36-36.07N,140-59.81E,7,25.266,33.7432
1279,2021/8/14,21:18,36-36.33N,140-59.84E,3,25.226,33.7519
1280,2021/8/14,21:19,36-36.59N,140-59.87E,5,25.203,33.7637
1281,2021/8/14,21:20,36-36.86N,140-59.91E,6,25.163,33.7739
1282,2021/8/14,21:21,36-37.14N,140-59.94E,5,25.103,33.7868
1283,2021/8/14,21:22,36-37.41N,140-59.98E,6,25.009,33.7932
1284,2021/8/14,21:23,36-37.70N,141-00.02E,5,24.992,33.8025
1285,2021/8/14,21:24,36-37.98N,141-00.06E,6,24.922,33.8236
1286,2021/8/14,21:25,36-38.26N,141-00.10E,6,24.883,33.8195
1287,2021/8/14,21:26,36-38.54N,141-00.13E,5,24.865,33.8234
1288,2021/8/14,21:27,36-38.81N,141-00.17E,6,24.842,33.8236
1289,2021/8/14,21:28,36-39.09N,141-00.20E,5,24.808,33.8245
1290,2021/8/14,21:29,36-39.36N,141-00.24E,5,24.756,33.8226
1291,2021/8/14,21:30,36-39.64N,141-00.27E,5,24.719,33.8141
1292,2021/8/14,21:31,36-39.92N,141-00.31E,5,24.692,33.8074
1293,2021/8/14,21:32,36-40.19N,141-00.34E,6,24.674,33.8016
1294,2021/8/14,21:33,36-40.47N,141-00.38E,5,24.657,33.8131
1295,2021/8/14,21:34,36-40.75N,141-00.42E,7,24.712,33.8094
1296,2021/8/14,21:35,36-41.03N,141-00.46E,5,24.732,33.8145
1297,2021/8/14,21:36,36-41.32N,141-00.50E,6,24.74,33.8337
1298,2021/8/14,21:37,36-41.61N,141-00.54E,6,24.732,33.8367
1299,2021/8/14,21:38,36-41.89N,141-00.57E,5,24.705,33.8396
1300,2021/8/14,21:39,36-42.16N,141-00.60E,6,24.691,33.8485
1301,2021/8/14,21:40,36-42.44N,141-00.64E,5,24.725,33.8436
1302,2021/8/14,21:41,36-42.72N,141-00.68E,6,24.744,33.85
1303,2021/8/14,21:42,36-42.99N,141-00.71E,5,24.691,33.8554
1304,2021/8/14,21:43,36-43.27N,141-00.74E,5,24.666,33.8438
1305,2021/8/14,21:44,36-43.54N,141-00.77E,5,24.693,33.8474
1306,2021/8/14,21:45,36-43.81N,141-00.81E,6,24.714,33.8444
1307,2021/8/14,21:46,36-44.09N,141-00.84E,5,24.733,33.8384
1308,2021/8/14,21:47,36-44.36N,141-00.87E,4,24.796,33.8517
1309,2021/8/14,21:48,36-44.63N,141-00.90E,5,24.859,33.8444
1310,2021/8/14,21:49,36-44.91N,141-00.94E,6,24.868,33.8433
1311,2021/8/14,21:50,36-45.19N,141-00.98E,5,24.937,33.8373
1312,2021/8/14,21:51,36-45.48N,141-01.01E,4,25.06,33.8368
1313,2021/8/14,21:52,36-45.76N,141-01.04E,5,25.161,33.8317
1314,2021/8/14,21:53,36-46.05N,141-01.07E,5,25.231,33.823
1315,2021/8/14,21:54,36-46.34N,141-01.10E,4,25.272,33.8153
1316,2021/8/14,21:55,36-46.63N,141-01.14E,4,25.316,33.8054
1317,2021/8/14,21:56,36-46.93N,141-01.17E,4,25.401,33.7986
1318,2021/8/14,21:57,36-47.21N,141-01.20E,4,25.464,33.8077
1319,2021/8/14,21:58,36-47.50N,141-01.23E,4,25.512,33.8155
1320,2021/8/14,21:59,36-47.79N,141-01.26E,5,25.55,33.8172
1321,2021/8/14,22:00,36-48.07N,141-01.29E,4,25.571,33.8102
1322,2021/8/14,22:01,36-48.36N,141-01.32E,4,25.52,33.8007
1323,2021/8/14,22:02,36-48.63N,141-01.34E,4,25.485,33.7989
1324,2021/8/14,22:03,36-48.92N,141-01.38E,4,25.505,33.7791
