Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
901,2021/8/16,15:00,42-23.36N,143-48.33E,30,16.171,32.6251
902,2021/8/16,15:01,42-23.65N,143-48.55E,29,16.305,32.6288
903,2021/8/16,15:02,42-23.95N,143-48.77E,29,16.426,32.6267
904,2021/8/16,15:03,42-24.24N,143-48.99E,30,16.534,32.628
905,2021/8/16,15:04,42-24.53N,143-49.22E,30,16.598,32.6208
906,2021/8/16,15:05,42-24.82N,143-49.45E,29,16.686,32.6108
907,2021/8/16,15:06,42-25.11N,143-49.67E,29,16.788,32.6103
908,2021/8/16,15:07,42-25.41N,143-49.90E,29,16.829,32.5957
909,2021/8/16,15:08,42-25.70N,143-50.12E,29,16.652,32.593
910,2021/8/16,15:09,42-25.99N,143-50.35E,30,16.368,32.5776
911,2021/8/16,15:10,42-26.28N,143-50.57E,29,16.401,32.5708
912,2021/8/16,15:11,42-26.57N,143-50.78E,29,16.807,32.5688
913,2021/8/16,15:12,42-26.87N,143-51.01E,29,16.895,32.5767
914,2021/8/16,15:13,42-27.15N,143-51.22E,28,16.978,32.5719
915,2021/8/16,15:14,42-27.46N,143-51.44E,28,17.034,32.5594
916,2021/8/16,15:15,42-27.75N,143-51.65E,28,17.074,32.5746
917,2021/8/16,15:16,42-28.04N,143-51.87E,28,17.093,32.571
918,2021/8/16,15:17,42-28.35N,143-52.09E,28,17.17,32.589
919,2021/8/16,15:18,42-28.64N,143-52.30E,28,17.199,32.5999
920,2021/8/16,15:19,42-28.94N,143-52.52E,28,17.21,32.6063
921,2021/8/16,15:20,42-29.23N,143-52.74E,28,17.191,32.6216
922,2021/8/16,15:21,42-29.53N,143-52.95E,28,17.131,32.629
923,2021/8/16,15:22,42-29.84N,143-53.17E,27,17.105,32.6446
924,2021/8/16,15:23,42-30.13N,143-53.38E,27,17.017,32.6494
925,2021/8/16,15:24,42-30.44N,143-53.60E,28,16.863,32.6386
926,2021/8/16,15:25,42-30.73N,143-53.81E,28,16.909,32.6295
927,2021/8/16,15:26,42-31.02N,143-54.03E,28,17.006,32.604
928,2021/8/16,15:27,42-31.33N,143-54.24E,28,17.101,32.6117
929,2021/8/16,15:28,42-31.62N,143-54.45E,28,16.962,32.6212
930,2021/8/16,15:29,42-31.92N,143-54.68E,28,16.849,32.6042
931,2021/8/16,15:30,42-32.22N,143-54.89E,27,16.809,32.5692
932,2021/8/16,15:31,42-32.52N,143-55.10E,27,16.822,32.5443
933,2021/8/16,15:32,42-32.83N,143-55.31E,27,16.832,32.5394
934,2021/8/16,15:33,42-33.13N,143-55.52E,27,16.789,32.5437
935,2021/8/16,15:34,42-33.44N,143-55.74E,27,16.805,32.5426
936,2021/8/16,15:35,42-33.74N,143-55.95E,27,16.773,32.5437
937,2021/8/16,15:36,42-34.04N,143-56.16E,27,16.764,32.5372
938,2021/8/16,15:37,42-34.36N,143-56.38E,27,16.79,32.5358
939,2021/8/16,15:38,42-34.66N,143-56.59E,27,17.011,32.5554
940,2021/8/16,15:39,42-34.97N,143-56.81E,27,17.069,32.6018
941,2021/8/16,15:40,42-35.27N,143-57.02E,27,17.068,32.6365
942,2021/8/16,15:41,42-35.58N,143-57.23E,27,17.023,32.6442
943,2021/8/16,15:42,42-35.90N,143-57.45E,28,17.032,32.6591
944,2021/8/16,15:43,42-36.20N,143-57.66E,27,17.062,32.6823
945,2021/8/16,15:44,42-36.51N,143-57.88E,27,17.079,32.6874
946,2021/8/16,15:45,42-36.85N,143-58.11E,27,17.042,32.7398
947,2021/8/16,15:46,42-37.15N,143-58.31E,26,17.043,32.7542
948,2021/8/16,15:47,42-37.46N,143-58.53E,27,17.022,32.7552
949,2021/8/16,15:48,42-37.81N,143-58.78E,27,16.984,32.7528
950,2021/8/16,15:49,42-38.08N,143-58.98E,29,17.003,32.7584
951,2021/8/16,15:50,42-38.38N,143-59.22E,30,16.966,32.7672
952,2021/8/16,15:51,42-38.69N,143-59.46E,30,16.947,32.769
953,2021/8/16,15:52,42-38.99N,143-59.70E,30,16.938,32.7714
954,2021/8/16,15:53,42-39.29N,143-59.94E,29,16.914,32.7776
955,2021/8/16,15:54,42-39.59N,144-00.17E,29,16.819,32.7793
956,2021/8/16,15:55,42-39.89N,144-00.40E,30,16.764,32.763
957,2021/8/16,15:56,42-40.18N,144-00.63E,30,16.786,32.7407
958,2021/8/16,15:57,42-40.49N,144-00.87E,29,16.794,32.7116
959,2021/8/16,15:58,42-40.78N,144-01.09E,28,16.809,32.7004
960,2021/8/16,15:59,42-41.08N,144-01.31E,28,16.82,32.6996
961,2021/8/16,16:00,42-41.38N,144-01.54E,29,16.834,32.6897
962,2021/8/16,16:01,42-41.67N,144-01.76E,29,16.843,32.6869
963,2021/8/16,16:02,42-41.98N,144-02.00E,29,16.85,32.6857
964,2021/8/16,16:03,42-42.27N,144-02.22E,29,16.862,32.6826
965,2021/8/16,16:04,42-42.57N,144-02.45E,29,16.861,32.6866
966,2021/8/16,16:05,42-42.87N,144-02.69E,31,16.857,32.6846
967,2021/8/16,16:06,42-43.16N,144-02.94E,31,16.861,32.6811
968,2021/8/16,16:07,42-43.46N,144-03.19E,31,16.857,32.6875
969,2021/8/16,16:08,42-43.74N,144-03.43E,32,16.798,32.6809
970,2021/8/16,16:09,42-44.03N,144-03.68E,32,16.825,32.6803
971,2021/8/16,16:10,42-44.33N,144-03.94E,32,16.852,32.6738
972,2021/8/16,16:11,42-44.62N,144-04.18E,32,16.869,32.6783
973,2021/8/16,16:12,42-44.91N,144-04.44E,32,16.856,32.6876
974,2021/8/16,16:13,42-45.20N,144-04.69E,32,16.866,32.6782
975,2021/8/16,16:14,42-45.49N,144-04.94E,32,16.859,32.6859
976,2021/8/16,16:15,42-45.79N,144-05.20E,33,16.85,32.6792
977,2021/8/16,16:16,42-46.07N,144-05.44E,31,16.841,32.6795
978,2021/8/16,16:17,42-46.37N,144-05.69E,31,16.834,32.6865
979,2021/8/16,16:18,42-46.66N,144-05.93E,31,16.827,32.6798
980,2021/8/16,16:19,42-46.96N,144-06.17E,31,16.854,32.6802
981,2021/8/16,16:20,42-47.26N,144-06.42E,31,16.866,32.6805
982,2021/8/16,16:21,42-47.56N,144-06.66E,31,16.855,32.6769
983,2021/8/16,16:22,42-47.85N,144-06.91E,32,16.831,32.6789
984,2021/8/16,16:23,42-48.14N,144-07.15E,31,16.79,32.6721
985,2021/8/16,16:24,42-48.43N,144-07.39E,31,16.765,32.6765
986,2021/8/16,16:25,42-48.73N,144-07.64E,31,16.718,32.6743
987,2021/8/16,16:26,42-49.01N,144-07.88E,31,16.674,32.6768
988,2021/8/16,16:27,42-49.30N,144-08.12E,30,16.652,32.6741
989,2021/8/16,16:28,42-49.58N,144-08.34E,30,16.644,32.6747
990,2021/8/16,16:29,42-49.87N,144-08.57E,30,16.679,32.6786
991,2021/8/16,16:30,42-50.17N,144-08.80E,29,16.735,32.6809
992,2021/8/16,16:31,42-50.45N,144-09.02E,29,16.784,32.697
993,2021/8/16,16:32,42-50.73N,144-09.25E,30,16.793,32.7212
994,2021/8/16,16:33,42-51.00N,144-09.46E,30,16.749,32.7285
995,2021/8/16,16:34,42-51.27N,144-09.67E,29,16.689,32.7372
996,2021/8/16,16:35,42-51.54N,144-09.88E,30,16.624,32.7219
997,2021/8/16,16:36,42-51.83N,144-10.09E,30,16.709,32.7051
998,2021/8/16,16:37,42-52.09N,144-10.30E,29,16.664,32.6915
999,2021/8/16,16:38,42-52.35N,144-10.50E,29,16.857,32.6614
1000,2021/8/16,16:39,42-52.61N,144-10.70E,29,16.934,32.6364
1001,2021/8/16,16:40,42-52.84N,144-10.90E,30,16.97,32.6538
1002,2021/8/16,16:41,42-53.10N,144-11.10E,30,16.974,32.6505
1003,2021/8/16,16:42,42-53.36N,144-11.30E,29,16.947,32.6363
1004,2021/8/16,16:43,42-53.62N,144-11.49E,29,16.906,32.6303
1005,2021/8/16,16:44,42-53.88N,144-11.69E,29,16.836,32.6252
1006,2021/8/16,16:45,42-54.14N,144-11.90E,29,16.795,32.6161
1007,2021/8/16,16:46,42-54.40N,144-12.09E,29,17.01,32.613
1008,2021/8/16,16:47,42-54.66N,144-12.29E,29,17.079,32.6514
1009,2021/8/16,16:48,42-54.91N,144-12.48E,29,17.089,32.6745
1010,2021/8/16,16:49,42-55.17N,144-12.68E,29,17.081,32.6805
1011,2021/8/16,16:50,42-55.44N,144-12.88E,29,17.032,32.6708
1012,2021/8/16,16:51,42-55.69N,144-13.08E,32,16.957,32.6646
1013,2021/8/16,16:52,42-55.94N,144-13.30E,33,17.024,32.6387
1014,2021/8/16,16:53,42-56.18N,144-13.52E,33,17.049,32.6008
1015,2021/8/16,16:54,42-56.42N,144-13.74E,33,16.989,32.6372
1016,2021/8/16,16:55,42-56.67N,144-13.96E,33,16.903,32.639
1017,2021/8/16,16:56,42-56.90N,144-14.20E,38,16.755,32.6078
1018,2021/8/16,16:57,42-57.13N,144-14.45E,38,16.765,32.5112
1019,2021/8/16,16:58,42-57.35N,144-14.69E,40,16.656,32.5156
1020,2021/8/16,16:59,42-57.56N,144-14.96E,43,16.729,32.4576
1021,2021/8/16,17:00,42-57.78N,144-15.23E,42,16.744,32.4457
1022,2021/8/16,17:01,42-57.99N,144-15.50E,42,16.69,32.5194
1023,2021/8/16,17:02,42-58.20N,144-15.77E,43,16.622,32.5075
1024,2021/8/16,17:03,42-58.40N,144-16.04E,44,16.639,32.4147
1025,2021/8/16,17:04,42-58.59N,144-16.33E,48,16.579,32.3038
1026,2021/8/16,17:05,42-58.77N,144-16.64E,56,16.554,32.1797
1027,2021/8/16,17:06,42-58.91N,144-16.95E,58,16.576,32.1229
1028,2021/8/16,17:07,42-59.02N,144-17.27E,69,16.524,31.8623
1029,2021/8/16,17:08,42-59.10N,144-17.59E,69,16.455,31.7895
1030,2021/8/16,17:09,42-59.19N,144-17.88E,68,16.422,31.6497
1311,2021/8/16,21:50,42-59.18N,144-17.68E,252,16.486,31.9532
1312,2021/8/16,21:51,42-59.11N,144-17.34E,253,16.526,31.9588
1313,2021/8/16,21:52,42-58.97N,144-17.02E,229,16.559,32.0867
1314,2021/8/16,21:53,42-58.75N,144-16.82E,208,16.52,32.0868
1315,2021/8/16,21:54,42-58.50N,144-16.63E,209,16.585,31.8449
1316,2021/8/16,21:55,42-58.25N,144-16.45E,208,16.552,31.9929
1317,2021/8/16,21:56,42-57.97N,144-16.24E,208,16.611,32.1169
1318,2021/8/16,21:57,42-57.69N,144-16.12E,195,16.723,32.2046
1319,2021/8/16,21:58,42-57.40N,144-16.02E,193,16.779,32.3609
1320,2021/8/16,21:59,42-57.09N,144-15.92E,193,16.814,32.4783
1321,2021/8/16,22:00,42-56.78N,144-15.82E,194,16.845,32.5258
1322,2021/8/16,22:01,42-56.47N,144-15.71E,195,16.936,32.5774
1323,2021/8/16,22:02,42-56.14N,144-15.59E,196,16.97,32.6196
1324,2021/8/16,22:03,42-55.83N,144-15.46E,197,16.945,32.6403
1325,2021/8/16,22:04,42-55.50N,144-15.31E,198,16.964,32.6579
1326,2021/8/16,22:05,42-55.19N,144-15.15E,201,16.979,32.6516
1327,2021/8/16,22:06,42-54.88N,144-14.97E,202,17.002,32.6583
1328,2021/8/16,22:07,42-54.55N,144-14.78E,203,17.025,32.6549
1329,2021/8/16,22:08,42-54.24N,144-14.59E,203,17.052,32.6613
1330,2021/8/16,22:09,42-53.91N,144-14.40E,203,17.031,32.6436
1331,2021/8/16,22:10,42-53.60N,144-14.22E,202,16.976,32.6306
1332,2021/8/16,22:11,42-53.27N,144-14.04E,202,16.827,32.6296
1333,2021/8/16,22:12,42-52.94N,144-13.84E,203,16.875,32.5995
1334,2021/8/16,22:13,42-52.61N,144-13.66E,202,16.921,32.5732
1335,2021/8/16,22:14,42-52.28N,144-13.46E,203,16.709,32.5738
1336,2021/8/16,22:15,42-51.95N,144-13.28E,202,16.691,32.5658
1337,2021/8/16,22:16,42-51.62N,144-13.09E,202,16.717,32.5773
1338,2021/8/16,22:17,42-51.28N,144-12.90E,201,16.811,32.6304
1339,2021/8/16,22:18,42-50.92N,144-12.66E,207,16.813,32.6738
1340,2021/8/16,22:19,42-50.63N,144-12.44E,209,16.832,32.6914
1341,2021/8/16,22:20,42-50.33N,144-12.22E,209,16.844,32.6943
1342,2021/8/16,22:21,42-50.02N,144-11.97E,209,16.76,32.7133
1343,2021/8/16,22:22,42-49.70N,144-11.72E,210,16.786,32.6795
1344,2021/8/16,22:23,42-49.40N,144-11.48E,209,16.801,32.6313
1345,2021/8/16,22:24,42-49.08N,144-11.24E,209,16.804,32.6272
1346,2021/8/16,22:25,42-48.77N,144-11.00E,209,16.774,32.6188
1347,2021/8/16,22:26,42-48.45N,144-10.74E,211,16.737,32.6216
1348,2021/8/16,22:27,42-48.14N,144-10.48E,212,16.734,32.6178
1349,2021/8/16,22:28,42-47.83N,144-10.22E,212,16.759,32.6054
1350,2021/8/16,22:29,42-47.52N,144-09.95E,212,16.822,32.6124
1351,2021/8/16,22:30,42-47.21N,144-09.69E,212,16.806,32.611
1352,2021/8/16,22:31,42-46.91N,144-09.42E,212,16.801,32.616
1353,2021/8/16,22:32,42-46.59N,144-09.14E,212,16.747,32.6148
1354,2021/8/16,22:33,42-46.29N,144-08.88E,213,16.759,32.5989
1355,2021/8/16,22:34,42-45.98N,144-08.60E,213,16.75,32.602
1356,2021/8/16,22:35,42-45.68N,144-08.33E,213,16.748,32.6003
1357,2021/8/16,22:36,42-45.38N,144-08.06E,212,16.754,32.5964
1358,2021/8/16,22:37,42-45.07N,144-07.78E,213,16.761,32.5989
1359,2021/8/16,22:38,42-44.77N,144-07.51E,213,16.773,32.5927
1360,2021/8/16,22:39,42-44.45N,144-07.23E,213,16.785,32.5911
1361,2021/8/16,22:40,42-44.15N,144-06.96E,213,16.793,32.593
1362,2021/8/16,22:41,42-43.85N,144-06.69E,213,16.775,32.5995
1363,2021/8/16,22:42,42-43.54N,144-06.40E,214,16.775,32.6031
1364,2021/8/16,22:43,42-43.24N,144-06.13E,213,16.744,32.5962
1365,2021/8/16,22:44,42-42.93N,144-05.84E,213,16.722,32.5913
1366,2021/8/16,22:45,42-42.63N,144-05.57E,214,16.728,32.5832
1367,2021/8/16,22:46,42-42.33N,144-05.29E,213,16.728,32.5878
1368,2021/8/16,22:47,42-42.02N,144-05.00E,214,16.724,32.5927
1369,2021/8/16,22:48,42-41.72N,144-04.72E,214,16.721,32.5962
1370,2021/8/16,22:49,42-41.41N,144-04.44E,214,16.738,32.5982
1371,2021/8/16,22:50,42-41.11N,144-04.15E,215,16.75,32.5966
1372,2021/8/16,22:51,42-40.80N,144-03.86E,214,16.744,32.6101
1373,2021/8/16,22:52,42-40.49N,144-03.57E,215,16.74,32.6153
1374,2021/8/16,22:53,42-40.19N,144-03.28E,214,16.728,32.6191
1375,2021/8/16,22:54,42-39.89N,144-02.99E,215,16.74,32.6236
1376,2021/8/16,22:55,42-39.59N,144-02.70E,215,16.776,32.6167
1377,2021/8/16,22:56,42-39.28N,144-02.41E,215,16.797,32.6264
1378,2021/8/16,22:57,42-38.97N,144-02.11E,215,16.77,32.6238
1379,2021/8/16,22:58,42-38.68N,144-01.83E,215,16.758,32.6215
1380,2021/8/16,22:59,42-38.37N,144-01.54E,214,16.828,32.6125
1381,2021/8/16,23:00,42-38.06N,144-01.25E,214,16.858,32.5962
1382,2021/8/16,23:01,42-37.76N,144-00.96E,215,16.866,32.5999
1383,2021/8/16,23:02,42-37.45N,144-00.66E,216,16.854,32.5958
1384,2021/8/16,23:03,42-37.16N,144-00.35E,218,16.814,32.585
1385,2021/8/16,23:04,42-36.86N,144-00.04E,218,16.694,32.5881
1386,2021/8/16,23:05,42-36.57N,143-59.71E,219,16.816,32.6208
1387,2021/8/16,23:06,42-36.28N,143-59.40E,219,16.846,32.6293
1388,2021/8/16,23:07,42-35.99N,143-59.07E,219,16.853,32.6171
1389,2021/8/16,23:08,42-35.70N,143-58.75E,219,16.816,32.6104
1390,2021/8/16,23:09,42-35.41N,143-58.43E,218,16.787,32.6181
1391,2021/8/16,23:10,42-35.11N,143-58.11E,218,16.984,32.6149
1392,2021/8/16,23:11,42-34.81N,143-57.81E,215,17.057,32.6604
1393,2021/8/16,23:12,42-34.50N,143-57.52E,213,17.074,32.6863
1394,2021/8/16,23:13,42-34.18N,143-57.26E,210,17.089,32.6586
1395,2021/8/16,23:14,42-33.86N,143-57.01E,208,17.089,32.6522
1396,2021/8/16,23:15,42-33.52N,143-56.78E,206,17.104,32.6394
1397,2021/8/16,23:16,42-33.18N,143-56.56E,205,17.069,32.6087
1398,2021/8/16,23:17,42-32.84N,143-56.34E,204,16.93,32.5969
1399,2021/8/16,23:18,42-32.50N,143-56.13E,204,16.779,32.5734
1400,2021/8/16,23:19,42-32.16N,143-55.92E,204,16.805,32.5417
1401,2021/8/16,23:20,42-31.81N,143-55.70E,204,16.932,32.5133
1402,2021/8/16,23:21,42-31.47N,143-55.49E,204,16.918,32.5163
1403,2021/8/16,23:22,42-31.12N,143-55.27E,204,16.93,32.534
1404,2021/8/16,23:23,42-30.78N,143-55.06E,205,16.879,32.5378
1405,2021/8/16,23:24,42-30.44N,143-54.84E,205,16.872,32.5451
1406,2021/8/16,23:25,42-30.09N,143-54.62E,205,17.023,32.5391
1407,2021/8/16,23:26,42-29.74N,143-54.40E,205,17.064,32.5414
1408,2021/8/16,23:27,42-29.39N,143-54.18E,205,17.101,32.5672
1409,2021/8/16,23:28,42-29.06N,143-53.95E,207,17.13,32.5729
1410,2021/8/16,23:29,42-28.72N,143-53.71E,208,17.134,32.5721
1411,2021/8/16,23:30,42-28.38N,143-53.48E,207,17.129,32.577
1412,2021/8/16,23:31,42-28.05N,143-53.24E,208,17.126,32.5651
1413,2021/8/16,23:32,42-27.72N,143-52.99E,209,17.174,32.5761
1414,2021/8/16,23:33,42-27.39N,143-52.76E,207,17.198,32.572
1415,2021/8/16,23:34,42-27.06N,143-52.52E,207,17.189,32.5673
1416,2021/8/16,23:35,42-26.72N,143-52.28E,207,17.193,32.5671
1417,2021/8/16,23:36,42-26.39N,143-52.04E,208,17.144,32.5506
1418,2021/8/16,23:37,42-26.05N,143-51.79E,209,17.093,32.5527
1419,2021/8/16,23:38,42-25.73N,143-51.54E,210,17.041,32.539
1420,2021/8/16,23:39,42-25.41N,143-51.28E,211,17.004,32.5296
1421,2021/8/16,23:40,42-25.08N,143-51.02E,210,16.978,32.5225
1422,2021/8/16,23:41,42-24.77N,143-50.76E,210,16.764,32.5083
1423,2021/8/16,23:42,42-24.44N,143-50.50E,210,16.642,32.5086
1424,2021/8/16,23:43,42-24.13N,143-50.25E,210,16.561,32.5125
1425,2021/8/16,23:44,42-23.81N,143-50.00E,210,16.699,32.517
1426,2021/8/16,23:45,42-23.49N,143-49.73E,211,16.531,32.5298
1427,2021/8/16,23:46,42-23.18N,143-49.48E,211,16.323,32.5286
1428,2021/8/16,23:47,42-22.86N,143-49.21E,210,16.27,32.5456
1429,2021/8/16,23:48,42-22.55N,143-48.96E,211,16.062,32.5557
1430,2021/8/16,23:49,42-22.24N,143-48.71E,210,15.797,32.5672
1431,2021/8/16,23:50,42-21.92N,143-48.45E,211,15.603,32.5507
1432,2021/8/16,23:51,42-21.62N,143-48.20E,211,15.582,32.5329
1433,2021/8/16,23:52,42-21.31N,143-47.95E,210,15.633,32.5177
1434,2021/8/16,23:53,42-21.01N,143-47.72E,208,15.469,32.5141
1435,2021/8/16,23:54,42-20.71N,143-47.48E,210,15.552,32.5172
1436,2021/8/16,23:55,42-20.40N,143-47.23E,211,15.638,32.5238
1437,2021/8/16,23:56,42-20.11N,143-46.98E,211,15.711,32.546
1438,2021/8/16,23:57,42-19.80N,143-46.72E,210,15.722,32.554
1439,2021/8/16,23:58,42-19.50N,143-46.47E,212,15.776,32.5542
1440,2021/8/16,23:59,42-19.20N,143-46.22E,210,15.818,32.5754
1,2021/8/17,0:00,42-18.90N,143-45.97E,212,15.846,32.5845
2,2021/8/17,0:01,42-18.61N,143-45.72E,212,15.925,32.5964
3,2021/8/17,0:02,42-18.30N,143-45.47E,212,15.979,32.5971
4,2021/8/17,0:03,42-18.01N,143-45.21E,212,15.991,32.5966
5,2021/8/17,0:04,42-17.71N,143-44.96E,212,16.116,32.6045
6,2021/8/17,0:05,42-17.41N,143-44.70E,212,16.328,32.6027
7,2021/8/17,0:06,42-17.11N,143-44.45E,212,16.276,32.5988
8,2021/8/17,0:07,42-16.81N,143-44.19E,212,16.396,32.5914
9,2021/8/17,0:08,42-16.52N,143-43.94E,212,16.438,32.5903
10,2021/8/17,0:09,42-16.22N,143-43.68E,212,16.457,32.5895
11,2021/8/17,0:10,42-15.92N,143-43.41E,212,16.417,32.5855
12,2021/8/17,0:11,42-15.62N,143-43.15E,213,16.541,32.5765
13,2021/8/17,0:12,42-15.32N,143-42.88E,213,16.541,32.5875
14,2021/8/17,0:13,42-15.02N,143-42.61E,213,16.572,32.5831
15,2021/8/17,0:14,42-14.72N,143-42.35E,211,16.53,32.5792
16,2021/8/17,0:15,42-14.42N,143-42.09E,213,16.525,32.5885
17,2021/8/17,0:16,42-14.12N,143-41.83E,212,16.538,32.5857
18,2021/8/17,0:17,42-13.82N,143-41.56E,214,16.557,32.5897
19,2021/8/17,0:18,42-13.52N,143-41.28E,213,16.589,32.5943
20,2021/8/17,0:19,42-13.23N,143-41.01E,213,16.613,32.5845
21,2021/8/17,0:20,42-12.92N,143-40.74E,214,16.636,32.589
22,2021/8/17,0:21,42-12.63N,143-40.46E,214,16.623,32.5955
23,2021/8/17,0:22,42-12.33N,143-40.19E,213,16.605,32.5964
24,2021/8/17,0:23,42-12.03N,143-39.91E,214,16.579,32.599
25,2021/8/17,0:24,42-11.74N,143-39.64E,215,16.582,32.5892
26,2021/8/17,0:25,42-11.44N,143-39.35E,214,16.567,32.5933
27,2021/8/17,0:26,42-11.15N,143-39.07E,215,16.541,32.5923
28,2021/8/17,0:27,42-10.85N,143-38.79E,215,16.521,32.5938
29,2021/8/17,0:28,42-10.54N,143-38.50E,215,16.485,32.5987
30,2021/8/17,0:29,42-10.25N,143-38.22E,215,16.454,32.5961
31,2021/8/17,0:30,42-09.95N,143-37.93E,215,16.434,32.5947
32,2021/8/17,0:31,42-09.66N,143-37.66E,215,16.399,32.595
33,2021/8/17,0:32,42-09.37N,143-37.38E,215,16.406,32.6017
34,2021/8/17,0:33,42-09.08N,143-37.09E,215,16.458,32.599
35,2021/8/17,0:34,42-08.79N,143-36.81E,216,16.494,32.6027
36,2021/8/17,0:35,42-08.50N,143-36.51E,216,16.483,32.5961
37,2021/8/17,0:36,42-08.21N,143-36.22E,216,16.512,32.5902
38,2021/8/17,0:37,42-07.92N,143-35.93E,216,16.544,32.5948
39,2021/8/17,0:38,42-07.63N,143-35.64E,216,16.533,32.5873
40,2021/8/17,0:39,42-07.34N,143-35.35E,216,16.456,32.5869
41,2021/8/17,0:40,42-07.05N,143-35.06E,216,16.389,32.5829
42,2021/8/17,0:41,42-06.77N,143-34.77E,216,16.016,32.5663
43,2021/8/17,0:42,42-06.46N,143-34.50E,212,15.494,32.538
44,2021/8/17,0:43,42-06.15N,143-34.25E,209,15.114,32.4898
45,2021/8/17,0:44,42-05.84N,143-34.02E,208,14.829,32.4889
46,2021/8/17,0:45,42-05.51N,143-33.80E,206,14.67,32.5248
47,2021/8/17,0:46,42-05.20N,143-33.58E,206,14.622,32.6245
48,2021/8/17,0:47,42-04.88N,143-33.36E,207,14.621,32.6779
49,2021/8/17,0:48,42-04.55N,143-33.13E,207,14.617,32.7158
50,2021/8/17,0:49,42-04.21N,143-32.90E,206,14.544,32.7267
51,2021/8/17,0:50,42-03.89N,143-32.69E,206,14.515,32.7328
52,2021/8/17,0:51,42-03.53N,143-32.45E,206,14.601,32.7458
53,2021/8/17,0:52,42-03.25N,143-32.26E,205,14.62,32.7591
54,2021/8/17,0:53,42-02.92N,143-32.04E,205,14.37,32.7708
55,2021/8/17,0:54,42-02.60N,143-31.83E,205,14.287,32.7815
56,2021/8/17,0:55,42-02.26N,143-31.62E,205,14.276,32.7994
57,2021/8/17,0:56,42-01.94N,143-31.41E,204,14.285,32.7989
58,2021/8/17,0:57,42-01.61N,143-31.21E,204,14.317,32.8099
59,2021/8/17,0:58,42-01.27N,143-30.99E,206,14.443,32.8143
60,2021/8/17,0:59,42-00.95N,143-30.76E,207,14.595,32.8079
61,2021/8/17,1:00,42-00.62N,143-30.54E,207,14.644,32.8083
62,2021/8/17,1:01,42-00.30N,143-30.32E,206,14.739,32.788
63,2021/8/17,1:02,41-59.97N,143-30.10E,206,14.735,32.7561
64,2021/8/17,1:03,41-59.64N,143-29.88E,206,14.76,32.7562
65,2021/8/17,1:04,41-59.32N,143-29.66E,206,14.744,32.7568
66,2021/8/17,1:05,41-59.00N,143-29.44E,207,14.81,32.7531
67,2021/8/17,1:06,41-58.67N,143-29.22E,207,14.881,32.7627
68,2021/8/17,1:07,41-58.35N,143-28.99E,207,15.215,32.7476
69,2021/8/17,1:08,41-58.02N,143-28.77E,206,15.14,32.745
70,2021/8/17,1:09,41-57.71N,143-28.56E,207,15.176,32.7244
71,2021/8/17,1:10,41-57.40N,143-28.35E,206,14.979,32.662
72,2021/8/17,1:11,41-57.07N,143-28.14E,206,15.013,32.6122
73,2021/8/17,1:12,41-56.76N,143-27.93E,206,15.204,32.5795
74,2021/8/17,1:13,41-56.44N,143-27.71E,205,15.19,32.5632
75,2021/8/17,1:14,41-56.13N,143-27.51E,206,15.15,32.5487
76,2021/8/17,1:15,41-55.81N,143-27.29E,207,15.055,32.5527
77,2021/8/17,1:16,41-55.48N,143-27.06E,207,14.978,32.5596
78,2021/8/17,1:17,41-55.17N,143-26.85E,207,15.137,32.552
79,2021/8/17,1:18,41-54.85N,143-26.62E,207,15.194,32.5553
80,2021/8/17,1:19,41-54.54N,143-26.40E,207,15.118,32.5589
81,2021/8/17,1:20,41-54.22N,143-26.17E,208,15.317,32.5607
82,2021/8/17,1:21,41-53.90N,143-25.94E,208,15.356,32.5625
83,2021/8/17,1:22,41-53.59N,143-25.71E,208,15.323,32.5391
84,2021/8/17,1:23,41-53.26N,143-25.48E,208,15.189,32.5184
85,2021/8/17,1:24,41-52.95N,143-25.26E,208,15.191,32.5182
86,2021/8/17,1:25,41-52.63N,143-25.03E,207,15.164,32.5359
87,2021/8/17,1:26,41-52.31N,143-24.80E,207,14.882,32.5281
88,2021/8/17,1:27,41-51.99N,143-24.58E,207,15.16,32.5214
89,2021/8/17,1:28,41-51.67N,143-24.36E,207,15.587,32.5037
90,2021/8/17,1:29,41-51.35N,143-24.14E,206,16.743,32.4649
91,2021/8/17,1:30,41-51.04N,143-23.92E,207,16.755,32.3925
92,2021/8/17,1:31,41-50.72N,143-23.70E,206,16.742,32.4918
93,2021/8/17,1:32,41-50.41N,143-23.49E,207,16.788,32.4983
94,2021/8/17,1:33,41-50.09N,143-23.26E,208,16.85,32.458
95,2021/8/17,1:34,41-49.78N,143-23.04E,207,17.191,32.5433
96,2021/8/17,1:35,41-49.47N,143-22.81E,208,17.526,32.6815
97,2021/8/17,1:36,41-49.15N,143-22.59E,206,17.741,32.8496
98,2021/8/17,1:37,41-48.83N,143-22.40E,203,18.343,32.9378
99,2021/8/17,1:38,41-48.50N,143-22.22E,199,18.642,33.1017
100,2021/8/17,1:39,41-48.17N,143-22.08E,197,19.094,33.2531
101,2021/8/17,1:40,41-47.83N,143-21.94E,197,19.181,33.4019
102,2021/8/17,1:41,41-47.48N,143-21.79E,196,19.173,33.4556
103,2021/8/17,1:42,41-47.15N,143-21.66E,196,19.187,33.4945
