Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1164,2021/9/18,19:23,41-33.26N,141-18.63E,105,20.764,33.8527,8.27
1165,2021/9/18,19:24,41-33.15N,141-19.13E,106,20.652,33.8586,8.27
1166,2021/9/18,19:25,41-33.04N,141-19.64E,106,20.642,33.87,8.27
1167,2021/9/18,19:26,41-32.92N,141-20.15E,106,20.633,33.869,8.27
1168,2021/9/18,19:27,41-32.81N,141-20.66E,106,20.628,33.8726,8.27
1169,2021/9/18,19:28,41-32.70N,141-21.16E,106,20.602,33.8722,8.27
1170,2021/9/18,19:29,41-32.58N,141-21.68E,106,20.569,33.8707,8.27
1171,2021/9/18,19:30,41-32.47N,141-22.18E,106,20.533,33.8716,8.27
1172,2021/9/18,19:31,41-32.35N,141-22.68E,107,20.504,33.8748,8.27
1173,2021/9/18,19:32,41-32.23N,141-23.20E,107,20.475,33.8756,8.26
1174,2021/9/18,19:33,41-32.11N,141-23.70E,108,20.445,33.8746,8.26
1175,2021/9/18,19:34,41-31.99N,141-24.20E,107,20.432,33.8723,8.26
1176,2021/9/18,19:35,41-31.87N,141-24.71E,108,20.409,33.8795,8.26
1177,2021/9/18,19:36,41-31.74N,141-25.21E,108,20.349,33.8798,8.26
1178,2021/9/18,19:37,41-31.61N,141-25.72E,108,20.3,33.8797,8.26
1179,2021/9/18,19:38,41-31.47N,141-26.20E,114,20.224,33.8857,8.26
1180,2021/9/18,19:39,41-31.25N,141-26.64E,125,20.152,33.8845,8.26
1181,2021/9/18,19:40,41-31.01N,141-27.12E,124,20.099,33.8897,8.26
1182,2021/9/18,19:41,41-30.79N,141-27.55E,124,20.041,33.8865,8.26
1183,2021/9/18,19:42,41-30.60N,141-27.91E,124,19.98,33.8903,8.26
1184,2021/9/18,19:43,41-30.37N,141-28.33E,126,19.956,33.8884,8.26
1185,2021/9/18,19:44,41-30.13N,141-28.74E,128,19.937,33.899,8.26
1186,2021/9/18,19:45,41-29.88N,141-29.15E,129,19.857,33.8993,8.26
1187,2021/9/18,19:46,41-29.64N,141-29.55E,129,19.788,33.9098,8.26
1188,2021/9/18,19:47,41-29.39N,141-29.95E,129,19.723,33.9177,8.26
1189,2021/9/18,19:48,41-29.15N,141-30.34E,128,19.794,33.9199,8.26
1190,2021/9/18,19:49,41-28.91N,141-30.74E,129,19.916,33.9191,8.26
1191,2021/9/18,19:50,41-28.68N,141-31.12E,128,19.931,33.9012,8.26
1192,2021/9/18,19:51,41-28.45N,141-31.51E,127,20.122,33.8943,8.25
1193,2021/9/18,19:52,41-28.22N,141-31.90E,127,20.319,33.8885,8.25
1194,2021/9/18,19:53,41-27.99N,141-32.31E,128,20.317,33.8869,8.26
1195,2021/9/18,19:54,41-27.76N,141-32.70E,128,20.277,33.8791,8.25
1196,2021/9/18,19:55,41-27.52N,141-33.10E,130,20.261,33.886,8.25
1197,2021/9/18,19:56,41-27.23N,141-33.39E,150,20.23,33.8877,8.25
1198,2021/9/18,19:57,41-26.87N,141-33.52E,166,20.189,33.8846,8.26
1199,2021/9/18,19:58,41-26.51N,141-33.64E,166,20.233,33.8951,8.25
1200,2021/9/18,19:59,41-26.15N,141-33.75E,166,20.307,33.894,8.26
1201,2021/9/18,20:00,41-25.74N,141-33.86E,169,20.489,33.8905,8.26
1202,2021/9/18,20:01,41-25.34N,141-33.95E,170,20.889,33.8874,8.26
1203,2021/9/18,20:02,41-24.98N,141-34.03E,171,20.939,33.8739,8.26
1204,2021/9/18,20:03,41-24.65N,141-34.10E,172,20.875,33.8646,8.25
1205,2021/9/18,20:04,41-24.27N,141-34.16E,172,20.797,33.8646,8.25
1206,2021/9/18,20:05,41-23.89N,141-34.23E,172,20.674,33.8687,8.25
1207,2021/9/18,20:06,41-23.52N,141-34.30E,172,20.551,33.8627,8.26
1208,2021/9/18,20:07,41-23.14N,141-34.38E,171,20.518,33.8497,8.26
1209,2021/9/18,20:08,41-22.78N,141-34.45E,171,20.504,33.852,8.26
1210,2021/9/18,20:09,41-22.41N,141-34.53E,171,20.476,33.8662,8.27
1211,2021/9/18,20:10,41-22.05N,141-34.60E,171,20.485,33.8527,8.27
1212,2021/9/18,20:11,41-21.68N,141-34.68E,170,20.511,33.853,8.27
1213,2021/9/18,20:12,41-21.32N,141-34.76E,170,20.546,33.8561,8.27
1214,2021/9/18,20:13,41-20.96N,141-34.84E,170,20.565,33.8609,8.27
1215,2021/9/18,20:14,41-20.59N,141-34.92E,170,20.567,33.8534,8.27
1216,2021/9/18,20:15,41-20.24N,141-35.00E,170,20.558,33.8558,8.27
1217,2021/9/18,20:16,41-19.87N,141-35.09E,170,20.547,33.8549,8.27
1218,2021/9/18,20:17,41-19.52N,141-35.16E,171,20.531,33.8506,8.27
1219,2021/9/18,20:18,41-19.16N,141-35.24E,171,20.571,33.8611,8.27
1220,2021/9/18,20:19,41-18.79N,141-35.31E,171,20.602,33.8679,8.27
1221,2021/9/18,20:20,41-18.42N,141-35.39E,171,20.584,33.8832,8.27
1222,2021/9/18,20:21,41-18.07N,141-35.47E,170,20.552,33.8881,8.27
1223,2021/9/18,20:22,41-17.71N,141-35.55E,170,20.509,33.885,8.27
1224,2021/9/18,20:23,41-17.35N,141-35.62E,170,20.457,33.8753,8.27
1225,2021/9/18,20:24,41-16.99N,141-35.70E,171,20.454,33.871,8.27
1226,2021/9/18,20:25,41-16.63N,141-35.77E,171,20.45,33.8609,8.27
1227,2021/9/18,20:26,41-16.27N,141-35.84E,171,20.441,33.8611,8.27
1228,2021/9/18,20:27,41-15.91N,141-35.91E,171,20.426,33.8654,8.27
1229,2021/9/18,20:28,41-15.55N,141-35.98E,171,20.427,33.8692,8.27
1230,2021/9/18,20:29,41-15.19N,141-36.05E,172,20.427,33.863,8.26
1231,2021/9/18,20:30,41-14.82N,141-36.12E,172,20.399,33.8612,8.26
1232,2021/9/18,20:31,41-14.47N,141-36.18E,172,20.382,33.8616,8.27
1233,2021/9/18,20:32,41-14.10N,141-36.25E,171,20.355,33.8622,8.27
1234,2021/9/18,20:33,41-13.75N,141-36.32E,171,20.43,33.857,8.26
1235,2021/9/18,20:34,41-13.38N,141-36.39E,172,20.504,33.8485,8.27
1236,2021/9/18,20:35,41-13.03N,141-36.45E,172,20.552,33.8462,8.26
1237,2021/9/18,20:36,41-12.66N,141-36.52E,172,20.587,33.8396,8.27
1238,2021/9/18,20:37,41-12.31N,141-36.58E,172,20.6,33.843,8.26
1239,2021/9/18,20:38,41-11.92N,141-36.65E,172,20.587,33.8392,8.27
1240,2021/9/18,20:39,41-11.57N,141-36.71E,172,20.55,33.8345,8.27
1241,2021/9/18,20:40,41-11.21N,141-36.77E,173,20.531,33.8307,8.27
1242,2021/9/18,20:41,41-10.84N,141-36.83E,172,20.511,33.8227,8.27
1243,2021/9/18,20:42,41-10.48N,141-36.89E,172,20.473,33.819,8.27
1244,2021/9/18,20:43,41-10.10N,141-36.96E,173,20.414,33.8133,8.27
1245,2021/9/18,20:44,41-09.74N,141-37.01E,172,20.345,33.8058,8.27
1246,2021/9/18,20:45,41-09.37N,141-37.08E,172,20.263,33.793,8.27
1247,2021/9/18,20:46,41-09.00N,141-37.14E,172,20.159,33.7824,8.27
1248,2021/9/18,20:47,41-08.64N,141-37.21E,172,20.082,33.7684,8.27
1249,2021/9/18,20:48,41-08.27N,141-37.28E,171,19.981,33.7593,8.27
1250,2021/9/18,20:49,41-07.89N,141-37.35E,172,19.887,33.7477,8.27
1251,2021/9/18,20:50,41-07.52N,141-37.41E,172,19.831,33.7338,8.27
1252,2021/9/18,20:51,41-07.14N,141-37.48E,172,19.762,33.7159,8.27
1253,2021/9/18,20:52,41-06.78N,141-37.55E,172,19.693,33.7077,8.28
1254,2021/9/18,20:53,41-06.40N,141-37.62E,171,19.635,33.6908,8.27
1255,2021/9/18,20:54,41-06.03N,141-37.69E,171,19.594,33.6704,8.28
1256,2021/9/18,20:55,41-05.66N,141-37.76E,171,19.574,33.6545,8.28
1257,2021/9/18,20:56,41-05.28N,141-37.84E,171,19.556,33.6395,8.28
1258,2021/9/18,20:57,41-04.91N,141-37.91E,171,19.545,33.6391,8.27
1259,2021/9/18,20:58,41-04.54N,141-37.98E,171,19.516,33.64,8.27
1260,2021/9/18,20:59,41-04.16N,141-38.06E,171,19.517,33.6545,8.27
1261,2021/9/18,21:00,41-03.80N,141-38.15E,167,19.5,33.6595,8.27
1262,2021/9/18,21:01,41-03.43N,141-38.29E,162,19.485,33.6763,8.27
1263,2021/9/18,21:02,41-03.08N,141-38.44E,161,19.485,33.6911,8.27
1264,2021/9/18,21:03,41-02.73N,141-38.60E,161,19.492,33.7005,8.27
1265,2021/9/18,21:04,41-02.37N,141-38.75E,162,19.534,33.7028,8.27
1266,2021/9/18,21:05,41-02.01N,141-38.90E,163,19.616,33.7129,8.27
1267,2021/9/18,21:06,41-01.65N,141-39.04E,163,19.742,33.7251,8.27
1268,2021/9/18,21:07,41-01.30N,141-39.18E,163,19.817,33.7597,8.27
1269,2021/9/18,21:08,41-00.93N,141-39.33E,163,19.863,33.7864,8.27
1270,2021/9/18,21:09,41-00.58N,141-39.46E,163,19.892,33.7898,8.27
1271,2021/9/18,21:10,41-00.22N,141-39.60E,164,19.912,33.793,8.27
1272,2021/9/18,21:11,40-59.87N,141-39.74E,164,19.88,33.8008,8.27
1273,2021/9/18,21:12,40-59.51N,141-39.87E,163,19.83,33.8109,8.27
1274,2021/9/18,21:13,40-59.15N,141-40.01E,163,19.757,33.8143,8.27
1275,2021/9/18,21:14,40-58.80N,141-40.14E,164,19.757,33.8175,8.28
1276,2021/9/18,21:15,40-58.44N,141-40.28E,163,19.752,33.819,8.27
1277,2021/9/18,21:16,40-58.08N,141-40.42E,163,19.745,33.8108,8.28
1278,2021/9/18,21:17,40-57.73N,141-40.56E,163,19.768,33.8059,8.28
1279,2021/9/18,21:18,40-57.36N,141-40.70E,163,19.793,33.7969,8.28
1280,2021/9/18,21:19,40-57.01N,141-40.83E,164,19.829,33.7922,8.28
1281,2021/9/18,21:20,40-56.65N,141-40.97E,163,19.867,33.7831,8.28
1282,2021/9/18,21:21,40-56.30N,141-41.10E,163,19.898,33.7732,8.28
1283,2021/9/18,21:22,40-55.94N,141-41.24E,163,19.93,33.7651,8.28
1284,2021/9/18,21:23,40-55.58N,141-41.38E,163,19.947,33.7758,8.28
1285,2021/9/18,21:24,40-55.23N,141-41.52E,163,19.962,33.7813,8.28
1286,2021/9/18,21:25,40-54.88N,141-41.66E,163,19.945,33.7913,8.28
1287,2021/9/18,21:26,40-54.51N,141-41.81E,162,19.937,33.7895,8.28
1288,2021/9/18,21:27,40-54.17N,141-41.96E,161,19.936,33.7866,8.28
1289,2021/9/18,21:28,40-53.80N,141-42.11E,162,19.939,33.7805,8.28
1290,2021/9/18,21:29,40-53.45N,141-42.26E,162,19.951,33.7806,8.28
1291,2021/9/18,21:30,40-53.09N,141-42.41E,163,19.961,33.7821,8.28
1292,2021/9/18,21:31,40-52.73N,141-42.55E,162,19.966,33.7832,8.28
1293,2021/9/18,21:32,40-52.38N,141-42.70E,162,19.975,33.7895,8.28
1294,2021/9/18,21:33,40-52.01N,141-42.83E,165,19.976,33.7859,8.28
1295,2021/9/18,21:34,40-51.65N,141-42.95E,166,19.975,33.7931,8.28
1296,2021/9/18,21:35,40-51.28N,141-43.07E,166,19.96,33.787,8.28
1297,2021/9/18,21:36,40-50.91N,141-43.18E,166,19.957,33.7795,8.28
1298,2021/9/18,21:37,40-50.55N,141-43.30E,166,19.939,33.776,8.28
1299,2021/9/18,21:38,40-50.18N,141-43.41E,166,19.921,33.7642,8.28
1300,2021/9/18,21:39,40-49.83N,141-43.52E,166,19.903,33.7625,8.28
1301,2021/9/18,21:40,40-49.46N,141-43.64E,166,19.91,33.7564,8.28
1302,2021/9/18,21:41,40-49.09N,141-43.75E,166,19.91,33.755,8.28
1303,2021/9/18,21:42,40-48.72N,141-43.86E,166,19.92,33.7623,8.28
1304,2021/9/18,21:43,40-48.36N,141-43.97E,166,19.963,33.7654,8.28
1305,2021/9/18,21:44,40-47.98N,141-44.09E,166,20.019,33.7777,8.28
1306,2021/9/18,21:45,40-47.62N,141-44.21E,166,20.062,33.7874,8.28
1307,2021/9/18,21:46,40-47.26N,141-44.32E,166,20.102,33.7885,8.27
1308,2021/9/18,21:47,40-46.89N,141-44.43E,166,20.13,33.7925,8.28
1309,2021/9/18,21:48,40-46.53N,141-44.57E,163,20.126,33.7967,8.28
1310,2021/9/18,21:49,40-46.16N,141-44.72E,162,20.099,33.8019,8.28
1311,2021/9/18,21:50,40-45.80N,141-44.87E,161,20.1,33.8067,8.28
1312,2021/9/18,21:51,40-45.44N,141-45.03E,161,20.147,33.8117,8.27
1313,2021/9/18,21:52,40-45.08N,141-45.18E,161,20.194,33.8176,8.27
1314,2021/9/18,21:53,40-44.72N,141-45.33E,161,20.224,33.8256,8.28
1315,2021/9/18,21:54,40-44.35N,141-45.49E,162,20.231,33.8274,8.28
1316,2021/9/18,21:55,40-44.00N,141-45.64E,161,20.256,33.8342,8.28
1317,2021/9/18,21:56,40-43.63N,141-45.80E,161,20.283,33.8413,8.28
1318,2021/9/18,21:57,40-43.27N,141-45.96E,162,20.328,33.8364,8.28
1319,2021/9/18,21:58,40-42.90N,141-46.11E,161,20.369,33.83,8.28
1320,2021/9/18,21:59,40-42.54N,141-46.27E,161,20.381,33.8175,8.28
1321,2021/9/18,22:00,40-42.17N,141-46.44E,161,20.38,33.8174,8.28
1322,2021/9/18,22:01,40-41.81N,141-46.60E,161,20.387,33.8136,8.28
1323,2021/9/18,22:02,40-41.44N,141-46.75E,162,20.404,33.8113,8.27
1324,2021/9/18,22:03,40-41.08N,141-46.91E,161,20.402,33.8079,8.27
1325,2021/9/18,22:04,40-40.67N,141-47.09E,161,20.416,33.7985,8.27
1326,2021/9/18,22:05,40-40.31N,141-47.25E,161,20.425,33.7982,8.27
1327,2021/9/18,22:06,40-40.01N,141-47.38E,161,20.434,33.8007,8.27
1328,2021/9/18,22:07,40-39.65N,141-47.53E,161,20.423,33.8042,8.27
1329,2021/9/18,22:08,40-39.30N,141-47.69E,161,20.427,33.8029,8.27
1330,2021/9/18,22:09,40-38.95N,141-47.84E,161,20.426,33.8017,8.27
1331,2021/9/18,22:10,40-38.59N,141-47.99E,161,20.429,33.7982,8.27
1332,2021/9/18,22:11,40-38.23N,141-48.14E,162,20.422,33.7988,8.27
1333,2021/9/18,22:12,40-37.88N,141-48.29E,161,20.375,33.7959,8.27
1334,2021/9/18,22:13,40-37.54N,141-48.44E,162,20.352,33.7885,8.27
1335,2021/9/18,22:14,40-37.18N,141-48.59E,162,20.354,33.772,8.27
1336,2021/9/18,22:15,40-36.82N,141-48.74E,162,20.353,33.7708,8.27
1337,2021/9/18,22:16,40-36.47N,141-48.88E,162,20.357,33.7728,8.27
1338,2021/9/18,22:17,40-36.12N,141-49.02E,162,20.365,33.7844,8.27
1339,2021/9/18,22:18,40-35.77N,141-49.16E,164,20.366,33.8019,8.27
1340,2021/9/18,22:19,40-35.40N,141-49.29E,165,20.367,33.8159,8.27
1341,2021/9/18,22:20,40-35.04N,141-49.40E,165,20.349,33.8258,8.27
1342,2021/9/18,22:21,40-34.68N,141-49.52E,166,20.34,33.8367,8.27
1343,2021/9/18,22:22,40-34.33N,141-49.63E,166,20.317,33.8391,8.27
1344,2021/9/18,22:23,40-33.97N,141-49.75E,165,20.261,33.8473,8.27
1345,2021/9/18,22:24,40-33.60N,141-49.87E,166,20.236,33.843,8.27
1346,2021/9/18,22:25,40-33.24N,141-49.99E,166,20.249,33.824,8.27
1347,2021/9/18,22:26,40-32.88N,141-50.11E,166,20.261,33.812,8.27
1348,2021/9/18,22:27,40-32.52N,141-50.22E,166,20.282,33.8052,8.27
1349,2021/9/18,22:28,40-32.16N,141-50.33E,166,20.285,33.8034,8.27
1350,2021/9/18,22:29,40-31.79N,141-50.44E,166,20.268,33.7931,8.26
1351,2021/9/18,22:30,40-31.42N,141-50.56E,166,20.236,33.7929,8.26
1352,2021/9/18,22:31,40-31.06N,141-50.67E,166,20.211,33.793,8.26
1353,2021/9/18,22:32,40-30.70N,141-50.80E,164,20.185,33.7849,8.26
1354,2021/9/18,22:33,40-30.34N,141-50.94E,163,20.108,33.783,8.26
1355,2021/9/18,22:34,40-29.98N,141-51.08E,163,20.086,33.7733,8.26
1356,2021/9/18,22:35,40-29.62N,141-51.22E,163,20.031,33.7613,8.26
1357,2021/9/18,22:36,40-29.25N,141-51.36E,163,20.011,33.7513,8.26
1358,2021/9/18,22:37,40-28.90N,141-51.50E,163,20.008,33.7344,8.26
1359,2021/9/18,22:38,40-28.54N,141-51.65E,162,19.998,33.7245,8.26
1360,2021/9/18,22:39,40-28.17N,141-51.80E,162,20.013,33.725,8.27
1361,2021/9/18,22:40,40-27.82N,141-51.94E,162,20.164,33.7297,8.27
1362,2021/9/18,22:41,40-27.46N,141-52.08E,163,20.335,33.7434,8.27
1363,2021/9/18,22:42,40-27.11N,141-52.23E,162,20.388,33.7924,8.27
1364,2021/9/18,22:43,40-26.74N,141-52.38E,162,20.362,33.8257,8.27
1365,2021/9/18,22:44,40-26.38N,141-52.53E,162,20.243,33.8432,8.27
1366,2021/9/18,22:45,40-26.03N,141-52.67E,162,20.132,33.8541,8.27
1367,2021/9/18,22:46,40-25.67N,141-52.82E,162,20.248,33.8405,8.27
1368,2021/9/18,22:47,40-25.32N,141-52.96E,162,20.284,33.8351,8.27
1369,2021/9/18,22:48,40-24.96N,141-53.10E,163,20.309,33.8319,8.27
1370,2021/9/18,22:49,40-24.61N,141-53.24E,163,20.396,33.8297,8.26
1371,2021/9/18,22:50,40-24.26N,141-53.38E,163,20.616,33.8294,8.26
1372,2021/9/18,22:51,40-23.90N,141-53.52E,163,20.663,33.8303,8.25
1373,2021/9/18,22:52,40-23.55N,141-53.66E,163,20.718,33.8373,8.25
1374,2021/9/18,22:53,40-23.19N,141-53.80E,163,20.738,33.8356,8.25
1375,2021/9/18,22:54,40-22.84N,141-53.93E,163,20.796,33.8292,8.25
1376,2021/9/18,22:55,40-22.48N,141-54.07E,163,20.854,33.8259,8.25
1377,2021/9/18,22:56,40-22.13N,141-54.21E,163,20.916,33.8202,8.25
1378,2021/9/18,22:57,40-21.77N,141-54.34E,163,20.942,33.8158,8.25
1379,2021/9/18,22:58,40-21.42N,141-54.48E,163,20.958,33.8108,8.26
1380,2021/9/18,22:59,40-21.07N,141-54.61E,163,20.978,33.8085,8.26
1381,2021/9/18,23:00,40-20.71N,141-54.75E,163,20.994,33.8081,8.26
1382,2021/9/18,23:01,40-20.36N,141-54.88E,163,21.008,33.8153,8.26
1383,2021/9/18,23:02,40-20.00N,141-55.02E,163,21.013,33.802,8.26
1384,2021/9/18,23:03,40-19.65N,141-55.15E,163,21.022,33.8009,8.26
1385,2021/9/18,23:04,40-19.29N,141-55.29E,163,21.016,33.8006,8.26
1386,2021/9/18,23:05,40-18.94N,141-55.43E,164,21.015,33.7995,8.26
1387,2021/9/18,23:06,40-18.58N,141-55.56E,163,21.004,33.8003,8.26
1388,2021/9/18,23:07,40-18.22N,141-55.71E,163,20.997,33.8034,8.26
1389,2021/9/18,23:08,40-17.86N,141-55.84E,163,20.978,33.801,8.26
1390,2021/9/18,23:09,40-17.51N,141-55.98E,163,20.968,33.8041,8.26
1391,2021/9/18,23:10,40-17.14N,141-56.13E,163,20.959,33.801,8.26
1392,2021/9/18,23:11,40-16.79N,141-56.26E,163,20.955,33.8021,8.26
1393,2021/9/18,23:12,40-16.42N,141-56.40E,163,20.942,33.8045,8.26
1394,2021/9/18,23:13,40-16.07N,141-56.54E,162,20.915,33.8049,8.26
1395,2021/9/18,23:14,40-15.71N,141-56.68E,163,20.889,33.8078,8.25
1396,2021/9/18,23:15,40-15.34N,141-56.82E,163,20.876,33.8033,8.25
1397,2021/9/18,23:16,40-14.98N,141-56.96E,163,20.869,33.8059,8.25
1398,2021/9/18,23:17,40-14.61N,141-57.10E,163,20.854,33.8011,8.25
1399,2021/9/18,23:18,40-14.25N,141-57.25E,163,20.846,33.8004,8.25
1400,2021/9/18,23:19,40-13.89N,141-57.39E,163,20.853,33.7982,8.25
1401,2021/9/18,23:20,40-13.52N,141-57.53E,163,20.88,33.7942,8.25
1402,2021/9/18,23:21,40-13.17N,141-57.67E,163,20.94,33.7946,8.25
1403,2021/9/18,23:22,40-12.81N,141-57.80E,163,21.114,33.7901,8.25
1404,2021/9/18,23:23,40-12.44N,141-57.94E,163,21.197,33.793,8.25
1405,2021/9/18,23:24,40-12.09N,141-58.07E,163,21.273,33.788,8.25
1406,2021/9/18,23:25,40-11.73N,141-58.22E,163,21.331,33.7956,8.24
1407,2021/9/18,23:26,40-11.37N,141-58.36E,163,21.359,33.8008,8.24
1408,2021/9/18,23:27,40-11.02N,141-58.49E,163,21.409,33.8065,8.24
1409,2021/9/18,23:28,40-10.65N,141-58.64E,163,21.459,33.8091,8.24
1410,2021/9/18,23:29,40-10.29N,141-58.77E,163,21.592,33.8172,8.24
1411,2021/9/18,23:30,40-09.92N,141-58.92E,163,21.717,33.823,8.24
1412,2021/9/18,23:31,40-09.56N,141-59.05E,164,21.768,33.8231,8.24
1413,2021/9/18,23:32,40-09.20N,141-59.18E,165,21.829,33.834,8.24
1414,2021/9/18,23:33,40-08.80N,141-59.31E,165,21.86,33.8377,8.24
1415,2021/9/18,23:34,40-08.46N,141-59.42E,165,21.878,33.8422,8.24
1416,2021/9/18,23:35,40-08.09N,141-59.55E,165,21.885,33.8463,8.24
1417,2021/9/18,23:36,40-07.72N,141-59.68E,165,21.892,33.8448,8.24
1418,2021/9/18,23:37,40-07.35N,141-59.80E,165,21.885,33.8417,8.24
1419,2021/9/18,23:38,40-06.98N,141-59.91E,166,21.874,33.84,8.24
1420,2021/9/18,23:39,40-06.61N,142-00.03E,166,21.855,33.8439,8.24
1421,2021/9/18,23:40,40-06.24N,142-00.14E,166,21.842,33.8372,8.24
1422,2021/9/18,23:41,40-05.87N,142-00.26E,166,21.844,33.8343,8.25
1423,2021/9/18,23:42,40-05.49N,142-00.38E,166,21.845,33.8302,8.25
1424,2021/9/18,23:43,40-05.13N,142-00.49E,166,21.834,33.8369,8.24
1425,2021/9/18,23:44,40-04.76N,142-00.61E,166,21.838,33.8345,8.25
1426,2021/9/18,23:45,40-04.38N,142-00.73E,166,21.825,33.8333,8.24
1427,2021/9/18,23:46,40-04.02N,142-00.84E,166,21.806,33.829,8.24
1428,2021/9/18,23:47,40-03.64N,142-00.95E,166,21.765,33.836,8.24
1429,2021/9/18,23:48,40-03.28N,142-01.07E,166,21.766,33.8327,8.24
1430,2021/9/18,23:49,40-02.90N,142-01.18E,166,21.789,33.8407,8.25
1431,2021/9/18,23:50,40-02.53N,142-01.30E,166,21.807,33.8426,8.25
1432,2021/9/18,23:51,40-02.15N,142-01.42E,166,21.8,33.8453,8.25
1433,2021/9/18,23:52,40-01.77N,142-01.54E,166,21.767,33.8406,8.25
1434,2021/9/18,23:53,40-01.40N,142-01.65E,166,21.728,33.8315,8.24
1435,2021/9/18,23:54,40-01.02N,142-01.78E,166,21.73,33.8285,8.24
1436,2021/9/18,23:55,40-00.65N,142-01.90E,165,21.749,33.8225,8.25
1437,2021/9/18,23:56,40-00.28N,142-02.02E,165,21.764,33.8241,8.24
1438,2021/9/18,23:57,39-59.90N,142-02.14E,166,21.75,33.8261,8.25
1439,2021/9/18,23:58,39-59.52N,142-02.25E,167,21.737,33.8253,8.25
1440,2021/9/18,23:59,39-59.14N,142-02.37E,166,21.727,33.8309,8.24
1,2021/9/19,0:00,39-58.77N,142-02.48E,166,21.721,33.8264,8.24
2,2021/9/19,0:01,39-58.40N,142-02.60E,167,21.68,33.8297,8.24
3,2021/9/19,0:02,39-58.03N,142-02.72E,165,21.666,33.8209,8.24
4,2021/9/19,0:03,39-57.68N,142-02.83E,166,21.683,33.8167,8.24
5,2021/9/19,0:04,39-57.31N,142-02.94E,166,21.662,33.8193,8.24
6,2021/9/19,0:05,39-56.96N,142-03.06E,165,21.493,33.8242,8.24
7,2021/9/19,0:06,39-56.60N,142-03.17E,167,21.365,33.8213,8.24
8,2021/9/19,0:07,39-56.25N,142-03.28E,166,21.248,33.8194,8.24
9,2021/9/19,0:08,39-55.89N,142-03.38E,166,21.196,33.816,8.24
10,2021/9/19,0:09,39-55.53N,142-03.49E,166,21.199,33.8262,8.24
11,2021/9/19,0:10,39-55.18N,142-03.60E,166,21.127,33.838,8.24
12,2021/9/19,0:11,39-54.82N,142-03.70E,167,21.032,33.8316,8.24
13,2021/9/19,0:12,39-54.47N,142-03.81E,166,20.957,33.827,8.24
14,2021/9/19,0:13,39-54.11N,142-03.92E,166,20.934,33.8192,8.24
15,2021/9/19,0:14,39-53.76N,142-04.03E,166,20.9,33.8187,8.24
16,2021/9/19,0:15,39-53.39N,142-04.14E,166,20.863,33.8147,8.24
17,2021/9/19,0:16,39-53.03N,142-04.26E,165,20.929,33.8102,8.24
18,2021/9/19,0:17,39-52.68N,142-04.36E,166,21.107,33.8107,8.24
19,2021/9/19,0:18,39-52.28N,142-04.49E,166,21.257,33.8191,8.24
20,2021/9/19,0:19,39-51.93N,142-04.59E,167,21.305,33.843,8.24
21,2021/9/19,0:20,39-51.57N,142-04.70E,167,21.261,33.8503,8.23
22,2021/9/19,0:21,39-51.26N,142-04.79E,166,21.194,33.8535,8.24
23,2021/9/19,0:22,39-50.90N,142-04.88E,167,21.124,33.8392,8.24
24,2021/9/19,0:23,39-50.50N,142-04.99E,168,21.225,33.8359,8.24
25,2021/9/19,0:24,39-50.15N,142-05.09E,168,21.392,33.8551,8.24
26,2021/9/19,0:25,39-49.80N,142-05.19E,167,21.443,33.8576,8.24
27,2021/9/19,0:26,39-49.44N,142-05.28E,168,21.492,33.8551,8.23
28,2021/9/19,0:27,39-49.09N,142-05.37E,169,21.518,33.8527,8.23
29,2021/9/19,0:28,39-48.73N,142-05.46E,168,21.522,33.8475,8.24
30,2021/9/19,0:29,39-48.38N,142-05.55E,168,21.528,33.8443,8.24
31,2021/9/19,0:30,39-48.02N,142-05.64E,168,21.524,33.8433,8.24
32,2021/9/19,0:31,39-47.67N,142-05.73E,168,21.523,33.8407,8.24
33,2021/9/19,0:32,39-47.36N,142-05.81E,169,21.516,33.8318,8.25
34,2021/9/19,0:33,39-47.00N,142-05.89E,168,21.497,33.839,8.25
35,2021/9/19,0:34,39-46.64N,142-05.99E,168,21.466,33.8339,8.25
36,2021/9/19,0:35,39-46.28N,142-06.08E,168,21.395,33.836,8.25
37,2021/9/19,0:36,39-45.93N,142-06.17E,169,21.292,33.8306,8.25
38,2021/9/19,0:37,39-45.57N,142-06.25E,168,21.219,33.8262,8.25
39,2021/9/19,0:38,39-45.21N,142-06.34E,168,21.127,33.8172,8.25
40,2021/9/19,0:39,39-44.86N,142-06.43E,169,21.006,33.8179,8.24
41,2021/9/19,0:40,39-44.49N,142-06.52E,168,20.751,33.8149,8.25
42,2021/9/19,0:41,39-44.14N,142-06.61E,169,20.6,33.8125,8.25
43,2021/9/19,0:42,39-43.78N,142-06.70E,168,20.663,33.7832,8.25
44,2021/9/19,0:43,39-43.43N,142-06.79E,168,20.707,33.7555,8.25
45,2021/9/19,0:44,39-43.07N,142-06.88E,168,20.733,33.7413,8.25
46,2021/9/19,0:45,39-42.71N,142-06.97E,168,20.731,33.7373,8.24
47,2021/9/19,0:46,39-42.37N,142-07.06E,168,20.742,33.7354,8.24
48,2021/9/19,0:47,39-42.01N,142-07.15E,169,20.829,33.7239,8.24
49,2021/9/19,0:48,39-41.65N,142-07.24E,168,20.868,33.7331,8.24
