Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2926,2004/8/10,12:05:00,24-29.9500N,140-59.3300E,160,28.512,34.9226
2927,2004/8/10,12:06:00,24-29.7400N,140-59.4100E,160,28.533,34.9165
2928,2004/8/10,12:07:00,24-29.5300N,140-59.4900E,159,28.544,34.9098
2929,2004/8/10,12:08:00,24-29.3200N,140-59.5800E,159,28.567,34.9035
2930,2004/8/10,12:09:00,24-29.1100N,140-59.6600E,159,28.56,34.9003
2931,2004/8/10,12:10:00,24-28.9000N,140-59.7400E,161,28.546,34.8922
2932,2004/8/10,12:11:00,24-28.6900N,140-59.8200E,160,28.557,34.8913
2933,2004/8/10,12:12:00,24-28.4600N,140-59.9100E,160,28.572,34.9005
2934,2004/8/10,12:13:00,24-28.2400N,140-59.9900E,159,28.591,34.9023
2935,2004/8/10,12:14:00,24-28.0300N,141-00.0800E,159,28.608,34.8963
2936,2004/8/10,12:15:00,24-27.8100N,141-00.1600E,160,28.615,34.8887
2937,2004/8/10,12:16:00,24-27.6000N,141-00.2500E,159,28.624,34.883
2938,2004/8/10,12:17:00,24-27.3800N,141-00.3300E,161,28.637,34.8826
2939,2004/8/10,12:18:00,24-27.1800N,141-00.4100E,160,28.642,34.8808
2940,2004/8/10,12:19:00,24-26.9600N,141-00.4900E,160,28.661,34.8748
2941,2004/8/10,12:20:00,24-26.7500N,141-00.5700E,161,28.686,34.871
2942,2004/8/10,12:21:00,24-26.5200N,141-00.6500E,161,28.703,34.8629
2943,2004/8/10,12:22:00,24-26.3100N,141-00.7300E,161,28.711,34.8563
2944,2004/8/10,12:23:00,24-26.0800N,141-00.8100E,161,28.704,34.8506
2945,2004/8/10,12:24:00,24-25.8700N,141-00.8900E,160,28.682,34.8477
2946,2004/8/10,12:25:00,24-25.6600N,141-00.9800E,158,28.641,34.8455
2947,2004/8/10,12:26:00,24-25.4400N,141-01.0700E,156,28.604,34.8452
2948,2004/8/10,12:27:00,24-25.2300N,141-01.1600E,160,28.562,34.8458
2949,2004/8/10,12:28:00,24-25.0100N,141-01.2400E,161,28.523,34.8519
2950,2004/8/10,12:29:00,24-24.7900N,141-01.3100E,163,28.506,34.8635
2951,2004/8/10,12:30:00,24-24.5700N,141-01.3900E,161,28.478,34.8732
2952,2004/8/10,12:31:00,24-24.3400N,141-01.4800E,160,28.373,34.8824
2953,2004/8/10,12:32:00,24-24.1200N,141-01.5600E,158,28.287,34.8864
2954,2004/8/10,12:33:00,24-23.9100N,141-01.6600E,158,28.266,34.9051
2955,2004/8/10,12:34:00,24-23.7000N,141-01.7400E,160,28.258,34.9268
2956,2004/8/10,12:35:00,24-23.4800N,141-01.8100E,161,28.255,34.9325
2957,2004/8/10,12:36:00,24-23.2600N,141-01.8900E,160,28.256,34.9363
2958,2004/8/10,12:37:00,24-23.0500N,141-01.9700E,159,28.27,34.9358
2959,2004/8/10,12:38:00,24-22.8300N,141-02.0600E,160,28.286,34.934
2960,2004/8/10,12:39:00,24-22.6200N,141-02.1400E,160,28.293,34.9333
2961,2004/8/10,12:40:00,24-22.4100N,141-02.2200E,161,28.298,34.9335
2962,2004/8/10,12:41:00,24-22.1900N,141-02.3100E,158,28.298,34.9344
2963,2004/8/10,12:42:00,24-21.9900N,141-02.3900E,158,28.309,34.9346
2964,2004/8/10,12:43:00,24-21.7700N,141-02.4700E,162,28.315,34.933
2965,2004/8/10,12:44:00,24-21.5600N,141-02.5500E,162,28.318,34.9344
2966,2004/8/10,12:45:00,24-21.3400N,141-02.6400E,159,28.323,34.9343
2967,2004/8/10,12:46:00,24-21.1400N,141-02.7200E,160,28.333,34.933
2968,2004/8/10,12:47:00,24-20.9300N,141-02.8000E,160,28.353,34.9323
2969,2004/8/10,12:48:00,24-20.7100N,141-02.8800E,159,28.364,34.9321
2970,2004/8/10,12:49:00,24-20.5000N,141-02.9600E,160,28.367,34.9344
2971,2004/8/10,12:50:00,24-20.2900N,141-03.0400E,161,28.368,34.9345
2972,2004/8/10,12:51:00,24-20.0600N,141-03.1300E,162,28.375,34.9353
2973,2004/8/10,12:52:00,24-19.8500N,141-03.2100E,160,28.381,34.9352
2974,2004/8/10,12:53:00,24-19.6400N,141-03.2900E,160,28.395,34.9355
2975,2004/8/10,12:54:00,24-19.4200N,141-03.3700E,161,28.415,34.9367
2976,2004/8/10,12:55:00,24-19.2100N,141-03.4500E,159,28.426,34.9396
2977,2004/8/10,12:56:00,24-19.0000N,141-03.5300E,160,28.432,34.9438
2978,2004/8/10,12:57:00,24-18.7800N,141-03.6100E,159,28.438,34.9441
2979,2004/8/10,12:58:00,24-18.5700N,141-03.6900E,161,28.447,34.9471
2980,2004/8/10,12:59:00,24-18.3600N,141-03.7800E,159,28.45,34.9481
2981,2004/8/10,13:00:00,24-18.1500N,141-03.8600E,160,28.452,34.9472
2982,2004/8/10,13:01:00,24-17.9400N,141-03.9300E,161,28.452,34.9478
2983,2004/8/10,13:02:00,24-17.7300N,141-04.0100E,161,28.458,34.9488
2984,2004/8/10,13:03:00,24-17.5100N,141-04.0900E,161,28.457,34.95
2985,2004/8/10,13:04:00,24-17.3000N,141-04.1700E,160,28.467,34.9521
2986,2004/8/10,13:05:00,24-17.0900N,141-04.2500E,162,28.476,34.952
2987,2004/8/10,13:06:00,24-16.8700N,141-04.3200E,163,28.481,34.9546
2988,2004/8/10,13:07:00,24-16.6600N,141-04.4000E,160,28.485,34.9544
2989,2004/8/10,13:08:00,24-16.4400N,141-04.4800E,161,28.509,34.9529
2990,2004/8/10,13:09:00,24-16.2200N,141-04.5500E,163,28.526,34.9534
2991,2004/8/10,13:10:00,24-16.0100N,141-04.6200E,162,28.529,34.9518
2992,2004/8/10,13:11:00,24-15.8000N,141-04.7000E,162,28.533,34.9527
2993,2004/8/10,13:12:00,24-15.5900N,141-04.7700E,162,28.535,34.9526
2994,2004/8/10,13:13:00,24-15.3800N,141-04.8400E,162,28.541,34.9501
2995,2004/8/10,13:14:00,24-15.1700N,141-04.9100E,161,28.538,34.9498
2996,2004/8/10,13:15:00,24-14.9600N,141-04.9900E,162,28.533,34.9476
2997,2004/8/10,13:16:00,24-14.7500N,141-05.0600E,163,28.533,34.9462
2998,2004/8/10,13:17:00,24-14.5400N,141-05.1300E,161,28.546,34.9468
2999,2004/8/10,13:18:00,24-14.3300N,141-05.2100E,161,28.556,34.9449
3000,2004/8/10,13:19:00,24-14.1100N,141-05.2800E,162,28.559,34.9467
3001,2004/8/10,13:20:00,24-13.9000N,141-05.3600E,160,28.559,34.9469
3002,2004/8/10,13:21:00,24-13.6800N,141-05.4300E,162,28.554,34.9445
3003,2004/8/10,13:22:00,24-13.4700N,141-05.5100E,161,28.553,34.9454
3004,2004/8/10,13:23:00,24-13.2500N,141-05.5900E,162,28.554,34.9445
3005,2004/8/10,13:24:00,24-13.0400N,141-05.6600E,162,28.548,34.9438
3006,2004/8/10,13:25:00,24-12.8300N,141-05.7400E,161,28.534,34.9436
3007,2004/8/10,13:26:00,24-12.6100N,141-05.8100E,161,28.526,34.9411
3008,2004/8/10,13:27:00,24-12.3900N,141-05.9000E,161,28.521,34.9381
3009,2004/8/10,13:28:00,24-12.1700N,141-05.9800E,161,28.513,34.9379
3010,2004/8/10,13:29:00,24-11.9600N,141-06.0600E,161,28.51,34.9364
3011,2004/8/10,13:30:00,24-11.7500N,141-06.1400E,159,28.509,34.9354
3012,2004/8/10,13:31:00,24-11.5400N,141-06.2200E,160,28.503,34.9318
3013,2004/8/10,13:32:00,24-11.3200N,141-06.3000E,161,28.486,34.9312
3014,2004/8/10,13:33:00,24-11.1100N,141-06.3800E,162,28.477,34.9325
3015,2004/8/10,13:34:00,24-10.9000N,141-06.4600E,161,28.472,34.9315
3016,2004/8/10,13:35:00,24-10.6900N,141-06.5400E,161,28.466,34.9305
3017,2004/8/10,13:36:00,24-10.4800N,141-06.6200E,161,28.464,34.9301
3018,2004/8/10,13:37:00,24-10.2700N,141-06.7000E,161,28.469,34.9303
3019,2004/8/10,13:38:00,24-10.0600N,141-06.7800E,161,28.476,34.9279
3020,2004/8/10,13:39:00,24-09.8500N,141-06.8500E,161,28.484,34.9283
3021,2004/8/10,13:40:00,24-09.6500N,141-06.9300E,162,28.489,34.9274
3022,2004/8/10,13:41:00,24-09.4400N,141-07.0000E,162,28.496,34.927
3023,2004/8/10,13:42:00,24-09.2300N,141-07.0800E,162,28.5,34.9273
3024,2004/8/10,13:43:00,24-09.0300N,141-07.1600E,159,28.503,34.9242
3025,2004/8/10,13:44:00,24-08.8200N,141-07.2400E,160,28.506,34.9215
3026,2004/8/10,13:45:00,24-08.6000N,141-07.3200E,161,28.509,34.9192
3027,2004/8/10,13:46:00,24-08.3900N,141-07.4000E,162,28.51,34.9218
3028,2004/8/10,13:47:00,24-08.1800N,141-07.4800E,160,28.513,34.9209
3029,2004/8/10,13:48:00,24-07.9700N,141-07.5700E,160,28.52,34.9214
3030,2004/8/10,13:49:00,24-07.7600N,141-07.6500E,159,28.522,34.9188
3031,2004/8/10,13:50:00,24-07.5500N,141-07.7300E,160,28.521,34.9197
3032,2004/8/10,13:51:00,24-07.3400N,141-07.8000E,161,28.498,34.9216
3033,2004/8/10,13:52:00,24-07.1400N,141-07.8800E,161,28.458,34.9197
3034,2004/8/10,13:53:00,24-06.9300N,141-07.9600E,162,28.474,34.8952
3035,2004/8/10,13:54:00,24-06.7200N,141-08.0400E,161,28.488,34.8068
3036,2004/8/10,13:55:00,24-06.5200N,141-08.1100E,160,28.502,34.7835
3037,2004/8/10,13:56:00,24-06.3200N,141-08.1900E,160,28.503,34.7951
3038,2004/8/10,13:57:00,24-06.1100N,141-08.2700E,160,28.507,34.8197
3039,2004/8/10,13:58:00,24-05.9100N,141-08.3500E,160,28.511,34.8259
3040,2004/8/10,13:59:00,24-05.7100N,141-08.4300E,159,28.516,34.8339
3041,2004/8/10,14:00:00,24-05.5100N,141-08.5000E,160,28.524,34.8416
3042,2004/8/10,14:01:00,24-05.3000N,141-08.5800E,160,28.532,34.8561
3043,2004/8/10,14:02:00,24-05.1000N,141-08.6600E,161,28.537,34.8718
3044,2004/8/10,14:03:00,24-04.8900N,141-08.7400E,160,28.536,34.8856
3045,2004/8/10,14:04:00,24-04.6800N,141-08.8200E,160,28.539,34.9
3046,2004/8/10,14:05:00,24-04.4800N,141-08.9000E,160,28.544,34.9057
3047,2004/8/10,14:06:00,24-04.2700N,141-08.9800E,160,28.553,34.9042
3048,2004/8/10,14:07:00,24-04.0700N,141-09.0600E,159,28.562,34.901
3049,2004/8/10,14:08:00,24-03.8600N,141-09.1400E,159,28.571,34.8969
3050,2004/8/10,14:09:00,24-03.6500N,141-09.2200E,161,28.576,34.8908
3051,2004/8/10,14:10:00,24-03.4400N,141-09.3000E,161,28.581,34.891
3052,2004/8/10,14:11:00,24-03.2200N,141-09.3700E,161,28.579,34.8879
3053,2004/8/10,14:12:00,24-03.0200N,141-09.4500E,161,28.58,34.8856
3054,2004/8/10,14:13:00,24-02.8100N,141-09.5400E,160,28.586,34.8835
3055,2004/8/10,14:14:00,24-02.6000N,141-09.6200E,159,28.591,34.8817
3056,2004/8/10,14:15:00,24-02.3900N,141-09.7000E,160,28.606,34.8779
3057,2004/8/10,14:16:00,24-02.1900N,141-09.7800E,160,28.622,34.8779
3058,2004/8/10,14:17:00,24-01.9700N,141-09.8600E,162,28.632,34.8749
3059,2004/8/10,14:18:00,24-01.7700N,141-09.9400E,160,28.644,34.8711
3060,2004/8/10,14:19:00,24-01.5600N,141-10.0300E,159,28.66,34.8704
3061,2004/8/10,14:20:00,24-01.3300N,141-10.1100E,161,28.664,34.8658
3062,2004/8/10,14:21:00,24-01.1200N,141-10.1900E,160,28.666,34.8636
3063,2004/8/10,14:22:00,24-00.9200N,141-10.2700E,160,28.666,34.8595
3064,2004/8/10,14:23:00,24-00.7100N,141-10.3500E,160,28.665,34.8544
3065,2004/8/10,14:24:00,24-00.5000N,141-10.4300E,159,28.671,34.8509
3066,2004/8/10,14:25:00,24-00.3000N,141-10.5100E,160,28.667,34.8488
3067,2004/8/10,14:26:00,24-00.0900N,141-10.5900E,160,28.668,34.8536
3068,2004/8/10,14:27:00,23-59.8800N,141-10.6800E,160,28.671,34.8573
3069,2004/8/10,14:28:00,23-59.6700N,141-10.7600E,158,28.676,34.8579
3070,2004/8/10,14:29:00,23-59.4700N,141-10.8400E,159,28.697,34.8563
3071,2004/8/10,14:30:00,23-59.2600N,141-10.9200E,159,28.711,34.8529
3072,2004/8/10,14:31:00,23-59.0500N,141-11.0000E,160,28.716,34.8452
3073,2004/8/10,14:32:00,23-58.8500N,141-11.0800E,160,28.722,34.838
3074,2004/8/10,14:33:00,23-58.6500N,141-11.1600E,161,28.729,34.841
3075,2004/8/10,14:34:00,23-58.4400N,141-11.2400E,160,28.741,34.8487
3076,2004/8/10,14:35:00,23-58.2400N,141-11.3200E,159,28.745,34.8522
3077,2004/8/10,14:36:00,23-58.0400N,141-11.4000E,159,28.745,34.8579
3078,2004/8/10,14:37:00,23-57.8400N,141-11.4900E,159,28.742,34.8569
3079,2004/8/10,14:38:00,23-57.6200N,141-11.5800E,159,28.75,34.8569
3080,2004/8/10,14:39:00,23-57.4200N,141-11.6600E,158,28.756,34.8577
3081,2004/8/10,14:40:00,23-57.2300N,141-11.7400E,158,28.76,34.857
3082,2004/8/10,14:41:00,23-57.0300N,141-11.8200E,160,28.763,34.8553
3083,2004/8/10,14:42:00,23-56.8300N,141-11.9000E,160,28.765,34.8568
3084,2004/8/10,14:43:00,23-56.6300N,141-11.9700E,161,28.772,34.8577
3085,2004/8/10,14:44:00,23-56.4200N,141-12.0500E,161,28.777,34.8575
3086,2004/8/10,14:45:00,23-56.2200N,141-12.1300E,159,28.791,34.8602
3087,2004/8/10,14:46:00,23-56.0200N,141-12.2200E,160,28.797,34.8589
3088,2004/8/10,14:47:00,23-55.8100N,141-12.3000E,162,28.799,34.8606
3089,2004/8/10,14:48:00,23-55.6000N,141-12.3800E,161,28.796,34.8607
3090,2004/8/10,14:49:00,23-55.4000N,141-12.4500E,160,28.794,34.8601
3091,2004/8/10,14:50:00,23-55.1900N,141-12.5400E,159,28.795,34.8593
3092,2004/8/10,14:51:00,23-54.9800N,141-12.6200E,161,28.792,34.8592
3093,2004/8/10,14:52:00,23-54.7800N,141-12.7000E,161,28.785,34.8585
3094,2004/8/10,14:53:00,23-54.5700N,141-12.7700E,163,28.778,34.8594
3095,2004/8/10,14:54:00,23-54.3700N,141-12.8400E,161,28.777,34.8568
3096,2004/8/10,14:55:00,23-54.1800N,141-12.9200E,157,28.777,34.8569
3097,2004/8/10,14:56:00,23-53.9700N,141-13.0100E,160,28.775,34.8558
3098,2004/8/10,14:57:00,23-53.7600N,141-13.0800E,162,28.777,34.8557
3099,2004/8/10,14:58:00,23-53.5500N,141-13.1500E,161,28.777,34.8563
3100,2004/8/10,14:59:00,23-53.3400N,141-13.2300E,162,28.774,34.8551
3101,2004/8/10,15:00:00,23-53.1300N,141-13.3100E,162,28.77,34.8561
3102,2004/8/10,15:01:00,23-52.9300N,141-13.4000E,158,28.768,34.8569
3103,2004/8/10,15:02:00,23-52.7300N,141-13.4800E,160,28.765,34.8559
3104,2004/8/10,15:03:00,23-52.5200N,141-13.5500E,161,28.764,34.8583
3105,2004/8/10,15:04:00,23-52.3100N,141-13.6300E,161,28.764,34.8557
3106,2004/8/10,15:05:00,23-52.1000N,141-13.7100E,162,28.762,34.8575
3107,2004/8/10,15:06:00,23-51.8900N,141-13.7900E,160,28.759,34.8575
3108,2004/8/10,15:07:00,23-51.6900N,141-13.8700E,159,28.759,34.8578
3109,2004/8/10,15:08:00,23-51.4800N,141-13.9600E,160,28.756,34.8571
3110,2004/8/10,15:09:00,23-51.2700N,141-14.0400E,160,28.755,34.8577
3111,2004/8/10,15:10:00,23-51.0600N,141-14.1200E,161,28.752,34.8589
3112,2004/8/10,15:11:00,23-50.8600N,141-14.1900E,161,28.749,34.8572
3113,2004/8/10,15:12:00,23-50.6500N,141-14.2700E,164,28.748,34.8567
3114,2004/8/10,15:13:00,23-50.4300N,141-14.3400E,164,28.749,34.8572
3115,2004/8/10,15:14:00,23-50.2000N,141-14.4100E,164,28.746,34.8593
3116,2004/8/10,15:15:00,23-49.9800N,141-14.4800E,162,28.739,34.8579
3117,2004/8/10,15:16:00,23-49.7800N,141-14.5600E,160,28.728,34.8593
3118,2004/8/10,15:17:00,23-49.5700N,141-14.6400E,159,28.723,34.8591
3119,2004/8/10,15:18:00,23-49.3700N,141-14.7200E,162,28.716,34.8592
3120,2004/8/10,15:19:00,23-49.1500N,141-14.8000E,162,28.704,34.8579
3121,2004/8/10,15:20:00,23-48.9400N,141-14.8700E,162,28.694,34.8604
3122,2004/8/10,15:21:00,23-48.7300N,141-14.9400E,162,28.69,34.8597
3123,2004/8/10,15:22:00,23-48.5200N,141-15.0200E,161,28.689,34.8624
3124,2004/8/10,15:23:00,23-48.3100N,141-15.1000E,161,28.677,34.8619
3125,2004/8/10,15:24:00,23-48.1000N,141-15.1800E,160,28.662,34.8617
3126,2004/8/10,15:25:00,23-47.8900N,141-15.2500E,160,28.638,34.8632
3127,2004/8/10,15:26:00,23-47.6700N,141-15.3300E,161,28.609,34.8603
3128,2004/8/10,15:27:00,23-47.4600N,141-15.4200E,159,28.583,34.8554
3129,2004/8/10,15:28:00,23-47.2500N,141-15.5100E,157,28.538,34.8563
3130,2004/8/10,15:29:00,23-47.0500N,141-15.5800E,160,28.506,34.8553
3131,2004/8/10,15:30:00,23-46.8500N,141-15.6600E,159,28.461,34.8564
3132,2004/8/10,15:31:00,23-46.6400N,141-15.7400E,159,28.443,34.8612
3133,2004/8/10,15:32:00,23-46.4300N,141-15.8200E,160,28.446,34.8663
3134,2004/8/10,15:33:00,23-46.2000N,141-15.9100E,160,28.466,34.8717
3135,2004/8/10,15:34:00,23-45.9900N,141-15.9900E,160,28.482,34.8751
3136,2004/8/10,15:35:00,23-45.7800N,141-16.0700E,161,28.494,34.8767
3137,2004/8/10,15:36:00,23-45.5700N,141-16.1500E,161,28.503,34.8789
3138,2004/8/10,15:37:00,23-45.3500N,141-16.2300E,161,28.506,34.8818
3139,2004/8/10,15:38:00,23-45.1400N,141-16.3200E,157,28.507,34.8832
3140,2004/8/10,15:39:00,23-44.9400N,141-16.4000E,160,28.506,34.884
3141,2004/8/10,15:40:00,23-44.7300N,141-16.4800E,159,28.5,34.8851
3142,2004/8/10,15:41:00,23-44.5200N,141-16.5600E,161,28.494,34.8871
3143,2004/8/10,15:42:00,23-44.3100N,141-16.6400E,160,28.503,34.8875
3144,2004/8/10,15:43:00,23-44.1000N,141-16.7200E,159,28.501,34.8777
3145,2004/8/10,15:44:00,23-43.8900N,141-16.8000E,160,28.495,34.8783
3146,2004/8/10,15:45:00,23-43.6800N,141-16.8800E,161,28.463,34.8823
3147,2004/8/10,15:46:00,23-43.4700N,141-16.9600E,161,28.448,34.8852
3148,2004/8/10,15:47:00,23-43.2600N,141-17.0400E,159,28.427,34.8826
3149,2004/8/10,15:48:00,23-43.0600N,141-17.1200E,156,28.406,34.8827
3150,2004/8/10,15:49:00,23-42.8500N,141-17.2100E,159,28.376,34.8832
3151,2004/8/10,15:50:00,23-42.6400N,141-17.2900E,160,28.39,34.8861
3152,2004/8/10,15:51:00,23-42.4200N,141-17.3700E,160,28.399,34.8833
3153,2004/8/10,15:52:00,23-42.2200N,141-17.4500E,160,28.42,34.8862
3154,2004/8/10,15:53:00,23-42.0100N,141-17.5300E,161,28.446,34.8719
3155,2004/8/10,15:54:00,23-41.8100N,141-17.6000E,159,28.469,34.8673
3156,2004/8/10,15:55:00,23-41.5900N,141-17.6800E,162,28.481,34.8733
3157,2004/8/10,15:56:00,23-41.3900N,141-17.7400E,162,28.467,34.8776
3158,2004/8/10,15:57:00,23-41.1800N,141-17.8100E,164,28.478,34.8759
3159,2004/8/10,15:58:00,23-40.9800N,141-17.8800E,163,28.512,34.8559
3160,2004/8/10,15:59:00,23-40.7700N,141-17.9400E,164,28.559,34.8362
3161,2004/8/10,16:00:00,23-40.5600N,141-18.0000E,165,28.574,34.8183
3162,2004/8/10,16:01:00,23-40.3500N,141-18.0700E,163,28.583,34.8325
3163,2004/8/10,16:02:00,23-40.1500N,141-18.1300E,163,28.583,34.84
3164,2004/8/10,16:03:00,23-39.9400N,141-18.2000E,163,28.577,34.8471
3165,2004/8/10,16:04:00,23-39.7300N,141-18.2700E,163,28.567,34.8516
3166,2004/8/10,16:05:00,23-39.5300N,141-18.3400E,162,28.524,34.8562
3167,2004/8/10,16:06:00,23-39.3200N,141-18.4000E,163,28.531,34.8596
3168,2004/8/10,16:07:00,23-39.1200N,141-18.4700E,164,28.543,34.8376
3169,2004/8/10,16:08:00,23-38.9200N,141-18.5400E,163,28.55,34.8214
3170,2004/8/10,16:09:00,23-38.7000N,141-18.6100E,163,28.579,34.8235
3171,2004/8/10,16:10:00,23-38.4900N,141-18.6800E,163,28.56,34.8058
3172,2004/8/10,16:11:00,23-38.2900N,141-18.7400E,163,28.569,34.791
3173,2004/8/10,16:12:00,23-38.0800N,141-18.8100E,163,28.589,34.7325
3174,2004/8/10,16:13:00,23-37.8800N,141-18.8700E,165,28.593,34.6904
3175,2004/8/10,16:14:00,23-37.6700N,141-18.9400E,163,28.583,34.6751
3176,2004/8/10,16:15:00,23-37.4700N,141-19.0100E,161,28.587,34.6635
3177,2004/8/10,16:16:00,23-37.2600N,141-19.0700E,162,28.629,34.6341
3178,2004/8/10,16:17:00,23-37.0500N,141-19.1400E,163,28.651,34.6001
3179,2004/8/10,16:18:00,23-36.8500N,141-19.2100E,163,28.637,34.6154
3180,2004/8/10,16:19:00,23-36.6400N,141-19.2700E,164,28.632,34.602
3181,2004/8/10,16:20:00,23-36.4400N,141-19.3300E,162,28.703,34.5561
3182,2004/8/10,16:21:00,23-36.2500N,141-19.4000E,160,28.762,34.4896
3183,2004/8/10,16:22:00,23-36.0400N,141-19.4700E,163,28.854,34.538
3184,2004/8/10,16:23:00,23-35.8400N,141-19.5300E,163,28.875,34.5733
3185,2004/8/10,16:24:00,23-35.6400N,141-19.5900E,163,28.858,34.6582
3186,2004/8/10,16:25:00,23-35.4400N,141-19.6600E,163,28.811,34.7111
3187,2004/8/10,16:26:00,23-35.2400N,141-19.7200E,163,28.802,34.715
3188,2004/8/10,16:27:00,23-35.0300N,141-19.7900E,161,28.746,34.6798
3189,2004/8/10,16:28:00,23-34.8300N,141-19.8600E,163,28.738,34.688
3190,2004/8/10,16:29:00,23-34.6300N,141-19.9300E,161,28.747,34.6523
3191,2004/8/10,16:30:00,23-34.4300N,141-20.0000E,161,28.79,34.6248
3192,2004/8/10,16:31:00,23-34.2400N,141-20.0700E,162,28.801,34.6058
3193,2004/8/10,16:32:00,23-34.0400N,141-20.1500E,161,28.804,34.6085
3194,2004/8/10,16:33:00,23-33.8500N,141-20.2100E,164,28.835,34.6042
3195,2004/8/10,16:34:00,23-33.6400N,141-20.2700E,164,28.876,34.5929
3196,2004/8/10,16:35:00,23-33.4400N,141-20.3400E,163,28.841,34.5929
3197,2004/8/10,16:36:00,23-33.2400N,141-20.4000E,163,28.812,34.6237
3198,2004/8/10,16:37:00,23-33.0300N,141-20.4700E,162,28.785,34.5864
3199,2004/8/10,16:38:00,23-32.8300N,141-20.5400E,162,28.771,34.5641
3200,2004/8/10,16:39:00,23-32.6200N,141-20.6100E,164,28.772,34.5536
3201,2004/8/10,16:40:00,23-32.4200N,141-20.6800E,163,28.8,34.5371
3202,2004/8/10,16:41:00,23-32.2100N,141-20.7500E,162,28.868,34.5336
3203,2004/8/10,16:42:00,23-32.0100N,141-20.8200E,162,28.921,34.5589
3204,2004/8/10,16:43:00,23-31.8000N,141-20.8800E,163,28.929,34.6025
3205,2004/8/10,16:44:00,23-31.5900N,141-20.9600E,162,28.945,34.6417
3206,2004/8/10,16:45:00,23-31.3700N,141-21.0300E,161,29.051,34.6331
3207,2004/8/10,16:46:00,23-31.1700N,141-21.1000E,161,29.063,34.6275
3208,2004/8/10,16:47:00,23-30.9600N,141-21.1800E,162,29.054,34.6876
3209,2004/8/10,16:48:00,23-30.7500N,141-21.2500E,163,29.101,34.7014
3210,2004/8/10,16:49:00,23-30.5400N,141-21.3100E,164,29.141,34.6767
3211,2004/8/10,16:50:00,23-30.3400N,141-21.3900E,161,29.148,34.7024
3212,2004/8/10,16:51:00,23-30.1300N,141-21.4600E,161,29.143,34.748
3213,2004/8/10,16:52:00,23-29.9200N,141-21.5300E,163,29.154,34.7513
3214,2004/8/10,16:53:00,23-29.7100N,141-21.6000E,163,29.17,34.763
3215,2004/8/10,16:54:00,23-29.5000N,141-21.6700E,164,29.191,34.7673
3216,2004/8/10,16:55:00,23-29.2900N,141-21.7400E,164,29.19,34.7736
3217,2004/8/10,16:56:00,23-29.0800N,141-21.8000E,163,29.204,34.7733
3218,2004/8/10,16:57:00,23-28.8600N,141-21.8600E,166,29.153,34.7533
3219,2004/8/10,16:58:00,23-28.6500N,141-21.9000E,169,29.15,34.7423
3220,2004/8/10,16:59:00,23-28.4400N,141-21.9400E,170,29.179,34.6849
3221,2004/8/10,17:00:00,23-28.2200N,141-21.9900E,168,29.196,34.6515
3222,2004/8/10,17:01:00,23-28.0100N,141-22.0300E,169,29.19,34.647
3223,2004/8/10,17:02:00,23-27.7800N,141-22.0800E,168,29.224,34.6496
3224,2004/8/10,17:03:00,23-27.5600N,141-22.1300E,169,29.234,34.6356
3225,2004/8/10,17:04:00,23-27.3500N,141-22.1700E,170,29.239,34.6452
3226,2004/8/10,17:05:00,23-27.1300N,141-22.2000E,170,29.257,34.6481
3227,2004/8/10,17:06:00,23-26.9100N,141-22.2400E,171,29.259,34.6435
3228,2004/8/10,17:07:00,23-26.7000N,141-22.2800E,169,29.268,34.6466
3229,2004/8/10,17:08:00,23-26.4800N,141-22.3100E,170,29.281,34.6393
3230,2004/8/10,17:09:00,23-26.2700N,141-22.3500E,171,29.302,34.6426
3231,2004/8/10,17:10:00,23-26.0500N,141-22.3800E,173,29.312,34.6548
3232,2004/8/10,17:11:00,23-25.8400N,141-22.4100E,171,29.326,34.6632
3233,2004/8/10,17:12:00,23-25.6400N,141-22.4400E,172,29.325,34.6655
3234,2004/8/10,17:13:00,23-25.4200N,141-22.4700E,172,29.349,34.6703
3235,2004/8/10,17:14:00,23-25.2200N,141-22.5000E,171,29.361,34.6725
3236,2004/8/10,17:15:00,23-25.0100N,141-22.5300E,171,29.375,34.6761
3237,2004/8/10,17:16:00,23-24.7900N,141-22.5600E,172,29.395,34.6818
3238,2004/8/10,17:17:00,23-24.5800N,141-22.6000E,170,29.399,34.6888
3239,2004/8/10,17:18:00,23-24.3700N,141-22.6300E,173,29.412,34.6994
3240,2004/8/10,17:19:00,23-24.1600N,141-22.6600E,172,29.429,34.6995
3241,2004/8/10,17:20:00,23-23.9500N,141-22.7000E,170,29.431,34.7049
3242,2004/8/10,17:21:00,23-23.7300N,141-22.7300E,172,29.432,34.7158
3243,2004/8/10,17:22:00,23-23.5300N,141-22.7600E,171,29.443,34.7151
3244,2004/8/10,17:23:00,23-23.3200N,141-22.8000E,171,29.44,34.7168
3245,2004/8/10,17:24:00,23-23.1100N,141-22.8200E,173,29.44,34.7205
3246,2004/8/10,17:25:00,23-22.9000N,141-22.8500E,172,29.442,34.7212
3247,2004/8/10,17:26:00,23-22.6900N,141-22.8700E,173,29.441,34.7215
3248,2004/8/10,17:27:00,23-22.4700N,141-22.9000E,170,29.439,34.72
3249,2004/8/10,17:28:00,23-22.2600N,141-22.9300E,172,29.443,34.7212
3250,2004/8/10,17:29:00,23-22.0500N,141-22.9600E,173,29.451,34.719
