Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1837,2004/11/1,13:18:00,27-46.6900N,139-41.9100E,159,27.035,34.6972
1838,2004/11/1,13:19:00,27-46.4700N,139-42.0100E,158,26.983,34.6618
1839,2004/11/1,13:20:00,27-46.2500N,139-42.1000E,158,26.962,34.6176
1840,2004/11/1,13:21:00,27-46.0300N,139-42.2000E,158,26.954,34.5464
1841,2004/11/1,13:22:00,27-45.8100N,139-42.3000E,157,26.94,34.4808
1842,2004/11/1,13:23:00,27-45.5900N,139-42.4000E,157,26.932,34.4438
1843,2004/11/1,13:24:00,27-45.3700N,139-42.4900E,160,26.944,34.4183
1844,2004/11/1,13:25:00,27-45.1500N,139-42.5800E,160,26.947,34.3981
1845,2004/11/1,13:26:00,27-44.9300N,139-42.6600E,161,26.923,34.3966
1846,2004/11/1,13:27:00,27-44.7100N,139-42.7400E,160,26.904,34.3895
1847,2004/11/1,13:28:00,27-44.4900N,139-42.8300E,161,26.878,34.3575
1848,2004/11/1,13:29:00,27-44.2600N,139-42.9100E,161,26.875,34.3279
1849,2004/11/1,13:30:00,27-44.0400N,139-43.0000E,162,26.891,34.3038
1850,2004/11/1,13:31:00,27-43.8200N,139-43.0800E,161,26.894,34.2897
1851,2004/11/1,13:32:00,27-43.5900N,139-43.1700E,160,26.902,34.3175
1852,2004/11/1,13:33:00,27-43.3600N,139-43.2600E,160,26.948,34.3525
1853,2004/11/1,13:34:00,27-43.1300N,139-43.3500E,162,26.953,34.4075
1854,2004/11/1,13:35:00,27-42.9000N,139-43.4300E,163,26.943,34.4535
1855,2004/11/1,13:36:00,27-42.6800N,139-43.5000E,162,26.924,34.4613
1856,2004/11/1,13:37:00,27-42.4600N,139-43.5800E,161,26.901,34.4374
1857,2004/11/1,13:38:00,27-42.2400N,139-43.6600E,161,26.954,34.3903
1858,2004/11/1,13:39:00,27-42.0100N,139-43.7400E,161,26.998,34.3708
1859,2004/11/1,13:40:00,27-41.7900N,139-43.8200E,162,26.96,34.423
1860,2004/11/1,13:41:00,27-41.5600N,139-43.9000E,161,26.987,34.4582
1861,2004/11/1,13:42:00,27-41.3400N,139-43.9800E,161,27.026,34.4554
1862,2004/11/1,13:43:00,27-41.1200N,139-44.0600E,162,27.021,34.5505
1863,2004/11/1,13:44:00,27-40.8900N,139-44.1400E,163,27.012,34.6582
1864,2004/11/1,13:45:00,27-40.6700N,139-44.2200E,162,27.002,34.6714
1865,2004/11/1,13:46:00,27-40.4500N,139-44.3000E,161,26.992,34.67
1866,2004/11/1,13:47:00,27-40.2200N,139-44.3800E,161,26.991,34.6662
1867,2004/11/1,13:48:00,27-40.0000N,139-44.4600E,161,26.994,34.6619
1868,2004/11/1,13:49:00,27-39.7700N,139-44.5500E,161,26.994,34.6711
1869,2004/11/1,13:50:00,27-39.5500N,139-44.6300E,161,26.991,34.6884
1870,2004/11/1,13:51:00,27-39.3300N,139-44.7100E,161,26.991,34.69
1871,2004/11/1,13:52:00,27-39.1100N,139-44.8000E,162,26.986,34.6958
1872,2004/11/1,13:53:00,27-38.8900N,139-44.8800E,160,26.987,34.6951
1873,2004/11/1,13:54:00,27-38.6600N,139-44.9700E,160,26.979,34.6949
1874,2004/11/1,13:55:00,27-38.4400N,139-45.0500E,162,26.976,34.6932
1875,2004/11/1,13:56:00,27-38.2100N,139-45.1300E,162,26.971,34.6861
1876,2004/11/1,13:57:00,27-37.9900N,139-45.2100E,161,26.964,34.6858
1877,2004/11/1,13:58:00,27-37.7600N,139-45.2900E,161,26.966,34.6838
1878,2004/11/1,13:59:00,27-37.5400N,139-45.3700E,162,26.969,34.6781
1879,2004/11/1,14:00:00,27-37.3100N,139-45.4500E,162,26.964,34.6823
1880,2004/11/1,14:01:00,27-37.0700N,139-45.5300E,162,26.954,34.6835
1881,2004/11/1,14:02:00,27-36.8500N,139-45.6100E,161,26.956,34.672
1882,2004/11/1,14:03:00,27-36.6200N,139-45.6900E,163,26.953,34.6736
1883,2004/11/1,14:04:00,27-36.4000N,139-45.7700E,161,26.945,34.6747
1884,2004/11/1,14:05:00,27-36.1700N,139-45.8500E,163,26.935,34.6717
1885,2004/11/1,14:06:00,27-35.9500N,139-45.9200E,163,26.931,34.6657
1886,2004/11/1,14:07:00,27-35.7200N,139-46.0000E,162,26.915,34.6561
1887,2004/11/1,14:08:00,27-35.4900N,139-46.0700E,163,26.92,34.6575
1888,2004/11/1,14:09:00,27-35.2700N,139-46.1500E,163,26.954,34.6491
1889,2004/11/1,14:10:00,27-35.0400N,139-46.2300E,162,26.942,34.6656
1890,2004/11/1,14:11:00,27-34.8200N,139-46.3100E,163,26.933,34.7113
1891,2004/11/1,14:12:00,27-34.5900N,139-46.3800E,163,26.929,34.704
1892,2004/11/1,14:13:00,27-34.3600N,139-46.4600E,163,26.927,34.6934
1893,2004/11/1,14:14:00,27-34.1300N,139-46.5400E,163,26.929,34.6922
1894,2004/11/1,14:15:00,27-33.9100N,139-46.6200E,163,26.916,34.6939
1895,2004/11/1,14:16:00,27-33.6700N,139-46.7000E,163,26.909,34.6876
1896,2004/11/1,14:17:00,27-33.4500N,139-46.7800E,163,26.907,34.6762
1897,2004/11/1,14:18:00,27-33.2200N,139-46.8500E,162,26.909,34.6626
1898,2004/11/1,14:19:00,27-33.0000N,139-46.9300E,163,26.921,34.6585
1899,2004/11/1,14:20:00,27-32.7700N,139-47.0100E,162,26.946,34.6566
1900,2004/11/1,14:21:00,27-32.5500N,139-47.0900E,162,26.952,34.6637
1901,2004/11/1,14:22:00,27-32.3200N,139-47.1700E,161,26.959,34.6787
1902,2004/11/1,14:23:00,27-32.1000N,139-47.2500E,162,26.961,34.6854
1903,2004/11/1,14:24:00,27-31.8700N,139-47.3300E,163,26.96,34.6893
1904,2004/11/1,14:25:00,27-31.6500N,139-47.4200E,161,26.973,34.6906
1905,2004/11/1,14:26:00,27-31.4200N,139-47.5000E,161,26.97,34.6928
1906,2004/11/1,14:27:00,27-31.1900N,139-47.5800E,162,26.972,34.6979
1907,2004/11/1,14:28:00,27-30.9700N,139-47.6600E,161,26.973,34.7004
1908,2004/11/1,14:29:00,27-30.7200N,139-47.7500E,161,26.98,34.7005
1909,2004/11/1,14:30:00,27-30.5000N,139-47.8400E,161,26.972,34.7008
1910,2004/11/1,14:31:00,27-30.2700N,139-47.9200E,161,26.971,34.704
1911,2004/11/1,14:32:00,27-30.0400N,139-48.0100E,161,26.979,34.6977
1912,2004/11/1,14:33:00,27-29.8100N,139-48.0900E,161,26.973,34.6953
1913,2004/11/1,14:34:00,27-29.5800N,139-48.1700E,164,26.982,34.6959
1914,2004/11/1,14:35:00,27-29.3600N,139-48.2400E,163,26.979,34.6923
1915,2004/11/1,14:36:00,27-29.1300N,139-48.3200E,162,26.975,34.6952
1916,2004/11/1,14:37:00,27-28.9000N,139-48.4100E,161,26.97,34.692
1917,2004/11/1,14:38:00,27-28.6800N,139-48.4900E,161,26.982,34.6817
1918,2004/11/1,14:39:00,27-28.4500N,139-48.5700E,162,26.992,34.6744
1919,2004/11/1,14:40:00,27-28.2200N,139-48.6500E,161,26.989,34.678
1920,2004/11/1,14:41:00,27-27.9800N,139-48.7300E,162,26.992,34.6866
1921,2004/11/1,14:42:00,27-27.7600N,139-48.8100E,163,26.987,34.6891
1922,2004/11/1,14:43:00,27-27.5300N,139-48.8900E,164,26.985,34.6899
1923,2004/11/1,14:44:00,27-27.3000N,139-48.9700E,163,26.983,34.6827
1924,2004/11/1,14:45:00,27-27.0700N,139-49.0500E,162,26.986,34.6823
1925,2004/11/1,14:46:00,27-26.8500N,139-49.1400E,160,26.98,34.6828
1926,2004/11/1,14:47:00,27-26.6200N,139-49.2200E,161,27.03,34.6856
1927,2004/11/1,14:48:00,27-26.3800N,139-49.3100E,161,27.032,34.6943
1928,2004/11/1,14:49:00,27-26.1500N,139-49.3900E,162,27.032,34.7129
1929,2004/11/1,14:50:00,27-25.9200N,139-49.4700E,162,27.022,34.7135
1930,2004/11/1,14:51:00,27-25.6900N,139-49.5500E,162,27.071,34.7143
1931,2004/11/1,14:52:00,27-25.4500N,139-49.6300E,161,27.071,34.7203
1932,2004/11/1,14:53:00,27-25.2200N,139-49.7100E,162,27.073,34.7447
1933,2004/11/1,14:54:00,27-24.9900N,139-49.7900E,162,27.079,34.7463
1934,2004/11/1,14:55:00,27-24.7500N,139-49.8800E,162,27.076,34.7449
1935,2004/11/1,14:56:00,27-24.5000N,139-49.9600E,161,27.076,34.7473
1936,2004/11/1,14:57:00,27-24.2700N,139-50.0500E,161,27.075,34.7515
1937,2004/11/1,14:58:00,27-24.0400N,139-50.1300E,162,27.064,34.7566
1938,2004/11/1,14:59:00,27-23.8100N,139-50.2100E,162,27.061,34.7643
1939,2004/11/1,15:00:00,27-23.5700N,139-50.3000E,162,27.056,34.7691
1940,2004/11/1,15:01:00,27-23.3500N,139-50.3800E,161,27.048,34.7709
1941,2004/11/1,15:02:00,27-23.1200N,139-50.4600E,161,27.035,34.7768
1942,2004/11/1,15:03:00,27-22.8900N,139-50.5400E,162,27.026,34.7771
1943,2004/11/1,15:04:00,27-22.6600N,139-50.6300E,162,27.019,34.7897
1944,2004/11/1,15:05:00,27-22.4300N,139-50.7200E,160,27.008,34.7963
1945,2004/11/1,15:06:00,27-22.2100N,139-50.8000E,161,26.998,34.7883
1946,2004/11/1,15:07:00,27-21.9800N,139-50.8800E,162,26.991,34.7803
1947,2004/11/1,15:08:00,27-21.7500N,139-50.9600E,161,26.988,34.7659
1948,2004/11/1,15:09:00,27-21.5200N,139-51.0500E,161,26.982,34.7521
1949,2004/11/1,15:10:00,27-21.2900N,139-51.1300E,162,26.987,34.7473
1950,2004/11/1,15:11:00,27-21.0600N,139-51.2200E,161,26.981,34.7434
1951,2004/11/1,15:12:00,27-20.8300N,139-51.3000E,161,26.979,34.7417407
1952,2004/11/1,15:13:00,27-20.6000N,139-51.3800E,163,26.974,34.7385
1953,2004/11/1,15:14:00,27-20.3700N,139-51.4600E,162,26.97,34.7268
1954,2004/11/1,15:15:00,27-20.1400N,139-51.5500E,162,26.971,34.7339
1955,2004/11/1,15:16:00,27-19.9100N,139-51.6300E,163,26.968,34.7335
1956,2004/11/1,15:17:00,27-19.6800N,139-51.7100E,162,26.991,34.7339
1957,2004/11/1,15:18:00,27-19.4500N,139-51.8000E,161,27.001,34.7396
1958,2004/11/1,15:19:00,27-19.2200N,139-51.8800E,161,27.02,34.7655
1959,2004/11/1,15:20:00,27-19.0000N,139-51.9700E,162,27.028,34.787
1960,2004/11/1,15:21:00,27-18.7600N,139-52.0500E,162,27.026,34.8034
1961,2004/11/1,15:22:00,27-18.5300N,139-52.1400E,161,27.026,34.8052
1962,2004/11/1,15:23:00,27-18.3000N,139-52.2200E,162,27.026,34.7993
1963,2004/11/1,15:24:00,27-18.0800N,139-52.3100E,161,27.025,34.7926
1964,2004/11/1,15:25:00,27-17.8200N,139-52.4000E,162,27.026,34.785
1965,2004/11/1,15:26:00,27-17.5900N,139-52.4800E,162,27.027,34.7846
1966,2004/11/1,15:27:00,27-17.3600N,139-52.5600E,162,27.028,34.7809
1967,2004/11/1,15:28:00,27-17.1200N,139-52.6500E,162,27.028,34.7715
1968,2004/11/1,15:29:00,27-16.8900N,139-52.7300E,162,27.025,34.7754
1969,2004/11/1,15:30:00,27-16.6600N,139-52.8100E,162,27.02,34.7772
1970,2004/11/1,15:31:00,27-16.4300N,139-52.9000E,162,27.004,34.772
1971,2004/11/1,15:32:00,27-16.2000N,139-52.9800E,162,26.996,34.7634
1972,2004/11/1,15:33:00,27-15.9700N,139-53.0700E,161,26.995,34.746
1973,2004/11/1,15:34:00,27-15.7400N,139-53.1500E,163,26.999,34.7318
1974,2004/11/1,15:35:00,27-15.5100N,139-53.2300E,162,26.995,34.7279
1975,2004/11/1,15:36:00,27-15.2800N,139-53.3100E,161,26.991,34.7247
1976,2004/11/1,15:37:00,27-15.0500N,139-53.4000E,161,26.988,34.7184
1977,2004/11/1,15:38:00,27-14.8100N,139-53.4800E,162,26.983,34.7134
1978,2004/11/1,15:39:00,27-14.5800N,139-53.5600E,162,26.985,34.7176
1979,2004/11/1,15:40:00,27-14.3500N,139-53.6400E,162,26.985,34.714
1980,2004/11/1,15:41:00,27-14.1200N,139-53.7200E,161,26.981,34.7204
1981,2004/11/1,15:42:00,27-13.8900N,139-53.8100E,162,26.978,34.7308
1982,2004/11/1,15:43:00,27-13.6600N,139-53.8900E,162,26.959,34.7269
1983,2004/11/1,15:44:00,27-13.4300N,139-53.9700E,162,26.939,34.7238
1984,2004/11/1,15:45:00,27-13.2000N,139-54.0500E,162,26.929,34.7055
1985,2004/11/1,15:46:00,27-12.9600N,139-54.1300E,161,26.92,34.679
1986,2004/11/1,15:47:00,27-12.7300N,139-54.2200E,162,26.911,34.6624
1987,2004/11/1,15:48:00,27-12.4900N,139-54.3100E,160,26.932,34.6467
1988,2004/11/1,15:49:00,27-12.2600N,139-54.3900E,162,26.933,34.6476
1989,2004/11/1,15:50:00,27-12.0300N,139-54.4700E,162,26.953,34.6784
1990,2004/11/1,15:51:00,27-11.8000N,139-54.5600E,161,26.998,34.6888
1991,2004/11/1,15:52:00,27-11.5500N,139-54.6500E,161,27.006,34.7093
1992,2004/11/1,15:53:00,27-11.3200N,139-54.7400E,161,26.977,34.7481
1993,2004/11/1,15:54:00,27-11.0800N,139-54.8200E,162,26.996,34.7623
1994,2004/11/1,15:55:00,27-10.8500N,139-54.9000E,161,26.984,34.7467
1995,2004/11/1,15:56:00,27-10.6100N,139-54.9900E,162,26.973,34.763
1996,2004/11/1,15:57:00,27-10.3700N,139-55.0800E,161,26.986,34.764
1997,2004/11/1,15:58:00,27-10.1400N,139-55.1700E,162,26.995,34.7637
1998,2004/11/1,15:59:00,27-09.9000N,139-55.2600E,161,26.995,34.7734
1999,2004/11/1,16:00:00,27-09.6700N,139-55.3500E,160,27.004,34.7908
2000,2004/11/1,16:01:00,27-09.4300N,139-55.4400E,160,27.004,34.7953
2001,2004/11/1,16:02:00,27-09.2000N,139-55.5300E,160,26.991,34.8008
2002,2004/11/1,16:03:00,27-08.9700N,139-55.6200E,160,26.993,34.8
2003,2004/11/1,16:04:00,27-08.7300N,139-55.7100E,160,27.004,34.7752
2004,2004/11/1,16:05:00,27-08.5000N,139-55.8000E,161,27.003,34.7866
2005,2004/11/1,16:06:00,27-08.2600N,139-55.9000E,160,26.996,34.8207
2006,2004/11/1,16:07:00,27-08.0300N,139-55.9900E,160,27.001,34.8319
2007,2004/11/1,16:08:00,27-07.7900N,139-56.0900E,159,26.999,34.8296
2008,2004/11/1,16:09:00,27-07.5500N,139-56.1800E,160,27.002,34.832
2009,2004/11/1,16:10:00,27-07.3100N,139-56.2700E,160,27.006,34.8409
2010,2004/11/1,16:11:00,27-07.0800N,139-56.3600E,161,27.005,34.8451
2011,2004/11/1,16:12:00,27-06.8400N,139-56.4500E,162,27.002,34.8483
2012,2004/11/1,16:13:00,27-06.6000N,139-56.5400E,159,27,34.8487
2013,2004/11/1,16:14:00,27-06.3600N,139-56.6400E,159,26.997,34.8471
2014,2004/11/1,16:15:00,27-06.1200N,139-56.7300E,161,26.997,34.8557
2015,2004/11/1,16:16:00,27-05.8800N,139-56.8200E,161,26.991,34.8586
2016,2004/11/1,16:17:00,27-05.6400N,139-56.9100E,161,26.99,34.8592
2017,2004/11/1,16:18:00,27-05.4000N,139-57.0100E,160,26.988,34.8591
2018,2004/11/1,16:19:00,27-05.1600N,139-57.1000E,160,26.983,34.855
2019,2004/11/1,16:20:00,27-04.9200N,139-57.1900E,162,26.985,34.86
2020,2004/11/1,16:21:00,27-04.6700N,139-57.2900E,160,26.98,34.8605
2021,2004/11/1,16:22:00,27-04.4300N,139-57.3800E,159,26.978,34.8535
2022,2004/11/1,16:23:00,27-04.1900N,139-57.4700E,161,26.978,34.8523
2023,2004/11/1,16:24:00,27-03.9500N,139-57.5700E,160,26.983,34.8431
2024,2004/11/1,16:25:00,27-03.7200N,139-57.6600E,160,26.986,34.8423
2025,2004/11/1,16:26:00,27-03.4800N,139-57.7500E,161,26.989,34.85
2026,2004/11/1,16:27:00,27-03.2400N,139-57.8500E,160,26.989,34.8582
2027,2004/11/1,16:28:00,27-03.0000N,139-57.9400E,161,26.986,34.8621
2028,2004/11/1,16:29:00,27-02.7700N,139-58.0200E,160,26.981,34.8568
2029,2004/11/1,16:30:00,27-02.5300N,139-58.1200E,159,26.986,34.8486
2030,2004/11/1,16:31:00,27-02.2900N,139-58.2100E,159,26.986,34.832
2031,2004/11/1,16:32:00,27-02.0500N,139-58.3000E,160,26.99,34.8351
2032,2004/11/1,16:33:00,27-01.8100N,139-58.4000E,160,26.993,34.8378
2033,2004/11/1,16:34:00,27-01.5800N,139-58.4900E,159,26.993,34.8392
2034,2004/11/1,16:35:00,27-01.3400N,139-58.5900E,159,26.996,34.8367
2035,2004/11/1,16:36:00,27-01.1000N,139-58.6800E,160,26.998,34.8438
2036,2004/11/1,16:37:00,27-00.8700N,139-58.7800E,159,26.998,34.8413
2037,2004/11/1,16:38:00,27-00.6300N,139-58.8700E,159,27,34.8422
2038,2004/11/1,16:39:00,27-00.3900N,139-58.9600E,160,27.003,34.8424
2039,2004/11/1,16:40:00,27-00.1600N,139-59.0600E,161,27.004,34.8416
2040,2004/11/1,16:41:00,26-59.9200N,139-59.1500E,161,27.002,34.8407
2041,2004/11/1,16:42:00,26-59.6800N,139-59.2400E,160,27.003,34.8386
2042,2004/11/1,16:43:00,26-59.4400N,139-59.3300E,159,27.004,34.8356
2043,2004/11/1,16:44:00,26-59.2100N,139-59.4200E,160,27.003,34.8371
2044,2004/11/1,16:45:00,26-58.9700N,139-59.5100E,161,27.004,34.8369
2045,2004/11/1,16:46:00,26-58.7400N,139-59.6100E,159,27.001,34.834
2046,2004/11/1,16:47:00,26-58.4800N,139-59.7100E,160,26.997,34.8347
2047,2004/11/1,16:48:00,26-58.2500N,139-59.8000E,160,26.995,34.8308
2048,2004/11/1,16:49:00,26-58.0100N,139-59.8900E,160,26.995,34.8278
2049,2004/11/1,16:50:00,26-57.7800N,139-59.9800E,161,26.991,34.823
2050,2004/11/1,16:51:00,26-57.5300N,140-00.0700E,161,26.99,34.8207
2051,2004/11/1,16:52:00,26-57.3000N,140-00.1600E,161,26.989,34.8147
2052,2004/11/1,16:53:00,26-57.0600N,140-00.2500E,161,26.991,34.8122
2053,2004/11/1,16:54:00,26-56.8200N,140-00.3400E,160,26.995,34.8023
2054,2004/11/1,16:55:00,26-56.5900N,140-00.4200E,162,27.006,34.8074
2055,2004/11/1,16:56:00,26-56.3500N,140-00.5100E,160,27.017,34.8056
2056,2004/11/1,16:57:00,26-56.1200N,140-00.6000E,161,27.033,34.8099
2057,2004/11/1,16:58:00,26-55.8800N,140-00.6900E,161,27.048,34.812
2058,2004/11/1,16:59:00,26-55.6500N,140-00.7800E,160,27.06,34.8117
2059,2004/11/1,17:00:00,26-55.4100N,140-00.8700E,160,27.071,34.8162
2060,2004/11/1,17:01:00,26-55.1700N,140-00.9600E,161,27.076,34.8197
2061,2004/11/1,17:02:00,26-54.9400N,140-01.0400E,162,27.08,34.8213
2062,2004/11/1,17:03:00,26-54.7000N,140-01.1300E,162,27.074,34.8232
2063,2004/11/1,17:04:00,26-54.4700N,140-01.2100E,160,27.091,34.8206
2064,2004/11/1,17:05:00,26-54.2300N,140-01.3100E,160,27.094,34.825
2065,2004/11/1,17:06:00,26-54.0000N,140-01.4000E,159,27.104,34.8206
2066,2004/11/1,17:07:00,26-53.7600N,140-01.4900E,161,27.111,34.8332
2067,2004/11/1,17:08:00,26-53.5200N,140-01.5800E,161,27.119,34.8408
2068,2004/11/1,17:09:00,26-53.2900N,140-01.6600E,161,27.12,34.8475
2069,2004/11/1,17:10:00,26-53.0500N,140-01.7600E,161,27.114,34.851
2070,2004/11/1,17:11:00,26-52.8200N,140-01.8500E,160,27.103,34.8544
2071,2004/11/1,17:12:00,26-52.5800N,140-01.9400E,161,27.082,34.849
2072,2004/11/1,17:13:00,26-52.3400N,140-02.0300E,161,27.07,34.8477
2073,2004/11/1,17:14:00,26-52.1100N,140-02.1100E,161,27.057,34.842
2074,2004/11/1,17:15:00,26-51.8700N,140-02.2000E,160,27.044,34.8326
2075,2004/11/1,17:16:00,26-51.6200N,140-02.3000E,162,27.034,34.8301
2076,2004/11/1,17:17:00,26-51.3800N,140-02.3800E,161,27.026,34.8296
2077,2004/11/1,17:18:00,26-51.1500N,140-02.4700E,161,27.017,34.8252
2078,2004/11/1,17:19:00,26-50.9100N,140-02.5500E,163,27.008,34.8249
2079,2004/11/1,17:20:00,26-50.6800N,140-02.6400E,161,27.001,34.8206
2080,2004/11/1,17:21:00,26-50.4500N,140-02.7300E,160,26.996,34.8147
2081,2004/11/1,17:22:00,26-50.2100N,140-02.8200E,160,26.994,34.8049
2082,2004/11/1,17:23:00,26-49.9700N,140-02.9100E,160,26.991,34.8129
2083,2004/11/1,17:24:00,26-49.7400N,140-02.9900E,161,26.989,34.8154
2084,2004/11/1,17:25:00,26-49.5100N,140-03.0800E,161,26.991,34.814
2085,2004/11/1,17:26:00,26-49.2800N,140-03.1700E,161,26.993,34.8117
2086,2004/11/1,17:27:00,26-49.0400N,140-03.2500E,162,26.994,34.8159
2087,2004/11/1,17:28:00,26-48.8100N,140-03.3400E,161,26.991,34.8187
2088,2004/11/1,17:29:00,26-48.5700N,140-03.4300E,161,26.974,34.821
2089,2004/11/1,17:30:00,26-48.3400N,140-03.5200E,160,26.973,34.8191
2090,2004/11/1,17:31:00,26-48.1100N,140-03.6100E,161,26.966,34.8214
2091,2004/11/1,17:32:00,26-47.8700N,140-03.6900E,161,26.969,34.8153
2092,2004/11/1,17:33:00,26-47.6300N,140-03.7800E,161,26.97,34.827
2093,2004/11/1,17:34:00,26-47.4000N,140-03.8700E,161,26.972,34.8356
2094,2004/11/1,17:35:00,26-47.1600N,140-03.9600E,161,26.976,34.8438
2095,2004/11/1,17:36:00,26-46.9200N,140-04.0400E,162,26.977,34.848
2096,2004/11/1,17:37:00,26-46.6900N,140-04.1300E,161,26.975,34.8474
2097,2004/11/1,17:38:00,26-46.4600N,140-04.2200E,163,26.977,34.8668
2098,2004/11/1,17:39:00,26-46.2300N,140-04.3100E,160,26.975,34.8634
2099,2004/11/1,17:40:00,26-46.0000N,140-04.3900E,161,26.971,34.8685
2100,2004/11/1,17:41:00,26-45.7500N,140-04.4900E,160,26.972,34.8721
2101,2004/11/1,17:42:00,26-45.5200N,140-04.5700E,161,26.971,34.8773
2102,2004/11/1,17:43:00,26-45.2800N,140-04.6600E,161,26.969,34.8779
2103,2004/11/1,17:44:00,26-45.0500N,140-04.7500E,161,26.969,34.8762
2104,2004/11/1,17:45:00,26-44.8000N,140-04.8400E,162,26.97,34.8839
2105,2004/11/1,17:46:00,26-44.5600N,140-04.9300E,161,26.965,34.8841
2106,2004/11/1,17:47:00,26-44.3200N,140-05.0200E,161,26.959,34.8894
2107,2004/11/1,17:48:00,26-44.0800N,140-05.1100E,161,26.957,34.8941
2108,2004/11/1,17:49:00,26-43.8500N,140-05.2000E,161,26.961,34.8923
2109,2004/11/1,17:50:00,26-43.6100N,140-05.2800E,161,26.96,34.8971
2110,2004/11/1,17:51:00,26-43.3700N,140-05.3700E,161,26.958,34.8965
2111,2004/11/1,17:52:00,26-43.1400N,140-05.4500E,162,26.957,34.896
2112,2004/11/1,17:53:00,26-42.9000N,140-05.5300E,161,26.944,34.8979
2113,2004/11/1,17:54:00,26-42.6700N,140-05.6200E,160,26.879,34.8974
2114,2004/11/1,17:55:00,26-42.4400N,140-05.7100E,161,26.828,34.89
2115,2004/11/1,17:56:00,26-42.2100N,140-05.8000E,161,26.803,34.867
2116,2004/11/1,17:57:00,26-41.9700N,140-05.8900E,162,26.795,34.8495
2117,2004/11/1,17:58:00,26-41.7400N,140-05.9800E,162,26.795,34.8409
2118,2004/11/1,17:59:00,26-41.5100N,140-06.0600E,162,26.798,34.8371
2119,2004/11/1,18:00:00,26-41.2800N,140-06.1500E,161,26.798,34.8354
2120,2004/11/1,18:01:00,26-41.0400N,140-06.2400E,162,26.79,34.8373
2121,2004/11/1,18:02:00,26-40.8100N,140-06.3200E,161,26.795,34.8345
2122,2004/11/1,18:03:00,26-40.5800N,140-06.4100E,161,26.815,34.8314
2123,2004/11/1,18:04:00,26-40.3500N,140-06.5000E,161,26.835,34.8306
2124,2004/11/1,18:05:00,26-40.1100N,140-06.5900E,161,26.855,34.8314
2125,2004/11/1,18:06:00,26-39.8900N,140-06.6700E,161,26.881,34.8332
2126,2004/11/1,18:07:00,26-39.6600N,140-06.7500E,162,26.896,34.8415
2127,2004/11/1,18:08:00,26-39.4300N,140-06.8400E,160,26.903,34.8429
2128,2004/11/1,18:09:00,26-39.2000N,140-06.9300E,160,26.906,34.8477
2129,2004/11/1,18:10:00,26-38.9600N,140-07.0200E,160,26.923,34.8492
2130,2004/11/1,18:11:00,26-38.7400N,140-07.1100E,160,26.931,34.8537
2131,2004/11/1,18:12:00,26-38.5000N,140-07.1900E,162,26.92,34.8549
2132,2004/11/1,18:13:00,26-38.2500N,140-07.2800E,162,26.919,34.8579
2133,2004/11/1,18:14:00,26-38.0200N,140-07.3700E,161,26.93,34.8527
2134,2004/11/1,18:15:00,26-37.7900N,140-07.4500E,161,26.943,34.8524
2135,2004/11/1,18:16:00,26-37.5600N,140-07.5400E,161,26.951,34.8528
2136,2004/11/1,18:17:00,26-37.3300N,140-07.6200E,162,26.963,34.8545
2137,2004/11/1,18:18:00,26-37.0900N,140-07.7100E,162,26.969,34.8529
2138,2004/11/1,18:19:00,26-36.8700N,140-07.7900E,161,26.973,34.8566
2139,2004/11/1,18:20:00,26-36.6400N,140-07.8700E,161,26.985,34.86
2140,2004/11/1,18:21:00,26-36.4100N,140-07.9600E,161,27,34.8603
2141,2004/11/1,18:22:00,26-36.1800N,140-08.0500E,160,27.014,34.8596
2142,2004/11/1,18:23:00,26-35.9500N,140-08.1400E,160,27.024,34.8598
2143,2004/11/1,18:24:00,26-35.7200N,140-08.2200E,161,27.031,34.8608
2144,2004/11/1,18:25:00,26-35.4900N,140-08.3000E,161,27.045,34.8654
2145,2004/11/1,18:26:00,26-35.2700N,140-08.3900E,160,27.053,34.8595
2146,2004/11/1,18:27:00,26-35.0400N,140-08.4700E,162,27.078,34.8665
2147,2004/11/1,18:28:00,26-34.8200N,140-08.5500E,161,27.103,34.8688
2148,2004/11/1,18:29:00,26-34.5900N,140-08.6300E,162,27.112,34.8721
2149,2004/11/1,18:30:00,26-34.3700N,140-08.7100E,162,27.121,34.8748
2150,2004/11/1,18:31:00,26-34.1500N,140-08.7900E,161,27.134,34.8755
2151,2004/11/1,18:32:00,26-33.9200N,140-08.8800E,161,27.143,34.8731
2152,2004/11/1,18:33:00,26-33.7000N,140-08.9600E,161,27.137,34.8779
2153,2004/11/1,18:34:00,26-33.4700N,140-09.0400E,162,27.141,34.8777
2154,2004/11/1,18:35:00,26-33.2500N,140-09.1300E,161,27.154,34.8808
2155,2004/11/1,18:36:00,26-33.0200N,140-09.2100E,160,27.171,34.8807
2156,2004/11/1,18:37:00,26-32.7900N,140-09.3000E,159,27.153,34.88
2157,2004/11/1,18:38:00,26-32.5700N,140-09.3800E,162,27.119,34.8855
2158,2004/11/1,18:39:00,26-32.3500N,140-09.4600E,161,27.124,34.883
2159,2004/11/1,18:40:00,26-32.1100N,140-09.5500E,162,27.167,34.8767
2160,2004/11/1,18:41:00,26-31.8900N,140-09.6400E,160,27.233,34.8706
2161,2004/11/1,18:42:00,26-31.6700N,140-09.7300E,161,27.291,34.8782
