Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8418,2004/7/29,4:23:00,03-08.3100N,149-12.1200E,328,29.172,33.8081
8419,2004/7/29,4:24:00,03-08.4800N,149-12.0200E,327,29.174,33.7986
8420,2004/7/29,4:25:00,03-08.6400N,149-11.9100E,327,29.173,33.7928
8421,2004/7/29,4:26:00,03-08.8100N,149-11.8000E,327,29.177,33.7874
8422,2004/7/29,4:27:00,03-08.9800N,149-11.7000E,328,29.18,33.7844
8423,2004/7/29,4:28:00,03-09.1500N,149-11.5900E,327,29.185,33.7882
8424,2004/7/29,4:29:00,03-09.3200N,149-11.4900E,327,29.191,33.7995
8425,2004/7/29,4:30:00,03-09.4900N,149-11.3800E,327,29.195,33.8282
8426,2004/7/29,4:31:00,03-09.6600N,149-11.2700E,327,29.192,33.8455
8427,2004/7/29,4:32:00,03-09.8300N,149-11.1700E,327,29.197,33.8555
8428,2004/7/29,4:33:00,03-10.0000N,149-11.0600E,328,29.197,33.8594
8429,2004/7/29,4:34:00,03-10.1700N,149-10.9600E,328,29.192,33.8627
8430,2004/7/29,4:35:00,03-10.3400N,149-10.8500E,328,29.189,33.86
8431,2004/7/29,4:36:00,03-10.5100N,149-10.7500E,327,29.183,33.8594
8432,2004/7/29,4:37:00,03-10.6800N,149-10.6400E,326,29.182,33.8658
8433,2004/7/29,4:38:00,03-10.8500N,149-10.5300E,327,29.176,33.875
8434,2004/7/29,4:39:00,03-11.0300N,149-10.4200E,327,29.173,33.8766
8435,2004/7/29,4:40:00,03-11.2000N,149-10.3100E,327,29.17,33.8737
8436,2004/7/29,4:41:00,03-11.3600N,149-10.2000E,327,29.166,33.8772
8437,2004/7/29,4:42:00,03-11.5300N,149-10.0900E,327,29.165,33.8763
8438,2004/7/29,4:43:00,03-11.7000N,149-09.9900E,327,29.169,33.8789
8439,2004/7/29,4:44:00,03-11.8700N,149-09.8800E,327,29.169,33.8771
8440,2004/7/29,4:45:00,03-12.0400N,149-09.7700E,327,29.168,33.8765
8441,2004/7/29,4:46:00,03-12.2100N,149-09.6600E,327,29.166,33.8754
8442,2004/7/29,4:47:00,03-12.3800N,149-09.5600E,327,29.167,33.882
8443,2004/7/29,4:48:00,03-12.5500N,149-09.4500E,327,29.164,33.885
8444,2004/7/29,4:49:00,03-12.7200N,149-09.3400E,327,29.16,33.8867
8445,2004/7/29,4:50:00,03-12.8900N,149-09.2300E,327,29.161,33.8923
8446,2004/7/29,4:51:00,03-13.0600N,149-09.1200E,326,29.168,33.8972
8447,2004/7/29,4:52:00,03-13.2300N,149-09.0200E,327,29.173,33.906
8448,2004/7/29,4:53:00,03-13.4000N,149-08.9100E,326,29.174,33.9138
8449,2004/7/29,4:54:00,03-13.5700N,149-08.8000E,326,29.175,33.9189
8450,2004/7/29,4:55:00,03-13.7400N,149-08.6900E,327,29.172,33.9222
8451,2004/7/29,4:56:00,03-13.9100N,149-08.5800E,327,29.171,33.9233
8452,2004/7/29,4:57:00,03-14.0800N,149-08.4700E,327,29.167,33.925
8453,2004/7/29,4:58:00,03-14.2500N,149-08.3600E,327,29.164,33.927
8454,2004/7/29,4:59:00,03-14.4200N,149-08.2600E,327,29.164,33.9285
8455,2004/7/29,5:00:00,03-14.5800N,149-08.1500E,327,29.164,33.9287
8456,2004/7/29,5:01:00,03-14.7700N,149-08.0400E,327,29.164,33.9297
8457,2004/7/29,5:02:00,03-14.9400N,149-07.9300E,327,29.165,33.9311
8458,2004/7/29,5:03:00,03-15.1100N,149-07.8200E,327,29.165,33.9339
8459,2004/7/29,5:04:00,03-15.2800N,149-07.7100E,327,29.168,33.9329
8460,2004/7/29,5:05:00,03-15.4500N,149-07.6000E,327,29.172,33.9321
8461,2004/7/29,5:06:00,03-15.6200N,149-07.5000E,327,29.173,33.9354
8462,2004/7/29,5:07:00,03-15.7900N,149-07.3900E,327,29.17,33.9405
8463,2004/7/29,5:08:00,03-15.9600N,149-07.2800E,327,29.169,33.9427
8464,2004/7/29,5:09:00,03-16.1300N,149-07.1700E,326,29.173,33.9418
8465,2004/7/29,5:10:00,03-16.2900N,149-07.0600E,326,29.176,33.9414
8466,2004/7/29,5:11:00,03-16.4600N,149-06.9500E,326,29.18,33.9436
8467,2004/7/29,5:12:00,03-16.6300N,149-06.8400E,326,29.172,33.9464
8468,2004/7/29,5:13:00,03-16.8000N,149-06.7300E,326,29.173,33.9482
8469,2004/7/29,5:14:00,03-16.9600N,149-06.6200E,326,29.17,33.9442
8470,2004/7/29,5:15:00,03-17.1300N,149-06.5100E,326,29.162,33.9417
8471,2004/7/29,5:16:00,03-17.3000N,149-06.4000E,325,29.162,33.94
8472,2004/7/29,5:17:00,03-17.4600N,149-06.2900E,325,29.165,33.9347
8473,2004/7/29,5:18:00,03-17.6300N,149-06.1800E,326,29.163,33.9319
8474,2004/7/29,5:19:00,03-17.7900N,149-06.0600E,325,29.163,33.9326
8475,2004/7/29,5:20:00,03-17.9600N,149-05.9500E,326,29.169,33.934
8476,2004/7/29,5:21:00,03-18.1300N,149-05.8400E,326,29.172,33.9312
8477,2004/7/29,5:22:00,03-18.2900N,149-05.7300E,325,29.173,33.9334
8478,2004/7/29,5:23:00,03-18.4700N,149-05.6100E,326,29.18,33.9317
8479,2004/7/29,5:24:00,03-18.6300N,149-05.5000E,326,29.181,33.9331
8480,2004/7/29,5:25:00,03-18.8000N,149-05.3900E,325,29.178,33.9343
8481,2004/7/29,5:26:00,03-18.9700N,149-05.2800E,325,29.18,33.9355
8482,2004/7/29,5:27:00,03-19.1300N,149-05.1700E,325,29.174,33.9344
8483,2004/7/29,5:28:00,03-19.2900N,149-05.0600E,325,29.179,33.9324
8484,2004/7/29,5:29:00,03-19.4600N,149-04.9400E,325,29.181,33.9291
8485,2004/7/29,5:30:00,03-19.6200N,149-04.8300E,325,29.188,33.9303
8486,2004/7/29,5:31:00,03-19.7900N,149-04.7200E,325,29.198,33.9305
8487,2004/7/29,5:32:00,03-19.9600N,149-04.6000E,324,29.204,33.9349
8488,2004/7/29,5:33:00,03-20.1200N,149-04.4900E,325,29.203,33.9462
8489,2004/7/29,5:34:00,03-20.2800N,149-04.3800E,325,29.204,33.9524
8490,2004/7/29,5:35:00,03-20.4500N,149-04.2600E,325,29.204,33.951
8491,2004/7/29,5:36:00,03-20.6200N,149-04.1500E,325,29.205,33.9523
8492,2004/7/29,5:37:00,03-20.7800N,149-04.0400E,325,29.206,33.9519
8493,2004/7/29,5:38:00,03-20.9500N,149-03.9200E,325,29.211,33.9519
8494,2004/7/29,5:39:00,03-21.1200N,149-03.8000E,325,29.211,33.9515
8495,2004/7/29,5:40:00,03-21.2800N,149-03.6900E,325,29.211,33.9535
8496,2004/7/29,5:41:00,03-21.4500N,149-03.5800E,326,29.207,33.9512
8497,2004/7/29,5:42:00,03-21.6200N,149-03.4700E,326,29.202,33.9523
8498,2004/7/29,5:43:00,03-21.7900N,149-03.3500E,325,29.197,33.9526
8499,2004/7/29,5:44:00,03-21.9700N,149-03.2300E,325,29.198,33.9465
8500,2004/7/29,5:45:00,03-22.1400N,149-03.1200E,325,29.203,33.9455
8501,2004/7/29,5:46:00,03-22.3000N,149-03.0000E,325,29.207,33.9499
8502,2004/7/29,5:47:00,03-22.4700N,149-02.8900E,326,29.216,33.9512
8503,2004/7/29,5:48:00,03-22.6400N,149-02.7800E,326,29.216,33.9554
8504,2004/7/29,5:49:00,03-22.8100N,149-02.6600E,325,29.219,33.9582
8505,2004/7/29,5:50:00,03-22.9800N,149-02.5500E,325,29.216,33.9588
8506,2004/7/29,5:51:00,03-23.1500N,149-02.4400E,325,29.217,33.9552
8507,2004/7/29,5:52:00,03-23.3200N,149-02.3200E,326,29.209,33.9549
8508,2004/7/29,5:53:00,03-23.4900N,149-02.2100E,326,29.208,33.9591
8509,2004/7/29,5:54:00,03-23.6600N,149-02.1000E,326,29.209,33.9573
8510,2004/7/29,5:55:00,03-23.8300N,149-01.9800E,325,29.21,33.9584
8511,2004/7/29,5:56:00,03-24.0000N,149-01.8700E,326,29.218,33.9595
8512,2004/7/29,5:57:00,03-24.1700N,149-01.7600E,326,29.242,33.9618
8513,2004/7/29,5:58:00,03-24.3400N,149-01.6500E,326,29.249,33.9662
8514,2004/7/29,5:59:00,03-24.5200N,149-01.5300E,326,29.25,33.98
8515,2004/7/29,6:00:00,03-24.6900N,149-01.4200E,326,29.195,33.9867
8516,2004/7/29,6:01:00,03-24.8600N,149-01.3000E,326,29.183,33.9872
8517,2004/7/29,6:02:00,03-25.0300N,149-01.1900E,326,29.181,33.9625
8518,2004/7/29,6:03:00,03-25.2000N,149-01.0700E,325,29.183,33.9513
8519,2004/7/29,6:04:00,03-25.3700N,149-00.9600E,325,29.194,33.9463
8520,2004/7/29,6:05:00,03-25.5400N,149-00.8400E,325,29.2,33.9455
8521,2004/7/29,6:06:00,03-25.7200N,149-00.7200E,325,29.213,33.9471
8522,2004/7/29,6:07:00,03-25.8900N,149-00.6000E,326,29.218,33.9481
8523,2004/7/29,6:08:00,03-26.0700N,149-00.4900E,326,29.226,33.9545
8524,2004/7/29,6:09:00,03-26.2300N,149-00.3700E,325,29.229,33.9556
8525,2004/7/29,6:10:00,03-26.4000N,149-00.2600E,325,29.227,33.9547
8526,2004/7/29,6:11:00,03-26.5700N,149-00.1400E,325,29.232,33.9536
8527,2004/7/29,6:12:00,03-26.7400N,149-00.0300E,325,29.236,33.953
8528,2004/7/29,6:13:00,03-26.9200N,148-59.9100E,326,29.235,33.9533
8529,2004/7/29,6:14:00,03-27.0800N,148-59.8000E,326,29.228,33.9557
8530,2004/7/29,6:15:00,03-27.2500N,148-59.6900E,326,29.222,33.9582
8531,2004/7/29,6:16:00,03-27.4200N,148-59.5700E,326,29.223,33.9582
8532,2004/7/29,6:17:00,03-27.6000N,148-59.4600E,325,29.217,33.9599
8533,2004/7/29,6:18:00,03-27.7600N,148-59.3500E,326,29.215,33.9636
8534,2004/7/29,6:19:00,03-27.9300N,148-59.2400E,326,29.217,33.9611
8535,2004/7/29,6:20:00,03-28.1100N,148-59.1200E,326,29.212,33.9591
8536,2004/7/29,6:21:00,03-28.2700N,148-59.0100E,325,29.205,33.9574
8537,2004/7/29,6:22:00,03-28.4400N,148-58.8900E,326,29.211,33.9554
8538,2004/7/29,6:23:00,03-28.6100N,148-58.7800E,326,29.212,33.9593
8539,2004/7/29,6:24:00,03-28.7800N,148-58.6700E,326,29.216,33.9719
8540,2004/7/29,6:25:00,03-28.9500N,148-58.5600E,326,29.219,33.9767
8541,2004/7/29,6:26:00,03-29.1200N,148-58.4500E,326,29.216,33.9768
8542,2004/7/29,6:27:00,03-29.2800N,148-58.3400E,326,29.212,33.9779
8543,2004/7/29,6:28:00,03-29.4700N,148-58.2100E,325,29.206,33.979
8544,2004/7/29,6:29:00,03-29.6300N,148-58.1000E,327,29.206,33.9797
8545,2004/7/29,6:30:00,03-29.8100N,148-57.9900E,327,29.204,33.9792
8546,2004/7/29,6:31:00,03-29.9800N,148-57.8900E,328,29.206,33.9828
8547,2004/7/29,6:32:00,03-30.1500N,148-57.7800E,328,29.202,33.9809
8548,2004/7/29,6:33:00,03-30.3300N,148-57.6700E,328,29.208,33.9789
8549,2004/7/29,6:34:00,03-30.5000N,148-57.5700E,328,29.209,33.9765
8550,2004/7/29,6:35:00,03-30.6700N,148-57.4600E,328,29.212,33.9772
8551,2004/7/29,6:36:00,03-30.8500N,148-57.3600E,328,29.216,33.9782
8552,2004/7/29,6:37:00,03-31.0200N,148-57.2500E,328,29.221,33.9765
8553,2004/7/29,6:38:00,03-31.1900N,148-57.1400E,327,29.221,33.9782
8554,2004/7/29,6:39:00,03-31.3600N,148-57.0400E,327,29.218,33.9758
8555,2004/7/29,6:40:00,03-31.5400N,148-56.9300E,328,29.219,33.9763
8556,2004/7/29,6:41:00,03-31.7100N,148-56.8200E,328,29.22,33.9759
8557,2004/7/29,6:42:00,03-31.8800N,148-56.7200E,328,29.217,33.9772
8558,2004/7/29,6:43:00,03-32.0600N,148-56.6100E,328,29.216,33.9763
8559,2004/7/29,6:44:00,03-32.2300N,148-56.5000E,327,29.209,33.9703
8560,2004/7/29,6:45:00,03-32.4000N,148-56.3900E,327,29.205,33.9722
8561,2004/7/29,6:46:00,03-32.5700N,148-56.2800E,328,29.204,33.9756
8562,2004/7/29,6:47:00,03-32.7400N,148-56.1800E,328,29.203,33.9768
8563,2004/7/29,6:48:00,03-32.9200N,148-56.0700E,328,29.202,33.9749
8564,2004/7/29,6:49:00,03-33.0900N,148-55.9700E,328,29.199,33.9748
8565,2004/7/29,6:50:00,03-33.2800N,148-55.8600E,328,29.203,33.9749
8566,2004/7/29,6:51:00,03-33.4500N,148-55.7500E,328,29.201,33.9741
8567,2004/7/29,6:52:00,03-33.6200N,148-55.6500E,328,29.199,33.9778
8568,2004/7/29,6:53:00,03-33.8000N,148-55.5400E,328,29.189,33.976
8569,2004/7/29,6:54:00,03-33.9600N,148-55.4400E,328,29.188,33.973
8570,2004/7/29,6:55:00,03-34.1400N,148-55.3300E,327,29.18,33.9666
8571,2004/7/29,6:56:00,03-34.3100N,148-55.2200E,327,29.173,33.966
8572,2004/7/29,6:57:00,03-34.4800N,148-55.1200E,328,29.163,33.963
8573,2004/7/29,6:58:00,03-34.6500N,148-55.0100E,328,29.161,33.9583
8574,2004/7/29,6:59:00,03-34.8200N,148-54.9100E,328,29.161,33.9327
8575,2004/7/29,7:00:00,03-35.0000N,148-54.8000E,328,29.15,33.9204
8576,2004/7/29,7:01:00,03-35.1700N,148-54.6900E,327,29.149,33.9109
8577,2004/7/29,7:02:00,03-35.3300N,148-54.5900E,327,29.145,33.8832
8578,2004/7/29,7:03:00,03-35.5100N,148-54.4800E,327,29.153,33.8697
8579,2004/7/29,7:04:00,03-35.6800N,148-54.3700E,328,29.161,33.8666
8580,2004/7/29,7:05:00,03-35.8500N,148-54.2700E,328,29.167,33.8737
8581,2004/7/29,7:06:00,03-36.0200N,148-54.1600E,327,29.17,33.8873
8582,2004/7/29,7:07:00,03-36.1900N,148-54.0500E,327,29.168,33.8924
8583,2004/7/29,7:08:00,03-36.3600N,148-53.9400E,327,29.162,33.8909
8584,2004/7/29,7:09:00,03-36.5300N,148-53.8400E,327,29.16,33.8839
8585,2004/7/29,7:10:00,03-36.7000N,148-53.7300E,327,29.154,33.8752
8586,2004/7/29,7:11:00,03-36.8900N,148-53.6100E,327,29.141,33.8731
8587,2004/7/29,7:12:00,03-37.0600N,148-53.5000E,327,29.137,33.8699
8588,2004/7/29,7:13:00,03-37.2400N,148-53.4000E,328,29.141,33.8582
8589,2004/7/29,7:14:00,03-37.4100N,148-53.2900E,328,29.135,33.8453
8590,2004/7/29,7:15:00,03-37.5800N,148-53.1900E,328,29.119,33.8361
8591,2004/7/29,7:16:00,03-37.7600N,148-53.0800E,328,29.102,33.8101
8592,2004/7/29,7:17:00,03-37.9300N,148-52.9800E,328,29.09,33.773
8593,2004/7/29,7:18:00,03-38.1000N,148-52.8700E,328,29.068,33.7268
8594,2004/7/29,7:19:00,03-38.2700N,148-52.7700E,328,29.074,33.7035
8595,2004/7/29,7:20:00,03-38.4400N,148-52.6600E,327,29.087,33.6821
8596,2004/7/29,7:21:00,03-38.6100N,148-52.5500E,327,29.107,33.6814
8597,2004/7/29,7:22:00,03-38.7900N,148-52.4500E,328,29.116,33.7
8598,2004/7/29,7:23:00,03-38.9600N,148-52.3400E,328,29.119,33.7395
8599,2004/7/29,7:24:00,03-39.1300N,148-52.2400E,328,29.124,33.7552
8600,2004/7/29,7:25:00,03-39.3000N,148-52.1300E,328,29.127,33.7591
8601,2004/7/29,7:26:00,03-39.4700N,148-52.0300E,328,29.135,33.7565
8602,2004/7/29,7:27:00,03-39.6500N,148-51.9200E,328,29.134,33.761
8603,2004/7/29,7:28:00,03-39.8200N,148-51.8200E,328,29.13,33.7775
8604,2004/7/29,7:29:00,03-40.0000N,148-51.7100E,328,29.128,33.7899
8605,2004/7/29,7:30:00,03-40.1600N,148-51.6000E,327,29.123,33.7739
8606,2004/7/29,7:31:00,03-40.3400N,148-51.5000E,328,29.12,33.7549
8607,2004/7/29,7:32:00,03-40.5100N,148-51.3900E,328,29.132,33.7431
8608,2004/7/29,7:33:00,03-40.7000N,148-51.2800E,327,29.152,33.7423
8609,2004/7/29,7:34:00,03-40.8700N,148-51.1700E,327,29.158,33.761
8610,2004/7/29,7:35:00,03-41.0400N,148-51.0600E,328,29.154,33.7848
8611,2004/7/29,7:36:00,03-41.2100N,148-50.9500E,327,29.166,33.7965
8612,2004/7/29,7:37:00,03-41.3800N,148-50.8500E,328,29.165,33.7922
8613,2004/7/29,7:38:00,03-41.5600N,148-50.7400E,328,29.157,33.8077
8614,2004/7/29,7:39:00,03-41.7300N,148-50.6400E,328,29.16,33.8094
8615,2004/7/29,7:40:00,03-41.9000N,148-50.5300E,327,29.166,33.8051
8616,2004/7/29,7:41:00,03-42.0700N,148-50.4300E,328,29.159,33.8046
8617,2004/7/29,7:42:00,03-42.2500N,148-50.3200E,328,29.15,33.8097
8618,2004/7/29,7:43:00,03-42.4200N,148-50.2100E,328,29.144,33.8062
8619,2004/7/29,7:44:00,03-42.5900N,148-50.1100E,327,29.14,33.7992
8620,2004/7/29,7:45:00,03-42.7700N,148-50.0000E,327,29.143,33.7929
8621,2004/7/29,7:46:00,03-42.9400N,148-49.8900E,327,29.136,33.7968
8622,2004/7/29,7:47:00,03-43.1100N,148-49.7800E,327,29.11,33.8072
8623,2004/7/29,7:48:00,03-43.2800N,148-49.6700E,328,29.101,33.809
8624,2004/7/29,7:49:00,03-43.4500N,148-49.5700E,328,29.101,33.7929
8625,2004/7/29,7:50:00,03-43.6300N,148-49.4600E,328,29.094,33.7807
8626,2004/7/29,7:51:00,03-43.8000N,148-49.3500E,328,29.076,33.7803
8627,2004/7/29,7:52:00,03-43.9800N,148-49.2500E,328,29.066,33.7841
8628,2004/7/29,7:53:00,03-44.1500N,148-49.1400E,328,29.071,33.7718
8629,2004/7/29,7:54:00,03-44.3300N,148-49.0300E,328,29.083,33.7577
8630,2004/7/29,7:55:00,03-44.5100N,148-48.9200E,328,29.097,33.7578
8631,2004/7/29,7:56:00,03-44.6900N,148-48.8200E,328,29.105,33.7604
8632,2004/7/29,7:57:00,03-44.8600N,148-48.7100E,328,29.115,33.7599
8633,2004/7/29,7:58:00,03-45.0400N,148-48.6100E,329,29.132,33.7528
8634,2004/7/29,7:59:00,03-45.2200N,148-48.5000E,328,29.159,33.7512
8635,2004/7/29,8:00:00,03-45.3900N,148-48.3900E,328,29.187,33.754
8636,2004/7/29,8:01:00,03-45.5600N,148-48.2900E,328,29.206,33.761
8637,2004/7/29,8:02:00,03-45.7300N,148-48.1800E,328,29.19,33.7744
8638,2004/7/29,8:03:00,03-45.9100N,148-48.0800E,328,29.198,33.7875
8639,2004/7/29,8:04:00,03-46.0900N,148-47.9700E,328,29.187,33.7429
8640,2004/7/29,8:05:00,03-46.2600N,148-47.8700E,328,29.177,33.7084
8641,2004/7/29,8:06:00,03-46.4300N,148-47.7600E,328,29.206,33.6839
8642,2004/7/29,8:07:00,03-46.6100N,148-47.6500E,328,29.206,33.6849
8643,2004/7/29,8:08:00,03-46.7800N,148-47.5500E,327,29.2,33.7393
8644,2004/7/29,8:09:00,03-46.9500N,148-47.4400E,327,29.219,33.7627
8645,2004/7/29,8:10:00,03-47.1200N,148-47.3300E,328,29.225,33.7333
8646,2004/7/29,8:11:00,03-47.3000N,148-47.2200E,328,29.225,33.7718
8647,2004/7/29,8:12:00,03-47.4700N,148-47.1200E,328,29.23,33.79
8648,2004/7/29,8:13:00,03-47.6400N,148-47.0100E,328,29.234,33.7714
8649,2004/7/29,8:14:00,03-47.8200N,148-46.9100E,328,29.243,33.7626
8650,2004/7/29,8:15:00,03-47.9900N,148-46.8000E,328,29.253,33.7629
8651,2004/7/29,8:16:00,03-48.1800N,148-46.6900E,328,29.249,33.7821
8652,2004/7/29,8:17:00,03-48.3500N,148-46.5800E,328,29.251,33.7807
8653,2004/7/29,8:18:00,03-48.5200N,148-46.4800E,328,29.258,33.7643
8654,2004/7/29,8:19:00,03-48.7000N,148-46.3700E,328,29.266,33.7712
8655,2004/7/29,8:20:00,03-48.8700N,148-46.2700E,328,29.274,33.786
8656,2004/7/29,8:21:00,03-49.0500N,148-46.1600E,328,29.276,33.8017
8657,2004/7/29,8:22:00,03-49.2200N,148-46.0500E,327,29.273,33.8144
8658,2004/7/29,8:23:00,03-49.3900N,148-45.9400E,327,29.273,33.8148
8659,2004/7/29,8:24:00,03-49.5600N,148-45.8400E,328,29.273,33.8106
8660,2004/7/29,8:25:00,03-49.7300N,148-45.7300E,328,29.269,33.8117
8661,2004/7/29,8:26:00,03-49.9100N,148-45.6200E,327,29.258,33.8199
8662,2004/7/29,8:27:00,03-50.0700N,148-45.5200E,327,29.253,33.8263
8663,2004/7/29,8:28:00,03-50.2500N,148-45.4100E,327,29.252,33.821
8664,2004/7/29,8:29:00,03-50.4200N,148-45.3000E,327,29.248,33.8228
8665,2004/7/29,8:30:00,03-50.5900N,148-45.1900E,327,29.247,33.8288
8666,2004/7/29,8:31:00,03-50.7600N,148-45.0800E,327,29.235,33.8313
8667,2004/7/29,8:32:00,03-50.9300N,148-44.9700E,328,29.246,33.8434
8668,2004/7/29,8:33:00,03-51.1000N,148-44.8700E,328,29.24,33.8298
8669,2004/7/29,8:34:00,03-51.2800N,148-44.7600E,328,29.234,33.8361
8670,2004/7/29,8:35:00,03-51.4400N,148-44.6600E,328,29.242,33.8356
8671,2004/7/29,8:36:00,03-51.6200N,148-44.5500E,328,29.246,33.8331
8672,2004/7/29,8:37:00,03-51.7800N,148-44.4500E,328,29.219,33.8455
8673,2004/7/29,8:38:00,03-51.9700N,148-44.3400E,328,29.202,33.8471
8674,2004/7/29,8:39:00,03-52.1400N,148-44.2300E,327,29.164,33.8134
8675,2004/7/29,8:40:00,03-52.3000N,148-44.1200E,326,29.081,33.7954
8676,2004/7/29,8:41:00,03-52.4700N,148-44.0100E,326,28.94,33.7569
8677,2004/7/29,8:42:00,03-52.6400N,148-43.9000E,326,28.939,33.6604
8678,2004/7/29,8:43:00,03-52.8000N,148-43.8000E,326,28.971,33.4764
8679,2004/7/29,8:44:00,03-52.9700N,148-43.6900E,326,28.976,33.4319
8680,2004/7/29,8:45:00,03-53.1400N,148-43.5800E,327,29.016,33.4649
8681,2004/7/29,8:46:00,03-53.3100N,148-43.4700E,327,29.014,33.4823
8682,2004/7/29,8:47:00,03-53.4700N,148-43.3700E,328,29,33.5453
8683,2004/7/29,8:48:00,03-53.6400N,148-43.2600E,327,28.997,33.5641
8684,2004/7/29,8:49:00,03-53.8100N,148-43.1600E,327,28.981,33.5674
8685,2004/7/29,8:50:00,03-53.9800N,148-43.0500E,327,28.944,33.6089
8686,2004/7/29,8:51:00,03-54.1500N,148-42.9400E,327,28.969,33.6089
8687,2004/7/29,8:52:00,03-54.3200N,148-42.8400E,327,29.014,33.5758
8688,2004/7/29,8:53:00,03-54.4900N,148-42.7300E,328,29.057,33.6004
8689,2004/7/29,8:54:00,03-54.6600N,148-42.6300E,328,29.068,33.6594
8690,2004/7/29,8:55:00,03-54.8300N,148-42.5200E,328,29.063,33.7103
8691,2004/7/29,8:56:00,03-55.0000N,148-42.4100E,328,29.071,33.7267
8692,2004/7/29,8:57:00,03-55.1800N,148-42.3100E,328,29.087,33.7194
8693,2004/7/29,8:58:00,03-55.3500N,148-42.2000E,328,29.096,33.7325
8694,2004/7/29,8:59:00,03-55.5300N,148-42.0900E,327,29.104,33.7461
8695,2004/7/29,9:00:00,03-55.7000N,148-41.9800E,327,29.107,33.7602
8696,2004/7/29,9:01:00,03-55.8700N,148-41.8800E,327,29.113,33.7744
8697,2004/7/29,9:02:00,03-56.0400N,148-41.7700E,327,29.124,33.783
8698,2004/7/29,9:03:00,03-56.2100N,148-41.6600E,327,29.139,33.7967
8699,2004/7/29,9:04:00,03-56.3800N,148-41.5500E,327,29.154,33.8072
8700,2004/7/29,9:05:00,03-56.5500N,148-41.4400E,327,29.17,33.8211
8701,2004/7/29,9:06:00,03-56.7200N,148-41.3300E,327,29.185,33.8342
8702,2004/7/29,9:07:00,03-56.8900N,148-41.2300E,327,29.204,33.8476
8703,2004/7/29,9:08:00,03-57.0600N,148-41.1200E,327,29.209,33.8591
8704,2004/7/29,9:09:00,03-57.2300N,148-41.0100E,327,29.221,33.8699
8705,2004/7/29,9:10:00,03-57.4100N,148-40.9000E,326,29.221,33.8768
8706,2004/7/29,9:11:00,03-57.5800N,148-40.7900E,326,29.227,33.8831
8707,2004/7/29,9:12:00,03-57.7500N,148-40.6800E,326,29.237,33.8824
8708,2004/7/29,9:13:00,03-57.9200N,148-40.5700E,327,29.24,33.885
8709,2004/7/29,9:14:00,03-58.0900N,148-40.4600E,327,29.238,33.8907
8710,2004/7/29,9:15:00,03-58.2700N,148-40.3500E,327,29.233,33.8944
8711,2004/7/29,9:16:00,03-58.4400N,148-40.2400E,327,29.223,33.8948
8712,2004/7/29,9:17:00,03-58.6100N,148-40.1400E,327,29.173,33.893
8713,2004/7/29,9:18:00,03-58.7800N,148-40.0200E,327,29.176,33.8885
8714,2004/7/29,9:19:00,03-58.9500N,148-39.9200E,327,29.168,33.8613
8715,2004/7/29,9:20:00,03-59.1300N,148-39.8100E,327,29.171,33.8529
8716,2004/7/29,9:21:00,03-59.3100N,148-39.6900E,327,29.175,33.841
8717,2004/7/29,9:22:00,03-59.4800N,148-39.5800E,327,29.189,33.8397
8718,2004/7/29,9:23:00,03-59.6500N,148-39.4700E,327,29.124,33.8457
8719,2004/7/29,9:24:00,03-59.8200N,148-39.3600E,327,29.076,33.8521
8720,2004/7/29,9:25:00,03-59.9900N,148-39.2600E,327,29.098,33.8046
8721,2004/7/29,9:26:00,04-00.1600N,148-39.1500E,327,29.118,33.7391
8722,2004/7/29,9:27:00,04-00.3300N,148-39.0400E,326,29.115,33.7375
8723,2004/7/29,9:28:00,04-00.5000N,148-38.9300E,326,29.122,33.7397
8724,2004/7/29,9:29:00,04-00.6700N,148-38.8200E,327,29.15,33.7189
8725,2004/7/29,9:30:00,04-00.8400N,148-38.7100E,327,29.154,33.7202
8726,2004/7/29,9:31:00,04-01.0200N,148-38.6000E,327,29.159,33.7545
8727,2004/7/29,9:32:00,04-01.1900N,148-38.4900E,327,29.155,33.7621
8728,2004/7/29,9:33:00,04-01.3600N,148-38.3800E,327,29.174,33.7728
8729,2004/7/29,9:34:00,04-01.5300N,148-38.2700E,327,29.181,33.7794
8730,2004/7/29,9:35:00,04-01.7000N,148-38.1700E,327,29.178,33.8047
8731,2004/7/29,9:36:00,04-01.8700N,148-38.0600E,327,29.17,33.82
8732,2004/7/29,9:37:00,04-02.0400N,148-37.9500E,326,29.176,33.8217
8733,2004/7/29,9:38:00,04-02.2100N,148-37.8400E,327,29.182,33.8161
8734,2004/7/29,9:39:00,04-02.3900N,148-37.7300E,327,29.184,33.8141
8735,2004/7/29,9:40:00,04-02.5600N,148-37.6200E,327,29.192,33.8196
8736,2004/7/29,9:41:00,04-02.7300N,148-37.5100E,327,29.197,33.8188
8737,2004/7/29,9:42:00,04-02.9200N,148-37.4000E,327,29.196,33.8298
8738,2004/7/29,9:43:00,04-03.0900N,148-37.2900E,327,29.205,33.8323
8739,2004/7/29,9:44:00,04-03.2600N,148-37.1800E,327,29.189,33.8206
8740,2004/7/29,9:45:00,04-03.4300N,148-37.0700E,327,29.2,33.8093
8741,2004/7/29,9:46:00,04-03.6000N,148-36.9600E,327,29.215,33.7754
8742,2004/7/29,9:47:00,04-03.7700N,148-36.8600E,328,29.212,33.7594
