Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3210,2004/2/8,9:20:00,21-47.9900N,142-03.5700E,159,25.565,34.7842
3211,2004/2/8,9:21:00,21-47.7700N,142-03.6500E,159,25.563,34.7866
3212,2004/2/8,9:22:00,21-47.5500N,142-03.7400E,158,25.558,34.7753
3213,2004/2/8,9:23:00,21-47.3400N,142-03.8300E,159,25.558,34.7854
3214,2004/2/8,9:24:00,21-47.1200N,142-03.9200E,159,25.556,34.7804
3215,2004/2/8,9:25:00,21-46.9000N,142-04.0000E,159,25.555,34.7699
3216,2004/2/8,9:26:00,21-46.6800N,142-04.0900E,158,25.553,34.7616
3217,2004/2/8,9:27:00,21-46.4700N,142-04.1800E,158,25.552,34.7847
3218,2004/2/8,9:28:00,21-46.2500N,142-04.2700E,159,25.553,34.7765
3219,2004/2/8,9:29:00,21-46.0300N,142-04.3600E,159,25.555,34.768
3220,2004/2/8,9:30:00,21-45.8200N,142-04.4400E,159,25.556,34.7428
3221,2004/2/8,9:31:00,21-45.6000N,142-04.5300E,159,25.556,34.7746
3222,2004/2/8,9:32:00,21-45.3900N,142-04.6200E,159,25.555,34.7959
3223,2004/2/8,9:33:00,21-45.1700N,142-04.7100E,159,25.558,34.7776
3224,2004/2/8,9:34:00,21-44.9600N,142-04.7900E,160,25.554,34.7724
3226,2004/2/8,9:36:00,21-44.5300N,142-04.9700E,158,25.555,34.7653
3227,2004/2/8,9:37:00,21-44.3000N,142-05.0600E,158,25.56,34.7898
3228,2004/2/8,9:38:00,21-44.0800N,142-05.1500E,158,25.561,34.7867
3229,2004/2/8,9:39:00,21-43.8600N,142-05.2400E,159,25.561,34.7834
3230,2004/2/8,9:40:00,21-43.6400N,142-05.3200E,159,25.559,34.7903
3231,2004/2/8,9:41:00,21-43.4300N,142-05.4100E,159,25.556,34.772
3232,2004/2/8,9:42:00,21-43.2100N,142-05.5000E,159,25.553,34.7521
3233,2004/2/8,9:43:00,21-42.9900N,142-05.5900E,159,25.553,34.7949
3235,2004/2/8,9:45:00,21-42.5600N,142-05.7700E,159,25.549,34.7965
3236,2004/2/8,9:46:00,21-42.3400N,142-05.8600E,159,25.54,34.782
3237,2004/2/8,9:47:00,21-42.1200N,142-05.9400E,158,25.535,34.7787
3238,2004/2/8,9:48:00,21-41.9100N,142-06.0300E,158,25.524,34.7793
3239,2004/2/8,9:49:00,21-41.6900N,142-06.1300E,156,25.512,34.7823
3240,2004/2/8,9:50:00,21-41.4800N,142-06.2300E,157,25.503,34.7734
3241,2004/2/8,9:51:00,21-41.2600N,142-06.3200E,156,25.494,34.759
3243,2004/2/8,9:53:00,21-40.8200N,142-06.5200E,157,25.481,34.7612
3244,2004/2/8,9:54:00,21-40.6100N,142-06.6100E,157,25.476,34.7403
3245,2004/2/8,9:55:00,21-40.4000N,142-06.7100E,156,25.474,34.7641
3246,2004/2/8,9:56:00,21-40.1800N,142-06.8100E,155,25.473,34.7602
3247,2004/2/8,9:57:00,21-39.9700N,142-06.9100E,155,25.47,34.7664
3248,2004/2/8,9:58:00,21-39.7600N,142-07.0200E,155,25.47,34.761
3249,2004/2/8,9:59:00,21-39.5400N,142-07.1200E,155,25.468,34.7619
3250,2004/2/8,10:00:00,21-39.3200N,142-07.2300E,156,25.464,34.73
3251,2004/2/8,10:01:00,21-39.1100N,142-07.3300E,156,25.467,34.7673
3252,2004/2/8,10:02:00,21-38.8900N,142-07.4300E,155,25.466,34.7381
3254,2004/2/8,10:04:00,21-38.4700N,142-07.6300E,155,25.468,34.7483
3255,2004/2/8,10:05:00,21-38.2600N,142-07.7400E,155,25.467,34.7525
3256,2004/2/8,10:06:00,21-38.0500N,142-07.8400E,155,25.468,34.7591
3257,2004/2/8,10:07:00,21-37.8400N,142-07.9400E,156,25.468,34.7554
3258,2004/2/8,10:08:00,21-37.6300N,142-08.0500E,155,25.467,34.7612
3259,2004/2/8,10:09:00,21-37.4200N,142-08.1500E,154,25.465,34.7631
3260,2004/2/8,10:10:00,21-37.2100N,142-08.2600E,155,25.465,34.7418
3261,2004/2/8,10:11:00,21-37.0000N,142-08.3600E,156,25.466,34.7568
3262,2004/2/8,10:12:00,21-36.7900N,142-08.4600E,155,25.466,34.762
3263,2004/2/8,10:13:00,21-36.5800N,142-08.5600E,154,25.467,34.7267
3264,2004/2/8,10:14:00,21-36.3600N,142-08.6700E,155,25.467,34.7517
3265,2004/2/8,10:15:00,21-36.1500N,142-08.7700E,155,25.47,34.7471
3266,2004/2/8,10:16:00,21-35.9400N,142-08.8700E,155,25.468,34.7307
3267,2004/2/8,10:17:00,21-35.7200N,142-08.9800E,155,25.47,34.7369
3268,2004/2/8,10:18:00,21-35.5100N,142-09.0800E,155,25.474,34.7744
3269,2004/2/8,10:19:00,21-35.3000N,142-09.1900E,154,25.495,34.7352
3270,2004/2/8,10:20:00,21-35.0900N,142-09.3000E,155,25.518,34.7522
3272,2004/2/8,10:22:00,21-34.6400N,142-09.5100E,155,25.576,34.7747
3273,2004/2/8,10:23:00,21-34.4300N,142-09.6200E,154,25.602,34.7801
3274,2004/2/8,10:24:00,21-34.2100N,142-09.7200E,155,25.606,34.7973
3275,2004/2/8,10:25:00,21-34.0000N,142-09.8300E,155,25.611,34.8067
3276,2004/2/8,10:26:00,21-33.7900N,142-09.9300E,156,25.617,34.7665
3277,2004/2/8,10:27:00,21-33.5800N,142-10.0400E,155,25.618,34.8181
3278,2004/2/8,10:28:00,21-33.3600N,142-10.1400E,155,25.618,34.7928
3279,2004/2/8,10:29:00,21-33.1400N,142-10.2400E,155,25.618,34.8085
3280,2004/2/8,10:30:00,21-32.9300N,142-10.3500E,154,25.616,34.8177
3281,2004/2/8,10:31:00,21-32.7100N,142-10.4600E,155,25.616,34.79
3282,2004/2/8,10:32:00,21-32.5000N,142-10.5600E,156,25.613,34.8013
3283,2004/2/8,10:33:00,21-32.2900N,142-10.6600E,155,25.617,34.8192
3285,2004/2/8,10:35:00,21-31.8500N,142-10.8700E,154,25.62,34.8082
3286,2004/2/8,10:36:00,21-31.6400N,142-10.9800E,154,25.619,34.798
3287,2004/2/8,10:37:00,21-31.4300N,142-11.0900E,154,25.62,34.7878
3288,2004/2/8,10:38:00,21-31.2100N,142-11.2000E,154,25.62,34.7896
3289,2004/2/8,10:39:00,21-30.9900N,142-11.3100E,154,25.62,34.8006
3290,2004/2/8,10:40:00,21-30.7800N,142-11.4100E,155,25.618,34.8156
3291,2004/2/8,10:41:00,21-30.5700N,142-11.5200E,154,25.619,34.7983
3292,2004/2/8,10:42:00,21-30.3500N,142-11.6300E,154,25.622,34.8055
3293,2004/2/8,10:43:00,21-30.1300N,142-11.7500E,154,25.623,34.7919
3294,2004/2/8,10:44:00,21-29.9000N,142-11.8700E,154,25.623,34.7736
3295,2004/2/8,10:45:00,21-29.6900N,142-11.9700E,155,25.62,34.7982
3296,2004/2/8,10:46:00,21-29.4700N,142-12.0800E,155,25.622,34.8143
3297,2004/2/8,10:47:00,21-29.2500N,142-12.1900E,154,25.622,34.7982
3298,2004/2/8,10:48:00,21-29.0400N,142-12.3000E,154,25.623,34.8161
3299,2004/2/8,10:49:00,21-28.8300N,142-12.4100E,154,25.626,34.8148
3300,2004/2/8,10:50:00,21-28.6100N,142-12.5200E,154,25.625,34.7896
3301,2004/2/8,10:51:00,21-28.4000N,142-12.6300E,153,25.634,34.798
3302,2004/2/8,10:52:00,21-28.1800N,142-12.7400E,154,25.64,34.8011
3303,2004/2/8,10:53:00,21-27.9700N,142-12.8500E,154,25.64,34.773
3304,2004/2/8,10:54:00,21-27.7600N,142-12.9600E,154,25.64,34.8158
3305,2004/2/8,10:55:00,21-27.5400N,142-13.0700E,154,25.635,34.8106
3306,2004/2/8,10:56:00,21-27.3300N,142-13.1800E,154,25.639,34.7648
3307,2004/2/8,10:57:00,21-27.1100N,142-13.2900E,154,25.644,34.8075
3308,2004/2/8,10:58:00,21-26.9000N,142-13.4000E,153,25.65,34.8077
3309,2004/2/8,10:59:00,21-26.6800N,142-13.5100E,154,25.672,34.8179
3310,2004/2/8,11:00:00,21-26.4700N,142-13.6200E,154,25.675,34.8063
3311,2004/2/8,11:01:00,21-26.2600N,142-13.7300E,154,25.693,34.8116
3312,2004/2/8,11:02:00,21-26.0400N,142-13.8400E,153,25.713,34.7912
3313,2004/2/8,11:03:00,21-25.8300N,142-13.9500E,154,25.723,34.8126
3314,2004/2/8,11:04:00,21-25.6100N,142-14.0700E,154,25.731,34.8077
3315,2004/2/8,11:05:00,21-25.3900N,142-14.1900E,153,25.733,34.8091
3316,2004/2/8,11:06:00,21-25.1700N,142-14.3000E,153,25.741,34.8308
3318,2004/2/8,11:08:00,21-24.7500N,142-14.5200E,154,25.749,34.8225
3319,2004/2/8,11:09:00,21-24.5300N,142-14.6300E,153,25.744,34.8321
3320,2004/2/8,11:10:00,21-24.3100N,142-14.7400E,154,25.74,34.8229
3321,2004/2/8,11:11:00,21-24.1000N,142-14.8500E,154,25.743,34.8277
3322,2004/2/8,11:12:00,21-23.8900N,142-14.9600E,154,25.741,34.8477
3323,2004/2/8,11:13:00,21-23.6700N,142-15.0700E,154,25.739,34.8384
3324,2004/2/8,11:14:00,21-23.4500N,142-15.1800E,153,25.738,34.8018
3325,2004/2/8,11:15:00,21-23.2400N,142-15.2900E,154,25.739,34.8132
3326,2004/2/8,11:16:00,21-23.0200N,142-15.4000E,154,25.74,34.8231
3327,2004/2/8,11:17:00,21-22.8000N,142-15.5100E,154,25.74,34.8351
3328,2004/2/8,11:18:00,21-22.5900N,142-15.6200E,155,25.738,34.8341
3329,2004/2/8,11:19:00,21-22.3700N,142-15.7300E,155,25.74,34.8188
3330,2004/2/8,11:20:00,21-22.1500N,142-15.8300E,155,25.74,34.7912
3331,2004/2/8,11:21:00,21-21.9400N,142-15.9500E,152,25.738,34.8101
3332,2004/2/8,11:22:00,21-21.7200N,142-16.0600E,153,25.741,34.8121
3333,2004/2/8,11:23:00,21-21.5100N,142-16.1700E,154,25.743,34.8272
3334,2004/2/8,11:24:00,21-21.2900N,142-16.2700E,154,25.738,34.8281
3335,2004/2/8,11:25:00,21-21.0800N,142-16.3900E,153,25.741,34.8353
3336,2004/2/8,11:26:00,21-20.8600N,142-16.5000E,153,25.743,34.825
3337,2004/2/8,11:27:00,21-20.6500N,142-16.6100E,155,25.743,34.8393
3338,2004/2/8,11:28:00,21-20.4100N,142-16.7300E,154,25.745,34.7996
3340,2004/2/8,11:30:00,21-19.9800N,142-16.9500E,154,25.753,34.8096
3341,2004/2/8,11:31:00,21-19.7700N,142-17.0600E,154,25.761,34.831
3342,2004/2/8,11:32:00,21-19.5600N,142-17.1700E,154,25.762,34.8303
3343,2004/2/8,11:33:00,21-19.3400N,142-17.2800E,154,25.765,34.7953
3344,2004/2/8,11:34:00,21-19.1300N,142-17.3900E,154,25.766,34.8125
3345,2004/2/8,11:35:00,21-18.9200N,142-17.5000E,154,25.768,34.8443
3346,2004/2/8,11:36:00,21-18.7000N,142-17.6100E,155,25.771,34.8529
3347,2004/2/8,11:37:00,21-18.4800N,142-17.7200E,154,25.775,34.834
3348,2004/2/8,11:38:00,21-18.2700N,142-17.8300E,153,25.779,34.8391
3349,2004/2/8,11:39:00,21-18.0600N,142-17.9500E,153,25.78,34.8578
3350,2004/2/8,11:40:00,21-17.8400N,142-18.0600E,154,25.789,34.8397
3353,2004/2/8,11:43:00,21-17.2000N,142-18.3900E,154,25.808,34.8503
3354,2004/2/8,11:44:00,21-16.9800N,142-18.5000E,154,25.815,34.8295
3355,2004/2/8,11:45:00,21-16.7700N,142-18.6100E,153,25.82,34.8454
3356,2004/2/8,11:46:00,21-16.5600N,142-18.7200E,154,25.836,34.84
3357,2004/2/8,11:47:00,21-16.3500N,142-18.8300E,153,25.849,34.849
3358,2004/2/8,11:48:00,21-16.1300N,142-18.9500E,153,25.862,34.8535
3359,2004/2/8,11:49:00,21-15.9200N,142-19.0600E,154,25.871,34.8611
3360,2004/2/8,11:50:00,21-15.6900N,142-19.1700E,153,25.875,34.8597
3361,2004/2/8,11:51:00,21-15.4800N,142-19.2900E,153,25.879,34.8797
3362,2004/2/8,11:52:00,21-15.2600N,142-19.4000E,154,25.879,34.8675
3363,2004/2/8,11:53:00,21-15.0500N,142-19.5100E,153,25.877,34.8803
3364,2004/2/8,11:54:00,21-14.8400N,142-19.6200E,153,25.878,34.8556
3365,2004/2/8,11:55:00,21-14.6300N,142-19.7300E,153,25.876,34.8694
3366,2004/2/8,11:56:00,21-14.4100N,142-19.8400E,154,25.87,34.8452
3367,2004/2/8,11:57:00,21-14.2000N,142-19.9500E,154,25.864,34.8693
3368,2004/2/8,11:58:00,21-13.9800N,142-20.0600E,154,25.85,34.8806
3369,2004/2/8,11:59:00,21-13.7700N,142-20.1700E,153,25.831,34.872
3370,2004/2/8,12:00:00,21-13.5600N,142-20.2900E,153,25.819,34.8544
3371,2004/2/8,12:01:00,21-13.3500N,142-20.3900E,153,25.816,34.862
3372,2004/2/8,12:02:00,21-13.1400N,142-20.5000E,154,25.807,34.8298
3374,2004/2/8,12:04:00,21-12.7100N,142-20.7300E,154,25.809,34.8602
3375,2004/2/8,12:05:00,21-12.5000N,142-20.8400E,153,25.808,34.8514
3376,2004/2/8,12:06:00,21-12.2900N,142-20.9500E,153,25.803,34.8345
3377,2004/2/8,12:07:00,21-12.0800N,142-21.0600E,154,25.795,34.8336
3378,2004/2/8,12:08:00,21-11.8600N,142-21.1700E,154,25.79,34.8516
3379,2004/2/8,12:09:00,21-11.6500N,142-21.2800E,152,25.781,34.8351
3380,2004/2/8,12:10:00,21-11.4400N,142-21.3900E,154,25.771,34.8207
3381,2004/2/8,12:11:00,21-11.2300N,142-21.5000E,154,25.759,34.821
3382,2004/2/8,12:12:00,21-11.0200N,142-21.6100E,154,25.75,34.8343
3383,2004/2/8,12:13:00,21-10.7900N,142-21.7300E,153,25.746,34.8538
3384,2004/2/8,12:14:00,21-10.5800N,142-21.8400E,153,25.733,34.8506
3385,2004/2/8,12:15:00,21-10.3700N,142-21.9600E,153,25.727,34.8421
3386,2004/2/8,12:16:00,21-10.1600N,142-22.0700E,153,25.716,34.8196
3387,2004/2/8,12:17:00,21-09.9400N,142-22.1800E,154,25.714,34.8173
3388,2004/2/8,12:18:00,21-09.7300N,142-22.2900E,154,25.713,34.8244
3389,2004/2/8,12:19:00,21-09.5100N,142-22.3900E,155,25.71,34.8182
3390,2004/2/8,12:20:00,21-09.3000N,142-22.5000E,153,25.712,34.8334
3392,2004/2/8,12:22:00,21-08.8800N,142-22.7200E,153,25.708,34.8193
3394,2004/2/8,12:24:00,21-08.4500N,142-22.9300E,155,25.698,34.8173
3395,2004/2/8,12:25:00,21-08.2300N,142-23.0400E,155,25.698,34.8236
3396,2004/2/8,12:26:00,21-08.0200N,142-23.1400E,154,25.699,34.831
3397,2004/2/8,12:27:00,21-07.8100N,142-23.2500E,155,25.692,34.8081
3398,2004/2/8,12:28:00,21-07.5900N,142-23.3600E,155,25.686,34.8114
3399,2004/2/8,12:29:00,21-07.3800N,142-23.4700E,155,25.688,34.8188
3400,2004/2/8,12:30:00,21-07.1700N,142-23.5700E,154,25.689,34.7795
3401,2004/2/8,12:31:00,21-06.9600N,142-23.6800E,154,25.689,34.8137
3402,2004/2/8,12:32:00,21-06.7400N,142-23.7900E,154,25.689,34.7716
3403,2004/2/8,12:33:00,21-06.5200N,142-23.8900E,155,25.69,34.8191
3404,2004/2/8,12:34:00,21-06.3100N,142-24.0000E,154,25.691,34.8143
3405,2004/2/8,12:35:00,21-06.0800N,142-24.1200E,154,25.689,34.8268
3406,2004/2/8,12:36:00,21-05.8700N,142-24.2200E,155,25.691,34.8318
3407,2004/2/8,12:37:00,21-05.6500N,142-24.3300E,155,25.688,34.8018
3408,2004/2/8,12:38:00,21-05.4300N,142-24.4300E,154,25.688,34.8096
3409,2004/2/8,12:39:00,21-05.2200N,142-24.5400E,156,25.682,34.8258
3410,2004/2/8,12:40:00,21-05.0000N,142-24.6300E,159,25.681,34.7892
3411,2004/2/8,12:41:00,21-04.7800N,142-24.7200E,158,25.677,34.83
3412,2004/2/8,12:42:00,21-04.5600N,142-24.8100E,159,25.676,34.8165
3413,2004/2/8,12:43:00,21-04.3400N,142-24.9100E,158,25.673,34.8127
3414,2004/2/8,12:44:00,21-04.1100N,142-25.0000E,158,25.667,34.8125
3415,2004/2/8,12:45:00,21-03.8900N,142-25.0900E,159,25.664,34.8166
3416,2004/2/8,12:46:00,21-03.6700N,142-25.1800E,158,25.663,34.7901
3417,2004/2/8,12:47:00,21-03.4500N,142-25.2800E,157,25.668,34.8153
3418,2004/2/8,12:48:00,21-03.2300N,142-25.3700E,158,25.665,34.8164
3419,2004/2/8,12:49:00,21-03.0000N,142-25.4600E,159,25.663,34.812
3420,2004/2/8,12:50:00,21-02.7800N,142-25.5600E,158,25.656,34.8049
3421,2004/2/8,12:51:00,21-02.5500N,142-25.6400E,161,25.661,34.7999
3422,2004/2/8,12:52:00,21-02.3300N,142-25.7200E,161,25.666,34.7918
3423,2004/2/8,12:53:00,21-02.1000N,142-25.8000E,162,25.653,34.8085
3424,2004/2/8,12:54:00,21-01.8700N,142-25.8800E,161,25.651,34.8138
3425,2004/2/8,12:55:00,21-01.6400N,142-25.9600E,161,25.645,34.7798
3426,2004/2/8,12:56:00,21-01.4200N,142-26.0300E,161,25.642,34.8027
3427,2004/2/8,12:57:00,21-01.1700N,142-26.1200E,162,25.64,34.8107
3428,2004/2/8,12:58:00,21-00.9500N,142-26.2000E,162,25.639,34.8181
3429,2004/2/8,12:59:00,21-00.7200N,142-26.2800E,161,25.623,34.8186
3430,2004/2/8,13:00:00,21-00.5000N,142-26.3600E,162,25.622,34.7983
3431,2004/2/8,13:01:00,21-00.2700N,142-26.4300E,162,25.621,34.7981
3432,2004/2/8,13:02:00,21-00.0400N,142-26.5100E,162,25.623,34.7879
3433,2004/2/8,13:03:00,20-59.8100N,142-26.5800E,162,25.625,34.7798
3434,2004/2/8,13:04:00,20-59.5900N,142-26.6600E,161,25.629,34.8089
3435,2004/2/8,13:05:00,20-59.3600N,142-26.7400E,162,25.635,34.7889
3436,2004/2/8,13:06:00,20-59.1300N,142-26.8200E,162,25.645,34.7539
3437,2004/2/8,13:07:00,20-58.9000N,142-26.9000E,162,25.652,34.7971
3438,2004/2/8,13:08:00,20-58.6800N,142-26.9700E,162,25.667,34.7816
3439,2004/2/8,13:09:00,20-58.4500N,142-27.0500E,162,25.671,34.794
3442,2004/2/8,13:12:00,20-57.7600N,142-27.2900E,162,25.693,34.8183
3443,2004/2/8,13:13:00,20-57.5400N,142-27.3600E,163,25.691,34.8369
3444,2004/2/8,13:14:00,20-57.3100N,142-27.4300E,161,25.693,34.8306
3445,2004/2/8,13:15:00,20-57.0800N,142-27.5100E,161,25.683,34.8286
3446,2004/2/8,13:16:00,20-56.8600N,142-27.5900E,162,25.661,34.8289
3447,2004/2/8,13:17:00,20-56.6300N,142-27.6600E,162,25.642,34.8102
3448,2004/2/8,13:18:00,20-56.3800N,142-27.7500E,162,25.617,34.8258
3450,2004/2/8,13:20:00,20-55.9400N,142-27.8900E,162,25.583,34.8206
3451,2004/2/8,13:21:00,20-55.7200N,142-27.9700E,162,25.564,34.79
3452,2004/2/8,13:22:00,20-55.4900N,142-28.0400E,162,25.547,34.787
3453,2004/2/8,13:23:00,20-55.2700N,142-28.1200E,163,25.537,34.7832
3454,2004/2/8,13:24:00,20-55.0400N,142-28.1900E,163,25.534,34.7899
3455,2004/2/8,13:25:00,20-54.8200N,142-28.2600E,162,25.534,34.8033
3456,2004/2/8,13:26:00,20-54.5900N,142-28.3400E,161,25.532,34.776
3457,2004/2/8,13:27:00,20-54.3700N,142-28.4200E,162,25.536,34.7968
3458,2004/2/8,13:28:00,20-54.1400N,142-28.4900E,163,25.532,34.7762
3459,2004/2/8,13:29:00,20-53.9200N,142-28.5600E,162,25.531,34.7925
3460,2004/2/8,13:30:00,20-53.6900N,142-28.6400E,162,25.531,34.752
3461,2004/2/8,13:31:00,20-53.4700N,142-28.7100E,162,25.533,34.7664
3462,2004/2/8,13:32:00,20-53.2400N,142-28.7800E,163,25.535,34.7474
3463,2004/2/8,13:33:00,20-53.0100N,142-28.8600E,162,25.535,34.7747
3464,2004/2/8,13:34:00,20-52.7900N,142-28.9300E,162,25.527,34.788
3465,2004/2/8,13:35:00,20-52.5700N,142-29.0100E,160,25.506,34.7998
3466,2004/2/8,13:36:00,20-52.3500N,142-29.1000E,160,25.49,34.7964
3467,2004/2/8,13:37:00,20-52.1300N,142-29.1800E,160,25.468,34.7667
3468,2004/2/8,13:38:00,20-51.9000N,142-29.2600E,161,25.461,34.7656
3469,2004/2/8,13:39:00,20-51.6800N,142-29.3500E,159,25.454,34.7501
3470,2004/2/8,13:40:00,20-51.4400N,142-29.4300E,160,25.45,34.7702
3471,2004/2/8,13:41:00,20-51.2200N,142-29.5100E,161,25.449,34.7764
3472,2004/2/8,13:42:00,20-51.0000N,142-29.5900E,161,25.447,34.7564
3473,2004/2/8,13:43:00,20-50.7800N,142-29.6700E,160,25.448,34.7758
3475,2004/2/8,13:45:00,20-50.3400N,142-29.8400E,160,25.45,34.7555
3476,2004/2/8,13:46:00,20-50.1200N,142-29.9200E,160,25.452,34.7504
3477,2004/2/8,13:47:00,20-49.9000N,142-30.0000E,159,25.456,34.7629
3478,2004/2/8,13:48:00,20-49.6900N,142-30.0900E,157,25.654,34.7426
3479,2004/2/8,13:49:00,20-49.4700N,142-30.1800E,158,25.766,34.7854
3480,2004/2/8,13:50:00,20-49.2500N,142-30.2600E,160,25.837,34.8294
3481,2004/2/8,13:51:00,20-49.0400N,142-30.3500E,159,25.921,34.8327
3482,2004/2/8,13:52:00,20-48.8200N,142-30.4400E,157,25.983,34.8396
3483,2004/2/8,13:53:00,20-48.6100N,142-30.5200E,159,26.012,34.8474
3484,2004/2/8,13:54:00,20-48.4000N,142-30.6100E,159,26.023,34.8593
3485,2004/2/8,13:55:00,20-48.1800N,142-30.7000E,158,26.033,34.8546
3486,2004/2/8,13:56:00,20-47.9600N,142-30.7900E,158,26.04,34.8645
3487,2004/2/8,13:57:00,20-47.7500N,142-30.8800E,157,26.045,34.8605
3488,2004/2/8,13:58:00,20-47.5300N,142-30.9800E,157,26.052,34.8408
3489,2004/2/8,13:59:00,20-47.3100N,142-31.0700E,157,26.061,34.859
3490,2004/2/8,14:00:00,20-47.1000N,142-31.1600E,157,26.079,34.8645
3491,2004/2/8,14:01:00,20-46.8800N,142-31.2600E,157,26.094,34.8493
3492,2004/2/8,14:02:00,20-46.6500N,142-31.3600E,158,26.123,34.8709
3493,2004/2/8,14:03:00,20-46.4400N,142-31.4500E,158,26.145,34.8582
3494,2004/2/8,14:04:00,20-46.2200N,142-31.5400E,157,26.161,34.8615
3495,2004/2/8,14:05:00,20-46.0100N,142-31.6400E,157,26.183,34.8592
3496,2004/2/8,14:06:00,20-45.7900N,142-31.7300E,158,26.209,34.8669
3497,2004/2/8,14:07:00,20-45.5800N,142-31.8100E,158,26.221,34.8518
3498,2004/2/8,14:08:00,20-45.3700N,142-31.9100E,157,26.231,34.8318
3499,2004/2/8,14:09:00,20-45.1600N,142-32.0000E,158,26.244,34.8329
3500,2004/2/8,14:10:00,20-44.9500N,142-32.0900E,158,26.258,34.822
3502,2004/2/8,14:12:00,20-44.5200N,142-32.2700E,159,26.28,34.8327
3503,2004/2/8,14:13:00,20-44.3100N,142-32.3500E,157,26.297,34.8364
3505,2004/2/8,14:15:00,20-43.8800N,142-32.5400E,158,26.322,34.814
3507,2004/2/8,14:17:00,20-43.4500N,142-32.7200E,158,26.335,34.8358
3510,2004/2/8,14:20:00,20-42.8100N,142-32.9900E,158,26.346,34.8095
3511,2004/2/8,14:21:00,20-42.5900N,142-33.0800E,159,26.35,34.8134
3512,2004/2/8,14:22:00,20-42.3700N,142-33.1600E,158,26.35,34.7807
3513,2004/2/8,14:23:00,20-42.1600N,142-33.2500E,158,26.352,34.8045
3514,2004/2/8,14:24:00,20-41.9200N,142-33.3500E,159,26.356,34.7887
3515,2004/2/8,14:25:00,20-41.7100N,142-33.4300E,159,26.357,34.7979
3516,2004/2/8,14:26:00,20-41.4900N,142-33.5200E,158,26.365,34.8012
3517,2004/2/8,14:27:00,20-41.2800N,142-33.6100E,159,26.362,34.8041
3518,2004/2/8,14:28:00,20-41.0600N,142-33.7000E,158,26.365,34.804
3519,2004/2/8,14:29:00,20-40.8400N,142-33.7800E,159,26.365,34.815
3520,2004/2/8,14:30:00,20-40.6300N,142-33.8700E,159,26.37,34.8135
3521,2004/2/8,14:31:00,20-40.4100N,142-33.9500E,159,26.372,34.7823
3522,2004/2/8,14:32:00,20-40.1900N,142-34.0400E,159,26.375,34.8141
3523,2004/2/8,14:33:00,20-39.9700N,142-34.1200E,159,26.381,34.7975
3524,2004/2/8,14:34:00,20-39.7600N,142-34.2000E,159,26.389,34.8107
3525,2004/2/8,14:35:00,20-39.5400N,142-34.2900E,159,26.389,34.7951
3526,2004/2/8,14:36:00,20-39.3200N,142-34.3800E,159,26.394,34.7998
3527,2004/2/8,14:37:00,20-39.1000N,142-34.4600E,159,26.4,34.7936
3528,2004/2/8,14:38:00,20-38.8900N,142-34.5500E,159,26.406,34.7941
3529,2004/2/8,14:39:00,20-38.6700N,142-34.6300E,159,26.409,34.7937
3530,2004/2/8,14:40:00,20-38.4600N,142-34.7100E,160,26.414,34.8062
3531,2004/2/8,14:41:00,20-38.2600N,142-34.7900E,159,26.421,34.7893
3532,2004/2/8,14:42:00,20-38.0500N,142-34.8700E,160,26.416,34.8121
3533,2004/2/8,14:43:00,20-37.8300N,142-34.9500E,160,26.4,34.8283
3534,2004/2/8,14:44:00,20-37.6100N,142-35.0400E,160,26.387,34.8213
3535,2004/2/8,14:45:00,20-37.3900N,142-35.1200E,160,26.374,34.8196
3536,2004/2/8,14:46:00,20-37.1700N,142-35.2000E,160,26.361,34.8193
3538,2004/2/8,14:48:00,20-36.7300N,142-35.3700E,160,26.338,34.8323
3539,2004/2/8,14:49:00,20-36.5000N,142-35.4600E,159,26.309,34.8044
3540,2004/2/8,14:50:00,20-36.2900N,142-35.5500E,158,26.303,34.8186
3541,2004/2/8,14:51:00,20-36.0700N,142-35.6400E,158,26.306,34.8029
3542,2004/2/8,14:52:00,20-35.8500N,142-35.7200E,159,26.306,34.8064
3543,2004/2/8,14:53:00,20-35.6400N,142-35.8100E,159,26.309,34.7877
3544,2004/2/8,14:54:00,20-35.4200N,142-35.8900E,159,26.315,34.8118
3545,2004/2/8,14:55:00,20-35.2100N,142-35.9700E,159,26.311,34.784
3546,2004/2/8,14:56:00,20-34.9900N,142-36.0600E,160,26.306,34.8114
3547,2004/2/8,14:57:00,20-34.7800N,142-36.1400E,159,26.295,34.8154
3548,2004/2/8,14:58:00,20-34.5600N,142-36.2300E,159,26.287,34.7877
3549,2004/2/8,14:59:00,20-34.3500N,142-36.3100E,159,26.285,34.8089
3550,2004/2/8,15:00:00,20-34.1400N,142-36.4000E,160,26.282,34.7969
3551,2004/2/8,15:01:00,20-33.9200N,142-36.4800E,160,26.279,34.7712
3552,2004/2/8,15:02:00,20-33.7100N,142-36.5600E,159,26.268,34.793
3553,2004/2/8,15:03:00,20-33.4900N,142-36.6500E,159,26.267,34.7889
3554,2004/2/8,15:04:00,20-33.2800N,142-36.7300E,159,26.266,34.7866
3555,2004/2/8,15:05:00,20-33.0600N,142-36.8200E,160,26.265,34.7833
3556,2004/2/8,15:06:00,20-32.8500N,142-36.9000E,160,26.264,34.8004
3557,2004/2/8,15:07:00,20-32.6300N,142-36.9900E,159,26.264,34.7873
